recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:756691b0-b649-426a-9a05-e8ac0185ac4b-segment_1","1749-10-27","berlingsketidende 1749-10-27 001","3","mes , at der er giret Ordre, ar completen alle Tropperne, og ar Hertugen har foretaget en Promotion med Offieiers. Til disse Beretninger komme endnu andre , og fornemmelig den om en Alliance- . Tractats Slutning imellem Kongen af Frankrig«, Kongen af Spanien og Kongen af Sardinien , som Republiqven Genua ssal vare inviteret til at tråde i med. London, den 14 Oct. Den 6hujus erholdt Hertugen afNcwcaftle cnEoureerfra Lord - Hindsord, vores Ambassadeur i Mostov , som ogsaa medbragte Resultatet af et stort Conseil , som der den 5 passaro er holdt udi Key- serindcns Overvarelse. Benicli te Minister beretter , ar han har tager Asskeed , og leager dertil , ar det Keyserl. Hof af vigtige ?lar sager vlidc underholde baade Soe- og Land -Mag 'en i fuldkommen Stand, for udi Nvdsfald at have den strax i Bereedskab. Imidlertid havde dog det Russistc Ministerium givet den Forsikring, at Keoserindcn vilde ikke lade sine Tropper giore et Trin over Grand- ferne, dersom hun ikke ved hvad som herefter maatte stee, blev foranlediget dertil. Pores Konge bliver ved den Resolution, tilfal- lcS med andre Potentater at brue alle tienlige Midler, saa frcn« mueligt er , ar bandthave Roligheden i Norden, ogalle Instrnrcr for deres Ministrer ved udenlandske Hoffer sigte til dette gode Ayc- meed. Af private Breve fra Mostov fornemmes saa meget, ar det Russiste Hof grunder sine Resolutioner paa visse Beretninger, som der siden sidstafvigte August- Maaned stulde vare indlpbne. Hvorom alting er, saa gior man sig her den Forhaabning, at det Nveyr, der truer Norden , endnu kunde blive dissiperet. Med i Breve fra Iamaica fornemmes, ar er Danst Skib har fundet et nvr Land paa 58 Grader Sondre Brede, som beboeS af et meget vidt og ucultiveret Folk. Man havde der endnu fundet 2 Portugiser i Live, som stulde vare blcvne tilovers af Skibs-Folket , som i Aarct 1696. havde der lidt Skibbrud, og hvoraf de svrige Folk mesien- deels stulde have varet Engelste. Regensborg, den 17 Oct. I gaar holdt den Kongel. Danste Gesandt ved Rigs-Dagen, Hr. Baron von Backoff, en pragtig Banqvet, i Anledning af Hendes Kongel. Hov hed Princesse Louises lykkelig fuldbyrdede Formaling med Hans Hsy-Fyrstel. Durchl. den regierende Hertug af Saxen - Hild- burgshausen, hvorved mange hove Personer af begge Kiv«, ogder- iblanr de her subsisterende Keyserl. Ministrer , samt den ny- ankomne Franste Gesandt , vare tilstade. Efter Taffelet var der Musiqve vg Dall. Helsinasr, den 27 Oct. Heri Sundet ere folgende Skippere ankomne : Den 24de Ocr. Hans Petersen Groth af Silt, fra Petersborg til Dvnkirken, med"
"doms_newspaperCollection:uuid:76aa35e3-2de1-4d9f-860f-2cb6f250ab36-segment_3","1749-11-07","berlingsketidende 1749-11-07 001","11","Hans Dehler »g Martin Brandt, fra Fcbmeren.med Bva eg Hveedc; o» nas Hansen, fra Flensborg, med Hstcrs; NkCs ):n',en, fra Oanzlg, lired Skokgods."
"doms_newspaperCollection:uuid:774a3d87-2a39-4fe5-83c6-e13b5ad6fbe4-segment_1","1749-11-07","berlingsketidende 1749-11-07 001","14","<03 ( 14 J Tiisdaaen den i > Ncv. om formiddagen k!. 1 1 flet, stal paa 'Amalienborg plads opbydcs og cm sornvvcliq bub skeer , ftvajf og uden fleere aucfto- ncr bvrtserlges: > . den paa demlt. c!ads staaendc stcre pavillon med til'svcr dc gre kmaa kabinetter , belagt med marmorfliser. 2. tvende orange, ie- hliuie med alle nllmrendc vinduer og luger. z. tvende smaa påvissens, den ccne ril kmkken , og den anden rosen kaldet, g. tvende stalde-bvgNiNger, hvormed >8 iplltoue. ?. Den styre portal og port ud imod hans HonGree- velia Excellence s)r. ffrirvLauevigs hotel. Disse bygninger blive separate og hver for sig , med allokeres tilhorende miiur- og uageliaste prrkmenlier opbudet; de vvrigc ceuditicuer blive paa auetir.iS stedet bekiendt. »ret, og ellers forinden bos mig undertegnede kand er åres Kbavii d. 5Nov.>74. Niels holm . anetiou-' 'orval>«'rved den Konql. 5)of Etat. Direeteurcrne ser del fattiges vorien i Danmark lade bekiendtgieirr. ar aarsaacn, hvonorc her ved rasphiiumt vaa nogen tid bar varet mangel vaa cn sort ai der farve -trer , som der raspes, kaldet carnpechc-irer, er, fordi paa famme , formedelst stibenes udeblivelse udenlands , som , kulde bringe det fra America, haver verret gandsie liden forraad: incu da man nu haver funden levlighcd r>l at sec sig dermed forsynet , faa at allerede endeel as be- , nette camoeche-tr.r er ankommen , og endnu meere ventes , saa ville de lysthavende behage at anmelde sig caa ra'pbuuset , hvor dc det dchsvende lor den forhen bekiendtgiordte pnis kand bekomme. BeklendtgmreS.at her udi staden er oprettet en af HanMaiest. allcrnaa- digst eei'firnierci pensions-cassa, for enker faavel som enkemernd, hvis siii- tercsscntcrs antal bliver 4co af beage kmn hver betaler ind, rud 7 mk. S til h\"cr lues begravelse bss. og kil hver pension, st aarlig >mk. samt qvartalu ter til cassen zmk. hvilken udaikt ey maa overg.iae 7 rdlr -mk. aarlig. der inicd nyder hver enke eller enkemand til egtes.ilens begravelse 72 <?>d!r. og pension aarlig >ooSldlr. Caffeus sikkerhed og r'.arighedbesergesafdnd- uLvute committercdc, og indkegnelfen skeer hver Torsdag elterunddag fra kl. 2 t,l 4 hos stifteren Hans Wilhelm Schrevc, boeildc udi Adelgaden i kinden. ftv'o ,om del er aiiaelegeu at vide, eommuniceres herved, at det , over de 3'oSffc KlSdstccd-bygmiiacr » Ldobrcr eprcttedevg asscrnaadiasteonsi mistede drand-affeuranec-compagnie, noder fm gode fremgang . saa at af saa fik-bju'&cr , fom har giorr begyndelse, allerede ril dato er indskrevet 72; i-» cMr. og inden a årets udgang, ventes 2ccocc rdlr complet : og sc>n dette comvagnie af misundelse og flet paatale , nstyldig har hast s-n modstand cg forhindring, saa tllkiendtgivcs dc vel intentivncrede. sammes avance, nen-, l den ,'asie tillid, at alle retsindige , baade skionner hvor gavnlig delte eom paqni er for pudlicuin, saa og,, at mqc» har aar lag at handle ellc tale til dets prajftice. Hoborc der: 4 Det. 1 7a<). N. Kcerwm. Dicceteurcrnc for den verdslige enkc-easse i Viborg Sri t , .lader ;de 1 hoftdage citer hinanden bekicndtgiere, at kil ncrstanstundende Widorg | snapsting, bliver 2507, a 2602, dir. af samme easses midler paa rente at nd- fcettc , om nogen bchvver sagdan en capital mod suffisant pant og 1 pro eento rente, ville de behage derom at merldc sig hos Borge m ester Hans Billcschev , Wlborg;c!h rs meldes til dc forlangendes behagelige kuudstak, at bemelte copttal kand bestandig blive bestaaendes, naar Derfor give futfy sank pgndt , c 2 venten aarlig 1 rette tiO pr.rsteres."
"doms_newspaperCollection:uuid:8176d25c-0c30-462d-b0a3-1ad23a8eb1e3-segment_1","1749-05-23","berlingsketidende 1749-05-23 001","2","Grcrndsc-Steder af det Russiste Rige, at under haard Straf ikke skal indfores fra fremmede Havne noget Horn-O.vcrg , eller roget og saltet Kiod, Polser eller andre Kisd-Dahre , hverken til Pands eller til Lands, indtil dersteer videre Anordning. Warstow, den 8 May. De Russiste Tropper, som drage hiem igiennem dette Kongerige, ere mestendeelS passerede forbi Cawen. Ved det indfaldne varme Veyrligt, begynde Gråshopperne at vise sig igien, og man har al- lerede bemerket , at de opholde sig mestendeelS i Skovene, hvorfra de pleye at finve ud om Morgenen, og vende did tilbage om Aftenen. . Kronens Store-Marechal,Hr. Grcev DielinSky,er derudover faldet paa det Raad, ar det stulde vare velgjort, om man, for at sdelegge dette Ursn, fatte Ild paa alt det Lov og terre Greene, der kunde findesi Skovene, og den Prove, som hoybemeldte Herre i disse Dage har giort derpaa , har varet af god Virkning , siden en stor Mcengde deraf er dsd, fordi de ikke kand fordrage Rsg. Wien, den roMay. Ester adstilligc Beretninger, som fortiene nogen Opmerksomhed, have Frankriges Mellemhandlinger fornemmelig den Hensigt, at stifte en ny Alliance imellem Saxen, Bayern, ColnogPfaltz, som desuden ved Blods-Forvandtstab ere nsye foreenede« Saadan Alliance synes ar vare gandste uskyldig , og ingen anden Hensigt at have, end at befordre disse hsye Huuses Veste, som nast det Hsterrigstr- Huns exe de fornemmeste, og ncesten de reneste Roman-Carholste Familier i det Tydste Rige. Neapolis, dcn 22 April. Da Soldaterne af Regimentet Marina havde drabt en Soldat af Albaneser-Rcgimentet , saa kom den sidstes Camerater saaledes i Haar paa de forste, at de omsider grebe ril Vaabcn, og droge ordentlig nd for at fagte imod hinanden. Tumulten var saa stor , ar alle Dsre oa Kramboder i Staden bleve i ct Hyeblik tillukke; men da Generalen over deKongeligeTropper fikEfterretning derom, stikkede han strax to Compagnier Grenaderer og nogle Eskadrons Cavalle- ric ud, for at dampe denne TvedragtS-Ild, der kunde giort stor Skade. Imidlertid ere i denne Tratte g Mand drabre og mange blcvnc faarede. I fslge af en Kongel. Forordning , stal herefter alle Sicilianer, der boe i dette Kongerige, passere for Neapolitaner, og derimod stal alle Neapolitaner , der findes i Sicilien, agres ligesom Sicilianer, og alle Sager, der kand forefalde imellem Folk ast begge Nationer, stal fores for de ordentlige Kongelige Tribunaler. Livorno, den 25 April. I Fylge af seenesie Breve fra Corsica , have Indbyggerne famme- stedS endnu ikke fattet eensdan Resolution i hvad de vilde giore. De ere"
"doms_newspaperCollection:uuid:82b4cb05-ffc1-400c-b9b1-73257ad4ce7a-_nogroup_","1749-12-12","berlingsketidende 1749-12-12 001","6","Vtb Risbenhavns Told-Lammer er e fslflende Skippere"
"doms_newspaperCollection:uuid:85f9b351-9939-495d-9de6-e68c667ca503-segment_11","1749-11-03","berlingsketidende 1749-11-03 001","6",",6 Nov. Ffkna i 2>densce samme dte>. i VrdrcZ tzcrr 5 Nc>vem'ot. Ved LiSdenhavv- £<>>- Caiets-rr rre ferZrsde SLiwere isr>ke»««»r :"
"doms_newspaperCollection:uuid:85f9b351-9939-495d-9de6-e68c667ca503-segment_12","1749-11-03","berlingsketidende 1749-11-03 001","6","«Vn v Det. MdS'Z Veker. iva Srd.-«e> IvcknM Hn. <>bnKvvder >oLanr. eaDi» kel 'Iv-'rV’ « Srtw « «;w> »i,L)vecde; -omusHaaaeni. fea Lades« r»rd -Akrdaods; a exer Di- nchr fra\"<ur!« '.ned Alstteavdi; Peder B'.n .)es, Gi-Ler ra urr.« Ad«ed e»> > -'. Grenaa. med Brrrudeved : Jan Ldnarn kra Cre-sr m.o ;, vkciuui« tiuv xhauvwu' > ,\\<in ,wfi »«.i. >< \" — : — ’V-"
"doms_newspaperCollection:uuid:8876b424-e314-433c-bd48-9701f53ecd4d-segment_1","1749-12-26","berlingsketidende 1749-12-26 001","4","f y"
"doms_newspaperCollection:uuid:8a4caa73-fdc5-4e9a-b3f2-3c659cac0224-_nogroup_","1749-12-15","berlingsketidende 1749-12-15 001","15","CR ,«SS - i»« t.W.V.N,. »>/in(V'K,r?Ni£?i> rmi' i r.i itrnff !i.) >:nde>- In 1 s"
"doms_newspaperCollection:uuid:8a4caa73-fdc5-4e9a-b3f2-3c659cac0224-segment_5","1749-12-15","berlingsketidende 1749-12-15 001","15","hos Boghandler G. C. Rvthe paa >ovrnagersaoe , er ar laa: : Niger- nes ustattcrlige Lyksalighed under den yLyvriselige Oldcnborgisse Stam meS Reaiering, bragt til den ynsseligste suidkommenhed under vores Stormægtigste, Mernaadigste Monarch snScritl) den aemkc , blev bevnst ved en Jubel-Tale, holden paa Soroe Ridderlige Academie den 2<- Qecbr. >74y. as Jens .'raft. 4to. salges for 6ss. Sorcnstrlvcr og stiftcforvaltcr udi grcrvssadet .raclsvergS sondre tistriet Ulrich 8r,drichBvhmc , lader herved ;dc gange ud> avnerne bekiciidtgio- re, al )orgcn Qvale boende paa Falchcnsteen ud« Bvrre Sogn, forkort »id siden ved dedcn er aig. hvis efterladte stervdoes tilstand ikke taalcr at bekoste noget ordcntl. proelama ; thi indkaldes herved alle stervboetv debi- og crcdltorcr, at anmelde fig hos stifte-forvalteren udi Tmrsberg boende, z Maaneder efter advarsels liden , medbringende lovlige beviser."
"doms_newspaperCollection:uuid:8b061031-5056-4628-b594-30682fe37e0a-segment_1","1749-11-24","berlingsketidende 1749-11-24 001","2","<) ( 2 ) 50 iirgemaade bl evne contremanderede. -ussiste Tropper , som livicic ubi bemeldte Land , holde sig gandste rolige oa stille ndi deres Cantonneriugo.'Qvarterc, og der Russtste Generalitct er fardeeles aarvaagen over, at Soldaterne maa ikke gisre d>e ringesie , der strider imod godt Naboe-Venstab. Ved de oftomtalre Irrbel.- festiviteter, som den Konge! Dar.ste Minister, Hr. Cammer.-Herre von Windt , bar boldt her i Staden , blev iblanr andre en Skaal udbragt paa Freden-.' Vedligeholdelse i Norden. Wien, den 12 Nov. I Fredags, den -de hujus, cl- her en Coureer fra Menland ankommen, hvis medbragte Dcpcebes blcve sirar leverede til Hoffet. Herpaa er der gaaet Ord om, at denne Coureer , tillige nied andre vigtige S rars-Sager, skulde ogsaa have bragt den Efterretning, at Hank Pavelige Hellighed var efter en kort udsianden Svgdonr ved Deden afgangen. Men siden somme endnu vil tvivle om denne Tidendes Vished , saa faacr man at sec, om n«ste Postdags Breve vil eonsirmere den. Fra Italien , af 4 Nov. Hertugen af Modena lader endnu starkt hvarve i sine Lande, og naar alle Compagnierne blive complete saa faacr Hans Durchl. icrovo Mand paaBeenene. Hertugen af Parma har begivet sig hen ril Castellet St. Jan paa lmnSidr afPiacenza, for der atop- bie Madame Infar.te , hans (.emahl. Man vil iblant andet vide, ar Kenferinde-Dronningen har giorr Anfsaning hos Hertugen af Modena , at hans Hovedstad tillige med Citadellet af Mirandola maatte giorcs til Vaaben-PIadft, i Fald der stulde komme til nvi Uroligheder i Italien. Sestri di Poncnte , den 2 Nov. I dette Sneblik arriverer her Infantinden , Hertuginde afPar- ma, med en stor Svire. Hendes Konge!. Honheds egentlige Hob stater om Bord paa 2 Franske Krigs-Skibe, og den samtlige Eqvi- page fores af 4 (Elever. Paris , den 10 Nov. Den Kongel. Danske Minister har givet Hoffet rilkicnde , at Alliance-Traktaten af A. 174. imellem Hans Kongel. Majestet af Danmark og Kongen af Sverrig er bleven fornnet. Denne Dc- kiendtgiorelfe har varet Hoffet meget kiar, siden den gode Forstaa- rlfe imellem Hofferne i Kisbenhavn og S rokholm er derved paa -n temmelig Tid stadfaster , og fordr dette er en nn Aarfag til at haabe, at Freden i Norden stal vare ved."
"doms_newspaperCollection:uuid:8b4f57af-56e2-4dc7-8945-5ecf02de11f2-segment_1","1749-11-14","berlingsketidende 1749-11-14 001","16","« (. 16 ) Disdagen dcn 1 8 No«, om formiddagen kl. 1 i |lcf ssal rna Amalien bora plads opdydcs oa om fornvvelig bud skeer , strar i uden fleere aucticJ nerbort'Llges: >. den paa demlt. plads staaende store pavillon med tilfsA-! tc grc smaa eabinetter . bcf<tat med marmor-stiser. 2. tvende orangers hu use mcd alle uld veen de vinduer eg luger. 3. tvende smaa pauiILiuA’n rene ni klokken , og den anden rosen kaldet. 4. tvende stalde-bygninger, hver med >8 spiltouc. 5. Dcn store portal o? vort ud iinod hans s)oy Gra. velia Excellence L)r. Grerv baurvi.'s hotel. Disse bygninger blive separate vq hver for na , med alle deres tilhorendc muurr oq nagelfaste pertinentm opbudet; de ivrige conditioner blive paa aucticnL stedet bekiendtgiort, w ellcrS forinden hos mig undertegnede ke.nd erfares. Khavn d. 5Nov.>74,' Niels sdolm , auct,ons-forvaltcr ved den Kongl. Hofetat. Dirceteurernc tov Brand.fvrsikrmas cassen i Khavn, giver de respeetm eg hovsicerede Intcressentere, som ikke til dato med dcn til > i Sept. 1 749. forfaldne vrcrm»e,oq eontoircts underhold af de paa deres cycndomme tagne fornkrma. ere indkomne, hermed rilkiende, at samme termin d. > > Nor. erspirercr og saaledes de 2de inaanedcr, fra > i Sept. at regne, 1 hvilken l,S detalningen este: fundayen stulle have vaerel steet.cr fo:lvben;thl inaalte de! behage dennem, ti! deres egen sikkerhed 1 »lykkelig tilferlde afildebrand. w Len ophold paa contoirct i stadens RaabhunS at opsende deres i hernde havende polieer, og deraf betale den andeel enhver for sig as sin forsikret summa haver at svare. Dcrnecst bckicndta>pres, at cassons n» tilhvreirde e»'enbomme, neml. en i Prpndstrcrdc med brcriidcviiitsoei k, tom Morten Rasmnien Brank forhen eyedc , een i ikore Biolstrcrdet de 9 bier.'er kaldet , een « Stormgaden forben Mad. Weilos tilhørende, og endelig Peder Blads forrige huns paa hornet af Betler -gade op til Nerie Bold, er at faae tilk-ebs ; thi maattt det behage liebhaverne at adressere sig paaconroiret. hvor nerrinere under retning om vnuerne oa condltioncrne kand »erde meddcelt. u.'in det er anqelegcn at v,de, communiecres herved, al tct , over de hedste Kli.'bsttrd-bygmnoer i Z)obrvr oprettcdeog allerilaad».steonfirme- rede drand-asseurance-compagnie, noder sin gode fremgang , faa at af faa kiebstcrder , tvin har glork begyndelse, allerede til dato er indskrevet 72;,,' rdlr. og mdcn aarets udgang, ventes 22ocOordlr complet; og som dette compagnte af misundelse cg sier paatalc , uskyldig har haft sin modstand og forhindring, >aa tilktendtgtves de vel intentioncrede. sammes avancement, , den faste tillid, at alle retsindige . baade ->onncr hvor gavnlig dette com paginer tor puolleum, faa og, at ingen har aarsag at handle eller tale til bers pra-jutlee. tzobore den 3 Det. 1 749. N. Focrwm ©d h»us med remisse og stalderom udi nne BsrS , som bcboes a» bog. han'er Sr. Wcnkel og familie, bliver til førstkommende Mieliaelis stvtte- lid nl leve at bekomme hos dets eycre sal. Lhristoplr Zensen bunds enke boende udi Nyhavn , -ulde ellers nogen have lyst at tilhandle sig samme huns. kand det og stee linder haand«, , naar de sig derom bos hende maal' te melde iu\\ denne privilegerede Avis udgives ugentlig toStykkee hos Deres Lougl. Majest. yof'Bvgtrykker E. h. Berlnig , boende ud, store Lanikestrade."
"doms_newspaperCollection:uuid:8c5edcf1-d1c1-4eb2-8e45-a5cbee13828b-segment_1","1749-11-10","berlingsketidende 1749-11-10 001","8","Bed Holmens bror et Aandsse friffc present - offers ankomne , hundred for 7 vn f . nok en mindre snik sort af (rngclff art. himdi e ' e sor 4>nk. Da med Interessenternes tal red den her i Shunt oprettede oa of Haiij Kongl. Majcst. d. 26Oet. i 748. allernaadigst con firm o rode saa kaldede Do stattdlnc cnke-cassc , saavidt er aoancerct at man har fundet ftr g e t. n a , aftnatc 22Oct. at holde cn general-fvrsamftng. faa bliver til de relpeelive er velwrnemme Hr.In>cressentcrscftcrret!iing,som samme rid -'y vare tilstå- - de, herved bck«cudtg»ort, ot udi bcmlt. gencral-sorsainlina blev bessurret i .) at de pcnsiomstcr,soin mi ved eassen cre eller endnu i aar kunde blive r>'- der pension oa bliver beregnet lra i Jan. > 750. 2. 's Blev til cassens dej- ! meere bcstandiahed i tiden. a>\" interessenterne v.d.'aaet . at naar en In 'er- . resscntved dodcn afgaaer forinden dr 10 aar ere cxrirercdc.som han ril caj-1 fens i'ond ffal betale, bliver ud, pensionistens pension aarlig deeorterchl hvad lom ak de >o aars indskud ril cassens foi' maatte restere, hvilke bftv; ' eassen til indtogt bereanedc. 3 ) Blev dc til denne tid ad interim verrciide l Direeteurcr Hr. Institz-Raad HelKen og Hr. Cancellic-Raad Brun. as In lercssentcrne f'ormaaet endnu derved ''em virketi c Direeteurcr at forbliv. , aar, oa til zdie Directeur blev efter sieestes stemme udnccvntHr.Eancellu Maad Smlt. 4.) Blev til rev, sove-' udnervnt Hr. Eommerce-Raad Hc st, oa Hr. Rcnteriver Wichman. Og da eassen nu iaaledcs er kommen i deistand, ak Interessenterne tand »aere forsikrede . at naar dodssold »ncllcir dem sorefaldcr, deres efterladte da, som udi enke eassen er indsat for , nr der den tillagde pension; saa vilde de, min cndnu har lyst hcrudi at interesse re, bebaaelia adressere sig paa eontoiret til cassens bogholder og easser« Jens Lidemark . som loacrer hos silke- og kladckrcrmmcr Sr. Wilhelm - Klein, boende paa hisrnct af Kiobinagergaden og Amager-torv, hvor de al . ic s/gnedage kand hlive indffrcvnc. Paa den Kongl Donsse Skncplads bliver Onsdagen d. > 2 Nov. opft'ri Ccinocdicn Me lampe og Dands, hvad man v,l opfore paa Fredag , steljj vcd placatcr blive dekienstgiordt. I Skidcnstrerdet liac over for vor Frue kirkes fattige stole, bos Erich Nc- ve, er Fonst lammek»-d udi halvtender,smor > ficrd. og halvtender; saa eg »ble-most at faae tilkiobs. De værelser, som Heycrdle og Bclbaarne Hr. Obrni de Tblirah, n den bo.m tilherendccher i staden i Pustel vig beliggende gaard. hidindtil selv hiver beboet, bliver til ncrstkommcnde Pgaste ril leye at bekomme; samme vrrelser or for en familie qandffe bcqvem , og er derhos forn-den stalee- rom og remisser, samt en stor frnat- og ku'kkcn-have , som af rare frugter vg jordvcxccr fvurncrer alt hvad til en huusholdnina kand verre fonvdeii.i liebhaverne vilde behage om loven til velbemlt. Hr. Obrist sig at addressere . UdiI.E.GrvthsBogtrykkerre ved Uhlftldsplads kand faaes en fiildsteni- dig samling afalle de vers og pocmata, som i anledning af den bene Jubelfest ere blevne forfærdigede ud, adskillige Sprog , og hvor,blank findes sirr- deeles smukke og rare piccer , exemplaret koster 1 mk. 8ss samincsteds kan) ogsaa endnu saaes n-rgle cxemplarier af de forben vmmeltc geiiealoe>istc te« deller over hans Kongl. Majestets og dc» Hpylvvl. Oldcubergste stamme, slcoqt-register, Stotket wr gss. Af denne privilegerede Avis udgives ugentlig tvStistker hos Deres Konjl. Majest. Hos- Bogtrykker E. H. Berlmg , bo ende udi store Lamkestradc."
"doms_newspaperCollection:uuid:932b03f6-e960-455f-b37c-b6ef767bf157-segment_1","1749-12-19","berlingsketidende 1749-12-19 001","7","Fra ChrigtansundS penssons-soeietct gisres vitterlig« at der iblant er ev stcere end een vrnsionistfor nccrvarendc tid , og de indskrevne parricip .n.- lcrs antal er i saadan proportion citer labellen.at den ene beinlt. pensivniK noder i dette aar ; ; ; og cn kredrc deel pro cento af dens »udmatte capttal , dem uberegiict, iom svrindeu aarers slutning maatte lade sig nidssrivc. 'Gives tllkiLnde, at?,di Fndcriksderggaden i/os Anders Johansen slagter, cre gode terllc-li's ar bekomme a i-smk. lpd. esodt Jylist herregagrds sinor udi halv-tender, er at saae rilkiisbs hoZ vertshuus-inand Sr. Peder Mork i dybes udi Dydcnsgade, lom samme har > eominissicii ,it strlae ior gangbar priis. ___________ Sogne-pr enen > Rumor udi Norre herrer , A-.rhuus Stltt , Christen host, som eonstikueret formynder for Ivmsruc Dlrgitihe Marie Wmlher, sal. Hr. Pvvcl Winther, iorhen Sosiieprerst iGnnnaa.hans doner, fuoe brkicndt, attil anstundende Wlborg omslags tio 1750. kand hos barn ni laanS bekommes en bemlt. myndllma ttiherende capital ai zgo rd. courant for > pro eciuv aarlig rente imod iuffusnt pant eller eaulion ; dersom nogen berorte eapitai, enten att eller nogle hundrede derai , paa ovenmcrlre vilkaar maatte forlanae , vilde de behagelig jo sor jo heller sig til ham ad- tressere , til den ende dette i dc danste gazeller ;dc postdage efter hinanden beklendttiitres. Da degnen sor Inliget og Thoruni Sogner i Salling udi Wiborg Stift Nicolai tz,ardemaal. er den 2; Oer. nLstafvigte ved deden afg. og hans ef- lerlad.'c stcrvboe ey tillader ordentl. vroclama at udsterdes , saa lader prov- sieil over Norre og tzarre Herreder Hr. Nicl-, Arree paa 8uur bemlt. deds- fald zdc gange ester hinanden udi de danske aviser notificere, og tillige >nd- kalde alle den asdedes crcdi- og debitorer , ar de til de udi Kongel. aller- naadlgstc lov fastsatte tider indfinde sig paa skifte steedct ud» Thorum Boe i Salliiig , da enhver skal vederfares hvad ret er efter boens lilstand cg deres frcinleggciide bcvusli, '.heder. 8ra Holland ere ankomne hon stammede valnedde-trercr , b\"yc linder eg iprer, samt h«k-iprer, og alle slags gode srugt-trerer Liebhaverne behage at melde sig hos 8. C'. Lculoff , boende i GotherSgaden udi orangens- gartnerens vaaning , hvor samme trerer ere mdslagne; alle oprigtige sor- ler oa for billig prus. Mandagen d. 22 Oecbr. om formiddagen imellem y og > 1 slet, stal ve- rffentl. auction abe rq ssdste gang opbudes asg. Andreas tzcff lommerme- sterS kervdoeL gaard paa Graadredre Torv beliggende , som bestaaer ud til pladsen af 6 sag 2 etager hoyt, grundmunrel til gaden, bagsiden muur og »indliigsverk med kielder under , den anden side ud til Graabrodre Torv , bestaaer af 8 grundmuurede fag 2 loft h?ns. bag-hdcn muur oa bindinasr berk ined kielder linder, i gaarden et baghuuS paa 1 1 rag, bagsiden grund- niuur og for-siden muur oa bindlngsverk , et maakellgt gaardsrom drov» lagt . hvorudl staaer det serrstc scrlleS springvand med beherige kam og opstander, samt en brvnd med cpstandcr og jern pompereedstab, overalt i værelserne ere 27 jern kakelovne. Med Konael. Allernaadigste tilladelse vil den navnkundige Nord-Hol- landste Kunstmester udi tilkommende uge ikkun paa Mandaa vise sine ep- rrcieer , om aftenen kl. 5 sket, og dermed giere skulnuig sor Hellige dagene. Skuepladsen er ved gainmel-strand lige over sor vererhuset. Den itze ran- l»ver gmk. i»drn plads -mk. zdie plads rmk."
