recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:28d87cbb-9267-44cf-94ae-6bac28c6d4c9-segment_5","1772-07-30","adresseavisen1759 1772-07-30 001","1","1 . Atteflrr, som forlanges Selskabet tilsendte, maac alle w«re af de« Bcstaffenhed, al de A'tcflueiide trøfler sig til at bcci ige .dun, om stalde forlanges, og Personerne, fon, giver dem, inaae em n v«re bclienvte, eller deres Vid- msbyrds Troevaftdigheo af Bciiendte paa Aitestcrne ve- v«dnes. De Attester, fen nogen af Selskabets Medlemmer paa Slebet, om nogen der findes, eil r og Stedets O»- riahcd eller Geistli ycd ndsierder eller sander, ville arre Scljkabct de kierestc, og duve ansete for de nicest lroe- raidige. Af gode Aarsozer erindres at n mr i Premiers ?e- stanmrlse de Ord: Ik?e mindre, bruaes , saa onster Selskabet sig vel mere, endskiondt det ikte belonner min- dre end det ved Premien faflfatie. 3- Srllkabet forbeholder sig Tiden, at tildømme Premier udi, dog vil dette stee i der seneste inven tre Maanedels Forlob, ester at Premien oro ntlig er erstel, Indleverings- Ma neden ubcregmt; med mindre Udsetttlse, i rette Tid paa Fotlangcndc, er bleven tilstaatt. 4 Ingen kan af flere Premier, udsatte for een og samme Tin 1, vinde mere eno een Premie rnr den Gang. Altsag kin dm, som vinder den hoyeste Premie, ikke trste nogen al de mindre, som fov samme T>ng maatic veer« udsatte."
"doms_newspaperCollection:uuid:29028614-35e5-4add-a4b2-20f4082aea22-segment_12","1772-06-24","adresseavisen1759 1772-06-24 001","4","<5m«fe oq Gaarde. Hp Fredagen den 26 Iunii focstkommende, om Efter- Middagen imellem I og 3 Slet, skal veb offentlig"
"doms_newspaperCollection:uuid:29293893-a119-47f4-9d2f-f8eaf5de5d79-_nogroup_","1772-11","berlingsketidende 1772-11 001","1","De"
"doms_newspaperCollection:uuid:2940307d-1af4-46e9-8080-dc663f40821d-segment_5","1772-07-14","adresseavisen1759 1772-07-14 001","7","ret i Brand-Cassen for 1 20c Adlr. og saa stor Caprtai kan bekom- mes i samme om forlanges ti! at forrente nicd vrdere fordeelagtige Tonditioncr. NB. Bemeldte Gaarb er beqvcm til Kisbimnids Handling, oq cr 3de Kældere under Bygningen til Gaden og be- qvem Indkisrsel; Svm nærmere kan erfares og aeeordcres hos mig undertegnede m Hiornet af ThriAciibernicostrerdet. Hvor en Bonde.Gaard ? Tdr. Hartkorn eg derover en Mnl fra KmbendLv«, hvortil cr saat 3 Tdr.Rug, aoTdr.Bvg, 5 Tdr. Havre, 2 Tdr. Erter, 1 Td.Vikker med videre, er medKrcature og Redstabcr al bekomme ! Derom gives narmere Underretning hos Sr.Wahl, logerende paa Kul -Torvet Nv.86. Davre. MM Nogle kispmd fccd eg sveget af Bergens bcste raget .I>I. gar haves i Lommisfion, og Mathias Moller Hor- .. _ m.iie At far."
"doms_newspaperCollection:uuid:2985f6af-6564-412e-8f97-1e2a850a9a30-_nogroup_","1772-10-30","fyensstiftstidende 1772-10-30 001","2","1, o, -i on 4 Gstelig Vinde med stærk Varme oaTorre."
"doms_newspaperCollection:uuid:29905af9-e17b-4c67-b471-9cab6d5a6d67-segment_2","1772-09-14","berlingsketidende 1772-09-14 001","3","' J - Se.merairrn , Carl Jngmrn, holdt en Soen;? Tale , Anled« ning as den 2 1 de August, 1772. da Sverrigs rerre z. ih«': -g Lyksalighed blev ved Gustav den Srore eyrerrrr. B rel-korirsen var den .de Sexrdr. pa« Amsterdam 67. 67b a6z) Hamborg7i, 71272 2 Kfc. Lcudon, 7Z4 - , ) Fra de Tripskitanjke K?ffe», den 2ZdeJunii. De Araber, kaldte rVelcVi Suleiman, som havde gr«, ber tilBaabeu imrd de frtqisni, en anden Ll-gr Araber , f)ttv« ncgen Tid varer ccelige, uden ar eoe z,:ntrtiah«r«r! De havde levret stg ved -oden ak der Dirrg CaS,av,\" ca te Trcpxrr, som Daffra af Tcipe'i havde udsendt, for ar .Vf« bkgge Nationer i Tvang , camperede untrr Anrselasen S i« cileansk Reneg-l , ved Navn Osman Aga, ved Megen, a. De f-rstmeldre Araber lcvede ar underkaste sta, c; ,iu,-e ar forsvare de Tripolikanste Skars-Srandser . saastemr man rn. gen Tribur vild« paalazge dem, cg s-r, kasse den Ecstarnmg af bcrcs Firnder. te Fregi an'. Men imedens herom h.ev hånd. ler paa be-gc Sider, og Ansrrernr for deTripoliraolk« Trav per rare gaaer li! Trip-li, fcr ar henre Lesaln-ng fra Bassen have de L«!«di Suleiman giert en fcrcever Maries , ufcrm> denrlig overfalder de Freaiani , cgtrabrManL, Lmnderva Bern, samt borrraaer der Qvig. fem dr ba-.de Les sig.' Ef. t.-r denne grusomme Forreining hav« de raa nr« lover Basse« af Tripol, Fred, hvilk-n b-icg har -n.'a-ec, under Bi kaa>- ar dr Lelek, Suleiman, c: ulrr fc.f, mg.n E.ru.ibukis.- ner sta! berale, ar de stalde-sidde cgdr-kede Landstraknina-p paa Liden afMemrak, hvordefrrenb de FregianerS Ti '-age, kcmst havde deres Ophold, c, -r Jndroanern« i den ln Dmdulid, hiur« Nabcer -4 Allierede. ,om cg fcr deres Handling, eg te Taravanrr« frir gicLaen: Passag«, derfra de Maroccanst« S'arer gaaeiaeennem deres Land. rareHeri udi narrareadr Fred. stal engang for alle berale Bassen ets T-ibur af zczzca Tnpolilanst« plastre« (tem uba,»- cm, trent 350008,9«!, s-afo« e«h?er -f bisse Prairc« regne« for Z Louis cg 6 D rnirr«). Mar, rille, den 17de Augusti. Ester Breve fra M«rocce af 7de Ju-„ bavr de Maroccanst« Sse Rsvere giorr sig feerkige ri! «r lsbe ud. D« frvd-e auene paa den aede Aarcrr Tid ; rhilSrorrn Bror kon de ikke hc.de 2 sen, desuden ere deres Srcrrnand meaer rgukund-.ge. rg de d-aveinssen g-dt Skrb; Lapirainer, uven negl- Lhrist« R«. negorer. K vscren -fMarecco venre« r, Megedor . cg ri gase derfra, >i Mcquin,;. Han har fendr gmeeliae pe'nav Summer ri! Toue, er, hscrnl man ikke reed Aarstigen. Ti' karrach« rr ri,el»s ankommen Zirvs Piasire«, hvsra' »r"
"doms_newspaperCollection:uuid:2a080ba3-c601-40d6-873b-5b8ddfb27831-segment_3","1772-12-11","aalborgstiftstidende 1772-12-11 001","4","»- -7- Psal- 1 22. tv 5. Derefter holdt Hans Hovadle Hoparvm, Ughcd Hr. Biffop Doet. Brorson en grnndig tg oxbyggni« Tale over Texten af Slpost. G. 13. v. 48- hvorudi han 2ft de stsrste Velsignelser , der ?>lge m d rersindige L.«rcrcz Linbeder, ere 1) »Hit sand o<r levende Xvoc ; 2 Naade-Val, se: til det ariere Jil Indgang blev anbragt og korteli, , forklaret > Thess. v. 9. Slutningen af Salen blev i sin- h egner paa de nne beffikkede L«rere , der vare 1 ) Hr, Matthiaz Pobcl, fod 1727. den 29. Septembr. Sogneprast for Hvitherq, ZArum og Lodberq Meenigheder. 2> Hr. Christopher NAflinz, fod 1733- den 29, Jul. Sognepræst for Liorslefog Ording Meenigheder , z> Hr. Friderich Lorennn , fod 1745. den 12. Inj, Sogneprast til Froelef og Mollerup Meenigheder, cg g>Hr. Ia obus Holm, fod 1747. den 17. August Capellan pro Pcr.- fon r og sicccderende Sognepraest for Ierslef og Dester Bren- desl v Meenigheder. Af Ordinati? pralede Hr. Pobel vverZer- ten Avost G. 1 z. p 2. og deraf viiste: At de, som h stikkes til iL . re.»Hmbcdet, b0r vare rette Geistlige under den Hellig Aands fordeles Bestyrelse. 5 il Indgang blev anbi aat og for- klaret den Befaling, GUd fordum gav Moses. 4. Mos. B. 27 v. 1L-19. Tit den Almindelige Hielpe-Casie er i denne Uge indkommen. Rdl.Mk.si"
"doms_newspaperCollection:uuid:2a358d0e-95fe-4d0b-b07a-fb950704de03-segment_2","1772-09-04","aalborgstiftstidende 1772-09-04 001","4","mcnier Gregorio Safray, af Gogia Minazians Familie, fod i Jfpahan Julfa. Zls et Brev fra tvarschau den 12. Augusti. I Gaar Morges ankom LieittenantBohytarew som Coureer fta deu Russtste befuldmcrgtiged Minister i 7 Dage fraFoschiany <Fokzani) med Efterretning til den her restderende Russtst-Keiserl. Ambassadeur, at Congressen »irkeligen var begyndt den 22. Jul. gl. St. ellers. Augusti nye St. efterat CongresMinisterne havde tilbragt nogle Dage med at aflægge Besogelser og Gienbesogelftr. De Turkiste Ministre campere under Telte , ligesom og de Russtste! Den af Russerne vpbngte Pavillon er bestemt for samtlige Mini, sirenes Sammenkomst, og altfaa til den virkelige Conserence. De Turkiste Befuldmægtigede have tilsendt de Russtste adlkillige Foræringer af ruge Tapchcrier og Stoffer, kostbare Baaben og Ridetov , saa og Caffee og Riis. hvilket de Russtste Befuldmæg- tigede have erstattet med et kostbart med Diamanter riigt besat Uhr , en riig garnered Uhrkiede , en prægtig Ring af stor Vaerdie, 2de riig garnerede Tobaksdoscr og 2de med Guld indfattet Skri. vertop. Den Romerst-Keistrl og Kongel. Preusstste Minister have deres Telte opflaqne ikke langt fra de Russtst-Keiserl.Mini- sires. De omgaaes begge Nationers Fuldmagts Ministre uden at keere stg efter Ceremonier . ligesom de og uden Tvang gaae ind vg ud hos de Russtste Ministre. Aalborg den z. Septembr."
"doms_newspaperCollection:uuid:2a9f9fa5-32b1-4a3b-a109-06e01549c47f-segment_1","1772-09-22","adresseavisen1759 1772-09-22 001","3","Pia Tal Lotteriets Genera? CoSectioContsir ssmhol« des i Cdristerchcrutcostmdel lige for Avtsnistrceze, et ved sidste Srfft ikig vunden mange Amber og ensiorDeeiUdtt<rk, saa Udgifken oversteg Jadtagtea; hvorigien kan indjKtles ester Belma i solqenN Trykninger. Portioneri elss'.dceiagl'g Lolio-Eeistab e-eogal bekomme. @rf;cu. Trcrkaiasen asdcl iftdeAllsnaiskeGtods-Lotttrie er bleven udsal til den 9de November, ailsaa bliver li! detSComplete- x.ngenduu Ecrostra x Rd at faaepaa Adresse Conloint ind« t,l ulumum Octobrie, da de sidste Dcviieister stal indsendes. Reisende. RipbenKav«. Jndp. Hr.LlammerberreL'ivlzaustaBre« gcn-.wed ; Hr. General Ktiiqs Comm ssaire Cjsen sra Fri« derchkverrt; Hr. L-cutevant Carcoe fra Giuckstodt; Hr. General Krigs Commissmre Smith fra R ieskilde; H-.Li-u> tenant Ko bi, as del Fvdnst. Reg ment Rytter ; EnFranst Courcer; Hr.Oder Hosma'.sch'.il Mriicke fra Fredensborg; Hr. L cutenant Eichler og Hr. Agent Hansen ftaHelsings r j Hr.Geaeral AdjutantIueista Lasdel; HansEpcelleoceHr. Grev Dannestivld Samsse sra Gusseaftldt; Hr. Jusiitz' Raad Aacheisen fra Lande! ; Hr. Baron Juel sta Laaland, logerer > Post Gaardcn; Hr. Købmand Sxrunck sra Helsin« geer. Udp. Hr.C G taiae Behr til Ro.skstde ; Prevstca Hr. Tesirov sra Wordiugborg Reteur ; Hr. General L cutenant v.Keil r Banner; En Franst Coureer til Stockholm; Den Preussiske Minister og Hr.Grcv v.Ost-n ti! Fredensborg ; Hr Conferenz RaadAstimyaaLandet ; Hr. Camum-Ale« vinofchiD d paa Landet; Hr. Admiral Rsmmeling og Hr. Etali.Raad Piepcr tii Fredensborg. Kopulerede. Christiania. V>si eur ved Told Societetet Sr. Peter Hagemann og Iomsr. Pe.roncila Maria Hvass, esp. Dm ix Eepl mbtr. Dpdsfald. Haarborg. Hr. General Surerintendenl Wahrecdorff «r den i zde Hnjus red Doven afgaatt. Handels Derrlninger. Riebenhavn. Dcnai September ankom SkiPverPexr Jacobsen O; a rk sta Hastr-g ogHaminerscsis Havre i F ll« marken med en Ladning Fstll :r. Sve« Skade. Amsterdam. xdeSeptbr. AsdenSpansseKrffardie- ;-'ode, som 1 4 Skibe ! Tallet dea nc.de M ah under Betak?«"
"doms_newspaperCollection:uuid:2ab06f32-1d9f-4c45-ab2f-25be33eb7651-segment_3","1772-01-28","adresseavisen1759 1772-01-28 001","2","Alle og enhver svin macil e have bekommet og knhesidde med, enen rcede Puge, Payirer, eller a-dcc Sager, af hvad Navniiævnck maarie, as de, ven 17? Ian. fikitasrigt t C t ivrll t, og ellers etter Krgcl allcrnaad ast B foling, arresterede Personer, bliver herocdlilholrt, i del sccnestc in-"
"doms_newspaperCollection:uuid:2ab5f54e-b963-4b1e-924d-480ec790c5a0-segment_4","1772-08-28","adresseavisen1759 1772-08-28 001","4","Den over Kloge Kroe agtende Tredie og sidste Auction er formedelst al Resvlmio« > Henseende til Gotgierelsc for den paa Sle- det stecdte Brand Skade ikke er erholdct, paa >11 sove Tud udsat: Mensaasnart bcmelte hoye Rcsvlulioii erholdes, bliver Steder strap berammet til Tredie og sidste Auction for da ti! dcu Hoystbyd-nde ar borrsalges, hvilket herved ti! Liebhavernes behagelige Efterretning bekiendtgivrcs. koverdsgen d-n 2? August forstkommende, om Eftenuldda' gen Klokken imellem i og 3 Slet, bliver Sr. Johan Jacob Gabels Gaard i Store Kongensgade, efter derud! steodtc Udlcrgs Eorretnmg ved offentlig Auetlon Forste Gang cpbadcn, for til den vystbydcm« at bortsalges."
"doms_newspaperCollection:uuid:2ac2d208-d853-4c80-82af-db9cbc111382-segment_4","1772-05-11","berlingsketidende 1772-05-11 001","3","V:d Drdkn ere afgangnc : I Friderichshald General Ma« r de Sene, Chef for det andet AgsterShuusiske Regiment, r Lae. Doefoged Kaalftbergc Snke. J DcammcnMad. armsn paa Dramas i Barselseng. I Bergen ten i;de orii Magier Christian Dreyer, 57 Aar. I Aalborg den vteApriiHr.PostmcsterThomscnSKiareste, Mad. Maria hristophers Dokker Rud, 42 Aar. Den 2den May Hr. ensFcerslew. CaprllansorWorre, ZischbechogRomlund ceenighcderiWiboraSkift, Z7Aar. Den g die May Lars orensen, 66 2iar. I Roes.'iide den 4de May Frrken Mar- eche Dtderichr, Baronesse af Linterseldk, L-Aar. Zrp>"
"doms_newspaperCollection:uuid:2ac2d208-d853-4c80-82af-db9cbc111382-segment_5","1772-05-11","berlingsketidende 1772-05-11 001","3","von Seggern as Matlmger, fem der stcerkgrassere. I Dag var ingen Vepel-Negoce ved Dsrsen. Plan til et Typographisk Gcrlskabs Oprettelse for Danmark og Norge. — (?n stor Hindring for Vidciissabcrncs og litcratiir.ns Opkomst » Danmark »g Norge, bror« dille Riger ellers snart vilde overgase mange andre , yar hid. indtil varet, ak paa den ene Side en l.rrd vg vittig Forfatter nt ikke finder nogen lsorbrggcr , og ved eger forlag mestendcels lider Skade, og paa den anden Side tristere as Låsningen » „»sten i alle Steder uden for L,sbe»hav>, , ikke l.n saae e» tilsteakkelig stundssab om de »youdkoninc Skrifters Bestassenhcd, cg ciii de cnd faae den, ikke uden Bekostning og Umage, og nisten aker, c formedelst egne Cvinimbsivnairer , bove Lcylighcd at anssostc sig dem. Deraf kvimiicc det svrneinmclig , at i alle OanstcProvinzer, og i den storste Part af Norge , br-st til Lersning og Sn-ag paa nyttige og gode Skrifter ey er saa udbredct, som det var al onsse; og ester mange Retsindiges Onidsmme snart mere forfalder , end tiltager. Derafkommcr det vgsaa, al Mand asGcnicogudmcrr- kcde Indsigter , som Nationen har at fremvise , maa lade henligge deres til Trykken bestemte Skrifter; da de hverken kan finde Forliggere eller Subs.ribenter.og ikke uden Fare selv kan bekcstecl i disse Omstandigheder lit uafsaltelig Oplag. Veddet samme af- ssrnkres andre , som ved beredvm og Vittighed vare i Stand at bc- frrdre Naiioiiciis Dre ; de vove ikke engang et Lrbrybc , som Leg «>l blive ubclonnct og nisten ubekirndt , de nedgrave heller Let Pund, som cr dem andekroek. — Lette Onde hvorover lange er klaget cc ciidiiu steget hoycce 1 de nyere Lider , uden den > gansse anden Heiifigr forundte Trykkefrihed. Thi en Mangdc ileeec , >a forargelige Skrifter har oversvsmmet Publikum; vcd lvrforisse cg prunkende Titler have dc orvakt Nysgiarrigheden, de blive i en Hast optiobte og merr end engang ep'agke; ta gode og nyttige Skrifter henligge derimod uefterspurgle , til Forfatterens eller Fvr- lerggerens Tab , og li! stiftlrak fra nycFcrssg. — (Ét rvycgraphisk Scrlstabivilde ve.edel lattcste og virksomsteMiddcl, t;( al aslnclpr disse betydelige L', angler , al epmunkce Gen. cl, at forbedre Smagen, og al udbrede i dclLImindeligc en kyst til at Iase,,kkc alene hvad Ler tiener atvrdrivc L>den, men cgsaa hvad der forogcr szndngten og ophsyec Sialen. Man finder faadanneSerlssaber l Hamborg, i Schive,; cg paa sterc Steder; men man lager sig dem tkkctik Minister , uden faavidt Hovedsagen angaaee. Slillelscn af ct eger Scrlssab 1 denne Hensigt er ogsaa aflangt korr- Nnltc for Danmark og Norge , hvor »istcn ingen Boghandel cr uden for Hoved- staden , cnd 1 de kande , hvor endog maadeligeLiodstedcr have Log- handling, og andre Hllevcinidkcr til at udbrede Kundssaden om nyttige Skrifter. — , ) Saissabets Hensigt er, at give godcDan. ske Skrifter , storre eller mindre , i Trykken , naar de kan vente tet Alinindeliges , eller dog oplyste og veltankende Laseres Birsald , og at befordre deres A silNiiig ved alle anstandige Midler. Dog ssai, saasnarl Omsterndighcdrcnc tillade al gane videre , Beger > de ler«, de Sprog ikke vire udclukte. — r) Scrlssabet mddecles l Arner . og i porcisn a, uden for det sorste a, mdstrernkc dem paa et vist Lal. Thidcter ,ust vrd Interessenternes Manqd« al Scrlssabet best kan rpnaae sit pycmeed, og paalagc figUdgivclftn as betydelige Darkcr. ligesom, andre Companier , staacr det enhver Inkereft sent frit for, ar tage mccr cnd en Actic eller inecr cnd en Portion. OmenLssisndl der ventelig cn stor Deel Inkcress.nler »il sindes i Keotcnharn, saa antages dog ligesaa gierne de , om vll melde sig fra alle Aanssc og Norste Provinser , fra Kongeno Tydstc Stater , ja og „dcnlandsse , , sir fra Sverrig , for saa ,»dl , som mucligt , ak bekiendtgiore gvde Danffe Skrsittr. — ;) Alle de Skrifter,"
"doms_newspaperCollection:uuid:2acf59bc-b086-4542-bf6e-1ddc4d437aea-segment_1","1772-07-22","adresseavisen1759 1772-07-22 001","8","Hiftoire Naturelle dts Cahinec tin Roi. iama. xz Vol. Fig. Paris br, 12 Rdlr. de l'avénement de la maifon de llourbon au tio ie d'Fspagne, par Ta'«ge. xamo. 6 Vol. 1772. b . 4 Rdl-, 3 Mk. de l'Einpire d'AHunagne & de fes réioluiions. 121110. Vol. Paris 1771 rel. 7 Rdlr. . . de PEkcliiCité, tråd. dei'Anglois, x2mo. 3 Vol. Psns 1771 rel. 3 Rdlr. Naturelle de l'air & des Météores, par l'ab é Ri."
"doms_newspaperCollection:uuid:2ada70ec-dbc3-43c9-814f-a96063912b15-_nogroup_","1772-10-06","adresseavisen1759 1772-10-06 001","6","16 PNnni'cipo o Tateana. 17 Hi'loi'a l.u s Venerer."
"doms_newspaperCollection:uuid:2ada70ec-dbc3-43c9-814f-a96063912b15-segment_3","1772-10-06","adresseavisen1759 1772-10-06 001","6","3 DitU - - - Coucrlia bccreta. 6 N .yens Natur Lchre. 7 B >l. ! s mi le du-er Artz. 8 S orck us Soloatea Krankhcitea. i) . 10 ua ,ei..,eo.4 Indium nts de Clnrurg.T. 1.2. av. fig. x i i<atio:ia!is irethodus ad piaxin cl.nicam. 12 En ope Arcana Medica. 13 liockeli: Confilia & O lervatiwnes. j j. - 15 Hollc.i Opera Medica Tom. 1, 5."
"doms_newspaperCollection:uuid:2afeaac0-20dd-4be6-b53a-cd7f71a4592a-segment_5","1772-04-24","adresseavisen1759 1772-04-24 001","8","Hos Ib Pinmi'i paa Hstcrgade fsrstc Der paa hsyre og i store Kirkestrerdct anden Der paa venstre Haand fra Amager-Torv, er at bekomme: Gode store fede Karper a 24 si. Pd. , mindre Dito a 20 si. Id., store Karudftr a 24 si. sid., mindre Dito a 20 si. Pd., Gieder a 12 si. Pd. og Broren for 8 si. a 10 si. Pd."
"doms_newspaperCollection:uuid:2b01f77f-cce8-4e0b-83cb-4229484eb49e-_nogroup_","1772-03-23","adresseavisen1759 1772-03-23 001","1","»l®8 M.48"
"doms_newspaperCollection:uuid:2b0e538d-109e-42aa-8a2a-7dd246074e2c-segment_17","1772-05-14","adresseavisen1759 1772-05-14 001","3","15 S. O. Soelst. mild Luft. 16 j@. O ligcsaa. 7 til 2 1 S. O. Regn, Est tsr Veir. ) Ostlige lsrrende Vinde ) meo mildog gocVeir."
"doms_newspaperCollection:uuid:2b0e538d-109e-42aa-8a2a-7dd246074e2c-segment_27","1772-05-14","adresseavisen1759 1772-05-14 001","3","13 @.98. Regn, Blæst. 14 S. V Storm Regn. 15 S V Soelstin, mildt. S V stille Rean N. V. klar Veir. Est. S. S. V. Natte« Stor«, Regn. S. S.V. Storm, Regn. S.V graae Vene. 16 -7 ,8 19"
"doms_newspaperCollection:uuid:2b29cc28-11ba-48be-ac22-6f93b7b607f0-segment_8","1772-04-01","adresseavisen1759 1772-04-01 001","4","Overssud fra Januarii Maaned - - ' Jnftndt loRolr.as en Zal koiterie Gevinst i Folge Adresse Avisen No. i8 hvoraf dk 6Rdft.ere uddeclle lildemcestFattige ogdcorrige her udfores. Jndftrdc I Folge Adresse Aviftn - - No. 2O. Af Spidsnings Kassen laa-it Til SpiiSnivg før Borne« - - ; Inbftndc til Splitning for dk tt« VelgiorereS Skole i Folge Adresse. Aviftn - - \" , . 22' Men da samme er overleveret Hr. Kroll, for derafugenlllg til Spusning at uddele i; Mark, saa bliver her igicn ai udfore Smaa Udgifter til alle 5 Frit-Skolerne Indsendt i Folge Adresse Avisen - - Og som disse ere overleveerke Hr. Kroll til Skolernes Nytte, faa bliver de her til Udgift at anfore med Af Splitnings Kassen laant Til Spiieainq for Bsrncne Jndftnd! i Folge Adresse Aviftn - - No. s 8- Af Spnsaings Kassen laant Til Spiisniag for Bornene Af Spirsnings Kassen laant Til Spiisnivg for Bornene .... For Gtrompe Bretter til Skolen No. 2 Til Mediamenter i denne Maaneb (foruden de af Hr. Gynther og Cappel givne frie Medicamenter) Smaa Udgifter 1 Rdlr. 3 Mart 3 f., not 2 Rfclr. _j (£r\" As 155 Reverserer indkonimen 147 Stykker 8;Rdlr 4Mark8ft- Hvoras dog afgaaer for tvende Reverser, der i sorrige Maaneder ere beregnet, menevudkvmmcn, nemlig 1 Rdlr. 1 Mark. Issen Belalt Skolemestcrne deres Lon for denne Maaved i Skolea No. 1, 2, z, 4, og 5 a 16 Rdlr. 4 Mar-k, og de flittigste Bern i hver Skole 5 Mark, er - Per Balance bluser i Behold, som taget til Indtegt i Martii Maaned"
"doms_newspaperCollection:uuid:2b2fcef1-ff6e-4c41-900d-e749204856d7-segment_2","1772-05-29","adresseavisen1759 1772-05-29 001","3","Berbanbt tll virkelig Oberfilleuleoant, og ObiWcatenrX Johan Christian von Trappaad til Premier ogseu karakt«« riserede Majoc Johann G rhard von Owye ti! Second-Ma- jo , samt den karakrerisercdeKapitaia Johann Gottlieb vo« Peaeche, til virkelig Kapitain og Kompagaie Chef over et vakant Kompagaie ved bemeldte Regiment, ligesaaerOsersio Valentia Wi hlm Harlwlg von Huuseidt allcrnaabigst konfereret det andet Angerhuusiske Jrsaaeecie Regiment som Oberste og Ches. Under den 21b- Oito. Er Oberstlicull- na»t Hans Jacob Henning voa Hesseldcrg alZeraaadigss kon- sereret den anden Hch'.esvig Holsseensse National BataiSon, som Kommandeur og Baltaillons Chef. Under den 27de Oito er Obcrstlieutenant Johannes Jacob von Fasting alker- naadigst bestiltlil Oberst ogChes over del forste Bergenhu« fiste Jnfanterie-Regimenl, Ugesaa er Major Sigismund Julms von Rabc alle-naadigst best.lt til Ooerssli uteuaat veo det andet Vesterlchnst« Infanteri« Regiment. V.d det for- ste Aggerhuusiste Jvfanlerie Regimen: er Secoad - Major Georg von Neuman ulketnaabigst bestilt t>l Prem er og den karakteriserede Major Christian Cornelius von Haqermana til Second'Major, samt Kapilain Licu-enrnt I. Gotifricv von Wahrendorff allernaadigli bestllc til Kapitain og Chef over el Kompagnic ved bemeldte Regiment. Den rzde Maji har Hans Kongelige Majestaet besk kket PremierLieutenant Erich von Sandberg ril Piace Kommis- fair ved Christians Pleyehuus. Den 2 . de Oito er ved Kon- gens Regimente Land Kadet Johan Christian von Urae aller- naadigst bestikket til Second-Lioulenant, ligelebrS Oito Oa- to Land Kadet Anthon Johan Thomas voa Jach.i tU Ge- cond Lieutmant ved del Falster ste Regiment. prsdikanterue r<xa Sie te Snoaz ester Paaske. Froe-prevdiken. 8ruc Kirke, Mr. Barfov, Holmens Kirke, Hr. Tyvring. Nicolai Kirke , Mr. Achen. Hellig Geist Kirke , Mr. Wefling. Trinitatis Kirke, En Student. Christianshavns Kirke , Hr. Troyek. »ymesfe. Slots K. , Danff, Hr. Becher. Frue K. , Mr. Petrejns. Holniens K. , Hr. Provst Hee. Nicolai K., Mr. Sinding. E tilig Geist K. , Hr. Hansen, rimtatis K. , Hr. Schsnheyder. Sl. Petri K. , 5)r. Pastor Munter, Dr. Christianshavns K. , Hr. Hviid. Fndeeichs K. , Hr. Pastor Lorck. Garnisons K., Tydsk, Hr.vvn Eynem. Friderichsh. K. , Danss , Hr. Biornsm. Reform. K., Hr. Past. Colsmann, Dr. Fransk , Hr. Pastor Mourier. Hell. Geist. Hvsp. K. , Mr. »ydersen. Soe QvæsthuuS K.» 5)r.Schyunemann. Almindeliae Hospitals K., 5?r. Becher. Christians Pleyehuus K. , En Studmt. Bvrnehuus K. , Hr. Lange. Sl. Arresthuus K., Hr. Monrad. Scpahuus K., Hr. Kaas. Astenfang. < Tydss, Hr. Jansen. tr. Hvistendahl. r. Abildgaard. Hr. Hstrup. Mr. Schsnbcrg. Mr. Bruun. Hr. Pastor Resevitz. Hr. Troyel. Mr. Jepsen. Dan?, Hr. Kaas. Tyd?, Hr. Blsrnsen. Hr. Pastor Stubenranch- Mr. Horfser. Catechiiaticn."
"doms_newspaperCollection:uuid:2b320226-de4f-47d8-a043-01fa93496e7b-_nogroup_","1772-04-06","adresseavisen1759 1772-04-06 001","7","Korker Fugt ?r<xer, a « li! billigi'ePnter"
"doms_newspaperCollection:uuid:2b8ca304-763e-4c96-a2e7-a530b5f36245-_nogroup_","1772-07-27","berlingsketidende 1772-07-27 001","3","7"
"doms_newspaperCollection:uuid:2b8ca304-763e-4c96-a2e7-a530b5f36245-segment_1","1772-07-27","berlingsketidende 1772-07-27 001","3","fanlerie-Rcgiment Nf"
"doms_newspaperCollection:uuid:2ba59451-1e65-4d06-863e-1022f8f01769-segment_2","1772-03-06","aalborgstiftstidende 1772-03-06 001","7","malde sit hof denne Klaae, hvorved dog Sultanen bar viist sig temme- l>g tilbooelig til Fred, saa det efter al Anseende synes , at Freden imellem Russerne og Tyrkerne vil i denne Vinter komme i Stand. Hamborg den 20. Februar. Natten imellem den >8. og 19. huj. omverlcde her hans Trcellence, hr Johan hartwig lkrnst Greve as Bcrnstvrf, Ridder af Elepbant-Or- »enen, re. forhen Kongelig Dans? Gehciineraad i GehcimCcnscil, Kammerherre, O berseerctair > det Tvdike Cancc.'lie og red de udenland, ?c Af- sntres «c. ic. Tiden med SEvighcden. hans Execllciice var fod den > Mass 1 7 1 4. fif fin Demission den- 1 e. Septcmbr. > 770. ha»S Som- jvlum var: Oprigtighed og Rccviishcd vare mm Bejkicrmere. Aalborg den 5. tNart. Hielpe-iLassens lvilaneefor Februarii tNaaned Indtcrgt Rdlr.Mk.tz. Overstuddet som var i Behold fra Jan. Maaned Z7 Z 4 Cee videre No. 5. 7. 8- 9- at vare i alt indkom- mel C ' , 2$ e Er 6- 5 4 Udgift. I Morgen d- 7. hujus steer Uddeelingen for afvig« te Februarii Maaned saaledes: » ?tl 88 i Bndolpbi Sogn « » »8 Z ») Til 68 i Frue Sogn » »16-4 EaffenS evrige Behold er 28 » » Er 62 5 4"
