recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:7a575dd2-f4c1-4a3e-b9a2-c474a2cace7f-segment_2","1811-11-10","lyna 1811-11-10 001","6",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Wenn auch gleich die Banknoten bey Entrichtung der Abgaben voni Smate nach ihrem Nennwerthe angenommen wcrden, so kann dieses doch, wie die Erfahrung zeigt, nicht bewirken, datz solche durch kcine Um- wechsiungscasse gedcckte Noten dem Mctatf? gelde glc,ch gelten. Wenn Iemand dcS Iahrs 20,000 in seincm Gewcrbe einnimmt und davon 5Oi>Rchl. an den Vraat alsAbgabe zu bezahlen hat, so wird ihn dieseS nicht bestimmen, auch die ubrigen Rtyl. in dcrgleichen Papier nach seinem Nennwerthe anzunehmen, wenn er Metallgeld fors dern kann."
"doms_newspaperCollection:uuid:b0283d41-ff64-4fb8-a59e-2a88cf777277-segment_1","1811-11-10","lyna 1811-11-10 001","7",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Z6? IMelltWiz . Nachrtchttn der hiesigen L.al)' und Leseblbliothek, titi Hnuse der Madauie Pallesen, ist zu haben: Der Schleswig Holsieinische Kindersreund nøl. Bendixens melhod.sches Rcchcnbuch isie Ab- theilung. ' ' ' f ' Dessen 2te Abiheilung, 2te verbesserte Auf- lage. » ' ' ' 1 4 rift'é Vicar of Wackeføld. 3 Mk. 4 sil. Mullers neucs danisch - deuis6)es Worterbuch. 2 Bde. $ i s 12 Mk. Deutlch- und danisch, danisch« und deutsches Worterbuch, 2 TheiZe, itt Pappband mit Zj„, .... --Mk. Fur dicic N?6?c schlaci'tcr fctt: Nis Petersen inder Suderstraøe. Bey der Unterzeichneten sind Hyacinten- wiebeln zu baden, das DuHend zu 1 JXchlr., dito 1 Rlhlr. 32 ?si , Tulpen. dasDutzend 12 0. auch 6 Lst. , Nelken von den schonsten Sorten, das Stuck 1 Mk., dito i2ø., Ranunkel«, das Dutzend 80-, Hyndmegien, Hortensien, Helio, trope, Spanisch Pfeffer, Eier. Pfiantzen, Mo- naths, Rosen, Lefkojen, wie auch verschiedene andere Sorten w?lche, nachdem die Topfe sinv worin sie stehen. bezahit werden. Elisabeth Narttrecha Vahnstn, in der groben Strabe in itvenrade."
"doms_newspaperCollection:uuid:1b26ec39-15ae-4a38-b06b-c1df0d6ed556-_nogroup_","1811-11-10","lyna 1811-11-10 001","8",46.4,"Lyna. Eine Wochenschrift (1797-1839)","268 1 Schillings Franzbrod 1 Schillings Semmel t t » 20 Soll wagen. Pfund. Loth. øauer Brod: 1 Ztvey Schillings dito - 2 Grob oder 'øchrvary Rocken Brod: Soll wagen. Pfund. Lvth. Qvt. , tztvei Schillings Brod - 3 1 Drei Schillings dito - l 4 16 Hadersleben, den zisten October 18 n. Vi Øør enfen. Cours: Donnerstag: 1 Rthr. d. B. B. 7sil.S.H.C. Sonntag: — — Qvt. 1 Schillings Brod , 1"
"doms_newspaperCollection:uuid:1b26ec39-15ae-4a38-b06b-c1df0d6ed556-segment_2","1811-11-10","lyna 1811-11-10 001","8",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das Nleipem reinaus- gcsichrece Rocken- und Schwarz- rocken - Brod pro November 1811 gebacken werden soll. ??ach dem itzigen »narckgangigen Preise laut Kornl'axa 6. d. zisten October 1811 isi der"
"doms_newspaperCollection:uuid:1b26ec39-15ae-4a38-b06b-c1df0d6ed556-segment_3","1811-11-10","lyna 1811-11-10 001","8",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Weitzen angeschlagen die Tonne zu 4Rth. Und der Rocken die Tonne zu ' 2 7 24 sil. N)cirzcn Brod: Soll wagen. Lotl). IQ Qvc. a"
"doms_newspaperCollection:uuid:f0a7b4a9-c8fa-4e7f-8f27-0a8c00dcc257-_nogroup_","1811-11-17","lyna 1811-11-17 001","1",53.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t« Funfzehnter Jahrgang. 47steS Stiick. den lyten November iLir."
"doms_newspaperCollection:uuid:f0a7b4a9-c8fa-4e7f-8f27-0a8c00dcc257-segment_4","1811-11-17","lyna 1811-11-17 001","1",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Forlsetzung der Abhandlung: Rann dem durch den Rrieg gesunkenen U)oh!stande eines Voltes durch Lr- richtung von Bankinstitnten aufge- holfen rverden."
"doms_newspaperCollection:uuid:f0a7b4a9-c8fa-4e7f-8f27-0a8c00dcc257-segment_5","1811-11-17","lyna 1811-11-17 001","1",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Vben so wenig kann der Erfahrung gem6H die Verordnnng , vermdge welcher Jedermann gehalten ist, das durch keine UmwechslungSe casse gosicherte Papiergeld nach seinem Nenn? werthe anzunehmen, diefts Geld in einem dem"
"doms_newspaperCollection:uuid:acea8116-4680-4131-bcda-24db3cd0f8f1-_nogroup_","1811-11-17","lyna 1811-11-17 001","2",61.8,"Lyna. Eine Wochenschrift (1797-1839)","370"
"doms_newspaperCollection:uuid:acea8116-4680-4131-bcda-24db3cd0f8f1-segment_2","1811-11-17","lyna 1811-11-17 001","2",61.8,"Lyna. Eine Wochenschrift (1797-1839)","dem Metallgelde gleichen Cours erhalten. Der Staat kann mit diefer Verordnung nicht erzwingen, datz fur etwas, welcheS an und fur sich nur 5 Rthlr. Werth hat, eben so viel gegeben und geleistet werde, als fur etwaS Anderes, welches il Rthlr. reellen Werth enthalt. Selbst die darauf gefehte TodeSstrafe konnte in Frankreich zur Zeit der Assignaten nicht verhindern, dasi dieje- nigen, wetche Waaren oder ihre Dienste zu verkaufen hatten, die Preife nach dem gerin- gen Werthe des PapiergeldeS einrichteten. Der Staat kann mir zwar das hochst unbik- lige Recht geben, meine Glaubiger rucksicht- lich jener Forderungen, die sich von einer Zeit herschreiben , wo das Papiergeld noch n.cht coursirte, oder doch mit dem Metall- gelde gleichen Werth hatte , mit geringhalti- gen Noten nach ihrem Nenmverthe zu befrie- Vigen, aber er kann nicht bewirken, dast bey neuen Vertragen aller Art das ungedeckte Papiergeld in gleichem Werthe, wie gutes und vollgultiges Metallgeld angenommen werde. — . 7."
"doms_newspaperCollection:uuid:7b6a2747-35ec-46e5-acc5-fcee422b66bb-_nogroup_","1811-11-17","lyna 1811-11-17 001","3",54.6,"Lyna. Eine Wochenschrift (1797-1839)","371 $.7- Eigentlicher Nutzen, den eine Zettelbank in Beziehung auf den"
"doms_newspaperCollection:uuid:7b6a2747-35ec-46e5-acc5-fcee422b66bb-segment_2","1811-11-17","lyna 1811-11-17 001","3",54.6,"Lyna. Eine Wochenschrift (1797-1839)","Volkswohlstand hervorbringt. Sehr ost schon hat man die Errichtung einer Zettelbank fur ein untrugliches Mittel angefehen , dem Geldmangel ab- und dem gcsunkenen 29ohlande eineS pandes aufzu. helsen. Das Geld ist allerdingS welter nichtS, als ein Mittel, um den Umtaufch der werth- vvllen Guter zu erleichtern. Zum grohen Vortheil der Production und mithin deS WehlstandeS habcn fich die Menschen ln die verschtedenen Arbeiten getheilt. Der eine macht nichtS als Schuhe, der andere prodw eirt nur Getrcide und Vieh, der dritte bloh Tucher, der' vierte leistct nur perstnliche Dienste einer gewissen Art. Es muh atjo nothwendig, fowohl zwifchen den Einwoh- uern eines SlaateS, als zwifchen dem In- lande und Auslande, ein bestandiger Taujch Statt finden, damit jeder feine eigenen Be? durfnisse befriedigen kbnne. Um diefcn Taufch zu"
"doms_newspaperCollection:uuid:247c09b4-e63f-40a2-b7d5-cda52a069ad4-_nogroup_","1811-11-17","lyna 1811-11-17 001","4",47.7,"Lyna. Eine Wochenschrift (1797-1839)","37"
"doms_newspaperCollection:uuid:247c09b4-e63f-40a2-b7d5-cda52a069ad4-segment_2","1811-11-17","lyna 1811-11-17 001","4",47.7,"Lyna. Eine Wochenschrift (1797-1839)","i« bewirken. i si ct'tt Tauschmittel beinahe unnmgcknglich nochig. wozu die edlcn Metalle am schicklichsten sind. - Die Menschcn mnsitcn also neben der Arbeit, welche die Hervorbringunq der Producte fordertc. wo- Mit sie wechsclseilig ihre Bcdurfnisse v'cnmr- teist AuStauschcs befriedizten. anch ,,ech i« Muhe nbernehmen, so vicl cdle Metalle ans der Tiefe der Erde hervorzuwsihlen , als nblhig warcn, jencn AuStausch mil Lcichtig- keit zu bewcrkstelliqen. Diejcnigen Vblkcr, welche sich mit dicser Arbcit nicht befasscn konnten oder mvchlen. musi.en andere Pro- du«e hervor bringen, um mit solchen ihre Gulcr - Circulaiions - Maschine einzutausche,,. SKScmi imn bei cincm Volke die Ersindunz einer Gutcr-Circulations -Maschine gemacht wird, welche nicht so viel koster, als wie die edlen Melalle. die bishcr dazu verwendet nwrden, und doch dieselben Dicnste thur; s» wird jenes Volk durch diese Erfindung geråde "" um die edlen Metalle reicher, welche bisher 1 jum Gulerumtausch nbthig waren. und kann durch dercn Ucberlassung an andere Volter andre"
"doms_newspaperCollection:uuid:58a5b762-0897-4495-8135-8bf0525927d5-_nogroup_","1811-11-17","lyna 1811-11-17 001","5",51.6,"Lyna. Eine Wochenschrift (1797-1839)","373"
"doms_newspaperCollection:uuid:58a5b762-0897-4495-8135-8bf0525927d5-segment_2","1811-11-17","lyna 1811-11-17 001","5",51.6,"Lyna. Eine Wochenschrift (1797-1839)","andre Producte cintauschen, und solche ent- weder verzehren, oder zur Hervorbringung werthvoller Guter (als Capital) verwenden. In dieser Hinsicht ist es alfo uicht ohne Grund, datz die Errichlung eincr Zettel? bank, welche an die Stelle des Metallgeldcs ein gleich gutes Papiergeld stht, zu dem WoWande eines VolkcS etwas beitragen kbnne. Diese Ersparung an den zur Ctrciu laciott noihigen Metallen fonitut zwar in der Hauplsache den ActiontlrS zu Gute, we.'che Papier ausgeben, ansiatt sie sonst Geld aus- geben mutzten; allein eben diescs Ersparnitz wird zugleich ausgeliehen, jedcr Staatsbur« ger crhalt mithin Gelegenheit, Capitalien aufzunehmen, und durch deren Anlegung in den Gewerben uber Abzug der an die Bank zu bezahlenden Interessen cincn Gewinn zu machen. Diese Anlegung von neu geschassenen Capitalien wirkt zugleich wohlthatig auf die durch solche in Thatigkeit gesetzten gemeinen Arbeiter. In diesem Ersparnitz besteht der Vor- theil, den eine Zettelbank fur den Volks- wohl-"
"doms_newspaperCollection:uuid:460d548f-c4ea-4b45-8542-1492355589b6-_nogroup_","1811-11-17","lyna 1811-11-17 001","6",61.8,"Lyna. Eine Wochenschrift (1797-1839)","374"
"doms_newspaperCollection:uuid:460d548f-c4ea-4b45-8542-1492355589b6-segment_2","1811-11-17","lyna 1811-11-17 001","6",61.8,"Lyna. Eine Wochenschrift (1797-1839)","wohlstand hervorbringen kann, vnd nicht, wie manche glauben, in dem Umstande, datz die Banknoten dem bestehendcn Gelds mangel abhelfen. Der Ge-ldmangel, uber den man gewohnlich klagt, ift nicht da, wohl aber der Mangel an Vermogen. Ein Volk, bei welchem es im Verhaltni zu den umzutauschenden werthvollen Gutern an edlen Metallen gebricht, ist bereit, einen verhaltnitzmcltzigen Theil seiner ubrigen Gus ter hinwegzugeben, um sich die nothigen Metalle einzutauschen; diese flietzen ihm das her eben so zu, mie jedeS andere Product, nach welchem hausige Nachfrage ist. Zus dem treten, wie aus dem im nachsten Blatte folgenden . 8. erhellen wird, fur jedes Hum derttausend Rthlr. , welcheS an Papiergeld im Umlauf kommt, andere Hunderttausend Rthlr. an Metallgeld aus der Circulation heraus Ob aber das quaefh Erfparnist an den zum Umlauf nothigen edlen Metallen so ausgiebig sey, dast von ihr crwarlet wen den kann, fie werde dem gesunkenen Wohls stande eines VolkeS aufhelfen; diefts foll durch"
"doms_newspaperCollection:uuid:fe49b69b-a5f4-4565-99dd-25d77a24b375-_nogroup_","1811-11-17","lyna 1811-11-17 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","375 dmch die nachfolgenden Bemerknngen naher beleuchtet werden. (Die Fortsetzung folgt.) Inttlligenz > Nachttchtcn. Fur dicst Vvoche schlachtet fett: Diedrich Iurgensen in der grosten StraHe."
"doms_newspaperCollection:uuid:fe49b69b-a5f4-4565-99dd-25d77a24b375-segment_5","1811-11-17","lyna 1811-11-17 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","2c> Tender god Tjare er for billig PriiS at bekomme, naar man desangaaende vender fig til Skipper Paul Paulsen paa Noffct."
"doms_newspaperCollection:uuid:fe49b69b-a5f4-4565-99dd-25d77a24b375-segment_7","1811-11-17","lyna 1811-11-17 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Beiitt Unterzeichneteu stehen fur ausierst billt- ge Preise zum Derkauf: ein llbetanS fchneS Mahagonle vamenS« Schatoll mit Auffatz, nach der neuesten Mode; ein dtto Efchen ohne Auffatz. HaderSleben/ den i6ten Rov. i8n. Zugland/ Tifchler - Meister,"
"doms_newspaperCollection:uuid:ed5d3c32-4663-4f04-9a42-201e6da344ac-_nogroup_","1811-11-17","lyna 1811-11-17 001","8",44.8,"Lyna. Eine Wochenschrift (1797-1839)","376 Soll wagen. Lolh. Qvt. 20 20 i Schillings Franzbrod i Schillings Semmel - Øchon Kocfctt oder øaucr Brod: Pfund. i ' 2 Qvt. at>t. i Schillings Brod , - 1 Zwey Schillings dito » Grob oder øchrvary Rocken Brod: Pfund. Soll wZgen Loth, 3 4 16 Cours: Donnerstag: i Rthr. d. B. B. 7/«stl.S.H.C. Sonmag: — — — 7i — Wettzen angeschlagen die Tonne zu 4Rth. Und der Rocken die Tonne zu i — 2401. tPcirzen Brod: Soll wagen. Loth. i Zwei Schillings Brod - i Drei Schillings dito - HaderSleben, den zisten October 1811. Øsrensen."
"doms_newspaperCollection:uuid:ed5d3c32-4663-4f04-9a42-201e6da344ac-segment_2","1811-11-17","lyna 1811-11-17 001","8",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das Meilzem remans- geflchcere Rocken- und Schwarz- rocken -Brod pro November 18 n gebacken werden soll. ??ach dem itzigen marckgangigen Preise laut Korn-l'axA d. d. z i sten Qctober 1 8 1 1 ist der"
"doms_newspaperCollection:uuid:d579f8b3-264f-4f8a-9876-2a2b823a27c9-_nogroup_","1811-11-24","lyna 1811-11-24 001","1",50,"Lyna. Eine Wochenschrift (1797-1839)","L y n a c i ti c W o ch e n schri ft. Funfzehnter Jahrgang. 48stes Stuck. den 24sten November 1811."
"doms_newspaperCollection:uuid:d579f8b3-264f-4f8a-9876-2a2b823a27c9-segment_4","1811-11-24","lyna 1811-11-24 001","1",50,"Lyna. Eine Wochenschrift (1797-1839)","ortsttzung der Abhandlung: Aann dem durch den Rrieg gesunkenen U)ohlstande emes Volkes durch t£r- richrung von Bankinstitllren aufge- holfen rverden."
"doms_newspaperCollection:uuid:d579f8b3-264f-4f8a-9876-2a2b823a27c9-segment_5","1811-11-24","lyna 1811-11-24 001","1",50,"Lyna. Eine Wochenschrift (1797-1839)",".8- Wie unausgiebig der aus einer Zeltelbank hervorgehende Nut- zen sey, um dem g e sunken en Wohlstande eines Vol- tes aufzuhelfen. i. HedeS Volf hat zum Umtausch sti- ner Guter nur eine gewisse bestimmte Summe des"
"doms_newspaperCollection:uuid:21bb3569-89cb-4ddf-9fbd-a59535f1e30f-_nogroup_","1811-11-24","lyna 1811-11-24 001","2",59,"Lyna. Eine Wochenschrift (1797-1839)","378"
"doms_newspaperCollection:uuid:21bb3569-89cb-4ddf-9fbd-a59535f1e30f-segment_2","1811-11-24","lyna 1811-11-24 001","2",59,"Lyna. Eine Wochenschrift (1797-1839)","des Tauschmittels vonnothen, welche mit dem Totalwerthe der sammtlickien umzutauschenden Guter, oder wclches dasselbe ist, mit dem Neichthume cines Voltes im Verhaltnisse sieht. So wenig als ein Gctreidemuller, der nur fur zwey Rader Masser hat, sich eine Muhle mit acl.t Masser -Radern bauen wird, eben so wenig schafft sich ein Volt mehr edle Metalle zum ttmlauf an, als es geråde nothig hat, um sowohl unter sich, als mit dem Auslande den Umtaufch seiner rohen und vcrarbeiteten Producte, seiner per- sbnlichen Dienste, und seiner liegenden Grunde zu bewirken. Es sindet sich zwar bei jedem Volke einiger dlebcrschusi dieser Metalle uber den angezeigten Bedarf; aber er dient nicht zum Behuf deS Umlaufs, sondern zu Gefahen , Zierrathen, und um als Sparpfen- nig todt in den Cassen zu liegen, und die Quantitat diesis zu solchen Nebcnzwek- ten anzuschassenden Goldes und SilberS hangt wieder von dem Wohlstande eineS VolkeS, und andern nicht hierher gehorigen Verhaltnissen ab. Hat sich zufalliger Weise bey"
"doms_newspaperCollection:uuid:b3c54542-50a3-47db-8cfc-31e6be37795f-_nogroup_","1811-11-24","lyna 1811-11-24 001","3",54.1,"Lyna. Eine Wochenschrift (1797-1839)","A75> Vie Bercchnung, wie viel bey einem Volte, welcheS kein Papiergeld hat, an Me-"
"doms_newspaperCollection:uuid:b3c54542-50a3-47db-8cfc-31e6be37795f-segment_2","1811-11-24","lyna 1811-11-24 001","3",54.1,"Lyna. Eine Wochenschrift (1797-1839)","bey cincm Volke mehr Metallgeld angehaust, als ce zum Umlauf und zn den erst gcdach- tcn Ncbenzwecken nach seinen Umstanden no- thi g hat, so wandert der Ueberflutz zum Lande hinauS. Wenn ein Kausi eder anderer Eewerbs-Mann mehr Celd in seiner Casse hat, als i hm zum Umlrieb ftines GewerbcS nothig isi, so entledigt er sich seincs Ueber.- flnsses allenfalls durch Erweiterung ftine« GewcrbelriebS, und so handelt auch ein ganzcs Volk, welcheS ans lauter Einzelnen besieht, die in der Regel auf ihren Vorlheil aufmerkfam sind. Wenn von einer Waare mehr vorhanden ist , als man nothig hat, so fallt ihr Werth im Lande, und dieseS leckt auswclrtige Kaaser herbey: ebcn jo geht eS mit dem Mctallgelde. Ans gleicher Ursache trin auch, wenn eine Summe Bank- noten im Umlauf kommt, eine eben so gresie Summe an Metallgeld aue solcher als ubers siussig heraus. —"
"doms_newspaperCollection:uuid:ca9fae49-9e39-49e7-9a39-51ab4d2300e6-_nogroup_","1811-11-24","lyna 1811-11-24 001","4",57.4,"Lyna. Eine Wochenschrift (1797-1839)","380"
"doms_newspaperCollection:uuid:ca9fae49-9e39-49e7-9a39-51ab4d2300e6-segment_2","1811-11-24","lyna 1811-11-24 001","4",57.4,"Lyna. Eine Wochenschrift (1797-1839)","Metallgeld zum Umlauf nbthig sey, und wirt- lich umlaufe, lastt sich auf kcinen festen Grund baucn. So viel isi aber gewist, dast, da der n6mliche, im Umlauf bcstndliche Thaler ost dreistig bis vierzigmahl, und uberhaupt jedes Munzstuck im Durchfchnitt vielleicht zwanzigmahl feinen Herrn verandcrt, und mithin feine Dienste thut, nm eine Waare von dem Producenten zu dem Confu- menten derselben zu bringen, da ferner ein groster Theil des jahrlichen National? Pro- ductS verzehrt wird, ohne dast Geld dabcy ins Mtttel trckte, z. B. alles was der Land- mann und jeder andere Producent von feinen eigenen Producten in feinem Haufe braucht; da endlich ein groster Theil von verzehrten Producten nicht durch Geld fondern durch kaufnitinnifche Anweifung von Ac!iv?Fordc- rungen, das heistt durch Wechsel alljahrlich bezahlt wird ; — dast, fage ich, der Werth der umlaufenden Geld - Masse weit kleiner feyn muffe, als der Werth dessen, was ein Volt jahrlich verbraucht oder (da die Pro- duction im Durchschnilte beylaustg der Ccn- sum-"
"doms_newspaperCollection:uuid:4eb86573-4b89-4d85-b583-05ecdd41be48-_nogroup_","1811-11-24","lyna 1811-11-24 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Z3l fumtion gleich ist) dess«», wa« es jahrlich producirt. (Die Fortsetzuug solgt.) Jnrclligcnz - Nachrtchten. Fdr dicse rvoche schlachtet fctt : Niels Petersen Schmidt in der grogen Stratze."
"doms_newspaperCollection:uuid:4eb86573-4b89-4d85-b583-05ecdd41be48-segment_3","1811-11-24","lyna 1811-11-24 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Das zur Concursmasse des verstorbenen Weigbackers Frechiand in der Dischofstratze hieselbsi betegcne Wohnhaus ctlm xerrinenriis soll am nachsten Dlngstoge, am 26sien d»cseS, Dormtttags um n Uhr, zur Sffentlichen Auclion gesicllt werden. Die Liebhaber konnen sich daher im gedach, tem Hause zu solcher Zett emfinten. Hadersleben, den 22slen Nov- i8». få. Sorcnstn."
"doms_newspaperCollection:uuid:4eb86573-4b89-4d85-b583-05ecdd41be48-segment_5","1811-11-24","lyna 1811-11-24 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Nogle unge fede Sviin er at faae tilkjebS> som bliver slagtet om 8 12 Dage, hoS ssrgcn hansen, Bejr- Moller."
"doms_newspaperCollection:uuid:29bbb813-5603-42d3-8451-d0cee566c11c-_nogroup_","1811-11-24","lyna 1811-11-24 001","6",50.7,"Lyna. Eine Wochenschrift (1797-1839)","Z82"
"doms_newspaperCollection:uuid:29bbb813-5603-42d3-8451-d0cee566c11c-segment_2","1811-11-24","lyna 1811-11-24 001","6",50.7,"Lyna. Eine Wochenschrift (1797-1839)","Nach Verfugung der KSnigl. hscbstpretslt- chen General« Zollkammer, werden hteselbst am Donnerstage, als am 28sten dieses MonatS, nachstehende zur Confiscation verfallene Waaren, zum Derblnben im Lande Sffentltch verkauft werden, als: 7 Stuck dunkelbaue Loken, haltend circa 144 Ellen. 1 Gtuck olivengrun dito, haltend clrca 39 Ellen. 7 Eluck Callicos, haltend circa 98 Ellen. 2 Stuck Cambrts, circa 35 Ellen. 2 Smck T'ckset, circa 75 Ellen. z Gtuck Pique, circa 20 Ellen. 16 Gtuck diverse Westen. 8 Gtuck weiste baumwollene Mutzen. 2 Stuck graue biberhaarne dito. 75 Smck diverse mouselinene undj kattu-"
"doms_newspaperCollection:uuid:29bbb813-5603-42d3-8451-d0cee566c11c-segment_3","1811-11-24","lyna 1811-11-24 001","6",50.7,"Lyna. Eine Wochenschrift (1797-1839)","nene Tucher, und Pfund Indigo. Die Auetiyn wird in dem Hause des Zollwa- gerS Herrn GSnksen gehalten und damit hefagten TageS, Morgens um 10 Udr, der An- fang gemacht werden. Don den Ettenwaaren find z Tage ance eerminum Proben allhier zu sehen. Hadersleven im Follamte, den.2<?sten Rov. ifcu. Seruve."
"doms_newspaperCollection:uuid:f087b1eb-4fdc-419f-aad7-f3168673b5ec-_nogroup_","1811-11-24","lyna 1811-11-24 001","7",47.3,"Lyna. Eine Wochenschrift (1797-1839)","33 Jch vermisse einen grunen taflenen Regen, schirm. Gottle jemand ihn finven, so bittet um gefallrge Nachricht ift. 6o!gcrsin."
"doms_newspaperCollection:uuid:f087b1eb-4fdc-419f-aad7-f3168673b5ec-segment_2","1811-11-24","lyna 1811-11-24 001","7",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Del i Gammelhaderslev imellem Renden til Mester og Hans Erichsen Mogensen til Hster beliggende, Jens Petersen ved FlenS- borg tlihorende, af ; Fag bestaaende Huns med Kaalhauge, som for nerrvarende Tid beboes af Eierens Fader Peter Petersen, stal stelges underhaanden. De Lysthavende ville snarest muligt henvende sig hvS Undertegnede. Haderslev, den 24de Nov. 1 8 1 1. 6 Vuchholdt."
"doms_newspaperCollection:uuid:f087b1eb-4fdc-419f-aad7-f3168673b5ec-segment_3","1811-11-24","lyna 1811-11-24 001","7",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Bey dem letzten Kinderball sind folgende Sachen bey mir vergessen worden, alS: ein grotzer Kavai von dunkelm Kalmuk, ein Kinder- Kavai ebenfalls von dunkelm Kalmuk und em weister Strikbeutel, worm 2 Taschencucher, das eine gemerkt ?. und das andere N. H. Jch ersuche diejenigen, welchen diese Gachen zugeboren, solche gegen Erlegung der Druckko- sten abholen zu lassen HaderSleben, den 24sten Nov. 1811. 6. VuchholSs."
"doms_newspaperCollection:uuid:5ffd65e7-2fc4-4d72-be17-5846cb688f63-_nogroup_","1811-11-24","lyna 1811-11-24 001","8",41.4,"Lyna. Eine Wochenschrift (1797-1839)","Soll wageil. Lvlt). Qvt. 20 20 j Schillings Franzbrod 1 Schillings Semmel ød) 6 11 Kocfcn oder øauer Brod: Soll wgen. Pfund. Loth. Qvt. a a <L o u r 0: Donnerstag: 1 Rthr. d. B. B. Sonntag: — — — $ t » t t a Qvt."
"doms_newspaperCollection:uuid:5ffd65e7-2fc4-4d72-be17-5846cb688f63-segment_10","1811-11-24","lyna 1811-11-24 001","8",41.4,"Lyna. Eine Wochenschrift (1797-1839)","384 Rolle, wornach dao Meiizen- reinauo- gestchcece Rocken- und Schwarz- rocken - Brod pro November i8n ge backen rverden soll. Nach dem itzigen m.nckgangigen Preise laut Kvrn-l'axa. ci. d. zisten October 1811 ist der Wntzen angeschlagen die Tonne zu 4Rlh. Und der Rocken die Tonne zu - 2 — 24&I. N?citzc n 25 rod:"
"doms_newspaperCollection:uuid:5ffd65e7-2fc4-4d72-be17-5846cb688f63-segment_7","1811-11-24","lyna 1811-11-24 001","8",41.4,"Lyna. Eine Wochenschrift (1797-1839)","j Schillings Brod - 1 Zwey Schillings dito » Grob oder Schrvary Rocken Brod: , Fwei Schillings Brod 1 Drei Schillings dito < HaderSleben, den Zisten October i8n. 1 i 2 Soll wagen. Pfund. Loth. 3 4 16 a"
"doms_newspaperCollection:uuid:8f1d171c-db3e-43af-8450-e43668b1ee6e-_nogroup_","1811-12-01","lyna 1811-12-01 001","1",49.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschriff. Funszehnter Jahrgang. 49ste6 Stuck. den isten December 1811."
"doms_newspaperCollection:uuid:8f1d171c-db3e-43af-8450-e43668b1ee6e-segment_4","1811-12-01","lyna 1811-12-01 001","1",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Fortsetzung der Abhandlung: Rann dem durch den Rrieg gesunkenen XVohlstande emes Volkes durch Lr- richrung von Bankinstitllren aufge- holfen rverden."
"doms_newspaperCollection:uuid:8f1d171c-db3e-43af-8450-e43668b1ee6e-segment_5","1811-12-01","lyna 1811-12-01 001","1",49.3,"Lyna. Eine Wochenschrift (1797-1839)","vinige fthahen daher die umlaufende Geld, masse auf ein Dreitzigcheil, die Meisten auf ein Funfzehmheil, Einige auf ein Funstheil des jahrlichen Nattonal- Products, oder des- jeni?"
"doms_newspaperCollection:uuid:bbd00ee4-02c6-476f-8e02-ec2b1ea79404-_nogroup_","1811-12-01","lyna 1811-12-01 001","2",60.8,"Lyna. Eine Wochenschrift (1797-1839)","einem einzigen Jahre die Einquartierun, gen."
"doms_newspaperCollection:uuid:bbd00ee4-02c6-476f-8e02-ec2b1ea79404-segment_3","1811-12-01","lyna 1811-12-01 001","2",60.8,"Lyna. Eine Wochenschrift (1797-1839)","Z86 jenigen Werths, den ein Volk jahrlich ver- zehren kann, vhne fcittc Fonds oder fciti Vermogen zu vermindern. Nimmt man die lehtere offenbar zu hohe Schatzung der nm- laufenden Geld- Masse als richug an, nimmt man ferner an, dast durch die Errichtung einer Zettelbank bei einem Volke alles um- lauftnde Metallgeld durch Banknoten erfeht werden konne, so zeigt sich dieser fur die Zettelbanken allzu gunstige« Unterstellungen ungeachtet, dast das ganze, durch die Errich- tung einer folchen Bank mbgliche,Aur em- fur allemahl zu machende Lrfparnist im hbchsten Anschlage ein Funstheil deSjenigen auStragen konne, mas ein Volk in einem Jahre hervorbringt. — Man steht hieraus, dah man offenbar zu groste Rechnung auf den aus einer folchen Bank entfpringenden Nutzen macht, wenn man durch solche die durch einen mehrjahrigen Krieg dem Volks- wohlstande gefchlagene Munden heilen will, — In Landern , welche mehrere Jahre mit Kriegsheeren stberzogen maren, haben ost in"
