recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:2ec447cc-1024-4ec3-ac09-f7a04a89b94c-_nogroup_","1812-11-29","lyna 1812-11-29 001","5",48,"Lyna. Eine Wochenschrift (1797-1839)","Z89"
"doms_newspaperCollection:uuid:2ec447cc-1024-4ec3-ac09-f7a04a89b94c-segment_2","1812-11-29","lyna 1812-11-29 001","5",48,"Lyna. Eine Wochenschrift (1797-1839)","Unterm ZOsten December d. I. soll uber die neu aufzufkhrende hiesige Suderbrncke eine offent- liche Licitation gchalten werden. Die zu tiefernden Hauptmaterialien find folgeade: 96 Ellen eichnene Lehden 6 und 8 Zoll dick. 48 Planken 6 Ellen lang, 2 Zoll dick. 6c)? Stk 4iollige Nagel. 4 Prale zu 6 und 8 Zoll, 5 Ellen lang 4 Vito Z Ellen lang. 42 Ellen Planken, 2 Zoll dick. 14 Fuder Sand. 8 Fnder Pflasiersteine. 30 Ellen zu 6 å 9 Zoll. 7, 7 a tizollige Stangen, 3 Ellen lang. 4 ?wSlfter febrene Bretter. 7 Snic, 2 Ellen lang. Die ubngen konditionen tonnen im Stadt- Sekretariat inspicirt werden, und die Liebhabrr werden ersucht, um 10 Uhr VormittagS am besagten Tage sich auf dem Rathhause eiuzusindtN. HaderSleben, den 2vsten Nyv. 1812. Vi. ©orcnfcn. .."
"doms_newspaperCollection:uuid:2ec447cc-1024-4ec3-ac09-f7a04a89b94c-segment_3","1812-11-29","lyna 1812-11-29 001","5",48,"Lyna. Eine Wochenschrift (1797-1839)","Vtlit der poft durchgehcnde Reistnde. D.14 Nov. Dbrrn. Paasche und Heitermann auS Altona u. Mad. Havighorst nebst Sohn a. d. Fremde « n.Kolding D."
"doms_newspaperCollection:uuid:1e7fd560-4968-4dc4-9a3d-0390fe2f2e2e-segment_1","1812-11-29","lyna 1812-11-29 001","6",47.6,"Lyna. Eine Wochenschrift (1797-1839)","390 D 14.N0V. Hr. Tindelin ausItzehoe n.Apenrade _ Hr. Gottig a. Flensb. n.Apenrade — Pr kieum. v. Holm vom Holst. Reuter Regiment u Bed. n Kold ng — Ein prlv Stafelte von Altona nach Kopenhagen - « nachAarosund — 16. — Dhrrn Christiansen a. Flensburg u. Girard franz Courier n Apenrade — — Hr. Sckmackenbsrg nitt Familie ans Jutland » nachKolding — Ein priv. Stafette v. Altona nach Kopenhagen » nach Aaroiund — 17. — Dhrrn Bernberg ans der Fremde, Wedersoe aus Kopenhagen u. Lo- rentzen a. Flensburg n Apenrade — iz. Pr. Lieutn. v. Siemsen nebst Be- dienten und Grafen v. Baudissin nebst Bedienten nach Kolding — . Dhrrn. Klemme a Nyburg u Pe» tersen a. Fohr n. Aarosund — Hr. Weber aus kubeck n Apenrade — 19. — Hr. Muusmann a. Aarh. n. Kolding 2o. — Dhrrn Iosepsohn und Sohn, Kal- ker und Bruder aus der Fremde u. die Frau Grafin v. Schack mit Familie a.Schackenburg n. Kolding -21. Dhrrn. Walpmann und Bo limann aus der Fremde , nachApenrade O."
"doms_newspaperCollection:uuid:550bb5d7-8944-4626-af4d-43e0ed16b1eb-_nogroup_","1812-11-29","lyna 1812-11-29 001","7",43.4,"Lyna. Eine Wochenschrift (1797-1839)","39 Eine priv. Stafette von Kiel nach Kopenhagen - nach Aarosund — 2Z. — Lieutenant de Conninck und Lieute- Altona, Guiliani, Hirigogen, Bordier, Garsien, Petit u- Frau und zwey Herren Abergssohn auS der Fremde - - nachApenrade"
"doms_newspaperCollection:uuid:550bb5d7-8944-4626-af4d-43e0ed16b1eb-segment_2","1812-11-29","lyna 1812-11-29 001","7",43.4,"Lyna. Eine Wochenschrift (1797-1839)","D 2i.Nov. Dhrrn. Diederichsen a. Fleusburg, Michelsen aus Nyburg u Raths- vertvandte Mussman aus hiesiger Gtadl « » » nach Aarosund — Dhrrn. Hemard, Schloo franz. Courier - - nach Aarosund — Hr. Iversen a Sonderburg n. Kolding — 22. — Pastor Ectennaun - nach Kolding"
"doms_newspaperCollection:uuid:550bb5d7-8944-4626-af4d-43e0ed16b1eb-segment_4","1812-11-29","lyna 1812-11-29 001","7",43.4,"Lyna. Eine Wochenschrift (1797-1839)","nant Rossing , beide vom See- Etat t t nach Aarssund Dhrrn. Torn und Meincke und die Demolselie Feldmann aus Apen- rade » nachApenrade —24. — Hr. Duntzfeldt ans Kovenha- gen » t nach Aarosund — Hr. Reinighaus aus kubeck, Va- lentin ncbst Bedienren aus Al- tona und Hr. Gruneherg aus Hamburg - - - nach Kolding — Hr. Koch a Barmstedt n.Christiansf. — 26. — Dhrrn. Limpricht und Sohn aus"
"doms_newspaperCollection:uuid:6b812fa9-5dae-4c20-8b96-0ad9de49d2ef-_nogroup_","1812-11-29","lyna 1812-11-29 001","8",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornacl) das Nleiyeiu rem ane- gesichrcce Rockeiu und Schwarz? rocken -Brod pro December 1812 gebacken iverden soll. 6 — 24 — i Soll wiegen. 1 Loth. Qvt. j. 1 Schillings Franzbrod 1 Sechslings Semmel 1 Schillings dito øchon Kocfcn oder Saner Brod: 10 5 z l ""i 1 z 10 Soll wiegen. Pfund. Qvt. 2 4 i Schillings Brod » » 1 Zwey Schillings dito Grob oder Schrvary Rocken Brod: 1 tzwei Schillings Brod 12 24 Pfund. l 3 Qvt. 1 Drei Schillings dito - 20 Hadersleben, den 27sten Nov. 1812. N. S aren sen. Cours: Donnerstag: 1 Rthr. d. B.B. hl. zS.H.C. Sonntag : — — — Z92 Loth. Soll 'wiegen. Loth."
"doms_newspaperCollection:uuid:6b812fa9-5dae-4c20-8b96-0ad9de49d2ef-segment_19","1812-11-29","lyna 1812-11-29 001","8",46.5,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marckgangigen Preise laut Korn« Taxa. d. d. 26stcn November 18 !2 ist der Weitzen angeschlagen die Tonne zu 8 Rch. — l. Und der Rocken die Tonne zu Lveirzen Brod:"
"doms_newspaperCollection:uuid:c1fdf3a2-7f32-4fb6-9236-eb2cfbe45014-_nogroup_","1812-12-06","lyna 1812-12-06 001","1",47.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a el ne W ochenschrift. SechSjihnler Jahrgang. zostes StSck. den 6tcn December 1812. Erheicernde Ausflchten fur jeden achten Freund der procestancifchen Religion und deren 6ssencllchen Cnlcus."
"doms_newspaperCollection:uuid:c1fdf3a2-7f32-4fb6-9236-eb2cfbe45014-segment_5","1812-12-06","lyna 1812-12-06 001","1",47.7,"Lyna. Eine Wochenschrift (1797-1839)",")ieft erofnet uns ein mcrckwurviges Rescript von Dresden her, das schon unter dem i7ten øept. 1810 es den Konigl. Consistorien und Exhoren aufgiebt, ihr Gutachten Allerhbch- sten OrtS einzustnven, zum Behufeines ganz neuen, die allgenieine Rirchenpolizey bu tressenden Gefczes, das dem Lande vor- geschrieben werden solle. Dadurch, heitzt es,"
"doms_newspaperCollection:uuid:1cd315c1-e7c2-4a85-9cda-2346ebfed64e-_nogroup_","1812-12-06","lyna 1812-12-06 001","2",55.2,"Lyna. Eine Wochenschrift (1797-1839)","394"
"doms_newspaperCollection:uuid:1cd315c1-e7c2-4a85-9cda-2346ebfed64e-segment_2","1812-12-06","lyna 1812-12-06 001","2",55.2,"Lyna. Eine Wochenschrift (1797-1839)","es, solle dem verfalleuen Kirchenwesen wieder aufgeholfen, und manche argerliche Misbrau- cheu gesteucrt werden. Von den leirendem Erfahrnngen und Grundsahen will ich mir diese rveniceu hier bemerken. Der Verfall atler kirchlichen polizey ist cin wahres Gebrechen eines christlichen StaatS. Denn der ganzliche Mangel derselben lastt eine grosteLucke in einer wohl organisirten Verfassung. Oder sollte die Religion keinen integrirenden Theil einer guten StaatSverfassung ausmachen? Sollte die durch Religion sancirte Moralitat des Volks in der Wagschale der Politik durchaus tein Gewicht haben ? Den weisesten Gesehgebern der alten und neuen Zeit galt ste allerdings Etwas. Hat aber der Staat der Religiositat seiner Burger sich zu stenen Ursache, so must er auch solcheS kbstlichen Kleinods pflegen und es fthutzen, hel- fen und strdern so gut er kann. — Datz die Sonntagestier nicht nur fthr vernachlassigt werde, sondern man sich auch uberhaupt aller Kirchlichkeit so viel moglich unter den Protestan- len zu entziehen suche, ist eine zu allgemeine Klage, als dast es eines weitern Beweists bes durfe."
"doms_newspaperCollection:uuid:bfac4ca1-0e05-49c6-a969-294d860f1cd3-_nogroup_","1812-12-06","lyna 1812-12-06 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","395"
"doms_newspaperCollection:uuid:bfac4ca1-0e05-49c6-a969-294d860f1cd3-segment_2","1812-12-06","lyna 1812-12-06 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","dukse. Doch ist dieS bis izt mehr der Fall in den Stadten als auf dem Lande. Da abee zu besorgen steht, day die Frivolitet des Zeit- alters uberhaupt, so wie daSversuhrerischeBey- spjel der Stadle cndlich auch ans dem Lande seine verderblichen Folgcn autzern werden: so wochte es wohl hohe Zeit ftyn, deshalb ernst- lichereMaaoregeln zu ergreifen, und einestrew gere Rirchenzncht einzusuhren. Das Ver- derben ist unlaugbar von den hohern Stan- den ausgegangen, und das Beyspiel der il)hern hat auf die niedern Elasten den nachtheilig- sten Eindruck gema6)t. Sollte man dieftn es bcy dieser Gelegenheit nicht dursen: dast es am wenigsten Obrigkeiten, Vorgefttz- ten und Herrschaften gezieme, von ihnen kei- neswegs zu erwarten siehe, dah ste selbst Ver- anlassung zur Entweihung des SdnntagS, und zur Abhaltuug vomBesuche des GotteSdiensteS gben. — Vielmehr hatten sie, wie durch ihu elgenes Vespiel, so noch vielmehr durch ernstliche Erinncrungen die Ihrigen zur Hqili- gung dcs FeicrtagS anzufuhren. — Gauz unge- hindert dursten ferner, auch die unverschamten, so"
"doms_newspaperCollection:uuid:87a2638d-52fd-4033-a028-ef9d874fb77a-_nogroup_","1812-12-06","lyna 1812-12-06 001","4",55.7,"Lyna. Eine Wochenschrift (1797-1839)","596"
"doms_newspaperCollection:uuid:87a2638d-52fd-4033-a028-ef9d874fb77a-segment_2","1812-12-06","lyna 1812-12-06 001","4",55.7,"Lyna. Eine Wochenschrift (1797-1839)","so laut als mbglich ausgesprochenen Aeusierun- gen uber das Hellige, den GotteSdienst , und die kirchlichen Anstalten des Landes, die oft vernommen werden , nichl bleiben. Keine an- dere kirchliche Gesellschast duldet das. Nur wir solltcn diesem Frevcl, der keine Scheu mebr kennt, so ruhig zusehn ? — Durstejman nicht anch stagen: ob ein sur ein Mitglicd der Kir- che des OrtS und des Landes sich Ausgebender zur Kirche und zum Abendmahle gehe; oder ganzliche Verachtung des GomsdiensteS der Christen zu zeigen bcrechtigt fey? Ob derjenige, dem eine so heilige Sitte und wahrhast morali- sche Vcrpflichmng, dieHuldignng deSHochstcn Wesens, so wie die dankbare Anerkennung deS Verdienstes Jesu, niches mehr yilr, noch vollen Anspruch machen kdnne auf die Rechte und die Wurde eines Oliedes der Oemeinde der Christen? — Zuleht dcutet noch das hoch- verehrliche Rescript auf das immer mcrkbarere Bestreden, alle kirchlichen Handlungen immer mehr in die Stille und ine Geheim zuruckzuzies hen, weil — man sich ihrer schamt. — Und, mer unser Zeitalter rechr zu wurdigen versteht, wird"
"doms_newspaperCollection:uuid:6338fce8-a460-43af-a3f4-41645907ab64-_nogroup_","1812-12-06","lyna 1812-12-06 001","5",55.4,"Lyna. Eine Wochenschrift (1797-1839)","397 InreUlgen? . Nachrtchten. Fur dicsc lPoche fchlachtet fett; Nis Petersen in der Eudersilape."
"doms_newspaperCollection:uuid:6338fce8-a460-43af-a3f4-41645907ab64-segment_2","1812-12-06","lyna 1812-12-06 001","5",55.4,"Lyna. Eine Wochenschrift (1797-1839)","wird das Bedurfnis anerkennen musten, dast es Zeit und Pflicht sey, jhm gewiste rvichtige Angelegcnheiten des Lebens, und dauerndeOb? liegenheiten durch religibse Sanction eindruckli? chcr zu machen. Die Handlungen z. Ex. der Taufe, der Trauung, der Leichenbestattung, der Eidesleistung, der Einfuhrung in ein Amt, und andere der Art gehoren hicher. Gewis die Religihsitat des Voltes, vornehmen und trn dern Standes, wurde durch wurdevolle Hei? ligung solcher Handlungen unendlich gewin? nen So fangt also dieschuldloSgedrnckte, aber dennoch gule Sache merklich an zu stegen. Die GroKen der Erdc fuhlen den Jammer ihrcs Polts; die Edlen der Nation gerathen in heilsame Bewegung, und ein Geist, der von Golt ausgeht, wird mehr und mehr, erstorbe? nen menschlichcn Genuuern religioseS Leben ein? hauchcn. Welcher wahrer Goues? und Tu- gcndfreund hebt nicht vankende Hånde zum Himmel empor?"
"doms_newspaperCollection:uuid:7c404ff4-5d68-49a8-9455-ba78b97dc0fe-_nogroup_","1812-12-06","lyna 1812-12-06 001","6",46.4,"Lyna. Eine Wochenschrift (1797-1839)","398 einen billtgen Preist zu haben. Sam. Honksin."
"doms_newspaperCollection:uuid:7c404ff4-5d68-49a8-9455-ba78b97dc0fe-segment_2","1812-12-06","lyna 1812-12-06 001","6",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Natten imellem den 25de og 26de dennes, har en dumdristig Tyv afstaaret og borttaget Gtorseglet af min F<rrgesmakke, som laae i Havnen her ved Aaroesund. Bemeldte Segl var fra nyt af syet af bedste blaa Mcrrke-Dug, men siden adstillige Gange loppet med alminve- lig Apenrader Dug: det var omtrent 16 Alen langt, 8 Alen bredt oventil og 18 Alen neden til. Hvo som opdager og for mig angiver dette Tyverie saaledes, at Gjerningsmanden kan vorde paagreben og overbeviist, stal af mig bekomme en Belonmng af 100 Rdlr. Slesv, Holst. Cour-, og Angiverens Navn, om forlanges, blive fortiet. Aaroesund, den 26de Nov 18 2. H Henriksen , Postmester og Transpvrtforvalter. Unterzeichneter erbietet sich Unterricht in allen Gattungen von Gesellschaftstanzen zu erthesten. Diejentgen, welche Aniheil an biesem Unterricht zu nehmen wunschen, werden ganz ergebenst er» sucht sich in meinem Logie, bey Dhrrn. Goldschmidt Haas in der Norderstrasie zu melden. Srammlcr, Tanzer. Hvor en Stue med Sovekammer, samt Kjokken og Haugejord, for en eller to ledige Perso' tier er at faae til Leje; anvises t Bogtrykkeriet. Gute flanusche Heeringe sind bei mir fur"
"doms_newspaperCollection:uuid:47e30f59-718a-48b7-89d9-86f02dd1326d-_nogroup_","1812-12-06","lyna 1812-12-06 001","7",45.3,"Lyna. Eine Wochenschrift (1797-1839)","399 wegen - nachAarbsnnd"
"doms_newspaperCollection:uuid:47e30f59-718a-48b7-89d9-86f02dd1326d-segment_2","1812-12-06","lyna 1812-12-06 001","7",45.3,"Lyna. Eine Wochenschrift (1797-1839)","iTli t dcr Poft durchgcheude Reistnde. D.27.N0V. Dhrrn- Jensen aus Gvnderburg, PlSen nebst Bedien.en ans Nor- wegen, Graf v. Moltke nebst Bediemen und Amtmann und Prasident Johannsen aus Flens- burg , , , , nach Apenrade — Dbrrn. Spanier ans Altona, Sa- lomon a. Friedrichstadt, Bachrach 11 Kirchner a- Altona n. Kolding — . E>ne priv. Stafette v. Altona nach Kopenhagen nach Aarosund — 2g — Hr. Boysen a. Tondern n Tondern Dhrrn. Gchlefinger auS Kopenha« gen, Heistermann und Mooyer aus Altona, Lieutenant aus Ham- burg, Kleinfchmivt, Saris, Sa- voye und Reiden aus der Frem, de , , , » nachApenrade — Hr. Born aus Apenrade und Kam« merjunker u. Regierungsrath von Liliensktold m»t Familie aus Gt. Croix , , - , nach Kolding — 29. — Graf v. Bernstorf und Professor Baggesen aus Kiel , n. Aarosund — 30. — Kriegskanzeleisekretair Kierulf aus Schleswig , t $ nach Kolding Mad. Dubost und Mad. Robert aus der Fremde < nachApenrade — Hr PlSen nebst Bedienten aus Nor-"
"doms_newspaperCollection:uuid:3b3cdb49-01a2-4bdd-919d-82e83c85b594-_nogroup_","1812-12-06","lyna 1812-12-06 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","400 Rolle, wornach das Meiyem rem auo- gesichceee ' Rocken- und Schwarz- rocken -Brod pro December 1812 gebacken werden soll. j. x 4 Soll wiegen. Pfund. £ 0 u t et Donnerstag : 1 Rthr. d. B. B. f?l« 3 S.H.C. Sonntag : l — — . — a Qvt. t $n>et 'Schillings Brod 1 Drei Schillings dito - HaderSleben, den 27sten Nov. 1812. N. Øerensen."
"doms_newspaperCollection:uuid:3b3cdb49-01a2-4bdd-919d-82e83c85b594-segment_10","1812-12-06","lyna 1812-12-06 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marckgngigen Preise laut Korn « Taxa d. d. 26sten November 18 lst der Wettzen angeschlagen die Tonne zu 8 Rth. sil. Und der Rocken die Tonne zu - ( U)eirzen Brod: | i Schillings Franzbrod 1 SechSlingS Gemmet 1 Schillings dild øchAn Hockcit oder øaucr Brod: $ » $ t t $ > — 24 — Soll wiegen. koly. Qvt. 10 5 lo 2. T a"
"doms_newspaperCollection:uuid:3b3cdb49-01a2-4bdd-919d-82e83c85b594-segment_7","1812-12-06","lyna 1812-12-06 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","t Schillings Brod - v 1 Fwey Schillings dito Grob oder øchrvary Rocken Brod: ijjfund. 1 I Soll 'wiegen. Loth. 3 20"
"doms_newspaperCollection:uuid:7db9af35-3245-4fc2-855c-4d783bae967e-_nogroup_","1812-12-13","lyna 1812-12-13 001","1",46.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. Sech-ichnter Jahrgang. 51ste« Sluck. den izten December 1812. AlS Freund sagte: Wlatx muffe mit Verstand heiraten."
"doms_newspaperCollection:uuid:7db9af35-3245-4fc2-855c-4d783bae967e-segment_6","1812-12-13","lyna 1812-12-13 001","1",46.2,"Lyna. Eine Wochenschrift (1797-1839)","or Zeite« reiste der Bersiand, Durch pallas vom Olymp gesandt Rach Amachus )/ wo er die KSniginn Cychere Den btinden Cypripor und diele Nymphen fanv, Bey denen er gar gern geblieben wSre. Er bol sich Allen an, that mmuer und bekannt Und sttbst nach Gmtzer Art, galant. Wer"
"doms_newspaperCollection:uuid:7db9af35-3245-4fc2-855c-4d783bae967e-segment_7","1812-12-13","lyna 1812-12-13 001","1",46.2,"Lyna. Eine Wochenschrift (1797-1839)",") AmathuS eine Stadt auf der Jnscl Cypern, be- n'chmt durch den Dienst der Cythere oder Venus und ihrer Sippschaft."
"doms_newspaperCollection:uuid:72f5a9e1-deef-4a52-a186-a1b9ff0a4eaa-_nogroup_","1812-12-13","lyna 1812-12-13 001","2",47,"Lyna. Eine Wochenschrift (1797-1839)","402 ferfen; Die Licbe lcidct nicht Verstand. R."
"doms_newspaperCollection:uuid:72f5a9e1-deef-4a52-a186-a1b9ff0a4eaa-segment_2","1812-12-13","lyna 1812-12-13 001","2",47,"Lyna. Eine Wochenschrift (1797-1839)","Wer nnch zum Fuhrer wahlt, wird, sprach er felten gleiten: Warum? ich fatte nie, ich fuhr' ihn an der Hand. Allein Cycherc sprach: es isi seit alten Zeiten Frau Thorhcitschon gewol>nt mein junges Volt"
"doms_newspaperCollection:uuid:72f5a9e1-deef-4a52-a186-a1b9ff0a4eaa-segment_4","1812-12-13","lyna 1812-12-13 001","2",47,"Lyna. Eine Wochenschrift (1797-1839)","Die abznschassen macht $u viel Bedenklichkeiten. Drum kehr' er immer nur, mein lieber Herr Pedant ?uruck ins werthe Vaterland Zu der, die Ihn nns hergesandt Und ferri' er, was Il,m unbekannt:"
"doms_newspaperCollection:uuid:72f5a9e1-deef-4a52-a186-a1b9ff0a4eaa-segment_7","1812-12-13","lyna 1812-12-13 001","2",47,"Lyna. Eine Wochenschrift (1797-1839)","An meinen Vetter Clas. Sieht er, mein lieber Velter, ba ist wie- der viel fchlimm Ding mit dem Gelde. Un- ser Grosvater — Gott hab ihn feelig, er war in seiner schlichten Jacke ein verstandigec Mann — pstegte das Geld , so lebhaft ihm auch die Grosmutter widersprach, die Quelle alles Unglucks zu nennen. Geld sagt' er, macht ubermuthig und Uebermuth ist niemalS gut:"
"doms_newspaperCollection:uuid:a29e49a8-4c08-4f0c-b992-dc5ba3307876-_nogroup_","1812-12-13","lyna 1812-12-13 001","3",51.2,"Lyna. Eine Wochenschrift (1797-1839)","403"
"doms_newspaperCollection:uuid:a29e49a8-4c08-4f0c-b992-dc5ba3307876-segment_2","1812-12-13","lyna 1812-12-13 001","3",51.2,"Lyna. Eine Wochenschrift (1797-1839)","gut: Mangel an Gelde macht kleinmuihig und Kleinmuth verqeht hinterm Osen. Das Herz in jedem Fall ftey und .rein zu halten, das nanut' cr das Kunststuck. Jeho licber Vclter, weist Keiner fast, ob er vie! oder menig oder so eben zur Nolh hat. — Da gibt es Leute hier in der Stade, auch glanb ich wohl anderwciris, die mit einem gewisscn Hrn. Cours haufig briefwcch- ftln. Der fctzt ihnen manch tolles Zeug in den Kopf. Sind ftine Na6)richtcn schlimm und unbehaglich, so geht es uber unS armen Leute wiederum her. — Das ist doch um rccht. Was haben wir dem Herrn Cours dcnn gethan, datz er unfte guten Freunde so gegen unS arfhctzt? Den Muth indest, lieber Velter, ja nicht verloren. Mit Gott und einem ftommen Wil- len kann man uber die hochsten Maucrn weg- setzcn. — Ist dag Brod theu?r, ej nun, so fpcifct man wenig. Es wird viel unnutz gegcssen. DaS Masser ist ncch immer wohl- seil zu haben. Ein ger ostet Sluck Brod in warmem Masser gibt einen kraftigen Thee. Die"
"doms_newspaperCollection:uuid:01cbd51e-3ae3-4c15-bf68-c7ed0c7b8030-_nogroup_","1812-12-13","lyna 1812-12-13 001","4",46.4,"Lyna. Eine Wochenschrift (1797-1839)","404"
"doms_newspaperCollection:uuid:01cbd51e-3ae3-4c15-bf68-c7ed0c7b8030-segment_2","1812-12-13","lyna 1812-12-13 001","4",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Die Kleider mugeit nbrigens niche „«>. schleihen, und eigene Hånde allem Manqcl ab- helsen. — Und was die Haupsache ist: das Veetrauen a»f den in der Hbhe muh in dem Grade wachsen. als sich das Alles hier un- ten mehr trubet und dustert. Die lieben weihnachten sind vor der Thnr. Da feiern wir das Audenken des Theuern, der durch sich Selbst und ftinen himmllschen Vater sich aus der tiefsten Nie- drigkeit znr ersten Hohe erhob. Lob und Preisi ihan. Maria war zu Bcchlehem Wo sie sich f, hatzen lassen wollte; Da kam bie Zeit, dasi sie gebahren foltte Und sie gebahr ihn — Und als sie ihn gebohren hatte Und sah den Knaben nackt und bloff; Fuhlt sie sich seeltg, fuhlt sich grosi Und nahm voli Demulh ihn auf ihren Schoosi, Und fteuet sich in ihrem Herzen sein Beruhrt den Knaben zort und klem M,t Zlttern und mit Benedcy'n, Und wickelt ihn in Wmdeln ein . Und betlet? ihn sanft in eine Krippe hin; « <?onsi war kein Ranm fur ihn. Leb"
"doms_newspaperCollection:uuid:d062a717-615e-4df4-b2f5-815c6539cc58-_nogroup_","1812-12-13","lyna 1812-12-13 001","5",47,"Lyna. Eine Wochenschrift (1797-1839)","4©5 Leb wohl du lieber Clas, und frbhliche Weihnachten. R. Jmelltgen; . Nachrlchten. Struve. Bey Unterzeichnetem sind wie gewonlich; Neu- jahrwunsche und Visnen »Carten zu haben. Cl. Nissen, Buchbuidcr."
"doms_newspaperCollection:uuid:d062a717-615e-4df4-b2f5-815c6539cc58-segment_4","1812-12-13","lyna 1812-12-13 001","5",47,"Lyna. Eine Wochenschrift (1797-1839)","Auf Derfuung der Kvniglichen Generalzoll- kammer, weroen am uachsten Oienstag, alS am 15te« d. M., Vormittags qegen 11 Uhr, auf der hiefigen Zollwagedude offentltch verkauft werden: z.i Ellen geblumt Pique) 7. Ellen wetsi dito ) etheilt in Westen. 2 Stk. gestlckre mouseline Damenskleider 13 Ellen braun Manschester 32 Paar lederne Damens' Handschuhe, und 12 Paar dito MannS « Handschuhe. Hadcrslcben im Zollamte, 0. il. Decdr. i8r2."
"doms_newspaperCollection:uuid:d062a717-615e-4df4-b2f5-815c6539cc58-segment_7","1812-12-13","lyna 1812-12-13 001","5",47,"Lyna. Eine Wochenschrift (1797-1839)","Die Stuben, die die Jfr. D?olfcnberg be- wohnt hat, sind zur Mietbe zu bekommen, und konnen zu Ostern 181Z angetreten werden. Die Liebhaber metden sich bcy F'chrs Erben."
"doms_newspaperCollection:uuid:fee73e50-f11b-457e-98ab-e05785cefa3a-_nogroup_","1812-12-13","lyna 1812-12-13 001","6",43.3,"Lyna. Eine Wochenschrift (1797-1839)","406"
"doms_newspaperCollection:uuid:fee73e50-f11b-457e-98ab-e05785cefa3a-segment_1","1812-12-13","lyna 1812-12-13 001","6",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Hos Hjulmand Lauritz Andersen / boendes hos Hr. Hinrich C hede t gammel Haderslev, er en ganske nye ubeflagen Undervogn, ljenltg til en Fragtvogn, at faae tilkjobs- Haderslev, den 1 1 te Dec. 1812. Danske og tyd ske Nytaarsonster ere at faae lilkjebs l Bogtrykkeriet."
"doms_newspaperCollection:uuid:fee73e50-f11b-457e-98ab-e05785cefa3a-segment_2","1812-12-13","lyna 1812-12-13 001","6",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Natten imellem den 25de og 26de denneS, har en dumdristig Tyv afstaaret vg borttaget Gtorseglet af min Fargesmakke, som laae i Havnen her ved Aaroesund- Bemeldte Segl var fra nyt af syet af bedste blaa M.rrke-Dng, men siden adskillige Gange lappet mcd almindelig Apenrader Dug; det var omtrent 16 Alcn langt, 8 Alen bredt oventil og t8 Alen neden til. Hvo som opdager og for mig angiver dette Tyvcrie saaledes, at Gerningsmanden kan vorde p .agre ben og overbeviist, stal af mig bekomme en Belonning af 100 Rdir. Slesv. Holst. Cour., og Angiverens Navn, om forlanges, blive fortiet. Aaroesund, den 26de Rov. i8'2. _ Henriksen , Postmester og Transportforvalter. Hvor en Stue med Sovekammer, samt Kjokken og Haugejord, for en eller to ledige Perso- ner er ar faae til Leje; anvises t Bogtrykkeriet. Fur dicse HTodje schlachtct fctn D i e d r i ch Iurgensen in der grosten Straste. Mit der post durchgehcnde Rcistnde. D.i.Dec. Die Frau Baronin v. Egaers nebst Bedienten » - ' nach Kolding — 2. — Dhrrn. Kardell als fran Courier, Kahler a. Altona u. Grossierer We» dersve a. Kvpenhagen n. Aarownd"
"doms_newspaperCollection:uuid:051f0cdd-02e8-45b6-9889-46fa16902e59-_nogroup_","1812-12-13","lyna 1812-12-13 001","7",43.9,"Lyna. Eine Wochenschrift (1797-1839)","I 407"
