recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:d5569c63-eaa9-4633-8a28-23b58dc72fd5-segment_9","1786-05-09","adresseavisen1759 1786-05-09 001","4","7. Dito 9 Kops dito 47 Bundter omtrent 1 2 Skpd. t. Rigffc tzampeblaar omtrent 60 Skpd. 9. Narva Hampeblaar omtrent >2 Skod. 10. Pctersborger Horblaar 10 a 25 Pakker, 1 1 . 4oco Maaiter, 12. 1 1 Kister Tbecbohe a 40 Pd. Thara, 13. 60 Stkr. Pctersborger Seyltuge, 14. 2Lo Tdr. Stokholms Tiåre, 1 5. 4 bornholmske Stueudre, nemlig : No. > af A. P. Arbols A beydc, No. 2 as Claus Michaels, No. 3 af Haagcn Funks, No. 4 al Csir. Dues ; 16. En Kasse Splir No. i, vog nekle 8 Lpd. 6 Ph. — — — No. 2, — — 8 kpd. 14 Pd. E» Fust. No. 3, — — 12 Lyd. 2 Pd. — — — No. 4, — — 5 Lpd. 2 Pb. 17. 6o Tondcr jod? ialtet Orekiod, 18. 70 Tdr. nye seed Troiihiems Sild, 19. 12 Tdr.og 2«Ficre»iger nyeAasborgerHsstsild, r 20. Nogle ledige Fustager, Conditionccnc erfares, og Vårene blive foreviste af Henr. Winther. Torsdagen den 11 May bliver paa Bsrsen 1 Middagsstunden ved Auction bortsolgt: Et Partie havareret Scy, som forevises kicbkabcrne af M igler I. Jacobsen. Torsdagen den > , May bliver i Middagsstunden ved Auction paa Borsen bortsolgt Oniircnt 30 gade St. Croix Sukkere, Ec Fad og noget lost Ukraine Tobak, som for Buctioncn forevises af Mcrgker E. A. Hyllested. Torsdagen den u May bliver ved Auction paa Borseil \" i Middaasstundm bonsvlat: Et Partic Sroaley, som af Secvand fikdes mere og migSre heikadigtt."
"doms_newspaperCollection:uuid:d55db662-e07f-4dc8-bf44-32ad76f96fba-segment_1","1786-12-12","adresseavisen1759 1786-12-12 001","6","Hvemso« Haver <« eittflfe tort fere« HjnMen.e > fcm lig;« pai ct beikyliz Sus, de mclb: sig i St.ebogadcn No. izopaa a>!dc« San Srlkipds es til He?e, Hulet Altona No. >21 i Kong.iDgad.' v.i.\". Thrisi-anr. dorn bliver Zlvlict i tt.fvM »irer t re, tro-om «.\\o Ovre mcb E««r«!i, Stude t>«4 lille K.obmager 'ade vi» 6-, I ©UB ;ca:tCf£cte No 1 'i blir« fo lle S l til Gaden til l'eye til Flyit'tid for en b»«cr poserende med rilervdenwiv- l'lcr. San.m-.sicit «c sode ?».« >7M. Lov . med Bomulds A»g« >8 Mk., og gcnnefyé an: 6 Bomulds Berger 19 Mi- 'Stift® bt Gaarv 0.3 Dor\"?. Riraae Kror. som er be-.ulg« at >naa idsiytkeS ved te 1 »yekaiid veo t i jv tumor, og h.rrtil cv en BtHicgaa«'. «» ting, lanssacs tilrx dS; kiebdadernc vilde detaseakadreu«. sih til Prokurator Weidemann pea LssergadeNo. 27. Hirge e<5 Gaarde. <£n Gaard > Rosenborggaden, m>.get b a»cm kor en Muurmester, Enekter eller de.l'ge yaanov -kSmai.d, rr xea sårdele« b-llige Ailkaar t,lk>> b» ; Anvisiing z>v« Advocst bange paa Vterrcgade No. 244. 3 en a! de teeilelle Kiebttuict > Sielland b.-vee so me- delst Dvdsfalo uiiderdaande« dortsvlgt en nye oprygget grund- muietfiBrygaer- og Brerndeviin: Eaard 14 Jag li! Gaden, ,z Fag Sidehuud -il Koardea. niciertct t-l 2 Brai.deviinS. teyer og en Diliilcec-Kielder, red Siden af Gåenden er en ttor Frugthave med Fistcpark ; di Lylldavi.de b - ager e«mc.- de drm paa Cvnlorret, dovr del hele Invcntaiium iaa.s n.or- mere at vide. Vare. Ho« D. heyer paa Borsen ere sine Dame-Zrakleisyer af diverse Tvuleur.r tjiki bs. . Kongelig xrivileaeret Cor.dilvr Ikgaard rar de- yndt »n Handel i No. - i v o østergade, hvsr han oprater enhver af S'l resprriire Puleum med alle El gs Erndiloreavr, alle Sorter © 1: t - e t t> c t rg S -iler < Ralafia as K-riet-air, irtea- vrtinei' Sod k,to af.Sveibar lom tillige er ged for G at S « tup te VuiLlAre ter iv uiccM ?, - oj ro-T © n t ct curfc nu'D Vand; c -t ipren.rer til Bryllupper o? T.raeteinenter, og de- lir, er Spevle, m »1.! alt !or biiler.ste Priier, o« saaled s, af «(!.»« stal finde sig fv'ns,et , . . . . . Et Ha '< Beabarkrr s ns-se« til 24 si. pr. Snesen > sri- dcri-bsberruaden Ro. 2> «. . Paa Hiornet afrLde!- eg He finaeertgaden > Beuliaven hos Urt--!, acirujcr irl-'c S oi>c sal. Sad-ilius- ere cl betem« ind Ride Celecr . fylkede Lirf.derr , syltede Etikkeleb«: paa Bcutrtller, spanske ko« vg Mvrkafier, el lidet Vartie Bom- ulo, son Peber, Taver-- . kram? Bomolie, lymk Peberrod, si--e Bankeova ? si. Pd , Risengryn 7/ S a ia si. Pd. , halve Polt B nteille-, cm-.ell?'. z Per!efla?er, Pcmmerffe diko, til- bst.-re friste og aede U tek amvare, alt for b-ome Prisrr. Bege Ser! .g rffedonner 26 si Pd. , Pudersulk« 8 Mi. 8 si. Lxs., pr. rov Pd. tinger« Pr>,», bekom m s I K'vlierni«. de No. N' le Skippund nye braband? Humle« gerleb r d>!c, saml enaelst dru -.vig« og gerseber sra ferrige Aar, er til- t'.ebs i lMaastcerde No. ?a. I Snphicaaden paa Chrisi-anehavn No. og 2; er crtra gammel Rum al bekomme dos Mad. Mo tc:ifcn. Oprigkieie iranffe Jfcinettev a v Mk. 10c ere lilk-ote raoiif.nct ns Vraelaeoger- »g Rnnbraesirade ' Badilne'lrad-t No. yo paa fevS« Sal « «t bekomme >»'; S. li peobe cde Penaeftar."
"doms_newspaperCollection:uuid:d55db662-e07f-4dc8-bf44-32ad76f96fba-segment_2","1786-12-12","adresseavisen1759 1786-12-12 001","6","C? C fflkffe vestsallre ag Zkkajaiier Skinker, l orner rSgevv Tunger, »runsviger ag lebffe pikl cr, sra - ske Reinecal'ler , Le.p»>ger o? »arstorsc. d>ro, store staan'c -lag. tSr S', ceadv- i »afser og «>»vr» Oc>e stm innrende f7ani. de i »asser og »ru! ker, dico vet!'.,Z!ei,»e S. vie kugle. , diverse s orrer fine vellngttnde Vunde. iL-n'. delavande » l-cle oa halve porsbou:t>ile.r, hvide Nurnt-or, g r iliandelkager < drune holl.indfke duc, fiiti hollandsk, s. ..„si ocg geniicsisk Ttscolade mea og uden Vanille sran- ssc Tonsectlirer > »asser. ditoFriinrcr i »r«ndcvnn. sine kransse Lignenrer paa hele, halve ag qvarr patsl'arucil. l r. fiin sr.-lk Dan bou ag Drageer, tilligemed elle »c ' rer Doni aii.-D.igscr, srtsse DauiSainkager, iralienstre Ut4« ca-ani og .-iarennudler , riUigemed permesan- , Sveizer-, ragciire cg boUaiidfte Oste. lillizemep andre Sarr.r sie ag iralienffe Vare, s.rlgeo som s-rdvanllg has C. S1'' Cciteiv stiedler ?aa store »lotmagergare vko. ioj."
"doms_newspaperCollection:uuid:d563ad14-4dd1-40ff-85d1-150c2c3290fd-_nogroup_","1786-07-14","berlingsketidende 1786-07-14 001","8","Og Hvor de ere . eilleuc b\"» Ifal ba»e bavl engang nogle yeel o«"
"doms_newspaperCollection:uuid:d58b65c9-0a84-440d-8925-2307d81a63c3-segment_6","1786-10-11","adresseavisen1759 1786-10-11 001","1","AdresseTonloirs"
"doms_newspaperCollection:uuid:d5a08f1a-ceb2-48b2-b3e4-c0e085683d75-_nogroup_","1786-09-15","adresseavisen1759 1786-09-15 002","3","og hjembragt 125 Dyr, som bor o'Vcf ham 96 Kalve,"
"doms_newspaperCollection:uuid:d5c2fa91-b23f-4b1e-a715-f104b4ddcef5-segment_4","1786-08-25","ribestiftstidende 1786-08-25 001","4","al baren af sorte Klaber Kapper og Undev/ocr er ganffe forbuden, derimod skal Mandspersoner ei vare tilladt andet end bare er sort Baand om Armen paa deres sedvanligc affarvede Kl«- der, og Fruentimmerne et sorc Baand om Ho- vedet. I Galicien bar Amors forunderlige Lue omdannet e» Kancelist i Bien til Adelsmand og Besider af >7 Godser, Hr. Ferner som stod som Kancelist, blev sendt i en Keiserlig Forret- ning ril Galicien , harl haft den Lykke derved at blive kiendt med en riig Polst Grevinde, som forelskede sig i ham og hans artige belevne Va- sen; Medgiften, som hun bringer ham bestaaer i 17 Landsbyer ; Keiseren har og nobiiteret ham under Navnet af Grev Fernerdorg."
"doms_newspaperCollection:uuid:d5d88b1b-6b7f-45a0-a945-e0867cf114b7-segment_1","1786-04-03","berlingsketidende 1786-04-03 001","9","1736."
"doms_newspaperCollection:uuid:d6030c72-f998-4e85-be5d-208175b18670-_nogroup_","1786-08-04","fyensstiftstidende 1786-08-04 001","2","iooco Daler, ifald han vilde modtage den ham"
"doms_newspaperCollection:uuid:d6030c72-f998-4e85-be5d-208175b18670-segment_4","1786-08-04","fyensstiftstidende 1786-08-04 001","2","tilbudte Plads ved St. Anschmii 5l rfr; m» La- vaker blev ubevcrael g. Ved hans Ztfreise fra Bremen blev ham aioet en anscclia For<rnng afRinff« viin fra den saa kaldte Rose i Raabhuiiskiclvclen. En Fonrring, som Magistraten kun pKtet al prcr« senlere gicnncmreisende store yrrier- Lev n ers - Beffrivelser. (Zvrtscttelse, sec Nv. 6 1 .) I Johannes Jensen, fedt den >8 de December 1756 i Odense af Faderen Henning Jensen, Rand« mand og Kiobmand familie steds, og Moderen Mar« aarcla Sophia Astrup Blev efter privat Infor« mation sat i Od-nse latinste Skole, og 1778 di« mitteret fra Gymnasium. 1779 toa Eramcn Pk>» losophicum. 1784 Hofmester hos Coaferenlsraad"
"doms_newspaperCollection:uuid:d633a055-86ca-40be-ad1a-6acf451ba839-segment_1","1786-03-17","berlingsketidende 1786-03-17 001","6","'\"'P 'l>ke M.rtii berammcda Aniirpn '-ver Parer, fiol- r sil bocs . u>t-' il Skiltene l-'iideriea jjTiia og Dannebrog nn.mbi.gte O.liodi.ke Ladninger, er ualat (il den $te April mil efter - Yervergycergaaiden PunrM kaldet beo iRoeekilte, saa- leves lom iamme > ve sidste Aartnger med Bygning vg Indretning, betvdclig er svrbcSrct , mcv tilhorcnde Hcroceqcer- vg Gieffgiver- Privilegier , lamt tilltøiMi&e pcrpcfucvcvc Jordlodder udi Soens Marker, »em Inventarier or > > Sikr. IernViiidovn« vgBie. lirggcrovne. samt et nyt Kobber BrsndcviuiS Redskab , de. Kaacnde a< Pande paa omtrent z »g c» halv Td. Storrelse , med Yat oa Laag, sam« Icrnbundcn Sraletsndc med Piber , cg doriit borende behorigcStobe, Mande ogDrankcKar, med vi- derc Muur og nagelfaste Aopcrlineiitier, alt i den Stand samme tvrcdndes, agter underskrevne Eyer ved e» eneste offentlig Anc»cn at lade opbude , vg om antagelig Bud skeer, da straxat bvrtsert- gc L»S age, > ten 22dcMart>i »»ffkommende. Eftermiddag imellem 2 og q Slet, vaa de ved Auktionen bekiendtgisrende Evnditioncr , hvilke for en raiivnabel Kisbeee ffal blive saa ditti- ge jvm mueligt ; efter Gaordrns Bvrts.rlqelfc kan en Kidbcre bc- komme af jnObocit saa meget etter lidet som ban lyster efter billig Acvrt. RocSkilde, bc»80eMar,i, 17. Peder Bronnich. Tirsdagen den 2 ideMartii fvrffkommcnde, vmFvrmidda- gen Kl. 10 (Slet , bliver den Gaard » Fnderichssund » som tiibsrcr Borger &r. AndrcaS Schvary , beliggende imellem Rungaards oq Thomas Mollers EnkcS Gaard > med dertil borende Brande, vniisvirrk oa Jern Kakkelovne , med alle tens lilliggciidc Herlig, heder vg Rettigheder ved Anelivn bortsolgt; skulle der ltkc lkoe antaac.ig Bud ved forstcAiielivn, som man dog helti oiiskede , bliver anden Auetivn Tirsdagen den 28deMarrii, vg zdie vg sidste Auetlon Tirsdagen den gdc Avril , hver Gang Kl. >0 Slet, da den absolut bliver bortsolgt ; sirax citer den gdc April begynder Auenviicii paa Mriiblcriic mcd vidcrc; Eonditiviiernc vg Eata- logi er loriiiden til Eterfvn hos Proeuratvr Schou 1 Lyngbye. TorSdagcn den 23de Mart« , Kl. « c, Slet Formiddag, ssal i'Walle Krvc . eller laa kaldede Glukellcr ved Kioge , til de Hoyst« byde .te borlsaeiaes : Capilain John Hunters fra Memel kom. niende oa vaa Sleobyc Land indstrandrdeBrigantiu Skib Sally kaldet, lilligc med de»S badning, som beffaacrudi: 1 ; 5 Stkr. Fyrre Biclkcr fra 1 v lit 5 2 Fods Lerngde. 1 2 Stkr Ecge Tommer. » > 5 Stkr. Fyrre Planker. 10 Skok Fyrre Stager. 1 Skok Pioc Staver. 1 Stok Tondc Staver. 4 Favne lotte Tommer. 4 Stkr. Tommer t l Skernger og Rcrcr. Som tildccls or bierqet og lildecls endnii 1 Skibet beliggende. Ligeledes Mirer i.Kioqe Dagen derefter den 24de Dilo bos Hr. (faet Cbriffian Hansen, Kl. ic, Slet, til de Hoystbydcnde bortsolgt: bcinelte Skibs bicrgcde Takkellage » Seyl og Baade , om In Urt alt hos Hr. Bunyrn 1 Kiobeuhavn kan faaes Efter, reimng , og alle Ting kan ved Hr. OQuficn > Kloge dagligcn fore- vises. b.ti. Paa Forslov Gaard, beliggende imellem Rcsived vg Slagelse, bliver Onsdagen dc:> 19de April næstkommende, vni For Middagen Kl. 8 Slet , foretaget offentlig A notion voer endeel Gods og LoSvre, besiaacndc af T»> , Kobber, Jernsang vg Steomoy, Meublcr og Travahr«, Senge og Sengeklæder, kamt siiinct, Mejerie-Redikaber , c» meget smuk Cba>se, Ar« b» dsl>og»e, Plvu ie vg Harrcr inrd videre, onitrcnt 24 til 30 Sikr. smukke unge Pner, bvvnblandt nogle tic»l>ge lit Rytter-"
"doms_newspaperCollection:uuid:d63f1136-3bd5-4ded-ae37-d1c1b17c8b1e-segment_11","1786-06-30","fyensstiftstidende 1786-06-30 001","4","fan midaldrende Mandsperson . temmelig hsi, feer vi af Skabning, brecd af Ansigt, havende et sort krsl- let Haar , foregivende at komme tra Yagrbye , hvor han havde en Son liggende under Cuur hos Breksmderen, Nlrg. at have hiemme i Flsstrnp; har den >yde In mi 1786. ester Beaiering faacl Natteqvartcer hos e» as SoebvesoegaardS Bsndec i Seehye . hvor han forend-"
"doms_newspaperCollection:uuid:d64b8fdd-be4d-44ab-bd1b-0629cca8b65e-segment_1","1786-08-29","adresseavisen1759 1786-08-29 001","3","jag og ti, Gaarden - Fag, Grundmuur, I»tt.srscl sf cn per t paa 2 Fag. <gt S'dchuus 9 Zag. ? «te9« drckken Tag . cn Qvist paa ec Fag, Grundmuur. J Bag« gaarden cn Bygning vaa 4 Fag, 3 Stager , md Qvist paa 1 Fag , første Stage paa Grundmuur. Nok en Bygmiig paa 9 Faa, 2 Etaser, gebrokken tzalvtag, ni Qvist 2 Fag, Mtiur vq B »dingi v-rk, med grundmuret Kieidcr under og 2 Tsrr.. ovne. End videre cn Bogning til Verktt 16 Fa? , een Stage bov. gebrokken Tag med Port og Qvist ,. Wst< Asd-c- Jing til Sand sstuer ined Torreevu , denierst Kaagcveikct med 2 indmurede Kcbberpauocr af ; a 6 Tender, en K'cdcl paa 10 Sondr, cn Leer og Formdakke. 2 brv-laateTaa.dS rumme, i det forreste er So idevand med en stvrKa« Z Opstander m-d Jern Poinpcredskab, «l dobbelt krcum, 1 %ae- gaa.dcn cn Kalle/>ak med Opnand-r og Jern PnpcredSad. et K«l- v«L)onb d>t»s. Overalt ' Vrrcls-ene 2 Toetage Ovne og , . cukc.l- Kakkeloru'. T l Stedet behørm Brand redstao m. v. - efrechdenjund« 24 Juliili784. tagne Wurderinge-For» ''\"toÆS'n i>en 31 August, om Eft«mit>dase» Klokk«, imellem > ca z, bliver 1 Følge Orm eg Erccutwu Gaarden Itv 121 i Kattelundel ved Auclron opraabt til Bsrtia!.ge.se. GaardenSiBcstaffenv-d kan erfares af de ttvkte i Placater, og ,m Coiidltionerne faacs underretning bos Prokurator S.wc« rin, boende i Myntergasscn No. r-6 e.,n,r„n Torsdagen den »> August, vlistEfiermiddazex Klokken imellem 2 og 4 , lader Mad. >'a>. Capitaiu Svanes jjt ved gammel Strand bekiggende tzuus Ne. > 2 vid Auctivn Andm Mand opbyde, og cm autazeligt Tud steer bortsTlge. Spufvté Btdkaffen'. ed kan »a-rm-rc af de trykte Placater erfares. Torsdagen deu ?- August, cm Sitnnuddagea .melle« , og 4, bliver ved Auctivn Fierde ya sidste Gang opbudeu, ogtil den tz-ystbydende absvluie bortiølgcBrimteLl'Nsbr.vi.der Niels Christensen Borums tzuus, beliggende paa tzisrnet as Stormgaden og Vestcrvold ro. ;o? under Vester Qvarkeer- destaaende af 4 Fag 2 Etager bo?, Mid Qvi . ovcr w Slorm. gaden, og derved t.l Volden et Vaghul, s 3 2 Stgger hvy, alt Mur- »g Bindingsverk, samt et lokum af Tommer cg Btcrdcr, i Gaarden en Portion ferst Pompeoand medOpnan- der, ea ved Stedet et komplet Brcrndeviinsxcrk, wm vestaaer as en indmuret Kobber Braendeviivs Pande med Hat og Piber, en Svaletsnde, et Mcossekar, en Barmehvug og 20 \"Jc\" > overalt i Birelserue 3 Jern Kakkelovne , vz er St»-et for- sikret i Brandkassen for 2000 Rdlr. Alictions-Conditionerne er til Eftersyn bos Prokurator Wosemoeie , Gottersgaden (D' redsqcn den 1 Semptcmbcr, om Formiddagen imellem ? va 11, bliver Snedkermester Johan Cbnstopher Pfeiffers vg tznstcues Bente Mortens Datters falleds Boes trlhoreude HuuS No. 120, t Kattesundet bekiggende, Fierde Gang stillet til guicficn, for til den itzøvstbydende a'esvlnte at bortsattges. Laulet til Gaden ec 4 Fag Grundmur med store Piller 4 Etager Jum med »ebro-kk-i, hecltag og Fren'cspids over 2 Fag, Kielder mider Au'el med Nedgang fra Gaden; et Bagbuus 6 Fag , Etager Ho? af Mur- og Bu-dingsverk med Heeltag. derved"
"doms_newspaperCollection:uuid:d6aa4ee5-692f-4e7a-a663-14b810558842-segment_6","1786-01-10","adresseavisen1759 1786-01-10 002","1","Forsenves med Posten, og udgives ugentlig 4 Gange."
"doms_newspaperCollection:uuid:d6ade451-4780-46ad-873a-f5ad740a854e-segment_12","1786-06-19","berlingsketidende 1786-06-19 001","4",".. . den 17de Junii. London i Maaneders Sigr 5 Rdlr. 6g jj. pr. Livr. Øtevl Paris 2 Maan. Daro — — 22, Amsterdam i Beo. 2 M. Daro 132 l 4 Dages Sigt 1 3 3 Diko i Courant 2 Maan. Daro , 30 14 Dages Sigr 131 Hainb.ozAlrona 2 Maan.Daro 1 37 1 4 Dages Sigt 138 p. pr. Liv. rvurn. > i.. Cent."
"doms_newspaperCollection:uuid:d6cd4adb-a176-42d1-ba74-fab2f9f6195c-segment_2","1786-08-15","adresseavisen1759 1786-08-15 001","7","55 Et godt nyt SvRenbr til Stykker, og stifter selv Stok- nmNaia f' tn,'(,ebS ' Rostnborgzaden No. -3- sor . Em Manu ist ' TisKc, schalen. «t,n burger Sle-gzmg; logiert' in der grvssen Fehrstraffe No. 2 im pintcrhause ztcn Etage, ist zu tzaufø bus nm 3 lier. 3 Springgaden No. 32 lige for Posten paa treoie Sal anvises en ny complet Mandsklxdnng iilkføbs. Altman og ZEbly, som med første afreosc, herfra, har endnu terre Kaffebar, Pirrer og Svedster, samt gron Gst oa bleget Strikkegarn at sxlge i store Grsnnegade Ro., 242 paa Snedkernes kaugshnus. 3 Gottersgaden No. 100 nos Stolemager Fitllerup ere- vvaleLxnestolc, Tafelstole, Ottomaner og alle-Sorter ac bekomme.  Endnu 12 f l ,fi Tdr. as allcrbeste Foderhavre stal strap scrlgcs, oq anvises as Gaardskarlen i store Kamkestrerde No. 42 Endeel nye Skiorter, Traner og lange Burer, saml et ledigt Rumfustaae er tilkiobsj i Biingaardstexde No. 132. I Naadhilnssirxde Nc>. 7 paa første Sal er fine chi- ncstir Vamnldsgarn ar bekomme for billig polis. 3 Nd. >6 under Bsrlen ere norik'e Glassvrmo-Lys' med- Bomulds Berger at bekomme for billig Priis. vogne. En let Ebaise er t-lkisbS paa Skolemesterlarngden No. my,. 3 Gaarde« No. ll? paa Hiarnet af Rosenborg- og Fri- der-chsboregaden cr t-lkiebs en god, steek og tnf n nn enastlk Kårer, Fatningen sort lasvcret, og tieiilig tilRey, vogn, lige- saa er sammesteds tiikiobs en god oa ncosten ny hv-stcenst Postvogn i em Prisen, acevrdercs med F.om i Gaarde« S!o. 35 store Kongensgade , alle Formiddage tff Kl. >v. E« tecrdig cnaelff Karet med Forssammcl i ccmplet' Stanb af Ewinrons A- bryde er hos ham selv nlkisdz i Overgaden oven Bandet-No. 1 s 6 fortie Sal. E'i overmaadt stcik'oq saa god sem oauffenyektndervogu, tienlig for cn Reebstager eller til cn Gtcenvogn, cr rikkiebs i Dronningens Tvcrgabe Ne. 119. En megef ged sterk Reysekaret tik 4 Personer cr tilkiebs i Edttersgabc No. 22. En meget god Eenspcnder-Kalesche med 2 Bih'uk, som' tillige kan bruges ti! 2 Heste, anvises tilkiebs i Eaarden No 146 1 Klxdeboderne. Heste: Em stimlet Ridehoppe, stumprumpet og smikk af Skabning, bar jeg i Commisffon al scelgc. Geertzen, i Grsnnc- gade No. -82. Bger: Morgenposten No. 3 og 4, som uddaacr paa Fredag,, indeholder; Muldvarpen, en Pbantaffe; Aftenen, et Digt- Hans Tieners Brev til. Grete Meverffe,, p.,» Bcrs; vg tn Samdele. — De as Subskribenterne . som sidste Fredaa ere sorfsmte, decls ved Budets Ferieelse, som let kunde ssce først« Eau«, deels ved feyl angivne Numere vaa deres Opholdssteder, vilde ladede 2 lsrffvNumere h-ntehvsTegne-Inf0rmatorW«- deinan ,. store Grsnncgade No. 24-1 første Sat (hvrpSubssrip- tion inod'agcs), oa angive Numeret paa deres Boe'iaer. Dcmie Gang, haabdr jeg, ingen Uorden stal udtrxffe, cg Substribenterne, som boe i Stadens langt bortligaende Gader, saae Bladet noget tidligere end sidst, da tveiide Bnde nu ere antagne. Udgiveren. Mine Medborgere'; sornemmelia i Riøbenbavn ønffe , som mig er blevet tant , at jea 'offentlig skal svare- paa Hr, coiiferenzraad F le i febers sidst udkomne S brist,, kalder '. ZSegicriNJ trt et »parrrsk pnhlieum :c;. Ve! i>p:-"
"doms_newspaperCollection:uuid:d6dacccc-15e6-4966-9e0c-0732ef726e47-_nogroup_","1786-12-22","fyensstiftstidende 1786-12-22 001","4","Adresse - Comtoiref bckommes Samling af Niytaars-Vers til 1787, invdecllc i smaae"
"doms_newspaperCollection:uuid:d6f593de-cbe9-449f-b71e-c3453d061e77-segment_7","1786-03-31","fyensstiftstidende 1786-03-31 001","3","Den 6te Januar, i d. A. har Hs. Kougcl. Majestet ollernaadiast udnerviicl Hof- Skriveren hos Hs. Hmsyr. ilcliac Dmchlanchtighed Priirds Tarl af syessen , Anton Oltr Kling, t.l adjungeret og succederende Byetogcdvg SluetionS - Forvalter i Fridcrichsbcrg og bollfnst, Slesvig, linder sa.nme Dato er Kapellanen Jacob Aagaard >Wi» bora kaldet lit 'pastor i Hammclev i Amtet HadcrSlebeii. Dm 20 hu,uS er Land.dal.is Inns Peter Hermann pc. tersen i Flensborg bestikket t.l Ober- cg bai.dretsadvokat , Serlugdominct Slesvig. Den azdehniuS er Diakonus N:kolaus Thvi-e i Worden kaldet t.l D.akonnS vco Stads- kirken > Wilstcr. og den a?de huitts er CandidatusThe. vlogier Jakob Hemich Borter bestikket t.l Rckzor ved Stads-Skol-n i Ke-inve. Samme Dag er Stiidioms Lrich Elsersen bestikket at verre Sorenstriver 1 WalderS Fogderie. Den . ?de Fcbr. er Studicsus Poul Schmtlee coiifirme'cct ar verre Lavelian vro Persona r.I Nordrchoug« Micrstc- ic!d I AggerShuus Stift. Den z die Mariner Seg. »eprerst >r. Ole Meier bestikket at verre Svgueprcrst til Redocns' Pastorat i Nordlandene; Professorerne Doet. Med Frid.kndvia Bam', og Arendt Nie. Aadshe.in bestik- k'et at verre Medlemmer i Lollegiv Medico ; den , ode hu« jus er Skcuvu nsraab Johan Frid. Sch.ffman bestikket at verre zdie OepulerediBicraverksdirekloriv; Niels Gchiel- lcrup forundt Bev.llina at verre Prokurator ved Kioben- hav!, s Hol og Stats Rets samt i Dannemark vg Norge."
