recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:d83e833e-0743-41fa-9fe3-bb9bce2cbb46-segment_11","1843-06-08","adresseavisen1759 1843-06-08 001","8","I Frue Sogn og ikke langt fra Frue Kirke on skes til Michaelis-Flyttelid en Beboelseslejlighed af 3 smaae Barelser og Kjokken, i en Stueetage eller paa forst Sal. Vedkommende ville meddele fornodne Op- lysninger i Billetter til Adressecomptoiret, mrk. Bolig Nr. 397."
"doms_newspaperCollection:uuid:d83e833e-0743-41fa-9fe3-bb9bce2cbb46-segment_15","1843-06-08","adresseavisen1759 1843-06-08 001","8","Vaa Grund af indtrufne Omstændigheder bliver en Leilighed midt i Byen, paa 4 a 8 Barelier, med Kiskken og svrige Beqvemmeligheder, at erholde tilleie fra nu af og indtil Flyttedagen tor meget mode- rat Leie. Anvises fra Narregade 239, 3die Sal, Es- term. Kl. 4—6. -"
"doms_newspaperCollection:uuid:d83e833e-0743-41fa-9fe3-bb9bce2cbb46-segment_22","1843-06-08","adresseavisen1759 1843-06-08 001","8","er en 3die Sal. distaaende af 4 Værelser, stor Entre Val ikerkjælder og alt Tildehor, tilleie til Octoaerflytletit ir »ise« af Bedrer ae fra 11—1 eller sra 4—6. 3 Toldbodgade« 48 er en 3die iSagsal strar tilleie, a> et Bærelse, Njokken, m. m. »uvises sra Njæidere.. sammested«.  3 Ganrd -n i Solvgaden 429 Litr. £. er en smuk 2dev Salsetage tilleie, destaaenke af 3 Værelser, med K,»k:en Eoridsr, Entre«, en liden Hauge same alle udvendig, Be- qvemmelighcder. Anvises af Portneren i Kjældereu fra ?!1 Michaeliflyttedag bliver 3die Sal tilleie paa Hjør net af Krystalgaden og Pederhvidtfeld, stræde, Nr. 78. Den bestaaer af 5 Værelser, pigekammer og et kvistværelse, alle med Kak kelovne, Kjokken. Spisekammer og et pulterkammer, Hrændekjælder saiut Adgang til Hullestue og Vadrkerkjælder. Ilalvaariig Leie 128 Ubd., Skatter, m. v., iberegnede. Anvises fra Kl. 10 til 2, En Bagstue »g en Bagsal med Kjokkeu «c strar tilleie paa Bryggerens Længe 77, 2den Sal. 3 Rærheden af Nongei!« Nytorv bliver til næste Flyttedag t.Ueie en Stueetage, bestaaende af 3 Værelser, »jokten og ovrige Beqvemmeligheder, tjenlig sor en pæn Pro- fessiouist, og anvises fr, lille Kongensgade 96, hos Bageren.  Formedelst Forandring er for en Enke eller to eenlig« Folk et B'rels, tilgaden med »lokken og Spisekammer strar tilleie > et roligt Hvus i St Gjcrirudstræde 299, 2den Sal, hvor den anvises. Fortie Salsetage i Gaarden Rr. 33 i store Kongensgade, >9 Værelstr, Entre,. Sorridor, Kog, indretning, Spise-, Pige- »g Tjencrkammer m. m., med eller uden Stald og Vognremise, er tilleie i Stneeiagen tilhoir«. En lste Salseiage, destgacnde af f: re.llc Værelser og 2 Qviflkamre, med Kjokken. Spise- og Pigekammer samt ovrige Beqvemmeligheder. bliver ttlleie sorstkommende Oc- toderflyttedag i Brolæggerttrædet 73. »rvises fra Sta,« «u lys Bagsai. paa 3 Faq, med eget Njokken. Bræ«-- dckammer vg fælleds Torreloft, er strar eller til den 29de \"suni tilleie i lldelgaden 281. Anvise« i Stuen. Foran i Balby, Rr. 193, er en smuk Sommerleil-g- hed, bestaaende as 3 Værelser, Njokken, Spisekammer, Adgang til Haugen, samt, om forlanges, Meudler, dilliat tilleie. En 3di« Sal, af 3 gode Værelser, godt Kjokken, m v., blivir tilleie for 39 Rbd. halvaarligen. Anvises sra kere Fiolftræde 212 & 213, tste Sal."
"doms_newspaperCollection:uuid:d84652f6-cf3c-4ebd-9b15-a583f53d65a4-_nogroup_","1843-10-12","faedrelandet1834 1843-10-12 001","4","Udgiver«: I. F. Giocwav og G. Ploug. — Ansvarlig Aed-cteur: G. Ploug."
"doms_newspaperCollection:uuid:d84652f6-cf3c-4ebd-9b15-a583f53d65a4-segment_2","1843-10-12","faedrelandet1834 1843-10-12 001","4","11095"
"doms_newspaperCollection:uuid:d853cb5d-5a9e-4e51-a0e5-bc1a138ffb14-segment_23","1843-03-27","dagen1803 1843-03-27 001","2","a. .\"Ina i« lunt, . a ,. ; berr«, k,!v Iiikkrt, i. > davr, ne , , - ea brarnvr, ak ?» i I I triaute llntrrtr-ff."
"doms_newspaperCollection:uuid:d853cb5d-5a9e-4e51-a0e5-bc1a138ffb14-segment_3","1843-03-27","dagen1803 1843-03-27 001","2","' ... „ .. , ..» . i iiv . , 'ur. i . .i i r»i »j .i r ! ';trJ4U ur «s«ir iff, fip..-.- pa , a»r,n -ar, rnC paiaUrl mi-t Tavlrrn,.' tilad, i i fluer Crt ,ftc. egfaa Mf \" futpfainiarn luftfar - .1 C: i'.rrr flar rr o» nn Slago Strif a> ii'.grt sier I-ffrl'\", b,a..t i J7J\" tflr.;, af h .lk.n t Ifrerr.i ku..\"- '' ,tt Da stor .i rt : >er : at ft »tt fm | hav, ,f.a> \" a r, I ab ; ;m lit. at.'.-. > ffaanu , : at , ««t rzl rrrig M«grlm»o>tghrl . D,n Janf, af |7iar: fieerr m,r Jfa«in.-, 71'trnrn r-r .tii.l. „,» r,n.\" i C. ."
"doms_newspaperCollection:uuid:d853cb5d-5a9e-4e51-a0e5-bc1a138ffb14-segment_45","1843-03-27","dagen1803 1843-03-27 001","2","ru ,n irer 2 efter CerfTrrn, ti do« ci't r ' i at e.t r, n> stitlr, bl t,a,r, kr fij og' kr,r, fa fitrr Ir o aa.C« te Vve ,Mjrr vill, h »v,"
"doms_newspaperCollection:uuid:d853cb5d-5a9e-4e51-a0e5-bc1a138ffb14-segment_5","1843-03-27","dagen1803 1843-03-27 001","2","t « l-'.nr, vaa.e!ar»r, Hftrnrr i.» — Pr, oa -'Te faa i fam >, Vvoiraalr «tf«a« ; i,.,„,»ro p,..'enrr inr, bo« sar,la,.,g.rm,ftrr Aet«. Lj ,, f ; . , : faaimr MrMtag ro., wt j k« H««I r Hrrhrnfoplakfr« , o., gieirnr, \".. ri .\" „ >., eg MU.brr ifienrt »vr.Iigt vjnnrr v,r at hit,', ham fra , Aarhuus borne, > . - rftr« va.r ...< r > >»r ImINi frijhnlrt ham rn ,e>vb,ftag,n Pib,. .. . rgiff. rttl|, M P|nti giro hvin 9il«d ea rtfll 8 totlrr. Da Pol, ti «.lev,rb!ar. iaiiinir ttftrn bror, r.r vtrrrt irr"
"doms_newspaperCollection:uuid:d853cb5d-5a9e-4e51-a0e5-bc1a138ffb14-segment_50","1843-03-27","dagen1803 1843-03-27 001","2","ar kr« iff, par, Ri., nit tr .:ffit, I, ir fer k,n »ir ti i Porto« ..»>,« ril, ditrrk, negl, ar tein ... klog. Cm rhirl kor i ; M-eU'i drmargtrgrk, sig teie«"
"doms_newspaperCollection:uuid:d853cb5d-5a9e-4e51-a0e5-bc1a138ffb14-segment_56","1843-03-27","dagen1803 1843-03-27 001","2","i\". . \"'in - >>' ten lure t vbgaa,«, a .1 (or. kom i>r rinrn i aioir.n g.or til .lorn,r,nd,r aomnniienio . . . i,,, s.,, o.-.'aa v.r k,ne ilenr.al'o.kamur 1 n,m!a .1 c I J.«! r.i«'» i.a r.» n 'anodavenr, vmbcrvmanr v.r - er '.orke, , .iii„»ra.rr v Zsrk«. r. s,M e'ler Kam-at, !!i.r vor'.\"', '-'-ane ar »>N iti. a»'aa n lir."
"doms_newspaperCollection:uuid:d853cb5d-5a9e-4e51-a0e5-bc1a138ffb14-segment_73","1843-03-27","dagen1803 1843-03-27 001","2","c,n ,'e..,lairr, ih\" \"nt V I V V t rr a . . . , '. i i z 1 g » > >>r 11, .>.„>>> fkorkrno Urkogning .or Iii.rlrrtir Tf, .Pit-arr-o koi ' v .-. - , ,i : i tr:- 4'- hvorho« rnang, akr,r,o Imrt, U kra «C vitrr fg m,(«t i|rtioif| «ih«shn I.r, P « »or uoi-t ret, I csioc, af Colvmvatr,. ,n «»ngk, knucc gremsprmg og inCrlig takr. vi c ?», « : \"Iv tieakte hvikkft ma« al»tro,t, sig oprire, Da-'aa vek Hamtiaa blirrt Mc.krrir- t d tu'i, kro Cl.-'. .'t,t orr,o iCr.-- .2. ur 1 , ry faaMn bloc cg rlaftiT Iilsiart trtt. ,r ,i <»««., dvmvkulq Hov,Cga.iiC,n lldiur .igjj sortrinlizt »Ci:» >,t uCkfiligt TXitcl til jt ?ip,t isierrik ,r folgt ak vLnkemaCamr 2 tran prrpp, éilastn vknsi kasi og tukna: Irn dam ' a, lit <7 ip,«,-. ,, k.a 2«,«nalt kor rrk, Prop laer <ig l,f t rrir inr i ?siundng,n v sitr , >a a> M.ob kulgt, ri-iatniiig'n. iV. 71. . fljstr« rg lagan \"i i-olar si i 2c»nt ,b t kule (« n furbnttet 8nnh« -.1 « i b u u , femmrn sasi fil Palfrn« Paggr for«, mm, lig ver £\\tt Man, ferlrCrn 7i.it bl,v b« raa \".» chrmist, A bnCr ai«, rnr, Monftgred stor I|riu«t. ten ak ard. Ct ru faabrlig TsianC,?,- Dckknlk lorscaa ilftrn krn .'Irr fan, nm inciicr, sig a« verrr ,n fod n-rn fo Mavto dartkalCtr« til rt b,Crr t'i? 7Jia.|cr viarl. baitrt rg . ortiort V oa a b,«.- »rv.ng prr Tkodrt v, Roråg.,,, Pan« ,Ist?a,c.g, da- son« rr bonciklacr. rkr,r tkCsrrnC r, »> Aar ..I, raMrrr og rrtkTifnr ilancl giorc, ham agtrt oa va sifrn ai sitj : avirt man ak dan« so, vi- raf.frr og r,rii snr i'aiii'i »,'»>\" » -- - aoiv r in . ' rarp i. ivr .' ' ."
"doms_newspaperCollection:uuid:d85f507d-d8e5-46ce-b7a7-b94394cd9d76-segment_10","1843-01-23","stcroixavisdvi 1843-01-23 001","2","file when we consider the relation of these places to the capital. Ching'kiang-fno is situated on the southern bank of the Yarig- tse kiang, about 170 miles ab'vc Woosung and 48 below Nankin. The river is a mile and a half across at C hiiig-kiang foo; and the British ships of war have ascended as fnizh as Nankin. '1 he southern section of the Great Canal, which ex;< nds nearly 1,000 miles from rortl' to south through ( hum, joins the Yang- tse-kiang in the suburbs of Clung kiang loo The northern section of the canal s'llkcs ofl from the opposite side of Yang-tse kiang, about a mile or two further up the stream — The province of i'etslie, it, in which I'ekin is situated, is not fertile ; and the delta land through which the canal passes, between the Yang tse kiang and the Hoangho, rs from its excess of moisture little productive. Almost immediately north of l'ekin rises the high and fertile table land of Central Asia. '1 fie supplies of grain, rice, tea. and other provisions for the capital, arc drawn either from the fertile lands in the great basin of the Yang tse- kiang, or from the provinces to which access is obtained by the section of the canal which is to the south of thai nn r. As soon as the British fleet occupied t tuna kiang foo and the river in the diroc,ioii oi Nnrkiii. it commanded the entrance to tne jlortliein S' ction of the canal, and could ai any linn cut < fl tire supplies for the capital which descended the Yang tse ktang oi are brought along the canal south ol the river."
"doms_newspaperCollection:uuid:d868a829-b0a4-4a96-b852-83b65e41fe2d-segment_11","1843-12-22","adresseavisen1759 1843-12-22 001","7","Drommcndtydcren,"
"doms_newspaperCollection:uuid:d868a829-b0a4-4a96-b852-83b65e41fe2d-segment_6","1843-12-22","adresseavisen1759 1843-12-22 001","7","Ann Hfhocoladc,"
"doms_newspaperCollection:uuid:d86f9ddc-1511-4069-ac17-8551c3569269-segment_4","1843-04-07","aalborgstiftstidende 1843-04-07 001","1","Udlandet. I"
"doms_newspaperCollection:uuid:d88b1745-667b-4199-a5e5-6d5e90b399f7-segment_10","1843-03-06","ribestiftstidende 1843-03-06 001","4","Til Efterretning bekjendtgjores herved for Vedkommende, at Remonte-Commissionen i Marts og April Maaneder d.A. ikal indkjobe Renivnteheste til Cavalleriet og Artilleriet, men rneest til Cavalleriet, hvoriblandt enkelte Ossiceerheste og Trom- peter, kimler, og vil Con, missionen i denne Anledning være tilstedeværende : i Haderslev, den I3de Marts, i Randers, fra den 16de til 21de do., i Aarhuus, den 22de og 23de do., i Grenaa, den 25de do., i Hobroe, den 27de do., i Aalborg, den 29de do., i Norre-Sundbye, den 30de do., i Sæbye, den 1ste April, i Frederichshavn, den 3die do., vin Formiddagen, i Hjørring, den 4de do., i Thisted, den 8de do., i Nykjobing, paa Mors, den 10de do., om Formiddagen, i Skive, den Ilte do., i Holstebroe, den I3de do., i Lemvig, den 15de do., i Ringkøbing, fra 1 8de til 21de do., t Varde, den 22de do., i Ribe, den 21de do. . Det tilkendegives, at formeldte Remvnteheste, for at kunne ventes antagne, maae være af en smuk og til deres Bestem- niclse passende Skabning, have et godt Fodstifte og rene Been. Hviden maa efter de nye allerhoieste Bestemmelser, ikke være under 10 Qvarteer danst? Anlægsmaal, og af 4- aarige Cavallerie- og Artillerie-Rideheste ikke over 10 O. vir. 1 Tomme, 5 og 6-aarige Heste til dette Brug, saasvm <ræk- heste til Artilleriet kan antages til et storke Maal. Alderert for Cavallerie- og Artillerie-Rideheste maa være 4, 5 og 0 Aar, for Trækheste til Artilleriet 5, 6 og 7 Aar. For usynlige eller ik>nlte Feil, faasvm Krybbebider, Kuller, Engbry- stighed m. m. maa Sælgerne indestaae. Haderslev, i Remoiite-Commislioneii, den 28de Febr. 1813. C. W. v. D n r i n g , Præses for Remonte-Commissionen p. p."
"doms_newspaperCollection:uuid:d88b1745-667b-4199-a5e5-6d5e90b399f7-segment_15","1843-03-06","ribestiftstidende 1843-03-06 001","4","Sognepræst for Middelfart og Callslilnde Menigheder. 1ste Deel. — 9 Mk. i PapbiNd. At sige Noget til Anbefaling for disse herlige Prædikener, vilde være overstodigt. Deres eget Værd ville 'kaffe dem tal- rige Læsere, og enhver oprigtig Christen vil i lamme sinde ett sand Trost og Opbyggelse. — Skriftet fgaes i de fleste Bog- handlinger, i Ribe hoS Termanfen og Andersen og t Odense hos Forlæggeren S. H e m p e l. Undertegnede agter nnderhaanden at bortsælge |tt wvenoe Huns Nrs 81, bestaaende al 7 Fag, beliggende ved Gravene. Til Huset horer et Stykke Havejord, en Mærss-Fenne og en Ager. Man henvender sig til Ch r. Hansen, Ribe d. 9. Febr. 1813. Muurmester."
"doms_newspaperCollection:uuid:d89149fb-6ffb-47ed-be28-8ed3aa6a4b4a-segment_4","1843-07-13","fyensstiftstidende 1843-07-13 001","3","Mannfactnr - Handel i Gaarde« Av. S>0 paa Odense Korsgade. Jeg anbefaler herred mine Venner og Bekjendle min nye i Gaardeu No. 190 paa Korsgaden heri Odense etablerede og i alle Genre vel assorterede INamifactur« handel, som itag aabiies. Odense den 13 Juli 1813. LErbodigst <?. A. Ph. Schlntter. Nvt Nuqbrodbagerie. At jeg har begyndt mit Rugbrotbagerie i min Gaard No. 217 i store Graabrodrestiæte, tillader jeg mig al bekjentlgjore, idel jeg anbeialer mig el æret Publicum. Foruden at ter daglig erholdes friste og velsmagende Rugbrod hos mig, kan Onsdag og Lorerdag iaaes frist Rug-Sigtebrot, ligesom Deiz til Bagning stedse modtages. Odense ten >3 Zuli 1813. ZErbodigst Ioogen Rampmann Hansen. Til Aarhuus og Aalborg afgaaer Skipper p. Hansen i næste Uge. Man henvender sig om stiods og passagerer lil Mægler Ulaao. 'Nye Parasoller, hvorimellem de wvterne engelske, ere i Dag arriverede hos Odense den 11) Juli 1813. Brodersen & Tychsen. Puusch - Gxtract, siin koid og god guul til billig 'Friis i Forhold til Varerne, faaes hos sti. £. 111. ilt ti lifter, Odense Overgate No. 33. Nik og gode ©aasesjer til fvrstiellige Priser ere igjen gt fgae hos I. II. Stokkebpe, Odense Norregate No. 101. Tapeter til Salg. Fra Kongel. Hofmalcr og Tapetfahrikant Bergs be- remte Etal'lissement er mange nye eg moderne Prover af Taveter tilsendte, hvorefter modtages Bestillinger til faste Fahrikpriscr, og som i Ledet af nogle Dage expedercs. Prvoerne kunne erholdes til hehageligt Eftersyn i Hempels Bog- og Papirhandling. ?lttc Tapeter ere arriverede, som sælges til Fabrikkens Priser hos A. B. Koppel red Slottet,"
"doms_newspaperCollection:uuid:d89513c0-9f83-4d85-b4e9-2110c77bd659-segment_2","1843-09-02","adresseavisen1759 1843-09-02 001","2","Gfterlytznina."
"doms_newspaperCollection:uuid:d89513c0-9f83-4d85-b4e9-2110c77bd659-segment_6","1843-09-02","adresseavisen1759 1843-09-02 001","2","Fremlysning."
"doms_newspaperCollection:uuid:d89513c0-9f83-4d85-b4e9-2110c77bd659-segment_8","1843-09-02","adresseavisen1759 1843-09-02 001","2","Btd Auktionen i Kloedeboderne Nr. 7 paa Mandag den 4de Septbr. soelges Kl. 42—4 nogle Tu finde Pund god. volsteenfk -Ost, .endeel Urte- kramvare, en 399 Stkr. Tapetpapiir af smukke Mon- stre og endeel Postpapiir, Propatria og Eoncept, samr endeel Pap. See under Auktioner. Rosenborg Brondanstalt. Udbyttet for 4842 udbetales og Interimsbeviserne ombyttes med Aktiebreve alle Sognedage, fra Kl. 44 til 4, i Brondanstalten Nr. 498 i GotherSgaden, ind- til den 43de September nastkommende. Vedkom- mende, som ikke mode personlig, ville behage at med- give Fuldmagt. Bestyrelsen, d. 4ste Septbr., s 843. Forstkommende Mandag-, Tirsdag og Onsdag afholdes den aarlige Examen i Gratistskolen, st. Kanikestraedet 4?, 4ste Sal. Fredagen den 8de prbves Eleverne i Sang, og Omflytning foretages. Til at overvære denne Examen indbydes Enhver, der h«r Interesse for Skolen. Paa Directionens Vegne, J. Nielsen. Torsdagen den 7de September forstkommende, om Eftermiddagen Kl. 3, og derefter indtil videre den forste TorSdag i hver paafolgende Maaned, ved samme Klok- leflet, bliver i Huset Rr. 39 paa Gammelamagertorv holdt Session i afgangne Bare- og Verel-Moegler Ba- ruch Isaac Adlers og i hans forhen afdode Husirues Falledsbo. Kjobenhavn, den 30te August, 4843. Som CommiSsarier i Boet: Delbanco, Jacob Salomon Meyer, Cancelliraad og Prokurator. Grosserer."
"doms_newspaperCollection:uuid:d8a03e82-face-414c-85a1-f9e468cd72a8-segment_1","1843-12-27","kioebenhavnsposten1827 1843-12-27 001","1","Kjobkichavnspostcll."
"doms_newspaperCollection:uuid:d8b40949-8954-4460-a124-186d803ee477-segment_3","1843-06-30","berlingsketidende 1843-06-30 001","2","kuldstandiq og ovlpfende valance over Indt»gt og Udgift, kompagniet« Tilstand for In«ere»s,nternr forklaret. Udbyttet »est.ml og VestorelfkU samt Bogholderen, naar intet sra I»- t,r.'sk,nt,r»e« Sid, sinde« a« erindre imod den fremlagte Op» giorrlfe, meddeeli Ooittering. 23. i alger nogen sin Arlir, da pagiegne« denne Over- drag.l''. Aktien og kamme indlevere« derefter i kompagniet« kouioir. fyr al Dirrc«ioii»n la« brortre B«ghoi»errn at noier, Tdaaspatteu og tnesare den nye (kier som Interessent i Compggniet« Hovedbog, hrorior ni Bogholder. n. hvad enie, det rr deel. i ister t Aetic. der transporter,«, as Sal- geren betales 3 Mk. Ligesom Evmpggniet . i Medsor as h 17 er fritaget sor Anvendelse af stemplet Papir unrer dr Relslralter, der maatie opstaae mellem samme og te Assurerede, laalede« stal det ogsaa verre frilaget sor at bruge stemplet Pavir til dr Po» licer og Aetirr. ter af samme udstedes, ligesom ter ei h»llcr bedsves siemplet Papir til al transportere Arner. j 2å. fvad videre Anordninger, lom ikke strirc mod denne Oetror, Interessenterne mellem sig waatte sinde de, loruorrnt nu eller derefter at vedtage til Sitterbed saavel sor kom- pagniet som sor de Assurerede, stal have samme Fo,!>l»cti«e hed som om de Ord til ondet berudi vare indsone, aalange ve ikte stratt, sig til Fondets Formindstels, eller til Pramiee« neS Fsrboielle, som forhen meldt er. Sluiteliaen lagr Bi deite til Eiendoma Betryggelse faa npliige Comoagni >iiiv>r Bor allcrhateste vestiarmelse og forsikkre ter' os allernaadigsi om, italv nogen Forbedring her- udi >Ucr Uvvidelfe deraf uren efter Omstandigbederne stulvr af Interesse terne rragtes sordeelagiig at loretage , Bi da ett-r derom gtvrt allertiuderdanigst Forestilling dette i Raade ville an>'ee og bevilge, sorsaavtrt (aarant kan bestaae med det almindelige Bel. (Bi forvente, at „Coll.-Tid. vil meddelt de Fyrhand' livger, hvortil denne uye Oktroi stutt,r sig, og udsatte derfor vore Bemoerkningcr derom.)"
"doms_newspaperCollection:uuid:d8bba546-9a45-4821-a9c2-21ec7b476f2a-_nogroup_","1843-03-23","stcroixavisdvi 1843-03-23 001","4","SAJT3X T335T3irffiS3Sl AT33."
"doms_newspaperCollection:uuid:d8bcccf9-f139-4de3-a93d-da4ee0b23885-segment_2","1843-01-10","viborgstiftstidende 1843-01-10 001","1","Viborg Stifts Tidende."
"doms_newspaperCollection:uuid:d8bff898-6fdb-4c07-8efc-664321f8bfed-segment_10","1843-11-20","adresseavisen1759 1843-11-20 001","4","Rye Floieler,"
"doms_newspaperCollection:uuid:d8bff898-6fdb-4c07-8efc-664321f8bfed-segment_17","1843-11-20","adresseavisen1759 1843-11-20 001","4","Fra idag udscelges 299 Stk. sis«, hvide Kammerdugs- Lommetortlader 24 ff. Stk.. Lilke-Lommetorkloider « mk. Stk., »gte, sranste Sirtser, som almindeligt koster 2« st. Al, salgeS til 24 st. Al., Silke Orleans 7 Qv. br., som «i kan fljelnes fra det smukkeste Silketoi 2 mk. Al., figureret Thibet 7 Qv, br. 2 mk. Al., Crea« Larred med Tvist, sturkere end Loerred, « Qv. br., 29?. Al. (der salges s «i mindre end 19 Al.) Stout meget tykt S4 Qv. br. 1« ff. Al., Shirting, faa fiint som Cambridge, « Qv. br., 18 ff. Al,, i st. Helliggeiststrcrti 1S9. Maculatur kjobes. , For billig Priis ,ø udstoppe« og b-trakk s Stolesceder, Sopha- og Senge-Ma- dratser, samt syes og paaflaaeS Gulvtapper, i Graabro-r, lreftradet 99, ovrrste Sal, Ho« Tavetmager Peterseo."
"doms_newspaperCollection:uuid:d8c235cd-3690-4e64-a097-289ce8b0bc53-segment_5","1843-01-14","aarhusstiftstidende 1843-01-14 001","4","fodr Ammitzboll. . lit min tjære Kone, Henriette Juliane Sophie, fodtiLngel, ved Doten bortkaldtes den ilte dennes, i bendes Alders 44 Aar, efter flere AarS tillagende Svaz- hed, bekjendtgjores herved sorgeligst for fravarende Slagt og Venner. Aarhuus, den 14de Januar 1843. E HanSsen, Told- oa Consumtions-Uiiderbetjent. Onsdagen den 18de Januar, om Aftenen &!. 7, holdes en ertraordinair Generalforsamling i Selstabet Po- lyhvmnia, hvor sammes årede Medlemmer behageligen ville give Mode. Dircctionen At Restancelisten over Kongl. Skatter og Afgifter samt Bankrenter og Brandhjælpspenge heraf Staden, for- faldne den lste Octdr. 1842, er modtagen, forsynet med Amtets Approbation til Inddrivelse ved Udpantning, og at samme vil vorde effectueret, saafremt Restanterne ikke forinden den 21de dennes indbetales til Magistratens Fuldmægtig, Eraminatus juris L.Nellemann, dekjendt- gjores herved. Aarhuus Byfozedcontoir, den 5te Januar 1843. '.7 i c I i e n. Efter Vedkommendes Begjæring bliver det Tommer- mand Niels Rasmussen Præst tilhorende Sted paa Ekiabberg Mark i Kastberg Sogn, med tilliagende Jorder, af Hartkorn, Ager og Eng 6 Skpr. 3 Fdk. 1 Alb., samt tilhorende Teglværk, stillet til Bortsalg ved en ene- ste Aurtion, som afholdes paa selve Stedet Lovercagen den Ilte Februar forstkommende, om Formiddagen Kl. 10. Hvilket herved bekjendtgjores med Tilfoiende, at Condi- tionerne ville blive fremlagte og bekjendtgjorte ved Aur- tionen. — Ved Stedet kan holdes '1 Heste og4Fæcreatu- rer, samt nogle Faar, og Teglværket kan fordeelaqtig drives, da der paa (Stendommen haves Leer i Lvcrflo dighed. ttsrre Herreds Oonroir i Grenaae, den 13deJanuar 1843. Aagaard Efter Overeenskomst med vedkommende AurtionSdi- rerteur, bortsælges Mandagen den 24de dennes, Kl. Il Formiddag, ved offentlig Aurtion paa Clausholm 19 Sikr. særdeles fede Svtin, 2 a 3 Aar gamle. Vederhæftige Kjobere erholde 2 Maaneders Credit. Clausholm, den 12ie Januar 1843. 0 t ril n f. Enhver af PHrr. Deeltaqere i det nysstiftede landoeco- miste Selskab i Aarhuus Amt, der ei hos de respectlve Distrirts-Casserere have indlost det bestemte Eremplar af Lovene, maa jeg tillade mig at oxfordre til, snarest muligt at efterkomme denne Forpligtelse. Lllarselieborg, den 14de Januar 1843. £. Ingerslev, Hovedkasserer. G a a r d s a 1 g. Gaarden Vester Akolholt i Hals Sogn, WWW Aalborg Amt, agter jeg underhaandcn at CBKBEHfet bortsælge. Tens gamle Hartkorn er circa 4 Tdr. og efter den nye Matcikul eirra 6j 36., har et Areal af 221 a 236 Tdr. Land a IMOO Alen. Paa Gaarden kan fortiden sodes aarligen 34 a 36 Fækreatu- rer, 6 a 8 Heste, 24 Faar, og græsfes næsten det Dobbelte. Dens aarlige Udsæd er 16 a I83dr. Rug, 7 a 8 Tdr. Bnq, 16 a 18 Tdr. Harre og 46 a 66 Tdr. Kartof- ler, som meget kan udvides ved Opbrækning, hvortil Ei- endommen er velegnet. Der avles aarlig 76 a 76 gode Læs Enqho, haves overstadig Torvejord og Ekov af El og Birk til Gaardens Fornodenhed og Avlsredstabernes Vedligeholdelse. Til Gaarden hore 3 Huse, hvoraf have sAtdeidsdageogkandgildesaaoqiKonqe- ogbele"
"doms_newspaperCollection:uuid:d8c52d81-48c2-4ff0-a9a4-c0333a13f9d1-segment_1","1843-03-29","kioebenhavnsposten1827 1843-03-29 001","4","300"
"doms_newspaperCollection:uuid:d8c5db40-d5bc-4d5a-8bdf-cd408522acca-segment_1","1843-04-03","stcroixavisdvi 1843-04-03 001","3","auctsoner."
"doms_newspaperCollection:uuid:d8ce09f7-5b8a-41e4-a6b9-d66c8bad4bfe-_nogroup_","1843-06-22","stcroixavisdvi 1843-06-22 001","2","JTnsti tiarias"
"doms_newspaperCollection:uuid:d8ce09f7-5b8a-41e4-a6b9-d66c8bad4bfe-segment_5","1843-06-22","stcroixavisdvi 1843-06-22 001","2","AUCTIONER."
"doms_newspaperCollection:uuid:d8ce09f7-5b8a-41e4-a6b9-d66c8bad4bfe-segment_7","1843-06-22","stcroixavisdvi 1843-06-22 001","2","lorliiuiige Meubler og E (Fee ter,"
"doms_newspaperCollection:uuid:d8cec73b-01d8-4dd7-96cd-2c2861d3b6b8-segment_5","1843-07-29","lollandfalstersstiftstidende 1843-07-29 001","2","korpset, Havneanlægget, Toldkammeret og Rcalssolen, og forlod dernæst Byen Kl. 5 om Eftermiddagen, særdeles vel tilfreds med Alt. Fra Nakssdv kjorte HS. Maj. til Znclinge, hvor Hds. Maj. Dronnin- gen ligeledes var ankommen efterat have aflagt el Besog paa Pederstrup, hvorpaa Deres Maj., efterat Taffelet var hævet, behagede ar promenere i Hau- gen, som var opfyldt af en utallig Mennessemasse. Senere hen paa Aftenen indfandt et Fakkeltog fra Nakssov sig, bestaaende af noget over 200 Fakkel- bærere, hvoraf omtrent de 100 bestod af NakssovS Borgervæbning i Uniform ; efter Fakkelbærerne fulgte noget over 50 Flagbærere. De sioge !en KrcdS om den store Ridebane, og i Midten stod el Musik- og Sangerchor. Alt gik til med megen Munterhed og sær- deles Orden, og del var et overordentlig smukt Skue at sce disse 200 Fakler og 50 Flag imellem de store Lin- dealleer som paa begge Sider omgive Ridebanen. Den 27de om Morgenen Kl. ankom Deres Maj. igjrn til Nakssov, hvor de alter modtoges af Com- munalbestyrelsen, det ridende CorpS og Flagbærcrne, og ledsagedes »il Havnen, for at gaae ombord paa Dampssibet .Wgir\". Ved Broen, der var belagt med rodt Klæde , var oprejst en smuk LEreport. Omtrent Kl. lOi forlod? Deres Maj. Nakssov u»« der Saluissud og flere Gange gjentagne Hurraraab."
