recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:f2e0a18d-54a8-48b2-8df9-579444afbf58-_nogroup_","1824-10-17","lyna 1824-10-17 001","5",51.5,"Lyna. Eine Wochenschrift (1797-1839)","337"
"doms_newspaperCollection:uuid:f2e0a18d-54a8-48b2-8df9-579444afbf58-segment_2","1824-10-17","lyna 1824-10-17 001","5",51.5,"Lyna. Eine Wochenschrift (1797-1839)","vorhergesehcn ; er wcttet, dasi es so kommen werde; er bestehl darauf, Dinge vorhcrgesagr zu hoben , dessen sich ubrigenS kein Mensch erinnecn kann. Er widerspcicht Andern mit roher Kcckhcit, auch wol mit Harte und Ver; achtung, und wird leicht in seinem Benehmen ubcllaunig, wcnn man nicht ausmerksam und mit huldigender Miene ihn anhort. Er ver; langt licfe Bewunderung fur ftine Ansichten, Maximen und Paradoren, sur seincn Lebens; plan, seine Kindcrerziehung und fur alles, mas er thut und treibt; und ist schwach gc; nug, sich selbst durch seine platte Arroganz eine Bcdeutsamkcit zu erzwingcn, die ihm aber cben dcShalb uie zngestanden wird. Uniheil; nehmend, kalt, gleichgultig, wegwerfend , horen dicse Menschen in geselligen Zirkeln die Ge; spcache Anderer an. Sie sind zu sehr mit ihrem lieben Sclbst, mit ihren Anspruchen, mit ihrcr Eitelkcit, mit der Bewunderung ihrcS Versiandes bcschafligt, als datz sie sclbst interessanten Menschen ihr Ohc lcihen sollten. Auch das vorlreflich Gesagte gesallt ihncn nicht, weil es nicht aus ihrem Munde kam. Mir"
"doms_newspaperCollection:uuid:42e76019-3936-4dfa-a6dc-366656a04db0-_nogroup_","1824-10-17","lyna 1824-10-17 001","6",52.4,"Lyna. Eine Wochenschrift (1797-1839)","333 Achmng verlal.gcn. (Die Fortfttzung folgt.)"
"doms_newspaperCollection:uuid:42e76019-3936-4dfa-a6dc-366656a04db0-segment_2","1824-10-17","lyna 1824-10-17 001","6",52.4,"Lyna. Eine Wochenschrift (1797-1839)","Mit dieser Arroganz, welche sich nicht blof' mit jencc herrischen Feierlichkeit, sondern auch oftere mit einem gerauschvollen Lautseyn ausspricht , verbindet sich gemeiniglich noch cine andere Unart des Egoismus — das Selbstlob. Man sicht uberall Leute in die geftlligen Zirkel treten, die sich zudringlich genug ihrer Verdienste, ihres Einfiusses auf Staae und Regierung, ihrer Branchbarkeit in effentlichen Gefchaften, ihres Scharfblicks, ihrer Gcwandtheit hiebci, ihrer Kunst, die Hoheren zu lcitcn und zu stinnnen, ihres ViclwissenS, ihrer Zhatkrast und Talente un- gcfcheut ruhmen, und unsern Bcifall hicbei unbedingt verlangen. Das Unanstandige und Plumpe diescS Selbstlobcs scheint ihnen auch im mindesten nicht aufzusallcn, wcil sie eS cwig wiederholcn, und auch fur ihre fonders barsteu Mcinungen , Grillen und Einfalle"
"doms_newspaperCollection:uuid:62279b26-7eaf-4c36-bf0f-1eee75e48022-_nogroup_","1824-10-17","lyna 1824-10-17 001","7",40.6,"Lyna. Eine Wochenschrift (1797-1839)","339 I n t e ll i g e n z N a ch r i ch t e n. .fur dirft O?oche fchlachrcr fctt: S?ie!s Petersen Schmidt in der grofien Strasie."
"doms_newspaperCollection:uuid:62279b26-7eaf-4c36-bf0f-1eee75e48022-segment_3","1824-10-17","lyna 1824-10-17 001","7",40.6,"Lyna. Eine Wochenschrift (1797-1839)","Nach Derfugung dcr Konigl. Hochstpreislichen Rentekammer sollen am 29»jen Oclbr. d. I. als am Freitaqe nach dem njien Trinitatis, oie in den Kircdspielen Hoptrup undOalbye dieses Amts beleqeuen Konigl. Korn, Wassermuhlen zu Østergaard und O a i b i> e imgleichen die Flscherei'Gerccbtigkeit in dem Wciduller-See und in den Jelser Seen in offentlicher licitation # auf 6 und 12 Iahren vom 1 sten Mai 1825 an, vcrpachtct werden. Die Labdader finden sich am besagten 29sten Octbr. -LvrmiltagS 10 Udr dieselbft cin, dåden aber ln' -Vorwege die Sicherhcit, welche fie event, der Konigl. Kasse zu stellen gedenken, gehorig zu documentiren. Die Bedingungcn tonnen nach belieben anre rerminuin hleselbst e>naes,h»n werden. Hadcrslcbener Oster-Amlstube d. 30. 1824 Lorenzen."
"doms_newspaperCollection:uuid:62279b26-7eaf-4c36-bf0f-1eee75e48022-segment_4","1824-10-17","lyna 1824-10-17 001","7",40.6,"Lyna. Eine Wochenschrift (1797-1839)","Nachstkommenden Donnerslag den 2osien d. M, lavt der Kirchspiclvogt Iwcrfi-n in Fridsiedt eme Parthei Buchen. welche sowohl zu Nutzholz als Brennholz tauglich sind, in 6ffen:licher Auction nummerwktse verkaufen. Oie lebdaber wollcn sich am gedacblen Tage VormUlags Uhr m semcr Huse unfinden. Haderslebcn in der Gramm » Hardesvogtey den iften Oclbr. 1824. Vrodcrscn."
"doms_newspaperCollection:uuid:1884435e-9477-4e38-94fe-0e9795b6e122-_nogroup_","1824-10-17","lyna 1824-10-17 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","340 FlachS in verschiedenen Sorten, wie auch Pfund-Flachs und Heede, kann man zu billigen Preisen haben bet 3. Grelscn. wohnhaft im Oause des Hcirn Schneidermei« sier 6- F. Bralye in der Schlosisirasie. i Bogtrykkeriet."
"doms_newspaperCollection:uuid:1884435e-9477-4e38-94fe-0e9795b6e122-segment_4","1824-10-17","lyna 1824-10-17 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Fur eine honette Familie isi eine Wohnung, besiehend in 2 geraumigen Studen, 1 Kammer, 1 Speisekammer, 1 Kuche, Raum zur Feurung und aus Verlangen auch Kellerraum, bey mir m Mlethe zu haben. 6. 3» Vurmcistcr."
"doms_newspaperCollection:uuid:1884435e-9477-4e38-94fe-0e9795b6e122-segment_5","1824-10-17","lyna 1824-10-17 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Einen grunen Regenschirm, welcher auf dem Wege zum Pasiorate ln Althadersleben verlohren worben, roolle oer ehriiche Finder, fur den Fin« derlohu, an die hiesige Buchoruckerey adgeben. Den 1 5tert Qctober 1824."
"doms_newspaperCollection:uuid:1884435e-9477-4e38-94fe-0e9795b6e122-segment_6","1824-10-17","lyna 1824-10-17 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Skipver (5. Triylcr agter med det forsie at afgaae til Kiebenhavn, medtager Stykgods og Paffagere; de som have noget at forsende ville melde sig hos Hans Jørgensen paa MollepladS. Et Sted, i en behagelig Egn, Mul fra Haderslev, er for en bonet Familie strax al faae til Leie: ncermere Efterretning derom kan faaes"
"doms_newspaperCollection:uuid:1884435e-9477-4e38-94fe-0e9795b6e122-segment_8","1824-10-17","lyna 1824-10-17 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Da i ch mich jetzt als Kunstdrcchsler in Elfen« bein, Horn und Hoiz btefelbjt medergelassen habe, so bitte «ch meine elwanigen Gonner um lhren geuetglen Zuspruch, indem »ch versichere, dag lch nach Kraften chre Wunsche zu erfullen suchenwerde Hadersleben den iten Oclober 1L24. <5- S- Erichstn/"
"doms_newspaperCollection:uuid:a0b25437-0395-49b7-a8d0-7b1d83cd2031-_nogroup_","1824-10-24","lyna 1824-10-24 001","1",34.7,"Lyna. Eine Wochenschrift (1797-1839)","-8stcr Iahrgcng. 4?stc« Smck. Den ?4sten Octcbe? 824. — 4 » !5""' <jO -C"" C C/ — — — Dcr Egoist. (Bcsch.'uv)"
"doms_newspaperCollection:uuid:a0b25437-0395-49b7-a8d0-7b1d83cd2031-segment_1","1824-10-24","lyna 1824-10-24 001","1",34.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , c i n f W o ch e n s ch r l f t."
"doms_newspaperCollection:uuid:a0b25437-0395-49b7-a8d0-7b1d83cd2031-segment_7","1824-10-24","lyna 1824-10-24 001","1",34.7,"Lyna. Eine Wochenschrift (1797-1839)","(6 gibt eine andcre Art Egoisten, de ?/.var nicht gcradezu ruhmen, die rrol gar qegen das Sclbstlob prvtestiren, aber nur zum Swe:n; tenn sie lobcn stcb doch, ste fl e ti c ri U6 ulfc wichtig, als bedeutend dar, ohne es ar.edrrck? l:ch zu sagen, da sic cS sind. Sie iverden'.m leidlich und widerlich durch das bestandige Hro?« fuhren und Darstellen ihrcr Anqelegcnb 1, ihrer Verhaltnisie, ihrer Verbindungen, '""rer Anwruche, ih rer Gerechlsan:?, ihcer P""oz?st>, ihrer Gesckafte. Sis er z ab len ench die Hrnx ur.bctciUcudstcn ilntstfindc tnit c;ncr cv; f et« Mudendcn Weilschwe'-figkril, ole tbcurr -- gcn»H"
"doms_newspaperCollection:uuid:2ee35184-0b14-4779-adca-b65e3aa6b989-segment_1","1824-10-24","lyna 1824-10-24 001","2",42.9,"Lyna. Eine Wochenschrift (1797-1839)","342 Heil und Leben davon abhinge. Sie erzahlen euch, wie sie vom Morgen bis zumAbend ihreu Tag eingetheilt habcn ; was sie m jeder Stunde treiben und :hun; wie sie ihr Vicl) und Gesiude halten, ibren Haushalt berecknen und durch? suchcn; wie sie sich in Spcise und Tran?, Schlaf und andern noch kleinlichern Dingen gewohnt haben. Sie bcschreiben euch ihre Krankhciten und torperlichen Gebrechen mit einer etelhajlen Umstandlichkeit; sie vcrschreiben euch aus cige- nerErfahruug Ncccptc; sie unterhalrcn euch wel gar mit dem , was sie in Rcligionssacheu glan- ben und nicht glanben; — und alleS dies mit dem imponirenden Ton, der unS g'cichfam ver? bietcn will, anderer Meinung als sie stlbst zn seyn. Ilnd zuglcich zeigen sie eine solche Gleich- gultigkeit gegen das, waS Andere von ihrcr Lage, von ihren Umsiaudcn erzahlen, a!S woch ten sie ihre Verachlung ihree Nebcumeuschen dadurck) vellig aufdeclen. Nicht felten uehmen solche Egoisten einen gewissen Ton der Skimme an, der etwaS UnangenehmeS hat, bald den tiefen des Commandirenden, bald den krcifchen, den des Schwahers. Ihr Ausdruck wird manch- mal hart, dcroc und unmanirlich. Der Umgang mit der grbbern Art von Egoisten ist wenig oder gar nicht crfrenlich, weil das bestandige Beziehen der Dinge nur auf sich selbst auch den ruhigsten Gemuthern widcrlich und widersinnig ccfckeinen musi, ur.d jcnes Ve? ziehen auf sich"" selbst dem guten Tone des Um- gangs"
"doms_newspaperCollection:uuid:e43377b0-81f8-40ec-b82c-5429c5fb097a-_nogroup_","1824-10-24","lyna 1824-10-24 001","3",43.8,"Lyna. Eine Wochenschrift (1797-1839)","343"
"doms_newspaperCollection:uuid:e43377b0-81f8-40ec-b82c-5429c5fb097a-segment_2","1824-10-24","lyna 1824-10-24 001","3",43.8,"Lyna. Eine Wochenschrift (1797-1839)","gangs widerfprkcht. Eine besolidere Behutsaim keit lst aber nolhig, nichtgegen dicse selbsisuchtit gen Mei schen anzustcsien, zumal wennsie unscre Obcr sind, nnd uns schaden kbnncn. Jndicsen Vcrdaltn.ss n sordern siecincn unbedingtcnGtt horsam von uns, und uicht nur diesen allcin, sonder., auch citic gefallige Billig ung ihrcr ncch so klcinllchcn Ideen (wodurch man sie noch am lci.' :. gcwinnen und fur sich einnchmcnkann). M.'den Hoffanigen und sich uur sclbsi Geuu? gendcu i;i uberhaupt aller freundliche Umgang sehr s:- roer, wcil une seibst von sich zmuck- scheuch.u, wc:? wir fem Vcrlrauen zu chtteit habcn, wc il - u fait oder wol gar lacherlich crfcl>eii;cr: , und weil uberhaupt das unbefangene Herz uicht zu dun ihrigcn siimmen mag. Musi man mit thnu i umgc()tit, so suche man nnr iti ihrcr ni uicht die ruhigeF .ssung zu ver- Itcvcti ; man s: i uicht lricchcnd gegen sie, wenn sie uuS ,dr vci.ueintlichcS Ucbcrgcwicht ntd>t fnhlen lassen sol. en. Man zeige ihnen durck) etncn bed Achligcn Ernst, dasi man ftsi siehe, datz man von fciisir nunothigcn Menschenfurcht be; hevtjcht ivci'Ov und fchonc ihrer Schwache, ind cm niu : si: tiågt n..d nicht bespottelt. Schmeichclei uud Krieci,-.rei sind die unscligsten D.rfuhrerin? ncn dcr egoisien in allen Standen und aller dcrcr, wclcheu Gluck und Ehre ihre Gunsibe? zeugungcn scheukten. Solche eqoisiiscke Charaetere dessern, oder cu'.ey uuscrn Umgang c nc gefalligere und srcund."
"doms_newspaperCollection:uuid:f2807048-61b5-4d78-8b16-17c6bec5e19c-segment_1","1824-10-24","lyna 1824-10-24 001","4",39.5,"Lyna. Eine Wochenschrift (1797-1839)","freundlichere Ferm geben zu woVen, i;1 verqeb- lich? Muhe. Dcr Mensch kann ticf eingewur Vorurtheile und Gewohnheiten durchNach? denten, Erfahrungen und Zeitumstnde wicder ablegen; aber scin EgoismuS q c h t mit i hm zu Grabe, weil cr seiner Persdnlichkeit anklebt. Dt: icdemMenschenangeborne Sclbsilicbegcht ft' lsicht unvermerkt venSmfe zu Stufe b:s zuc E»qeniiebe, und von dieftr zur Selbstsucht oder fr'jm Ego ismus uber, dasi auch der klugste Ver- pund davon uninebelt und in dem Urtheilc uber flch jelbst sogewaltig bestochen werden kann, datz gewohnlich reizbares Gefuhl und lebhafte Ein- bildunqskraft den Sprnch dictiren Die zweite Hauptgattung der Egoisten be- steht in den weniger imponircnden und weniger hatknackigen Charactcrcn dieserArt, so dasi diese auch dårum schon weniger in den geselligen Fir- kcln von sich zuruckstosien. Sie lassen ihr Ich, chce Bedeutsamkeit , ihre Selbstgenugsamkcit zwar auch ost genug durchscheinen; a u e i u di. s gchchieht doch mit einer gewissen Art von An» siandigkeit und Moderation, indem sie uns we- rugstens ihren Hochsinn, ihre beliebigen Meu nungen nicht aufdringcn, sonder« un6 nurailen- solis belehreii und unterhalten wotlen. Sie fcheinen sogar in Absicht ihres WertheS und lhrer eingebildeten Grosie mit si selbst nicht immer ganz einig zu seyn, ja sie lassen sich wot ssibst zurecht weisen und nehmen es nicht ganz ubel auf, wenn wic bei ihrcm Selbsilele gkcich- S«!,"
"doms_newspaperCollection:uuid:0ec69a33-fd8b-46f8-a5d9-1dae5b2e6f76-_nogroup_","1824-10-24","lyna 1824-10-24 001","5",43.9,"Lyna. Eine Wochenschrift (1797-1839)","345"
"doms_newspaperCollection:uuid:0ec69a33-fd8b-46f8-a5d9-1dae5b2e6f76-segment_2","1824-10-24","lyna 1824-10-24 001","5",43.9,"Lyna. Eine Wochenschrift (1797-1839)","gultig und unaufmcrffam sind. Sie fuhlen es, da sie kcin Rcch: habcn , in der Gefellschaft immer die ersten Rollen zu svielen, und sin) auch schon an sich, wegen ihres billigern und gefalligernCharaclerS, mehr fur die Gesellfchafc gcmacht, zumal wenn sie sich vermoge ihrcS Naturelles gern heitern Stunden und Stimmun- gen hingeben. — Sie vcrlragcn fogar Scherze und kleine Wiheleien gegen ihren ftlbstifchen Vorlrag, ihre Pratensioncn , gegen ihrc selbst- gemachtcn Erftndungen und erdichtetenNnwahr- hcicen, und nehmen nur dann cine ernsteStirn an, wenn man bci ihren haufigcn Dichtungen und ungewissen Erzahlungcn ihre vorgetragenen Facca bezweifeln und bespotteln will. Den gro- bcrcn Egoisten selbst sind sie spinncfeind , und machen sie gern ;ur Zielscheibe ihres Gcspoltcs. Sie tadcln laui das grelle und zudringl'che Selbstlob diefer Leute, und, wahrend sie sich selbst in ihren elgenen Spiegdn bcwundern, kbnnen sie es niche begreisen , wieder Mensch cm so abgeschmackcer Thor seyn kann, immer von sich selbst zu reden. Dlese austere Billigkcit und Zuruckhaltunz ihrcS Egoisnms isi nichl sowcl das elgene Wcrk dcsselbcn, als vielmehr die Folgc einer bcsicrn Erzichung und einer lhnen noch beiwohnendcn Achlung des Schicklichen. Die gute Erzichung und die damit verbundcneLebensklughci:, siowis auch schon der gule Ton, fnhren uns u o imttcU bar dahin, da wic unsere Personlichkei: und den"
"doms_newspaperCollection:uuid:8985f832-3889-4670-b4c1-8465d16c4b19-_nogroup_","1824-10-24","lyna 1824-10-24 001","6",37.1,"Lyna. Eine Wochenschrift (1797-1839)","34"
"doms_newspaperCollection:uuid:8985f832-3889-4670-b4c1-8465d16c4b19-segment_2","1824-10-24","lyna 1824-10-24 001","6",37.1,"Lyna. Eine Wochenschrift (1797-1839)","den eiteln Glanbcu an nus sclbst nicht zu ost, sondern nur mit Masstgung und Bcsonncnhcit in dcr Gcsellschast hervorureten laffen , wcil wic in erstcren Fall? < r ""Jt sculichke:: und den ge» selligen Ncchten zu nai>>. tre i n , und jle wol gar 6elcU-tgen murden. — Die achtc Kunst des Umganec i,. e beschetden: Kunst. Sic lchrt une c in 'Jiv, ur.l ringezwuuge? ncS Znrncktreten, u U-. t U E genlirde uns zu wcir aus uns stibst hinausfuhren mochte; sie verbiete: Vurchuus aueS Pr.tuken r.ie unjerm ligenen Jrh, fclbjl da, wo uufcti Verdier e, K«m;tiiifle und Gluckcu.n-' in-vC entsiisteden sind. Sie bcsi hic uns, nl.rc.il di. iitlUsirasie Uii'O Gcrcchtigkei! in ir.: jern ilitvt\..n ud er ur. i f !b|t und ubtc Anders zu deobachten. ..dnrch winncn wir unbcsthrciblich vie! fsir den b sseceu Umqaug sclbst, inden: u:.S jcne Kunst wirklich menslst.cher, liberalcc, vulsiitigcr und ve'.- åiu diger machr , und die Rcchte der a!I cnuin ecu g c fe ll igen Mitlhcilung dadurch bcsser vcr.ilr, dah wir uuser Ich augcndl.cklich zu occsteckeu und zuruck zu ziehcn lerneu, wo ce dc. l.'irde und dr Anstandigceii guiiu <v!>c ; sil) c. den kdnnte. -- Denn ou, wo cin jcd.r nur redet, sid) nur allen, vorschiebt, uhne u. d.c Ideen und Worre Anderer zu achlsu, da gibt eS gar keine Gcsellschaft, und dcr Umgang ar:ec dorc augenblicklich tu cui n? id rigeS uud z ..uck< scheuchcndeS Geschwatz aus. In,"
"doms_newspaperCollection:uuid:54114418-e7a6-46e4-89bd-9156c399969a-_nogroup_","1824-10-24","lyna 1824-10-24 001","7",38.6,"Lyna. Eine Wochenschrift (1797-1839)","347 21. 6. Strodrmann. Sch ffer t licotey Ienscn liegt in Altona n:n Sluckgliker auf hier zu lahden, und gedenkt Hald abznsegeln."
"doms_newspaperCollection:uuid:54114418-e7a6-46e4-89bd-9156c399969a-segment_2","1824-10-24","lyna 1824-10-24 001","7",38.6,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z t N a ch r i ch t e n."
"doms_newspaperCollection:uuid:54114418-e7a6-46e4-89bd-9156c399969a-segment_3","1824-10-24","lyna 1824-10-24 001","7",38.6,"Lyna. Eine Wochenschrift (1797-1839)","Den, crgangenen Preclam vom 2csien May ig4 znfolqe, haben fteilich einige Eimvohner der Siadt, durch ihre cingereichten lngaben, ihre Recht- auf gewisse Gcuhlh ellen der Kirche gellcnd zu machen gcsucht. Jndessen sind Mehre zuruck c.eb!b nid, da Dtcfcti nun eden wohl ihre Stuhlchlkn vero'dnungsmasilg zngeschriebcn wer- den s..?en: (o werden sanuliche Honsbesizer hie- dnrch von uns aufgefodert, den 2-frett d. M. oder, am Mittewvchen, Nachmittags um Ein 1!hr sich personUch in unserer Ktrche einjufinden, um nayere Bestimmung daruber zu lreffen. Hadcrleb.n den 20st,n Octcber 1824 Im Namen der RcgulirungScolMnission"
"doms_newspaperCollection:uuid:54114418-e7a6-46e4-89bd-9156c399969a-segment_5","1824-10-24","lyna 1824-10-24 001","7",38.6,"Lyna. Eine Wochenschrift (1797-1839)","(fiit auf dem Snderfelde sub No. 14 belegener \ Otting Landes, der in vielen Iahren von dem Gasiwirih Johanit pcra fat betrieben w orden lst, kann jetzc anderweitig vermielhet werden. Die Bedingungen sind bey Unlerzcichnetem zn erfahren. E. Laurrup."
"doms_newspaperCollection:uuid:35405586-bd06-4aed-bfc4-5e07ca091b2b-segment_1","1824-10-24","lyna 1824-10-24 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","348 Etwanige Credi- und Debitoren/ wie auch Psandinhaber der zum ConcurSgediehenen Erbcn des Hufners Acs Iurgcn Andersen zn Billund, Rirchspiels Ixgerup, werden mittelst dieses, mit allerhochsier Bewilligung beschrankten ProclamS LUfgefordert, innerhalb 6 Wochen, von der letzten Dekanntmachung dieseS Proclams gerechner, sich bey Praclusions und sonstiger gesetzlicher Strafe resp. unler Besiellung von Actenprocuratur irn hiesigen Actuariat der Gramharde rechtserforder- lichermaasien anzugeben. Hadersleben in der Gram- Hardesvogte? den 2Osten Oclbr. 1824 Vrodcrscn. Oa ich annoch eine bedeulende Parthei Ra- fiyer und mehrere andere Sorten lachS vor- ralhig habe und ich mein Waarenlager aufzurau- men gedcnke, so zeige ich hiedurch an, dasi ich gegen contante Dezahlung sehr billige Preise gebe. Hadersleben den 21 sien October 1824. pcter Irrerscn, p. Sohn. 5u Osiern 1825 sind die untern Zimmer in meinem Wohnhause, wo jeht der Darbirer gasser wohnt, zur Mielhe zu haben. Die Liebhaver wollen sich gefalligsi an mich wenden. Hadersleven den 22sten October 1824. Niels Mortensen, Weisibacker."
"doms_newspaperCollection:uuid:a73095cd-5ba7-40f1-b798-1c7f4088a865-_nogroup_","1824-10-31","lyna 1824-10-31 001","1",46.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, tine W o ch c n s ch r i f t. 2 8stcr Jc.hrgang. 44steS Stiick. Den Zlsten Oclober 1824. 1 1 Wgv I L o g v g r y p h."
"doms_newspaperCollection:uuid:a73095cd-5ba7-40f1-b798-1c7f4088a865-segment_5","1824-10-31","lyna 1824-10-31 001","1",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Ganze ist ver ha 5 t im alten Testamente, Vom Mose schwer in dem Gcsetz verpsnt, Sarkastisch dienc es auch zum Complimente, Wcnn man als Anatom die Eleganz verhohnt, Doch dem Vcrdicnste zollt man gerne seine Kronen, Drum richtetnach derThatstchStrafen nndBelohnen."
"doms_newspaperCollection:uuid:a73095cd-5ba7-40f1-b798-1c7f4088a865-segment_6","1824-10-31","lyna 1824-10-31 001","1",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Wer rathen kann, der mache jetzt die Probe, Wenn er drey Zeichen von dem Haupt vermisit. Und ncnne dann ein Wort, zu dessen Lobe, Der Pegasus scdon oft bestiegen ist, Das stcts den kragen GeistmithohemMuth entsiammet, Das jeder licdt, odgleich der Koran es verdammet. Jetzt"
"doms_newspaperCollection:uuid:7f4b1282-e0f8-45d1-9cd8-fa3b72165c1b-_nogroup_","1824-10-31","lyna 1824-10-31 001","2",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Z?o Die Eemeinheit als Charakter betrachtet. wc il er platt seyn kann, wohl gar glaubt, das er Rechc habe. Er"
"doms_newspaperCollection:uuid:7f4b1282-e0f8-45d1-9cd8-fa3b72165c1b-segment_2","1824-10-31","lyna 1824-10-31 001","2",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Zetzt kSpfen wir das Wort mit einem Hiebe, Und halten unS bescheiden zu dem Rest, Mag glauben, wer cs will, dasi jetzt nichts tibriq bliebe, Ich sag', es bleibt cin lecres, und cin volies Nest, Das Fundament zur Weieheit und zum Reichrhum bier auf Erden, Kann durch dietz eine nur erst fest begrundet »verden. L."
"doms_newspaperCollection:uuid:7f4b1282-e0f8-45d1-9cd8-fa3b72165c1b-segment_4","1824-10-31","lyna 1824-10-31 001","2",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Tin Charakter wie dieftr ist in scinen Aeutzerungen und Urtheilen p(att , unqeschlif, fen, geschmackloS — wie ftine gefammte iriuerc Natur. Er ftgt ftine unbeftheidenen und un- reisen Gedanken so, wie sie kommen, — ohne zart? Rucksicht auf andcre, weil er nicht weis, was sich schickt, oder, wcnn er cS auch wcisi, durch eine unqezugelte Lcidcnschaftlichkcit zur platten Redftligkeit hingerisftn wird, — eder,"
"doms_newspaperCollection:uuid:bbcbebf7-3d8e-4362-885d-2225b9c176b9-_nogroup_","1824-10-31","lyna 1824-10-31 001","3",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Z5-"
"doms_newspaperCollection:uuid:bbcbebf7-3d8e-4362-885d-2225b9c176b9-segment_2","1824-10-31","lyna 1824-10-31 001","3",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Er legt auf seine Ilrtheile, seine Meynum gen und Bchauptungen einen hohen Werth, well der Umsang seincr inneren Bildung zu klein ift, und weil seine Kraft, uber ftch selbst nachzudcnken, in seinem rohen Egoismus unter- gieng. Daher jene pobelhafte Unbcscheiden- heit, dle hinler der dunnen durchsichtigen Eultur immer wieder hervorscheint, und ost durch das Gchwcigen eincr gcbildeten Ge< scllschaft sogar noch bestarkl wird, weil man »nit dclu gemeinen, kcnntnisilosen Raisonneur nichl gern einen Kamps beginnt. Er sagt andern, was er von ihneu denkt, — Lob oder Tadel — mit ungezogener Zu- dringlichkcit ins Gesicht, oder druckt, weun cc Anspluche auf inneres Selbftvermogcn machl, seine Ojfenhcrzigkeit mit schueidendcm Echerze aus. Datz er uber seinen Wttz im: mer zuerjt lacht, und bey seinem Lobe ande- rer dle gnadige Rennermiene annimnil — vcrfteht sich von selbst. Mangel an schoneu- der Zuruckhaltung in Beurtheilung auderec kautl aus Ueberlegenheit des GeifteS ejuju; hen, er ift aber auch oft eiu Deftcic einec edlercn Erzieyung. Er"
"doms_newspaperCollection:uuid:06673741-5252-4434-926c-b318b6bfa8c1-_nogroup_","1824-10-31","lyna 1824-10-31 001","4",53.6,"Lyna. Eine Wochenschrift (1797-1839)","352"
"doms_newspaperCollection:uuid:06673741-5252-4434-926c-b318b6bfa8c1-segment_2","1824-10-31","lyna 1824-10-31 001","4",53.6,"Lyna. Eine Wochenschrift (1797-1839)","El' sieht alles nur »ti Beziehung auf sich, diesi ist zwar ein allgemeiner Zug eigennuhi- ger Naturen, und vielleicht der allermcisten Menschen; allein das ist Gemeinheit, — wenn man diesen eigennutzigen Zug uberall zu laut werden latzt. Schou derjenige, der nur im- mer von sich spricht, ist gcwbhnlich ciu ge, meiner Mensch, wenn er sich auch wcgcn fti- nes Ranges in die Classe der Gebildcten stellt, noch gemeiner aber wird der ge- meine Character, wenn er in baurischen Stolz ausartet, und nichtS gegen sich aufkemmen lassen will. Aus dem zu massivet, Glaubcn an sich selbst entstehen taufenderley Unarten gegen unfte Nebenmenschen, weil die sich selbst- geschaffene Majestat keinen Bcgriff von der Gchonung anderer hat. Am wenigsten wird der gemeine Mensch auf unsere zarten Wuusche und Gcfuhle, auf die Stimmnng und Sprache unsercs Her- zens, auf die leicht zu verrvnndenden Gei- ten unftres Gcmulhs, auf unfre Freunde und deren Verhaltnisse mit uns Rucksicht nehmen, — weil alle diese Dinge seinem harten und gro-"
"doms_newspaperCollection:uuid:2195da8d-3c62-4b21-9981-df75d5457907-_nogroup_","1824-10-31","lyna 1824-10-31 001","5",52.2,"Lyna. Eine Wochenschrift (1797-1839)","Madame Cappcln verkauft Essig zu 5 si» die Kanne."
"doms_newspaperCollection:uuid:2195da8d-3c62-4b21-9981-df75d5457907-segment_1","1824-10-31","lyna 1824-10-31 001","5",52.2,"Lyna. Eine Wochenschrift (1797-1839)","353 groben Sinne nicht einleuchten wollen, sobald ftin Mille damit in Collision kommt. Er ist der wahre Despot feinfuhlender Seelen, wcnn er ihnen bcfehlcn darf, und sich diese nicht crniedrigen wollen, ihm — gleichc Massen entgegenzustcllen. Er prunkt mit seinem Gclde, mit seinem Einflusse, seinen Bekanntschaflen, seiner Kunst, seinen Kenntnissen, wie mit se i- nem Kdrper. Er ist nicht klug genug, sich weniger zn zeigen, und diesi ist die grosite Slrasc, womit die Ungeschiiffenheit sich ge- wohnlich stldst zuchtigt. Sie ist vcrmoge ihrcS ganzen Westns, verdammt, nur immer vor- lauc zu styn , und dadurch der Welt zu ver- kunden, weS GeisteS Kind sie sty."
