recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:51d124f2-c1f1-431e-913e-e5dead99fb51-segment_3","1825-10-09","lyna 1825-10-09 001","7",40.5,"Lyna. Eine Wochenschrift (1797-1839)","Miiteisi diefes mit obergerichtlicher Bewilli« pung beschrankcen Proclams »verden etlvanige Credilvren, Schuloner und Pfanoinhaber des zu ConcurS qegangenen Halbhufners P ter pcrcrstu in Hammeieff aufqefvrdert . innerhalb 6 Wechen ven der letzten HekanntMuchung dlescs Proclams, be»> Praclusions« und sonsiiger gese.licher Strafe sich im Ackuar«at der Gra»nm« Hårde gchortg zu melden, und, »venn sie Austvarllge sind, Aclen« procuratur zu besttlleu. Znaielch »vtrd dekannt gemacht, dasi die Con« curShufe c. pert. am 22sien Nov. d. I. Dor« mittags 1 o Ul>r zur vssemlichen Auction gestellt w'.rd, und die Lledhaber sich zu der anegebenen Zeil an Ort und Stelle einsinoen kbuuen. Haderl'ieben in der Gramm' HardcSvogtey dcn 6icn Oubr. 1825. Brobcrfcn."
"doms_newspaperCollection:uuid:bc077b2f-e703-41dc-a15d-95f17791d553-_nogroup_","1825-10-09","lyna 1825-10-09 001","8",45.2,"Lyna. Eine Wochenschrift (1797-1839)","344 Hvor en smuk 2etages jern Kakkelovn med alt Tildehor er at faae til Leie, erfares i Bogtrykkeriet,  Skipper H. <T. Rier afseiler imorgen til Kis- benhavn; medtager Passagerer og Stykgods."
"doms_newspaperCollection:uuid:bc077b2f-e703-41dc-a15d-95f17791d553-segment_2","1825-10-09","lyna 1825-10-09 001","8",45.2,"Lyna. Eine Wochenschrift (1797-1839)","P r o c l a m. Der Hufner Niels Hansen Schmidt in Sondernis, Kirehspiels Brons, hat seine Guter zur Concursbehandlnng udergeben. Es werden daher, Mlt Ausnahme der protocoslirtcn, lamt- liche Glaubiaer dessclben, sowie dessen Scl)u!dner, resp. 8uk poena praeclusi ct dupli hiedurch attf- gefordert , mnerhnlb 1 2 Wochen vom Tage der letzten Bekannlitiachitng , lhre Angaben im Kv- niglichen Actuariate zu Roagger unter Beobach- tung der gesetzlichen Vorschriften ju besehassen. Toftlund in der Hvidding- Hardesvogtey den izten Sept. 1825. A. Mardenburg."
"doms_newspaperCollection:uuid:bc077b2f-e703-41dc-a15d-95f17791d553-segment_3","1825-10-09","lyna 1825-10-09 001","8",45.2,"Lyna. Eine Wochenschrift (1797-1839)","?lt jeg har etableret mig som Uhrmaqer her i Byen, undlader jeg ikke at bekiendtgiore, idet jeg anbefaler m>g vaa det bedste. — Jeg boer hos Hm' p. 3cøfcn vaa Torvet. Haderslev den iste October 1825. Andresen."
"doms_newspaperCollection:uuid:bc077b2f-e703-41dc-a15d-95f17791d553-segment_5","1825-10-09","lyna 1825-10-09 001","8",45.2,"Lyna. Eine Wochenschrift (1797-1839)","Nogle unge Sviin, som fedes med Korn og Melk, og siagteS til forftkommende Slagutd, ere tilkiobs. Hvor, erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:bc077b2f-e703-41dc-a15d-95f17791d553-segment_6","1825-10-09","lyna 1825-10-09 001","8",45.2,"Lyna. Eine Wochenschrift (1797-1839)","Skipper Hans Hansen Fvhn agter om 3 a 4 Dage al afgaae til Kiobenhavn,' medtager Styk- aods og Passagerer. Vedkommende behage at melde dem H06 Hr. 3 6 Schmidt paa Nasset."
"doms_newspaperCollection:uuid:145cf461-96b1-4f7d-8208-ee3f60530693-_nogroup_","1825-10-16","lyna 1825-10-16 001","1",49.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, c i 11 c W o ch e n s ch r i f t. 2 9 sier Jahrgang. 42steS Stnck. Den 1 6(en Octobcr 1825. Menschenkenntnisi. (Fortschung.)"
"doms_newspaperCollection:uuid:145cf461-96b1-4f7d-8208-ee3f60530693-segment_7","1825-10-16","lyna 1825-10-16 001","1",49.5,"Lyna. Eine Wochenschrift (1797-1839)","!)ann tvendet sich unser Blick von uns auf Andere, dann sind wirZufchauer, wenn Andere handeln, und ack)tfame Zuhorer auf dag Wort, das aus ihrem Munde geht. Aber wir legen alle blendende Glaser von den Augen, weil diese nur nndeutliche oder gar vcrzcrrtc Bilder geden. Jm Sturm der Leidenfchaft, im Zorne, oder in der Vorliebe fur Menschen fdllt felten ein gcrechtes Urtheil. Mag in uns toben der Schmerz, wenn Andere uns kranken, mag fchel- len der Zorn, wenn Andere uns Hindcrnisse in den Weg legen, mag schmeicheln das Vorur? thcil dem, der unfere Zuneigung besiht — mir lassen den Sltirm sich legen, und auslebcn des Ge<"
"doms_newspaperCollection:uuid:19d0ed04-c4d6-4c87-9988-f095e6f46b14-_nogroup_","1825-10-16","lyna 1825-10-16 001","2",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Z46"
"doms_newspaperCollection:uuid:19d0ed04-c4d6-4c87-9988-f095e6f46b14-segment_2","1825-10-16","lyna 1825-10-16 001","2",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Gefi'chl«« Wogcndranq, dann ecp ttefcii Ankla- ger und Vertheidiger vor den unbesiochenen Richter, und fcine Entscheidung werdcn wir dann leichter zu rechtfertigen wissen. Die Beobachmnq unserer Nebenmenschcn, die Beurtheilung desscn, waS in ihrem Iiincrn vorgeht und tistrffam iji, fanti aber fchon weni- ger leicht werden, als die Kenntnis; unferer selbst; dcnn bci Andern mnsi ich daS ersr errathcn oder schliesien, waS ich in mir selber fuhlc. Doch, wie bet unL selbst die Cigenlicbe nus Icicht irre fuhrt, so wird auch bei Andern dnrch Misitraucn, welcheS den: Nachstcn nur bose Absichten andich, tct, die richtige Beobachtung oft verhindcrt. Will ichMenschen richtig tennen und beobachccn lernen, so musi ich wissen, welche Vildung sie erhielten durch Erziehung und llntcrricht, ob das Schicksal sie begunstige oder verfolqe, waS in ihncn fur Meinungen und Vorurtheile hcrr? schen, in welcher iluhern Lage und Verbindung sie leben. Wc nn alle dicse Dinge Einflusi ha- ben aufdie Handlungen derMenschen, so werde ich richtig fur die Zukunft schliesien. wenn ich bei den Meisten weuigstens das erwarte, was darnach zu erwarlen ist; denn ein Mensch, der ganzlich unabhangig ware von der ausiern und innern Wclt, de? niemalS auf scinen Entschlnsi wirken licsie von Neigungen und Trieben, der, AlleS in sich lodtcnd, mit des EiseS Kalte den ble sien reinen Will en halte, ist schwerlich unter une zu findeu. Suche ich einen Gehulfen zu ' einem"
"doms_newspaperCollection:uuid:0fa39503-9612-41f8-a8e1-c79e38260df9-segment_1","1825-10-16","lyna 1825-10-16 001","3",47.9,"Lyna. Eine Wochenschrift (1797-1839)","347 einem schwercn Unternehmen, wozu Mulh , AuS; daner und Kraft crfordert wird, so wahle ich niemals dcn, der wcich und zarl erzogen, »u der Jugend mir des Lebens Frcuden lostete. Und thate ich es, konnte ich nnch bcklagen, wenn sein Wankelmutl) und seine Schwachc dae Urner- nchmen zum Scheitcrn brachte? — Wenn ich wcch. dah das Gluck den Menschen, wo nicht ubcrnn'uhig, dcch sorglos und unbcdachlftun macht, das Ungluck, wenn nicht zur Verzweift tung , de ch zur Muthlosigkcit und Vcrzagtheit vcrleitet, so wcrde ich in jedem Falle mir sciber die Schuld beimcssen, wenn ich allzuviel dem Unbcdachlsamen oder Mulhloftn traure. — Und wcr fciint nicht die Gewalt, die in denMeinun- gen und Vorurtheilen licgt, wer weitz cS nicht, tvie oft der Mensch nur dårum gut oder schlecht handclt, wcil er im Bunde mit Guten oder Schlechten ftcht, weil er abhangiq ist von die- sem oder jenem , der sein aueres Gluck in Han- Ven hat. — Wer also untcr Menschen und durch Menschen seine Absichten erreichen will, der mutz sie kennen, der must wissen, wen er branchen, wen er als Mittel oder Beisiand annehmen soll, wen er an sich ziehen, vor wcm er sich hulen Musse, wie er ans diescn, wie er auf jcnen am belen wirken konne. — Wcr die Gelegenheit hat auch von Todtcn zu lernen, der sieht avch in den Bildern der Vergangenheit dcn Menschen, wic er sich zu allen Zeilen darstellt; und »chon im Paradiese ecblicken wir Exempel der Bclchrung und"
"doms_newspaperCollection:uuid:17376108-e6ac-440b-9935-46377ee7b825-_nogroup_","1825-10-16","lyna 1825-10-16 001","4",52.9,"Lyna. Eine Wochenschrift (1797-1839)","348"
"doms_newspaperCollection:uuid:17376108-e6ac-440b-9935-46377ee7b825-segment_2","1825-10-16","lyna 1825-10-16 001","4",52.9,"Lyna. Eine Wochenschrift (1797-1839)","und der Warnunq ; noch heute brinqt sich maw chcr dnrch der Schlange Lift um ein Paradies Aber, fragen wir nun, wozu mir dicse sruhe Menschenkennlnist? Jst es nicht in jcdcm Falle das Sicherste, keinem einziqen Menschen zu trauen? alle zu fliehen und jedes Wesen, das aus menfchlichen Augen mich ansieht. mit Ver- achtung von mir zu weisen? — Weist ich nicht im VorauS, dast nur die wenigften Menschen so sind, wie ich sie wunsche, dast die Zchl der Boscn von jehcr groster war, als die kleine Schaar der Guten? — Allcrdings kann unS eine zu genaue Kennknist unserer Mitmenschcn nicht felten schadlich sein. Die Menschenlicbe, die unser Herz mir heiliger Flamme erwarmte, wird abgekuhlt, das Zutraucn wandelt fich in Misttrauen, die Achlung fur die Menschheit geht in Verachkunq uber. Man lchrt unS, dast wir in jedcm Menschen, auch dem niedrigften, die Vtenschheit ehren und achlen sollen, und die Erfahrung ftellt uns hier einen Raubmordcr, dort einen Trulftenbold, bald einen Ehrenschan- der. bald einen Wollustling, heute einen Wu- rherich, morgen einen niedrigen GcizhalS dar. Warum sollen wir cilen, solche Elende kennen zu lernen? — Wol mancher arbeitete mit der innigften Liebe, niit dem thaligften Eiser an Anderer, oder auch eincS Einziqen Wohl, und das schone Ziel, das er zu erreichen strcbte, gab jhm viele selige Augenblicke, und versusttc ihm manche bittere Stunde. Und endlich was ist"
"doms_newspaperCollection:uuid:49d1b74c-20b0-4acc-992e-a2aea7ca6682-_nogroup_","1825-10-16","lyna 1825-10-16 001","5",49.1,"Lyna. Eine Wochenschrift (1797-1839)","349 uns"
"doms_newspaperCollection:uuid:49d1b74c-20b0-4acc-992e-a2aea7ca6682-segment_2","1825-10-16","lyna 1825-10-16 001","5",49.1,"Lyna. Eine Wochenschrift (1797-1839)","oft fcitt Lohn? — Vereitclte Hcffnunq oder Undank. Er sicht, dah die Menschcn das nichl sind oder ftin wollen, waS er fur das behte hielt. Er hossce Zrcude zu erndten, undThrancn fand er auf dem unseliacn Acker. Der Jrrlhum machte ihn glucklich, die Wahrheit recht ihm die Binde von den Augen, eine (Schlanqe hatte er im Busen genahrt. — Wir juid nid)t rcich, sind ohne Ansehn und Einfluh — ein jeder siehl vor unS ohne Furchl, ohne Schmcichclci, wol mancher mit Feftigkeit und Trotz. Wir wagen es nicht, uns uber Andere zu erheben. Aber mm schcnkt unS das Schicksal irdische Gmer, der Staal erlheilt uns Ansehn und Wnrde. Welche Vcrwandlung! Der Bcscheidcne wird vor unS angsilich. der Muthige furchtsam, der Trotzige stumm — der vorhin ging, kriccht nun zn uns heran, der ehedem zu tadeln wagte, ist nun des LobeS voll. Und solche Menschcn sotlen wir achtcn und chren? Und vor der Erfahrung sollen wir mit dieser traurigen Kenninisi in die Welt treten? Trennen wir uns nicht ruhiger und gelassener von den Menschcn, wenn wir am Rande deS GrabcS crft vollftandig die Menschcn kennen lernen, und dann crft auornfcn : An cuch ist Muhe und Arbeit verloren ? Warurn sollen wir den Eiser und die Thaugkeil, die AlleS, waS Mensch Hecht, mit Liebe umfaht, vor der Zeit ersticken? — Wir mochtcn so gern das begluckcnde Band der innigsien Frcundschaft knsipfen. Wir thun eS, aber der Freulid wird"
"doms_newspaperCollection:uuid:b2bf0d94-7e66-4eb9-a556-cf27acdc2687-_nogroup_","1825-10-16","lyna 1825-10-16 001","6",46.1,"Lyna. Eine Wochenschrift (1797-1839)","(Der Beschlusi solgt-) 6ten Oubr. 185. Vroderseu. 350"
"doms_newspaperCollection:uuid:b2bf0d94-7e66-4eb9-a556-cf27acdc2687-segment_1","1825-10-16","lyna 1825-10-16 001","6",46.1,"Lyna. Eine Wochenschrift (1797-1839)","uns tauschen, er wird nus in der Nolh nicht kenncn, und unS allein dem Kummer uber lassen. Werde ich wel jc , wenn ich zu aut der Mcnschen Wanfelmuth und Schwache fenne, an cin Herz mich anschlieen, werde ich nicht lieder sremd in der Well sein, ale mich zerreisieu lassen rocuen?"
"doms_newspaperCollection:uuid:b2bf0d94-7e66-4eb9-a556-cf27acdc2687-segment_3","1825-10-16","lyna 1825-10-16 001","6",46.1,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z N a ch r i ch t e n."
"doms_newspaperCollection:uuid:b2bf0d94-7e66-4eb9-a556-cf27acdc2687-segment_4","1825-10-16","lyna 1825-10-16 001","6",46.1,"Lyna. Eine Wochenschrift (1797-1839)","Am lyten October und folgenden Tagen wird der Nachlasi ver hocbsiseligen Herzogin zu Braun- schweig - Lnnebura - Bevern auf dem Ecblosse zu Gluckoburg offentlich verstcigert werden Einige Verzeichnisse sind bey dem Herrn Stadt- musikus Jacobsen in Hadersleben niedergelcgt."
"doms_newspaperCollection:uuid:b2bf0d94-7e66-4eb9-a556-cf27acdc2687-segment_7","1825-10-16","lyna 1825-10-16 001","6",46.1,"Lyna. Eine Wochenschrift (1797-1839)","Mitkelst dieses mit obergerichllicher Bcw.lli' pung bcschrankten Proclams werden etwanige Crcdiloren, Schuldner und Pfandinhaber des zu Concursgegangenen Halbhufners pcrcr Petersen in Hammeleff aufgefordert , innerhalb 6 Wochen von der letzten Bekanntmachung dieses ProclamS, bey Practusions« und sonstiger geseylicher Strafe sich im Acmariat der Grammy Hårde gehorig zu melden, und, wenn sie Auswartige sind, Anen« procuratnr zu bestelle»i. 3uviieicC> wird bekannt gemacht, dasi die Con- curshufe c. perr am ?2sten Nov. d. I. Dor« f , nittags 10 Uhr zur offentnchen Auction gesiellt wirt>, und die Ltebhaber sich zu der angegebenen Zeit an Ort und S«elle einsinden konnen. Hadersleben in der Gramm- Hardesvogtey den"
"doms_newspaperCollection:uuid:d2f1016e-d4e2-4aa0-a7ea-3e598dd2615c-_nogroup_","1825-10-16","lyna 1825-10-16 001","7",41.6,"Lyna. Eine Wochenschrift (1797-1839)","35"
"doms_newspaperCollection:uuid:d2f1016e-d4e2-4aa0-a7ea-3e598dd2615c-segment_2","1825-10-16","lyna 1825-10-16 001","7",41.6,"Lyna. Eine Wochenschrift (1797-1839)","P r o c l a ttt. Anf erfolgte Insolvens Erklaruna des Hnf- Ncr6 l?icls pctcr Hanftn in RciSbye ist uber dessen famtliche Hc-.de und Gucer der Concurs erkannk. Alle dieienigen — nnl AuSnahme der protocollirtcn Glaubiger — welche Anspruche an den Cidenten zu haben glauben, demselbrn nut Schnlden verhafiet sind oder Pfand von »hin in Handen haben, werden demnach bey Vermeidung drr Praelusion und doppeiler ?ahlung f> i c C» u r cf> cmgewiesen , ihre Angaben vorschrlflsmasiig iw Konialichen Actuariat zu Roaqger mnerhalb 12 Wochen nach dem Tage der letztcn Bekannlma- chung dieseS Proclams zu besorgen. Toftlund in der Hvidding, Hardesvogtey den izten Sept. 1825. Tl. vl?ardcnburcs."
"doms_newspaperCollection:uuid:d2f1016e-d4e2-4aa0-a7ea-3e598dd2615c-segment_3","1825-10-16","lyna 1825-10-16 001","7",41.6,"Lyna. Eine Wochenschrift (1797-1839)","P r o c i a m. Ver Hufner tele 6anscn Schmidt in Sondernis, Kirchspiels Brons, hat ferne Guter zur Eoncursbehandlung ubergeben. Es werden daher, mit Ausnahme der protocollirten , samt- liche Glaubiger dessclben, sdwie d essen Scbuldner, resp. sub poena praeclusi ct dupli hievurch ans« gefordert , mnerhalb 12 Woch.n vom Tage der letzlen Bekanntmachung , lhre Angaben u'i Niglich'N Acluariate zu Roagger unter Beobach« tung der gesetzlichen Vorschriflen zu beschaffen. Toftlund in der Hvidding« Hardeevogtey den izten Gept. 1825. Tl. TVardenburA."
"doms_newspaperCollection:uuid:d2f1016e-d4e2-4aa0-a7ea-3e598dd2615c-segment_4","1825-10-16","lyna 1825-10-16 001","7",41.6,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen Einwohner der Stadt nnb des Schlosigrnndes, bie bey der letzten Besichtigung cntwever gar keine oder nur mangelhafte Brand- eimer"
"doms_newspaperCollection:uuid:92cf01f3-bf93-42f1-8414-2120f4d9c9b9-_nogroup_","1825-10-16","lyna 1825-10-16 001","8",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Z52 eimer hatten und denen daher aufgegeben wurde, L. tlislcn i Sondergaden."
"doms_newspaperCollection:uuid:92cf01f3-bf93-42f1-8414-2120f4d9c9b9-segment_3","1825-10-16","lyna 1825-10-16 001","8",47.9,"Lyna. Eine Wochenschrift (1797-1839)","folcbe rcfp anzuschaffen oder auszubelfern , werden hiedurch bey Verme«dung einer Bruche von 2Rbr. GM. befehligt, ihre neuen oder reparirten Brand- eimer Dienslag den 1 8 1 c ri hujus, VormiltagS um 10 Uhr, auf dem Ralhhause vorzuzeigen ; doch sind diejenigen davon ausgenommen, deren Brandein«er berells vorgezeigt »md gul befunden worden sind. HaderSlebener Polizcyamt den rolen Oct 1825. TI <5. Lindenhan."
"doms_newspaperCollection:uuid:92cf01f3-bf93-42f1-8414-2120f4d9c9b9-segment_4","1825-10-16","lyna 1825-10-16 001","8",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Da afdode Landseneer 6ans oachuu Lcp- tins Efterladenstabcr stal ved offentlig Auction bortser!, es paa Tirsdag den 1 8oe dennes , om ftonmd. Kl. 10 siet, saa ville de Lysthavende be- hagl. indfinde sig hos Undertegnede ril anforte Tid. Herved indkaldes tillige Kredi- og Debitorer, samt Arvinger til behagl. al melde sig hos Um derlegnede. haderslev den 14de October 1825. Hans luller."
"doms_newspaperCollection:uuid:92cf01f3-bf93-42f1-8414-2120f4d9c9b9-segment_5","1825-10-16","lyna 1825-10-16 001","8",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Et nyt 2 Etage Huns med gibsede Darelser, meget vel indrettet for 2 honette Familier, med Hauqeplads, Gaardsrum og Gtalo til 4re Heste, saa og Kietder og Vasterhuus, kan faaes til Leie næstkommende Paaste, enten samlet eller hver Etage for sig. Ncrrmere Underretning gives i Bogtrykkeriet."
"doms_newspaperCollection:uuid:92cf01f3-bf93-42f1-8414-2120f4d9c9b9-segment_7","1825-10-16","lyna 1825-10-16 001","8",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Tit næstkommende Paasseflyttetid er den nu af Herr Tegnemester Paulsen beboede Leilighed at faae til Leie. Den bestaaer af 2 Stuer, K'sk« ken og Spisekamnier, samt Rum til Brandsel. Hvo som rcfleclerer herpaa, kan henvende sig til Undertegnede Haderslev den igde Octbr. 1825."
"doms_newspaperCollection:uuid:b3f9496b-4a27-4253-980a-c6fe3fcaeaf0-_nogroup_","1825-10-23","lyna 1825-10-23 001","1",47.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n c W o ch e n s ch r i f t. 2Sstcr Iahrganq. 4zstcS Stuck. Den 2zsten October 1825. et »"
"doms_newspaperCollection:uuid:b3f9496b-4a27-4253-980a-c6fe3fcaeaf0-segment_6","1825-10-23","lyna 1825-10-23 001","1",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Menschenkenntnitz. (Beschlust.) ???enschenfeindschaft und Menschenhasi sind zuwcilcn die schrccklichen Fruchce, die auS der Met»schenkenntn,st aufschicjen. Das fonft wcichc Herz kann mit eincr harten Rinde ubers zoqcn werden, der freundliche Vlick wandclt sich in Runzeln und spottendes Lacheln. Der Menschcnfeind versagt dem Wankenden die H..nd, dem Hungrigcn das Brodt, dem Na? ckenden die Kleidcr. Er flicht des Menfchcn Gesichl und qrollt in einfamcr Stille. — Und roclch cin gcfahrliches Werkzeuq ist die Kennt, Ni der Menfchcn in der Hand dcS Bo, en. Mit Leichtigkeit weisi er die Menfchen zu lccken und in ftin Netz zu zichen. Denn er fchmeichelt lhren"
"doms_newspaperCollection:uuid:3562e7b1-fb60-43d8-9897-9e2ca3471a2a-_nogroup_","1825-10-23","lyna 1825-10-23 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","356"
"doms_newspaperCollection:uuid:3562e7b1-fb60-43d8-9897-9e2ca3471a2a-segment_2","1825-10-23","lyna 1825-10-23 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","in dem Freunds nut sich felber, man fucht in dem Umgange nut dag eigene oft blotz sinnliche Ver.- sinusen, und jeder kleine dtosi siurzt ein jo schwachcS Gebaude uber den Haufen. Man denkt sich den Freund uur unter cinem felbstge? fchaffenen Bilde, fordelt von ihm, was er nicht leisien kann oder mag, denkt ihn ftei von Fch- lern, oder will ihm keine verzeihen, und die Entdcckung der wahren Gestalt des FreundcS oder irgend eincS Fehlcrs zerreisit das hastig ge» knupste Band, und Schmcrz und Kummer endi, gen das kurze Sp'el der Ubereilung. Kenne ich den Fehler meines FreundeS, fo weisi ich jhn mit Schonung und Behutsamk'it zu fassen, und fuche alles zu enlfernen, was jenen Fehler zum Ausbruch dringt. Kenne ich die Tugem den meineS Nachsten, jo fuche ich diefe znehren, zu nahren und mich an ihrer Gestalt zu crfreuen. Mer mit gluck.'ichem Erfolge fur das Wohl ftiner Mitmenfchen zu arbeiten gedenkt, wird durch eine richtige Kcnntnisi derselben am sicher- sten geleitet, die Mitte! zu ergreifen, die ihm ver Men fch en Eigenheilen darbieten. Wer die Fehler Anderer mit Schonung und Behutsam- kcit, als fahe er sie nicht, zu behandeln weih, mird wcniger Widersiand sinden , als wer )der5 mann fur ein Muster von Eiser, Thastgkeit und Uneigennutzigkeit halt. Wer allzuviel von Mem fch en fordert, erlangt gcwohnlich nichtS. wer nicht mehr crwartet, als was sie leistcn tonnen, und die Znt wahrzunehmen weisi, da ihneu das Hcrz"
"doms_newspaperCollection:uuid:e1132513-8a12-4af3-9170-9b507cc993f4-_nogroup_","1825-10-23","lyna 1825-10-23 001","3",44.2,"Lyna. Eine Wochenschrift (1797-1839)","357"
"doms_newspaperCollection:uuid:e1132513-8a12-4af3-9170-9b507cc993f4-segment_2","1825-10-23","lyna 1825-10-23 001","3",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Herz qceffnet ist, wird des SiegcS qewisisein. Wem ich zu viel zumuthe, trut schnell zun'ick, von wem ich rvenig und zu rechtcr Zeic erwarre, der o isnet ger>: die Haud. Und dann, mit dicser Kluqheit auSqerusict, werde ich cher die Men- fchen liebgewinmn, als mit ungcrcchtem Hah vcrfolqeu, ehcr loben als fchellen, mehr Freude alsZorn empsinden. — Und isiwol der Gcwinn zu verachten . dcnunS cinerichtiqe, unpauheii: fche Kenntuitz unftrer Nebenmeuschcn brinqt, dast sie uns billig und far.fr gegen unferS Nach- sten Fehler macht, dasi sie uns deutlich zeiqt, dasi die Krankheil des menschlichen Herzens uicht Boshcil, sondern cine Schwache sei, die cft in andern Menscheu iyre fuelle hal? — Ich weisi, datz Manchcr inder Kindheit verwahrlosi, von schlcchteu Beispielen umgeben, zum Eigen- sinn, zur Eitelkeit von dcu eigneu Ettern ver- fuhn, eder von dem Olucke begunsiigt und ven niedrigen Mci.schcn verderben isi. Mitlcidcn isi riictnc crsie Empsindung, nicht Verachlnng oder Hasi, schoneud und sanft urlheiic ich uber ihn, ich, der ich seiber der Lchonung Anderer bedarf. Wenn in eines Mei.schen Adern schnel- les Blu: den jahcn Zorn gebicrt. so zurne ich nicht, deun cr darf mir tiicht zurneu, wenn meiu kalkeres Blut ihm zu langsam fllcstt. — Die achre Menschenkenntnisi lchrt uns, dasi die Men- schen, wenn sie BoseS lhun, wenn sie sich ihreu Fehlcrn uber lassen, nicht ans Hast gegen die Tugend handeln. Wer glaubl wo!, datz der . Dieb"
"doms_newspaperCollection:uuid:2483ab21-abea-4463-8409-cc3849822ab3-_nogroup_","1825-10-23","lyna 1825-10-23 001","4",43.3,"Lyna. Eine Wochenschrift (1797-1839)","3)8 B."
"doms_newspaperCollection:uuid:2483ab21-abea-4463-8409-cc3849822ab3-segment_2","1825-10-23","lyna 1825-10-23 001","4",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Dieb flcb tausend Gefahrcn , und so vielen Be- schwerden dårum auesehe, um Hast gegen daS Recht durch die Thai zu beweisen? — DaS Bose dient den Menschen nur als Mittel, irgend eine Luft zu beftiedigen; und wahre Bosewich, ler sind zur Ehre der Menschbeik nur seltene Erscheinungen. — So wie dle Kenntnist mej, ver selbst mir dient, anderer Menschen InnereS durchsthauen zu lcrnen, so zeiqt auch das Leben Andercrmir ost inein cigeneSBild wie in einem Spiegel. Und in den Spiegel, der mir zuc Lehre und zur Warnung dient, zu schauen, ist schon ein alter Rath. Wohl dem, der au.S sich selbsi in Andre, und ans Andcrn in sich s'lbst zu blicken n i cl) t versaumt. Da nu ift das Menfchenlebeu des Menschen wahre Schule, aus welcher er nur mit Ehre hervorgehen wird."
"doms_newspaperCollection:uuid:2483ab21-abea-4463-8409-cc3849822ab3-segment_4","1825-10-23","lyna 1825-10-23 001","4",43.3,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g c n z , N a ch r i ch t e n."
"doms_newspaperCollection:uuid:2483ab21-abea-4463-8409-cc3849822ab3-segment_5","1825-10-23","lyna 1825-10-23 001","4",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Da die Anus > Backermeister der hiefigen Stadt bemerkt haden, dafi ovn Mehreren Contravenlio» ncn gegen ihre wohlerworbenen Privilegien be gangen werden, lo fin den fie fich veranlastt hier» durch anzuzeigen, dafi ue im Betretunqsfalle gegen soiche Contravenienlen hinfuhro die sclmrfsten ihnen znstehenden ZtvangSn-itlel fofort und ohne alle fernere Anzeige zur Anwendung bringen werden. Hadersleben den 17 October 1825."
"doms_newspaperCollection:uuid:30ac43fb-05a2-4169-a1bd-7c1e22c4fcc6-_nogroup_","1825-10-23","lyna 1825-10-23 001","5",42.9,"Lyna. Eine Wochenschrift (1797-1839)","359"
"doms_newspaperCollection:uuid:30ac43fb-05a2-4169-a1bd-7c1e22c4fcc6-segment_2","1825-10-23","lyna 1825-10-23 001","5",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Am 6ten Oecbr. d. I. wird die unter Con, curs « Bchandlung befindliche, dem abwesenden Johann /Luffen blSher gekorige, im Kirchspisle Aastrup belegene Karhenstelle nebst ubrigen Land- theilcn, in ossentiichrr Auction aufgebolcn werden. Die etwanrgen Liebhaber konnen sich am vorde- merkcen Tage, VormittagS llhr, in der bey -Oder Aastrup belegenen Karhinstelle des gedach- len Johann Lasstn einsinden. Hadersledener Hardesvogtev den 19. Oct. 1825. ldaescn."
"doms_newspaperCollection:uuid:30ac43fb-05a2-4169-a1bd-7c1e22c4fcc6-segment_3","1825-10-23","lyna 1825-10-23 001","5",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Mitkelst disses mit obergerichllicher Bewilli- gung beschrankten Proclams werden etwanige Creditoren, Schuldner und Pfandinhaber des zu Concurs gegangenen Halbhufncrs Peter Petersen in HammelesT aufgefordert , innerhalb 6 Wochen von der letzren Bekanntmachung dieses Proclams, bey Praclustons' und sonstiqer gesehlicher Slrafe sich im Actuariat der Gramm- Hårde gehorig zu melden, und, wenn ste Auswartige sind, Acren, procnrarur zu besteUen. Zuqleich wird dekannt gemacht, dasi die Con- curshufe c. porc am 22sten Nov. d. I. Vor, mittags 10 Uhr znr offenllichen Auction gestellt wird, und die liebhaber sick zu der anqegebenen Zeit an Ort und Stelle einfinden konnen. Hadersleben in der Gramm- HardcSvogtey den 6ten Oelbr. rL2). 25rodcrsen."
