recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:4e99297f-bf8c-435c-9a75-63ec4a9f6851-segment_6","1761-02-06","berlingsketidende 1761-02-06 001","4","Onsdagen den rede Martii forffkommende, bliver »d, Kladc- Krammer Sr. Adde Hans Bruuns Gaard udi Vimmelssaftet , til de Heo/rbl, Vende paa offentlig Auetion Slykviis , og udi smaac Parthier borlsolgt: En stor Deel Conquiller, Naturalier, Pctrisacta og Trxer, mcdmccr«; Alt af forrige Inspecteur ved Convcnk-Huset , Sr. Jacob Ruses I Samling , som lkkemed Auckonen den , ; de November gdsta:vigre Aar, under ectkunde blive borlsolgt. Samlingens A.rhed holder I man ufornoden her ak b.ffrive, efterdi den har varet bekiendl i man- I ge Aar, og af Kiendere er bleven hsyt agtet eller ansect. S-iasnart l de derover forfattede Catalogi, kan bekommes og hvor, ssal nar- mere blive bekundtgivrk. Salig Hr. Ferdinand August von Deh», Ridder rc. Hs. Konge!. Majestert l>! Danmark og Norge ie. re. Generalii.ut. afIn an enct, Cvniinandaiil over Rendsborgo Ferstningog Obcrstc over de« Mensse gcvorb. Reg. ti! Fods, som den 1 )dc «> & ». pr. »dl bemeldte Reiidsbvrg ved Doden er afgangen, hans Arvinger efter Loven give alle og enhver Vedkommende herved tilkicude, al de, eidffiont den salige Herre efter al Formodning »igen betydelig Gield har efterladt i sig, giden for saavidl der paa Stedet ikkun hvert Aar har, ester ind- givende Regninger, p(ci>ct at bctatcé, alligevel til dcSm.ere Sikker- s hed enffc, al fec alting inden en ms Tiid vcdborlig afgwrt. Og der- l for advare og erindre de alle og enhver, som maakte formerne, ar have 1 nogen Fordring k>l fornavnte Hr. Generallieutcnants Efterladen- t ssab, det maattc vare ex guo capitc vel causa del vare vil, og hvad i enten de findes eller opholde sig inden eller uden for Hs. Kongelig I Majestars Riger og Lande, herved cengana for alle, at de jo for !» deller, og i det langstc »iden de »asie sex Maancder, fra nedcnstaaen- de Dato afat regne, vilde enten personlig eller ssriftlig anmelde sanu mc deres Fordringer hor den Kongel. Ober- og Garnisons-Auditeur udi bemeldte Rcndsborg, Hr. Georg Tobias Lconhart, forevise hannen, de Documentcr og andre Beviislighedcr, som de maattc grim- l de sig udi, og hannen« vidimeretGienvart deraf levere, saaog, dcrscm de ikke sammesteds maattc vare boesiddende og der agte at forblive, med ttlstrekkelig Fuldmagt at forsyne Nogen der paa Stedet, svin han kunde afhandle Tingen vg giore endelig Rigtighed ined, da de, ester foregaaende Iustiffcaton, kan i allc Maader forvente promk og noyagtig Bctalma. Derimod protestere ovenmcldte Arvinger her- ved > kraftigste Maade, mod den eller dcnnem, som maalte lade gaae sorderorte tilstrekkelige Termin, der cy tvivles saalecdes almindelig at blive bckiendt, sorgurves forbi, og siden forsi, det vare sig paa hvad Maade »g under hvad Paaffud det verre vil, maattc vilde mclde stg med sormecntligc Prectcnsioner, cy i mindste Maade sig videre at ville mdladc, langt inindrc sorstaae sig til »ogen Betaling, saa'eedes at den eller de, som ikke rette sig herefter, den deraf stydende Skade og lllcmpe ingen, uden sig selv, vil h«ve «t tilssrivc. Rendsborgs de« rgde Jan. ,76'. En fattig Huusmand Peter Christensen Pultoft, som bo.dc i ct lidet Huns paa Schioldborg Prastegaards Grund i Thyc ud, Jylland , er ved Doden afgangen den 6te December 1760, og da den Afdode har efterladt sig en Son Christen Pedersen , som for nogle Aar siden har staacr 1 Hollandff Skibs - Tienestc , saa , endffiont Stervbocn ikke selv taaler nogen Bekostning , bliver dog ved denne Notifikation zdc Gange i Aviserne, bemcltc Christen Pedersen »udkaldet at mode eller mode lade i Stervbocn, til den T>id den Danffe Lov forcssriver, inden Aar og Dags Forlob, sor at observere sin Tarv. S- W. Lruiisc. Den Gaard , som Hr. Gr.rv Wedel beboer paa Amalienborg, er med Staldrum vgDc.an-Rei'\"»e, til Paaffe Flytteti id liiLeye. kvndstivneriic kunne erfares hos Hr. Grerven selv. tv os Plockeross paa Ostergade er B-rrelscr for en Fami- »t(0.)lic, samt meublerede Loge, »enker, enten ffr«x, kiler til Paassc rette Flottc-Tnd."
"doms_newspaperCollection:uuid:4eb1d075-c89e-4645-887f-e6558919409c-_nogroup_","1761-11","berlingsketidende 1761-11 001","8","November Maaneds Skvats - Tidender for Aar 1761"
"doms_newspaperCollection:uuid:4ed5f43a-9666-4106-9bd7-2f2891204df4-_nogroup_","1761-08-10","adresseavisen1759 1761-08-10 001","2","474 RiFbenh. Adressconcoirs Efterretninger No. 60. den 10 Aug. 176?."
"doms_newspaperCollection:uuid:4ee881b7-cbf1-4996-b6c8-c044d6b2254b-segment_3","1761-07-24","berlingsketidende 1761-07-24 001","4","Fra Pressen cr nvlig udkommen : \" Kritiste Breve til Videnskabernes Frcmvext og Smagens \" Forbedring. „ Hvilke serlges > Len Mummistc , Mr. Peltcs og Rvthes Boglader paa Borsen, for 20 Skilling paa Trykpapiir og 28 Skilling paa Pvstpapnr."
"doms_newspaperCollection:uuid:4ef0bb40-acd9-4309-b86b-86512f796076-segment_6","1761-05-15","adresseavisen1759 1761-05-15 001","5","RijSb-Sluminger. Frue Cammerherrinde von der Luye, solgt sin GaarS i Kallebodcrne til Hr. Etats-Rd Hielmstierne. Lars Larsen Wolgaards Enke solgt sit Huns pa« Hioniet af Solv-Gaden i Adel-Gaden til Peder Olsen for 950 Rdlr. Ester Hr. Cammcrhcrre og Hof - Jægermester Baron Holch er svigt til Hr. Baron og Major Erich Rosenkrantz Holch en Deel Allodiai Gods udi Roeskildc, Taarup , Kvngshsy og Vindinge Byer for 8704 Rdlr- z Mk. 5 si. Hr. Iufiilz-Raad Holmsted solgt ti! Sr- Joh. Jorge« Roclaiid Fabrigveur den ute Blegdam ude« Oster Port. Afg.Drabalik-Lieuten.intDores Arvinger solgt til Spek- hoker Rasmus Jensen et Huns i Aabenraa for 11 10 Rdl. Hans Valentin Muur-Svend solgt et Huns j Lavendes- Strædet til Sr- Hans Jensen, Visittur for 1050 Rdlr. Andersen vg Hvlck solgt deres Huns i store Gronne- Gade til Hr- Friderich Knudsen for 2920 Rdl. I Fredags blevpaaBorsen opraabt4 Acticri Soc Asse- curantz-CompagNiet; M. Jorgen Sehiot blev de 2lilflagne pr- Cvmission, ligesaa de 2 Hr. Capitam Dtricht hver for 173 Rdlr. En Jagt Tobias kaldet, drægtig z Læster, kod samme T>d Adresse -Eonkoirct vxraabc, ogbicvBrp Peter Borre tilflage« sor 208 Rdlr. XIII."
"doms_newspaperCollection:uuid:4f078a26-c9c3-4d47-90c0-70c616756f25-_nogroup_","1761-05-25","berlingsketidende 1761-05-25 001","2","6 var Stedet alleriede besat med 5O0 Preussisk« gul« Husarer.  Fra det Drandenborgffe, den igde May."
"doms_newspaperCollection:uuid:4f078a26-c9c3-4d47-90c0-70c616756f25-segment_2","1761-05-25","berlingsketidende 1761-05-25 001","2","Kongen er med sin Arme« lykkelig ankommen i Schlesien. Han haver sidst hank sit Hoved -Quarteer i den Landsby« Jaueinick, halvanden Miil ftaSctnveidNitz. Saasnarl Hannarmde sig, forloed General Laudondepaa Biergene besatl« Skeder , og trakle sig tilbage til Greevstabck G ah. Uden nog'e smaae Skirrmydseler er intet forefaldet imellem Tropperne paa begge S. der. Formodentlig bliver ,kke heller noget endnu aa'nart forekaq.t : Veyrek er endnu imellem Diergene »behageligt, vg den Kongel., i adstl te KvrpS fordeelte. Armees Stilling er saa fordeelagrig, ar General Laudo ' uden stor Aorins ikke kan angribe den. Desuden svn s østerrigerne ar oppebie denRuesiste Hovcd-Ar- mee, ar samme kan giore Kengen en Diversion. Til ak vedlige. olde Co.nmuNicakionen imellem Kongens og Prinz HrnrichS Arme« >ra> el besynderlig Evips , under G-neral- Li-urenantS von Seibiitz Commando , vare posterer i Liuflh mod Lkrbben. Af en g knvelft fra de S achsiste Grandser, den l 8. May. PrinkS Hen'ich er bleven vedSchl-rrau m-d en Arme« paa 8Z Eftadron r, Z7 Datailloner og y Friebataillcncr; nnder Hs. Kongel. abvyyed con.mand.ker Gencrallieute- nanserne Sevdlitz og Krakvw asCavalleriet ; Generallieu- te i.ant Ulf n oq«an,h af Infanteriet rg , z General Ma> jorer, d c>« afJnsankerie, keels afCavallcrie. Den DaU- niste Armee har endnu ikke foretaget nog.t. Prints H n- rlck« Arme« staaer meget forfce« 'aqna , og Hs Konge!. Hsr>- h>d var alle Tider i Srand ril ak delafchere, i Fald Osi-rri- gerne vj!d qisre noget Indfald. Ai en Skrivelse fra Egnen ved D'rlin, den ly. May. Der Corp« Trerpcr, hvorved Hs. Masest. Kongen er ankommen 1 Sch'esien fra Sachsen , b. staaer ester cl b-kraf- tetRyalea'za Datailloner Infanteri«. 200 ?odjagere og Estadroner, lukrer udfogt Man.dssab. Generalen af E i'mlleriek r-r. v. Ziethen , Grnerallieukenanr a Eavaile ri t, Hr. von P arh n. Generalen a» Infaureri-'l Marg- qw Earl , G« erall- ut nauk af > ar.keriekGrseven af N, wi«5 . og rudnu z G n ral.naj.' . if Eav.-ll.rlec og 6 G ralmajorer af I.! ank ri?:, besinde sig edd tr-Lorp«. Hs. Maj. n. var for ko rsid n-ndnu »Egnen oed SkAegaii; men dck Go!histe EorrS urg»o>de et sir skilt Ee ps , Egnen ve-. Sclnv.idn.itz B>crqsi.d,rn» font d de Kong-l. Trop- peroSiee Mt>se. blev forladte .»' L k, : .rgtrNr und--r General London, er igien bleon. oefidte osro-'eolk. Esirs er ink » drtvdeligt ror.laldek , men Hs. Maj st. r-l sikkcrlig ikke leenge b'i 'e i sin nar- -nende Stikli- g, oa hans Hensigter vilde a tfaa med den arne >11 e sia ti ki-'nde. Imidlertid horer m IN , at den R'-ssist A> m.e har sa, sia i March i ad- stillige Collonn.er, og at-n a, de», bar taget Veycn kil Waik«. _ Alrona . d n 20de Man. Fra det Meklenbvigste meld« Breve as 17de hujus sk all«"
"doms_newspaperCollection:uuid:4f272d98-71c8-4160-aee3-95210aab145f-segment_1","1761-01-23","berlingsketidende 1761-01-23 001","7","øimrtancn den 1 6de Febrnarii forekommende , om Fvrmidda- «;n .Sif c-ffcii >v Slct, bliver vvia i'.iliq yr. EtatL-Raad Wewcrs Pladff vaa Ldnstianshavir, ved offentlig Auctien til de tzsyffdhdeu- de tortselgt : Lo a 300 Fede brmm Sukker, 100 Fadelsvild d-lo, et Par»e Caffce-D.'tmer i Fvilstagier eg Sakke, et Partie Poilv Rieeo Tobak, et i'aruc Scmen Aincni, et Partic Eaecon Venner, el PameZutigo, fomf ct Parrir Pc-Eenyvlt. Hvilke La'.-re af kiebhabeme, te -de Segne. Doge ncrst ser An- etiviis Dagen , paa ov.nmscldte Plads, ved Nir. Darti-olomeus Anvii-ningkan taoes i behagelig Oyesyn. Condiliouerne bliver paa Auctlvnssterdet bekrcndtgivrt."
"doms_newspaperCollection:uuid:4f2a7b48-1cc8-487b-b460-5ed5379d28d8-_nogroup_","1761-03-30","adresseavisen1759 1761-03-30 001","8","Br.nib-Casien assecnrem ai bekomme ; namne- Verel imod suffisant Caiitloa, kan herfra an-"
"doms_newspaperCollection:uuid:4f2a7b48-1cc8-487b-b460-5ed5379d28d8-segment_10","1761-03-30","adresseavisen1759 1761-03-30 001","8","Af bisse Efterretninger udgives hver Tirsdag vg Loverbag fta Abreffe-Contoiret , hos Andersen og Holk, el Stykke til dcni, svin sig Derfor har laj>ct instridcre for"
"doms_newspaperCollection:uuid:4f43c18d-3c11-4ef0-b3c1-21082ba5359b-segment_10","1761-04-20","adresseavisen1759 1761-04-20 001","8","Logementer med og uden Mcubler, er at bekomme i Baand- Fabrigveur Pollichs Gaard paa østergaden. En begvem Pak-Kiclder 2: Alen lang tg 14 Alen dreed ru-m Munrsteeus Gulv . lienlig fil Vine eller andre Vahre , er strax at faae til Lene, Baand- Fabrigveur Pullichs Gaard paa østergade."
"doms_newspaperCollection:uuid:4f43c18d-3c11-4ef0-b3c1-21082ba5359b-segment_7","1761-04-20","adresseavisen1759 1761-04-20 001","8","Udi Uriekrermer Sr.Carl Adolph Linds Huns paa Hior- net as store Kongens -Gade og Kongens Nye Torv, forhen Sr. Holman tilhorende, er mellemste Etage besiaacr.de af4Sahle, til Lene at bekomme, enten strax eller til sscstkommcnde Michels-Dag, ligeledes udi zdic Etage for Logerende en Sahl til Kongens Nye Torv, og en til store Kongens-Gade, samt i første Etage nogle Dcrrclscr, som alle strax kand bekommes. ITJk Hos Viinhandlcv Sr. Jacob Drewsen n«st -»-vcd Sukkcr-Ratfinaderiet i Viimiielstaftet i den forhen kaldede Stcrnbcrgs G.ia'd er meget smukke Vvrelsrr ti! Lene, med Udsigt til Gaden, saa vg Voan-Remssc til 2 a z Vogue, og Staldermn til 6 Heste, som kand tiltrwdes med og uden Men- bier, ligesom forlanges, enten strax eller Mikkels- dags Flotte-Tid."
"doms_newspaperCollection:uuid:4fb508ad-aa72-408b-b14c-2ae7bf10e910-_nogroup_","1761-05-22","adresseavisen1759 1761-05-22 001","1","% Kioben hns #"
"doms_newspaperCollection:uuid:4fc5e35d-c713-4a65-8579-4b4396fe8c76-segment_3","1761-09-25","berlingsketidende 1761-09-25 002","4","itntnil.ttit ben VossntairS vom Delphinat, zwischcn Herfsr NMpDorstennbry.die Liype. Er vrrfokgte tir Heinde, Holte die Arrierga, de ein , nnd sthte bc!ifdnn Lurch-cin so heftiges Fruer zu, datz uichr cin eiuzizer M.qnn ven den Grenadters, auswelchen diest Arrier-,. garde bestand, davon kam. ES wnrden von derstiben r8o Mann , nedst derstiben Ossiciers, cingcbracht. Rachdem die Driicken dey Dorsten hergestellet waren, so marschirtedie Armer den 4tcn nus Hvlterhaustn , und per Pr«,; vonEcnde. wclchet die Arriergarde.machte, auf Wolsen. Den ;len gina die Armer mitkelsi dreyerDrsicken uder die £ippc , und bczog das Lager z« Westerhclt. Hr. Son Biomri'.ii ist den Feindcn bis Fioessengrfolgt. Der Margui-vdn Eonflans ist wieder zur Armer gc- sfosstn, nachdemer dns gaitieWesiphalcn di s an dirNie- ber-Westr unrer Concribu.ion gesttzt grhabt bar. Er warzuLihene mi: einem Theile stines Regiments und tinigen Dctaschemen tern Dragoner rider die Ems ge gangen , hatte sodann das ganzc Osnabruekische durel-ge- strrifk, vnd, »ach dem er alle feindliche Magazine da- sclbstvcryirbtet oder ansgehoden , sichaus Hervorden ge- zogen, dcssen cr sich brmeisterte. Er hob dastibst ci„e ansthnliche Evnvoye auf, und ssihre ron derstiben 700 Pstrde mit stch kavon. Er hatte auch Detaschemcntcr bi- dicht »nier Bremen adgchen lassen, wodiestlben rine Parkdev Pferde, die zu Nemonlirung der feindlichcn Cavalicrie besiimmet waren , erbeuter haden."
"doms_newspaperCollection:uuid:4fc5e35d-c713-4a65-8579-4b4396fe8c76-segment_6","1761-09-25","berlingsketidende 1761-09-25 002","4","haven , bffentllche Utcitauon gchalren werdm foil fitcc einiae si'bcrnc Munssorlen. Es delicbe demnaei) dcn.n, d:e sich die Liveranee aiizunehmen Lnst haben mochtc, sich Zu bcsagker Zeit und Stelle einzufiudei! , dg benn die Lc»- ditioncs iiaher kundgell-aii wcrken. ' Bcy dem Weinhandler Wilhelm Decker, wohnhaft in der grosse, i FLrgestrasse , sind ;?O2Rlhlr. auszusttzrn zum 1 ltcn Decemb. avf der crsten Pcioritsik in sneet« chendcm Dauspfand, welchcs in der Brandcasse asseuri- ret ist. Das Geid gchbkct der Deulschen Relonnirfen Kirche in Gluckstadt. Oer Hr. Etaksrath und Amtmann Urne , a!S Thci- liings . Pierisalker auf dn Eilandc Bornholm, thut , mal in denen Danischcn und Deiitlchen Post - Zeilungen kund: Dasi durch Thc lurg den iitcii Febr. i6c, »ach Peder Clausen auf dem rasten se-liste, gener Hof in Pouls- kier Psarrr, istrinem in langer Zeit abivcsriiden Erben, Damens Claus Andersen, c»i Srilhcil von -17 Schlech. ten Thalern zngesa!lc,i. Er soll stit vielen Kadren »ach Kopeiihagen gegangen sti;n, und bas-lbst 'das , Stiler« Handwcrk aclernet haben , die Bcykomm ude hab.n aber stit 1 798 keine Dachrichk von ihm gchabt. Er iverd demnach oder seine Erben, welche sein Erbrecht gcsty« masiig legikimireii miissen, hiedu:ch cssirl, sich bimicn der im Gescye vorgcichciebenen Zeit cinzufindcn, «M fhrcii Ecbthcil zu en>pfa»gen. Dene n rcstccliv.il Dei-kaicri, der I-alieufchcn Operm welche Bcliehen kragen, sich e»ner sivge flir den gcnzen Winter zu versul) er n, wi,d hiedurch uvtisic rct, dasi sol« che beg dem Casiirer Thcde. leanenb bro dcinHof-Kiein- schMidt Sr. Msillcr, wchiihasslg tu der Ailthvni Skrasst, »eben der Gcwurydudc , gegen gewbhiiliche Bezablung zu habein Bcv øf. Plcchcrcst auf d r Ostcrtzrafse sind Wvh»u»» grn sur cme Familie zu Michaeli zu bekvmmen."
"doms_newspaperCollection:uuid:4fda1e96-0b29-4ad9-9d20-4e1e5484c96f-segment_3","1761-07-06","berlingsketidende 1761-07-06 002","3","Don dcu Operatienkn der Frani-siftben Armee, nnrer dem Marschall, Prmzen von Soubife-. vom l.n biS zum r;ren Junii. Nichdem der Hr. Marsckal! den adg.'messenen Enk- fiti tzq n\"Mwen hatte, sted inBcwegn g z„ shn , s» lictz d rteld- dr-' »idria«- A-r-ll ile. w lede Ncust war. d- u ten d ete - ab« > r-v, - 'en We« auf K.n i rs» er.si-' - ». - ' t., Tror prn"
"doms_newspaperCollection:uuid:509ca0ec-d348-4bcc-a11e-ec42b406b953-segment_2","1761-04-06","adresseavisen1759 1761-04-06 001","7","bito 24 ff Pd oprigtig Chincsist Soya 4 Mk. Pot- ten, Engelstdit0 2Mk- 8 st. Potten, Flamsk« Sild 2 st. Stk crtra pyk gammel $1 paa Boutcllicr 8 st- Potten, gammel Miod 1 Mk- Potten, og nyelig ankommen Spanff Sille-Sallat 1 Mk. Glasset. Hos lamme gives Anviisning hvor man kan saae Silke Blondiner, blvmctFlohr og alle Slags Knip- Unger toet , ligesom det var nyt."
"doms_newspaperCollection:uuid:50e507b6-1af7-4a36-8412-fdf8cb67e10a-segment_1","1761-09-18","adresseavisen1759 1761-09-18 001","6","S$5 Ribeilh. Adl esse Lsntoirs Efterretninger N0.71. den 13 Sept. 17 6r. Ttt L.eyo. Udi nfg. IcnS Dreyers Huns paa gam mel $wi> enten 2 den og ZdicEiaze etBarclfer foss c-n Familie ciicr vg ugifte Personer kil Leye med eller »ifeeu Mcnbler, son, fivfte kan tiltiLdrS, £uk>» haderne v>lde behage at adressere sig i. I luuermtde Eyere Sr- Adde Hans Brun, C»!l.-og K'ade- Kririiiiiier, boende > Vmmielsiaftek. Udi Blase« paaHiornet asNsrregave vg gi. Torv kan førstkommende Michaeii faaes ni Leye , , forsir Etage Varelstr f»r en Enke eller liden Familie, og i zoie Ecage for »gifte Personer - a z smukke Kammere. De som behover samme behager at adressere sig til Thomas Wissing , som samme haver i Commiisioii. Hos Snedker Lars Lund i Nyegaden, er, uaar ser Ian- ges, til Leye at bekomme: Tvende Vind-Ovne vg en Bielegqer. I Petersens Gaard paa Amager Torv, den blaa Haand kaldet, er i den underste Etage til Gaden vg Gaarden 2de mmblerede Vareistr for ct Her- st.ib, eller ugifte Personer med Tienere -Kammere, lillige med Vogn-Remisse , enten maanediig eliee aariig t>I Leye, hvilke Hoy-Velbaarne Hr. Gene- ral von Endlen, sidst afvigte Vmter har havt til Logering. Hos Sr- Jacob Bentzen, Kiade-Krammer, er til forstkvinmendc Michaeli Flottetid meubierede Va- relser ud til Amage-r-Zorv kil Leye al bekomme. Hos Juvelerer Fistaine i Hoybroe-Strerdet er en Pakeller BiiN'Kielder forstkommende Michels- Dag til Leye at bekomme. Til X\\t c b 3 er!. til'Xeye. Hvor som til forstkainmende Michcli maatte behsve et complet Braendeviins- Bert med Varesser, Koestald og videre, elleven Smede med 2de Skuer og et Kiosken, vilde behageligst atnesscre sig til Thee- og Tobacks - Handler, Peder Neppc i Mynter-Gaden nest ved Sclle-Bo- dcrne. Samme Gaard er og paa favorable Con- dilivner under Haanden at faae til K>obS. Til Xidbs. Hos Smeden k. R Baqsvar i Amaliegade er en god Rcise-Karivl af fransk Fasson til Kiobs med Jern Arier, og gnu t Plysi til Jndtrek. Tvende smukke Kakkelovne as den Slesvigske Fi>ia»c» ere til Kiobs, som herfra anvises. I Adresse- C ontoircts Boutigne (elges : \"ØituiElfe Øukker-Fade (or 8 si- Stykket.\" Soi'i ce af de horste Gias-Fabriqvcrs Prsdueter. Hvor StrsmkroneS Hydrographiste General- og ad- stil!>ge specielle Pas-Cvrter over bc?!e Sstersten, »lid Siiiu Finnico og Ikotnico samt Skage Rack, Kaltigat og Bcit kan faaes li! Kiobs; Ligeledes hvor et Partie Coqnillier kan bekommes, anvises herfra. En Kan ol til t»c Personer, indrettet som en Phaeton med sire Hiu! er ti! Kiobs, som anvises herfra. Pil Deel Frerdinger nye rievnec evrec Sinvv, fra et af de beste .FoUvnderiee i Sietland, rv ind- sar til Forhandling i Hprdode« t Grønnegade, Fjerdingen 6 Rdlr. i Ml'. Hos Ja. Fosic paa Ostcrgade, forhen Tegne -Mester ved Soc-Akademict, kan faaes til Kiobs adstillige Kaabberstykier for i eller 2 si. Siylr.t, som af hans Disciple ere for deres Li st forferdigede. Samt alle stags Vandfarver, paa Poletler vg i Ska Iler. Franste Bardeer Remme faaes paa Adresse -Contoiret, for 24 si. Stykket; og her gives Anviisuing hvor 12 Pund eptra gvt Berliner -Blaat kan faaes til Kwbs , samt forevises Pr en c deraf. IV !> Deliealefede FlamsteSiid 4 a 6 |j. Stykket, x iij. vg i sniaa Fustagier 10 Mk. Hvid Puder- Sukker li Mk. Lpd. Lysebrun dilo 10 Mk. 4 si. Reensmagciide Coffe-Bonner 24 a 28 si. Pd. Martinique 2 Mk- En liden Rest Lavantiste dit» 4 Mk- Beste Sort Congo-The 6 Mk. Ringere tito 5 Mk. 8 si. Peeco-The 708 Mk. Fiong Zivnz 2 Rdlr. a 14 Mk. med videre selges paa gdiornet as lille og store He il . g g c i st - S k r x det. Annstc liyenlodige Blomlier m<d Bryst-Loqiietler kan faacs til Kmbs sor billig Prii'st som herfra anvises. IV isib-Overmaade pragrige Blomster og Bouqvet- ter, med Hovcdscetter derefter samt meget an- det til et Garnctur hrnhorenke, alt af Blomster- r rvf, hvilket ey nogen steds af Baand kan haves smukkere, kan stedse bekommes sor civile Priser i Baand-FabriqveurPnllichsBouligve paa Sstergadr. IV Hos hans Jorgrnsen , Urtekræmmer oaCon- 1 kJ ijjtor , boendes i Gottersgadcn , er ai bekomme ; Nye Tydst Pcberod Lpd- 4 Mk. 8 si. Pd. 5 si. friste Brunsviger Polstr og ftist Ztz d'itzer Pyra- invader Zeltzer Brondvande samt oiverst Sorter BrandeviinS Frugter, Franste Sabekngler, Eau- sankpareillie, friste Brmieiier , Gpanste Anchovis, nye Trosier og Pistagier , Engelst Senop, dilo Ost, beI>ea:SveiPrOst, Lemon Assia, ChinesistSoye,"
"doms_newspaperCollection:uuid:514bd363-9537-4851-baea-f0ee377988c5-_nogroup_","1761-08-21","berlingsketidende 1761-08-21 001","5","EXTKAUKD1NAIKE"
"doms_newspaperCollection:uuid:518e64cc-9204-4d8f-82d1-a8f0c149ad1d-segment_3","1761-01-25","berlingsketidende 1761-01-25 001","8","2 den Gaard paa Hisniet af Boldhuusgadcn ved gl. Strand hos afgangnc Hof-Bild!rn:ggcr Hinnels Enke, bliver til iiistkoiii niende Paaffc Flotketi-d fer cn henet Familie kil Sete at bekomme, nogle cvmvde og vel indrettede hogementer i den anden Erage bestaaende afztilOeels panelede og betrvkneDerrclftc, foruden etPlgekam- uicr, et Klokken- og et Spisekammer, bcsterom og cn liden Kielder. Hos Sr. David Hinrich von Heinen , Islandff Obcr-Kiobmand boendes udi GotterSgaden , 3 die Dor fra Myntergaden op ad ,nod Volden , ere de Verrelfcr , som afHoyerdle og Velbaarne Hr. Baron von Eersdorff har viret udi 6 Aar beboede, samt Staldrum til 2de Heste og Hoe-Lvft, ti! ncrstkommcnde Paaffe Flstte-Tiid til Leye at bekomme. ,» PaaNorre Gade i Frue Holms Gaard bliver lil nistkommce- de Paaffc Flottetiid de Virelser, som S. T. Hs. Hoygrecvel. Excellence, Grerv Danneffiold Samsoe t cn 7 Bars Tud har havk til Beboelse, ined derkilborende bofkerum, Stald og Remiser, til Leye at bekomme."
"doms_newspaperCollection:uuid:51cf5267-a2c2-4fa8-acb1-edcea5fa0ed3-segment_3","1761-06-01","berlingsketidende 1761-06-01 001","2","derne bragt er nyt Daktrrie i Stand lige over forTailefrr, paa hiin Side af denne saa kaldte Zwoen-Msthlen , og uden Opbor syret paa Citadell-r. Den 10de og 1 r re varJlden ikke saa start, men den 12te begyndte den igien meget heftig. De Franste Tropper forsvare endnu bestandig Redonrern« og Udcnvarkerne , og deres Ild er starkere end ben Engelste. Fra Nedcrschlesien, den 24de May. Igiennem Breslan stal en fra Constantinopel overPvlen kommende Tonrcer va' e gaaer til Kongen. Fra der Brandenborgistc, den 26de May. HS. Majest. Kongen lader Underfaakerne i disse Provink- ser give ti bage de formedelst Krigs - Urvelizhederne fordrede Levnelsmidler. Proportionen i Henseende til bcreS T«b, bliver giorr og siden godtgjort afMagazinrrne. Altona, den 28de Mav. Som man endnu fornemmer fra Wcstphalen , saa er det bleocrJndbyggerne i Msinstec tilkiendegivet, at enhver stal forsyne sig paa 4 Maaneder med hvad hanbehover rilUndcr- holdning. De i Dag over Italien ft« Tyrkiet indlobne Efterretninger malbe, at den Tyrkiste Flodes Udlob, som var fastsat til de« 2;deApril, rrendnu ikke gaaer for sig, de foyer denne Omstændighed til, at der stal i dcl Tyrkistr Rige vare udbrudt en inderlig Uroelighed. Helsingoer, den iste Iunii. Her i Sundet ere folgende Skippere ankomne. Den 28de May : Hans Andersen afLister sra Fleckefior fra Kig« benhavn med Baglast. Hans Humble as Moss fra Tadix til Kiobenhavn med Salt. Anders Smith asOdense fra Bergen og Rasmus Scihrland afTrunhiem fra ibidcm tli Vstcrsoen med Fist og Sild. Jens Rasmufen af Kioben- havn og Sorcn Kibsgaard af Helgeland begge fra Christian- fund , AndcrsTorckelfen og Lars Sorensen aft'ister fraBcr- gen , Jacob From afTrondhicm og Jacob Larsen Willcr af Kiobenhavn begge fra Trondhiem, ClausUrby afFl ckefior fra , bidem, samtlige kil Kiobenhavn med Fist oa Sild. Peter Lassen af Souderborg fra Celle til KsnigSberg og Jacob Christian Aagensin afSonderbvrg fca Cckke kil Sreitin begge mcD Biin. Salve Pedersen as NedcneS ra Rifor til Kiobenhavn med Jern. Geerc Roeholdk afTrondhicm fra ibidem rilRiga med Baglast. Dm22deDito: Henr. Pescrfen Angel as Flensborg sra kieban tilLissaboN mebHsr. Bcrend Terckelfcn af Kiobenhavn fra Trondhiem lilKioben- havn med Sild. ?lrne Olsen afNedcneS fra Arendahl ril Kiobenhavn med Brader. Anders Diornsen af Nedencs fra Risoer til Helsingoer medTom m-r. Niels Andersen af Apenrade fra Slabcn til Kiobenhavn mcdMarmor. Het- man Grubbe afLanqesund fra Kiobenhavn ril Langesund med Kramerie. Lars Jacobsen afLanrwig fia ibidem til Kiobenhavn med Jern. Dcn zcre Dtro r Ch.istr-ph Jacob Hvin af Kiobenhavn sra Christiania til Kiobenhavn nred Drader. Kiobenhavu, den iste Iunii. Den z 1 de Markii crrJnstih-Raad«rnrkhristianW«lkhcr og Johan Friderich Wilhelm Jessen allernaadigst beststkcdc"
"doms_newspaperCollection:uuid:524a269f-dc27-4fdb-b17b-fa9f1690946c-_nogroup_","1761-06-08","berlingsketidende 1761-06-08 001","5","EXTRAORDINAIRE"
