recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:7572602e-3640-4d47-b504-5ec214c5f85e-segment_5","1834-09-28","lyna 1834-09-28 001","8",68.8,"Lyna. Eine Wochenschrift (1797-1839)","C. Hubbe . . 19 — — 28 — d) Die Grobbacker. Ein Zweischillings Grob- vd. Schwarz-Rockenbred Johann Lo n dum . . . . 3Pfd.l6Loch Trauls Jonassen . . . . 3 — 16 — Casper Hoffner . . . . 3—16 — Nis Pa ulsen 3 — 16 — Jens Hansen Wang . . . 3 — 16 — E r i ch E r i ch se n 3 — 16 — Niels Dall 3 — 16 - Jorgen Wagner . . . . 3—16 — Peter Petersen Schmidt . 3 — 16 — Mathias Kallhauge . . . 3—16- Math. Jepsen Dammgaard 3 — 16- Mads Madsen Schan . . 3 — 16 - Peter Petersen Juhl . . 3— 16 welches hiemittelsizur offentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. 26.Sept.lL3i' A. C. Lindenban."
"doms_newspaperCollection:uuid:72145a42-ec27-48d9-8605-aaccd122c8fa-_nogroup_","1834-10-05","lyna 1834-10-05 001","1",69.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine Wochenschrift. 38ster Jahrgang. 40steS Stuck. Den Sten October 1834. Die Wahl des kunftigen Beruses."
"doms_newspaperCollection:uuid:72145a42-ec27-48d9-8605-aaccd122c8fa-segment_5","1834-10-05","lyna 1834-10-05 001","1",69.3,"Lyna. Eine Wochenschrift (1797-1839)","Es ist keine geringe Aufgabe, eine Wahl zu tressen, die auf das ganze Leben geht, eine Wahl, die mir einenWeg anweist, von dem zu weichen mir in der Zukunft gewohnlich unmoglich wird, eine Wahl, die nur einmal in jedes Menschen Leben zu geschehen pflegt, wenn nicht etwa un- gewohnlicheUmstande ihn in eine andere Bahn versetzen. Und sollen wir selber diese Wahl tressen, so must es doch geschehen, bevor wir eingetreten sind in die Verhaltnisse des burger- lichen Lebens. Denn erkennen wir nachher, dasi unfte Wahl ein Mitzgriff war, so ist es schon zu spat zuruckzutreten. — Die meisten Menschen ergreifen irgend einen Stand, den ersten besten ost, den der Zufall ihnen vorhalt, ohne ihn zu kennen, ohne zu wissen, ob sie auch dazu fahig, ob sie entweder von der Natur dazu ausgerustet sind mit den nothigen Gaben und Anlagen, oder ob sie die nothigen Kenntnisse und Geschicklichkeiten sich verschaffen tonnen. Was setzt aber die Wahl des kunf- tigen Standes und Beruses voraus? Ohne alle Rucksicht auf Umstande, die schadlich"
"doms_newspaperCollection:uuid:ca520e37-73cd-4cd0-a552-0bfd3132c1a2-segment_1","1834-10-05","lyna 1834-10-05 001","2",60.3,"Lyna. Eine Wochenschrift (1797-1839)","322 werden tonnen, kann diese Wahl nur dann cine wurkliche Wahl heisien, wenn sie nicht dem Z»- fall uberlassen wird. Wir tonnen es aber nichl laugnen, dasi diese Wahl sehr hausig cincm Loose ahnlich steht, das man ans der Urne greist. Wir haben , wenn nicht mehrere, doch Ein Exempel wenigstens , wie grotze Plane, ob gute oder schlcchte, gilt hier gleich, auSgefuhrt werden tonnen, wenn diese Wahl, die Bcstnn- mung eineS Plahes fur den Jungling, nich: dem Zufalle oder den blosien Umstandcn, son- dcrn festen Regeln ubergeben wird. Dies ist jener verrnfene Orden, der jeht ans dem Grate aufzustehen fcheint. Der Jefuite ward niches durchZufall, nichtS durch eigneNeigung allein, oder durch die Umstande — denn der Orden hatte diese so weit in seiner Machr, als sie sti- nem Zwecke dienten. Nach langer Prnfunq des Kopfes und CharactcrS bekam der Zogling feinen Posten, und dann war er anch gan;, was er fein follte. Wir taufchen nur die Zwecke um , und gehen dann einen ahnlichen Weg. Wer wahlen foll, must frei und un- abhangig fein. Denn ohne Freiheit gibl es keine Wahl. Und foll ich einen Stand, ein Amt mein Lebenlang bekleiden, dann will jch doch ihn frei und unabhangig wahlen. Wnr ich glucklich in meinerWahl, nun gut n'c ni6)t, fo trost' ich mich wie jener George D"" din: Du hast es ja gewollt. — M wahlen foll, must die verfchiedenen Arten des Beruses kennen, unter welchena zu wahlen hat. Er must w issen, was wenigstens in feinem Vaterlande, in seiner VaterirnN"
"doms_newspaperCollection:uuid:730870bd-3814-48cc-9b67-e89ec549c25a-segment_1","1834-10-05","lyna 1834-10-05 001","3",58,"Lyna. Eine Wochenschrift (1797-1839)","323 fcie NahrungSquellen sind , die sich fur ihn fchicken. Aber dies ist eben die grositc Schwu- riakeil — die ganze Aufgabe, zu dercn Lojung mehr qehort, als die Krafte ciner jugendltchen Scele. Der Knabe, sagt man, wahlt stlncs Varers Stand , und er kennt doch keinen oder wcnia andre. Was der Vater ist, lstmelm ftinen Augen, er sieht nur dies und halt des VaterS Kunst und Wissenschaft sur c re bcsiten in der Welt. Er bctritt denselben Weg, und nennt das cine Wahl. So wird es leicht zu wahlen, und am lcichtesten, wenn ww, mie et nst in dem sinstern Acgypten, oder wie jctzt noch in dem wunderbaren Hindostan, die Stande von einandcr stharf abschneiden woll- ten , und von keiner Wahl mehr redeten. Aber wir wollen nicht trubsinnige Aegypter werden, nicht abgeschmackte Hindu'6. Wcr ist nun aber derWahlende. Ein Knabe mcistcntheils. Und diesem wollen wir es zumuthen, dasi er verstehe, was fur ihn das Bcsite fci ? von ihm fordern, dasi er wisie, welche cbensart am besiten fur ihn page? __ Der Knabe, der nicht einmal sieht, was vor ihm liegt, der nichtS bemerl en wurde, wenn wir ihm nicht die Augen und die Ohren offncten, der, was er sieht und hert, immer nur zur Halfre sieht und hort, dem jeder ausiere Schein fur die innere Wahrheit gilt, der ans dem einen Irrthum kaum sich loSgewickelt hat, wenn er schon in dem andcrn besangen ist der Knabe sollte in die Zukunst blicken? Trug- schlusse wird er machen , er, der um die Nich- tigkeit der Vordersahe wenig sich belummert."
"doms_newspaperCollection:uuid:e413d525-ded4-4518-9c8d-f8e96dd9ea65-segment_1","1834-10-05","lyna 1834-10-05 001","4",66.6,"Lyna. Eine Wochenschrift (1797-1839)","324 Der Knabe wunscht sich hente einen Stand, weil er ihn blosi von der schonen Sene jtcht' von der, die ihm gefallt. Und er weisi es mcfn, dasi es vielleicht em Stand ist , der mit den grosicen Muhfeligkeiten zu kampfen hat, dctjj ansdauernder Fleisi, Beharrlichkeit und An- strengung nbthig sind, die Pflichten desselben zu erfullen. Gefetzt, dasi er von Korpcr fchwach, an Geisteskraften arm, oder fluchtigen Weftns ist, das lcicht ermudet — wohin fuhrt ihn seine Neigung? Weder zu feinem eignen, noch andrer Menschen Gluck. Der Knabe kennt sich selber nicht, und fangt er an sich selbst zu kennen, so hat er meistens fchon sich fur ir- gend einen Stand emschieden. Der Knabe kennt die Lebensarten nicht, als nnr dem Na- men und dem ausiern Scheine nach. Wir for- dern auch nicht mehr von ihm, aber wohl von uns. Konnen wir erwarten, dasi der Knabe, der sich den Stand des Arztes wahlt, die Pstichten diejes Standes kenne, und richtig bc- urtheile, ob er zu diesen auch die Kraste habe. Konnen wir es glauben, dasi der Knabe, der sich dem Stande des ReligionSlehrerS widmet, die ganze Burde der Pflichten diefcS Standes sibersehe? Er kennt sie nicht. Er stellt von keinem Amte sich die Lasten und Sorgen vor, sonst wurde er nicht ein einziges wahlen. Er wahlt zu feinem Glucke ost am ersten die Le- bensart, die ihm die angenehmste deucht es ist nachher ein Trost fur ihn, wenn eigne Wahl ihn leitete. Wie kommt nun aber der Knabe gewohnlich zu einer Lebensart, zusti-"
"doms_newspaperCollection:uuid:4c8857d2-f1cf-472a-be50-2a82e53ff3ab-segment_1","1834-10-05","lyna 1834-10-05 001","5",64.2,"Lyna. Eine Wochenschrift (1797-1839)","325 nem kunstigen Beruse? — Wir sehen es all- taglich, auf eine Art, die fast ganz allein vom Zufall abhangt oder von den Umstanden, die hier die ersie Rolle fpielen. Zuerst ist es die Le- bensart der Eltern, die der Sohn ergreist. Dies giebt die kleinste Sorge, und macht den Eltern es am leichtesten, die Kinder zu versorgcn. Der Landmann fetzt den Sohn zumPfluge, der Handwcrker giebt ihm fein Werkzeug in die Hand, der Seemann nimmt ihn mit auf die Sce hinaus. So werden die Kinder des Va- terS Stuhen, es ist ihr Loos zu fein, waS der Zufall will, und sie wissen nichtS davon, dast es auch ånders fein kbnnte. Man mochte viel- (cicht es eine Wohlthat nennen , dast der Sohn nichtS weiter will, als waS fein Vater ist, ein gar zu fruhes Streben nach der Hohe sturzt hinab. WeiSlich' forgt hier die Natur fur die Ruhe der Welt und fur des Staates Betzte, der Vater ist des Sohnes erster Lehrer. Die Namr geht hier den Gang, der alles in dem betzten Gleife halt. Es tritt kein Burger aus dem angewiefenen Plahe — der Ehrgeiz stndet keinen Zunder, den Staat in Brand zu fehen, und der Regent stht auf dem Thron fo sicher, wie der Chinefen Mafchinenkaifer. — Doch ånders ist der Fall, wenn der Vater eigne Plane hegt , oder die Mutter von dem Sohne fordert, ihren Entwurfen zu gehorchen. Kommt dann der Sohn in eine Lage, die zu feinen eignen Kraften, zu feiner Neigung pastt, fo hat der Zufall ost das einzige Verdienst — denn der Eltern Wunfche werden nicht immer von dem Geiste eingegeben , der das Licht nicht"
"doms_newspaperCollection:uuid:ede23ba7-9e46-479f-92ec-f0acbb97deee-_nogroup_","1834-10-05","lyna 1834-10-05 001","6",58.7,"Lyna. Eine Wochenschrift (1797-1839)","326"
"doms_newspaperCollection:uuid:ede23ba7-9e46-479f-92ec-f0acbb97deee-segment_2","1834-10-05","lyna 1834-10-05 001","6",58.7,"Lyna. Eine Wochenschrift (1797-1839)","scheut, sie habcn ihre CtucKc ost in Dinqen, die der Eigennutz oder Ehrgeiz erzeugt. — Dft fdllt der Kinder cigne Neigung auf solche Lebensarten, die fur sie gewisse Rcize haben. Und wir wissen, datz dies gcmeiniglich nur der autzcre Schein, nicht die inncrc Natur des Standes ist. Ein Knabe, der den Stand des Kriegcrs nur nach demSchimmerdesKlei- des, nach dcr Waffen blitzendem Glanze, und nach der Pracht des stolzen RoffcS beurtheilt; ein Knabe, der den Kaufmannmit des Gewin- neS herrlichen Schahen bcreichert sieht; ein Knabe denkr nicht daran, datz drautzen die Kugcln sansen, oder datz vor dem Gewinn die Sorgen ost den nachtlichen Schlaf rauben. Zu seinem Kummer sindet er sich ost im mannlichen Alter nicht stark gcnug vor denKugeln zu stckn, oder stci) wider die Sorgen zu wappnen. Der Schimmer ist vor seinen Augen vcrsckwundcn, nur die Last, die schwcre Burde druckt ihn nie- der, und ihn gereut seine Wahl. — Hinge- risten wird auch ost der Knabe, wenn in einem Staate oder in cincr Stadt irgend ein Stand der herrschende ist. WaS der traurige Krieg, der so lange einen ganzen Welttheil umkehrte, in dieser Hinsicht fur Folgen hatte, wissen wir. Mit des Krieges Ende sinkt die Lust und der Reiz die Waffen zu tragen. Der Stand bringl im Frieden wenig Gewinn — er tritt zurnck in das rechte Verhaltnitz zu den ubrigen Burger«. Aber bleibender ist der Reiz, wo Handel und Kunste bluhen. Die Neigungen der Kinder kommen da den Sorgen der Eltern zuvor. Doch, das Kind, das der Eltern beraubt oder"
"doms_newspaperCollection:uuid:abd2519b-e1d0-4812-b8e9-b7a15f97003f-_nogroup_","1834-10-05","lyna 1834-10-05 001","7",60,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz - Nachrichten."
"doms_newspaperCollection:uuid:abd2519b-e1d0-4812-b8e9-b7a15f97003f-segment_1","1834-10-05","lyna 1834-10-05 001","7",60,"Lyna. Eine Wochenschrift (1797-1839)","327 fn'ilflo« cin Gegenftand des ErbarmenS und Mitleidens ist, muh fich hinwerfen lassen, wo- hin der Umstande Drang oder der Helfenden Kraste es wollen. Nur felten wird da der Knabe gefragt — er lernt, wozu der Korper taugt, und muh cS lernen, damit er ni6)t qanz- lich vergehe. Gegen Noth und Elend ist der Kampf fehr fchwer, und der Leidende kommt nicht leicht zum Bewuhtfein feiner geistigen eder feiner besseren Anlagen. (Die Fortfetzung folgt.)"
"doms_newspaperCollection:uuid:abd2519b-e1d0-4812-b8e9-b7a15f97003f-segment_3","1834-10-05","lyna 1834-10-05 001","7",60,"Lyna. Eine Wochenschrift (1797-1839)","Bei der ant 26sien dieses in der Kirche zu Christiansfeld fur den 2ten District der kleineren Landbesitzer vorgenommenen Wahl eines Abge- ordneten und eines Stellvertreters ist der Hofes- besitzer Christian Fin nemann in Taarning durch 184Stimmen zum Abgeordneten und der Hofesbesitzer und Sandmann Andreas Peter- sen in Dalbye durch 138 Slimmen zum Stella vertreter erwahlt worden. Dieses und dast die Wahl von Beiden an- genommen, wird hiedurch zur offentlichen Kunde gebracht. Hadersleben den 30 sten September 1634. E. I. Claussen, Wahldirector."
"doms_newspaperCollection:uuid:2e16823b-b273-476a-a32d-e2f8d0b39d42-_nogroup_","1834-10-05","lyna 1834-10-05 001","8",58.9,"Lyna. Eine Wochenschrift (1797-1839)","Fur diese Wocke schlacbtet fett: Daniel Sugel in der Goskierstrasie. Hvor et godt Claveer onjkes tilkjsbs, erfares i Bogtrykkeriet. Skipper H. Rasmussen afseiler i denne Uge til Altona. Skipper Hans Chr. Kier afseiler om S Dage til Kjsbenhavn ; medtager Fragtgods og Passagerer."
"doms_newspaperCollection:uuid:2e16823b-b273-476a-a32d-e2f8d0b39d42-segment_1","1834-10-05","lyna 1834-10-05 001","8",58.9,"Lyna. Eine Wochenschrift (1797-1839)","328 Fur das nus bei unserm seierlichen Anfzuge am 29 sten v. M. von Seiten des Publicums sowohl, als insbesondere von Seiten des hoch? lSblichen Magistrats und der samtlichen hiesigen loblichen Zunfte erwiesene freundliche Entgegen- kommen und Wohlwollen, statten wir hiemit Sffentlich unsern ehrerbietigsten und verbindlich.' sten Dank ab. Hadersleben den lsten October 1834. Das Tischleramt."
"doms_newspaperCollection:uuid:2e16823b-b273-476a-a32d-e2f8d0b39d42-segment_2","1834-10-05","lyna 1834-10-05 001","8",58.9,"Lyna. Eine Wochenschrift (1797-1839)","Eine Wohngelegenheit bestehend in 5 Ctn: ben, Kuche, Raum zur Feuerung :c., und eine kleinere Gelegenheit, sind nachsten Ostern fur Ho.' nette Familien in Miethe zu erhalten bei Fritz Mogensen."
"doms_newspaperCollection:uuid:2e16823b-b273-476a-a32d-e2f8d0b39d42-segment_3","1834-10-05","lyna 1834-10-05 001","8",58.9,"Lyna. Eine Wochenschrift (1797-1839)","Meinen geehrten Frennden und Gonnern mache ich hiedurch bekannt, dast meine Bewirthnng auf der Kegelbahn im Garten des verstorbenen Rade machers So ren Hansen mit dem Montag den 6 ten friefeé fur dieftn Sommer aufhoren wird. C. Menny."
"doms_newspaperCollection:uuid:813bcfbc-78f5-4f87-a81a-a708d930ea41-_nogroup_","1834-10-12","lyna 1834-10-12 001","1",60.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, fine W o ch e n s ch r , f t. 38 ster Jahrgang. 41stes Stuck. Den 12 ten October 1834. Die Wahl des kunftigen Berilfes. (Fortsetzung.)"
"doms_newspaperCollection:uuid:813bcfbc-78f5-4f87-a81a-a708d930ea41-segment_5","1834-10-12","lyna 1834-10-12 001","1",60.7,"Lyna. Eine Wochenschrift (1797-1839)","Die Wahl des kunftigen Berufts ist also eine Sache, die, so abhangig sie auch von Zeit und Ort und Umstanden ist, dennoch der El- tern und Erzicher ganze Sorge in Anspruch nimmt. Wcr soll nun wahlen? Der Vater oder der Sohn? — Unstreitig hat der Vater hier cin Recht und eine Pfiicht, das zu ersetzen, was dem Sohne sehlt. Wenn aber nicht der Zufall und alles, was diesem ahnlichist, ent- scheiden darf, wenn nicht der Wurfel hier die crste Stimme haben soll, soll denn der Zwang an seine Stelle treten, und der Knabe keine Stimme haben? Sollen wir auf unsrer Kim der Wunsch gar keine Rucksicht nehmen? Sollen wir auf uns allein die ganze Pflicht legen, einen LebenSweg str Andre zu entwer- fe«. Freilich soll jene Wahl nach festen"
"doms_newspaperCollection:uuid:adc3a182-d169-44a9-b0dc-2a40a986498c-_nogroup_","1834-10-12","lyna 1834-10-12 001","2",64.3,"Lyna. Eine Wochenschrift (1797-1839)","330"
"doms_newspaperCollection:uuid:adc3a182-d169-44a9-b0dc-2a40a986498c-segment_2","1834-10-12","lyna 1834-10-12 001","2",64.3,"Lyna. Eine Wochenschrift (1797-1839)","Regeln angcstellt werden, so ist sie schwer, und nicht viele Vater mochten wohl im Stande seyn, diese Pflicht ganz zu erfullen. Die meisten ziehen allerdings die Umstande eher ;n Rache, als der Kinder Fahigkeiten; die meisten finden in den Wnnschen der Kinder einen Aus- weg, auf wclchem fie dieftr Sorge sich cnt- schlagen. Der Sorgen giebt es doch genug, und hat der Vater Brodt und Kleidcr ange- fthafft, so ist er ost schon froh, und legt sein mudes Haupt zur Ruhe hin. Und was hilst es auch, wenn er es wufite, mas ermehrnoch sollte, wenn ihm die Kraste fehlen ? Es nuhl nur wenig zu horen, was besser ist, wenn man schon Muhe hat das zu thun, was man fur gut halt. Die frommen Wunsche horen wir zu ost, und manchmal schrecken wir schon dadurch ab, etwaS zu thun, dafi wir allzu viel vw langen. Aber was ist denn hier zu viel? — NichtS ist zu viel, was Menschenwohl befor- dert, was die Zufriedenheit und Ruhe der Menschen erhoht, nichtS ist zu viel, was dic Klagen der Menschen uber ihre Lage mindern kann. Dem Manne, der auf einem Posten steht, ohne dafi er dazu die nothige Fahigkcic besiht, oder den er mit Unlust und Widerwillen"
"doms_newspaperCollection:uuid:2c7bfacf-4d3d-4414-97e0-787508c27beb-segment_1","1834-10-12","lyna 1834-10-12 001","3",62.4,"Lyna. Eine Wochenschrift (1797-1839)","334 ubernahm, ist doch auf immer die Ruhe scines Lebens untergraben, und verachtet er ftin Amt, so verachtet sein Amt auch ihn. WaS wir also fordern, ist nicht zu viel. Denn dem ist nichtS zu viel, der nie zufricden ist, als wenn er Alles thut. Mas fordert nun die Psticht von Ettern und Erziehern , wenn der Knabe einen Stand, einen Beruf, einAmtwahlcn joll, zu wclchem er fi6) vorbereiten muh? — Vor allen Dingen mussen wir einen Mittelwcg gehen zwifchen vollcr Freiheit des Wahlendcn und bloszem Befehl der Eltcrn. Der tand, der Beruf ist eine Burde, die der, dem sie aufge- legt wird, fo viel als moglich ol)ne fremde Hulfe tragen foll, die er aber dann, wann er ste wahlt, nicht zu fchatzeu und abzuwagen im Stande ist, fo wenig wie die Starte feiner cigncn Schultern. Der blotze Wille des Kim des ist zu wild, der bloKe Befehl des VaterS ist zu hart. Der Vater, der den Sohn bis dahin, wo die Zeit der Wahl eintritt, die Ueberlcgenheit feines Verstandes und Cha; racters hat cmpfinden lassen, richtet dann genug durch feinen Rath und seine Eim sicht aus. Der Knabe, der es gcwohnt ist, feines Vaters Minke als Morte anzusehen,"
"doms_newspaperCollection:uuid:da3f21eb-ad90-44b2-abed-919a30472378-segment_1","1834-10-12","lyna 1834-10-12 001","4",58.4,"Lyna. Eine Wochenschrift (1797-1839)","332 und seines Vaters Worte mit Ehrfnrcht an;u- horen, nimmt auch aus seines Vaters Munde in dieser Hinsicht gern cinen Rath an. Worauf hat aber mm der Rathgeber 6cj der Bestimmung des kunftigen Beruses stin Augenmerk zu richten? Jft es schon genug, wenn der Knabe scine Neigung zu irgend eincr Lebensart oder einem Stande zu erkenncn giebt? — Die Neigungen und Wnnsche der Kinder entscheiden in diesem Falle viel , aber bei weitem noch nicht alles. In der Regel er- klaren stch die Kinder fruher oder spater fur irgend einen Stand, und gcben uns dadurch schon einen Wink, den wir nicht verachten dun fen, doch auch eben nicht sehr hoch zn achten nothig haben. Wir sehen den Kleinen sich mit kaffen schmucken, damit er die Strapen sulle mit seinem KriegSgeschrei und seine Compagnie marschiren lasse. Der Stand des Kricgers ist fur ihn das schonste und hbchste, was er sch tvunschen kann. Wenn dies entscheiden sollte, wir trugen wohl alle jeht die Waffen. Doch lassen wir den Kleinen alter werden, so ausem slch schon andre Wunsche, und des Knaben eigner Sinn spricht sich schon deutlicher und bn stimniter aus. Und andre O.uellen haben dicse"
"doms_newspaperCollection:uuid:be1466fc-7de9-4f9f-9cb2-efe693e22983-_nogroup_","1834-10-12","lyna 1834-10-12 001","5",60.5,"Lyna. Eine Wochenschrift (1797-1839)","333"
"doms_newspaperCollection:uuid:be1466fc-7de9-4f9f-9cb2-efe693e22983-segment_2","1834-10-12","lyna 1834-10-12 001","5",60.5,"Lyna. Eine Wochenschrift (1797-1839)","Wunsche, ulld nach diesen Quellen mussen wir sucheu. Denn des Knaben Neigungen und Wunsche sind wandclbar und veranderlich. Hente will er dieses, morgen jcnes, und was cr hcstiger begchrt, giebt er auch schneller wieder auf. Er kennt die Welt nur von ihrer schonen Seite, er ahmt die Alten nach, es macht ihm Freude, dårum wird es ihm leicht — cr denkt, datz jcne es auch so leicht haben. Er ist nicht schwung in seiner Wahl, das erste besite ist ihm gut genug, und alles kann und will er werden. Eine solche Quelle der jugend- lichen Neigungen fliesit zu unbestandig, als dasi wir crnstlich darauf achten solltcn. Heute fahrt der Knabe auf dem glatten See, und ergoht sich an dem leichten Tanz des KahneS, und den platschernden Wellen — sogleich steigt der Ge- danke in ihm auf, datz kein Leben angenehmer sei, als das des Seemannes, und er wunscht uichtS eifrigcr, als auf einem grosien Schiffe in die groste See zu gehen, wo freilich, wenn ihm der Wunsch erfullt wird, die Sturme bald die heisie Lust abkuhlen, falls der Wunsch nicht tiefcre Wurzeln in ihm schlug. — Sehe einen Knaben auf ein Pferd , er fuhlt sich so glucklich, dasi er den Postillion beneidet um sein Gluck,"
"doms_newspaperCollection:uuid:28fd13db-fc05-4883-bb38-2afb13d38033-_nogroup_","1834-10-12","lyna 1834-10-12 001","6",60.3,"Lyna. Eine Wochenschrift (1797-1839)","334 Jntelligenz - Nachrichten."
"doms_newspaperCollection:uuid:28fd13db-fc05-4883-bb38-2afb13d38033-segment_2","1834-10-12","lyna 1834-10-12 001","6",60.3,"Lyna. Eine Wochenschrift (1797-1839)","bet Tage und bci Nacht zu fahren und zn ret; ten. — WaS achte ich zu Lande auf den Wind, wenn es doch meine Fusie sind, die mich weiter bringen sollen? Mein Ziel habe ich immer im Auge, und weht mir auch der Wind entgegen, so bleibe ich doch nicht zuruck — nur etwas langsam geh' ich fort. So acht' ich nicht die Launen des Knaben, der bald dies, baldjencs will, und selber nicht weitz, warum? Ich gehe meinen Weg , und wende nie mein Ange vom Ziele ab. (DerBeschlusi solgt.)"
"doms_newspaperCollection:uuid:28fd13db-fc05-4883-bb38-2afb13d38033-segment_4","1834-10-12","lyna 1834-10-12 001","6",60.3,"Lyna. Eine Wochenschrift (1797-1839)","Diensiag den 14 ten Octobr. d. I. lasit der Herr Kark auf Woyens 30 bis 40 Milchkuhe, 50 bis 60 fette Hammel, ctne Anzahl Ferkel und junge Schweine so wie eine Partie Roggen und Gersie in offentlicher Auction verkaufen. Auch werden einige in diesem Iahre gefallene Halb blntfullen versieigert. Die Kaufliebhaber wolleii sich Morgens 10 Uhr ans Woyens einfinden. Hadersleben in der Gramm,'Hardesoogtei den 18 ten Sept. 1834. Thomsen. Da das Deputatkorn , welches die Kirchspiele und Districte dieses Amts an die Konigliche Osterhausvogtei fur dieses Iahr zu liefern ha ben, namlich: 25 Tonnen 6\ Schipp Rocken und 86 Tonnen 6z Schipp Gerste hoherer Verfngnng znfolge, bjfentlich verkaut"
"doms_newspaperCollection:uuid:9c8855f6-4976-4ae7-a1f7-d99f5d5509df-_nogroup_","1834-10-12","lyna 1834-10-12 001","7",60.5,"Lyna. Eine Wochenschrift (1797-1839)","335 Mittewochen den 22 sien hujus soll das znr Erbmasse des verstorbenen Uhrmachers Lyhr;"
"doms_newspaperCollection:uuid:9c8855f6-4976-4ae7-a1f7-d99f5d5509df-segment_2","1834-10-12","lyna 1834-10-12 001","7",60.5,"Lyna. Eine Wochenschrift (1797-1839)",", verden soll und dazn terminus ans den 8 ten November d. I. anberahmt worden ist; sowird dieses mit dem Beifugen bekannt gemacht, das; die Kanfliebhaber sich an diesem Tage Vormit; tags 10 Uhr hiefelbst einzusinden haben. Haderslebener Osteramtstube d. 6. Oct. 1834. Gottfried sen, consi. Nachbenannte Konigl. Pachtstutte gehen zum I sten Mai k. I. ans der Pacht: 1) die Beftofter Kornwassermuhle, 2) die Fischerei in Heilsminde mit Wohl- beckaue, 3) die Fischerei im Torninger,- See, 4) die Fischerei im Bankiel-See, 5) die Fischerei in der Suderane bei Beftoft, 6) die Fischerei im Pamhoel -See. Znr Wiederverpachtnng derselben »lternstive auf 3 nnd 6 Jahre ist terminus auf den 26sien No; vember d?I. angesetzt. Die Pachtliebhaber wer; den demnach hiednrch eingeladen, ltch an; besag; ten Tage, Morgens 10 Uhr mit genughafter Burgschaft versehen, hieselbst einzusinden. Haderslebener Osteramtstube d. 8. Octbr. 1834. Gottfried sen, const."
"doms_newspaperCollection:uuid:9c8855f6-4976-4ae7-a1f7-d99f5d5509df-segment_3","1834-10-12","lyna 1834-10-12 001","7",60.5,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen Dienstboten, welche sich nm das am isten November 1828 gesiiftete, an treue Dienstboten auszutheilende Legat fnr das Iahr 1834 bewerben wollen, haben ihre Gesuche mit den Zengnissen ihrer Dienstherrschaften versehen, iuuerhalb 8 Tage an mich, den Jusiizrath und Burgermeister Lindenhan abzuliefern. Haderslebener Magistrat den 9. Octbr. 1834. A. C. Lindenhan. M. Mussmann. Schrader. C. Jurgensen."
"doms_newspaperCollection:uuid:d898f0fc-4084-40c0-a790-6aacbaf08fff-_nogroup_","1834-10-12","lyna 1834-10-12 001","8",59.2,"Lyna. Eine Wochenschrift (1797-1839)","336 Schiffer Nicolay Jensen hat in Mona angefangen Ladung auf hier einzunehmen und gedenkt zu Ende dieser Woche abzusegeln. Fur diefe Woche scklacbtet fett: Niels P. Schmidt in der grosien Strasie. . Hos Smedemester N. Jensen i Storegaden er en Leilighed til forstkommende Paaske at faae til Leie."
"doms_newspaperCollection:uuid:d898f0fc-4084-40c0-a790-6aacbaf08fff-segment_2","1834-10-12","lyna 1834-10-12 001","8",59.2,"Lyna. Eine Wochenschrift (1797-1839)","meler gehorige, ouf dem Klingenberg befegcne Wohnhaus offentlich versieigert werden. Die Liebhaber werden daher ersucht, Vormittagsum 11 Uhr sich daselbst einzufinden. Zngleich wird bemerkt, dasi, wenn bei dem ersten Aufgebet ein annehmliches Gebot geschieht, das Hans nicht wiederum zur Auction werde gestellt werden. Haderslebener Stadtvogtei den 9. Octbr. 183-t. A. C. Lin denhan."
"doms_newspaperCollection:uuid:d898f0fc-4084-40c0-a790-6aacbaf08fff-segment_3","1834-10-12","lyna 1834-10-12 001","8",59.2,"Lyna. Eine Wochenschrift (1797-1839)","In dem von mir auf kunftigen Ostern zu be- wohnenden Hanse des Herrn Lor. Nissen in der Norderstrasie, habe ich fur einzelne Pen fonen einige Zimmer, oben vorne zur Strave in Logis abzustehen, denen alsdann auf Ven langen auch die Bekostiguug gereicht werden kann, und bitte daher diejenigen, die hierauf reflectiren, sich gefalligst an mich wenden zu wollen. C. Stein, Schlosistrasie Nr. 53."
"doms_newspaperCollection:uuid:d898f0fc-4084-40c0-a790-6aacbaf08fff-segment_4","1834-10-12","lyna 1834-10-12 001","8",59.2,"Lyna. Eine Wochenschrift (1797-1839)","Die jetzt von dem Herrn Kriegs-Kanzeleisecre- tair Fine ly bewohnte Wohngelegenheit, nebst Garten :c. ist Ostern 1835 zur Miethe zu haben. Daranf Reflectirende belieben sich zu wenden an G. F. Brinck en."
"doms_newspaperCollection:uuid:7eec4af6-a3d8-4155-ba24-060647ccd19c-_nogroup_","1834-10-19","lyna 1834-10-19 001","1",63.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine SV o ch e n s ch r i f t. 28ster Jahrgang. 42steS Stuck. Den 19 ten October 1834. Jntelligenz - Nachrichten."
