recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:e70bff63-cfb6-489f-87e8-de78a49458a2-_nogroup_","1847-12-15","lyna 1847-12-15 001","1",50.2,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","1847. M 99. 9 n 9."
"doms_newspaperCollection:uuid:e70bff63-cfb6-489f-87e8-de78a49458a2-segment_5","1847-12-15","lyna 1847-12-15 001","1",50.2,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Wocbenblatt fur Hadersleben und Umgegend. 51 stcr Jahrgang. Mitwoch drn 15. Dccrmbcr. Der PrciS diescS, an jctcrn Mittwoch unc Sonnabcnd Vtidifinfn- den, Blatics ist bier am Crtr 1 Mk. unt auSwartS ftei qcliefert 1 Mk. 4 si. iSrt. quart. AuSivartigc Acftcllungcn wcrtcn von ten Konigl. Posteomtoircn dcr Herzogtyumet cntgegengenommcn. P r e p f r c i b e i t. Baicrschc Blakker bringen nachstcbende Rebe deS Abge- ordnctcn Dccan Bauer, gchalten in ter baierschrn Jwei« ten Kammer am 1G. Qctobcr 1847: „iSin vicrsach geglicdcrter Antrag , ans „Frciheit ter Presse"" gerichtct, unterliegt unscrer heutigcn Beratbung und Bcschlustsassung, und mit grosserer Brsangenbeit. al« ich sic jc gesuhlt, scit mir die Ehre und die Pflicht de? sreira WortcS in dicscr hohen Versammlung zugesallen ist, er- grcife ilb ti heute. Nicht als ob cin sichcrer inncrer Halt der Gewisshcit mir fehlte iiber DaS. was wahr und rcebt ist, waS Psticht und Gewissen mir zn reden hier gcbieten. Nein, frit ich felbststandtg z» dcnken angesangcn habe, hat die frciheit tci Getankens in seiner Acusserung in Sdtrift mit Rede als „nnvcrausserliches Menschcnrccht"" »lir ge- golten, und jedcr Vcrsuch , diese Frciheit in Fefseln zu schlagcn, hat mcin Grntiith aufS Jnnerstc cmport. BoaS ich in dcr grisede dcr Jugend kinst gcdacht und rmpfun« den, Tot hat die Reife der Iahre nicht geandert »ud vcrdrangt , sondern gcklart und befcstigt. Auch daruber waitct kcin Bedenken in mir, eb i eb mich niebt rtiva uber die Stimmung des Bolke«, das ich mit Jhnen dier zu vcrtrcten verdtlicbtet bin , in Tauschung befinde, ob ieb mir viellciel't nur cinc individuelle Ansicht gcbiltct , die »ur von ZEenigen gctbeilt, dcr Mchrhcit aber frcmd gc- blieben ist. ?iein, uberall, wo ich wahrc Bildung, Eha» ractcr und GesinnnngStuchtigkeit fand, sand ich auch Sym- pathien fur srcie Presse , und scilc Sclavcn nur sind cS. tic anS Frigbcit oder Eigrnnutz scdcr noch so schnotc cnt<» ehreudcn ZGillkur tirnen. Db DaS, waS wir erstrrben , wcnn eS errcicht wird, dem Lande fromme; auch diese gragc kann mich »icht bc- unruhigen, den« ich sehc nun cinmal in dcr Kncchtschaft kcin Heil, lind „kcinc Frciheit, wo der Getankc gckncchtct ist."" Aber , meinc Herren , einc Lrinncrung bcwaltigt mi.b , die Erinnerung an jene Manncr, die seit dem crstcn Zusain mcntritte dcr Stande des RcichcS fast turch alle Stande« versammlungen dcr grcihcit tcS GcdankenS und dcr Gc- dankenausscrung ihren feurig beretten Mund gcliehen ba- ben, deren Namc« zwar noch nicht mit goltencr Schrift in Ehrcnhallcn , aber desto ticfcr und unauSlvschlichcr in dem Hcrzcn cincS jcdcn VatcrlandSfrcundcS aufgezcichnct stehcn. Jhr Zi?ort ist vcrhallt! Es war dcr tiefstcn Ucber-- zcugnng entquollen , und mit der Kraft , wie fic ebcn nur der Beredtsamheit teS HerzenS und der ticfsten Ucberzeu« gung cigcu zu fein pstegt, musste ihr Wort auch uberall hin uberzcugcnd wirken. Und doch , waS hat cS gewirkt < Der Bcifall der Berfammlung . ter Bcifall tir ganzen Nation ist ibncn zu Zheil grwordcn ; aber was fic er- strcbt, DaS crstrebcn wir auch heute wiedcr. Ein kleines"
"doms_newspaperCollection:uuid:e70bff63-cfb6-489f-87e8-de78a49458a2-segment_6","1847-12-15","lyna 1847-12-15 001","1",50.2,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Ugeblad for Haderslev og Omegn. r» 1 de Aargang. Citcbdkj ten 15. December. Prisen paa tette Blad, ter udkommer bvcr tnSdaq og Lover- rag, er Ker ran steder I Mk. og udciibscS frit leveret I Mk. 4 ». litt. quart. Iltciibvcs Bcftillingcr »medtages af re »ongel. Postconitoircr i Hcrtugdomincnc. Terrain war frir fic gcwonncn , aber auch dcr massige Cchiitt, um den durch ibrBcmubcn die Sache dcr freicn Presse rorwartS gckommen war, er wurde wiedcr vcrlorcn, mie wir stebcn mit ibncn auf dem alten traurigcn Flcckc ! Doch ter Getankc, zu glcichcm Ziele, wie diese Manncr anzustreben, konntc er auch entmuthigend und labmend auf unS wirken, foll unS doch nur um so mchr ancifern und begcistcrn ; dårum weg mit der Frage: „waS foll eS »ii pen , wcnn wir bcutc wiedcr iiber die Presse svrcchcn ?"" „Ein Zcugniss tcr ZEahrhcit ist noch nie unt nirgentS vcrlorcn gegangcnz"" dårum weg mit jctcr Bcfangcnheit. Jctcs A.'ort, daS fur daS srcie B.'ort cinst hier gesprochca wurde, cS moge alS Echo auS allen B.'inkcln des SaalcS wicdcrklingcn und unserc Hcrzcn schlagen! Doch nun zur Sache. llebcr das Jiel, das dem Antragstellcr und mir mit ih« vor dcr Seclc steht, werdcn wir unS zuvorderst klar zu ma- chcn haben , unt zwar wird die Frage, was wir nicht wollcn, ten Borrang behanpten »nissen, vor sener Frage, was wir eigentlich wollcn tcnn es gilt dcr Abwehr mog- lichcr Bcrdachtigung , dcr Abwehr absschtlicher oder unab« sichtlichcr Missvcrstandnissc , die daS B?ort „Frciheit,"" wo eS nur immer laut wird, hervorruft. „Mit Absscht"" wird es nicht verstantcn von Jenen, welche auS Eigcnnup tic Kncchtschaft zu ihrcm Vortheil auobcuten und, wcnn von Frciheit tie Rede ist, nur den personlichen Vcrlust be« rcchncn, dcr ihncn daturch erwachscn mochte; „nnbeabssch- ligt"" wird eS nicht verstantcn von Denrn, die cinc lange Gcwohnbcit tcS DruckcS mit dicscm selbst gcwissermasscn versohnt und zur Resignation tcS VcrzweifelnS an allem Besserwerdrn gcbracht hat, die vcrmogc vcrdorbcncr Dr- gane im Kcllcrgewolbe lcichter athmen, als in dcr frischcn freicn GotteSluft. Es gicbt eine Frciheit, welche schrankenlose llngrbun« denhcit fur sich anspricht und fritte bindende , zwingcndc Ruekilcht , selbst nicht tic tes GcscsseS iiber sich anerkcn- nc» will; cinc Frciheit dcr Presse namentlich, tic jcdcS auch von den bosesten Gclusten tcS HerzenS eingegcbene Wortc sich ungcstrast crlaubcn will, und cin Rccht tarauf zu haben glaubt, NlchtS in der Z'oelt mchr fur hcilig und unantastbar zu haltcn. Einc solche Frciheit, die, wo sie auftrat, immer zerstortc, nirgentS aber cin Gcbaudc auf- fubrtc, in tem sichS wohl wohncn licsie, tic mit kcinen focialen Berhaltn issen , am wcnigstcn mit dcr Jdcc cines wohlgcordnctcn StaateS sich vertragt, einc solche Frciheit wollcn wir Alle nicht, die wir heute der freicn Presse das ZBort reden. ES ist wohl keincr untcr unS, der mit dcr inodernen Jakobinermuhc dcS CommuniSmuS fein Haupt fchmiicken mochte, der »icht tic Erzcugnissc cincr frivolen, ziigcl und sittcnloscn Presse mit Bcrachtung , mit Abschen unt Entriistnng von sich sticsse ; unt wolltc Gott. ter Zag"
"doms_newspaperCollection:uuid:508bdb5b-db0d-42bb-a665-dcfd11049ebc-segment_1","1847-12-15","lyna 1847-12-15 001","2",52.3,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","ware nahe , wo wir bcweisen konntcn . c! unS ffrufi tamil ist , der Tag, an wclchcm tic Regierung cinen Entwurf zu gcsetzmasiigcn Reprcssivmastregcln gegcn ten Mitzbrauch ter Presse cinbringt. Wir, wenn cin solchcr Entwurf eingcbracht, wenn sclbst schr strenge Masiregcln inVorschlag gebracblwiirten, wir wiirtcn unserc Zustimmung nicht versagcn. Kein Presivcrgchen ist cin cinfachcS Per- gcbcn, cS pflanzt sich als wuchcrnter Flnch fort. „Ein geseplicher Zustant,"" Due ist cS , waS wir wol- len! Eine Presse, „cntriickt tein Bcreiche ter Willkiir,"" nicht von ter >cwciligcn Gunst oder Ungunst teS herrfchen- den Systems Leben oder Tod cmpsangcnd , Das ist es waS wir vcrmissen, und tahin ziclt ter Antrag. Ticse Fordcrung ist keineSwegS masiloS oder in'S Unbestimmte fich vcrlicrend, kcincswegS hat sie ans irgend eincm phi- losophisch staatSrcchtlichen Kompendium taS Itral ter Prcsifrcihcit hcrauSgcnommcn , fur taS in ten bestchcntcn Institutionen teS Staals kein Halt sich finten licsic, oder fur tesscn Perwirklicbung crst nocb ter Bewcis ter Mog- lichkcit zu fiihren ware. Nein, wir halten uns strenge in- nerhalb ter von ter Verfassung tes Reicks gezogencn Grenzen, wir hallen uns an taS III. Vcrfassnngs-Etikt, taS von der „Freihcit,"" nicht von ter „Knccbtnng"" ter Presse hantelt. Wir verlangen mit dem Antragsteller zunachst Befrciung ter periotifchcn Presse von ter Censur in allen inncrnAngelcgenheiten; tenn tie Strcitfrage, ob tie im LtcS Etikts enthaltenc Bescbrankung auch tie Be- fchrankung ter inncrn Angelcgcnheitcn in stch schlicsie, hat ihre Lofung langst gcfuntcn, cine Losung, tie sclbst tie Regierung thcilS turcb mehrjahrige Uebung , tbeils auS- driicklich turcb tie Verortnung vom 8. Marz 1836 at- optirl hat. Wenn tiefe Uebung balt tarauf eine antcrc gcworten, wenn tiefe frcifinnige Lcrortnung wahrcnd ter „zehnjahrigen agyptischen Finstcrnist ,"" tie auf Baiern la- stete, wieter vcrkommcn ist, fv mag eS unS nicht wuntern, wir wertcn cS begreistich finten; aber cin Zwang kann fur tie Sache ter frcicn Presse infolange tarauS nicbt crwachfen, als man nicht wieter zu sener Bicthotc, tic Verfassung auSzulegen, zuriickkehrt , zu sener mit wahrcr Meisterschaft gchanthabten Mcthote , wclche in ter mog- lichstcn Verkiimmerung und Vcruichtung ter vcrfassungS- masiigcn Rcchte und Frciheiten teS BolkcS und fcincr Stande den Triumph der wahrcn Staatswcisbeit fintet. Tie baicrifche Regicrnng ist vor allen Ncgicrnn.'.en Dentfchland'S in ter gliicklichcn Lage, in ihrcm Verbal! nisse zum tcutschen Bunte in ticscr Beziehung nicbt ge- buutcn zu sein. Und waS sie gewahrcn kann, folltc sie taS nicht gewahrcn wollen, wenn tesien VcrfassungSmasiigkeit nach tcm cigcnen friibcren Urtbeile und nacb tein Urtheile fo competcntcr als loyaler Manncr feststcbt; wenn sie ansicrtem tnrch Vorlage eineS PrcsigefchentwurfeS noch t e Mittel in der Hand hat sich vor Misibrauch sicbcr zu stel- len? Moge tårum balt tic Vorlage eineS Prcsigcsebcnt- wursS erfolgen ! Sodann erklaren wir unS gegen tic bisher iiblichc Nacheenfur und tie Entzichnng teS PosttcbitS. Tie ?iach- censur ist, wie ter Antrag rigtig bcmcrkt, cin „Hohn sur die tcutsche Einbcil"" und biltct mit ter saubcrn Entzic- hung teS PosttcbitS cine Verlasscnschaft teS vorigcn B!i- nisteriumS, wclche taS gegenwartige gar nicbt hatte an- tre ten folien. Mogen auch in ticscr Beziehung unscre Wiinscbe Beriicksichtigung finten! Tringcnt sind tie Fortcrungen , wclche tic tcrmalcn yersammeltc Kammer an ten Tbron bringt, weil sie ten AuStruck ter immer mchr wachfenten offcntlichen Meinung enthalten. Nicht nm mit MarguiS Posa um Getanken- sreiheit zu bcttcln, tritt tic Kammer vor taS Ministerium hin; nein, sie crwartct, tast dassclbe auf tiese Fortcrungen ringehen wcrtc. Erst tann wcrte ich taS gegenwartige Ministerium als ein Ministerium teS FortschrittS bcgriistcn."" (Wagr. Fehm. Blatt.)"
"doms_newspaperCollection:uuid:508bdb5b-db0d-42bb-a665-dcfd11049ebc-segment_2","1847-12-15","lyna 1847-12-15 001","2",52.3,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Afdeling, bvor ten kgl. Resolution af 19. Januar 1866 ansoreS, en Resolution, ter intrbolter GutStjenrstenS be- kjenttc Anortning, som ten entnu bcstaacr her i Staten, al TiacrnnS stal prale tanst ved Aftensang paa te boic Festdage, Paaske, Pintse, Juul, og store Vctctag. ..Alt- saa man forntsatte en tanst Mcnigbcd , thi ellers havde man jo ikke bavt nodig at gjort ten sidste Bestemmelse."" Her har Te, Hoistceretc Hr. Koch, ester eget Bebag indsmuglet Ortet „tanst"" i ten anfortc kgl. Re- solution, for til dette af Tem selv indsmuglede lille Tit desto lettere og begvemmere at kunne slutte tereS Raifon- scmcnt. Tbi havde Te forst ten kgl. Resolutions b, stemte Ord for sig. saa kunde Te jo desto lettere og med desto bedre Grund forsvare TereS formccnUige Ret. I ten kgl. Resolution er Ordet „tanst"" imidlertid inletstctS at finte og tct giorcS i ten af Tem anforte Passus TiaconnS blot til Pligt, uden Hensyn til Sprogsorholt, ri at ebate- ebisrre om Eftermiddagen paa te ncrvnte boie Festtage, men at vrake istctct derfor. Man forntsatte saaletco al teles ikke fra ten boicstc Regeringsmagts Side. faaletes som Te kjck paastaaer, en tanst Menigbet, og TiaconnS har knn, idet han rigtig opfattede sit Kald , altetcleS af egen Trift og uden erholdt Befaling paa Hovetfiittagene afverlcnte boldt tvtst og tanst Gudstjeneste i Fruekirken. Zlt ter iovrigt ogfaa sammesteds boltes EftermittagSguts- tjeneste paa NvtaarSdag, har Te ganste fortiet, »agtet Te maatte vide tet som en Mand, b""nn tct Kirkelige synes at ligge saa meget paa .Hjertet. OverhovetetgjorTesig i Te- reS bele Opsats overordentlig Moic for at lade te dansktalende Haderslevers Forhold vil'e sig i et LoS, ter saa- delig kunde asstr.rkkc fra samme. Al Uer i Staden Hver Søndag kun lialdcs con trdst (nemlig i Frue- kirkenl og ro , ja paa Hovedfestdagone endog tre, dallsst'c praekener , er Tem ikke nok. Te vil absolut have Gudstjenesten i Fruekirken itetmintstc hvcranten Gang tanst. Onstcr Menigheden tcttc; »u vel, saa lad tet stce ; Kirken har ester vor Mening intet at bestille med Politiken, eller stultc itetmintstc ilkc have det; Kir kcn stal ene og alene tjene AandcnS sande Fornotendct og ten evige Saligheds Fremme. Men for at erfare Mc- nighctens Villic i denne Henseende , maatte Menigheden selv udtale sig , og ikke Te alene gjorc sig til tens Re- prcrfentant , iferrtclesbed ta Te sogcr at sorvanste og fordrcic Alt og sortier vigtige Punkter. SaaleteS s. Er. sortier Te aldeles, at Nadverens Fest afvcrlente holte' i tvtst og tanst Sprog, at Taabs-, CopulationS- og Be gravclfeStalcr boltes pca Tytst og Tanst efter te nar- mest Vedkommendes Orstcr. Te fcer altfaa at Sprog- forholdet ingen Tvang paalcrgger MenighetSmetlemmerncs aandeligc Interesse , og at ten , ter i Alvor paastaaer tct Modsatte, ikke er virkelig bekjentt, eller ikke vil vare bekjcntt med te hervcrrcndc Forhold. Men naar TerrS McdmenncsterS evige Vel er Tcm saa meget magtpaalig- gende, hvorfor antager Te sig saa ikke »ned faninir beredvillighed de mange tpdfke »saniilier i d>' tror vcrrende auddiscrieter, der tildeelft ikke forstaae et dan>T cOrd og hverken lrjeniine eller i Rirken 8 o re et trdl? tvrd af deres prcrst? Her er virkelig et Onde for Haandcn, hvorover der ofte og smertelig klages her var en lille Afcrntring dog vel mcgrt onstclig. Og dog er tereS tytste MctmcnnestcrS Salighed, Hr. Kocb, Tcm vel ligrfaa magtpaaliggcnte, som TereS tanstc Met - mennesterS? Hvad endelig TereS Alttring om tct hervarcnde Bor- ncasyl angaacr , saa indeholder denne ligeledes en rccn Usandhed, idet De i en Anmcrrkning paastaaer, at Under- viisningen i Asylstolcn blot er tytst. Ter talcS i tennc herlige Anstalt udelukkende Tanst med Borncne, og tanst er dersteds saalctcS Hovedsproget, tog er i BorncneS sande Interesse ogsaa sorgct for, at te tillige lcrre at lcrsc og forstaae Tytst. De seer altfaa, Hr. Koch, hvorledes TereS Paastande fjerne sig fra al Sandhed, ter tog omsiter »il fcirc. Saamcgct tjene til at belyse TereS Artikel."
"doms_newspaperCollection:uuid:508bdb5b-db0d-42bb-a665-dcfd11049ebc-segment_3","1847-12-15","lyna 1847-12-15 001","2",52.3,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Om Kirkcvoosenet i Haderslev Dannevirkes Nr. 47 og 49 indeholder en Artikel med Overstrist: „Om Kirkcvcrsenet i Haderslev."" Naar vi indlade oS ncrrmere pra dette Tbcma, saa ville vi forst give en Mand, bvem kun „en til Cbristcntoinmcn dobt Menigheds"" aandeligc Bel syneS at ligge paa Hjertet , hvis Mund syneS at sprudle af hellig Iver og begejstret Fromhed , det Raad , at blive smuk ved Sandheden, tbi Usandheder og Fordrejelser kunne dog vel ikke regnes til Christcndommcns Cardinaltyter. Men at den ncrvnte Artikel ikke tager det saa nvic med Sand- heden, ville vi strar bevise. Ter siges nemlig ved Slutningen af Artiklens forste"
"doms_newspaperCollection:uuid:508bdb5b-db0d-42bb-a665-dcfd11049ebc-segment_4","1847-12-15","lyna 1847-12-15 001","2",52.3,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Vfterrctninger fra Hertugdomnicrne. Slesvig. Mangelen paa Courantmvnt, ter finder Sted overalt, har her ogfaa givet sig tilljcntc ved, at et Medlem af Tcputcretcollcgict hos begge Ctatcollegicr har andraget paa, at StadkaSsen maatte blive authoriserct til, indtil videre ogsaa at modtage Betaling i andre Munter, navnlig Stadens Pagtpcnge. Derved vilte Tabet af ten hoie Agio blive paabyrtct Statkassen og aftaget Enkelt- mand. Andragendet er imidlertid ikke bevilliget , itet Stadcollegicrne have crklaret sig ubcsoicdc til at bcvil- lige det. lA. M.)"
"doms_newspaperCollection:uuid:767e2d59-4663-4a93-b1e0-efb596d01699-segment_1","1847-12-15","lyna 1847-12-15 001","3",53.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","CEllerte cf. (vcd Kielce Fjord). SFofflotrcr Baris- se lt t S aOaarigt Embcdsjubilirlmi rr der bleven nirrt doitidelig scirct, vcd hvilken Leilighed Greve v. Revent- lou-Prcetz og Ovrrconsistorialraat Harms ovcrraktc Jubilaren Dannebrogsmandenes HaterStcgn. A l t c 11 a. C m tru paa Grund af Tyverier og Bedragerier saa berygtede, nylig fra Altona flygtede, mcn igjcn dertil inddragt« Clara cllcr Clarchcn mcdtcle vi tftrr Jph. Ugd. solgrndc Notitsrr: Hun ikal allcrcdc var« hcnvct o0 Aar, cr sot i Lstprcussen, og cn Datter af fattig«, berygtede Foraltrc. Allcridc som Barn til- drog hun sig vcd sin Skjonhcd cn rig MantS Opmark- fomhrd. Denne tog hcntc til sig og lod dcntc nyde cu fiin Opdragelse , hvorpaa hun aflagde sin forstc Provc, >tct hun frastjal sin Velgjorcr mange dctvdclige Sager. Ct saadant Talent vakte Opmarkfomhrd i PeenSsen. I flere Aar fuldendte Clara paa offentlig Bekostning sin hoicrc Dannelse i — Tugthuset. Siden har dun under forsijcllige Navne varrrt forviklet i mange interessante 2?ve og KjarligdedShistoriee, mcn fyneS tog altrig rct al have riffet Politiet og Tomsiolcne, da hun oste cr smut- let ud as tisses Hamdrr , engang rndoz af dcn kgl. preuS- sisic Fastning Spantau. Tilligemed sit Navn bar hun i Neglen saa fortrinlig vidst at dytte sin Maste, at det neppe var muligt, al gjcnkiende dente. Snart levede hun i Fangscl imellem Forbrydere, snart som Veninde ogGou- vernante i hoiadcligc Familier. Man mener , at For- tvivlelscn over vort Politics rigtignok noget paatrcrngcnte Indblanding i dentes Jamilithcmmelighetcr har bcvaget hende til ten sidste Flugt."
"doms_newspaperCollection:uuid:767e2d59-4663-4a93-b1e0-efb596d01699-segment_2","1847-12-15","lyna 1847-12-15 001","3",53.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","@ft(rr(tiiiiist» fra finngrrigrt. Kj o benhavn. Hs. Maj Kongen agter med Suite paa Onsdag lt. 13. Dce.) at tage til Zreteriksdorg Slor, dvor Allerdoistfamme agter at opholde Sig for Jagtens Skyld i 10 Dage. (glyvcp.) — Det kgl. danste Cancelli har udstedt et Circu- laire, der paalaggcr Vedkommende, at have vaagent Die med Sundhedstilstanden, og navnlig at virke til, at Syg domstilfalte af smitsom og sarlig Beflaffcnhed snarest muligt dlive anmeldt for Lagen til »armere Under- sogcise. Forovrigt synes ForkjolclscS-Cpidcmien, efter at have huseret alvorligt saavel i Boerne som i Lantti- strictcrne, nu at vare i Aftagende. Dcn har ved at gaae over til Zorstimingcr, Bctantclser, Rosen, hist og her og- saa TyphuS, kravet ikke faa Offcrc , isar i Oldings- og Bornealtcrcn. (Vid.) — Ter er gjort Forstag til cn danfl Fordryder- Coloni paa Sytcro, ten sydligste as Farverne, hvor Fordryderne kunde anvises en gavnlig og fordcelagtig Eyssclsaltelse ved at dryte Ctcenkul. „Det gcraader os Danste til li- dcn LEre — detdcr det t Forslaget — at vi, istetetfor at dcardeite de Stcenkulsgruder, vi have paa egen Grund, vedblive ogsaa i denne Henseende at vare afhangige af Cnglanternc."" Stecnknlsslotsen paa Svdcroen stal vare 0000 Alen lang, 2000 Alen drcd og halvtrcdie Alen tvd, og menes at indeholde omtrent 48 Millioner Tvnder Kul. Der cr altsaa nok at tage af i mange Tider, og Kullene stnllc vare af ten bedste SlagS. Mange ville maastce mene, at Farverne ligge for langt borte, til at det kau betale sig med Hensyn til Fragtomkostningerne, men deri feilcr man; th! Sejladsen fra Kjodendavn til Newcastle er endogsaa 10 k 12 Miil langcre, cut fra Cyderocn til Ladepladsen Lokken i Aaltorg Stift, og 17 k 18 Miil langcre , end fra Sydcrccn til Jndlodet af Agger Canal. fAah. Av.) — Sagen ang. Emancringen af cn ny Trykkefriheds- lov bar nylig varet endelig foretaget i Cancelliet, og cr derfra gaaet til Hs. MajcstatS og StadsraadetS Bctank ning. (<£. B.) — 3 disse Dage cr arriveret en Begivenhed, som, idvor sand dcn end cr, sv'ieS fast utrolig og cr ialtfald et stort Vidnesbyrd om Fortunas boieste lunst. Co i Amaliegadcn boende Urlekr. Hr. Moller (Firma Zeuthen k Comp.) kjodte for nogen Tid siden cl gammelt Bark- stid „Najaden,"" som han ballastet afsendte til Lissabon, for at indtage Salt. Paa sin Reise traf Skibet omtrent for 1 i Dage siden, 00 Mile fra Canalcn udi i Atlanterhavet, ct stort Vrag uden Master og Roer. Capitainen gik strar ombord og fandt det aldeles forladt eller som det kaldes »dodt Skib mcn vcd at undersoge det, fandtes det at vare cn Ostindiefarer paa Hjcmreise med fult Last, be- staaendc as Indigo og Silkctoier, der senere stjonnetcS at bclobc sig til cn Vart i af benved 2 Millioner Rbd. Capitainen fatte strar tre Mand ombord og tog herved Skibet i Besiddelse som Cicndom, hvorefter han satte Scil"
"doms_newspaperCollection:uuid:767e2d59-4663-4a93-b1e0-efb596d01699-segment_3","1847-12-15","lyna 1847-12-15 001","3",53.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","til for at burcre det til »armeste Havn i England , nemlig Plvnwuth. Kort ester kom cn tanst, Kb m. Pagh i Aall ora tilborende Brig til , som ved at sce sin LantS- maut anstiangc sine Kraftcr med dette llbyrc, tilbod sin Assistance, og efter OvcreenSkomst salte tre Mand ombord, hvorved ban tog Halvpart i Vraget, og i Forening be- gsiid!, at burcre. Briggen var mindre heldig end »Naja- dcn,"" dens Burecrtoug sprang sirre Gange, og dcn maatte endelig paa Grund as en Lak kaste loS og soge Havn. „Najaden"" holdt derimod tappert ud indtil en Storm tvang den til ligeledes at kaste los; alligevel forlod dcn ikke Vraget, men fulgte det stadigt, indtil Vciret bedagede, hvorpaa dcn atter begyndte at burcre. Imidlertid kom en engelsk Cutterbrig til , hvis Capitain var saa galant at sende nogle Rundbolttcr og Tougvark samt Mandskab over i Vraget, for at bj.rlvc at rcisc >n Notmast og ter- ved lette „Najaden"" Bure, ingen , hvorpaa Briggen atter forlod ten. Cftcr 8 Dages baarde Strabadser og Moi- sommclighcdcr »aacdc rndclig „Najaden"" med sin Fangst Plymouth Havn ; mcn Vragets Jntbold vil ogsaa til- fulde betale Slitct. Jsolge de almindelige Regler tilfalder ten halve Part af Skib og Ladning Finteren eg Zibcdeeen , men dersom cn i England gjaldende Lov kan a 'endes, isolgc hvilken alle Lodse cg andre Sosolk til- kommer fuld Ret over Alt hvad te finte omdrivcndc paa Havet, saa vil hele Belebet tilsalte de tvende Skibe. Tilsalter tein kun det Halve af Ladningens Vardi faa vil der tilkomme ethvert af Skibene ( Million, som atter teles i to Dele, nemlig 2)0,000 Rbd. til Rhcdercn og 2 >0,000 til Skib og Mand stab , hvoraf atter Capitainen tager len halve Part, og Resten tiles lige imellem Mand- skabet, saa at selv Kahyttrengen vil erholde en Sum as omtrent 10,000 Rbd. Paa den hertil iforgaarS ankomne Cftcrrctning herom fra Capitainerne, crc Rbrdrrnc igaar ufortovet afrejste til London for at modtage deres Parter. - Ligner ikke denne Begivenhed cn Historie fra »Tusinde og een Rat""! (Zlyvrp.) — Ved at grave i Narbeden af Locomotivbygninzeu vcd Jernbanen er der funden cn meget stor Bombe, som efter t.us Form svins al skrive sig fra KjvbenhavnS Be- leiring af Svenskerne i 1038. Den er forsynet mct to O een samt et Brundror og var syldt med meget grovt- kornet Krudt, som endnu havde boldt sig ganske friskt. Bomben fant ti S i Jorden i cn Dybde af .4 Alen. (S. B.) — I te sidste stormfulde Dage har man bewarket store Skarer af Marsviin eller Delphincr, som have sogt Ly i de lavere Farvande ved Kallebodstrand. Samtidig hermed vil man ogsaa have iagttaget store Skarer as Bantsugle navnlig Vildånder og Gj>rS soge La i Bugterne. Dog har Jagten vaa disse Dage nappe givet synderligt lit- bytte, da disse Dyr, saasnart Vciret betagede sig. atter trak tilsoeS. Cn Amager, som tog Tiden iagt, sial imid lertid ved Lavvande have fanget flere Dclpbincr, som vare drevne ind i c» Bugt vcd Hoivande og som ban afspar- rede ved at udsatte ct Net. (S. B.) — For en UgeStit siden eller saa omtrent kom en svcnff Herre hertil Bvcn med Kone og indlogerede sig i Hot. P Det var om Sondag Formiddag; om Mandagen skulde Manden rcisc og forlangte derfor sin Regning. Opvarteren bragte den. Den bclob sig for l Varelse, 1 Portioner Smorrcbrod, 2 Kopper Chokolade og 2 danske Snapse t,l 5 Rbd. 4 Mk. 8 si., siger og skriver fem Rigs- banktaker fire Mark og otte Skilling. Svenskeren betalte ntcu at indvende ct Muk, medens Opvarteren udbredte sig over Hotellets Behageligheder og yttrcdc at ten eneste Ulempe bestod i te mange Rotter, de vare plagede af, hvorboS ban spurgte, om Herren ilke vidste »aget probat Middel derimod. ,,Jo, min Hare Ven,"" — svarede Sven- fliren — „giv dem blot saatan en Regning som min, saa svarer jeg T em for, at de pakke sig og altrig lade sig sce her."" (S. B.s — Eftersynet og Udbedringen af Briggen „Mer curiuS cr nu faavidt tilende, at ten allerede i »asie Uge vil kunne stikke i Soen. Efter Forlydende cr Bestemmcl fen Nicobaroerne , for at afhente det der af „Galatbea"" efterladte Mandflab og Lfficiercr. (S. B.)"
