recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:bcfbb197-0abf-4258-9141-281694263ee6-_nogroup_","1804-09-23","lyna 1804-09-23 001","2",56,"Lyna. Eine Wochenschrift (1797-1839)","36 recht erhalten wollte. Wenn austerdem jemand nach Ablegung einiger Vorurtheile seiner Jugend "
"doms_newspaperCollection:uuid:bcfbb197-0abf-4258-9141-281694263ee6-segment_2","1804-09-23","lyna 1804-09-23 001","2",56,"Lyna. Eine Wochenschrift (1797-1839)","jst nicht zu laugnen, datz mancher, wann ihm uber gewisse Vorurtheile der Erziehung, und uber gewisse unstatthafte Lehrmeinungen ein Licht aufgehe, und nicht zuglcich eine ernstliche Bearbcitung jeines Gemuths mit der Austla- rung seincs Vcrsiandes stch verbinde, nach dieftr erlangten hcllern Einsicht leichtsinniger werde, und sick) verschiedenes erlaube, waser sich vorher nicht erlaubt habe. Allein dårum wurde es doch ganz verkehrt und zugleich um christlich gehandelt seyn, wenn man, um die Menschen bey der Ehrlichkeit und Redlichkeic zu erhalten, irgend einen Wahn undAberglau? ben geflissentlich unterstuhte, oder die Menschen zu demselben zurucksuhren wollte. Nicht dnrch Wahn und Aberglauben, sondern durch Wahr? heit, will Gott die Menschen gebesserl und ihnen geholfen wissen ; und dcrjenige wurde ja selbst nicht aufrichlig zu Werke gehen, der gewisse Lehrmeinungen selbst verwurfe, aber sie doch, um die Menschen bey der Ehrlichkeit und Redlichkeit zu erhalten, bey andern auf-"
"doms_newspaperCollection:uuid:8d9101e4-2844-48e9-843d-b5a55cc3788b-segment_1","1804-09-23","lyna 1804-09-23 001","3",51.1,"Lyna. Eine Wochenschrift (1797-1839)","307 gend leichtssnniger wird, so dars man nicht darauS schliesten, datz er durch diese Vorur- thetle gegen alle Vcrsuchungen zum BosenstetS wurde vcrwahrt cblicbcn seyn ; nicht fciejeri Boturtf) ellen, |ont)ern fciucc lltibefcituufchcifc mit dem Reitze des Lasters hatte er, wenn er vorher unschuldig gewesen war, stine Unchuld danken ; aber veste Tugend-Grundsahe hatte er nicht; sonst wurde er denselben auch nach der Besreyung von gewissen Borurtheilen tren geblieben seyn. Nicht felten ist eS auch nicht einmal wahr, dast svlche Menjchen crst nach erlangter helleret Einstcht in Ansehunggcwilicr Jrrthumer leichtsinnig geworden seyen ; sie wa; ren eS vorher schon ; ihr Leichtsinn ward nur erst bcy diescr Gelegenheit offenbar."
"doms_newspaperCollection:uuid:8d9101e4-2844-48e9-843d-b5a55cc3788b-segment_2","1804-09-23","lyna 1804-09-23 001","3",51.1,"Lyna. Eine Wochenschrift (1797-1839)","Besser ist eS dcmnach, den Grund der Unzuverlastigkeit vicler Menschcn in der stnn lichcn Denkart zu suchen, die an ihnen so ans- sallcnd ist. Der Unzuverlatzige ist, als sitt? licheS We'en betrachtet, noch ganz roh ; er ist noch nicht zu einer vernunftigen Denkarl crzogen; er hat das Schone und Edle eines rechtschaffe? nen"
"doms_newspaperCollection:uuid:7d9849f4-fd67-4240-98bb-78230158df26-segment_1","1804-09-23","lyna 1804-09-23 001","4",48.4,"Lyna. Eine Wochenschrift (1797-1839)","3c8 nen CharakterS noch nicht schahen gelernt; sein Verstand mag sich wohl gewisse Kcnntnisse erworben haben ; allein scin Gemuth hat noch keine Bildunz zur Tugend erhalten ; scin sitt- lichee Gefuhl Lst vernachlastigt worden. Der Mensch must , wie zu Kenntnissen , so zur Recht- schaffercheit erzogen werden odcr ficb selbst erzie? hen; diese Erziehung hat aber der Unzuver, lastige meder stch selbst gegeben, noch von an- dern erhalten; er ist von Seiten seincsCharak- ters verwahrloset geblieben. Daher ha: cin gegenwartiger Vortheil , den er stch ans eine freylich unerlaubte Weise zu eigcn machen kann, fur ihn einen unwiderstehlichen Rcitz; er be- denkt nicht, waS er andern schuldig ist, ubcr- !ca.t nicht, waS eS mit der Heiligkeit cincS Vcrsprechens oder VcrtragS auf sich hat, weist den Merth des guten ZutrauenS , dessen der Zuverlastige bey andcrn geniestt, nicht zu schutzen, und kennt die innere Wurde nicht, die das Bewusttscyn, sich auf sich selbst ver- lassen zu tonnen, dem Tugendhaften giebt. Diest alles wurde er aber in der Schule des Christenthums lernen; die christliche Lehre tvurde"
"doms_newspaperCollection:uuid:021c2099-6d59-4ac5-9eb1-6192be0fe997-segment_1","1804-09-23","lyna 1804-09-23 001","5",46.4,"Lyna. Eine Wochenschrift (1797-1839)","39 wstrde ihn mcht blost einseitig ausiiaren , son- dern cbcn so schr se in Gemuth vervollkommeu als seinen Verstand aufhellen. Wenn dårum die hohern Stande, in welchcn man auch nur zu viele unzuverlahige Menschen kennen lernt, stch uber die Zuverlastigkeit vielcr Menschen auS den niedrigen Standen, und rvie wir gerne glauben, mit Grund cft bitterlich beklagen, so mogcn fie nur erwagen, ob ste nid)t zum Theil durch ihr Bcyspiel die die Gleichgultig? keit gcgen die christliche Lehre bey den uiedru gcrn Standen selbst bcsordert habcn; denn eben diese Geringschatzung des Christenthums und die Vernachlastigung der zur Aufrechthal- tung dessclben abzweckendcn Anstalten, wovon die hohern Stande zuerft das Beystiel gcge- den habcn, und die ven den unteru Volks- classen bald nachgcahnu ward, hat der Unzu- verlatzigkeic des Charakters bey vielen Men schen grostcn Vorschub gethan; nun erhiclt namlich eine smnlicheDenkart von allen Seiten Nahrung; moher sollte aber cinc rechtschaffene christliche Gesinnung bey dem Volke Nahrung erhaken, rvenn es die christliche Leyre, d,. sti-"
"doms_newspaperCollection:uuid:03110842-67e3-4ea6-bca2-201f8acfa71a-segment_1","1804-09-23","lyna 1804-09-23 001","6",49.4,"Lyna. Eine Wochenschrift (1797-1839)","3io seinem Charakter Vestigkeit und Wurde geben konnte, uicht mehr achtet? Wer den Geist dieser Lehre in sein Gemuth aufnimmt, der wird gcwitz nic verachtlich handeln; die Liebe des Guren und Rcchtcn wird in ihm immer lebendiger werden ; die Seele wird immer mehr Gesthmack am Rechtthun erlangen, mithin eiuen vestern Charaktcr crhalten. Auch in dies ser Hinsicht werden also die vom Christenthmn abgekommenen Menschen zu der chriftlichen Lchrc zuruckkehren mussen, wenn ihre Denkart verbessert werden soll. Jedoch nur die achte nnversaljchte Lehre unsers Herrn vermag dem Gemuthe die Tugendstarke zu gcbcn, die dem Unzuverlasiigcn fehlt. Es wurde nicht nur cin vergeblicher Wunsth styn, wenn man wunschre , dah die einmal ubcr gcwisse Dinge kluaer gewordcnen Menschen die hierauf stch beziehenden alten unstatthaften Satzungen wie- der annehmen mogten; sondern man wurde stch uch sthr irren, wenn man dachle, da die alt? Ehrlichkeit und Trcuc, die man in unstrn Tagen stltner unter den Menschen wahrzuneh- men glaubt, mit dem verscheuchlcn Abcrglau- ben"
"doms_newspaperCollection:uuid:b99942a5-94a0-4189-9670-78001d8f3c8b-segment_1","1804-09-23","lyna 1804-09-23 001","7",46.5,"Lyna. Eine Wochenschrift (1797-1839)","3ii ben zuruckkamen. Nem, nicht durch Pflan? zen, die der himmlische Vater nicht gcpflanzt har, genesen dicsen Menschen von der simili- chcn Dcnkart, die sie unzuverlasiig machr; durch nichtige Menschensatzungen wird niemand ein rechtschaffener Mensch, ans den man sich in jedem Falle verlassen kann; nur sittliche Leh.- ren, wie diejenigen , die Christus den Men: schen als © ottes Willen vorgctragen hat, wir- kcn auf das sittliche Gesuhl des Menschen; nur sie sind m'chlich zur Verbesserung seineS Gemnths, und machen den Christen zu jedem guten Werke tuchtig und gcschickt. (Oie Fortsetzung solgt.)"
"doms_newspaperCollection:uuid:b99942a5-94a0-4189-9670-78001d8f3c8b-segment_2","1804-09-23","lyna 1804-09-23 001","7",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz . Nachrtchten. Bel) meinen vielen und theurcn Versuchen die Kunst der Farderey weiler zu bringen, und das Farden seldst so mohlfcll wie moglich zu nw.chen, hade ich das Gluet gehabt, eine Ersindung zn machen, welche zn den schonsten in ihrer Art gehort. Ich bin nemlich im Stande, dem schwarzen Wollenzcuge eine achle, dauerhaste, grune Farbe und zwar ru zweyen Couleuren zu geden und das sogenannee Iagerarun sur 10 st. a Elle und das BouteiUengrnn sur L st. die Elle zn liefern. Mcl>,"
"doms_newspaperCollection:uuid:3008e121-9b42-4799-af6b-e956a7436419-segment_1","1804-09-23","lyna 1804-09-23 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","312 Mehrere , welche mlr schwarzes Zeug zum Grnnfarbcn uberliefert haben, tonnen oic Wahr- helt ninner Behauplung besiaugen. Ich bitte daher eiit hochverehrliches Publicum , nuch in Die« ser Anlettung mit seinen Austragen zn beehren. Hadersieden, dcn 26 Sept- 1804. F'r. KicDcl. Burger und Schvnfarber hieselbA."
"doms_newspaperCollection:uuid:3008e121-9b42-4799-af6b-e956a7436419-segment_2","1804-09-23","lyna 1804-09-23 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","En liden Bog under Titel: „Et ufuldkommen Sang. Offer i nogle visse „Tilfceloe. — Publiceret for de af Zlons Pille« „grime, som maaue befinde fig under lige aan< „ delig Forelse. Saa og for andre, som maatte „altraae; at underkaste sig den tugtende, dri« „vende og ledsagende Guds Aanos Veiled' „ning> — Ved Guds u.ratteerlige Naade for- „fattet af en 1 sig selv rtngc og foragtet Bonde; „vedNavn: pcrcr Laursen, boende i Veile „Amt, RaarupSogn, Fredensbierg. "" har i disse Dage forladt Pressen, og bekommes h crftet for 9 fil. hos 6cncoertt."
"doms_newspaperCollection:uuid:3008e121-9b42-4799-af6b-e956a7436419-segment_3","1804-09-23","lyna 1804-09-23 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Bey dem Kaufmann 21.3 Iurgcnscn tn Alt- hadersleben sind zu haben; m allerhand Grofie und Sorten sowoh! moderne ganz ronde, als gc' wohnliche neue eiserne Bcileger, Brader und ein- fache und doppelte Wind5fen zn btlligen Pretsen."
"doms_newspaperCollection:uuid:cea90ee3-e098-413f-abc9-7bd70ef2db3e-_nogroup_","1804-09-30","lyna 1804-09-30 001","1",45.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Achter Jahrgc.ng. 40W Stuck. den 3 Ecpt. 1 84-"
"doms_newspaperCollection:uuid:cea90ee3-e098-413f-abc9-7bd70ef2db3e-segment_5","1804-09-30","lyna 1804-09-30 001","1",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Leftr dcr Lyna, in dcrcn Handen so manche dcutsche oder danische Zeitschrift sich nicht besindet, werden cs vermuthlich nicht ungern fthcn, wenn man ihnen von Zeit zu Zeit irgcnd ein unterhaltendeS Stuck ans vor- erwahnten Blattern mittheilet. Nun siiesidcr Einsender dicfts heuer bei seiner Lecture aus eine rechc luftige und erbauliche lLrzah- lung, woraus man allerlei wichtigc hehreu glehen kann: z. B. wie der Mensch, der das comir.ent dcr Politik versteht, gar lcichr zu hohen Dingen gelangen moge- mie die Well ein arepcs NarrenhauS sen, die nur tam"
"doms_newspaperCollection:uuid:02d79f6d-5f3b-46bd-8c28-dc6948f3cf16-_nogroup_","1804-09-30","lyna 1804-09-30 001","2",48.8,"Lyna. Eine Wochenschrift (1797-1839)","314 Die Erzahlung quaeftionis sindet sich in der MonatSschrift Irene des Hr. von Ha!em, 18O4. Mai, und jst betitelt:"
"doms_newspaperCollection:uuid:02d79f6d-5f3b-46bd-8c28-dc6948f3cf16-segment_2","1804-09-30","lyna 1804-09-30 001","2",48.8,"Lyna. Eine Wochenschrift (1797-1839)","nm- betrogen werden rvolle, und also, da dem Mollenden nicht Unrecht geschiehet, be- drogen zverden musie! — u. s. w. u. s. w>"
"doms_newspaperCollection:uuid:02d79f6d-5f3b-46bd-8c28-dc6948f3cf16-segment_4","1804-09-30","lyna 1804-09-30 001","2",48.8,"Lyna. Eine Wochenschrift (1797-1839)","historie vom Fast. Ein Fast vererbt von den Ur- Ur -Alten Wollt' nimmer in seinen Staben halten ; Echlost nimmer den lautern frbhlichen Wein l Und sonst viel gahrende Dinge ein."
"doms_newspaperCollection:uuid:02d79f6d-5f3b-46bd-8c28-dc6948f3cf16-segment_5","1804-09-30","lyna 1804-09-30 001","2",48.8,"Lyna. Eine Wochenschrift (1797-1839)","Drinn alles nun druber und drunter gieng, Denn es sprungen die Bast und die weidenen Ring! Flinke Meister, in zierlicher Kunst erfahren, Hupften heran zu ganzen Schaaren, Riethen und sprachen viel schone Wort', Als kam' ihr Rath aus der Himmelspfort'; Thatea um das Fast schone Blumenketten, Konntens mit ihrer Zier nicht retten; War anzuschauen anmuthiglich schon, Doch nimmer nicht fest die Constitution. Ward"
"doms_newspaperCollection:uuid:0aa4fe6a-77bd-4955-8469-04be36b1f88e-_nogroup_","1804-09-30","lyna 1804-09-30 001","3",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Z'5 Sprachen: //immer das Fast ist tek! <£m Zah' bektcibcndes Mcnschenblut; Als nun grost Seufzen und Murren waren, Kommc em E»rc»st--Lophta ms Land ge- fahren : An"
"doms_newspaperCollection:uuid:0aa4fe6a-77bd-4955-8469-04be36b1f88e-segment_10","1804-09-30","lyna 1804-09-30 001","3",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Ward manches geanbert und neu gezimmert, Und was sich sollt bestem — sehr verschlimmert. Kamen andre Meisier gar ernst und kek,"
"doms_newspaperCollection:uuid:0aa4fe6a-77bd-4955-8469-04be36b1f88e-segment_3","1804-09-30","lyna 1804-09-30 001","3",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Die Stad' wollen frey der Bande verbleiben, Rur mustt ihr die Fugen tuchtig bekleiben. Drnm rathen wlr, in den Kubet thul"
"doms_newspaperCollection:uuid:0aa4fe6a-77bd-4955-8469-04be36b1f88e-segment_5","1804-09-30","lyna 1804-09-30 001","3",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Denn solchs, wie ihr wistt aus eigner Ader, Hall den Leib zusamm'n, — suhnr Sund und Hader. A'Zbald man das Fast damit tiest fullen/ Zapsc' an viele Menschen wider Milten; Das wahrt' cine lange lange MeU, Das volk ivard sicch/ das Fast inchr Heltid-"
"doms_newspaperCollection:uuid:0aa4fe6a-77bd-4955-8469-04be36b1f88e-segment_8","1804-09-30","lyna 1804-09-30 001","3",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Lin leivlichcr Sohn der cgyptischen Sphin, Start uno tundig gar vielerlei Oings; Mundcrbar wie sein' Mutler anzuschaum, Hald liedUch und schvn, halb voU Grauen. Dem werfen dw Manner sich in die Arm/ Sprechende: /,unscr Dich erbarm!"
"doms_newspaperCollection:uuid:8edd6e51-3792-48ee-9129-a60fb7f3fa79-_nogroup_","1804-09-30","lyna 1804-09-30 001","4",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Zt6 G. A. H. Gramberg. Der"
"doms_newspaperCollection:uuid:8edd6e51-3792-48ee-9129-a60fb7f3fa79-segment_2","1804-09-30","lyna 1804-09-30 001","4",42.3,"Lyna. Eine Wochenschrift (1797-1839)","An dem Fast kleibt unser Heil und Leben, .Das haben uns alle Gbuer gegeben, Und selbes uns als ein Zetchen sieht , So es selbst wohlsteht, es. uns wohlergeht."
"doms_newspaperCollection:uuid:8edd6e51-3792-48ee-9129-a60fb7f3fa79-segment_3","1804-09-30","lyna 1804-09-30 001","4",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Der Fremd' es haussen und innen betracht, Wunderlich' Zerchen und Worle ma6)t, Bcschwsrt sich dcu Pabst und Mahomcd, Und alles schreit: „dcr das Ding versteht'. Und wie er nun jedes ttcf erwagt, — Ums Fast einen ciscrnen Ring er legt, Der thut es so feste klemmen und schnuUN, Dast furder sich »uchts kann regen und ruhren. Solchcn Rach konnte kein andrer endenken, Das Volt sich i hm »hat zu eigcn schenken, Setzt lhm aufs Haupr daneben zu Lohn Fur deu eistrncn R.rng eine guldnccon'"
"doms_newspaperCollection:uuid:8edd6e51-3792-48ee-9129-a60fb7f3fa79-segment_6","1804-09-30","lyna 1804-09-30 001","4",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Anmcrk. des instnders- (£?o wie manche -OH des Horaz wohl einer bogenlangen Erkiarung hedarf, um jetzt richtigversianden zu werden, so wird anch, nach Iahrhunderten, dicse - polltlsch stl>elncndc Historie rom Fast durch buchcrgrossen Kommentar erst voltes Llcht erhalren kSnnen."
"doms_newspaperCollection:uuid:2453ea7c-313c-48d2-9da7-d95de18c5e99-segment_1","1804-09-30","lyna 1804-09-30 001","5",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Der ehrsame Batcher, der fur den eiser, nen Rmg eine guldne Krone crhascht, muffe freltich, wie die weiland fabelhafte Sphinx, in yptcn ffch zum Wundermann gebildet haben, um in Europa solche Zaubcrkunfte practisiren zu tonnen. —"
"doms_newspaperCollection:uuid:2453ea7c-313c-48d2-9da7-d95de18c5e99-segment_2","1804-09-30","lyna 1804-09-30 001","5",43.9,"Lyna. Eine Wochenschrift (1797-1839)","BcrlchtigunF. Jm 56. Stk. der Lvna d- I. Ecite 284. ZeUe 9. muff fur nur - nic - gele- sen, und das Zeichen der Parenthese crsi hinrcr die crrvahnre Zeile vcrsetzt werden Auch soUen die Worte: //id) allen andcrn pricjicrn por!"" emen elgenen Vers aus- machen."
"doms_newspaperCollection:uuid:2453ea7c-313c-48d2-9da7-d95de18c5e99-segment_3","1804-09-30","lyna 1804-09-30 001","5",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Anfrage an (Dtfonomeit l»nd . - Mineralkundige. In der danischen Sprache bar man das sonderbare Wort Al, womit der <andmann sowohl im Wcftcrtheil des Anus Hadersleben, als auch in hicffgcr Gegend, erne Ierviffe unfruchtbare Codan bczcick)nel, welchenach der davon gegebenen Beschreibung, autzcrft hart und kompakt, kresel: und ersenhaltig und"
"doms_newspaperCollection:uuid:5994d683-cddc-4c9f-8340-ed8b4731cbf9-segment_1","1804-09-30","lyna 1804-09-30 001","6",39.8,"Lyna. Eine Wochenschrift (1797-1839)","5-8 gauz schwarz von Farbe seyn soll, ahnlich dm Schlacken einer Schmiedeessc. Sie sindet sich besonders hausig im Kirchspiel W o d d e r ; — weine Landbo len haben dieselbe anch in einer ihrer Koppeln ans einer Niederung unmittelbac unter der lorsartigen vberen Eode angetrosien Quaeritur: rvas ift eigentlich Al, und toiz bene nn et man dies mineralijchepvos duet auf Deutsch? A. R. von Brinken"
"doms_newspaperCollection:uuid:5994d683-cddc-4c9f-8340-ed8b4731cbf9-segment_2","1804-09-30","lyna 1804-09-30 001","6",39.8,"Lyna. Eine Wochenschrift (1797-1839)","pl. S- Nach der Aussage eines meinerKirch- spielseingesesienen macht daS oberwahnte 2ll die Grundlage eines genissen Haustofrs tm Torft <D e v st e d r ans , fo dasi nnr eine dunne Aurche aclcrbare Erde vorhandcn ist, welche durch reichlu ches Tungen znr Produzirung des Getrei- des geschikt gemacht wcrden mnsi. MelN biederer Freund, der Herr pastov Bio ven sen wird deswcgen hiedurch erge-"
"doms_newspaperCollection:uuid:afc9890d-c892-4b16-b128-1014ff9b4ba7-_nogroup_","1804-09-30","lyna 1804-09-30 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","3'9 Junge kalekutische Huhner sind zu billigem Preise zu baden tm Pasiorralhause zu Oeddis."
"doms_newspaperCollection:uuid:afc9890d-c892-4b16-b128-1014ff9b4ba7-segment_2","1804-09-30","lyna 1804-09-30 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","„gcbcnst ersuchi, hierubcr gcfallige Erknn.- dizunz ciuzuziehen , u»d aus dem Reich« ihum scincr Sprachkcmilnip - besondcrs cincn Beitrag j»r AuMruug Sberworr und Sache quaelt. dem Publikum mit- zucheilen."
"doms_newspaperCollection:uuid:afc9890d-c892-4b16-b128-1014ff9b4ba7-segment_3","1804-09-30","lyna 1804-09-30 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz - Nachriebten. Gaardmanden6ans)enftnEedstnpaaSchau« bycgoard, agter / saafremt antageligt Bud steer, ved offentlig Auction at bortsælge, enten samlet eller adstilr, Fredag den 12te Octob. lndevarende Aar, denhamtilhorendei Gammelhaderslev Sogn, Haderslev Herred betiggendeBesiddelse, bestaaen- de af en halv Hospitals - Gaard, en Kongelig Fcestegaard, en fri Otling Langettrum kaldet, og en Andeel Fcrsiejord paa Asteragger. Auctionen holdes forbemeldte Dag Klokken ro Formiddag paaFasiegaarden i Gammelhaderslev, og kunne Condltionerne forinden cftersees hos Ejeren og hos Undertegnede. Haderslev- Herredsfogdens d. 27. Scpt.1804. Lassen."
"doms_newspaperCollection:uuid:c42fb428-788f-4618-a653-cc130df56f52-_nogroup_","1804-09-30","lyna 1804-09-30 001","8",45.3,"Lyna. Eine Wochenschrift (1797-1839)","j20"
"doms_newspaperCollection:uuid:c42fb428-788f-4618-a653-cc130df56f52-segment_2","1804-09-30","lyna 1804-09-30 001","8",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Neulich fanden meine Madchen beym Auf, klopfen der Wasche ein siachsenes Bettlacken itu Fiord an meiner WaschsteUe. Der Eigenthumer, der sich dazu legitlmiren kann, beliebc: selbiges gegen dtese Avertissements Kosten und em billiges Douceur an bie Finder, bey mir ehestenS abzuholen. Hadersleven d. 2glen Sept. 1804- p. I. Lund."
"doms_newspaperCollection:uuid:c42fb428-788f-4618-a653-cc130df56f52-segment_3","1804-09-30","lyna 1804-09-30 001","8",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Ben meinen vielcn und theuren Versuchen die Kunst der Farberey weicer zu bringen, und das Farben selbst so wohlfeil wie msglich zu machen, habe ich das Gluck gehabt, eine Erstndnng zu machen, welche zu den schonstcn m lhrcr Art Hehbrt. Ich hin nemlich im Stande, dem schwarzen Wollenzeuge eine achte, dauerhafte, grune Farbe und zwar in zweyen Conlcuren zu geden und das sogenannte Iagergrnn fur io st. a Elle und das Boutelllengrun sur 8 st. die Elle ZU liefern. Mehrere, welche mir schwarzes Zeug zum Grunfarben uberliesert haben, tonnen die Wahr- heit meiner Behauplung bestatigen. Ich bitte baher ein hochverchrliches Publicum , mich in dic» ser Anleitung mlt seinen Auftragen zu beehren. Hadersleben, den 26 Sept. 1804. Fr. ?xlcdcl. Burger und Schbnfarberhieselbst."
"doms_newspaperCollection:uuid:78027354-e025-4ef3-a650-5307eb9f42dc-_nogroup_","1804-10-07","lyna 1804-10-07 001","1",44.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. ' . i Ach-er Iahrgang. 41te« Lluck. den 7 Octbr. 1804. ' f . ' - 1 I. ——————————— — «e » ' »f . r# Eine Grabrede. - .» ji »>. i.,- f -75 ' nV'-u' Anbetcr Gottes und Freunde"
"doms_newspaperCollection:uuid:78027354-e025-4ef3-a650-5307eb9f42dc-segment_10","1804-10-07","lyna 1804-10-07 001","1",44.6,"Lyna. Eine Wochenschrift (1797-1839)","v ' 7 ' J ' ' ' T> der Menschen! !)er Tod ha: einen aus Unsrcr Mitte gctrefr s . » ."
"doms_newspaperCollection:uuid:78027354-e025-4ef3-a650-5307eb9f42dc-segment_11","1804-10-07","lyna 1804-10-07 001","1",44.6,"Lyna. Eine Wochenschrift (1797-1839)","fen ; (af t itns das Andenken an scine Tugrudeil erkallen, und seine Fchler vcraesicn. Es sey » ' ' 'j 7 t unS diese Begcbenheit c:nc ErinnctUttg, stctb bercit z» seyn, vor dem hochsicn Richter r.nsccr Handluuzeii ju erscheuieli. ' ' - « « . .3 Mem;"
"doms_newspaperCollection:uuid:78027354-e025-4ef3-a650-5307eb9f42dc-segment_8","1804-10-07","lyna 1804-10-07 001","1",44.6,"Lyna. Eine Wochenschrift (1797-1839)","(Aus dem ftculzdsischcn.) < -- i ... 4 ? , <;.# — ———————— \ ' 1 "" , . - »"
"doms_newspaperCollection:uuid:e530c8b8-c361-45f7-9358-6f20c04a93a7-_nogroup_","1804-10-07","lyna 1804-10-07 001","2",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Z-2"
"doms_newspaperCollection:uuid:e530c8b8-c361-45f7-9358-6f20c04a93a7-segment_2","1804-10-07","lyna 1804-10-07 001","2",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Wenn wir eS uns in Mistrn tcligioftn Ucbungen zut Pjlicht machen, uns das -ti' denken teret zuruckzurufen, ivdche den Tribut ter Natur bczahlten, s geschiehl tics nus ftinem andern Grunde, als weil uns ihrGrab groste Belehrungen bictet; weil tic>e Geta6)t>"
"doms_newspaperCollection:uuid:e530c8b8-c361-45f7-9358-6f20c04a93a7-segment_3","1804-10-07","lyna 1804-10-07 001","2",51.4,"Lyna. Eine Wochenschrift (1797-1839)","uitzfeyer , wie traurige Empfindungen fic auch in uns aufs ncue hervorrufen mag, dcnnoch in dem WohlthStigen der Unterhalmng ubcr GcgenstSnde, die unS lieb waren, etwas Trd- siendes enthalt. Der Zweck dieftr Leichenfcyer ist wahrlich uicht, und es kommt uns nichl zu, unftrn Brudern, teten Afth- in ter Freysiall tes Frietens ruhk, ihr Lob oder ihten Tatel znzu- , heile,,; wir haben tie Tugenten, welche sie Sbten, nachznahmen, ti- Jtrthumer, welche sich vielleicht hie und da in ihrem Leben sanden, .u meiten, und von dem l-tzt-n Borgange teS menschlichen Lebens tie groben Belehtunzen, tie ex uns tarbeut, zu empfangen: ties ,st ter einzige Weg. da- Antenken unster Bruder"
"doms_newspaperCollection:uuid:340ccd77-e0dc-424e-8972-a72ca2dc997f-segment_1","1804-10-07","lyna 1804-10-07 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Z2Z Welche Lehren der erhabensten Moral sind hier vor mir ans dieser Todtenurne eingegraben! Wie lebendig spricht ihre stumme Rede zum Herzen ! Welchcr Revner konnte eine suhlende Seele so ruhren, wie diese Urne? .... Und wcnn wir einen Augenblick diesen Kreis ver? lassen, und in Gedanken jene Platze durchwan- dcrn ws der Tod die Trummern deS Menscheu- geschlechtS aufhaust? Fragr sie, ob Schon? hcit, ob Tugend , ob alles, was licbenSwur- dig ist, von langer Dauer sey. . . . Wag eS dann kunstig , Mensch , auf das Leben zu rech? nen ! Kaum sindcn wir cin Grab, was nicht einen jiingern Korper, als den unstigen umschlosie, und jedem unter unS zuriefe : komm —"
"doms_newspaperCollection:uuid:340ccd77-e0dc-424e-8972-a72ca2dc997f-segment_2","1804-10-07","lyna 1804-10-07 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","VZjr fehen in dicfcnt Vorrathshause des TodcS eine Mcnge Menscheu uber und unter einander geworfen, ohne Unterschied und Ord- nung! Wie sie alle so in Frieden schlasen! Kein Strcit uber Rang oder stelle in diesem Hause der Traner ! Der Staub des unbekauu? ten Mannes keunt keine Ehrfurcht sur den Staub dessen, welcher einst machtig war« Der GreiS rnht"
"doms_newspaperCollection:uuid:706505f0-d15c-4625-940f-397719c7052c-_nogroup_","1804-10-07","lyna 1804-10-07 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","324 rnht zn den Futzen des KindeS. Der Durstige einctt eben so sutzen Schlaf, als der reichste Grundeigenthumer."
"doms_newspaperCollection:uuid:706505f0-d15c-4625-940f-397719c7052c-segment_2","1804-10-07","lyna 1804-10-07 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Wozu dann so viel Wesen um Ansehn oder Vortritt, da derTod uns bald allegleich macht? Mozn dann so viel Strcben uns zu crhcben, und andre zu erniedrigen, da wir in wenig .a- gen alle im Grabe gleich neben einander liegen tvcrden?"
