recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:e7c636ff-af89-4e0a-a479-f17703462eb9-segment_4","1805-09-22","lyna 1805-09-22 001","8",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Meinen geliebten Mitbnrger :c. zeige hiedurch an , dast meine qewohnliche Information indereichen» kunst zuknnftiae Woche angeht. Binedaher dieje« pigen, die dazu Lust haben, sich geflligst bey mir zu melden. Derspreche ouck, wenn Sie nur selbst kust haben, den grostten Fleist anzuwenden, um Jhnen den rechten Beqriff beyzubringen. Hadersleben den 2oten Sept. 1805. M. Rosendahl."
"doms_newspaperCollection:uuid:e7c636ff-af89-4e0a-a479-f17703462eb9-segment_5","1805-09-22","lyna 1805-09-22 001","8",42.8,"Lyna. Eine Wochenschrift (1797-1839)","En liden Baad eller Jotle er at fane til Kjobs hos llVattncrs Enke uden for Synderporten. ' ' ' tin \ w r®wrfr,n Mim MI« Qi 1"
"doms_newspaperCollection:uuid:e7c636ff-af89-4e0a-a479-f17703462eb9-segment_6","1805-09-22","lyna 1805-09-22 001","8",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Hvem som bar z til 4 hundrede Rigsdaler GleSv. Holst. Cour. imod sikker Hypochek, at udlaane, giver Bogtrykkeriet normere AnviiS ning."
"doms_newspaperCollection:uuid:4d1b68f9-f374-44e1-914f-3af946defd64-_nogroup_","1805-09-29","lyna 1805-09-29 001","1",37.6,"Lyna. Eine Wochenschrift (1797-1839)","Cine NiUNt« Jahrgaog. qyleS Sluck. den -9- Seplbr> 1805. — jLinige nacfortdjcen yon dem Z7?orwegi- schen Schwarmer, 4anø ntelfetn ane.- (2luø dem Vricfe eines i«; V7srwege»; bekannren Zreundes.)"
"doms_newspaperCollection:uuid:4d1b68f9-f374-44e1-914f-3af946defd64-segment_5","1805-09-29","lyna 1805-09-29 001","1",37.6,"Lyna. Eine Wochenschrift (1797-1839)",")or etwa io bis 12 Jahren war dieser Mensch ein auHerst unwisiender Vauerjunge; er kaufte verdorbenen Håber auf, vermischte ihn mit Spreu und verkanfte denselben mieder mit $q pr. C. Gewinn an Nvthleidend? auf Credit; indes sahe er y?ohl zu, dqtz die Leute ihm sicher warem Mnde voy diesem unp chm lichem"
"doms_newspaperCollection:uuid:6d9e2ca8-1447-4180-9ddf-7f857c606b4e-segment_1","1805-09-29","lyna 1805-09-29 001","2",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Zi4 lickem Handel, nahm er S c riv er s Se-len- Schah und Consorten zur Hand , lernte dar- aus gan;e Tiraden auwendig, sehte sein eiges nes Galimathias (aos ort Vrøvl) hin- zu und begann drauf, scine Bruder einen renen kristl. Glauben zu lehren. PredigerundObrig- keiten, ja Konige und Forsten naren ihm Hol!enbcttl»de; er allein von Gocc er- wahlc, und mir der weisheic begadr, jene Ungorrlichen in den Gchweftlpfuh! zu sturzen, und Aesu oprastntant aus Lrden zn styn! Unser Hans rcifetc von einer Gegend zur andern ; der grohe Haufe gasste und glaubte bald alles, was oans ihm einbildete. Als er sich nachher in Respect gesetzt hatte, riickte er mit seiner wahren Absicht, das Geld der armen Teufel zu erhaschen , hervor. Dann wenn er ihnen erst die Hdlle recht heisi gemacht hatte, so datz dieKSpfe schwindelten aus Angst vor dem Teufel und der Hblle , wo sie gebra. ten werden sollten, so sagte H an s, pc konnten dem Dinge entgehen, wenn pe ihm 10, 20, 100,"
"doms_newspaperCollection:uuid:63a0b7f0-a313-4b09-881e-b2207448d8d0-_nogroup_","1805-09-29","lyna 1805-09-29 001","3",54.8,"Lyna. Eine Wochenschrift (1797-1839)","End-"
"doms_newspaperCollection:uuid:63a0b7f0-a313-4b09-881e-b2207448d8d0-segment_1","1805-09-29","lyna 1805-09-29 001","3",54.8,"Lyna. Eine Wochenschrift (1797-1839)","35 ioo, 600, iooo, zvooRthlr. vderihr gan- zcs Vermogen geben wollten. Er wolle sie alsdann dem Heilande, dessen Gesandter ersey, aufs beste empfehlen u. s. w. Eine Gemeine gerielh nach der andern in Bewegung; viele hundert verlohren ihren Verstand; andre er- mordetcn sichselbst oder andere, umGott einen Dienst zu thun! Obrigkeiten — Schlungel in einer andern Meinung, als Hans dasur hielt — schwiegcn, oder wollten diejenigen Prediger nicht untersiutzen, welche Klughcit undMuthgenug besasten, um Han S entgegen zu arbeiten. Nachdem er im Stifte Agger- hu« s f der Einwohner loll gemacht und sich ctwa eine Lonne Goldes gesammlet hane, entwich Meisier H a n S in die Stifter Bergen und Dronthcim, und machte dort ftine Sachen noch besser! Er besiht 2 Fregatten, 2 Buchdruckereien, 2 Papiermuhlen, g Edel- gntcr, i Ziegelbrennerei, 20 kleine Schife, und ein Paar Inseln im Drontheinischen von 10 Mcilen im Umfang, rvoraufer eine Colonie angelegt haben soll."
"doms_newspaperCollection:uuid:e6381fd0-a03e-4dd4-bb98-7afa6dc424ed-_nogroup_","1805-09-29","lyna 1805-09-29 001","4",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Nachschrifc des Einstnders. Auch in meine Gemeine hat stch eins von Hauges Fcderproduttett durch einen Sce-"
"doms_newspaperCollection:uuid:e6381fd0-a03e-4dd4-bb98-7afa6dc424ed-segment_1","1805-09-29","lyna 1805-09-29 001","4",50.5,"Lyna. Eine Wochenschrift (1797-1839)","zi6 Envlich ward mln ausmerksam auf diesUnwe- sen, besonderS da der Kammerherr v. Kaas, tvelcher Stiftsamtmann in Christiania ge- weftn, PrSsidcm der danifthen Kanzlerwurde. Die Ordre kam, Hans zn arretiren und we- gen seineS BetragenS zu fiscalisiren; er rvard alfs eingestckt und sitzt in Christiania. Der ProzeS wird ihm von Zweicn der besten dorn- gen Beamten, W. und A. - in einer Aller- hochst niedergesetzten CommiSsion gemacht, und die Zeit mutz nun lehren, waS ftinSchick; sal ftyn werde. — Sein Vcrbrcchen tst gegeu Gott und den Smat so groh, da er nach den gewbhnlichen Gesehen deS Landes nicht, wie er verdient, bestraft werden kann."
"doms_newspaperCollection:uuid:e6381fd0-a03e-4dd4-bb98-7afa6dc424ed-segment_2","1805-09-29","lyna 1805-09-29 001","4",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Man must Augenzeuge des von ihm yestif- teten Unglucks geweftn ftyn, um zu wissen, welch ein Ungeheuer -Hans Nielsen -Hauge ist! - I M j"
"doms_newspaperCollection:uuid:3b5b2def-b136-4222-9a83-2541a1497bc6-segment_1","1805-09-29","lyna 1805-09-29 001","5",45.3,"Lyna. Eine Wochenschrift (1797-1839)","317 Seefahrenden verirrt, welcher es in Christin- nia, wo ich nicht irre, gckauft hatte. Zusalli- gerweise fiel eS mir in die Hånde , und ich ward fthr begierig, eS etwas naher kommen zu lernen. Der Besiher konnte sich in dcssen Ruh»n nicht ersthvpftn, und er versicherte mir in allem Ernst, er habe ersi das vollc L.ichc uber einen biblischen Text, rvenn er gauges Erklarung nebcn meiner predigt zu Ra- the ziehe! — Das Bnch quaelh uemlich, ist cittc Poftillc mit einem sehr langem und seltsamen Titel, dessen Anfang: — »Den kristelige L.cere, forklarer over Epistlerne og Evangelierne, som indeholder korce Grunde over deres Merkvcerdighed » man nur horen darf, um ans der Klaus den Lowcn zu erkennen."
"doms_newspaperCollection:uuid:3b5b2def-b136-4222-9a83-2541a1497bc6-segment_2","1805-09-29","lyna 1805-09-29 001","5",45.3,"Lyna. Eine Wochenschrift (1797-1839)","In der Vorrede verwahret Hauge sich gegen die nachtheiligen ttrtheile uber scin Thun und Treibcn; er sagt z. B. cile z: »Decre »fcrldcs adffillige Domme over mig og jeg »gives Beskyldninger for af de Verdens » Onde ; de paasiaacr, at jeg stulle fortie Guds « jdrd"
"doms_newspaperCollection:uuid:6aef7103-5f87-4ac7-9085-24cc62220338-segment_1","1805-09-29","lyna 1805-09-29 001","6",46.8,"Lyna. Eine Wochenschrift (1797-1839)","ZiF «Dcb og Gjerninger , siger, at jeg trcenger « mig ind i en fremmed Bestilling. Men jeg ""gjendriver dem og overbeviser dem, at intet « Lys fattes under Skieppen Luc n, 33 vg at « hver stal aagre med sit betroede Pund. ""Cap. ,9.., — ""Jeg waae og advare dem, — hcist es S. 7 — at de ikke tager til For- ct trydelft og forbcerder sig paa, at jeg taler «saa haardt om de onde gjerrige prcester eller Lcerere, men bctcenke Apostelens Ord. Timm 1. C. l i. V. „ Die Vorrede ist datirt Ropenhagen im August rslonac 180c. und das Buch ist auch nach der 2ten Aufl. dafclbst gedruckt rgvr bei Hoekes Wittwe im Verlag des VerfasterS. Jungst foll die dan. Kanzellei HaugeS Schriften confiscirt und fogar auSzulicfern be- fohlen haben. Dieft MaaSregel streitet gegen die Grundsatze, tvelche Ritter in ciner Abs handlnng « uber dasRechc zurBucher-Len- sur ,, tresiich entwickelt ha!. AR v. Brincken."
"doms_newspaperCollection:uuid:17dd955b-b18b-47c2-bf82-915ce9060c91-_nogroup_","1805-09-29","lyna 1805-09-29 001","7",45.6,"Lyna. Eine Wochenschrift (1797-1839)","3'9 Intelltgenz-Nachrtchten."
"doms_newspaperCollection:uuid:17dd955b-b18b-47c2-bf82-915ce9060c91-segment_2","1805-09-29","lyna 1805-09-29 001","7",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Rurze Reflexion. Wir Menschen fmt> dech elende Wichte. Man jagt unS ins Bockshorn mit bleficr Be? nennung desTodeS, und die M-istcn kreutzen und scgnen stch vor ihm, wie vor dem, Gott sey bcy uns! mil dem Pferdefuh. An Testa, mente denkt man sthr spat, meil der AuSdruck Tod darin vorkommt und schreitct man endlich dazn , so wird unter Angst und Schmerz ein Ding zusammengeknatet , woruber sich nachher die Erben Jahrelang rauftn."
"doms_newspaperCollection:uuid:17dd955b-b18b-47c2-bf82-915ce9060c91-segment_4","1805-09-29","lyna 1805-09-29 001","7",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Som en Folge af Bekjendtgjsrelsen udi Uge. ssrivt-t Syna kaldet under 25. August d. A. Herr Licutenant von Ahlefeldt af det Holsteenste Ryl. ter Regiment betrcrffende , vilde Enhver, lom ha» ver indgivet fordringer, behagelig indfinde sig inden den 4de Octbr. indevcrrende Aar, hvor de da decls kan erholde samme udbetalt, deels Grutt- K for Betalingens Afkortdnmg eller Udwttelse. Til vtdere Efterretning meldes, at Udbetalingen steer om formiddagen til Klokken 10 og om Efter, middagen fra K!» 3 til 5» Haderslev d> 25- Stpt. Simeseit."
"doms_newspaperCollection:uuid:7c66aeef-ee41-4413-864b-895c77f6df7d-_nogroup_","1805-09-29","lyna 1805-09-29 001","8",43,"Lyna. Eine Wochenschrift (1797-1839)","320"
"doms_newspaperCollection:uuid:7c66aeef-ee41-4413-864b-895c77f6df7d-segment_2","1805-09-29","lyna 1805-09-29 001","8",43,"Lyna. Eine Wochenschrift (1797-1839)","Der Herr Kammerherr und Amtmann Ritter Ahlefeldt von Dchu hal erklarc; fur die Zukunft keine Schuloen seines Sohnes, des Herrn Pre- mier Lieutenant Ahlefeldt von Dchn beo dem Holsteinischen Reuter 'Regiment hiesclbst, vezah, len zu wollen, und verlangt, dasi solches von hier- aus bekannt gemacht werde. Hadersleven, d. 26cen Sept. l80>. I. v Dornen."
"doms_newspaperCollection:uuid:7c66aeef-ee41-4413-864b-895c77f6df7d-segment_3","1805-09-29","lyna 1805-09-29 001","8",43,"Lyna. Eine Wochenschrift (1797-1839)","Der Herr Lieutenant v. Lund ist ge.villiget ein lhm zugehSriges auf dem Naffe belegenes Mohnhans undBaraque, wie auch verschiedene Brau- und Brenn Gerathe, einige eiserne Oefen, Kupfer und Messing- Zeug, Helten und ondere Mobilien und Hausgerathe, am kunftigen Mon- tage, den zo. Sept. , auf Sffentlicher Auctlon zu verkaufen, und werden die Liebhaver ersucht sich daselbst einzufinden. Hadersleben, den27ten Scpt. 185- <5. Vellermann."
"doms_newspaperCollection:uuid:7c66aeef-ee41-4413-864b-895c77f6df7d-segment_4","1805-09-29","lyna 1805-09-29 001","8",43,"Lyna. Eine Wochenschrift (1797-1839)","Eine Stuve, Kuche und Kammer, welche zu- gleich in 14 Tage ksnnte bezogen werden, N. B. zu Strasie im Unterhause. Wer solches zu ver- miethen haven, beliebe sich zu meiden bey Lauerop, Schumachermeister hieselbst."
"doms_newspaperCollection:uuid:7c66aeef-ee41-4413-864b-895c77f6df7d-segment_5","1805-09-29","lyna 1805-09-29 001","8",43,"Lyna. Eine Wochenschrift (1797-1839)","— - — — — — Blegede Forme -Lys med Bomulds Veger til 6, 8 og 10 paa Pd. for 12 si. Pundet, og fim Bomuldsgarn til Vsger er at bekomme bos C. F. Sspffncr."
"doms_newspaperCollection:uuid:b353cb45-ab68-406b-b8c7-5fab7978cd3f-_nogroup_","1805-10-06","lyna 1805-10-06 001","1",43.9,"Lyna. Eine Wochenschrift (1797-1839)","L y na. Eine Wochenschrift. Neunter Jahrgang. 4»teS Stuck. den 6. Octbr.. i85» A»l den Herausgeber der Lyna."
"doms_newspaperCollection:uuid:b353cb45-ab68-406b-b8c7-5fab7978cd3f-segment_6","1805-10-06","lyna 1805-10-06 001","1",43.9,"Lyna. Eine Wochenschrift (1797-1839)","ft ch war eben mit der Lecture von Hermas Briefen und Gpaldings Traktat uber die Nutzbarkeit d?s Predigeamts beschfciget, als mir die Veilage ) zugcsand: ward. DerBe- sitz derselben bestimmte meinen noch wankenden Entschlutz, Ihnen, lieber Freund ' eine kleine Parallels aue beiden ermahnten Schristen fur Jhr Wechenblatt zn entwerfen. Finden Sie dieselbeder cffentlichen Auvsiellung rrurdig. so haben Sie die Gure,. ihr gelegentlich finer Platz in der Lyna einzurumen. Ktw ) Wird nachsten? fslgtN- D. K,"
"doms_newspaperCollection:uuid:890e243b-1754-4b0c-aed7-bb9be0a8ec4a-_nogroup_","1805-10-06","lyna 1805-10-06 001","2",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Z2S"
"doms_newspaperCollection:uuid:890e243b-1754-4b0c-aed7-bb9be0a8ec4a-segment_1","1805-10-06","lyna 1805-10-06 001","2",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Fur die Autenthicitat des ganzen JnhaltS der Beilage kann ich mich fteilich nicht verbur- gen. Allein, darf man dcr Sage tranen und vergleicht man verfchiedene Stellen in denters mesfchen Schriftcn damit, so ist dech die groste wahrscheinlichkeic vorhanden , dast der gute alte Mann so gesprochcn haben konne. —"
"doms_newspaperCollection:uuid:890e243b-1754-4b0c-aed7-bb9be0a8ec4a-segment_2","1805-10-06","lyna 1805-10-06 001","2",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Sollte indeS Jemand mich von dem Ge- gentheil ubcrzeugen, so ist Niemand bercitwilli- ger, diese fteundschastliche Zurechtweisung an- zunehmen, als . Jhr Freund v. Brmrem Caspergaard, d. 2. Sept. 1805."
"doms_newspaperCollection:uuid:890e243b-1754-4b0c-aed7-bb9be0a8ec4a-segment_3","1805-10-06","lyna 1805-10-06 001","2",50.2,"Lyna. Eine Wochenschrift (1797-1839)","I. I Spalding und I. D. Hermes- ' Von diesen beiden Mannern , deren Wur- kungskreis einst Berlin war und die dort ''nen sehrerscbiedenen Ruf sich erwarben; ' n eufersoJahr alt, am 22. Mai 180J — 6, immlischen, der andere ein Jahr spa- Bomujy seinem 75. I. zu neuen irrdischen G«'"
"doms_newspaperCollection:uuid:8d698f31-b897-401c-9bf0-b38c64cd5684-segment_1","1805-10-06","lyna 1805-10-06 001","3",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Z25 Geschæften abgerufen wurde -- von diesen beu den Mannern, sageich, haben zwei Schrifi ten (ein Paar Extreme , wie deren Verfatzer ) mich seit Kurzem unterhalten , welche mir nuv dem Eitel nach bisher bekannt warcn. Datz ich Nestor -Sp-ldmgs a) Schrist: «uber die Nulzbarkeic des predigtamts niche bereics vor zehn Zahren, da mir es wah- rer Ernst ward, dieftm Amte mich dennoch zu widmen, gelesen habe, thue mir in der Seele wehe ! Ach ! warum muste mir dies Rleinod nicht von irgend einem der Prediger, mitdenen ich Umgang gehabt, empsohlen werden? Mit welchem Reichthumvon praktischenKenntnisten uber a) øpaldwtj/ o 7T(ivu , war damals, als er diese musterhafte Abhandlung , c,nes der geistvollesten Pro- ducte der deutschen Litteratur, lieferte, 75 Iahr alt. Auf feinen Listen Gebnrtstag sang der sel. Gcdlke: "" Als einst placo den Kreis von 9 mahl 9 Iahren vollendet', ""Blikt er heiter zuruk — siehe die Fakkel crlosch! ""p!a!0>Spaldlng vollendet auch hent den heilgcn Cirkel ; ""Aber ein Nestor zu scyn, hat ihn dasSchik' salbestimmtl,, N::d des DichterS Weissagung ward crfnllt."
"doms_newspaperCollection:uuid:4d66dcec-ffa4-4cd8-a704-fa06e79e30f8-_nogroup_","1805-10-06","lyna 1805-10-06 001","4",47.7,"Lyna. Eine Wochenschrift (1797-1839)","24 sagt ! »"
"doms_newspaperCollection:uuid:4d66dcec-ffa4-4cd8-a704-fa06e79e30f8-segment_2","1805-10-06","lyna 1805-10-06 001","4",47.7,"Lyna. Eine Wochenschrift (1797-1839)","Aber meinen gegenw5rtigen Beruf w<Zre ich ausge.rustet gewefen , die mir leider ! bei dem Antrittdesselben entweder ganz fehlten oder nur dunkel mir vorschwebten ! — Ich wurde anch dhne das Gefuhl der Aengstlichkeit, welcheS mich, bei dem Mangel an Revncualemen, jedesmahl, wenn ich die KanZel betrat, plagte, haben predigen tonnen, wenn ich, demWahr- heit stets heilig war, Gpaldings gewichc- volles Urcheil uber eine gute und zweck: mastie prediyt, fruher gekannt hatte. — "" Das eigentlichc und karakteristifche N7erk- mal einer gnten und ihrem Zwecke gemalen Predigt kdnnte man, dunkt mich, darin setzen, dasi der erstc dadurch erregte lebhafte Gedante, ganz von dem Hcrzen des ZuhorcrS gefuhlt, der seyn muste: rvie rvahr ist das! — und nachher, vielleicht je spater, desto desser, tonnte ie zweite Empsindung stch aussern: ""wie schon ist das yesayt ! ,, — Der Predigcr, der die Umkehrung vieserOrdnung, dieVersehung dieser beiden Eindrurke, veranlaet; der eS mit seinem Vomage dazu kommen latzt, dah der Zuhbrer das Lehrere : ""wie schon ist das ge;"
"doms_newspaperCollection:uuid:b5155a7a-8554-4873-8f76-bd54c2c60fa2-segment_1","1805-10-06","lyna 1805-10-06 001","5",45.3,"Lyna. Eine Wochenschrift (1797-1839)","35 sagt.',, zuerst, zu lebhast, lange allein, viel< leicht immer allein denkt, und darubcr das Ere flere : "" xvic wahr ist das ! „ gar nicht empfim det, u.s. w. dieser Prediger kann ein trcflicheS Wcrk der Kunst gemacht, eine mufterhafte Rede gehalten haben ; aber er hat stcherliH schleche gcpredigec ,, b)."
"doms_newspaperCollection:uuid:b5155a7a-8554-4873-8f76-bd54c2c60fa2-segment_2","1805-10-06","lyna 1805-10-06 001","5",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Ans des ehrwurdigen S P a l d i n g s oban? gefnhrter Schrift lernt man, wie es eins der grosten Hmdermste des Nutzens fey, den wir durch die Predigt des Chustemhutr.S stiften tonnen und sollen , - wenn wir ubcrhaupt annehmen: <c t)ic kristliche Glaubenslchre sey einnlahl nach ihrem ganzen Umsange und nach ihren nbchigem Bestimmungen in den kirchli? chen Bckenntnisibuchern , in den KatechlSmen und in den gropern dogmatischen Werken der GetteSgelehrten begranzt und festgesctzt, und wir dur sten nur das vortragen und einfch arsen, xoae da stehe, so predigten wir das heiligem de d) Sck)lecht, d. b. ohne Erbummg fue semeZuhdrer oder mit Aauluo zu reden: ""oync dtc »neine ?u weidcn. „ Apvstg. -o, 28."
"doms_newspaperCollection:uuid:d19c8db2-aed1-4e64-a2b8-b14def27ec2b-_nogroup_","1805-10-06","lyna 1805-10-06 001","6",43.2,"Lyna. Eine Wochenschrift (1797-1839)","Z25 tv.re?"" øo der fromme Greis ! der.eS vor Gott Hezeuget, dasi er auo langer gewisienhafter Be-"
"doms_newspaperCollection:uuid:d19c8db2-aed1-4e64-a2b8-b14def27ec2b-segment_2","1805-10-06","lyna 1805-10-06 001","6",43.2,"Lyna. Eine Wochenschrift (1797-1839)","de .md uosicnde Christenlhuu,; so wurde das schon fcine guicn Fruchie bringen , rvenn wir gleich nichl allemahl cinfthen oder sagen konn- ten, wie diese Fruchie dårus zu erwarre«"
"doms_newspaperCollection:uuid:d19c8db2-aed1-4e64-a2b8-b14def27ec2b-segment_4","1805-10-06","lyna 1805-10-06 001","6",43.2,"Lyna. Eine Wochenschrift (1797-1839)","»Hier ist nicht ven der Wahrheit oder Falfchheit aller dieftr Satze und Meinungen die Rede. Sie mbgen immer ihren zuverlasin Zen und crweislichen Grund haben ; sie megen auch immer dem gelehrten fcharfsinnigenUnter- siucher fur feinen erstand eine cchftigung gebcn, die ihm angenehm ist; dcswegen wird daraus no6) keine eigcntliche Lehre der Re- ligion; kein Stuck derErkenncnitz, wclche die Menschen zu Gocc fuhrec und giuck- lich mach c. Und eine solche Erkenncnitz ist es dodj allein , deren Ausbreitung und Verkr'mdigung fur unS, alsprcdiger, geho? ret; fonst thun rvir, anstalt nutzlich zu feyu, gauz vergebltche Arbeit. >, —"
"doms_newspaperCollection:uuid:6c27efed-7101-4f69-b749-a28b642d93c3-_nogroup_","1805-10-06","lyna 1805-10-06 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","37 Beobachwng sich edrungen fuhlte, scinen Anuebruvern dieje Rathjchlage zum ecgcn der Well mitzucheilen. (Die Fortsetzunzfolzt.) to. feOiifi«n."
"doms_newspaperCollection:uuid:6c27efed-7101-4f69-b749-a28b642d93c3-segment_4","1805-10-06","lyna 1805-10-06 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","Da bie Eeliinger- oder Eckernsirder-HospiialS. ckufe beo versidrbenen Lauritz ?u!tcse.t >n laf f u t> r , in éff-n.l.cher Aurlion verkauft werden ill: f0 ist Terminus baju von m.r auf den 22.cn Ocw. 6 '3 anberadmei und werden olfo die kiebhaber erfuefct, «edacklenTa«eS, Dormmags umic-Uhr Kch in der Hu,e e.nznfinden »nd nach geschehenem Bo. und Ucberbot, den Znschl-g nach 3n»al« der zuverlesendcn Auctionsbebmgungen zu gewnrtigen. Diese Hedingungen sind bey m«r vor der Aucliott Mer zu insp'ciren und wird nur vortaufig dare uS bemerkt, dasi dieser Besitz zusSrderft in 2 Hmen- Theile, 2 Kachen oder Kandbohlsiel'.en und 2 em- zelnen Koppeln aufgeboten. nachher aber gesamtet ciné nusgesetzt werden wiro und dujs etn £(>eil"
"doms_newspaperCollection:uuid:6c27efed-7101-4f69-b749-a28b642d93c3-segment_5","1805-10-06","lyna 1805-10-06 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","JlttelltgkvZ' Nachrlchten Bei mir til/ fir cim« s-hr biliigen Treik zu habmi ein schdne« Seri.ment »s» schwarj-n uuii rvnlcurlm, xez.ck.cn und «ng-». ck.cn Wannb- Snu.-«- »ns di.ndcr. Eck'uhcn. — Auch hnbc ,ch, w.e grwohnl.ch/ Cnray« und Ch-nille« «n verich.rd-ncn Z-ng-n und Ccu.curen."
"doms_newspaperCollection:uuid:fd6009a2-8c0b-4291-b1b4-889f4a101a08-_nogroup_","1805-10-06","lyna 1805-10-06 001","8",42.6,"Lyna. Eine Wochenschrift (1797-1839)","G D. Langreuter. €. F. Sspffner."
"doms_newspaperCollection:uuid:fd6009a2-8c0b-4291-b1b4-889f4a101a08-segment_2","1805-10-06","lyna 1805-10-06 001","8",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Blegede Forme- Lys med Bomulds Vsgsr til 6, 8 og 10 paa Pd. for 12 si. Pundet, og fim Bomuldsgarn til Boger er at bekomme bos"
"doms_newspaperCollection:uuid:fd6009a2-8c0b-4291-b1b4-889f4a101a08-segment_4","1805-10-06","lyna 1805-10-06 001","8",42.6,"Lyna. Eine Wochenschrift (1797-1839)","S25 der Kaufsumme m der Hufe protocvliirt siehen dleiben kunn. Die sdmtlichcn Landsreyen betragen exclusive Wege und Fusisieige 168 Tonnen Echel Quantilat, jede Tonne zu 320 -II! Ruchen ber?ch- net. Bishero sind Pferde , 1 6 Kube, joøti)afc und ausset dem 30 Sluck jung Viey gswohnllm ge- wetdet und gesutlert worden. Die Aussaatist bts- hero gewesen 12 Tonnen Rocken, 16 TonnenGer- sten, 44 Tonnen Håber und 6 Tonnen Buchwechcn. Au Heu sind in Durchschmtt 20c Fuder geerndtct. Die Wiesen tonnen aber schr bedeulend verbessert werden. Die jahrlichen Geld » Abgaben sind crc 54 Rthlr. — Die Belegenheit dieses schonen Te- sttzes ist sobcquem wiembgllch. Christians feld isi kaum i Meile, Haders leden etwa 2 und Colding eben so weic entferm. Die Gebaude Hnd im bewohnbarem Stande und an der nvchigen Feurung isi auch tein Mangel. Nahere Aufkla- rungen uber dlese Huse, sindauf der Huse unddey demGeltinger Vogte sans Schuly in Brabeck HU erhalten. . Gleich nacb der Hofes Auetion, wird dieubnge Derlassenschaft an Vieh und Meublen versieig:?» werden. Haderslebcn, in der Tyrsirup Hardesvogthey, den roten August 1805."
"doms_newspaperCollection:uuid:3d0346fa-0a35-4f40-945e-3d7e2d24247c-_nogroup_","1805-10-13","lyna 1805-10-13 001","1",47.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Cine Wochenschrift. Nmnter Jahrgang. 4-teS Sluck. den iz. Octbr.. 1805. Fortftyung uber Spalding und fermes."
"doms_newspaperCollection:uuid:3d0346fa-0a35-4f40-945e-3d7e2d24247c-segment_6","1805-10-13","lyna 1805-10-13 001","1",47.4,"Lyna. Eine Wochenschrift (1797-1839)","5)ageqen empfiehlt nun I. <D. fermes, Doctor der Thcologie und jetziger Oberlehrer des Konigl. Schullchrer- Seminars in Kiel, die ganze Masse kirchlich- dsgmatischer Lehrsahe, ohne ein Jota davon vergeben zu wollen, allen Religionslehrern und Predigern, die der rev nen evanFelischen U)ahrheic trcu geblieben sind c). Alle diese Theorien des Systems , sie c) S. dess. Vricfe uber den Lchroersriff' dcr protcssantiscbcn Leip;. isoo. idxty eittt'Markgrafl. Badms.e Consistor Vuord«. v. 9. veranlt."
"doms_newspaperCollection:uuid:22b48711-a290-46fc-8a8f-ab3af34f19aa-_nogroup_","1805-10-13","lyna 1805-10-13 001","2",49.9,"Lyna. Eine Wochenschrift (1797-1839)","330 d) Die Lehre vom Teufel ist ein rvichtiger Artikel m"
"doms_newspaperCollection:uuid:22b48711-a290-46fc-8a8f-ab3af34f19aa-segment_1","1805-10-13","lyna 1805-10-13 001","2",49.9,"Lyna. Eine Wochenschrift (1797-1839)","ftc mogcn von Athanafius, Au guflin odee andern Kirchenvatern herstammen , erklæret er nicht nur fur unverfalschte Christenthums- lehre, sondern cr dringet. auchdaraus mit allem Ernst, sie zur Seeligmachnug der Erlostlen Jesu, als solche nach der bestimmteu Form, dem Volke vorzutragen. Hermes tritt der sonderbarcn Meinung derjenigeu bci, welche die Abanderungen im Protesiant:chen Lehrbe- griffals ein Miccel ansehen, rvodurch die Absichcen der einde der Thronen begum stigel und der Revolutionogeisr verbreuct werde. Kein Wunder, dah er, da dicse Chu mare so manche unter den Grohen der Erde bethoret, ven diesen besonderS stch begunstiget stehet. — Die kristliche Religion foll nicht nur lehren, dah mir unfte wahre Freyheitveu- lohren haben, undunsrerSinnlichkeitfrohnen sondern auch , dah mir niedertracdricse Selaven eines verworfenen und gestraf- ten Geistee aeworden stndd). jn unsre Erde,"
