recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:c5640d43-1c6b-4e10-8871-a3e35e58360b-_nogroup_","1828-10-05","lyna 1828-10-05 001","3",52.8,"Lyna. Eine Wochenschrift (1797-1839)","3M"
"doms_newspaperCollection:uuid:c5640d43-1c6b-4e10-8871-a3e35e58360b-segment_2","1828-10-05","lyna 1828-10-05 001","3",52.8,"Lyna. Eine Wochenschrift (1797-1839)","Al so ist der Mensch. In dem Dunkel der Nacht erkennet er den Werth deS sutzen LichtcS; in der Einode den lieblichen Ton des menschlichen GrutzeS; in der Noth den frcundlichcn Druck der bruderlichcnHand, — Er cilte mit starten Schritten zu dem Schimmer in der Ferne, und meincte den Mann zn sehen, der das Licht truge. Ab-r siehe! es war ein Jrrlicht, das aus Sumpsen gcboren uber dem stehenden Psuhl schweble. Er aber wandclte rustig bis an den Rand eines AbgrundeS. — Da crscholl eine Skimme hinker ihm und ries: Halt! oder du bist ein Kind des Todes! — Er stand und schaute sich um. Es war die Skimme eines Fischers, der aus ftincm Kahn ihm zuricf. — Mar- um, fragte er, soll ich dem fteundlicheu Lichte uicht solgen? ich bin ein verirrtcrWandercr! — Freundliches Licht? sagte der Fischer, so nen- nest du den truglichcn Schimmer, der den Wanderer ins Verderben leckt? Nicht die Natur hat es gcborcn, sondern unterirdische bose Machte crzeugcn aus stinkenden Sumpfen den nachtlichen Dunst, der den Glanz des fteund-"
"doms_newspaperCollection:uuid:e2a266db-a7c0-464a-bcfa-c1d4f615c643-_nogroup_","1828-10-05","lyna 1828-10-05 001","4",51.7,"Lyna. Eine Wochenschrift (1797-1839)","Zi6"
"doms_newspaperCollection:uuid:e2a266db-a7c0-464a-bcfa-c1d4f615c643-segment_2","1828-10-05","lyna 1828-10-05 001","4",51.7,"Lyna. Eine Wochenschrift (1797-1839)","freundlichen Achtcs nachahmt. Siche, wie sie unfldt dahin wankt, die bose Gcburt der Nacht und Finsternisi! Also sprach er, da crlosch das trugerische Jrrlicht. So fiuchl der gcsunde Menschenpnn, selbst in der rohen Sage des Volks, dem glei, Henden Trug, der den holden Glanz der Wahrheit nachaffet. Er fnhlet es, dasi nur vom Himmel der rcine Strahl hernieder komme, und nennet den Trug und Lug nicht ctn ErzeugniH der gutigcn Natur, fondern cine Gebnrt hollischcr Gcister. Nur Mist- leimng und langer Jrrsal in dunkler Nacht vermag sein Herz und Ange der Wahrheit zu verschlicsicn, dasi cr dem Trug folge, wie dem Licht. Das Jrrlicht war erloschen, und der mude Pilger dankte dem Fischer seine Rettung mit herzlicher Erkenntlichkeit. Der Fischer aber verwunderte sich und sagte: Gott hast du zu preisen, dasi es sich so sugen musite, dasi ich eben im Kahn ans dem Gewcisscr mich befand. a»» Aber wie sollte der Mensch seinen Bruder im Jrrthum lassen, und ihn uicht aus den rechten Weg fuhren? — Also"
"doms_newspaperCollection:uuid:9f67e297-9eb7-489a-b048-0fc7de2e9115-_nogroup_","1828-10-05","lyna 1828-10-05 001","5",49.7,"Lyna. Eine Wochenschrift (1797-1839)","37 Der Schiffbruch."
"doms_newspaperCollection:uuid:9f67e297-9eb7-489a-b048-0fc7de2e9115-segment_2","1828-10-05","lyna 1828-10-05 001","5",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Also denkt der einfache unvcrderbte Mensch, und kann cs nicht ahnden, dasi der eigem suchttgc Trug, der sich Weisheit nennet, ihn misilciten wolle, und gibt sich willig ihm hin. Aber die Quelle des Jrrthums liegt nicht im Volte, sondern in seinen selbsisuchtigen Fuhrern. — Darauf bezcichncte der gutmnthige Fischer dem Pilger den rechten Weg zu seiner v6ter- lichen Wohnung. Er ging, und zwischen den Banmen schimmerte ihm von ferne durch das Fensier das heimathliche Licht mit stillem be- fcheidnem Glanze entgegen, — ihm doppelt just, da er es durch Gcfahren und Jrrthum crrcicht hatte. Er klopste an, und das Pfbrt- chen offncle sick), und Vater und Mutter und die Bruder hingen an seinem Halse, und kuhtcn ihn, und weinten vor Frcuden."
"doms_newspaperCollection:uuid:9f67e297-9eb7-489a-b048-0fc7de2e9115-segment_4","1828-10-05","lyna 1828-10-05 001","5",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Mitten in des Wcltmeers wilden Wellen Cchriterte das Schiff. Die Edeln rerten Sich im Fahrzeug. „Wo ist Don Alonso? "" — Ricfcn sie. Er war des SchiffcS Priester. „Reisct"
"doms_newspaperCollection:uuid:7180db49-9157-40c6-9e16-2b878b5a442e-_nogroup_","1828-10-05","lyna 1828-10-05 001","6",49.3,"Lyna. Eine Wochenschrift (1797-1839)","3i8 Jntelligenz,Nachrichten. Der Verkauf aus meinem Laden zu Einkaufs- preisen wird lnfolge meiner fruhern Bekannt« machung fortgesetzt. 30I) F:uggcr. hen will, kann sich gefalligst bey Unterzeichnetem '""HaderSleben den isten October 1828. I- 21. Moller."
"doms_newspaperCollection:uuid:7180db49-9157-40c6-9e16-2b878b5a442e-segment_2","1828-10-05","lyna 1828-10-05 001","6",49.3,"Lyna. Eine Wochenschrift (1797-1839)","„ Neiset wohl, ibr Frennbe meineS Lebens, Vruder, Oheim! — sprach er von dem Borde, Meine Pflicht beginnt, die eure endet."" — Und er eilt hinunter in deS SchiffeS Kammern, seine Sterbendcn zu trdstcn ; Horet ihre Sstnden, ihre Butze, Zhr Gebet, und wehret der Verzweiflnng, Labet sie, und geht mit ihnen unter. Wesscn Geist war grSster? jenes Cato, Der im Zorne sich die Wunden aufritz. Oder dieses Priesters, der, den Pflichtcn Seines Amtes tren, im Meer verstnket?"
"doms_newspaperCollection:uuid:7180db49-9157-40c6-9e16-2b878b5a442e-segment_4","1828-10-05","lyna 1828-10-05 001","6",49.3,"Lyna. Eine Wochenschrift (1797-1839)","3« dieser, und fo!genden Wocden stud in der Weberey des B«-uderhauses zu Christian s » feld, alle Sorten Strumpfweber-, !o wie auch Leinweberwaaren, zu sehr heruntergesetzten Prei» sen zn habcn. Wer Rthl. v. m. Schl. Holst. Courant Kinder- G-lder, qegen voltige S'cherhen anlee-"
"doms_newspaperCollection:uuid:6bfceab8-7315-401b-8a5f-fed320ed2c6e-_nogroup_","1828-10-05","lyna 1828-10-05 001","7",46.3,"Lyna. Eine Wochenschrift (1797-1839)","3T9 Et godt Elaveer er enten at faae til Kiobs clier til Leie hos O. Henningsens Enke. En Leilighed af Skue og Kiokken, for en liden Familie, vnikes sirax til Leie. Bogtrykke- riet anviser den Sogende. Skipper Hans Chr. Tier affeiler om g a. 4 Dage til Kisdenhavn, medtager Fragtgods og Passagerer."
"doms_newspaperCollection:uuid:6bfceab8-7315-401b-8a5f-fed320ed2c6e-segment_2","1828-10-05","lyna 1828-10-05 001","7",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Bey Unterzeichneten ist zu Ostern 1829 em ? Fach Saal, 2 over z Zimmer, Kucheschrank, Keller und 2 Fach Stall in Miethe zu haben. Hadcrsleben den Zten October ,828. Nicolaisen & Petersen."
"doms_newspaperCollection:uuid:6bfceab8-7315-401b-8a5f-fed320ed2c6e-segment_3","1828-10-05","lyna 1828-10-05 001","7",46.3,"Lyna. Eine Wochenschrift (1797-1839)","At jeg har leiet Bageriet af V. Carstensens Enke og fortsætter samme, bekienvtgisres herved i det Haab, at nune Delyndere godhedsfuld ville forunde mig deres Sogmng' Peter Isrgcnscn."
"doms_newspaperCollection:uuid:6bfceab8-7315-401b-8a5f-fed320ed2c6e-segment_6","1828-10-05","lyna 1828-10-05 001","7",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Skipper C. Triylcr agter om n.gle Dage at afseile ti! Kiobenhavn, medtager Stykgods og Passagerer De derpaa Resicklerende ville melde dem hos Hans Råben paa Nasset."
"doms_newspaperCollection:uuid:6bfceab8-7315-401b-8a5f-fed320ed2c6e-segment_8","1828-10-05","lyna 1828-10-05 001","7",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Hvor 2 Stuer, hver paa 2 Fag, Klokken og Gtaldrum til Bramde, strax eller til Paaske er at faae til Leie, erfareS i Bogtrykkeriet. Fur diese lVoche schlachree fere: Daniel Sugel in der Goskierstraffe."
"doms_newspaperCollection:uuid:e97e0df5-62ba-453a-b68b-16bc0878cc78-_nogroup_","1828-10-05","lyna 1828-10-05 001","8",43.7,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, rvornach das Nleiew, rein auss gesichcere Rocken- und Schwarz- rocken-Brod pro Oerober »828 gebacken rverden soll. tPeitzcn Brod: toth. Qvt. 2Z 1 Eitl Gchislinqs ranzbrod » Ein Sechslings Semmel Ein Schillings dito i 1 Schd n Rocke n oder Saner Brod: Soll wiegen. Pfund. j Lvlh. I Qrt 16 1 2 1 2 Ein Scchslings Brod - Ein Sckllltngs Brod Ein Zweischill. dito » a Grob oder Schwarz Rocken Brod: Soll wiegcn. Pfund. 4 6 Loth. 1 a Qvt. i Ein Zweyschitt Brod Em Dreischill. dito 2j Hadersleben, den zten Octb., 1828. L. C. Lindenhan. 320 Soll wiegen ol » 23 1"
"doms_newspaperCollection:uuid:e97e0df5-62ba-453a-b68b-16bc0878cc78-segment_2","1828-10-05","lyna 1828-10-05 001","8",43.7,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktgangigen Preise laut Korn»1'axa d. d. zisten August 1828, ist der Weitzen angeschlagen die Tonne zu 2 Rthl.4ost. Cour. Und der Rocken die Tonne zu 2 — Cour."
"doms_newspaperCollection:uuid:c73d1118-befa-4871-a451-9fd2d18e8b43-_nogroup_","1828-10-12","lyna 1828-10-12 001","1",49.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e W o chenschrift. Z 2 sier Jahrgang. 41stes Stuck. Den i2ten October 1828. Merkwurdigkeiten des Schalles."
"doms_newspaperCollection:uuid:c73d1118-befa-4871-a451-9fd2d18e8b43-segment_6","1828-10-12","lyna 1828-10-12 001","1",49.8,"Lyna. Eine Wochenschrift (1797-1839)",")ie Sprache der Menschen, welche zur Be- zeichnunq vicler Dinqe in der Zusannnenschung der Buchsiaben und Sylben yaufig die Natur nachahmt, so dasi das Wort einen der Sache ahnlichen Laut bcrvorbringl, schcint sich gan; bcsonderS bemuht zu haben, die verschiedcnen Arten des Schalles durch einen Reichlhnm ahnlichlautender Worter auszudrucken. In dieser Hinsicht i si dem deutschcn Ohre cS vor- zugiich hel! und lebhaft, so dast es ihm bci dem Vernehmen der Worter sasi vorkommt, als hdre er wirkiich die bezcichnetcn Gegen- stande. Wem wird nicht wunderbar zu Muthe, wenn er liesi und hort von knurrenden Hun- den, brummende« Baren, knarrenden Karren, schnarrenden Pfeifen; durch den Klanq deS Wsr-"
"doms_newspaperCollection:uuid:a52846ce-5dc0-4345-ad76-848772e05d3f-_nogroup_","1828-10-12","lyna 1828-10-12 001","2",46,"Lyna. Eine Wochenschrift (1797-1839)","3 22"
"doms_newspaperCollection:uuid:a52846ce-5dc0-4345-ad76-848772e05d3f-segment_2","1828-10-12","lyna 1828-10-12 001","2",46,"Lyna. Eine Wochenschrift (1797-1839)","WorteS schon stellt man stch cS dcutlich vor, wie der Wind rauscht, der Stiirrø braust, die Peitsche klatscht, der Donner kracht, die Kctte klirrt, die Schlangen jischen, die Ganse schnattcrn. Die VelMrkung des Schalkes ist fthr oft cine nothwendige Sache, wenn cnkwedec in eine grostere Weite der Schall fortgepflanzr, oder cin fchwacher Schall Andern horbar und versiandlich qcmachr werden soll. Bekannt genug ist das Sprachrohr, weniger bekannt die Einrichmng, wodurch in Rcdefilen oder Kirchen zuwcilcn der Schall des Redenden so verstarkt oder gelcitct wird, dah er uberall dcutlich gehort und verstanden werden kann. Man baur enlwedcr in der Wand hinker dem Revner oder auch wol ubcr dcmselben cin solches Gcwolbe, dah dcr Schall dadurch nach allen Seiteu starter verbrcitet wird. So hat mail in England vor kurzem ein selchs ges wolbtcs Schalldach in einer Kirche, in wel- cher die Skimme des Predigers nicht gut vers standen werden konnle, ubcr der Kanzel gebaur, uud dadurch bewirkt, dast jcht der Predjger in jedem Thcile der Kirche verstanden werden kann.) In vielen unftrer vor Alters gebau, len Kirchen, besonders in del, grdtzeren. ist es eine grohe Unvollkommenheit, welche dem Zwecke ftlcher Gebaude widcrspcicht, datz man den"
"doms_newspaperCollection:uuid:a52846ce-5dc0-4345-ad76-848772e05d3f-segment_3","1828-10-12","lyna 1828-10-12 001","2",46,"Lyna. Eine Wochenschrift (1797-1839)",") C iehe Frorirps Notizen aus dem Gebiete der Natur- und Heilkunde 1828. Jul. Nr. 451, wo das Schallbrctt genaucr beschrieben wird."
"doms_newspaperCollection:uuid:09e13a01-1111-42df-b0a2-af1599c2edfd-_nogroup_","1828-10-12","lyna 1828-10-12 001","3",40.6,"Lyna. Eine Wochenschrift (1797-1839)","323 des"
"doms_newspaperCollection:uuid:09e13a01-1111-42df-b0a2-af1599c2edfd-segment_2","1828-10-12","lyna 1828-10-12 001","3",40.6,"Lyna. Eine Wochenschrift (1797-1839)","den Redenden nicht uberall deutlich vcrsleben kann, selbst wenn er siine Skimme gcwaltsam anssrengt. In sclchen Kirchen verliert manch; mal auch die schonsie Prcdigt ihrc betzte Wir- kuuq, wenn der Rcdner siden Gcdankcn, side Empsinduug ans die unnaknrlichste Weiftglcich? sam hcransschreicn must, damil fur schr viele tvcnigstcns nicht die Werte vcrloren geben. Da wo man neue Kirchen baut, wird in unf rer Z:it forgfaltig Rucksichr auf die Ar! der Verbreikung deS SchallcS genommen. Wo man aber noch die ver Jahrhundcrten gebamcn Kirchen hat, in welchcn iener Fehlcr Statt sindet, wars es hochst nothwendig, denftlben durch eine Einrichmng abzuhelfcn, die ihn vccbcssern kann. Durch lanqe Rohren wird nicht blctz der Schall in die Weite fortgepflanzt. fondern auch ans der Ferne ins Ohr gcbracht, fs datz cm Sprachrohr nur ans Obr gcftht zu werden trancht, um als Hbrrehr zu dienen. Der betannte Tyrann Dionyfins in Syrakus auf Sicilien hatte, rvie andcre miStrauifche Re- gemen alterer und neucrcr Zcit. immer eine Meoge Menfchcn im Gefanguisse, die er im Verdachke bakke, dasi sic gegen ihn qesinnt wc! ren oder irgend etwas mider ihn angcstiftel hatten. Um ihrc Gesprache unter einander zu be!u»schen, balle er cu'-c lange Rohre auS dem Gcfngniss: bis zu scincw Pallasie fort- fuhren lassen, woran er cft das Ohr hielt, so da man decwegcn diese Rohre das Ohr"
"doms_newspaperCollection:uuid:22a5135c-24a3-4820-a7db-7b71ada1f1d0-_nogroup_","1828-10-12","lyna 1828-10-12 001","4",52.2,"Lyna. Eine Wochenschrift (1797-1839)","Z24"
"doms_newspaperCollection:uuid:22a5135c-24a3-4820-a7db-7b71ada1f1d0-segment_2","1828-10-12","lyna 1828-10-12 001","4",52.2,"Lyna. Eine Wochenschrift (1797-1839)","des DionysiuS zu ncnncn pflegte — cr konnte deutlich die Neden der Gcfangenen verstehcn. Zu den ncuern Entdcckungcn und Erfin- dungen gehoren die Aeolusharfe und die Klangfiguren. Zu der Aeolus- oder Wind- harfe gab ein Zufall Veranlassung, indem auf einem Saiteninstrumente durch einen Windzug Tone entstanden, welche Aufmerkfamkeit er- reglen, und Versuche vcranlasi:en, die, nach vielen vergeblichen Bcmuhungcn, endlich ge- langen. Bei diesem Jnstrumenle hat man den Vonheil, dafi man sich, ohne wcitere Kosten, als die die Harfe erfordert, und ohne musikas lifche Kenntnifi, angenehme Tbne durch den Wind vorspielen lassen kann. — Die Klang- figuren find weniger bekannt. Wenn »nan Glasfcheivcn, runde, ovale, viercckige, gro- fiere oder klcinere, auf ein Stuck Kork lcgt, mit trockencm Sande bestreut, von oben mit dem Finger festdruckt, und dann mit einem Violinbogen grade am Rande hcruntcr streicht, bis klingende Tone emstehen, fo fangt der Sand an zu hupfcn, fo lange, bis er sich in regelmafiige Figuren gelegt hat. Sobald man an einer andern Stelle des GlafeS streicht, andern sich auch die Figuren. Als elwas SondcrbareS erzahlt man auch von Leuten, die Glaser entzwei schreien kdnncn. Moglich ist es wohl, dafi Glaser, die bcim Klingen, wie alle tdnende und klingende Kbr- per, in eine zitternde Bewegung geralhen, so heftig durch die Stimnte cines Menschen er-"
"doms_newspaperCollection:uuid:5220822a-4da7-41d3-a889-8cd4743693b3-_nogroup_","1828-10-12","lyna 1828-10-12 001","5",48,"Lyna. Eine Wochenschrift (1797-1839)","Z25 Jntelligenz t N a ch r i ch t e n."
"doms_newspaperCollection:uuid:5220822a-4da7-41d3-a889-8cd4743693b3-segment_2","1828-10-12","lyna 1828-10-12 001","5",48,"Lyna. Eine Wochenschrift (1797-1839)","schuttert werden, datz sie zerreitzen. Wer den Vcrsu6) machen will, wayle dazu ein dunncS, nicht zu kleines Trinkglas, probire den Ten desselbcn, und fange dann an, in denfelbcn Ton oder in der Octave davon, in das Glas hineinzuschrcien, anfangS fchwacher, nach und nach immer starter. Wer keine starte Lunge und Kehle hat, lasse es bleiben. Mcrkwurdig ist auch das Echo oder der zu« ruckgeworfcne Schall, wozu elne Enlfernung von wenigstcns 50 Fust nolhig ist. Es gibt na- turlichc Gegcnden der Erve und kunstlich ange, lcgte Gebaude, melche dcnsclbcn Schall mehr als einmal zuruckmerfen, w:e z B.cin Gcbaude in der Naye von Mailand in Italien, so dast ein Pistolenschust den Schein cines ganzen Pelo- tvnfeuers macht. Vielfylbige Echo's wleders holen mehr als eine Sylbe oder ganze Worler. Ein schones Echo diefer Art gibt die Staruper Kirche, wenn man auf diefer Seite des FiordS, nahe an dem Gebufche WesterriiS, bci stillem Welter, hinuberruft. Es gibt wemgstens zwolf Sylben zuruck. B."
"doms_newspaperCollection:uuid:5220822a-4da7-41d3-a889-8cd4743693b3-segment_4","1828-10-12","lyna 1828-10-12 001","5",48,"Lyna. Eine Wochenschrift (1797-1839)","diefer, und folgenden Wochen sind in der ""Webcrey deS Bruderhauses zu Cy.ri stians- feld, alle Sorten Slrumpfweber', so wie auch Leinweberwaaren, zu schr herunlergesetzten Prei» sen zu haben. Gchiffer tlifolay Icnestn liegt in Al ton a bereit zar Ruckladung."
"doms_newspaperCollection:uuid:99737fe5-3d81-459b-8c63-8705cf5f8d7b-segment_1","1828-10-12","lyna 1828-10-12 001","6",37.2,"Lyna. Eine Wochenschrift (1797-1839)","Da ven dem Magistrale uber d?n Nuchlast veS hieseldsi verstorbencn Broder Hccsch aus Rulum In der t'andschast Norverdltmarschen , vormalS CteUverireicr veim holsieinischen anj?regltnente Lvneurzuz creclirorum crfonnt tvorden, fo n>er» den m f;ole Al!erh5chsten Rescripts vom i6ien Eept. d. hiedurch mit Ausnahme VerjeniglN, wrlch' nch vereits aur das unkerm mosten April ergangene ochnulich? Proclanr anqegeven baden, Alle und I?de, welche an dieser Con- eurSmosse Anlpruche uno Forberungen u haven vermeinen, bel Slrafe der AuSschll ssung, perem. lonsch geladen und vefehliqet, sich cieserweqcn tnnerhalb 12 Wochen von Aussteliung dieftv Pro« clamS angerechner, ittt Stadtsecretariate hiefclbff »u melden, ihre in Handen havenden Documeme urschriftllch vorzuzeigen und abchrifklich zuruct;u» laffen, auch so ferne sie Austvartige sind Acten' procuralur zu ve s: ellen, und vemnachst wenere rech:ltche Derfugung zu gewart.gen. Hadersleben, den 6:en Octoder 1828 Burgermeister und Rath. Schradcr."
"doms_newspaperCollection:uuid:99737fe5-3d81-459b-8c63-8705cf5f8d7b-segment_2","1828-10-12","lyna 1828-10-12 001","6",37.2,"Lyna. Eine Wochenschrift (1797-1839)","Kuntigen Mittewochen als den 15te« hujus, soll-n v,e zur Deriassenichaft des versiorbcnen JH rm Regimentschirurgus 6olzkamm gchvrigen Mobiiien und Effec'en, als Gold' und Silver, zeug , Tische, Siuhle, Sviegel, Commoden, Sopha, Betkeug. keinenjeug, lleidungssiucke, eine Samminng von Buchern. chirnrg'sche )nsttu, »rense, wte auch i Wiener »Wagen uod verschie- dkne and-re Sachen offentlich versieigert w-ren. Die Lievhaber werden ersucht, am gevachlm Tape Dormiitags um 10 Uhr in dem Hanse der Frau r Saldern in der SchZosisiratz? sich einzufinden HaderSlebener Skadtvogtey den loren Ocr. 1828. 21. L. Lindenhan."
"doms_newspaperCollection:uuid:4f62454c-b887-4e77-b83c-295c05dd5a43-_nogroup_","1828-10-12","lyna 1828-10-12 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","327 Hos Ekoemager 6ans s)etcr Iurgcnscn paa Nasset er en 2 Etage Jern Kakkelovn at faae til Leie."
"doms_newspaperCollection:uuid:4f62454c-b887-4e77-b83c-295c05dd5a43-segment_2","1828-10-12","lyna 1828-10-12 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","Der Vcrkauf ans meknem ?aden ju Einkaufs- preisen wird infolge »neiner fruhern Bekanut- machliiig f«>-g«schi. 3 F'iuggcr. Diebischer Weise sind cntlvandt »vorden: tin braunes rauenSklcld von cigen gemuchtem Zruge mil Samtdesatz, cine Tuli-Mutze mit Tull-Spitzen und gelbein Allasidande, wie auch cin Paar g »au inclirte MannShvsen i>on ctgeii gemachtem H-uae, nebsi einer biau und tv?!si geftrciften ba»»n»»volte« ncn Sch»»rze. Sollten diese Sachen cinj?ln oder zusammen zum Dc» kaufe angebotcn werden, so billet man solche anzuhalien und bcy n.usscn am Malkte adzuliefern"
"doms_newspaperCollection:uuid:4f62454c-b887-4e77-b83c-295c05dd5a43-segment_3","1828-10-12","lyna 1828-10-12 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","Am 2st'n Occoder sind 7 Enten aus meinem Hvfe tveggelauftn; »ver duft nachtvcifta kann, »volle mich gefalligst davon benachrichsiqcn it Mcnny. Di? von Ver Fran Sachlvaiterinn Doyftn jetzt bewoynte Gelegendelt sieh: vffen Osiern 1829. Auch kann auf Verlangen eitic 2 Kach Slube oden dazu vermiethet »verden. Hadersleven Ven 9len Octobcr 1828. Friederich Sørensen, Rciser de»»n alten Ding."
"doms_newspaperCollection:uuid:4f62454c-b887-4e77-b83c-295c05dd5a43-segment_5","1828-10-12","lyna 1828-10-12 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","En enkelt Vindovn er at faae til Leie hos Skipper ithristlan Jensen paa Nasset Skipper Hans 6anscn Fyhn agter om 6 .17 Dage at afse ile til Kiobenhavn, medtager Frasr« godS og Passagerer. Herpaa Reflekterende ville henvende dem til Hr. J. Schmidt paa Nasset."
"doms_newspaperCollection:uuid:ca963071-fe1a-470f-9002-c3928e747f1e-_nogroup_","1828-10-12","lyna 1828-10-12 001","8",45.8,"Lyna. Eine Wochenschrift (1797-1839)","328 Rolle, wornach das XVcittw, rem aus- gesichcere Rocken- und Schwarz- rocken -Vrod pro Oerober 1828 gebacken rverden soll. Q?citzen Vrod: Qvt. Ein Schillings Franzbrod Ein Scchslings Semmel Cin Schillings dito - 18. 9 18 Schn Rocken oder Saucr V r o d : Pfund.j Lvlh. | Qvt. 16 \ h I - Ein Sechslings Vrod Ein Schllimgs Brod Ein Zweischill. dito - (6rob oder Schrvarz Rocken Vrod: Qvt. »X Ein ?weyschill Brod » Ein Dreischill. dito Hadersleben, den iotctt Octb., 1828. Tl. C. Lindenhon. Soll wiegen Loth. j Soll wiegen. Soll wiegen. Pfund. I Loth. 4 l 6 ! i"
"doms_newspaperCollection:uuid:ca963071-fe1a-470f-9002-c3928e747f1e-segment_3","1828-10-12","lyna 1828-10-12 001","8",45.8,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen morktgangigen Preise laut 5vorn»Taxa ti. d. zosten Septbr. 1828, ist der Weitzen angeschlagen die Tonne zu 5 Rthl.4vst- Cour. Und der Rocken die Tonne zu 2 — Cour."
"doms_newspaperCollection:uuid:bf1dbf0b-513b-4483-a16b-272e260b29bd-_nogroup_","1828-10-19","lyna 1828-10-19 001","1",47.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine W o ch e n s ch r i f t. z 2 sier Jahrqang. 42steS Stuck. Den i9tcn October 1828. Ueber die Vorstellungen des heidni- schen Nordens von dem Leben nach dem Tode."
"doms_newspaperCollection:uuid:bf1dbf0b-513b-4483-a16b-272e260b29bd-segment_6","1828-10-19","lyna 1828-10-19 001","1",47.2,"Lyna. Eine Wochenschrift (1797-1839)","s ist nns bekannt, datz unscre hcidnischen Vorfahren uber die Zr. kunst oder den Zustand nach dem Tode in; Allgemeinen sehr rohe Vegriffe hegten, Begriffe, wic sie dem herr- scheuden Character der Nationen dcS Nor.' dens angemessen waren. Fragen wir, wetche Vorstcllung man in jenen alten Z'iten der nordischen Finsternist stch von jener Welt, aus der keine Nnckkehr vergonnt ist, zu machen pflegte."
"doms_newspaperCollection:uuid:ea01c66b-89c1-4a4c-b8fc-4a972a4d8a5b-_nogroup_","1828-10-19","lyna 1828-10-19 001","2",54.9,"Lyna. Eine Wochenschrift (1797-1839)","330"
"doms_newspaperCollection:uuid:ea01c66b-89c1-4a4c-b8fc-4a972a4d8a5b-segment_1","1828-10-19","lyna 1828-10-19 001","2",54.9,"Lyna. Eine Wochenschrift (1797-1839)","pflegte, ob man sich jene Wclt als einen Zu? stand der Vergeltung dachte, so schemt eS beim ersten Blick, als halte man durchaus nur eine Belohnung fur KriegSthaten und persbnliche Tapferkeit geheffl, oder citic Be- strasung sur Mangel an KriegSruhm und fur Feigheit gefurchtet. Allein bei genauerer Betrachmng dcsscn, was wir als wirklich ausgebildete Vorstellung von dem kunfligen Leben ausgezeichnet finden, entdecken wir in den almordischen Religionsbegriffen mehr Zu- sammenhang und, wenn nur die rohen irdi- schen Ausschmuckungen davon abgeschieden »verden , schdnere Ideen der Vergellung irdi- scher Tugenden und Laster, als die griechische und romische Fabelwelt darbietet, welche den Vorzug einer geschmackvolleren Einkleidung und Form besiht. Nach der gewohnlichen Ansicht sollte man glauben, die alten Skan- dinavier hatten nichlS als einen Himmel fur das blutige Verdienst, und eine Holle fur alle die, welche kein Mordgewehr trugen oder ein thatenloseS Schwerdt aus dem Leben mit- nahmen, gekannt. Man mute sich wundern, wenn"
"doms_newspaperCollection:uuid:ae8535ee-2141-4444-8ab0-1e2761906ca6-_nogroup_","1828-10-19","lyna 1828-10-19 001","3",54.4,"Lyna. Eine Wochenschrift (1797-1839)","das"
"doms_newspaperCollection:uuid:ae8535ee-2141-4444-8ab0-1e2761906ca6-segment_1","1828-10-19","lyna 1828-10-19 001","3",54.4,"Lyna. Eine Wochenschrift (1797-1839)","ZZl wenn man hort oder liest, dast unsere Vor, fahren Sinn sur Gerechtigkeit, Ehrlichkeit, Redlichkeit und Treue, fur stille, hausliche Tugend.cn heglen, und wenn wir dennoch glaubcn fofitcn , dast jtc gar keine Bclohnung fur das gerAuschlose Gule, odec Bestrafung fur Suuden und Laster des stillen Lebens er, wartet hallen. Wvhl mdglich, dast bet der herrscheuden Rohheit und Unwissenheit des grosten Haufens, der uberall die Mehrzaht auemachl , wenige deutliche Vorstellungcn von der Bcstimmung dieseS und des zukunf, tigen Lebens vcrbreilet waren, und dast die Meisten durch Furcht im Zaum gehallen und durch irdische Strafen vom Bosen abgeschreckt, oder durch die Anlagen einer milden, sanften Nalur und durch irdische Belohnungen zum Guten angetrieben wurden. Allein in jedcm Volk, wclches nicht ganz auf der niedrigen Sluse der Pescherah's steht, gibt es immer eine Klasse von Klugeren, die man auch wohl die Weisen zu nennen pflcgt, die sich uber den grosten Hausen durch bessere Vorstelluw gen erheben. Wenn wir das Gemahlde,"
