recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:3bb62b08-bcad-4d1f-b1c6-499ab73784f0-segment_3","1827-10-07","lyna 1827-10-07 001","2",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Der grosie Rant ward einst gefcagt, warum er nicht geheiralhet habe? — Seine Antwvrt war: Da ich eine Frau branchen konnte, konnte ich keine crnahren, und da ich eine ernahren konnte, konnte ich keine brauchen."
"doms_newspaperCollection:uuid:3bb62b08-bcad-4d1f-b1c6-499ab73784f0-segment_4","1827-10-07","lyna 1827-10-07 001","2",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Menn Robert Walpole seine Meinung in der Pairs- Kammer durchsetzcn wollte, pflcgte er selne muthmasilichen Opponenten bey sich zu Tische zu bitten, wo er sich von dem reich? lich flicenden Champagner die besien Wir? kun-"
"doms_newspaperCollection:uuid:ff1effb9-12c1-4cba-a9c4-2b1364e66607-_nogroup_","1827-10-07","lyna 1827-10-07 001","3",43.8,"Lyna. Eine Wochenschrift (1797-1839)","37 Welche Achnlichkeit hat ein Schmeichlec mit einem Krugc? Beyde ducken sich, menn sie gcfullt seyn mollen. « « »"
"doms_newspaperCollection:uuid:ff1effb9-12c1-4cba-a9c4-2b1364e66607-segment_2","1827-10-07","lyna 1827-10-07 001","3",43.8,"Lyna. Eine Wochenschrift (1797-1839)","fungen versprcchen fonntc. — »Jch mache Ggcc — fagtc er — »wie dcr Korbmacher, Ver se in Bundcl Wcidcnrulhen vorher an- fcuchtct, damit sie geschmeidig werden, und er sie dcsio leichter bearbeiten kann."""
"doms_newspaperCollection:uuid:ff1effb9-12c1-4cba-a9c4-2b1364e66607-segment_3","1827-10-07","lyna 1827-10-07 001","3",43.8,"Lyna. Eine Wochenschrift (1797-1839)","» » Der geråde Weg ist immer der veste! MB. wenn man der Tauschung mude ist — und dem sogenannten Glucke aus dem Wcge gchen will. #"
"doms_newspaperCollection:uuid:ff1effb9-12c1-4cba-a9c4-2b1364e66607-segment_5","1827-10-07","lyna 1827-10-07 001","3",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Eine vornehme Dame, bckannt megen ihrcr Galanterien, nahm e6 mit der Wahl ihrcc Anbetcr eben nicht fthr genau. Ein Recensent ihrer Handlungen sagte einft von ihr, er molle Varans wetlen, sie muffe eine vorzugliche Schachspielerinn seyn. Wie \o i wurde er gefragt. Schen Sie denn nicht, datz sie sich geråde so benimmt, mie ein gurer Schachspieler. Sie hat ihre Augen nicht ems Einen,"
"doms_newspaperCollection:uuid:02accc0c-30a7-4855-8a82-9fbd0b3864c2-_nogroup_","1827-10-07","lyna 1827-10-07 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Z28 Einen, sondern auf Alle gerichtet, aus den Konig, den Lanser, den Springer und den Bauer."
"doms_newspaperCollection:uuid:02accc0c-30a7-4855-8a82-9fbd0b3864c2-segment_3","1827-10-07","lyna 1827-10-07 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Ein Schul- Vorstcher besuchte die ihn? untergeordneten Schulen. Bcy dem Eintritt in eine solche Schule, wo eben der Lehrer abwesend war, fragte er einen Knaben, den Sohn eineS SpeisewirthS: was traktiren wir heute? Der erschrockene Knabe antwortete: ich war heute Morgen bey der Multer in der Kuche, und da hocte ich, dasi eS Sauer- krau: und Schweineflest'ch giebt. » « »"
"doms_newspaperCollection:uuid:02accc0c-30a7-4855-8a82-9fbd0b3864c2-segment_4","1827-10-07","lyna 1827-10-07 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Ezechiel, der Sohn eines reichen Jsrae» litcn, hatte sich in eine junge hubsche Christina vcrliebt. Die Aeltcrn deS MadchenS waren fthr arm, und sie scwohl, als die Tochter er< - klarten, datz sie den gemachten Antrag gerne annehmen wurden, jedoch unter der Bedingung, dasi der zartliche Ezechiel sich taufen lasse. . Ezechiel liest sich diesi nicht zwey Mal sagen, er machte seinen Vater mit seincr Liebe und seinem Entschlust bekannt, ein Christ zu werden. Der"
"doms_newspaperCollection:uuid:6520867d-f2d0-4d10-8fa2-aa8015616a7a-_nogroup_","1827-10-07","lyna 1827-10-07 001","5",46,"Lyna. Eine Wochenschrift (1797-1839)","Jw"
"doms_newspaperCollection:uuid:6520867d-f2d0-4d10-8fa2-aa8015616a7a-segment_1","1827-10-07","lyna 1827-10-07 001","5",46,"Lyna. Eine Wochenschrift (1797-1839)","3-9 Der Vater, au Ker sich vor Zorn, drchle, ihn auf den Fall zu cnterben. Diese Drohung furchle ich nicht, crwie- dcrte dcr Sohn, denn in diesem Falle schutzeu mich die Gejctze. Das wird sich zeigen, rics der enlrusiele Vater, mir ans den Auzen, du ungerathe? ner Sohn! Dcr Alke gieng sogleich zu einem beruhnu ten Advocaten, um ihn uber diesen Fall zu Rathe zu ziehen, erhielc aber von diesem dcn schlechten Trost, daj) cinc Enterbung ans einem Grunde , welcher ans einer Herabwurdigung der herrschenden Religion hervorgehe, gesitz- lich unerlaubt sey. Allein, fugte cr hinzu, ich fenne dcnnoch ein Mittel, wodurch Sie Ihren Zweck gesehlich eueichen fennen. Lassen Sie sich selbst taufen, Cadurch erwerben Sie das Recht, Ihren Sohn zu enterbcn, wenn er sich wider Ihren Wiilen verheyrathet."
"doms_newspaperCollection:uuid:8643400f-d09d-4010-ba18-c88e7e4ee585-_nogroup_","1827-10-07","lyna 1827-10-07 001","6",48.6,"Lyna. Eine Wochenschrift (1797-1839)","330 Jntelligenz t N a ch r i ch t e n. Concert i Harmonien af Paulsen junior, SOndag Aften Kl. Z , den 7de October 1327. Entré 8 fs."
"doms_newspaperCollection:uuid:8643400f-d09d-4010-ba18-c88e7e4ee585-segment_5","1827-10-07","lyna 1827-10-07 001","6",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Dasi der PreiS des hiestgen Bieres, seit d. isten d. M. auf 20 si. Cour. pr. Anker herab- gcsetzt ist, wird hiedurch bckannt gcmacht, und dabcy zugleich, zur gefalltgen Notiz fur die resp. Abnehmer dessclbcn in Hadersleben, beiuerkt, dasi sich der dortige Burger iNads Madstn verbind, lich gemacht habe, vom obengedachten Termin an, das Anker hiestgen BiereS fur 5 si. Cour. und das halbe Anker sur z si. Cour. an Fracht und Besorgungskosten, den dorngen resp. Bestel- Jern zu liefern. Tyrstruphof bey Christiansfeld d. zten Oct. 1827. Chr. Dahl."
"doms_newspaperCollection:uuid:8643400f-d09d-4010-ba18-c88e7e4ee585-segment_6","1827-10-07","lyna 1827-10-07 001","6",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Den aufrichtigsten warmsien Oank sey mei, nen edcldenkenden Wohllhatern hiedurch gesagt, und der reichste Segen des allguligen GotleS wird uber ste erfleht von S. N."
"doms_newspaperCollection:uuid:c0d125f2-a456-4e94-a0eb-b8af3946ab92-_nogroup_","1827-10-07","lyna 1827-10-07 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","33 Wer einen i Etagen Windofcn zu vermiethen hat, gcliebe es zu melden in der Buchdruekerei. £hr dicsc lVochc schlachtce fctt: L. P. ød) midt in der Badsiuben - Strasie. Skipper 6 C. Rier afgaaer forst i denne Uge til Kiobenhavn, medtager Stykgods og Passagerer. God Chokolade til 16 si. ver Pund, bekom« mes hos 6. C. Lier."
"doms_newspaperCollection:uuid:c0d125f2-a456-4e94-a0eb-b8af3946ab92-segment_4","1827-10-07","lyna 1827-10-07 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Undertegnede agter, saasnart mueligt, at bort« forpagte et Garverie med Tilbehor, bestaaende af et HuuS med bcqvemme Værelser for en Fa« milie, og et Garvehuus paa 4re Fag, hvilket ligger beqvemt ved Vandet og har indvendig 6 og udenfor z Barkekummer samt 2 Kalkkuler, alle af tilstrattkelig Stsrrelse. Bygningerne faa« velfom Kummerne cre nye. Tillige kunne crhol- des 45v Tonder Bark for Indkjsbs- Prisen. Brendstrup. Matthiesens Enke."
"doms_newspaperCollection:uuid:c0d125f2-a456-4e94-a0eb-b8af3946ab92-segment_5","1827-10-07","lyna 1827-10-07 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","For en enkelt Person er et smukt rummelig Varcise paa z Fag at faae til Leie, ogsaa kan, om forlanges, betommes Kost. Bogtrykkeriet giver narmere Anviisning."
"doms_newspaperCollection:uuid:61228c2d-a206-4cb2-9db4-46ad9682d02e-_nogroup_","1827-10-07","lyna 1827-10-07 001","8",43.3,"Lyna. Eine Wochenschrift (1797-1839)","O )2 lle, rvornach das Weilzem, rem aus- gesichtete Rocken- und Schwarz- rocken -Brod pro Ocrober 1827 gebacken werden foll. VPcitzen Brod: Loth. Qvt. 24 3 a Ein Schillings Franzbrod - E:n Sechslings Gemme! - Ein Schillings dito 12 il 24 3 Ein Sechslings Brod Ein Schwungs Brod , Ein tztvcischill. dtlo , a (Crob oder Schrvar z Rocke n Brod: So? wiezen. Pfund.I kotd. Qvt. I r 3 17 Ein weyschill Brod - Eln Dreischlli. dito , 6 | 10 Hadersleben, den 6ten Octbr., 1827. L. C. Lindcnhan. So? wiegcn"
"doms_newspaperCollection:uuid:61228c2d-a206-4cb2-9db4-46ad9682d02e-segment_3","1827-10-07","lyna 1827-10-07 001","8",43.3,"Lyna. Eine Wochenschrift (1797-1839)","dem jetzigen marktgangigen Preife laut £oiN'Taxa d. d. zosten Sept. >827, ist der Weitzen angcschlagen die Tonne zu 2 Rth!.Z2 si. Cour. Und der Rocken die Tonne zu 2 — 16 si.Cour."
"doms_newspaperCollection:uuid:61228c2d-a206-4cb2-9db4-46ad9682d02e-segment_8","1827-10-07","lyna 1827-10-07 001","8",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Schon Rocken oder Galier Brod: So? w 1 eg en. Pfund.j Loih. j Qvt. '4 28 24 H 2 i"
"doms_newspaperCollection:uuid:592ba243-1b13-49d3-8abd-f07641ecde30-_nogroup_","1827-10-14","lyna 1827-10-14 001","1",53.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e W o ch e n s ch r i f t. z ister Jahrgang. 4isteS Stuck. Den i4ten October 1827. Der Tod und fritte Kandidaten. Dit"
"doms_newspaperCollection:uuid:592ba243-1b13-49d3-8abd-f07641ecde30-segment_5","1827-10-14","lyna 1827-10-14 001","1",53.8,"Lyna. Eine Wochenschrift (1797-1839)","er Erde mchtigster Despot — Nicht Hindostans, nicht Stambuls Kaise? Der Frst der Mitternacht, der Tod, Versammelte die beiden HAuser Von seinem schwarzen Parlament."
"doms_newspaperCollection:uuid:592ba243-1b13-49d3-8abd-f07641ecde30-segment_6","1827-10-14","lyna 1827-10-14 001","1",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Nach einem kurzen Kompliment Sprach er: — ,, ES fehlet unsern Staaten „Ietzt ein Vezier. Wer unser Reich „Am mcistcn mehrt, dem will ich gleich „DaS Amt verleihn. — Jhr Kandidaten, „Wer ihr auch seyd, herbei!"" — Er schwieg."
"doms_newspaperCollection:uuid:aecebb7f-d529-47b4-8ea7-a5d3b7bcf708-_nogroup_","1827-10-14","lyna 1827-10-14 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","334 Jndem"
"doms_newspaperCollection:uuid:aecebb7f-d529-47b4-8ea7-a5d3b7bcf708-segment_2","1827-10-14","lyna 1827-10-14 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Die G i ch t , das Fieber, und der Krieg Verrannten sich den We?, und traten Mit des Verdienstes edcl:n Stolz Vor seinen Thron von Ebenholz."
"doms_newspaperCollection:uuid:aecebb7f-d529-47b4-8ea7-a5d3b7bcf708-segment_3","1827-10-14","lyna 1827-10-14 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","„Jch bin, — sprach jeder — unter Allen „Der treuste deiner Kronvasallen. „Der Erdball und das Schattenland „Bezeugen es."" — Der Sultan blickte Sie huldreich an. Der Neichstag fand Die Auswahl schwer. — Nach ihncn rstckte Die bleiche Pest ans ihrem Sitz."
"doms_newspaperCollection:uuid:aecebb7f-d529-47b4-8ea7-a5d3b7bcf708-segment_4","1827-10-14","lyna 1827-10-14 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","„Monarch! — rief sie mit bitterm Wil; — „ Jch will mir selbst nicht Wcihrauch streuen, „Mein Lob steht in den Litaneien."""
"doms_newspaperCollection:uuid:aecebb7f-d529-47b4-8ea7-a5d3b7bcf708-segment_5","1827-10-14","lyna 1827-10-14 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Der Kdnig sprach: — „Diesi hebt den Streit! Und wollte vol! Zufriedenheit Das Ehrenamt der Pest verleihen. Als sich cin neuer Postulant, Ein Doctor in der Heilkunst, naht."
"doms_newspaperCollection:uuid:aecebb7f-d529-47b4-8ea7-a5d3b7bcf708-segment_6","1827-10-14","lyna 1827-10-14 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","„Sir, -- sprach er, — dir und deinem Nathe „Ist niein Verdienst schon længst bekannt. „Von meinem glicklichen Talente „Enthalt ter Kirchhof und dein Staat „Schon manches Hundert Monumente."
"doms_newspaperCollection:uuid:b69dd22a-908a-43f7-b231-8d80381db6f1-_nogroup_","1827-10-14","lyna 1827-10-14 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Die Waage der Gcrcchtigkeit. i 2 C I 5)5"
"doms_newspaperCollection:uuid:b69dd22a-908a-43f7-b231-8d80381db6f1-segment_1","1827-10-14","lyna 1827-10-14 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Inden, der Fikst mit dem Senat Den Antrag reiflich stberdachre Erschien cin neuer Kandidat, Der allem Streit cin Ende machte. Er sah bisher nur an der Thik Dem ftltnen Nangstreit zu, und lachte. — Ietzt trat er vor, und sagte: — „Sir! „Vist Dn gerecht, so wirst Du mir „Gewitz das Erzamt zuerkennen; ,, Dcnn alle diese Prahler hier „Sind Pfuscher gegen mich zu ncnnen. „Dir lodert stcts mein Brandaltar; „Dir weih' ich leden Tag zum Feste; „Du bist ee, dem ich jedcs Iahr „Eln Duhend Hekatomben mste."" — „Ei ! — rief der Schach — so sage doch, „Oer bist Du, Fremdling?"" „Sir! — cin Koch!"""
"doms_newspaperCollection:uuid:b69dd22a-908a-43f7-b231-8d80381db6f1-segment_3","1827-10-14","lyna 1827-10-14 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Ein setter ZiegenkaS — in Leinwand cingebundcn, Ward einst von einem Paar Naschhafrer Katzen aufgefunden. So angenehm die Bente war. So heftig mar der Streit, die Theile gleich zu messen. „ Wiltst"
"doms_newspaperCollection:uuid:308de803-e3f2-4d41-85f0-80897c381f5a-_nogroup_","1827-10-14","lyna 1827-10-14 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","ZZ6 So"
"doms_newspaperCollection:uuid:308de803-e3f2-4d41-85f0-80897c381f5a-segment_2","1827-10-14","lyna 1827-10-14 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","„Willst Du allein den Kase fressen? „Zwei Drittel nimmst Du weg.'"" — „ Wie schand- lich lugest Du.' „ Von deinemTheile kommtmir nochbieHalftezu ""— Man wahlt zum Richter sich deS NachbarS Affen. Scin Herr ist in dem Magistrat, Er weijj von ihm das Recht; er soll uns Rccht verschaffen. — Man russt ihn her. Er kommt, als ernster Rath, Zm Mantel und im Ueberschlage Der Weisheit fernes Herrn, setzt an den Tisch stch hin Und spricht: — „Zch will den Streit niche in die Lange ziehn; „Hier ist mein Messer, hier die Waage, „Seht selber auf das Zdnglein hin, „Und merkt, wohin es uberschlage. „Nicht wahr zur Rechten?"" — „ Ja!"" — „Schon gut.' im Augenblick „Soll ihm geholfen seyn."" — » Flugs schneidet er ein Sttick Vom rechten Theile ab, und schiebt es — in der Rachen. „Wie steh'n die Schaalen nun?"" — „die linke hat zu viet.'"" — „ Gleich wollen wir sie leichter machen."" — Der Richter wiederholt das Spiel So schnett und oft, und laste zur Rechten und zur Linken,"
"doms_newspaperCollection:uuid:1d706b3f-8358-4d66-8b95-6a18434c5bf5-_nogroup_","1827-10-14","lyna 1827-10-14 001","5",51.4,"Lyna. Eine Wochenschrift (1797-1839)","337"
"doms_newspaperCollection:uuid:1d706b3f-8358-4d66-8b95-6a18434c5bf5-segment_2","1827-10-14","lyna 1827-10-14 001","5",51.4,"Lyna. Eine Wochenschrift (1797-1839)","So lang bie Schaalen nicdcrsinken. Bis er zuletzt ben Kafe Hald verzehrt. „Herr Richter, nun genuz! Wir sind zufrieben! „Ein kleiner Unterschied ist gar niche werth, „Dasi Sie sich ferner noch ermdden."" So russen die Parthei'n. „Nichtdoch! das geht nicht an! „ Gerechtigkeit ist cine Sache, „Die man nie ju genau in Obacht nehmen kann. „Ich bin ein ordentlicher Mann, „ Zm Dienst so treu, datz ich mir ein Gewissen mache, ,, Wenn ich nur um ein halbes Gran „Dem Einen Unrecht angethan."" Er hilst -'den Schaalen noch, mit manchem neuen Schritte, Hier einer Nu, bort einer Erbse grotz. „Steht nun das Ziinglein in der Mitte ?"" „Vollkommen! — auf ein Haar!"" — „So »verfet dann das LooS!"" „Ach, Schwester! — spricht die eine Katze, — „Ich lasse dir zu w6hlen frei?"" — „Recht gut! — doch nun ists einerlei!"" — Versetzer Iene drauf, und reckt die Tatze Von ungefahr zur nchsten Schaale hin. „Halt! halt, ihr Damen ? — spricht der Affe, — „Wer zahlt mir denn sSr mein Bemkhn? „Erlauben Sie, da ich auch mir mein Recht verschasse. „Wie"
"doms_newspaperCollection:uuid:2f5367f1-fb0c-49a2-8563-493d88a8ab8c-_nogroup_","1827-10-14","lyna 1827-10-14 001","6",45.7,"Lyna. Eine Wochenschrift (1797-1839)","338 Intelligenz t N a ch r i ch t e n."
"doms_newspaperCollection:uuid:2f5367f1-fb0c-49a2-8563-493d88a8ab8c-segment_2","1827-10-14","lyna 1827-10-14 001","6",45.7,"Lyna. Eine Wochenschrift (1797-1839)","„ Wie viel mag noch das Nestchen seyn? Nicht wahr, ein Drittel noch vom ganzen Ka» pitale? — „ Das zieh' ich fkr die Sporteln ein."" S o g e h t' s v i e l l e i ch t i n m a n ch e m T r i b u n a l e."
"doms_newspaperCollection:uuid:2f5367f1-fb0c-49a2-8563-493d88a8ab8c-segment_4","1827-10-14","lyna 1827-10-14 001","6",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Frage. Was mag die Ursach' seyn, dasi jetzt kein Lampenlicht Auf unsern Strasien brennt? Lntrrort. Die Klarheit, Freund, vertragt sich mit dem Zeit- geisi nicht, Man bleibt gern consequent. L."
"doms_newspaperCollection:uuid:2f5367f1-fb0c-49a2-8563-493d88a8ab8c-segment_5","1827-10-14","lyna 1827-10-14 001","6",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Nachstehendes Publikandum der Kortiglichen Quarantaine« Oirection. Die?5nder, Oerter und Jnseln, welche, nach den hiefelbst jungst eingegangenen offtciellen Be« richt-n, bis weiter als fur pcstartig angesteckt betrachtet werden, sind: a) Constantinopel, b) Algier, c) Junis/ d) Marocco, e) Gmyrna in der Landschaft Natolien, 5) Die Jnsel Candie, g) Ole Insel Cuba. L:r"
"doms_newspaperCollection:uuid:2c4c9884-4e98-4a21-a2df-4ed1f93bfa0f-_nogroup_","1827-10-14","lyna 1827-10-14 001","7",40.8,"Lyna. Eine Wochenschrift (1797-1839)","339 fur dicsc N?oche scdlacdtct frtt: Ris Petersen in der udersirasie-"
"doms_newspaperCollection:uuid:2c4c9884-4e98-4a21-a2df-4ed1f93bfa0f-segment_2","1827-10-14","lyna 1827-10-14 001","7",40.8,"Lyna. Eine Wochenschrift (1797-1839)","Rur verdslige sind bis weiter zu hallen: a) Alle tuik'.sche Hasen, mit Ausnahme der vbcn als pestartig angcsieckl bezeichneten. b i Die ubrtflcn jpdfcn und K usten der asrikannrben Garbarey. c) Die udngen wesiindiscben In- seln. Iedoch werden die von ven dannchctt wesiindischen Jnseln ankommenden Sch.ffe von der Quarantaine befreyer werden, wenn die- sclben auser dem Gcsundheltopasse nut gehort' gcn, von den Beyiommenden unter Anus« Auroritat auSgeferligten , Gefundheits « Atle« sten verschen sind. 6) Die nordamerikam- schen Hasen. Doch werden die von diesen Hasen ankommenden E ch'sse von der Ouarau- taine befreiec werden, wenn dieselben auser dem Gesundheitspasse mitgedSrigenGesundheitsatte- sien von den dasigen Ko-uglich - danischen 5xvn» suln, oder der-n Vice.Konsuin versehen sind. Alle andere Lander, D,rler und Jnseln, in und ausserhalb Europa, sino als vSllig unverdachtig anzusehen. Kopenhaqen, in der Kbrnglichcn Quarantalne- Oirectlvn, den 2 sten September 1827. Steen Ville. v. Schmidt phisclbek Thanning. Skibsted. wird hiedurch znr offn.lichen Kunde gebracht. Hadersleben ven ;ten October 1 8 -7 Lindcnhan. Simonsen ussnrannSchradcr. Aus siede, e >.'yoo!dek sollen 6cv ?Xihf Cour. belegt werden. Wer diese zn haden wunscht und jene zu geden nu Slanoe rst, kann sich bei mir melden. Hadersleben den r-ten Occbr. 1827. E. Lindcnhan."
"doms_newspaperCollection:uuid:55ae5f47-34da-4b93-99d0-f02f331d9049-_nogroup_","1827-10-14","lyna 1827-10-14 001","8",50.3,"Lyna. Eine Wochenschrift (1797-1839)","34 Skipper C. 6riyler agter med det forste at sfgaae til Kiobenhavn, medtager Stykgods og Passagerer."
"doms_newspaperCollection:uuid:55ae5f47-34da-4b93-99d0-f02f331d9049-segment_2","1827-10-14","lyna 1827-10-14 001","8",50.3,"Lyna. Eine Wochenschrift (1797-1839)","Den isien und 2ten Nov. d. I. sollen circa 450 Nummern Buchen, zum Theil zu Nutzholj dienlich , in der Woltrupper Pastorathdlzung, Kreisel genannt, offentlich verkauft werden. Die liebhaber werden ersucht sich jeden Morgen 8 Uhr bei dem Hek vor Kreisel einzufinden und konnen sie den Zuschlag bis auf Approbation gewartigen. Hadersleber Oster- HauSvogtey d. 8. Oct. 1827. 6o!gersen."
"doms_newspaperCollection:uuid:55ae5f47-34da-4b93-99d0-f02f331d9049-segment_3","1827-10-14","lyna 1827-10-14 001","8",50.3,"Lyna. Eine Wochenschrift (1797-1839)","Halvdelen af mit Huns, bestaaende nedentil sf Skue og Kiokten, og oventil af Stue samt Sovekammer, er ncrste Paaste at faae til Leie. Peter Nasser."
"doms_newspaperCollection:uuid:55ae5f47-34da-4b93-99d0-f02f331d9049-segment_4","1827-10-14","lyna 1827-10-14 001","8",50.3,"Lyna. Eine Wochenschrift (1797-1839)","For en Familie eller eenlig Person er en Leilig- hed, nemlig Stue, Klokken og Kielderrum, sirax «t faae til Leie H06 Johann Lundum."
"doms_newspaperCollection:uuid:55ae5f47-34da-4b93-99d0-f02f331d9049-segment_5","1827-10-14","lyna 1827-10-14 001","8",50.3,"Lyna. Eine Wochenschrift (1797-1839)","Hos Jacob Scherredek i Wilstrup staae 4re fede Svin, til Salg i lpdviis, samlet eller scerstilt, som ere fedet med Melk og Korn. De lysthavende kunne melde sig hos Vnud Nisstn 1 Ssndergaden og accordere om Prisen inden næstkommende Onsdag."
"doms_newspaperCollection:uuid:55ae5f47-34da-4b93-99d0-f02f331d9049-segment_6","1827-10-14","lyna 1827-10-14 001","8",50.3,"Lyna. Eine Wochenschrift (1797-1839)","Skipper 6ans 6anscn Fphn agter med det ferste at afseiie til Kiobenhavn og medtager Fragt- qvds og Passagerer. Herpaa Reflekterende ville behage at henvende dem til Hr. I. Schmidt paa Nasset."
"doms_newspaperCollection:uuid:ad3dcf5f-af8a-4c33-817c-db9a278be4cd-_nogroup_","1827-10-21","lyna 1827-10-21 001","1",47.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n c Wochenschcift. Z ister Iahrgang. 42stcS Stnck. Den 2i sten October 1827. Der Kupferstecher Schmitz. Wer-"
"doms_newspaperCollection:uuid:ad3dcf5f-af8a-4c33-817c-db9a278be4cd-segment_5","1827-10-21","lyna 1827-10-21 001","1",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Rheingegeuden anch Dusseldorf und die dor- lige Gcmaldcgallcrie besuchte, erzahlt die Bil- dungSgeschichte eincS gewissen Schmih, der aus eincm Backer cin Kupftrstecher ward. Dicse Erzahlung hat theils durch die han; delnden Personen, theils durch manche unge- wohnltck)e Umstande so vicl AnziehendcS, daK ste, den Hauptumsianden nach, einer Mit- theilung mur dig scheint. Ungesahr um das Jahr 7782 kam citi junger Backer zu dem Professor Krahe, dem Auffeher der Gemaldegallerie in Dusseldorf, und bat ihn, nachdem er ihm mit wcnigen"
"doms_newspaperCollection:uuid:99547e71-1409-4fd9-8b98-4240fb232848-segment_1","1827-10-21","lyna 1827-10-21 001","2",48.1,"Lyna. Eine Wochenschrift (1797-1839)","34- Morten gesagt, wcr er ware, ihm ein Buch abzukaufen, das cr aus der Tasche zog. Last cr doch sehcn, sagte der Professor; -> Es war ein Gcbetbuch mit bunken Kupfern nach alter Art. Dcr Professor fragte, wo er es her hc.be? Es ist, antwortete der junge Mann, cinc Kopie von cincm Original, das ich ge- borqt habe. 'Aber diese Kopie, wcr hat sie gemahlt? Ich stlbst, fagie der Verkaufcr mit einer hescheidcnen Rothe. Der Professor holte geschwind ein Original, das er ftlbst besast, und wie grost war scin Erstaunen, als er, bei der Vergleichung, Muhe hatte, das Original von der Kopie zu unterscheiden, so atcherst akkurat war allcS nachgemacht. Er bczngte ihm seine Verwun- derung daruber, und fragte ihn, warum er bei cit'.er so glucklichen Anlage zur Kunst nicht lieder ein Kupserstecher als ein Backer gewordcn wre. Das ware ich gern qeworden, antwortete jencr. wenn cs nach meiuen Wunschen gegan- gen ware. Aber mein Vater ist bei einer Mcnge Kinder, die er noch zu ernShren hat, zu arm, als dast er mich eine so lheure Pco» session lerncn lassen konnte und da must ich denn schon ein Backer blciben. — Alleweile ivili ich aus die Wanderschaft gehn, und da ich vclo brauche, mein Vater aber mir nichlS"
"doms_newspaperCollection:uuid:5556a12d-b9b6-450a-9acf-4bbbeff89ce9-segment_1","1827-10-21","lyna 1827-10-21 001","3",43.1,"Lyna. Eine Wochenschrift (1797-1839)","343 Mitgcbcn kann , so ficl mir Gin Sie zu fragcn, cb Kie ctwa dies Buch kaufen wollten, dcnn ich horte, Sie wacen citt Licbhabcr von sol- chen Sachen. Dcr Professor sann einen Augcnblick nach. Lict'-r Freund, sagte er. komme er morgen gcgen Abend wicdcr. Ich will mir das Buch anschen, und dann wciter mit ihm reden. Mit Sonncnanfgang rcifctc der Professor dcS andcrn TagcS nach KaifecSwerlh, dem GcburlSort des jungen Backers , tv o er einen Freund hatte, dem cS, mie cr wustte, meder an Vermogcn, noch an Willen fehlte, dem Verdienst lhacig unter die Arme zu greifen. Ec erzahlte ihm den Vorsall, zeigte ihm Buch und Kopie, und ba: ihu, dem jungen Mann zweihundert Kronen zu leihen. Ich bin eS acwist vcrsichcrt , sagte cr, dast einige Jahre Fleist einen auSgczcichnetcn Kuustlcc ans ihm machen werden, und datz cr denn itu Stande styn avrd, dieses Kapital wicdcr zuruck zu bc» zahlen, fur welchcs ich Sie einstwcileu meine Burgschaft anzunehmen bille. Bei ciner so guten Sache, antwortete fcct menschensreundliche Mann, bedars cø f cif"
"doms_newspaperCollection:uuid:5556a12d-b9b6-450a-9acf-4bbbeff89ce9-segment_2","1827-10-21","lyna 1827-10-21 001","3",43.1,"Lyna. Eine Wochenschrift (1797-1839)","net Burgschaft. Ich lcihe ihm hiemit drei- hundert Kronen. Grcst war die Freude, mit welcher der Professor nach Dusscldorf zuruckkehrte, aber noch groster die, mit welcher der junge Backer dicse"
"doms_newspaperCollection:uuid:f5e112c1-2b24-47f2-b6eb-c66541965379-_nogroup_","1827-10-21","lyna 1827-10-21 001","4",51.8,"Lyna. Eine Wochenschrift (1797-1839)","344"
