recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:52f02873-e70b-4511-9ae6-2281b259fad6-segment_1","1809-10-09","lyna 1809-10-09 001","6",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Z'6 zu Berge stehen Und bringen sie so ganz, so ohne Schonung um alle Ehre und Reputation, alswaresieeincfeile, ni6)tSwurdigeDune. Erft dann, wenn sie es mude geworden, die politifchc Waqschaale, die sich nicht immer nach ihren Wunschen neigen will, in ihrem starken Arm zn halten, suchen sie am Spielkisch, dem Schauplaz ih re s Kriegcs, Trcst und Erho- lung. Hier ermuden sie nie und der Genusi scheint mit der Daner an Reiz zu gewinnen. Die Hausftau hat angerichtet, sie zupft ihren Herrn (so nennt ihr euch ja und gerne gonnen tnr cuch den Namen) am Ermel und flustert ihm ins Ohr, das aber nnr halb oder gar nicdt hort: denn ein grostcS, folgenreicheS, nie gest- henes Ereignih verfchlingr ftine ganze Austnerk- samkeit. Ein ungeheureS Beet, das grosite, tvclches der Abcnd sah , steht auf dem Spiel, cr betrachtet e6 mit lusterner Begier und siehe das Gluck, das ihm bio her den Ruken gekehrt, scheint sich mic freundlichemLacheln, zu ihm zu tvenden."
"doms_newspaperCollection:uuid:f68de565-06fe-47a3-a03b-e299f0c9bc96-segment_1","1809-10-09","lyna 1809-10-09 001","7",43,"Lyna. Eine Wochenschrift (1797-1839)","3-7 Das zur Concursmasse des -Organisten W ol isender g h.eselbst gehorige Wohnhans, in der Schlofistrafie, nedst etner Baraque und Ladegaarder Parzele, wird au: kunf« tigen Mltlwochcn, den uten Octvber, Vormit« kags Utn 10 U!>r, wieder aufgebotcn werden Die Llebhab.r lonnen sich daher im deleg« ten Hause einfinden. Had er s le ben, den qten Octvber ,829. j&clUrmæmi. Hvo som haver 2SO 2 Zvo Rdlr. Danste B. V. at udsætte paa Rente, er en HandelS, mand son, vU modtage samme paa 1 Aar eller 2 og betale den accorderede Rente forud, i Schleew Holst Cour Nærmere Anviisning gives af Bogtrykker I Seneberg, naar man meloer sig jo for )v hellere. Hos Undertegnede er at bekomme: gode nor« ste Klipfisk, dito Kakelovne 1 og 2 Etage, dito 1 en halv, 2 og 2 en halv Tomme Jern, duo grvv og fiinl Salt, Luneborger og Oldeeloher dito, brun og hvid Tran, fim Tjære, Raqiuc fcher og andre Sorrex Hor, Horblaar, Rogto« bak af adstlllige Sorter, fitn og ovdmatre Skraa og Snustobak, Gewurtz og andre Aahre, alt for billig Pnis. Hader slev, den 12te Octvber 1829. <£læuo Octcrsen, i Badstnegaden. Paul Lassen hat feinen Pensions, Brief ver, lohrm. bey Starup auf der Landstrasse. Wer ihn gefunden hat, der melde sich bey dem Schneider« meisier Jens Jensen, m der Suderstrasse, und erhalt dafur tin grues Douceur."
"doms_newspaperCollection:uuid:5cc3f6d4-a7d6-467b-b704-f81f4fd1a10c-_nogroup_","1809-10-09","lyna 1809-10-09 001","8",46.2,"Lyna. Eine Wochenschrift (1797-1839)","Qvt. 1 'i Qvt. Pfund. 2 3 1 schillings Franzbrod l Schillings Sen, mel Eck>6n Rocken oder Sauer Brod: $ 0 0 0 Lvth. Qvt. 19 1 19 I Soll wagen. Loth. 26 2 l Soll wagen. Loth."
"doms_newspaperCollection:uuid:5cc3f6d4-a7d6-467b-b704-f81f4fd1a10c-segment_2","1809-10-09","lyna 1809-10-09 001","8",46.2,"Lyna. Eine Wochenschrift (1797-1839)","1 Schillings Brod 1 Zwey Schillings dito - Grob oder Schrvary Rocken Brod: 1 Fwei Schillings Brod 1 Drei Schillings dito Pfund."
"doms_newspaperCollection:uuid:5cc3f6d4-a7d6-467b-b704-f81f4fd1a10c-segment_4","1809-10-09","lyna 1809-10-09 001","8",46.2,"Lyna. Eine Wochenschrift (1797-1839)","16 24 Hadersleben, den søsten September 1809. a » c i cv r» Cours - « Ztthlr. t. ®. 95. rih » S»l. «>. C"
"doms_newspaperCollection:uuid:5cc3f6d4-a7d6-467b-b704-f81f4fd1a10c-segment_5","1809-10-09","lyna 1809-10-09 001","8",46.2,"Lyna. Eine Wochenschrift (1797-1839)","Z2Z Rolle, wornack das Meilzen-, remans- gesichtete Rocken- und Gchrvarz- rocken - Brod pro O c rober 1809 gebacken rverden soll."
"doms_newspaperCollection:uuid:5cc3f6d4-a7d6-467b-b704-f81f4fd1a10c-segment_6","1809-10-09","lyna 1809-10-09 001","8",46.2,"Lyna. Eine Wochenschrift (1797-1839)","Nach dem itzigen marckgngigen Preise laut Korn-I'axa d d.. 29 sten Septbr. i89 ist der Weitzen angeschlagen die Tonne zu 4Rth. 12 sil. , z — Und der Rocken die Tonne zu VL>citzcn Brod: Soll wagen."
"doms_newspaperCollection:uuid:8a99444c-8471-470d-9f9d-e69d1052a658-_nogroup_","1809-10-15","lyna 1809-10-15 001","1",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Luna. Eine Wochenschrift. Dreyzehntcr Jahrgang. < 42sics Siuck. den 1 5 ten O c to b er/ 1809. Fortsetzung der Abhandlung: Sittenspiegel fur die hiestgen Manner."
"doms_newspaperCollection:uuid:8a99444c-8471-470d-9f9d-e69d1052a658-segment_6","1809-10-15","lyna 1809-10-15 001","1",50.8,"Lyna. Eine Wochenschrift (1797-1839)",")as Gluck gab dem Spieler Karten in die Hand, die richtig gcspielt, ihm cinen bcdcu- tenden Gewinn bringen kbnnen, die aber zugleich durck) ihre verwikkelte sonderbareZusamenselung, einem Gordischen Knoten gleich, seine ganze, vieljahrige, Erfahrung uberragen, alle seine Ideen verdunkeln, seine Kombinationen verwire ren und seine Seele in ctn Meer von Zweifeln stnrzen, ane dem ihn nur ein rascher Enlschlutz retten kann. Er fatzt ihn und — irret sich. Alles"
"doms_newspaperCollection:uuid:f88b0c67-9cf6-4e00-abc6-314c0fc8dd44-segment_1","1809-10-15","lyna 1809-10-15 001","2",49.6,"Lyna. Eine Wochenschrift (1797-1839)","33 Alles kommt ånders, als er erwartete; die Waffen seiner Gegner tressen so richtig und schars, dast die scinigcn unbrauchbar und stumps werden j alle Klugl)cit und ist, alle apserkeit ist vergebenS , er must das Gcwehr strekkcn und sich ncch glucklich schahen, wcnn ihm eine leid- liche Kapitulation zngestandcn wird. Der lezte, entscheidende Schlag geschieht, und die Karlen entsinken seiner vor Unmuth zittcrnden Hand ; in diesem krittischen Augen- blick kommt, nichtS arges ahnend, die Gattin jum zweitenmahl und binet tf)u auszustel)n. Gin donnernder Fluch c£>aHt ihr enttegen , er betrachtet sie, anlworlet ihr zerstreut und Nie- mand ruhrt stch von der Etelle. Deel) jcjt erscheint zum drittenmahl die mahnende HauS- frau mit ernsterem Gesichte und trennt endlich, obgleich nicht ehne Muhe, die Streitenden. Selbst aber dann noch endet der Krieg nicht, selbst bei demMahl, wo nur ver lachende Komus den Vorsih fuhren sollte, wird er fort- gesczt. Man dispmirt uber die gemachten OperationSplane, man wirft einander Fehlcr in Angriff uud Vertheidigung vor und lpricht mit Cdl"
"doms_newspaperCollection:uuid:b6fd2cf2-f3da-47dd-aea6-f24dfba7fa58-segment_1","1809-10-15","lyna 1809-10-15 001","3",49.9,"Lyna. Eine Wochenschrift (1797-1839)","35« mit so viel Salbung, sovielEnthnsiasmus von diesem Gegenstande, dah sur andcrc nuc w'enig Zeit und Neigung ubrig bleibt. Allein noch ntd)t genug! Kaum erhebtman sich von der Tafel. so eilt man so begierig, als sellt' cs ersi beginncn, wieder dem Spiele zu und jezr wird cS endlos. Wer verlor, sucht die GluckSgbttin, die nich: mit gutem kommen will , zu forciren, wcr gewann, ihre ftcundliche Laune zu beuuhen. A5ie ost hat nicht die schimmernde Morgenrbthe die so beschastigten Unbeschasligten noch viel zu sruh sur ihreWum sche uberrascht und ihre bleichen Wangen bestrahlt. In der That, so klagte die LiebenSwurdige und cd te Zornglm ubcrfiammte ihrAntliz, fum kelte in ihrem hellen Ange, scheint ein boser Damon das Spiel ersundcn zu haben, um den guten Geist der Ga-anterie, der Urbanitat, des Zartsinns der Manner im Umgang mit uns zu verjagen. Jst eS Recht mein Herr, und ich errochete, obgleich mich der Vorwurf nicht trist, sur mein Geschlecht, ist es Recht, isi es schikllch , dast ihr in Gesellschast euch so gegel; UNS"
"doms_newspaperCollection:uuid:f4e80f3d-2544-46c7-a49e-0f57d2131fd7-_nogroup_","1809-10-15","lyna 1809-10-15 001","4",53.5,"Lyna. Eine Wochenschrift (1797-1839)","ZZ2"
"doms_newspaperCollection:uuid:f4e80f3d-2544-46c7-a49e-0f57d2131fd7-segment_1","1809-10-15","lyna 1809-10-15 001","4",53.5,"Lyna. Eine Wochenschrift (1797-1839)","uns benehmt, als tvåren wir gar nicht da; dak ihr nur Augcn und Ohren fur das Buch der Konige habt, nur die Zunge, um Sols, Kodille und Remis auszufprechen, dasi ihr euch, jch mochte sagen, verachtlich ven uns abwcndet, um der groben Spadille und Manille eure ehrcrbietigen Huldigungen darzubrinqen? Ihr werft uns vor, tast wir frivolcn Zeilver- treib lieden! Gicbt es einen frivolern, als den eurigen, ist er nicht felbst ofr verdcrblich fur Gesundheir, Gluck und Seelen- Friedcn? Ist e6 nicht senderbar, ist cS nicht unbegreifiich, ist c6 nicht unverzcihlich, dasi so manche unter euch, denen die Natur Verstand und Wiz genug verlieh, um so liebenswnrdig zu styn als sie wollen, diefe schoncn Talente, die sie zum Idol jedcr Gesellschaft machen wurden, ver- nachlassigen, dasi sie ihr Licht, womit sie alle uberglanzen, - warmen und leuchrcn kbnnren, unter den Schcffel stekken, dasi sie sich gleich sietlen den Schwachkopfen, sur die das Spicl ew willkommenerDeckmantel ihrer Lccrheit und Unbedeutenheit ist ? Sagen Sie mir, kommt es jejt nicht ziemlich auf eins hcraus, ob man jene oder"
"doms_newspaperCollection:uuid:fabf9b1f-e7b1-429d-a536-ca4f91b17c6b-_nogroup_","1809-10-15","lyna 1809-10-15 001","5",50.2,"Lyna. Eine Wochenschrift (1797-1839)","333"
"doms_newspaperCollection:uuid:fabf9b1f-e7b1-429d-a536-ca4f91b17c6b-segment_2","1809-10-15","lyna 1809-10-15 001","5",50.2,"Lyna. Eine Wochenschrift (1797-1839)","oder'diest eiuladet, da sie zur Untcrhalmnggleich viel beitraen? Eine seine Uutzerhaltung fur- wahr! Da sitzen wir armen Frauen, einsam und verlassen bis in die sinkende Nacht. Unfcr Gefprtick ist ermattet, unfer Geist ohue Spann-- kraft ; trub' und dufter brennen die Lichter, cin BildunstrerSeele; Stille herrfcht umher, wie in cincr Geust, nur zuweilen unterbrechcn ven eincm laulen Ausruf der Spielenden ubcr Gluck oder Ungluck. Wir sehnen un6 nach Haufe, man bekum- mert sich nicht dårum, wir mahnen zum Auft bruch, man hort uns nicht, oder Kittet uns eine kurze Wcile zumAuffchub, die uns zurtodt- lick)sten Langewcile wird; wir bestehen ct.dlich darauf und machen unS fertig, man folgt uns vcrdrcssen und ubellaunig. Jst dies Gestllig- keit, ift dies Gestllfchast und mechte man nicht lieder cin Hohlendewohncr als ost in solcher Gestllfchaft styn? "" Der Ungcnannte, der ubrigenS cin wakke- rer Mann zn styn fcheint, und dem wir Dank dafur wissen, dasi er die Materie zur Sprache brachte und uns Gelcgenheu gad, uustr Hcrz aus-"
"doms_newspaperCollection:uuid:a7120bf7-895d-422f-806e-0b870116cdb5-segment_1","1809-10-15","lyna 1809-10-15 001","6",51.6,"Lyna. Eine Wochenschrift (1797-1839)","334 auszuschutten, sagt, man spotte uber das fhe Effen und behaupte, wir kbnnten nicht fertig werden, wollcen vornehmen Ton affcktieren u. s. w. Mitnichten! Komnu uur , beginnt und endet zur rechten Zei: ener Spiel, das euch nun einmal Zweck der Gesellschast ist, das Essen wird dann auch zu rechter Zeil bercit styn. Acsst nicht stlbst der Sitte groverer Stadte nach , die Frauen uber das Spiel zu versaumen und glaubt nicht, dav weil es dort zum gutenTongehbrt, einen schlechten zu haben, auch ihr stgleich na6)folgen mustt. Hbrt es ihr Manner, wa6 ich euch durch den Mund meiner sthdnenFreundinvertundige! Kbun<' ich mehr, als ihre Wortc wiedergeben, , konnte ich den Silberton ihrer Stimme, ihr sutzes Lacheln, ihren sansten Ernst, ihr lieblicheS Antliz, worin Anmuth mit Wurde sich ver- schwesterte, konnt' ich fie euch ganz ss verge- genwartigen, wie ste stgar im Zorn noch eine reitzende Grazie und keck, wie die behelmte Minerva vor mir stand; ihr wmdct stlbst das straftnde Wort gern von ihrer Rostnlippe ver- nommen und reuevoll, buststrtig und besiegt vor"
"doms_newspaperCollection:uuid:fc0126c2-b44e-424d-a523-17f5cf9c22ab-_nogroup_","1809-10-15","lyna 1809-10-15 001","7",50,"Lyna. Eine Wochenschrift (1797-1839)","335 x. r. z. Jutelltgenz Nachrtcht."
"doms_newspaperCollection:uuid:fc0126c2-b44e-424d-a523-17f5cf9c22ab-segment_2","1809-10-15","lyna 1809-10-15 001","7",50,"Lyna. Eine Wochenschrift (1797-1839)","vor der holdseeligen Heroine euer Knie gebeugt baben. Aber auch ohne dieft unwiderstehlichen Waffen, von Venen wir uns so gerne geschla- gen fthn , sind ihre Worte wahr und kraslvoll gcnug, um bey jedem Empstnglichen Ueberzeu- gung zu wirken. Jch gelobte daher im Stil- len, euch das Gemalde vorzuhalten, das die suste Rednerin so lebendig und treffend von cnch entwarf und — nun gehet hin und thut Buste."
"doms_newspaperCollection:uuid:fc0126c2-b44e-424d-a523-17f5cf9c22ab-segment_5","1809-10-15","lyna 1809-10-15 001","7",50,"Lyna. Eine Wochenschrift (1797-1839)","Da das zu der Concursmasse deS Organisten Wolffenberg hieselbst gehorige WohnhauS, nedst einer Baraque und Ladegaarder Parzele, am kunfttgen Mittwochen, den i8ten Octoder, VormittagS um 10 Uhr, wiederum zum zten und letzien Male aufgeboten wer- ben soll, so w»rd solcheS den Lnddabern zur - Nachricht bekannt gemacht. Hadersleben, den uten Ortober 1809. Vellcrmann."
"doms_newspaperCollection:uuid:8303884b-98ea-4b37-a915-a574cd006a6a-_nogroup_","1809-10-15","lyna 1809-10-15 001","8",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das N>eiyem, remans, geflchtece Rocken? und Gchroarz- rocken - Brod pro October »809 gebacken rverden soll. 3 — — — ' ' N)citzcn Brod: Soll wagen. Loth. Qvt. 1 Schillings Franzbrod '9 1 a 1 Schillings Eemmel t $ 19 I a a øebon Kocfen oder Saner Brod: Soll magen. Pfund. Lvth. Qvt. 1 Schillings Brod - - — 26 2f 'i X 21 (Brob oder øcbrvary Soll wagen. Pfund. Loth. Rocke n Brod: Qvt. a 1 ?wei Schillings Brod » 2 1 Drei Schillings dito 3 24 Hader sleben, ven 2 9sten September 1809. S o ren sen LOlirs: 1 Rthlr. b. B. B. 1 -4 Ib. Schl. H. S'. ZZ6 1 Ftvey Schillings dito » 16"
"doms_newspaperCollection:uuid:8303884b-98ea-4b37-a915-a574cd006a6a-segment_21","1809-10-15","lyna 1809-10-15 001","8",47.3,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marckgangigen Preise laut $orn/Taxa d. d. 2910 Scptbr. 1809 ift der Wektzen angeschlagen die Tonne zu 4 Rth. 1 2 5l. Und der Rocken die Tonne zu"
"doms_newspaperCollection:uuid:e2ddd5e2-1d9e-419b-ac4d-c7e3d16032c3-_nogroup_","1809-10-22","lyna 1809-10-22 001","1",42.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. C i n e W o ch e n s ch r i f Dreyzehntcr Jahrgang. 4zstes Stuck. den 22sien October, 1809. Der N7 a d ch e n s ch w u r. Cs schift' ein Magdelein uber die Gee Das Gckiff glitt sanft auf den Aluthen dahin Mai war's, und Alles war heiler; Gesiimmt zur Freude war jeglicher Smn. Was will unsre Gchiss»rinn weiter? Ge,"
"doms_newspaperCollection:uuid:e2ddd5e2-1d9e-419b-ac4d-c7e3d16032c3-segment_10","1809-10-22","lyna 1809-10-22 001","1",42.2,"Lyna. Eine Wochenschrift (1797-1839)","Allein, ein Madchen will immer noch waS. Eiu Gtunn ware, meinl fie, wohl desser; Da ka-ne doch etwaS lusiiger Spass Und Tanj in das tulle Gewasser."
"doms_newspaperCollection:uuid:e2ddd5e2-1d9e-419b-ac4d-c7e3d16032c3-segment_7","1809-10-22","lyna 1809-10-22 001","1",42.2,"Lyna. Eine Wochenschrift (1797-1839)","Jhr tvcrdet eS freilich nicht fennen ; Doch, dag der Heldinn ihr Recht gescheh, Go will ich Aglaja sie nennen. —"
"doms_newspaperCollection:uuid:15a6b6f8-b923-4151-9284-9716e4574ad0-segment_1","1809-10-22","lyna 1809-10-22 001","2",35.8,"Lyna. Eine Wochenschrift (1797-1839)","333 Gesagt, gefchehn! Ms Sde« dcher Brauji Smrm mit gcwaliigen Schwingen. DaS Gcktfiein tandet d:Z Kreu-; und die Queer, LUS foftuiv é dte tztuch.n veMlingen."
"doms_newspaperCollection:uuid:15a6b6f8-b923-4151-9284-9716e4574ad0-segment_2","1809-10-22","lyna 1809-10-22 001","2",35.8,"Lyna. Eine Wochenschrift (1797-1839)","2Run ftfvr c f t sie oflgfil'-dj jutti Himmel ()incuf. Nicht cansca mchr! rust sie, und weintt: Wer niuunt denn auch Alles so ernstiich auf? So w.ir ja gat i"" <-A ti m . <.. 3H)'- lasj ni id> t o Hinnnel , nicht u?Ucic)H' qcj her øofiRt jielob' ich s da dion. Ste soll m ch nimmermehr t anje« sehn! Man faun mchis stster L>!ob.n? —"
"doms_newspaperCollection:uuid:15a6b6f8-b923-4151-9284-9716e4574ad0-segment_3","1809-10-22","lyna 1809-10-22 001","2",35.8,"Lyna. Eine Wochenschrift (1797-1839)","Dcr Sturm vcrschwcnd; man kam in den Port, Bei einem gar fiCchWdjen Stavtchen. Da tanztcn an schsnem ossenen C:i Die Fiich?rbuben und Madchen. als ft!cb;u so sinr.ig oa siand, Da konn:en di? Fusie kaum ruhen. Es huvften, i fteudigem Heden i-cspannt, Die Zehen g.'M in den tzchuhey."
"doms_newspaperCollection:uuid:15a6b6f8-b923-4151-9284-9716e4574ad0-segment_4","1809-10-22","lyna 1809-10-22 001","2",35.8,"Lyna. Eine Wochenschrift (1797-1839)","Sie aber sieh: in si % Zchret und stunm. Sie will m den si <9 li.cht mischen, tint) sieht nach ten: Meere beder.k' ch sich ».m: Doch endlich fpringt se vazwtfchen,"
"doms_newspaperCollection:uuid:83c03ef5-bf88-4093-bb37-0f0af0334d7a-_nogroup_","1809-10-22","lyna 1809-10-22 001","3",37.4,"Lyna. Eine Wochenschrift (1797-1839)","B'ic'-'Hket die Tanje. N>ie vor her, so jeye. - Utebenbcp cine kurze Critik ciniger padaos gischcn vorschlage. - >1 fi"
"doms_newspaperCollection:uuid:83c03ef5-bf88-4093-bb37-0f0af0334d7a-segment_1","1809-10-22","lyna 1809-10-22 001","3",37.4,"Lyna. Eine Wochenschrift (1797-1839)","lwd fiiegt hin c. ns in ben lusts?!? wehen die 'ch»ruendeu Stan 's j . ch strahlead der prachige Mailnondschein"
"doms_newspaperCollection:uuid:83c03ef5-bf88-4093-bb37-0f0af0334d7a-segment_3","1809-10-22","lyna 1809-10-22 001","3",37.4,"Lyna. Eine Wochenschrift (1797-1839)","? a r'.-.ft eine Stimme von oben (o wch?) Aiaja, tu hast dich verioren'. Gedenk des gefahrlichen Tanjes xur See; WaS hast du der Sonne gcfchworen'5 Aglaja, du hast den Gelub'e verletzt? — Was, svrichl sie, nns had' tcb verbrochen? Die Sonne ist m Amerika jetz:, Und dem Mond had' ich gar nichls yersprochen."
"doms_newspaperCollection:uuid:83c03ef5-bf88-4093-bb37-0f0af0334d7a-segment_5","1809-10-22","lyna 1809-10-22 001","3",37.4,"Lyna. Eine Wochenschrift (1797-1839)","citi Gcfuhl kehrt wohl hey der Lesunz der Romischen Geschichte oft.r muck, ali d-. g Gefs.hl des UnwillenS stegen die Mast: regeln und das ganze Benehmen der uber- tvunden?!, Bolter. Wem empbrt niche, nm ans"
"doms_newspaperCollection:uuid:0358a22c-1b3f-459d-b2e1-c91bb2d19b68-segment_1","1809-10-22","lyna 1809-10-22 001","4",45.3,"Lyna. Eine Wochenschrift (1797-1839)","340 ans Vielem Einiqe« an:n5uhren, dic schimpf, liche Uuculsch lossen heit der Karthaqcr tnx dritten punischcn Kricqe; die voltig zwccklose Ausliefernng von ZOO Geitzrln an die Romer (Polyb. z6, z, 6. Liv. 49, 10); die Grausamkeit, Trgheit und Niedertrachtigkeit AsdrubalS, dem sie in der gejhrlichsten Lage ihreS Staat« die Obcrqewalt anver/ tranen? (Polybme fchildert ihn mit ledhaf? ten Farben, 39, 2, 5—7.) Men belridtg! nicht die E'ferfttcht der Mirglieder und Fuhrcr de« Achaischcn Vunde«, und der kteinliche Panteist, der die Gcmuther geråde da am mcifren bcherrschek , ivo cinzig Versohnnng, (åSntrad)t und Acstigkcit retten konncn? Wcn erbittert nicht der Unver stand deS lehten Ma'edonifchen Kcuige Persen«, die Uebereilung, mit der er den Krieg gegcn Rom anfangt, die unbegrcifiiche Nachlasstg- keit, mit welcher er ihn suhrt, und der ver, blendende Geiz, der ihm cAe Besiunnug raubt? Wie gerechten Tadcl crregt die Thorheit deS Afiatischcn Antiochn«, der ebcn so unfahig ist, -emen tlugcn Enlsch)luH zn fasten,"
"doms_newspaperCollection:uuid:85a740ff-d26d-4fc0-936d-fb3f32026a29-segment_1","1809-10-22","lyna 1809-10-22 001","5",47.8,"Lyna. Eine Wochenschrift (1797-1839)","34 fassen , als einen gegebenen befolgen? Scibft die alten Geschichlschreiber, selbst LiviuS, dem -semeS VolkeS Ruhm so sehr am Hcrzen lieqt, gefaven sich saft mehr ia der Emwickelunq und Ruge der Fe h ler und Mistgriffe der Besiegten, als in der Dar? stellung und Vewundcrung der Klugheit uud der Thaten des Siegers. luch in der Geschichte Roms wird et recht .auffallrnd klar, wie nur dem Genius Allcs dient, nnr an seine Schrrtte das Gluck sich fesselr, und sogar die -Thorhett erst dann ais solche sich cffetrbart, wenn sie ihm cntgegen zu trcten wagt. Die Romer , die tapscrn, ncch uuverdorbenen, immer sieg- reichcn, erlagen 14 lange Jahre in ihrcm eiqcncn Lande dem Genius Hannibals. Um- sonst versuchtc sich mehr dcnn Ein wackerer Feldherr gegen ihn. Er hielt sich aufrccht, bis cr auf den hdhern Genius des altern Scipio traf. Wie fruchtlos kampfte nebeu dicse Romer mit dem verachtlichen, an Ma6)t und Kraft ihnen so unnleichen, Pcrftus! Unter drei Konsitln duurte der Kricg, ungluck-"
"doms_newspaperCollection:uuid:0457beb3-8794-4a91-8fec-b162f845c288-segment_1","1809-10-22","lyna 1809-10-22 001","6",42.8,"Lyna. Eine Wochenschrift (1797-1839)","342 unglucklich fstr Rom, sort; erst der vicee, AemilkuS Paulus, endigte ibn. Aber waS fur ein Mann war auch disser AemiliuS — Mit Katthago, dcr gofchwachttn, cingc, schlossenen Feste, giug es nicht and.rs Xa Belagerten wiederstauden langer als drsi Jahre mit Muth und Erfolg, und Kato wuhte wehl, was er sagte, als er den dcnk- wurdigen Ausfpruch thac (Polyb. 36, 6): „In dem Heere vor Karthago sci der jum gere Scipio der cinzige Lebendige; die andern alle wankten umher wie die Schat- ten."" So war es immer, und so wird es immer sein. Aber die Menschen lassen leicht dem Genius, der mit und dnrch Andere wirkt, zu wenig Gerechtigket wicder- fahrcn, und erweiftn dem Werkzeuge Ntchr Ehre als es verdient; wie ftc auf der andern Seite vsrkchrt genug sind, der Moste das beizulegen und Fehler anzus rechnen, was ganPich Sei)-""d des HauteS u».d der Hau;-l:ns.e ist. Auch von den pe!->ifch-'n Schriftstellcrn, wclche bewuht aeweftn sind, das traurige . Schict'"
"doms_newspaperCollection:uuid:ff0c521b-ce04-4239-a70c-7adc7adf33f4-_nogroup_","1809-10-22","lyna 1809-10-22 001","7",46.7,"Lyna. Eine Wochenschrift (1797-1839)","343"
"doms_newspaperCollection:uuid:ff0c521b-ce04-4239-a70c-7adc7adf33f4-segment_2","1809-10-22","lyna 1809-10-22 001","7",46.7,"Lyna. Eine Wochenschrift (1797-1839)","Scknck/al Deutschlands u».d vorzstglich Preusi feuc '.Oesir.ichS in seinen Ursachen darzustellen, M!l)«..cu menige unbefangen und rucksichtloS. So geschæftig sich die Seaaeeknndigen in dcr Entwicklunq der Ursachcn diefeS VcrfallS teweiftn, eden so freigebig sind sie ir. i t cht;t Vorschlngen und ihren Heil- u:?d Hu.s>.nu'eln zuc Vcrbessernng deS gestifteten ScbadenS. Dicse TLohlwollettden theilen sich voruchmlich in zwei Klassen. Die eu:j . . . will den eigeiitiichen Slaat tuubil- den. — Die andere Klasse, von der allein hier die Rede isi, denkt weiter, und grcift die Sache ernsilichec, ich weitz niche, ob «uch glucklicher, an. Da es ihr nicht tlosi um eine baldige Genesung des Seaaes, scnidern um seine Erhaleung und Gesund- hcit auf undenkliche Zeiten hinaus zn ehun ist, so sucht sie niche ihn, sondcrn das Volk selbst umzuschaffen, und ein neueS Geschleche zu dilden. Das Mikkel, auf wel» chcs sie baue, ist die Erziehung. In den Sdhnen soll durch bessern Unterricht der Mensch und Burger gehdrig zur Reife gebracht"
"doms_newspaperCollection:uuid:75f7c6b7-f2e8-478a-ae82-e1fb3c5564b0-_nogroup_","1809-10-22","lyna 1809-10-22 001","8",43.3,"Lyna. Eine Wochenschrift (1797-1839)","344"
"doms_newspaperCollection:uuid:75f7c6b7-f2e8-478a-ae82-e1fb3c5564b0-segment_2","1809-10-22","lyna 1809-10-22 001","8",43.3,"Lyna. Eine Wochenschrift (1797-1839)","gebracht werdrn, turd die gereiften wicdcr erobern, was die unwradigen Vater vcrloren. In dieftm Grundsatz truffen Alle znsammen; nicht so in dcssen Anwendung und Belo!; gunq. Der Eine bricht .r'lber die Philan? theopine und d?e ganze neuere Erzirhung den Stab, und mcint das Ungehcuer der Tragheit. Schlassbeit und Selbsthcilr durch die Wiederherstellung dcs H u m anis m u s in seiucr alten Strenge und Gestalt zu bekawpfen« Ein Zweiter dagegen knupft seine Erzichung geråde an die neueste, an die von P e- siaiozzi ausgehende, unts behauptct : datz, recht verstandcn, ånders gewandr, und grr'nid- licd vervellstandigt , sie alle in den erstorbe- en alten Sum neu belebcn , und den alten Namen vom Untcrgang retten kbnne — Menn der Menschctifreund wum schen mnss sslch eine ftohe Erwartung erfutlt zu sehen , so kann er ihr doch schwertich ganz und unbesorgt Raum geben. Es rvird erlaubt sein, einige Zweisel, die stch ihm ausdringen mussen, zu anstern. (Die Fortsetzung folgt.) Intelltgenz-Nachricht."
"doms_newspaperCollection:uuid:75f7c6b7-f2e8-478a-ae82-e1fb3c5564b0-segment_3","1809-10-22","lyna 1809-10-22 001","8",43.3,"Lyna. Eine Wochenschrift (1797-1839)","ver Gartner Hein anf dem Amthause ver, tauft zur Winter« Provision crforderliche G ar- Oengewachse aller Art. isoupH! i Rthlr. d. 35. B» SHl. fy-"
"doms_newspaperCollection:uuid:c8f0a966-768f-479d-85f3-0b30b84f19fb-_nogroup_","1809-10-29","lyna 1809-10-29 001","1",44.7,"Lyna. Eine Wochenschrift (1797-1839)","Lyn a. , Cv 3 '9. nvt\vå Sine Wochenschrift. Dreyzehnter Jahrgang. 44ste6 Stuck. . I . , Øg » f . i.,-. den 2t,stcu O ctober, 1809. 1 ' )«' . "" Jr ' v > 4' ' 1"
"doms_newspaperCollection:uuid:c8f0a966-768f-479d-85f3-0b30b84f19fb-segment_4","1809-10-29","lyna 1809-10-29 001","1",44.7,"Lyna. Eine Wochenschrift (1797-1839)","ortsctznng der Abhandlung: XV i t v o v i) c v, so j e y t. tlcbcnbcy cine kurzc Cririk cinigcr padagos glschcn Vorschlac."
