recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:6262fd3f-1a33-40ab-a725-e4359892ced9-segment_3","1829-09-27","lyna 1829-09-27 001","7",54.9,"Lyna. Eine Wochenschrift (1797-1839)","P r o c l a m. Da der Hofbesitzer Matthias Merland in Leerdt, Kirchspiels Sommerstedt, seine daselbst belegene halbe Fesiehufe verkauft hat, und zur Sicherung des Kaufers vor darauf haftenden dinlichen Anspruchen um die Erlassnng eineS landublichen ConvocationS - Proclams gebeten worden ist, so werden in Gewahrung dieser Bitte alle und jede (jedoch mit gesetzlicher AuS- nahme der protocollirten Glaubiger'l, welche an besagte halbe Festehufe dingltche Anspruche und Forderungen irgend einer Art zu haben vermei- nen, bei Strafe der Ausschliesiung und des ewi- gen Stillschweigens hiemittelst von GerichtS- wegen aufgefordert, ihre Forderungen innerhalb 12 Wochen von der letzten Bekanntmachung die«"
"doms_newspaperCollection:uuid:3a141802-e825-490c-804a-0cfa9ce6c9f8-_nogroup_","1829-09-27","lyna 1829-09-27 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Z2F men. Wornoch rc. Hadersleben in der Gramm i Hardesvogtei den riten Septbr. 1329. Thomsen. Hvor 100 Mark Courant sirap er at faae til Laans, erfares i Bogtrykkeriet. Skipper C. Triylcr agter at affeile til Kis- benhavn om nogle Dage; medtager Stykgods og Passagerer. Skipper 6. C. Boseck afseiler til Altona om 8 Dage."
"doms_newspaperCollection:uuid:3a141802-e825-490c-804a-0cfa9ce6c9f8-segment_2","1829-09-27","lyna 1829-09-27 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","dieses Proclams angerechpet, bei dem Herrn Konjeleiaosessor und Gerichtsschreiber Luezcn hieselbsi anzugebcn, dabei die ihre Ansprnche begrundenden Documente und Bescheinigungen im Original vorzuzeigen, beglaubigte Abschrif« ten beim ProfeSsionS- Protocolle zuruckzulassen, und nicht wenlger, fofern sie eine fremde Ju- risdiction sortiren, wegen Bestellung eines xro- curaroris ad acta das Erforderltche wahrzuneh'"
"doms_newspaperCollection:uuid:3a141802-e825-490c-804a-0cfa9ce6c9f8-segment_4","1829-09-27","lyna 1829-09-27 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","En Deel unge Tr«er til Omplantning, af den Mad. Sonkftn forhen tilhorte Have, er at faae til Kiobs hos Handstemagermester Sadcrsen."
"doms_newspaperCollection:uuid:af00f444-fd7f-4566-a22f-d7e2d3529753-_nogroup_","1829-10-04","lyna 1829-10-04 001","1",52.4,"Lyna. Eine Wochenschrift (1797-1839)","L v n a, eine Wochenschrift. zzster Jahrgang. 4ost«» Stuck. Ven 4ten October 1829. Kaiser Joseph und das Gespenst. Wo-"
"doms_newspaperCollection:uuid:af00f444-fd7f-4566-a22f-d7e2d3529753-segment_5","1829-10-04","lyna 1829-10-04 001","1",52.4,"Lyna. Eine Wochenschrift (1797-1839)","gust, ward bald nach ftiner Ankunft in Wien 1691 ein vertrauter Freund des damals kurz zu- vor zum rSmischen KSnig erwahlten ErzherzozS Joseph'S, nachmaligen Kaiser Joseph'S I. Eines MorgenS ganz fruh wurde dem Kure fSrsten, als er noch im Bette lag, gcmeldet, Jo- seph wtinsche ihn in seinem Zimmer zu sprechen. Der Kurfurst, schnell aufstehend und fich anklei- dend, eilte zu Joseph. Er erschrack nicht wenig, als er seinen Freund, der den Tag noch die beste Gesundheit genossen hatte, jetzt das Bette HStend, bleich, entstellt und in einem sehr bedenklichen Zu« stand erblickte. Grotzer Gott! rief der KurfSrst auS: was ist das? was ist Jhnen zugestoHen? „EineS der fchauervollsten Abenteuer, antwor- tete Joseph, mir droht ein naher Tod, aber wa« mich dabei vorz5glich Sngstigt, Sie gehen noch einem ungtScklichern Schickjal entgegen."""
"doms_newspaperCollection:uuid:a27bcd78-4f77-4d19-a618-3c3f880116e1-segment_1","1829-10-04","lyna 1829-10-04 001","2",56.1,"Lyna. Eine Wochenschrift (1797-1839)","3Zo Wohtr tvissen Sie das? Woher kommt dieses beangstigende Vorgefuhl ilder so ungewisse Dinge? „Setzen Sie stch zu mir, mem lieder Vetter ! bat Joseph, und HSren Sie mich an. Vielleicht werden Sie nicht weniger dartiber crschrecken, als ich noch darstder vor Entsetzen auger mir din."" Der KurfKrst nahm Platz neden Ioseph'S Bette, und der Letztere begann darauf: „Ich hade geftern eine her filrchterlichsten Er- fcheinungen gehabt, die es nur geden kann. Zch mochte gestern Nacht etwa 2 Stunden im Bette gelegen haben, da HSrt' ich, dag Jcmand in mein Zimmer kam. Zch glaudte , es sey einer meiner Kammerdiener, und ohne die Bettvorhange aufzu- ziehen, schalt ich ihn, dag er mich im Schlafe stSre. Aber denken Sie sich mein Erstaunen und meinen Schreck, in dem namlichen Augenblick HSrt' ich Ketten rasseln. Zch zog die VorhSnge auf, blickte umher und sah ein weiges Gespenst, wel- cheS mit furchtbarer Stimme mir zurief: Joseph, KSnig des Romischen Reichs, ich din eine Seele, die ihre Strafe im Fegefeuer leidet. Mich jendet Gott; er hat mir geboten, dir den Abgrund zu zeigen , bessen Rand du durch das Verdilndnig mit dem Kurftlrsten von Sachsen betreten hast. Ent- sage deiner Freundschaft auf immer, oder bcreite dich zur ewigen Verdammnig. — Hier wurde das Gerassel der Ketten starker, und da der Schreck mir die Zunge so lShmte, dag ich keinen Lavt von mir geden konnte, fuhr der Geist nach einer kur. zen Pause fort: Du schweigst? Joseph? Solltest du unglubig genug seyn, Gott widerstreben zu wollen, und ist dir die Freundschaft eines Men- schen lieder, als dte Gnade dessen, dem du AlleS verdankst? Wohlan! Ich Sberlasse e6 dir, zu kber- denken, was du zu thun und zu lassen hast. — Rlich drej Tagen werd' ich wiederkommen, um"
"doms_newspaperCollection:uuid:ac696cf3-396b-4d7e-93ad-84b7ed63ba65-_nogroup_","1829-10-04","lyna 1829-10-04 001","3",55.9,"Lyna. Eine Wochenschrift (1797-1839)","33"
"doms_newspaperCollection:uuid:ac696cf3-396b-4d7e-93ad-84b7ed63ba65-segment_2","1829-10-04","lyna 1829-10-04 001","3",55.9,"Lyna. Eine Wochenschrift (1797-1839)","tøine ErMrung zu vernehmen. VZenn du in dem vertrauten Umgange mit dem Kurfyrsten beharrst, so ist dein und sein Untergang gewig. — Bei die- sen Worten verschwand das Gespenst, und ich blieb, wie Sie sich wol dknken kbnncn, der qualvollsten Unruhe preiS gegeben. Mir fehlte die Kraft zu rufen, und als mein erster Kammerdiener in mein Zimmer kam, fand er mich in dem Zustand der Bewutztlosigkeit. Durch seinen Beistand erwacht' ich aus dieser Ohnmachr; jeht fiihl' ich mich ein wenig gestarkt, wozu der Entschlug, mich zu bes- sern, viel beigetragen hat. Ich hoffe Verzeihung meiner Sstnden; nur Jhretweqen, mein guter Vetter, din ich in Angst und Sorgen. DeShalb beschwbr' ich Sie, meinem heiligen Glauben bei- zutreten, und mit mir das ewige Leben zu erwerben."" Der Kurfurst HSrre sehr aufmorksam zu, und un- terbrach den Erzhlcr mit keiner Sylbe, als dieser aber schwieg, nahm er das Wort und fragte: Sind Ew. Majestat auch wirklich ganz wach gewesen? Hat nicht etwa ein sehr lebhafter Traum einen so hefrigen Eindruck auf Sie gemacht? „Keinesweges ! vcrsicherte Joseph, AlleS waS ich Jhnen erzAhlt habe, ist buchstAblich wahr."" Dann erscheint mir die Sache sehr rArhselhaft, mcinte der Kurfurst: Niemand soll mich Yderreden, dag ein Geist gefesselt scvn und mit Ketten klirren kann. Es bleibt mir unbegreiflich, denn ich kann nicht annehmen, dag cs Mens6)en geben sollte, die frech genug seyn kSnnten, Ew. Majestæt einen so groben Betrug zu spielen. . „Sehr richtig, unterbrach ihn Joseph, dazn ist nicht die geringfte Wahrscheinlichkeit vorhanden; wer svllt' es wagcn, mich auf solche Weise zu hintergehen ?"" Dafstr mbcht' ich doch nicht ganz Bstrge seyn, meinte der Kurfurst, Ew. Majestæt haben in Ih- rer"
"doms_newspaperCollection:uuid:925d7524-f98f-4942-9ee6-f841f9b805d8-segment_1","1829-10-04","lyna 1829-10-04 001","4",52.9,"Lyna. Eine Wochenschrift (1797-1839)","3)2 rer Umgebung Pciester, die voll solcher Betrsige- reien und barm gesibt sind. Sie haben hier am Hofe grotzen Einflu; es isi daher nicht ganz un- wahrscheinlich, dasi sie sich einbilden, ich HAtte das Vertrauen, womit mich Ew. Majrstat beehren, dazu benutzt, mit Jhnen sider Religionsangelegen- heiten zu sprechen, und sie fsirchten, ich mSchte Jhnen sider Dinge Aufs6)lsisse geden, die Jhnen nicht willkommen seyn kdnnen. Darf ich so dreist styn, Ew. Majestat zu fragen: ob Jhr Beichtvater nie, wegen der Zuneigung, die Sie mir erwiesen haben , Dedenklichkeiren in Jhnen rege zu machen grsucht hat? Joseph gestand, da ihm sein Beichtvater mit Berweigerung der ?tbsolution gedroht hade,' wenn er fortfsihre , den Kurfsirsten bei sich zu sehen, und ihn so zuvorkommend zu behandeln. Wenn das ist, rief der Kurfsirst aus: so wol- len wir bald hinter das Gespenst kommen ? Erlau- bm mir nur Ew. MajessAt, dasi ich allein dafsir sorgen darf. Ich stehe fsir Alles, wenn Ew. Majestat nur die Gnade haben wollen, sich hierbei g<en auf mich zu verlassen, mir ferner mit Jhrer gewohnren Gsite zu begegnen, und keinem ein Wort fceroon zu sagen, dag Sie sider Jhr Abenteuer mit mir gesprvchen haben. Joseph gelodte ihm strenge Bewahrung des Ge- heimnisses ; um ader dessen sich vollkommen zu ver- sichern, wich der Kurfsirst nicht von seiner Seite. Als die Stunde des SchlafengehenS herannahte, ging er zwar in sein Zimmer und lietz sich bort entkleiden, dann aber durch eine verborgene Thsir in Avseph's Gemach, und legte sich an dessen Sette zur Ruhe. . . In der dritten Nacht, als Joseph und Friedrich August noch ganz wach waren, hdrten sie Ketten schsitteln und einr Stimme rief: Joftph? KSnig des"
"doms_newspaperCollection:uuid:66dc6c5e-a937-41a1-b7df-cf6bd99573f4-_nogroup_","1829-10-04","lyna 1829-10-04 001","5",55.1,"Lyna. Eine Wochenschrift (1797-1839)","får diese sVoche schlachtee fett: Peter Jurgensen auf dem Klingenberg."
"doms_newspaperCollection:uuid:66dc6c5e-a937-41a1-b7df-cf6bd99573f4-segment_1","1829-10-04","lyna 1829-10-04 001","5",55.1,"Lyna. Eine Wochenschrift (1797-1839)","zzz des RSmischen Reichs? — Der Kurfurst wollte nichts weirer HSren, er sprang rasch aus dem Bette und packte das Gespenst, welches jetzt weit heftiger erschrack, als Joseph bei dessen ersten Erscheinuna. JesuS Maria? schrie es, sank auf die Kniee, bat um Schonung seines Lebens, und gab sich alS einen Priester zu erkennen. Der Kurfstrst, taub gegen alles Flehen, um- tlammerte den Vermummten, trug ihn nach einem Fenster und warf ihn auS solchem mit den Worten : „Fort von hier? Zuråck in'S Fegefeuer, auS dem du gekommen bist!"" Der Priester stel ziemlich hoch, doch brach er nicht das Genick, nur ein Bein. So gern er auch den Vorfall verborgen gehalten HStte, denn die Grånde zur Geheimhaltung waren HSchst drin- gend und wichtiq, so war der Schmerz doch står- ker, als diese Vorsicht; er schrie jSmmerlich um HSlfe, die Wache kam herbei, und man erkannre in dem Gespenste den Amtsgefåhrten von Joseph S Beichtvater. Joseph gerieth zwar llber das Gaukelspiel, »vel- cheS man mit ihm zu treiben versucht hatte, in den heftigsten Zorn, und sch»vur, einst alle Jcsui- ten auS seinem Staate zu vertreiben. Als er aber nåher unterrichtet wurde, auf messen Anstiften der Priester diese Gespenster-Nolle hatte spielen måssen, ånderte er seinen Vorsatz. Er verzieh, und verbot sogar, von diesem Abenteuer weiter zu sprechen. Jntelligenz i N a ch richt e n."
"doms_newspaperCollection:uuid:1f62c852-e9fa-4dc8-b926-df2e3443d79f-_nogroup_","1829-10-04","lyna 1829-10-04 001","6",50.4,"Lyna. Eine Wochenschrift (1797-1839)","HaderSlebener HardeSvogtey den »stenOct. »929. 1 '"
"doms_newspaperCollection:uuid:1f62c852-e9fa-4dc8-b926-df2e3443d79f-segment_1","1829-10-04","lyna 1829-10-04 001","6",50.4,"Lyna. Eine Wochenschrift (1797-1839)","I 334 Kunftigen Dienstag den 6ten d. M. wird in dem Predigerhofe zu Alt« Hadersleben in Sffent- licher Auction verkaufl: Bettzeug, keinenzeug, Drell , Dekzeuq , worunter ein damasieneS, Gteinzeug, Glaser, Porzellan und verschiedeneS HauSgerath, und TageS darauf im Dinghaufe der HaderSlebener Hårde, die Bibliothek deS ver- storbenen Herrn Pastors Doyftn. Die Auction fangt an beiden vorbemerkten Tagen DormittagS »o Uhr an."
"doms_newspaperCollection:uuid:1f62c852-e9fa-4dc8-b926-df2e3443d79f-segment_3","1829-10-04","lyna 1829-10-04 001","6",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Lasten. Alle diejenigen, welche Forderungen und Anfpruche an den geringfugigen Rachlatz deS verstorbmen BurgerS und UhrmacherS Christian Ferdinand Schmidt hiefelbst, zu machen baden, werden hiedurch bei Derlust ihrer Gerechtfame befehliget, innerhalb 6 Wochen ihre deSfalligen Angaben im Gtadtsecretariate zu beschaffen. Hadersleben, den -ren Oct. 1829. Burgermeister und Rath. Schrader. ' ' > 1 . Seit einiger Zeit ist in dem altonaer Merkur von einer autzerordentlichen Entdeckunq eineS franzbsischen Doktors Maurice, die Taubheit in kurzer Zeit zu heilen, AufhebenS gemocht, und zwar durch ein akoustischeS Oel, welcheS in Hamburg zu 10 Mk Courant die Flafche ver- kauft wird. Bey naherer Unterfuchung bat sich die ganze Erfindung aber als eine bloHe Illusion erwiesen, wodurch Kch niemand um seine io Mk. moge bringen lassen, obgleick auch JwersenS fuhnsche Zeitung Die Anpreisung nun aufgenom- men hat."
"doms_newspaperCollection:uuid:d93af508-eb54-4407-89fe-4a3d54099071-_nogroup_","1829-10-04","lyna 1829-10-04 001","7",51,"Lyna. Eine Wochenschrift (1797-1839)","335"
"doms_newspaperCollection:uuid:d93af508-eb54-4407-89fe-4a3d54099071-segment_2","1829-10-04","lyna 1829-10-04 001","7",51,"Lyna. Eine Wochenschrift (1797-1839)","P r v c l a m. Da der Hosbesitzer LNaechias tfHcytønb in Leerdt, Kirchspiels Sommerstedt, seine daselbst belegene halbe Fesiehufe verkauft Hat, und zur Gicherung des Kaufers vor darauf haftenden dinglichen Anspruchen um die Erlassnng eineS landublichen Convocations « Proclams gebeten worden ist, so werden in Gewahrung dieser Bitte alle und jede (jedoch mit gesetzllcher Aus- nahme der protocollirten Glaubiger>, welche an belagte halbe Festehufe dingliche Anspruche und Forderungen trgend einer Art zu haben vermei- nen, bei Strafe der Ausschlicsiung und des ewi- gen GtillschweigenS hiemittelst von GerichtS- wegen aufgefordert, ihre Forderungen innerhalb 12 Wochen von der letzten Bekanntmachung diefes Proclams angerechnet, bei dem Herrn Kanzeleiassessor und Gerichtsschreiber Lutzen hieselbst anzageben, dabei die ihre Anspruche begrundenden Documente und Bescheinigungen im Original vorzuzeigen, beglaubigte Abschrif- ten beim Professions. Protocolle zuruckzulassen, und. nicht weniger , sofern sie eine fmnde Ju- riSdiction fortiren # wegen Bestellung eines xrc>. curarorlZ acta. das Erforderliche wahrzuneh' men. Wornach :c. HaverSleben in der Gramm « Hardesvogm den iiten Septbr. 1829. Thomsen. Da jeg endnu snsser under Haanden at bort- fcrlge en Deel nye torre Br«tter og Planker, Avlsredskaber, saasom Rive, Plov 0. s. v, Oxehoveder, Tender, Karre, samt ogsaa nogle Skabe, Komoder, Borde og Stole, saa anmo« deS Lysthavende til saadanne Ting, deSangaaende at indfinde dem hoS mig i denne Uge. L. 6. Jacobsen."
"doms_newspaperCollection:uuid:852cdcd5-7c40-4d7d-bac8-a89cc6202e62-_nogroup_","1829-10-04","lyna 1829-10-04 001","8",49.2,"Lyna. Eine Wochenschrift (1797-1839)","i 10 31 HaderSleben, den zten October, 1829. C Lmdenhan. ZZ6"
"doms_newspaperCollection:uuid:852cdcd5-7c40-4d7d-bac8-a89cc6202e62-segment_1","1829-10-04","lyna 1829-10-04 001","8",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das Weiyew, rem aus- geflchrere Rocken- und Schwarz- rocken -Brod pro Oerober R829 gebacken werden foll. Nach dem jetzigen marktgSngigen Preife laut Korn-1'axa 6. 6. zosten Septbr. 1829, ist der Weitzen angefchlagen die Tonne zu 6 Rthl. 8 si. Cour. Und der Rocken die Tonne ju 2 — 32 si. Cour. V?eitzen Brod: Soll wiegen Sin Schillings Franzbrod - Ein Sechslings Semmel Sin Schillings dito koth. Qvt. 10 3 5"
"doms_newspaperCollection:uuid:852cdcd5-7c40-4d7d-bac8-a89cc6202e62-segment_3","1829-10-04","lyna 1829-10-04 001","8",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Sch6n Rocken oder Ganer Brod: s Svll wiegen. Pfund. i Lolh. Qvt. Ein SechslingS Brod - ? 2 2? Ein SchlNtngS Brod 25 1 Ein Zweischill. dito 1 -8 a 2"
"doms_newspaperCollection:uuid:852cdcd5-7c40-4d7d-bac8-a89cc6202e62-segment_4","1829-10-04","lyna 1829-10-04 001","8",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Grob oder Schwarz Rocken Brod: Ein Zweyschill. Brod Ein Dreifchill. dito Soll wiegen. Pfund. I Leth. Qvt. 3 4 4 I -z"
"doms_newspaperCollection:uuid:a7fdcd31-2dd2-4174-8565-958564341f16-_nogroup_","1829-10-11","lyna 1829-10-11 001","1",61.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, einc Wochenschrift. 33(1« Jahrzang. 41ste« Stuck. Den iiten Oktober 1829. Warum will man das kunstige Leben nicht so ruhig abwarten, alS einen kunstigen Tag?"
"doms_newspaperCollection:uuid:a7fdcd31-2dd2-4174-8565-958564341f16-segment_6","1829-10-11","lyna 1829-10-11 001","1",61.9,"Lyna. Eine Wochenschrift (1797-1839)","ie kommt es, dasi so viele uber die Be? kummerungen um ein kunstiges Leben das gegenwartige sich verbittern, oder wohl ganz verlieren. Warum will man das kunstige Leben nicht so ruhig abwarten als einen kunstigen Tag? — Es gibt einen Theil der Zukunst, um welchen Niemand sich bek6m, mern darf und soll, weil er durchaus ftine Fassungstrast sibersteigt und ausser ftinem GesichtSkreise liegt; eS ist die physische Welt, die unsern Zusiand nach dem Tode ausmacht oder"
"doms_newspaperCollection:uuid:42d54a6e-fe66-4791-8c2b-d32351bad88c-_nogroup_","1829-10-11","lyna 1829-10-11 001","2",57.7,"Lyna. Eine Wochenschrift (1797-1839)","338 auch"
"doms_newspaperCollection:uuid:42d54a6e-fe66-4791-8c2b-d32351bad88c-segment_2","1829-10-11","lyna 1829-10-11 001","2",57.7,"Lyna. Eine Wochenschrift (1797-1839)","oder bereitet. Es gibl aber auch eine an: dcre Wissenfchafl der Zukunst, der Niemand entstiehen darf oder soll; cS ist die Gerechlig, keit, die ernste Wiedervergeltung, die uns am Ende der Laufbahn erwartct, und die uns, wir mdgen wollen oder nicht, sort- begleitet. Wer im mindesten auf die Veranstal- tungen gemerkt hat, mit denen die Natur in diesem Leben ein werdendes Gefchdpf inS Leben fordert, und es darin empfangt, wurde sich fur den argsten Thoren halten, rvenn er auf die Veranstaltungen der Natur zum Empfang in ein anderes Leben nur rathen wollte. H6tte ein Menfch die Namrgefche der Emstehung und Fonpflanzuug der We? fen von der Pflanze an bis zum Menschen hinauf nicht vor sich, und follte sie, vor der Erfahrung, durch eigenes Na6)denkeu er- rathen; welches Gefth wurde er errathcn? Wurde ihm der von der Natur genommene Gang nicht vielleicht unglaublich fchcinen? — InS Reich der inneren Kraste, in die eigent- liche Wertstatl des Lebens zu dringen, ist teinem Sterblichen gelungen; es wird ihm"
"doms_newspaperCollection:uuid:b0ba034d-ad19-4060-905b-be13ea4d5e9b-_nogroup_","1829-10-11","lyna 1829-10-11 001","3",61.6,"Lyna. Eine Wochenschrift (1797-1839)","339"
"doms_newspaperCollection:uuid:b0ba034d-ad19-4060-905b-be13ea4d5e9b-segment_2","1829-10-11","lyna 1829-10-11 001","3",61.6,"Lyna. Eine Wochenschrift (1797-1839)","auch nie gelingen, da die Schranken unserer Organe unS im Wege stehn. — Wie thd» richt verloren wre alfs jeder Gedante, der die Geburt der Seelen in einer andern Welt, auch nur traumweise beschreiben wollte! — Der nus ungefragt hieher gebracht, und fur das Werden in dieser Well einen fo uncti warteeen Plan erfonncn hat, wird unS auch in eine ondere Welt hinubcr zu strdern wissen, wenn er unserer bedarf. WaS wissen wir? Das une empfangende Medium tann bereit seyn, fobald sich unfer Aage schliestt, und die Krafts der Natur sind sich allent? halben allgenugfam. Aber wie wir hinubergehen? Der rich, tende Gedanke, der mit uns geht, der stelle die Frage. Dcnn wenn Bewusttfcyn niche mit uns ginge, fo lohnte es der Frage gar nicht; wir hatten sodann das Schicksal des zerfplitterten Steins, der verweheten Afche. Wenn alfo vom kunftigen Leben gercdet wer? den foll, mussen wirs als Fortleimng und Resultat, als die umgekehrte Blattfeite die? fes Lebens betrachten; und fo tann es wohl nicht gleichgultig seyn, was wir hier in unfer Buch"
"doms_newspaperCollection:uuid:3544290d-5fc1-424f-817b-9d0080ade034-_nogroup_","1829-10-11","lyna 1829-10-11 001","4",61.8,"Lyna. Eine Wochenschrift (1797-1839)","Es"
"doms_newspaperCollection:uuid:3544290d-5fc1-424f-817b-9d0080ade034-segment_1","1829-10-11","lyna 1829-10-11 001","4",61.8,"Lyna. Eine Wochenschrift (1797-1839)","340 Buch schrieben ? welchen lebensschwangern Keim der Zukunst wir mit unS nehmen? In einem Augenblick zu einer entgegmge, sttzten Natur verandm zu werden, fami Niemand erwarten. Also nehmen wir, wenn sich der Faden fortspinnet, unS, wie wir sind, hinuber. und der Einschlag der Zukunst geschieht in und nach dem Gewebe, das wir mit uns brach- ten. Mithin schuldlos und heiter von dans nen zu gehen, keinen Anklager und Racher im Busen mit sich zu tragen, mutzte jedes Vernunstigen Wunsch und Bestreden seyn. Und er tauscht sich nicht; er hat den hoch sten Wunsch erreicht, der in seiner Laufbahn zu erreichen war; er stehl mit heiterm Blick und Zuruckblick als Sieger ruhig am Ziele. Glaube eineS tunstigen Lebens ist also der Menschheit nothwendig, naturlich. Noth- wendig, damit sie nicht unter sich sinke, und in Verzweiflung oder in Graueln, die selbst die argste Verzweiflung sind, arger als ein Thier werde. Und dasi eine fortgehende Zus kunst nicht vorhanden sti, ist dem Menschen niche nur unerweislich, sondern fast undenkbar."
"doms_newspaperCollection:uuid:a5eab066-5266-4d00-984f-421170701866-_nogroup_","1829-10-11","lyna 1829-10-11 001","5",63,"Lyna. Eine Wochenschrift (1797-1839)","34i"
"doms_newspaperCollection:uuid:a5eab066-5266-4d00-984f-421170701866-segment_2","1829-10-11","lyna 1829-10-11 001","5",63,"Lyna. Eine Wochenschrift (1797-1839)","Es ist il>m naturlich, ilch fortzudenten in feinen Wirtungen und Kraften. Die Vor, stellung, datz alles an ihm, wic fcin Kbrper, von Wurmern zernagt oder ins Wstste ver, splitlert werde, ist ein Ungedanke, der unS die ganze Schbpfung zu einem unzufammen- hangenden Traum macht, indcm er ihr die schbnste Hallung, die auf Gcsehen der Gei- sterwelt, in fortdenkenden, gftlig wirtenden Wesen beruht, raubet. Dies lebendige Fort- wirken ist dem Menschen ein so natiirlichec Glaube, dah auch die rohesten Vdlker an ihm, als an einem Namrglauben, hingen, und ihn sich, jedes auf seine Weise , zu sei- ner Selbstbesriedigung ausbildeten und aus» fchmuckten. Ein freches System der Ver, nichtung im Tode ist nur fur Wnstlinge, Rauber und Mbrder, die aufs eigemlichste in den Tag hinein leben, eine erwnnschte Predigt. Wenn das Bekummern um die Ewig- keit hie und da viel Schaden gebrachl hat; warum ward es fchadlich? weil es autzer der Regel gefchah, die unS Vernunft und die Sache felbst vorzeichnen. Die Gerech- ligkeit,"
"doms_newspaperCollection:uuid:54add989-f899-4748-8a79-52999c9a1f04-_nogroup_","1829-10-11","lyna 1829-10-11 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","342 (Der Beschlust folgt.) Jntelligenz i N a ch r i ch t e n."
"doms_newspaperCollection:uuid:54add989-f899-4748-8a79-52999c9a1f04-segment_2","1829-10-11","lyna 1829-10-11 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","tigkcit . die grotze Consequenz der Dinge auch im lehten Augenblicke ist diese Regel; wer sie wegdrangt, oder ihr Richtmaatz menschlicher Handlungen krumme, tann und wird die beste Sache am frechsten mitzbrauchen."
"doms_newspaperCollection:uuid:54add989-f899-4748-8a79-52999c9a1f04-segment_5","1829-10-11","lyna 1829-10-11 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen Montag alS den i-ten bujus wer- den verschiedene dem Herrn Apotheker Jacobsen gehorige Mobilien, alS Tische, Stuhle, Tpie« geln, Kuben, OxhSfte, Tonnen, etnc Parchey Ackergeralhschaften u. s. w. Sffentlich versteigert werden. Die Liebhaber werden ersucht, sich am gedachten Tage Dormittags um 10 Uhr in der Wohnung veS Herrn ApothekerS Jacobsen in der Norderstraste emzufinden Haderstebener Stadlvogtey den 9ten Oct. 1829. <1 C Lindcnhan."
"doms_newspaperCollection:uuid:54add989-f899-4748-8a79-52999c9a1f04-segment_6","1829-10-11","lyna 1829-10-11 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag a!6 den 2often hiijus sollen verschiedene Mobilien und Effecten, als Tische, Sopba, Stuhle, Gpiegeln, 1 Fortopiano, eine achttagige Gtubenuhre, eine goldene und 7 silberne Taschen« uhren, eine Parthey Uhrmachergerathschaften und Bucher, ein Gattel und andere verschiedene Sachen, sowie auch die zur Erbmasse des ver« storbenen Tobacksfabrikantcn Hrn- Christ Oyen geho«"
"doms_newspaperCollection:uuid:29241852-2ca0-478f-ab78-c28e99e40fa4-_nogroup_","1829-10-11","lyna 1829-10-11 001","7",51.6,"Lyna. Eine Wochenschrift (1797-1839)","343 Wer ein guteS Pianoforto auf ein halbeS Jahr zu vermiechen hat, der melde sich gefalligst in dieser Woche in der hiesigen Buchdruckerey."
"doms_newspaperCollection:uuid:29241852-2ca0-478f-ab78-c28e99e40fa4-segment_2","1829-10-11","lyna 1829-10-11 001","7",51.6,"Lyna. Eine Wochenschrift (1797-1839)","gehorige Actien« Quittung der Hafengesellschaft, vffentlich versteigert werden. Die Liebhaber kbnnen sich am vorgedachten Tage Vormittags um ic) Uhr in meinem, in der Bischofestraste belegenen Wohnhause einfinden. Alle diejeniaen, welche auf dieser Auction etwaS zu verkaufcn wunschen, werden ersucht, solches am Sonn- abend den i7ten Hujus daselbst einzuliefern. Haderslebener Gtadtvogtey den 9ten Det. ,829. <i. C. Lmdcnhan."
"doms_newspaperCollection:uuid:29241852-2ca0-478f-ab78-c28e99e40fa4-segment_3","1829-10-11","lyna 1829-10-11 001","7",51.6,"Lyna. Eine Wochenschrift (1797-1839)","Der Hufner Lomus Nielsen in Oberjerstall wunscht seine im Oorfe Oberjerstall belegene wohlgebaute Hufe, zu welcher ein Areal von 161 Tonnen 2tV Scheffel LandeS gehSrt, unter der Hand zu verkaufen. Nahere Nachricht er« theilt der Advocat Rier. Hadersleben den 8ten October >829."
"doms_newspaperCollection:uuid:29241852-2ca0-478f-ab78-c28e99e40fa4-segment_4","1829-10-11","lyna 1829-10-11 001","7",51.6,"Lyna. Eine Wochenschrift (1797-1839)","Da ich Willens bin mich alS Grob« Backer hieselbsi zuernahren, so ersuche ich alle, die mir gittigst wohhvollen/ sich an mich zu tvenden. Ich werde mit dem besten Oank einen jeden geehrten Gonner stels zufrieden zu stellen suchen. 6 C. Fahrendorf, wohnhaft bei dem Herrn Maurer« Meister I. VOraa am Markt."
