recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:0d7b91b5-9fa9-4844-9b46-e7a4bbdaf663-_nogroup_","1820-09-10","lyna 1820-09-10 001","4",49,"Lyna. Eine Wochenschrift (1797-1839)","3l2 #"
"doms_newspaperCollection:uuid:0d7b91b5-9fa9-4844-9b46-e7a4bbdaf663-segment_2","1820-09-10","lyna 1820-09-10 001","4",49,"Lyna. Eine Wochenschrift (1797-1839)","man sie ans die rechte Art zu schreiben ver- fteht, nehmlich und 1)., denn so gelangt man auf eine schr leichte Wcisc, ohne zu disputiren, zum Magister und Doet or."
"doms_newspaperCollection:uuid:0d7b91b5-9fa9-4844-9b46-e7a4bbdaf663-segment_4","1820-09-10","lyna 1820-09-10 001","4",49,"Lyna. Eine Wochenschrift (1797-1839)","Man streicht die Postwagen gewdhnlich roth an, als die Farbe des SchmerzenS und der Marter, und bedeckt sie in vielcn Lan- dern mit Leinewand, nicht, wie man glanbt, um die Reisenden gegen Sonne und Regen zu schuhen, (denn die Reisenden haben ihren Feind unter sich, nehmlich den Postwagen, und die Wege,) sondcrn aus derselben Ur- sache, warum man denen, die geheukt wer- dcn sollen, gewohnlich eine Ml'che uber daS Gesicht zieht, damil nehmlich d'.e Umstehenden die grasiiichcn Gcsichrcr nicht fthcu mbgen, die jene schneiden,"
"doms_newspaperCollection:uuid:0d7b91b5-9fa9-4844-9b46-e7a4bbdaf663-segment_5","1820-09-10","lyna 1820-09-10 001","4",49,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z - N a ch r i ch t e n."
"doms_newspaperCollection:uuid:0d7b91b5-9fa9-4844-9b46-e7a4bbdaf663-segment_6","1820-09-10","lyna 1820-09-10 001","4",49,"Lyna. Eine Wochenschrift (1797-1839)","Da die Witttve des versiorbenen Burgers und Giobbackers 'les vrgcnstn ?>avnsgaard hteselbst Namens dcicna Catharina mit Hinter- lassung unmundiger Kinder gesiorben ift, und der Magi-"
"doms_newspaperCollection:uuid:e0c4e963-3e3f-464b-8c6f-0174a3f17e4e-_nogroup_","1820-09-10","lyna 1820-09-10 001","5",41.2,"Lyna. Eine Wochenschrift (1797-1839)","ZlZ"
"doms_newspaperCollection:uuid:e0c4e963-3e3f-464b-8c6f-0174a3f17e4e-segment_2","1820-09-10","lyna 1820-09-10 001","5",41.2,"Lyna. Eine Wochenschrift (1797-1839)","Magistrat zur Regulirung ihrer Derlossenschafl die Erlastung etnes landudlichen ProclamS verfugt hal, alS wcrdcn Alle und )ede, welche an die Verlassenschaft der desagten Hclcna Catharina, Ics Iurgcnfcn Xavnsgaards Wittwe einige Anspruche und Fordernngen zu haben vermeinen, wie auch diejenigen, welche derlelben mit Schul« den verhaftet stnd oder Pfanver und anvere Gachen von it>r in Handen haben, hiedurch rcfp. bet Scrafe der Ausschliessung, deS Derlu« steS threr Rechte und dvppelter Zahlung miret, stch, die AuewartiKen unter BesteUung eines gehorig bcvoUmachliglen procuratoris ad acta, innerhalb »2 Wochen ad dato ultimae publi- cationis hu jus proclamatis tut Sladlsecretartate hieseldst zu melden u-td die Krtefschaften, wvdmch ste thre Angaden begtunden wolien in origme zu productren , auch davvn beglauble Abschrtsien ad protocolium protesiionis znruck zu lasten. Woenach :c. :c. Haderoleben den 6len Teplbr. 1820. Burgeruteister und Rath. Schradcr."
"doms_newspaperCollection:uuid:e0c4e963-3e3f-464b-8c6f-0174a3f17e4e-segment_3","1820-09-10","lyna 1820-09-10 001","5",41.2,"Lyna. Eine Wochenschrift (1797-1839)","Rach Detfugung der fcomgl. HSchstpreislt, chm Renleiainmer wcrden ncchbenan7.ee Snigl. Pach'.stucke: Die hiesigen <5ch!osiwassermuhle mit Wohn» hauS und Stallgebauden; dtr Fischcrei- Gerech, ug-"
"doms_newspaperCollection:uuid:42a9f87c-2d9f-4a0f-bb42-708a01852b5b-_nogroup_","1820-09-10","lyna 1820-09-10 001","6",44,"Lyna. Eine Wochenschrift (1797-1839)","3 r4"
"doms_newspaperCollection:uuid:42a9f87c-2d9f-4a0f-bb42-708a01852b5b-segment_2","1820-09-10","lyna 1820-09-10 001","6",44,"Lyna. Eine Wochenschrift (1797-1839)","tigkeit im hiesigen Damm, item in dem Gra» rupper-See und Tauschauwai, so wie auch die Wiese Schwiegsmai, deren Pachlzen kunfliges Jahr zn Ende geht, hieselbst am bevorstehenden i4ten Octbr. zur Verpachtung vom ilen Mas k. I. an, alternative auf 6 und 12 Jahren, offemlich aufgeboten werden Die Liebhaber sin» den sich, mit annehmltcher Burgfchaft versehen, zur ermeldten Zeit hieselbst ein. Hadersleber Oster, Amtsiube d. 2. Sept. 1820. Lorenzen."
"doms_newspaperCollection:uuid:42a9f87c-2d9f-4a0f-bb42-708a01852b5b-segment_3","1820-09-10","lyna 1820-09-10 001","6",44,"Lyna. Eine Wochenschrift (1797-1839)","Freitag , als den isten hujus, sol! eine Par, thei Manufae«urwaaren ?c. un hiesigen Zolihause bssentitch versteigerl werden. Die Ltebhabcr wer, den ersucbt, am gedachien Tage Morgens uiu 10 Uhr sich daselbsi einzufinden. Haderslever -ZoUkammer den 7ten Sept 1820. Michaelsen."
"doms_newspaperCollection:uuid:42a9f87c-2d9f-4a0f-bb42-708a01852b5b-segment_4","1820-09-10","lyna 1820-09-10 001","6",44,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen, wi:!che Forverungen an micb ha« ben, weroen ersuchl ehestens mir »hre Rechnun- xcn einzusenden: zugleich bme ich Nlemandcn fur m-ch, eiwas vhne baare Bezahlung veradsolgen zu lassen. Hadersleben den Sten Scptdr. 1820. Feddersen, Premierlieulknant."
"doms_newspaperCollection:uuid:480c8936-9393-4be4-b77b-207c16691a4d-_nogroup_","1820-09-10","lyna 1820-09-10 001","7",44.6,"Lyna. Eine Wochenschrift (1797-1839)","S'S Hvor et Top. Sengested med Udtrak zc. er at faae til Kiobs, anviser Bogtrykkeriet. Extra gode Rodlsg er at faae tilKiobs i store og fmaae Qvantitater hos Cl. uu!s Enkepaa Nasset. Hos Rebstager joller i gammel Haderslev er af de tidligmodne faalaldte Karen- Hanssbler at faae til Kiobs. Fur diese lVoche schlachtct fett. Fried. Danne berg in der Evskierstraste."
"doms_newspaperCollection:uuid:480c8936-9393-4be4-b77b-207c16691a4d-segment_3","1820-09-10","lyna 1820-09-10 001","7",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Hos Undertegnede er en meget god Vallak, som er godt tilreden, med alt Tilbehor at faae til Leie. Haderslev den -zde Aug 1820. Nicls Petersen Rundrup, Dyrlage."
"doms_newspaperCollection:uuid:480c8936-9393-4be4-b77b-207c16691a4d-segment_5","1820-09-10","lyna 1820-09-10 001","7",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Hvor en beqvm Leilighed for en eenlig Per« son, som og kan faae Bespusning ifald forlan, ges, er strax at faae til Leie, giver Bogtrykke« rier Anviisning"
"doms_newspaperCollection:uuid:c94f1d62-5734-48da-bb3c-5c06dd9ee383-_nogroup_","1820-09-10","lyna 1820-09-10 001","8",40.6,"Lyna. Eine Wochenschrift (1797-1839)","ITettzcn Brod: 16 Qvt. E»n Hchillinqs Franzdrod Ein HechslingS Hemmet Ein Hchllllngg dito 8 16 Sch5n Rocke n oder & aner Brod: i 22 l \ 13 Qvt. 3 Ein Schillings Brod , Ein Zweysch'.U. dito G rob oder S cd r? a r y Rocken Brod: Soll wiegen. Pfund. \ Loth. 2 ' 27 Ein ?weyschill. Brod Ein Dreyschill. Dito 4 I 8 « J 3« Hadersleben, den zrsien Aug. 1820« .2. C. Lindenhan. Soll wicgen Loth. Soll lvicgni. Pfund. I Lvlh."
"doms_newspaperCollection:uuid:c94f1d62-5734-48da-bb3c-5c06dd9ee383-segment_1","1820-09-10","lyna 1820-09-10 001","8",40.6,"Lyna. Eine Wochenschrift (1797-1839)","Zl6 Rolle, roornach das N?eiyew rein aue esesichrece Rocken- und Schwarz; rocken - Vrod pro Gcprbr. »820 ge, backen werden soll."
"doms_newspaperCollection:uuid:c94f1d62-5734-48da-bb3c-5c06dd9ee383-segment_2","1820-09-10","lyna 1820-09-10 001","8",40.6,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itziqen marcktqanqigen Preife laut Korn » Taxa d, d. 3 isien Au g. 1820 ist de? Weitzen angelchlagen die Tonne zu 4 Rlh Cour. Und der Rocken bie Tonne zu 3 — Cour."
"doms_newspaperCollection:uuid:47e66237-5504-4914-9e2b-8f303f8a6dd9-_nogroup_","1820-09-17","lyna 1820-09-17 001","1",46.6,"Lyna. Eine Wochenschrift (1797-1839)","L v n a e i n e W o ch e n s ch r i f t. -4ster Jahrganz. zgst-S Sckck. Den i7ten Septbr. 1820. — — — — - "" — 1 D i t G e d u l d."
"doms_newspaperCollection:uuid:47e66237-5504-4914-9e2b-8f303f8a6dd9-segment_6","1820-09-17","lyna 1820-09-17 001","1",46.6,"Lyna. Eine Wochenschrift (1797-1839)","lieh mir von der schwachen Seite nimmer, Sanfter Engel, bis in Staub und Truinmer, Dicses irrdene Gelxiu zerfAllt, TrSste mich mit demen milden Blicken, Mit dem FriedenekuS und Hndedrucken Wcnn der Harm das Leben mit vergallt. Flohst ja nimmer von des Wandrers Seite, Wenn in mitternachtlich dunkelm Kleide, Ein Gewitter seine SchlAf' umzog, Muthig schmang dann zu der Wolken SchwArze Himmelanf sein Arm der Hoffnung Kerze, Wenn der Stnrm die Eichen um ihn bog. Brach"
"doms_newspaperCollection:uuid:5985c72f-9598-4566-b6a0-5b3434938cb6-_nogroup_","1820-09-17","lyna 1820-09-17 001","2",49.5,"Lyna. Eine Wochenschrift (1797-1839)","Zl8 SSeim"
"doms_newspaperCollection:uuid:5985c72f-9598-4566-b6a0-5b3434938cb6-segment_2","1820-09-17","lyna 1820-09-17 001","2",49.5,"Lyna. Eine Wochenschrift (1797-1839)","Brach zuweilen , wenn zu lang' ich irrte, Ohne TrSstung, von der Leiden BSrde, Ach! die schwache Menschenseele nur. Hoben Unmuthsseufzer sich, entquollcn Birtre Thranen meinen kummervollen Augen, trostlos weggekehrt von dir."
"doms_newspaperCollection:uuid:5985c72f-9598-4566-b6a0-5b3434938cb6-segment_3","1820-09-17","lyna 1820-09-17 001","2",49.5,"Lyna. Eine Wochenschrift (1797-1839)","Dann entlispelten dir freundlichlinde Worte, gleich dem Fn'chlingsabendwinde, Der die mattgesenkte Blume kuhlt. TrSstung drang von deinen HAndedrucken, Nuh' ans deinen silberhellen Blicken, Zn dic Herz, vom Harme wild durchwkihlt."
"doms_newspaperCollection:uuid:5985c72f-9598-4566-b6a0-5b3434938cb6-segment_4","1820-09-17","lyna 1820-09-17 001","2",49.5,"Lyna. Eine Wochenschrift (1797-1839)","„Gieb mir Dulder, deine welke Nechte, Sprachst dn: Jm Gewand der Nachte Eprtcht verborgen Gott mit dir, Winkc cr; ha? mit rascher Werterschnelle, Bricht durchs Dunkel frohe Sonnenhclle, Sey tin Mann, und folge mir?"""
"doms_newspaperCollection:uuid:5985c72f-9598-4566-b6a0-5b3434938cb6-segment_5","1820-09-17","lyna 1820-09-17 001","2",49.5,"Lyna. Eine Wochenschrift (1797-1839)","Sanfter Engel, meine Bahn geht weiter. Und ncch manche Stufe hat die Leitcr, Die mich auf zum fernen Ziele tragt, Noch auf manchen dornumschlung'nen Sprossen, Wird vom Wandrer Blut und SchwciS vergossen. Bis des Lebens Vespergloeke schlagt."
"doms_newspaperCollection:uuid:9939c56c-8b6f-4616-bcfe-1081e0017ffe-_nogroup_","1820-09-17","lyna 1820-09-17 001","3",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Zi9 Jntelligenz t N a ch r i ch t e n."
"doms_newspaperCollection:uuid:9939c56c-8b6f-4616-bcfe-1081e0017ffe-segment_2","1820-09-17","lyna 1820-09-17 001","3",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Wenn vom Klimmen mir die FSsi ermkden. Und voll Sehnsucht hin nach Grab und Frieden, Ich mit thranennassen Blicken seh; Flustre dann mir deine Himmelsworte Sanfter Engel, da si dem fernen Porte, Muthig harrend ich entgegen geh!"
"doms_newspaperCollection:uuid:9939c56c-8b6f-4616-bcfe-1081e0017ffe-segment_4","1820-09-17","lyna 1820-09-17 001","3",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Llcrander Marcus aus Apenrade empstehlt stch zum bevorstehenden Michaells Markt mit feinem bekannten, auf das neueste und schSn« sie wohlassortirten Mode' Mauufaetur« Waaren« kager, enAr»8 6c en detail vorznglich mit super« fetnen und mittel kacken in allen Sorten 6c Far« ben fur schr billige Preise. Jedermann reel und prompt zu bedienen wird scine erste und ange« nchmste Pflicht seyn. togierl bei der Frau Senatorinn Iurgenstn auf dem Markt. Der Hutfabrikant N. L. Nielsen aus Lugum« klosier, empfiehlt sich zum bevorstehenden Markt n'.it allen Sorten modernen, alanzend seblp'>rzen, fnnen Ftlzhuten, so wie auch mit wasserdichten Neisehuten nach der neuesien Franzostschen Er« findung, und nimmt auch Bestellungen zur promp- testen Besorgung an. Sein kager und Logis ist bel Mauermeitler I. VDraa in der Schloststratze-"
"doms_newspaperCollection:uuid:754a4467-b831-4b57-87f5-425d9cada6e9-_nogroup_","1820-09-17","lyna 1820-09-17 001","4",43.3,"Lyna. Eine Wochenschrift (1797-1839)","320 Em Christiansfelder Offen steht z»n Ver- kauf. Die Buchdruckerey gicbt Nachwe.sung. God Punsch'Extract kan bekommes hoS L. Holst.'"
"doms_newspaperCollection:uuid:754a4467-b831-4b57-87f5-425d9cada6e9-segment_2","1820-09-17","lyna 1820-09-17 001","4",43.3,"Lyna. Eine Wochenschrift (1797-1839)","3 Lttti auS Flensburg empsiehlt sich dem geehrten Publtcum ganz erge- benstzu dem bevorstehenden Haderslebener Markt, mit feiner auf das fthonste affortcrtcri Kunst- tinb Galanteris - Handlung. Derspricht die billig« sten Preise und prompte Bedicnung. Etehr aus wie gewohnlick) bey dem Hrn. Stadt- mustfué 3acob|m in ver Norocrstraste."
"doms_newspaperCollection:uuid:754a4467-b831-4b57-87f5-425d9cada6e9-segment_4","1820-09-17","lyna 1820-09-17 001","4",43.3,"Lyna. Eine Wochenschrift (1797-1839)","4 a 500 Alen Planker, 2 Tommer tykke, 12 Tommer breoe, og ikke under 10 Alenlange, torre, friste og frie for Knaster, forlanges til Ktobs. Om Prisen accorderes med 6 Henriksen. Aaroesund den 13. Scplbr. 1820."
"doms_newspaperCollection:uuid:754a4467-b831-4b57-87f5-425d9cada6e9-segment_6","1820-09-17","lyna 1820-09-17 001","4",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Hos Guldsmed Haast er en beqvem Leilig- hed for en eenitg Person at faae til Leje forst, kommende MikkelSdag, som bestaaer af en rum« melig Stue og et Sovekammer. — Hos samme er og en Kakkelovn at faae til Leje."
"doms_newspaperCollection:uuid:0bd69c51-1cc6-4729-8604-bb39b99fe91a-_nogroup_","1820-09-17","lyna 1820-09-17 001","5",40.2,"Lyna. Eine Wochenschrift (1797-1839)","321 Auf Verlangen und Anrathen mehrerer tim«"
"doms_newspaperCollection:uuid:0bd69c51-1cc6-4729-8604-bb39b99fe91a-segment_3","1820-09-17","lyna 1820-09-17 001","5",40.2,"Lyna. Eine Wochenschrift (1797-1839)","ner Gonner und Freunde, tin ich gewiUigt am Mlttewochen d. 2vten und Donnerstag d. 2iten «m Vaurhall in meinem Garten zu geben, welches 61 l!t>r Abends feinen Anfang nehmen wird. — vntersiutzt durch die Gefalligkeit deS Herrn arrinann hvffe ich den Wunfchen deS resp PubllkumS vottksmmen zu enlsprechen, und schmeichle ich mich daher mit einem zahtreichen Fuspruch mich bechrt zu schn. Der nrre Pmfj ift 12 ø und Kinder bezahleu die Halfte. Bil- letS kbunen gefaUigst in meinem Hause/ oder teim Einganq erhalten werden. UchrigeuS wiro fur die Bequemlichkeit und die desi? Bewirthung der Easte gchorlge Sorge getragen werden. Hadereleben den i4ten Ceptbr 1820. 6 'appcltt."
"doms_newspaperCollection:uuid:0bd69c51-1cc6-4729-8604-bb39b99fe91a-segment_4","1820-09-17","lyna 1820-09-17 001","5",40.2,"Lyna. Eine Wochenschrift (1797-1839)","Nach Verfugung der Konigl. HZchstpreieli« chen Rentekammer werden nachbenannse Kouigt. Pachtsiucke: Dle hiesige chlokwasscrmuhle mil Wohn« Hau6 und Slalljtedauden; die Flfcherei-Gerech« tigketl un hieflgen Damm , item in dem Gra- rupper-iee und Lauschauwai, so w>e auch die Wiese Schwiegsmai, deren Pachtzeit kunfugcs Iahr ju Ende geht, hieselbst am bevorsiehenden itcn"
"doms_newspaperCollection:uuid:adfbdba0-a5ee-4784-a1ce-b557cfe76ac4-_nogroup_","1820-09-17","lyna 1820-09-17 001","6",42.7,"Lyna. Eine Wochenschrift (1797-1839)","322 Lorenzen. Lassen."
"doms_newspaperCollection:uuid:adfbdba0-a5ee-4784-a1ce-b557cfe76ac4-segment_2","1820-09-17","lyna 1820-09-17 001","6",42.7,"Lyna. Eine Wochenschrift (1797-1839)","i4ten Octbr. zur Verpachtung vom iten Ma? k. I. an, alternative auf 6 und 72 Iahren, offentlich aufgeboten werden. Die Liedhaber sin- den sich, mit annehmlicher Burgschaft versehen, znr ermeldten Ze?t hieselbst ein. Hadersleber- Oster -Amtstube d. 2. Scpt. 1820."
"doms_newspaperCollection:uuid:adfbdba0-a5ee-4784-a1ce-b557cfe76ac4-segment_4","1820-09-17","lyna 1820-09-17 001","6",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Paa Forlangende af Vedkommende, bliver den 26de September og paafolgende Dage, ved Auction bortsolgt i Starup Pr<rsiegaard, alle Slags Meubier og Huusgeraad, saa som Borde, Gtoele, Skabe, Commoder, adstlllige Stue- Uhre, meckaniste Instrumenter, jern Kakkel- ovne, Steentoj, Kobber, Messing, Tin, Jern- og Træersj, Sengeklæder, Sengesteder, Vogne, Avllngsrebjkaber, Hestetoj, Heste, Kocr, Faar og Lam. Lysthavende kunne indfinde dem paa Auktionsstedet ovenmeldte Dag om Formidda, gen Kl- ro. Haderslev den 30te August 1820."
"doms_newspaperCollection:uuid:adfbdba0-a5ee-4784-a1ce-b557cfe76ac4-segment_6","1820-09-17","lyna 1820-09-17 001","6",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Om 12 til 14 Dage agter Skipper muffens l?nke paa Nasset at lade hendes Jagt afseile herfra til Kiobenhavn, medtager Fragt- gods og Passagerer,"
"doms_newspaperCollection:uuid:0c98a987-e3dd-48b8-87c7-730de9c3fbd7-_nogroup_","1820-09-17","lyna 1820-09-17 001","7",45,"Lyna. Eine Wochenschrift (1797-1839)","33 (fjclru gode Rodlog er at faae til Kisbs i store eg smaae Qvantitoeter hos Cl. uuls Enkepaa Nasset. Fur dicfe IDodjt schlachtct fcrr. Andreas I urgcnsen ouf Dem Kluigenberg. ni it der Poss durchAchcitde Rcisende. Sep:br"
"doms_newspaperCollection:uuid:0c98a987-e3dd-48b8-87c7-730de9c3fbd7-segment_5","1820-09-17","lyna 1820-09-17 001","7",45,"Lyna. Eine Wochenschrift (1797-1839)","i Hr Kopiisi Kier aus Copenhagen n Apenrade. z — Kammerb. Baron von Finecle, Ritter aus Pommern n. Christiansfeld. 4 — Kaufm. von Essen aus Hor, fens n Apenrade. 5 — Muller aus Hambnrg . n Colding. — Ducker aus Odense . n. Apenrade. — Cordes auS Hamburg . . « dito. Kammerh. Baron v. Adler n. Colding. — Jwersen aus Copenhagen « n. dito. 11 — Kaufm- Andresen aus Norwe, gen n. Apenrade. — Jagdjunker Olsen n Nygaard u Retour. 12 — Major v. Neergaard . . n. dito. 13 _ Kaufm. Lipmann . n Apenrade. 14 — Handlnnescomm'.sQuadeaus Leip- zig . n. Christiansfeld Retour« 15 — Kaufm. Meyer aus Randers n Colding. — Hammerich ans Siltona n. Apenrade"
"doms_newspaperCollection:uuid:24c81c75-add4-460b-86af-89e11fef7a7d-_nogroup_","1820-09-17","lyna 1820-09-17 001","8",39.3,"Lyna. Eine Wochenschrift (1797-1839)","324 VPcitzcn Brod; Sell iDicgcn Lvth. j Qvt. 1 6 2 3 1 16 2 Ein Schillings Franzbrod Eln Sechslings Hemmel » Ein EchtUlngL ouo Schon Kocfen oder S a li c r Brod: Loiy. 2 2 Qvt. 3 Ein Schillings Brod - Ein Zweyschill. dito „ 1 -s 13 (Brob oder ptbrcartj Kock en Brod: Qvt. Ein Tweyschill Brod - Ein Dreyschtll. dus - 3 HaderSleben, den zisten Aug. 1820. I. C. Lindenhan. Soll wiegen. Pfund. Soll wiegen. Pfund.I Loth. 2 l 27 4 > £"
"doms_newspaperCollection:uuid:24c81c75-add4-460b-86af-89e11fef7a7d-segment_2","1820-09-17","lyna 1820-09-17 001","8",39.3,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, rvornacb das U>eitzem rem aus» yesi'chtere Rocken- und Schwarz? rocken ? 25rod pro Seprbr. 1820 ge, backen werden foll."
"doms_newspaperCollection:uuid:24c81c75-add4-460b-86af-89e11fef7a7d-segment_3","1820-09-17","lyna 1820-09-17 001","8",39.3,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem ihien marcktgflngigen Preise laut Korn, 6. d. z isten Au g. 1820 ist der Weitzen angeschiagen die Tonne zu 4 Rth. Cour. Und der Recken die Tonne zu Z — Cour."
"doms_newspaperCollection:uuid:cc2787df-6206-4b97-950e-8df6f3f7358a-_nogroup_","1820-09-24","lyna 1820-09-24 001","1",53.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e i n e Wochenschrift. 24ster Jahrgang. zssiesStuck. Den 24ten Septbr. 1820. — — — yCr -9"" «i£' » Burgerlicher B e r e i n. so"
"doms_newspaperCollection:uuid:cc2787df-6206-4b97-950e-8df6f3f7358a-segment_6","1820-09-24","lyna 1820-09-24 001","1",53.3,"Lyna. Eine Wochenschrift (1797-1839)","rv dem burgerlichen Vereine haben stch Menfthen anheischig gemacht, ihre Rechte gegcusemg zu beschirmen, also sich auf keine Weise einander daran Abbruch zu thun. Der Burger soll folglich, mehr noch als der Mensch, dahin sehcn, dasi er in keiner seiner Unternehmungen in die Rechle seiner Mit-e burger Eingriffe wage ; soll aber der Anschlage, selbsi allcr Gedanken, wodurch Unrecht ein- gesuhrc wcrdcn konnte, sich sorgfciltig entschla, gen; soll keinen Prlv«t-Nuhen, sey er noch"
"doms_newspaperCollection:uuid:e8341ac8-337e-46b0-b565-9da022216f05-segment_1","1820-09-24","lyna 1820-09-24 001","2",51.9,"Lyna. Eine Wochenschrift (1797-1839)","326 so grog, auf Kosten des RechtS sucben; ja soll fest Sberzeugl seyn, dag jeder Vortheil, den er durch Unrecht gegen seinen Mitburger erlangt, kein wahrer, sondern ctn blog schein- barer Vortheil ist. Es sot! alles, wodurch der blogen Willkuhr, den thierifchen Gclusten, der defpetifchcn Gcwalt, der Sieg ubcr das Recht verschast wird, auf das qeflissemlichste meiden, fol! aber Trennung zwifchen eigencm Interesse und dcm allglmeinen Rechte mehr als die Pest fclbst verabscheueu und meiden. Je groger unter den Burgern das gcgenfci, tige Zutrauen, die gegenfeitige Znneigung, das allgemeine Wohlrvolleu ist; je ftiedlichcr und freundfchaftlichcr sie unter einandcr leben, desto grbger ist unfehlbar die allgemeine und hescndere Gluckseligkeit eines Jcden. Wclches hohcre Erdengluck konnte man wuuschen, als in einem Staate zu leben, wo alle Mitburger traulich, heiler, und zuthalig gegen einander, wie die Glieder clner wohl- gesitteten Familie, mil einandcr icbtcn? Wo von keinem Streite, keinem Zante, keinem Processe, keinem Belruge, keiner Ueberlistung gehdrl"
"doms_newspaperCollection:uuid:d27b876f-6b24-4ab3-8300-2e911ae791ff-_nogroup_","1820-09-24","lyna 1820-09-24 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","Auslegung deS Bildes der Gerecl)tigkeit. Variaticn auf die bekanme ?lrie,"
"doms_newspaperCollection:uuid:d27b876f-6b24-4ab3-8300-2e911ae791ff-segment_1","1820-09-24","lyna 1820-09-24 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","52? gehort wurde? Wesche Mcnschen kdnnten und musten sich mehr ausbilden, und an Herz und Gcisi mehr hervorragen, als die, wclche in dem tieften Frieden, und in der volltommeu? sten Etluracht einandcr ihre Kenntnisse, Er- fahrungen und Gesinnunqen mittheilen, und nur darin mit einandcr wmeisertcn, wer der Bessere uuD Edlere scyn soli te ? — —"
"doms_newspaperCollection:uuid:d27b876f-6b24-4ab3-8300-2e911ae791ff-segment_3","1820-09-24","lyna 1820-09-24 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","die Gerechtigkeit gleich blind, So fuhlt li.- die, Die nach ihr fragen, Die glciche Waagschaal mus' thn sagen, Od die Oucaten w-chtig sind, Die nmn ihr jufteckl, und se halt Em blankes Schwerdt «n ihren Handen Aus das d:e Olebe nicht das Gcld, OaS thr gcschenket wlrd, eniwenden."
"doms_newspaperCollection:uuid:d27b876f-6b24-4ab3-8300-2e911ae791ff-segment_5","1820-09-24","lyna 1820-09-24 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","d,e ganze Welt ist ein Orchester. in Konzert die Instrument«, Das stnd die Menschen in der Welt, Der Eine sp!elr sur Kompliment?, Der Anore nur fur baares Eeld. O"
"doms_newspaperCollection:uuid:90e40bf5-eb11-4f87-a31a-49619060f4b7-_nogroup_","1820-09-24","lyna 1820-09-24 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Hnschen Schlau. (?"
"doms_newspaperCollection:uuid:90e40bf5-eb11-4f87-a31a-49619060f4b7-segment_1","1820-09-24","lyna 1820-09-24 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","38 O wohl FortunenS LieblingSfohne, Der klug fein Instrument traktirt, Nie fallt er aus dem rechten Tone, Und wlrd gelobt und applaudirt. Die Geigen sind die lieben Weiber, Doch manche quitschern gar zu sehr, Oft ksmmt der Mann dem Zeitvertreiber, Als Contrebasi grob in die Ourr Die jungen Madchen gleichen Flbten, Wenn kiebe sich im Herzen regt, Und durch ihr holdes Echaamerrslhen, Wird manches Junglings Herz bewegt. S)?it Madchen fpielt man arnorofo, DaS Herz stimme mit dem Herzen ein, Doch in der Ehe lamentolo, Hort man die lieben Kinder schrei'n, Im Alter geht es mo<lerato, Bis einst Freund Hatn piano sagt, Und trotz dem Straubcn pizzicato, Der Harmonie ein Ende macht."
"doms_newspaperCollection:uuid:90e40bf5-eb11-4f87-a31a-49619060f4b7-segment_4","1820-09-24","lyna 1820-09-24 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","„V-s ist doch sonderbar bestellt t?prach Hanechen Schiau zu Better Fritzen, „Das nur dte Reicheti in der Well „ Das melste Geld besttzen. """
"doms_newspaperCollection:uuid:5fed9836-390e-49e4-b50a-7e33caf751aa-_nogroup_","1820-09-24","lyna 1820-09-24 001","5",41.8,"Lyna. Eine Wochenschrift (1797-1839)","32) I n t e l l i g e n z - Nachrichten."
"doms_newspaperCollection:uuid:5fed9836-390e-49e4-b50a-7e33caf751aa-segment_2","1820-09-24","lyna 1820-09-24 001","5",41.8,"Lyna. Eine Wochenschrift (1797-1839)","Alle diejenigen, welche an den unbedeutenden Nachlasi der versiorbencn Margaretha Juhls hieselbst, Witlwe des verstvreneu Mahlers Michelsen von Bredsiedt, elnige Anspruche und Forderungen haben, werden hiedurch bei V«r- lust derfelben citiret, dessalls chre Angaben inner- halb 6 Wochen von dem Tage dieser Bekannt, machung angcrcchnet im Ctadtsecretariate zu deschaffen. Hadersleben den iZtea Septbr. ,820. Burgermeister und Ralh. Schradcr."
