recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:629bc878-e89c-48e3-9aaf-8d9378ba70bf-segment_3","1818-10-04","lyna 1818-10-04 001","7",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Hvor et meget godt indrettet Huu6- bestaeende af 5 Sruer, Kiokken, Spisekammer, et Kielder vg Stald til Brændsel, en Pomp 1 Gaarden, en liden Hauge med videre Bequemllgheder for en honet Famille er al faae til keie og kan si rar tiltrådes, giver Bogtrykkeriet Anvnsmng."
"doms_newspaperCollection:uuid:629bc878-e89c-48e3-9aaf-8d9378ba70bf-segment_4","1818-10-04","lyna 1818-10-04 001","7",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Hvor tvende gode Sengesteder, et med Bue og Udtrak og el til 2 Gsrn er ct bekomme for billig Pri>6, erfares paa Bogtrykkeriet."
"doms_newspaperCollection:uuid:f2622e13-f460-4a7e-b07e-c0402ecf1159-_nogroup_","1818-10-04","lyna 1818-10-04 001","8",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Vl)eirzen Vrod: Soll wiegen. Lvth. Qvt. Ein Schillings Franchrod Ein Sechslings Semmel - Ein Schillings Otto 9 4 9 Sch6n Rocken oder Saner Vrod: Loch. t Qvt. 14 i 2 29 I Ein Schillings Brod - Ein Zweyschill. Otto Rocken Vrod: Qvt. Loth. 26 2Z Ein Zweyschill Brod Ein Dreyschltt. dito 2 HaderSleben, den -een October 1818. C. Lindcnhan. Soll wiegen. Pfund. Soll wiegen Pfund."
"doms_newspaperCollection:uuid:f2622e13-f460-4a7e-b07e-c0402ecf1159-segment_1","1818-10-04","lyna 1818-10-04 001","8",49.8,"Lyna. Eine Wochenschrift (1797-1839)","338 Rolle, wornach das Weiyew rem mis gesichcece Rocken- und Schwarz, rocken - Brod pro Oecober 1818 gebacken rverden soll."
"doms_newspaperCollection:uuid:f2622e13-f460-4a7e-b07e-c0402ecf1159-segment_2","1818-10-04","lyna 1818-10-04 001","8",49.8,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marcktgangigen Preise lam $OM'Taxa d, d.j zczsten Septbr. 1818 ist der Weitzen angeschlagen dieTonnezu 11 Rbt 64 btz. Und der Rocken die Tonne zu 8 bH."
"doms_newspaperCollection:uuid:73e633fb-7c21-4385-a12f-cf88e1f72c85-_nogroup_","1818-10-11","lyna 1818-10-11 001","1",54.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. 22ster Jahrgang. 4 » stcS Stuct. Den luen October 1818. Ueber das Aesthetische in der Darstel- lung guter und boser Handlungen. Ge"
"doms_newspaperCollection:uuid:73e633fb-7c21-4385-a12f-cf88e1f72c85-segment_5","1818-10-11","lyna 1818-10-11 001","1",54.3,"Lyna. Eine Wochenschrift (1797-1839)","Gchonen, sondern das des iLrhabenen. Jhre Darstellung mutz daher grosie und Herzerhebende Gesinnungen zu erwccken sw chen. Sie verschmaht sinnliche Reche und 6uKere Anlriebe; sie will ruhren und erheben, nicht durch Anschauungen ergotzen, sendern durch Starte, Mmh und Verachmng alle?"
"doms_newspaperCollection:uuid:e5a9a703-2def-4be4-a9c7-4abe82904bc9-_nogroup_","1818-10-11","lyna 1818-10-11 001","2",54.6,"Lyna. Eine Wochenschrift (1797-1839)","34«"
"doms_newspaperCollection:uuid:e5a9a703-2def-4be4-a9c7-4abe82904bc9-segment_2","1818-10-11","lyna 1818-10-11 001","2",54.6,"Lyna. Eine Wochenschrift (1797-1839)","Gesahren erschSttern. Man must daher Bef der Darstellung einer tugendhasten Handlung Alles aussuchen, was uns zu Ideen erhebt, — waS die Uebermacht der mvralischen Namr titiD die Gcwalt der Perstnlichteit uber die snnliche Natur rege macht. Die Tugend ist grotz und erhaben; ihre Darstellungen mussen daher Grotze und Wurde athmen. Diese durfen nicht mit sinnlichen Reitzen ausgeschml'.ckt seyn, sondern alleS, was die Gefuhle der Achcung ftiuer selbst und Am derer lebendig macht, waS die Ideen von Grotze und Erhabenheit aufregen und den Triumph des Unendlichen uber das Endliche anschaulich machen tann, mutz aufgesucht verden, um ihr dadurch Einqang in die Herzen der Menschen zu verschaffen. AlleS, WaS die GrsKe und Ueberlegenheit des Mew schen uber die sinnliche Natur zeigt, begin, fiigt auch die AchtUiig fur Tugend. Ihre Darstellungen mussen Nicht allein das End, liche."
"doms_newspaperCollection:uuid:5bd8e3bc-f511-491f-9348-a8b8312b7b44-_nogroup_","1818-10-11","lyna 1818-10-11 001","3",50.2,"Lyna. Eine Wochenschrift (1797-1839)","34"
"doms_newspaperCollection:uuid:5bd8e3bc-f511-491f-9348-a8b8312b7b44-segment_2","1818-10-11","lyna 1818-10-11 001","3",50.2,"Lyna. Eine Wochenschrift (1797-1839)","ljche, fontern auch das Unendliche umfassen, weil sie von keinen Schranken der Zeit und des Raums umgrenzt ist, sondern als fin Weftn einer andern aber fchrankenloftn Welt auf die Welt der Erscheinungen cin- wirkt und dem Menfthen einen Aoel, trotz allen Hindernissen der Natur giebt, welcher nie eine Beute der Zeit werden kann, und kein Geschenk des blinden UngefahrS, fon- dem ein Erwsrb der Freiheit ist. Der Mensch must mit No:h und Gefahren kampfend, uber alle Sturme der Zeit und uber alles, wa das Siegei der Verganglichkcit an fich trgt, triumphirend dargestellt werden, wenn man die Tugend unter den Menschen einheimisch machen und wenn man ihr den gehbrigen Tribut der Hochachmng bczeugen will. Es giebt nichlS gcosseres im Himmel und auf Erden, als ein Mann, welcher mit Unge- mach. Gefahren und Versuchungen kelmpft und uber alles, was im Berderben und Un-"
"doms_newspaperCollection:uuid:ca9089ee-321d-4489-b282-3c966d1e9a89-_nogroup_","1818-10-11","lyna 1818-10-11 001","4",58,"Lyna. Eine Wochenschrift (1797-1839)","34«"
"doms_newspaperCollection:uuid:ca9089ee-321d-4489-b282-3c966d1e9a89-segment_2","1818-10-11","lyna 1818-10-11 001","4",58,"Lyna. Eine Wochenschrift (1797-1839)","Untergang, Entehrung und Verachtung droht, den Sieg der Tugend davon tragt. Das Laster erregt Abfcheu und laster, hafte Verachrung. Man muh daher die H6hlichkeit, das Emebrende und die Ernie- drigung, in welche sich der Mensch durch Ungehorsam gegen das Sittengefetz sturzt, Mit atter mbqlichen Kraft und Enerqie dar- sletten, um durch Abscheu vom Bosen abzm schrecken und durch das Hahliche, welches eine bbfe und ungerechte That begleitet, da, von abzuhalten. Tugend und Laster mussen in Contrast mit einander gefeht werden, die Macht des Tugendhasten und die Ohnmacht des Lasterhaslen mussen herauSgehoben und durch Beyfpiele anfchaulich gemacht werden. In der Tugend Gefclge ist Freyheit und Wurde, dem Laster folgt Sklaverey und Schande; jencs erhebt uber atteS Jrrdische und Vergangliche, diescS ist eine Beute der Zerstorung ; durch jene steigt der Mensch zur Gotl-"
"doms_newspaperCollection:uuid:173344cd-9c77-4055-9338-21206c20ca9b-_nogroup_","1818-10-11","lyna 1818-10-11 001","5",54,"Lyna. Eine Wochenschrift (1797-1839)","Z4Z K."
"doms_newspaperCollection:uuid:173344cd-9c77-4055-9338-21206c20ca9b-segment_2","1818-10-11","lyna 1818-10-11 001","5",54,"Lyna. Eine Wochenschrift (1797-1839)","Gettheit empor, durch diese erniedrigt er stch zu dem Thiere; jene macht tapfer und mulhig, dieseS feig und vcrzagt; vor jener fallen Sterbliche nieder und beten an, diescS fiotzt durch Abftheu und Verachmng zuruck; jene macht un6 mit dem Gedanten des Ab» fcheidens aus dieftr Welt vertraut und den Tod zu unserm Freunde, dieftm ift nichtS surchlbarer und schrecklicher als der AuSgang aus dieftr Welt. Das Groste und Erha, bene must daher das Ziel in der Darstettnng styn, wann wir die Tugcnd empfchlen und ihr unter den Menschen Eingang verschaffcn tvollen. Gefuhle des AbscheueS und der Verachmng mussen aber wach und lebendig gcmacht werdcn, wenn vor dem Laster ge- warnt werden, — wenn ftine Hatzlichkeit uns abschrecken ftll."
"doms_newspaperCollection:uuid:a268a1e8-0c9c-4db5-90af-df645d10713b-_nogroup_","1818-10-11","lyna 1818-10-11 001","6",44.3,"Lyna. Eine Wochenschrift (1797-1839)","344 Jntelligenz - Nachrichten. Hadersleben den zten October 1818. L. C- LmdcnhHn."
"doms_newspaperCollection:uuid:a268a1e8-0c9c-4db5-90af-df645d10713b-segment_3","1818-10-11","lyna 1818-10-11 001","6",44.3,"Lyna. Eine Wochenschrift (1797-1839)","reitag den i6ten buius fok das znr Erbmasse des verstorbenen Kaufmanns Nobel in AssenS gehorige, hiefelbst in Alt . Hadersleben m der groff?n Straffe belegene Haus zum dritlen und lezten Mahl Sffmtlich aufgeboten werden. Die Liebhaber werden daher ersucht, am besogten Tage Morgens um « Uhr sich baselbst einzu« finden."
"doms_newspaperCollection:uuid:a268a1e8-0c9c-4db5-90af-df645d10713b-segment_6","1818-10-11","lyna 1818-10-11 001","6",44.3,"Lyna. Eine Wochenschrift (1797-1839)","In der Leibbiblioche? ist zu baben: Arendts, die vier Specien der Rechenkunst fur den ersien Unteericht im Rechnen; neue AuSgabe Hamburg 181.8 Broch 8 ff. Der Freiheilskampf im Spaniscben Ame« rika oder Ber'cht von dem Usprunge, Fortgange NNd gegenwartigew Spande des Krieges zwich-n Spanien und dem Spani« sch n Amerika. Hamburg z#i8. Geheftet 3 Sk. 8 ff."
"doms_newspaperCollection:uuid:073417d7-cba3-449c-b3d9-dc0ff7b2bc21-_nogroup_","1818-10-11","lyna 1818-10-11 001","7",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Kirchen, Brief und Bogen » Oblaten sind zu ha- hen bel Samuel Vuckhoru in der Preoigerstraste. Fur diese IVochc schlachtet fett. Niels Petersen Schmidt inder grosten Secaste. I. SeneberA."
"doms_newspaperCollection:uuid:073417d7-cba3-449c-b3d9-dc0ff7b2bc21-segment_1","1818-10-11","lyna 1818-10-11 001","7",44.8,"Lyna. Eine Wochenschrift (1797-1839)","345 In der Timmermannfchen Buchhandlung zu Augustenburg rst so eben erlchienen und fur 20 st. in allen Buchhandlunuen zu haben: Ver«uch einer auf Theo-ie und Erfahrung gegrundeten practlschen Anwelstung zum Mergeln. Eme duich die Prelstfrage dee Schleswlg Holsteuufchen patriotischen Ge- sellichaft veranlastte Concurrenz - Schrlft. Von I. Iversen."
"doms_newspaperCollection:uuid:073417d7-cba3-449c-b3d9-dc0ff7b2bc21-segment_4","1818-10-11","lyna 1818-10-11 001","7",44.8,"Lyna. Eine Wochenschrift (1797-1839)","De Herrer ubssribentere som har ladet sig tegne for: „En kort og tydelig Vejledning for Handelsbetientere og unge Handelsmand re :e. til grundig at lare det dobbelte italienske, engelske og ly?ste Bogholderi? paa en yderst nam Maaoe og uden en Lcerers Hielp,"" vilde behage at lade deres Exemplarer afhente hos mig, 5 Stk-. 2 Rbdlr. N. L or e« Substribtren.e koster Exemplaret 2 Rbolr. 16 bst. N V. hos"
"doms_newspaperCollection:uuid:602b030d-a5c5-4ca7-8062-8e59f4bc6377-_nogroup_","1818-10-11","lyna 1818-10-11 001","8",44.9,"Lyna. Eine Wochenschrift (1797-1839)","SchSn Rocken oder Saner L> r o d : Loih. I Qvt» 14 I 2 29 I Ein Schillings Brod - Ein ZweyschlU. dito - Grob oder Schrvar y Rocken L>rod: Loth. 26 Qvt. Kin Zwyschill Brod Eln Oreyschill. dito 23 2 Hadersleben, den 2ten October 1818. 21. C. Lindenhan. Soll wiegen. Pfund. Soll wiegen. Pfund. 1"
"doms_newspaperCollection:uuid:602b030d-a5c5-4ca7-8062-8e59f4bc6377-segment_1","1818-10-11","lyna 1818-10-11 001","8",44.9,"Lyna. Eine Wochenschrift (1797-1839)","346 Rolle, wornach das XVciww rem ans- gesichcece Rocken- und Schwarz« rocken - Vrod pro Oecobec 18 13 yebacken rverden folL"
"doms_newspaperCollection:uuid:602b030d-a5c5-4ca7-8062-8e59f4bc6377-segment_2","1818-10-11","lyna 1818-10-11 001","8",44.9,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marcktgangigen Preife laut Korn »l'axa ck. d., 3ofien Septbr 1818 ist der Weitzen angelchlagen dieTonnezu ri Rbt 64 dtz. Und der Rocken die Tonne zu 8 — — bfi. Mcitzcn rod: Soll wiegen. Loth. Qvt. Ein Schillings Franzbrod - 9 Em Sechsltngs Semmel - 4 Ein Schillings duv | 9"
"doms_newspaperCollection:uuid:b2f196ab-33ed-41e2-863a-38e97e2fdb23-_nogroup_","1818-10-18","lyna 1818-10-18 001","1",48.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. "" - - , MM. 2-ster Jahrgang. 41stes Slstck. Den iSicn Ociober 181 8. 1 u"" »o -i-r r- - Eine theologische und eine philoso- Phische Reflexion."
"doms_newspaperCollection:uuid:b2f196ab-33ed-41e2-863a-38e97e2fdb23-segment_6","1818-10-18","lyna 1818-10-18 001","1",48.1,"Lyna. Eine Wochenschrift (1797-1839)","5 )n den theologischen Annalen von Dr. L. N?achler in Brcslau, Iuny <8 >8 heitzt es Pag. 481 bey Gelegenheit einer Rezen- sion uber Ammons Magazin fur chrijtliche Prediger B. 2. Slt. i. „Ueber die Kirchenschcu der Gelchrten predigt Hr. Senior Heydenreich zu Merje- burg. Es ist fteylich Klage genug daruber zu"
"doms_newspaperCollection:uuid:18768ea2-564c-437e-91fb-2ae592b0b86a-_nogroup_","1818-10-18","lyna 1818-10-18 001","2",46.3,"Lyna. Eine Wochenschrift (1797-1839)","348"
"doms_newspaperCollection:uuid:18768ea2-564c-437e-91fb-2ae592b0b86a-segment_2","1818-10-18","lyna 1818-10-18 001","2",46.3,"Lyna. Eine Wochenschrift (1797-1839)","zu suhren. Mein eine Quelle derselben ist mcht angcsuhrt: die unintcressame, geistlose und doch fcabct) noch anmaflende und pol- lernde Predigtweise noch mauchcr Sladtpre- diger. Wic kann man gebildeten Gelehrten zumnthcn, sogar als Christenpfllchtzumuthen, solchen Predigern fleiflig in dle Prrdigt zu gchn? Man thm wahrhastig schon sehr viel, tvenn man stch nur von Zcit zu Zeit die BuKe aufiegt, sie anzuhdren, auf die Ge- fahr, entweder lange Weile zu haben oder sich zu argcrn. Ja man konnle noch stagen, eb man nicht eine subtile Sunde begehe, indem man dies thut, und eb es nicht relu gibstr ware, sie nicht anzuhbren?,,"
"doms_newspaperCollection:uuid:18768ea2-564c-437e-91fb-2ae592b0b86a-segment_3","1818-10-18","lyna 1818-10-18 001","2",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Nach meiner geringen Ansicht der Eache ist die Frage nicht so leicht zu beanlworlen. Man soU Aergernifl fliehn und man will unS mit Gcwall dahin treiben, wo der Vorlrag des Prcdigers flux Beklcmmungen und Un- muth"
"doms_newspaperCollection:uuid:cef0ba0a-c74d-46c2-ad6d-2828f36a048a-_nogroup_","1818-10-18","lyna 1818-10-18 001","3",44.1,"Lyna. Eine Wochenschrift (1797-1839)","349"
"doms_newspaperCollection:uuid:cef0ba0a-c74d-46c2-ad6d-2828f36a048a-segment_2","1818-10-18","lyna 1818-10-18 001","3",44.1,"Lyna. Eine Wochenschrift (1797-1839)","tuutl) fjcrøutft ttnd das t'itt ciic Stimmung bringt. Wer cin Pre- fciqtamt ubernimmt, legt sich frcylich em schwereS Geschaft auf. Wcnn er solchem aber nicht gewachsen ist, warum dank: er uichtab? Besser doch Selbst Hunger leidm, als Andre ungluckltch machcu!"
"doms_newspaperCollection:uuid:cef0ba0a-c74d-46c2-ad6d-2828f36a048a-segment_3","1818-10-18","lyna 1818-10-18 001","3",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Philosophische Bemerkunz. Nun warum denn so uber die Landstreichcr hergcsahrcn? Ee ware bcynahe ju wunschen, ee mochte einmahl em Landssreicher, der ein grohcr Mann ware und die Gabe der Nede hatte, aufftchen, und auf unser zu Hause Sihen einen ahnlichen Accent legen; wie tvurden wir da schwarmen, und eben dadurch unsern Vatcrn, den alten Germamern, aftn; licher wcrdcn, bey denen solche Stadthockec, wie wir und unserS GelichterS, eben so um ehrlich gewesen waren, als man die Land strei."
"doms_newspaperCollection:uuid:15d1bffe-2d60-41b9-abde-9f87b32c1f3c-_nogroup_","1818-10-18","lyna 1818-10-18 001","4",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Ziu"
"doms_newspaperCollection:uuid:15d1bffe-2d60-41b9-abde-9f87b32c1f3c-segment_1","1818-10-18","lyna 1818-10-18 001","4",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Z5<> sireicher jetzt gehalten wissen will. Was jeder denkende Kopf von der Gemeinnutzigkeit der Landsireicher langsiens gehalten hat kann man noch mit den Z ugnissen zweyer der grositen Kenner dcS menfthlichen Herzens in dieftm Jahrhundert, ich meine des Grafen von Zinstndorf und des General Fischers, belegen. Der lctztere hat nemlich veruchert, datz die tapfcrsicn Leute in seinem CorpS jederzeit die sogcnamuen Landsireicher, Va, gabonden und LandeSverwicftnen geweftn maren, und der erstere foll gleichfalls gefun- den haben, dasi niemand der Fahne des Lammes treuer folge, als eben diese Leute, zumal wenn sie zu gesehten Jahren gekom- men und sich unter derftlben einmahl recht eingedient haben. — Und wem ist eS end- lich unbekannt, dast das weise Engeland seinen Colonien taglich sslche Leute zuschickt, um jene immer mehr und mehr in Flor zu bringen. Also sieht man drey Cardinal-"
"doms_newspaperCollection:uuid:78edde80-cb00-4832-af4b-5da04209f0c7-_nogroup_","1818-10-18","lyna 1818-10-18 001","5",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Intelligen; - Nachrichten. n der Timmermann' schen Buchhandlung zn Augustenburg ist erschienen, welches in der he, figen"
"doms_newspaperCollection:uuid:78edde80-cb00-4832-af4b-5da04209f0c7-segment_1","1818-10-18","lyna 1818-10-18 001","5",43.9,"Lyna. Eine Wochenschrift (1797-1839)","35 Tugenden: Tapftrkeit, Religion und Jn< dustrie, finden sich nach dem Zeugnisse der grofilen Mauner und der weisesten Nation, in dem corpore der Vagabunden vcreint, und diejenigen wollcn derley Personen ver» dammen, die vielleicht — fihr zu welchen Eroffnungen man einen ausreitzen kann! — die vielleicht keine von allen dreycn befihen? Dicsen zn Licbe breite ich mich ubcr dicsen Artikel nicht weiter ans, sondern lasse mit Fleifi diesen Dorn in ihrem Gcwissen znruck und schweige bis weiter."
"doms_newspaperCollection:uuid:8366399e-7f27-49c1-898b-7bd8ba3885f7-_nogroup_","1818-10-18","lyna 1818-10-18 001","6",41.7,"Lyna. Eine Wochenschrift (1797-1839)","352 jiScn keih - Bibliolh-k sur i Mk. geh-ftet zu haben ist: Sut dicfe woche schlachtct fett. Daniel Jensen in der grosten Slraste."
"doms_newspaperCollection:uuid:8366399e-7f27-49c1-898b-7bd8ba3885f7-segment_2","1818-10-18","lyna 1818-10-18 001","6",41.7,"Lyna. Eine Wochenschrift (1797-1839)","Auch zur Beherzkgung in Anleitung der dermaligen Glaubens . Streitiqkeiten Drey Predigten von Wedag, weil. evanqelisch« reformirten Prediger zu Leipzig. Nun zum Druck befordert von dem Iustttz « Rath Fur« sen zu ?angsholm bei Nolburg. Alle 2l!lmanache und Taschcnbuchcr auf das Iahr 1819 werden so wie sie erschemen auch dascibft zu haben seyn. C. s rvieck."
"doms_newspaperCollection:uuid:8366399e-7f27-49c1-898b-7bd8ba3885f7-segment_4","1818-10-18","lyna 1818-10-18 001","6",41.7,"Lyna. Eine Wochenschrift (1797-1839)","Bekiendtgiorelse. For de rcspective Herrer og Damer, der snste at bivaane Forestillingen i RoldmH dra« maeiske ©cltTab ; Sondagen den 25de dennes, tiener til behagelig Efterretning: at Comedicn, som opfores, er: Gamle o# nye Soeder r. 5"
"doms_newspaperCollection:uuid:907597fb-d51d-43a2-9e25-c7674b1f6f51-_nogroup_","1818-10-18","lyna 1818-10-18 001","7",51.2,"Lyna. Eine Wochenschrift (1797-1839)","Z5Z Vruse. 6. Iorgcnstn. F. Rralund. <Qroist. 3. Scncberg."
"doms_newspaperCollection:uuid:907597fb-d51d-43a2-9e25-c7674b1f6f51-segment_2","1818-10-18","lyna 1818-10-18 001","7",51.2,"Lyna. Eine Wochenschrift (1797-1839)","5 Acter af Istand, oversat ved Hr. Jnsiructeur Schwartz. Prisen for i Entrée - Billet er i Rbdlr. rede Solv erlona. Begyndelsen er prcrcise Kl. 6 Efterm. Ester Comedien blwer Bal. Directionen for Kolding dramatiske Gelstab den rode Octobcr l8i8>"
"doms_newspaperCollection:uuid:907597fb-d51d-43a2-9e25-c7674b1f6f51-segment_5","1818-10-18","lyna 1818-10-18 001","7",51.2,"Lyna. Eine Wochenschrift (1797-1839)","En to Fag Stue til Gaden er strax at faae til Leie for en eenlig Person, det ncrrmere erfa- res i Bogtrykkeriet."
"doms_newspaperCollection:uuid:907597fb-d51d-43a2-9e25-c7674b1f6f51-segment_6","1818-10-18","lyna 1818-10-18 001","7",51.2,"Lyna. Eine Wochenschrift (1797-1839)","De Herrer Subskribenter« fom har ladet sig tegne for: „En kort og tydelig Deiledning for Handelsbetientere og unge Handelsmand ;c- :e. til grundig at lcrre det dobbelte italienste, engelste og lydste Bogdolderie paa en yderst nrrm Maade og uden en Lirers Hielp,"" vilde behage at lade deres Exemplarer afhente hos mig, a Gtk. 2 Rbdlr. N. V. For ei Subskriberende koster Exemplaret 2 Rbdlr. 16 bst. N. V. hos"
"doms_newspaperCollection:uuid:e6656d04-621c-4969-be2e-f09c00cd87bb-_nogroup_","1818-10-18","lyna 1818-10-18 001","8",46.1,"Lyna. Eine Wochenschrift (1797-1839)","354 Rolle, wornach dao weiyen- rem aus- gesichrere Rocken- und Schwarz- rocken - Brod pro Oecober t8t8 gcbacken werden sol!. tPeitzen Brod: Soll wiegen. Lvth. Qvt. Ein Schillings Franzbrod Eln Sechslmgs Semmel Ein Schillings duo - 9 4 9 Sch5n Rocken oder Saucr Brod: Soll wiegen. Pfund. Loih. I Qvt. 14 / 2 29 I Ein Schillings Brod , Ein Ztveyschill. dlto Grob oder Schrvar y Rocken Brod: Pfund. 1 2 Soll wiegen. toth. 26 Qvt. 2Z Ein ?weyschill Grod ElN Dreyschill. ditv Hadersleben, den 2ten -October 1818. 2l. C. Lindcnhan."
"doms_newspaperCollection:uuid:e6656d04-621c-4969-be2e-f09c00cd87bb-segment_3","1818-10-18","lyna 1818-10-18 001","8",46.1,"Lyna. Eine Wochenschrift (1797-1839)","Mach dem itzigen marcktgangigen Preise laut Korn >Taxa d. d.. zosten Septbr. 1 81 8 lst der Weitzen angeschlagen dieToonezu 11 Rbi 64 btz. Und der Rocken die Tonne zu 8 bst."
"doms_newspaperCollection:uuid:3ce63007-5202-4bbd-bb40-969b3cb2ffb9-_nogroup_","1818-10-25","lyna 1818-10-25 001","1",43.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. r ii ' 22 (ler Iahrgang. 43ftc6 Stuck. Den 2sten October 1818. Ueber einen liebent-wurdigen Zug im gejLlllgeu Umgange."
"doms_newspaperCollection:uuid:3ce63007-5202-4bbd-bb40-969b3cb2ffb9-segment_5","1818-10-25","lyna 1818-10-25 001","1",43.2,"Lyna. Eine Wochenschrift (1797-1839)","enn man die Erfahrung zu Rache zieht, so wirv man finden, dafi Keincr im geselli- gen Umgange ll.benSwfirdiger und geach-etcr erscheint, a!6 der fctnc Platenfionen macht, d. h. der mit dem Bettagen Anderer gegen fich, mit der Bcweisen der Aufmerksamkeit, die man chm schuickt, mit dem Amheil an An-"
"doms_newspaperCollection:uuid:5330a875-cfcc-453d-a228-44ce2e646d36-_nogroup_","1818-10-25","lyna 1818-10-25 001","2",51.5,"Lyna. Eine Wochenschrift (1797-1839)","z;6"
"doms_newspaperCollection:uuid:5330a875-cfcc-453d-a228-44ce2e646d36-segment_2","1818-10-25","lyna 1818-10-25 001","2",51.5,"Lyna. Eine Wochenschrift (1797-1839)","Anderer Vergnugunqen , die man i (mi em- raumt , zufrieden ift, und ftlches in vortvlw menden Fallen an den Tag lege."
"doms_newspaperCollection:uuid:5330a875-cfcc-453d-a228-44ce2e646d36-segment_3","1818-10-25","lyna 1818-10-25 001","2",51.5,"Lyna. Eine Wochenschrift (1797-1839)","Von den Geringer« und gleichsam von Ansangern, die sich erst in der Gunst der Welt feststhen wollen, wird dieS durchaus geforderc; bey denen aber, die schon einen sichern, etablirten Rang und anerkannte Ge, rechtsume darin besthen, es sey durch ihr Amt, oder durch ihre Geburt, oder durch ihren Ruhm, ist eS eine der liebenswurdig, sten E'genschasten. Sie ist ohne Zweifel in dem letztern Falle emem edeln Gemuche weit leichter, als in dem erstern. Denn, von einem Rechte, das uns wirklich ge- buhrt, — das uns jcdermann zugesteht, in einzelncn Fallen doch nachzulassen; die klei- uen Vcrnachlastigungen, deren Anders sich geqen unS schuldlg machen, nicht sehr zu bemerken, noch wemger solche zu ahnden; die"
"doms_newspaperCollection:uuid:75f382c8-feea-4446-a6a1-c3475324af2c-_nogroup_","1818-10-25","lyna 1818-10-25 001","3",50,"Lyna. Eine Wochenschrift (1797-1839)","357"
"doms_newspaperCollection:uuid:75f382c8-feea-4446-a6a1-c3475324af2c-segment_2","1818-10-25","lyna 1818-10-25 001","3",50,"Lyna. Eine Wochenschrift (1797-1839)","die Entschuldiqunq dersclben gelten zu lassen, eder von selbst die gunstigste Auslegung da» von zu machen; dazu gehort nur tTIcn fdxnttcbe, und eine gewisse Gleichgultigteit gegen das Ceremoniel, die immer eine Fol- ge cines gesunden VcrstandcS, und eineS gesthten CharactcrS ist. Aber der Mann, welchcr ncch auf schr niedrigen Smfen der Leiter steht, und in sich den Ehrgeih suhlt emporzusteigen, der, — welcher glauben fcum, datz seine Achlung bey dem Zwcyten und dem Dritlen mit davon abhangt, ob der 'Etrfte ihm Bcweise von der scinigen gcbe: Dicser muh entweder einen heroischen Geist haben, um sich ubcr alles, was nicht in seiner Gcwalt steht, hinauszusehen, oder ein Bewuhtseyn von seinem hoherm Ver- dienste, wenn ihn derley Vcrnachlassigungen, (die untcr solchcn Umstanden wohl daS An- sehn ven Verachtung mit sich fuhren,) nicht tranken sollcn. Ein Selcher wird selbst zu-"
"doms_newspaperCollection:uuid:506a85de-cc54-4400-97cb-e0b633e2e05d-_nogroup_","1818-10-25","lyna 1818-10-25 001","4",44.1,"Lyna. Eine Wochenschrift (1797-1839)","35&"
"doms_newspaperCollection:uuid:506a85de-cc54-4400-97cb-e0b633e2e05d-segment_2","1818-10-25","lyna 1818-10-25 001","4",44.1,"Lyna. Eine Wochenschrift (1797-1839)","weilen in Verfucbunq geratben, zu beaehren, was er nicht fordern kann, und fctne Unzu- friedenheit merken zu laffen, wenn man sti, uen vermeinten perstnlichen Verdiensten nicht das zugesiehen will, was ihm, — nach sti- uen dugcr(id)eti Verhaltnissen, — nicht zu- kommt. Es koste indessen der Eigenliebe, so viel es anch immer wolle: so ist e6 doch schlechterdings fur denjenigen, der einen An- theil an allgemeiner Gunst und Achtung be- gehrt, so lange er noch nicht in dem Besilze dcrstiben ist, nothwendig alles befcheiden an- zunehmen, waS ihm die Welt bewilliqt, ja stlbst mit Dank und V. ranugen- niemals zu murren uber das, was ste ihm b-sher versagte; mcht mit Aewalr zu fordern, waS ste ihm nicht freywillig zuaestand. DieS sieht der Reiche als die Psticht deS Armen an, welchem er Wohlchatcn erzeigt; — diest die aeehrle Claffe als die Psticht des Uubekannren, den sie hervsrzichen stil. In-"
"doms_newspaperCollection:uuid:124f0735-004a-4cc5-9640-7339693eaa74-_nogroup_","1818-10-25","lyna 1818-10-25 001","5",36.6,"Lyna. Eine Wochenschrift (1797-1839)","359 Jntelligenz - Nachrichten. Am nachsien Montaae. als den 26sien di-fes,"
