recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:11a7262a-5b47-4d56-bb7d-6358b6f293f3-_nogroup_","1788-05-16","adresseavisen1759 1788-05-16 001","4","4 Bindovne , bvvciblant er en 2 Etage ; »g er til huset beho»"
"doms_newspaperCollection:uuid:11a7262a-5b47-4d56-bb7d-6358b6f293f3-segment_4","1788-05-16","adresseavisen1759 1788-05-16 001","4","rig Brandredikab. , , Tirsdagen den 20 May, om Eftermiddagen Kl. imellem 3 09 5, bliver i Følge Dom vg Srecutivn, ved Auction.. Tredie og sidste Gang opbuden , for til den Hoystbvdende at bvrtfalgcs , Qvartecr-Comniissair Peder Nielsen Berchs Huus, beliggende i Prindsensgade No. ztgimellein Adel- og Borger- gabene som efter Burdcringsforretning af 21 April fidstleden bestaaer til Gaden af 5 Fag Muur vg Bindingsverk, 2 Stager heyt, med Kielder under. Et Sidehuu« 4 Fag Muur vg Bin- dmgsverk, Halvtag, 2 Etager hoyt, hvorunder en grundmuret Kielder. Nok et Sidehuu« 7 Fag Muur vq Bindingsverk, z Stager hoyt , med gebrochen halvtag. Imellem førbemeldte Sidehuse 2 og et halvt Fag Muur og Bindingsverks Trappe- huuS, 4 Stager hoyt med en Altan. Bag i Gaarden et lidet Sidehuus 3 tmaae Fag, Muur og Bindingsverk, 3 Etager hoyt, Halvtag. Nok etlidct SidehuuS 2 Fag, aGtggerhsvt, halvtag, deel« Muur og Bindingsverk, og decls med Brcrder bcklcrdt. Et, lidet broelagt Gaardsrum , deri en Portion fers? Pvmpevand med Opstander og bchorig Jern Redskab, samt et dobbelt Locum. Overalt i Bioretterne befindes 1 5 Bikirgger- > Ovne , med videre muur- og nagelfaste Appertincntier bemeldte T Huus, svm i Skadens Branb-Fotsikringskasse er asseureret for den Summa z ioo Rd. tilhorer, vg Burderinssforretningen yderligere omfvrmelder; og ere Eonditionerne at erfare hos Proc. Top i Skidenstrcrdet No. >6z. Onsdagen den 21 May, om Formiddagen Klokken \"t imellem S og ,,, blivcr.i Folge Dom »g Exeeution, ved Fierde og sidste Auction opbuden, samt uden videre eller flere »uet>onerk Hvldelse til den Hoystbydende absolut bort. solgt, kysestsber Cbrissan From« tilhorende, vg paa Chri« stianshavn i Overgaden oven Mndet paa hiornet af Sonder, voldssirsde beliggende Gaard under No. -93 kitr B. , hvilken. Gaard , ester den derover tagne Burderingsforrelning af 2 hu, jus, bestaaer til Overgaden oven Bandet af 8 Fag og til Ssndervoldtftrade af 6 Fag Grundmuur , 2 Etager hov med"
"doms_newspaperCollection:uuid:11cb5a78-72ea-40ab-83f3-536d53e7662b-segment_2","1788-09-24","adresseavisen1759 1788-09-24 001","7","2 Mk. 8 si- Flasseu , sort Peber 2 Mk. 8 h. Pb. < god Rum 18 a 20 b. Pt. , beste gl. dito :« 11 14 f„ ankerviis bedre"
"doms_newspaperCollection:uuid:11e01adf-1610-49b7-94ee-fff1dfbffb00-segment_4","1788-08-01","fyensstiftstidende 1788-08-01 001","4","iden Forpagen-vm-n veAaunholt udlobcr til iste Mafi 1789, l'aa bliver samme stillet t«| offentlig Auctivn . til Nve Forpagtning paa 7 Aar. Denne Gaard« Jorder ere mddcelte udi 7 dokker, hvoraf de j bruges og 4 hviler. Dens Udsad er aarlig Rug 46 til 4 8 Tdr., Byg 40 Tdr., og Havre xo til 90 Tdr. Den« Hoeavl . del eene Aar mvd det andet, Enahse :2O0kat, vg Agergra« i den eene Lokke der frede«, i00.fi! 120 LaS. De fil Gret« iidlagde Jorder, ere allcsaminen bcsaaed med rode Klaver. Af Creaturer kan fode« og grcosses, foruden huad E>ereii reserverer fig 170 Kior. og 6 Bester. Til Gaardrn have« >n Na- tura Herrcsted Sogn« Konge- og Kirkes Korn-Tiende af Cirea 780 Tdr. Hartkorn, til enkelte Tiende beregnet. ligelede« bliver bortforpagtet samme Tid, en liden Gaard som ligger under Raunbolt, Sophieiilnnd kaldet, hvor aarlig kan saac« 1 ; a > 6 Tdr. R»g , 5 a 6 Tdr. Bng, 56 Ter. Havre, og - a z Tdr. Boghvede. Hoeavlrn er i vo til , 20 kaS aarlig , af Befetning kan grasseS vg foereS 46 Kocr 2a z Bester og >6 a 2a Faarhoved-r: Beietning ai Koer , Tyrer. Svim, vg Meicrieredikaber. for saameqel haveS , fslger som In- ventarium. Begge disse Gaardcr ere beliggende iFyen« Nyborg Amt, Herrestcd Sogn, 2 Mile fra Nyborg, 2 og en halv fra Odense, cg ? vg e» halv fra Svend« borg , hvor Korn og fecde Vahre fordeclagtig for en Forpagter kan afsejle«. Markrne ere allisammen megen god Kvrnlvrd, beqvem til ald stag« Sad. Begge Gaardcr kan faaes under eet om forlanges, de drive« begge af Bonderne. Border de e, under Haandeit bortforpagtet , er Auetivnen derover beramme at hol- des i Birkeis Tingstue i Herrested Bne, Fredagen den 22de Auqusti forstkommende. Conditioiierneere at faa« t,l Eftersyn cm 14 DageSForlsb. paa Adresse- Comtviret i Odense vg paa Skriverstuen herpaa Raunhvlt, hvor Jorderne svreviises tor dem der behager ak tage samwt j Kicsyn. Raunhvlt den 10de Julii 1788. L Kier, Fuldmaglig. Til Ktøbø falbpdes. C\\\\a« Apelhetet i Odense kan faaes Kirsebar-Dim til 24 fl. Bvutellien, fiin rod vg sort Lak a 8 Mk. til 14 Mk. Pundet, fim Congv-Thee 1 Rdlr. Pundet, gode Franske Svedsker 7 h. Pundet, Engelsk »ltehaand« ? Mk. 4 k. Pundet."
"doms_newspaperCollection:uuid:11ff86ec-9ee8-46b5-aa4d-e2102a5ef242-segment_3","1788-10-27","berlingsketidende 1788-10-27 001","11","Torsdagen den 1 zde Novbr. ssrstkvmmende, vm Zormid- dagen Kl. to, bliver udi Hs. Epcellence Hr. Geheimcraad vg Oder.Iægermcftcr Grev Holsteins GaardNo. -8> iStormga- den , ved vffer.tliaAuction vpbuden og de Hopstdpdcnde i Fvrpazl- ning overladt Huderne af det Vildt, som as den aabne Vildt, bane vg Jægersborg Dprchauge , giveS i Leverance ti de Kongel. Hvfholdninger i zde paa hinanden folgendeAar, nemlig fra iste Ianuaru 1789 til iste Zanuarii 1792, paa deConditioner, som paa Auktionsstedet vvrdcr bckiendtgiort vg forinden der kan erfares."
"doms_newspaperCollection:uuid:12201f0b-e70b-483a-af06-960a80534154-segment_3","1788-02-29","adresseavisen1759 1788-02-29 001","5",". Christianshavn paa d u san kaldte ksvcnsbsstion, iiiedtiibsreiive Jndrctiimaer vg Bygninger, «ft«c Depia «lucCion5ftcb . t Ueficntt« awrent Conditiviier . svin forinden kan faaes til Efterlyn hos Proc. Schicllerup. Mollers vg B.W« »sernes Beikaffenhed er, fares af de tryk-e Ilaeater, vg er Mallen med v-ivere forsikret s»,i570o Rd. Møbler og Lffeeter. Mandagen d. 17 Martii foretages Auction iR. Halsens Gaard i Regnegade N. 202 saavel over Kramvare, som Mabvni- vg andre Msbler, hvortil Indleveringen skeer daglig, vg , det seeneste Fredagen den yde. t c.B. Tirsdagen den > 8 Martii bliver som sædvanlig A»e- tion i Hr. Christian Barnhvldts tilhorcnde Huns i Springgaden No. zg over Gods vg Lasere, hvortil daglig skeer Indlevering, vg i det seneste til Laverdagmi den 8 Martii. Mandagen den z Martii bliver paa det kvngel. privilege- rede Asftsteiiccbuus , foretaget Auction vver eiideel lorfaldue vg nindlestc Pandter, som fra >1 Juli- 1786 til 11 Januars, 1787 ere sadte, bestaacnde as Pretiosa, Guld og Selv, S> lke, Linnede vg Ulvene Ganqklccder og Toi » samrTin, Kobber og Messing med videre. Tillige bckicndtgiores : at K-aberne af af Cvntrebande og til lldsorsel as Landet bortsolgte Pandter , have ganske at rette sig efter Placatcn af ;ote December >780, vg at stige Pandter maae være udforte >nden z Maaneder, fra den Tid de til Toldboden ere afgivne. Tirsdagen den 4 Martii , om Formiddagen Kl. 9 vg ef- tersolgende Dage, bliver endeel Gods vg Lasere, bcstaaende >, as Tntenage, Tin, Kotfw, Messing , Jernlai , Porcellam, GlaS, Mcubler »g Træevarc, vg dcriblant kostbare Nhrer , Socile, Senge- Stoele, Borde, Glas Lysekroner, Damastes Gardiner va Sengeklæder, Vogne med videre, samt endeel Bager i adskillige Sprog vg Videnskaber, mecff Oeconomie vg Landvæsenet vedkommende, saa vg nogle Kobberstykker og Land- korter, afaan inc Ridder vg Kammerherre Hr.Jvci Roicnkrany Leweyaus Stervboe tilhørende, ved Auerivn bortsolgt i bet Leweyaustc Palais paa Amalienborg , imod Betaling naar paa- fordres til Procuratvr Wvsemoele, boende i Gvttersgade No. , 1, hvor, saaveliom paa Au-ticnsstedet Catalcgi ere at be- komme, og Kffecteene kan paa Aacu'ousstæde: besees de 3 ncrstc Dage forend Auctionen em Formiddagen fra Kl. 10 til 1 vg vm Eftermiddagen fra Kl. z til 5. Tirsdagen den 4 Mart n Kl. > 1 bliver 1 Adnsiralitets- o? Commillariats - Collegio ved Auftion bortfolgt endeel Vrarbrsende. fom 2 Bage forinden Auftionen kan befees paa Gammelbonn. Tvrsdaaen den 6 Martii. om Formiddagen præeisc Kl. y, lader Ankersmed Jochum Christensen kmid ved Anen-cn i Hmet No 19 vaa Hivrnet af kangeoroegaden o-. Strandgaden paa Christian zh.-.vn bortsælge e»deelM«bler og Essecter, iamt Smede- verkto» endeel nye Ambolter af sorstiellig Veat, adskillige ern S«rtcr til Skibes Eqvipermg og Reparation . nye va gamle Ankede, nne D'.eegae , forsi tillige Sorter Skibssom , ligeledes haner, Couscr, Kramper og gammelt Jern , mm.: alt etter de Condilivner, som hos Fuldmægtig Richard Petri Eller og paa Auctionsstedet kan erfares, hvor tillige Caralvgi fra den ,8 Febr. kan bekommes. ,, . Torsdagen den 6 Martii, bliver > Mideazsstnnden ved Auction paa Barsen bortsolgt: Cirea > 800 Pd. chinesifk Caneel , En Pose med i iS Pd. chincili? Caneelsroe, z smaae Fustager Indigo, cirea 60 Pd. , . Er lidet dito ditv, cire. 50 Pd. , En Kiste Igammel Tbecbohe,"
"doms_newspaperCollection:uuid:1220e33c-56d5-43ae-9ffc-c92321abbd41-segment_3","1788-08-13","adresseavisen1759 1788-08-13 001","4","ala Grosserer Budkeo Gtervboe lllborende. og beliggende i Briggen NeplunuS ved Sch>n>»ielniannS Plads; alt etter de paa AuctionSstcdel bek-lendtgiorciide Conditivner , som forinden kan erfares bos Proc. Schiclleriip, boende paa Norregade No. 50. Fredagen den 15 August forstkvmmendc , om Etiermid- dagen Kl. 3 ' bliver endeel Modler og Sffcctcr I. Michelsens sw tiiborende, ved Buetion bortsolgt i Huset Ro. > 37 vaa Noetor# ; hvorover Eatalogi ere at bekomme hos Procuratoe Andersen > FriderichSderggaden No. >99. Mandagen den >8 August, om Fermiddagen Kl. 9, vn- ver bS Proc. Top 1 Skidenstrer-ct No. 1 63 ved Aliction bortsolgt endeel Gods og LvSorc, dcstaacnde at Guld. Sslv, Tin, Kobber, Messing, Jernsang, Maden, og andre Moblcr, Da. mastes O-rkketvy, Rettelduqer, kerrcder, Kniplinger, Dvnevaar. linned, Gang- og Senqeticrdcr- en med gront Klerdc overlrnk- k-n Billard med tildsrcndc, og en Cbaise, m. m., tilhorcnde efterlkrevne Stervboer og andre, nemlig : >) Soldat at danske livregiment Engelbret Tvrgrimscns. 2 ) Matros Iaeob Jensen L?elms aldode Hustrues. 3) Slaglersvend Hans Michael Zied- lers. a) Ubrmager Carl Fnderich Bundles. 5) Snedkermester Gottfried Henrich Kobierskys. b) Gaardskarl Christen Ras- massens. 7) Tlenestepigen Kirstine LarS Dalters. 8) Kain- merjomfrue Enges Maria Avrensbachs. 9) Anne Margrete forhen afdode Muursvend Johan Friderich Jensens Enkes. ,0) Portner Jens Jorgcnsen Bergers. >>) Matros Knud Knudsen Tanaqers. 12) Fodgarde Peder Olsen Hannils."
"doms_newspaperCollection:uuid:1220e33c-56d5-43ae-9ffc-c92321abbd41-segment_5","1788-08-13","adresseavisen1759 1788-08-13 001","4","thnne forben asdode Siikeocrversvend Poder Jernbergs Enkes. ,0 Fuldniiglig Matthias Adjecsen FeldSbcchS >S) Ann- Msrgsrelc bars Datters og forben afdodc Mand ArbcyoSmaiid Sorcn Nielsen Kiersgaards. 17) SkibSlemnicrmand Peder Andersens. 1 8) Boghandler N. Thevaliers Fallilbocs. 19) En- »rulleret Matros Svend Matsens. ,0) BarlsbuuSmand kars Chnstenscu Tarvs. 21) Staldkarl Jorge\" Jensen Holmgaards. ,2) M2kl«rlvcnd Anders Jacobsens. 23) kottv-Assistenl Hug. gen B. Staacks. 24) Frue Catharine Margarele Echkler forhen afdebe Kaimnerraad og Renleskriver Paul Kopmanns EnkeS. 2 -. Cspellan Niels HusscS; og udlagt ved Erecntien hvS Guldstagrr M. Betalingen erlcrgaeS til Proc. Top, hvor Caralsgi ran faaes, enten ved VarencS Modtagelse, elier vaar Regning tilstilles. Forstkeinmendc >9 August, bliver a Middagsstunden ved Auctivn dortiolgt ; 40 Ottcndcle, »g 2 Seriendcle siamffe Sild, _ hvilke i Dage svr Anctionen kan »ages i behagelig Ayesyn vaa Canal-Eomoagniets Pakhuus vaa korrige Soeqvaesthuus. I Stjernholm- Amt me-llem Weile «g Horsens befindes i te BarritssowS Skove en anseelig Deel kort og smaat opchndel Eege Skibsrommer, ungefeer aovo Stkr. , ter ere »cdkisrkc til Strandbredden »ed Weil« Ziordcn, ticnlig til Skibsbrug og andet', hvilket Tommer mecst stnkkeviis bliver opbuden til Auc- tion vaa tldssibningspladfcrive Onsdagen den 20 August, efter te Conditivner, som paa Auelion.'stedct vorter vpl«ste, eg essers forinden fsacs til Estersyn hos Forvalteren ZcnS Bredahl ved Barritssew. T-l LiedhaberneS Efterretning meldes videre , at tskibningen ganffe magelig kan ske« sra Temmerplatserne, og"
"doms_newspaperCollection:uuid:1250fbb0-ec8a-4cc3-a81b-f6c3794b4654-segment_2","1788-07-04","adresseavisen1759 1788-07-04 001","2","Sttdsret, samt Danmark og Norge. Deu 6 Junii : CH istopher Borch Rohde coufirincret et vare Veyer og Maaler i Ebbel'vft; Studiosus Mathias Thygesen be- stikk't at vare Soaneprast for Ficiding og Assing Menigheder i Riber Stift Den ,zdc: Provst og Sog. ncprast Peder Gutfeldt b-stikkct at vare Sogncprast for Sollcrod og Hirschholms Menigheder i S-clland; (kapellan Hans Jacob Wiile til Gryttens Prastegield i Tronhjems Stift. Under 6 Junii har Hs Kongel Maicstat efter An« fygning i Naade rntlcdicet Realestrivcren for det son- drnffcltste Rcntcstriocv Contoir under Rentckanmieret, Kammcrraad Ditlev Wilhelm Hauritz, frådet haiii hid- til b troede Embede, og i hans Sled bestikket Fuid- n antigen i dets lrophicmstc Ncntcstrivcr Contoir, Lau- ritz Bentsen, til Rentcstriver for bemeldte sondenficldske Contoir. Under samme Dato er Fnldmagiiqcn i nys- navntc Conioir, Secrctair Hans Jensen, ligeledes bc« stikket til Rentcstriver for det gronlandskc, islandske, finmarkste og farocstc Contoir. Det har alleinaadigst behaget Hs. Majcstat under 6 Junii at udnavne Johan Georg Nesslcr, Dcmvn- strator Anatomis og Stads Chirnrgus, samt Larersog Lage ved Jvrdemoder-Mstalten i Altona, tv! Professor ertraordinarius af det kongelige chirurgiste Acadcmie i Kiobenhavn. Under 1 1 Junii er Casper Fridcrich Cchleyer ud navnt til Copiist i det flesvigste Coutoir ved General- Toldkammeret- Dsdofald. Kiobenhavn. Den zc> Junii: He. Jens kaasbye, Handelsmand, 74 Aar. Den 2 Julii: Hr. Confe- renjraad Peter Kofod Ancher, Professor i Lovkyndig- heden og Universitetets Senior, 78 Aar- peadikquievne x«a 7de Gvndag efter rinitativ,"
"doms_newspaperCollection:uuid:125f32a1-15cc-4d06-99e6-c8e9402f0e25-segment_13","1788-09-17","adresseavisen1759 1788-09-17 001","2","Skot Tbristianstorg udi Dorcs Kgl. Restdtnzkad Kiettopava de« ; Sept. 1 788. Under Vort Signet, (l.. s. K.) Ester Hs. Kongelige Maiestcrts allernaadigste Befaling, C. v. Brandt. P. Aagaard. Schou. Colb-srusen. Proc. Ols Andersen as Kiotcndavn , som Eurator bo- noruin i afg. Under- Cbirurgus Jons Ech ws Stervboe, Bev lgning at Hof- og Stadsrettens Skifte, Cvwmi-sivn inaa ved Prvclinia i Aviserne med Aar og Dags V rrftl indkalde bemeldte Slcrv. bors Creditorer, med » icre. Allerunderdanigk lecst 1 Kiobcnha>vn 5)of- og Stadsret samt prolocollerct Mandagen d « Sept. > 788i C. Schistcr. indkaldes herved, ihh poena prseluli & peipfui filentii, nied Aar eg Dags Bars-l, alle de. ssm maatte have noget at fer- dre i afg. Under - Thirurgus Jens Schrws Slervboe, at inode foros i K ob -„havns Hof- og Stadttets Skiftr- Commisfion, lor at anmeld.- og med fornsdnc Bev ftr ai legitnn rs deres Fordringer; lige'aa indk.ites og den Afdodes Arvinger iphen samme 4,ids Forlob, for at lcgiitiNtre deres Arveret, og iagt- tage dre Tarv under Skiftet. K obenhavns Hof- og Stads- rets SkiftecommisSon, den « Sopt. >788. Falbe. Stendritp. Feddersen. I allerunderbanigk Solgt Hs. K. Maj?st.vts assernza- d gste Bcvilliitg , faaleoes lydende: Christ an den Sovende, af Gubs Naade Konge til Deninark og Norge , dc Mndersoq G-t.her«, Hcriug 1 Sl-'sv-g, Hol-ieen, Stermarn, Lotnieriken og Old-nborg, grsre alle vitterligt : at Bi, efter Preenratvr Ole Atsderscn af Bores Kongel'ge Rcstd-ntsstad Kiebenhar«, ha, -o fon, rater vonvrum i afg. Bernhard Buttys Stcrrboe, heroin allcr- »noerdamgst giort« Ansvi.ning og Br-ering, allernaadigss have bcsi-get og tilladt, saa »z hermed b vil e og tillade, at K o- venvavns pof-og Gtad\".it- Skiftecomm ssisn, maac i de kip. icnbarnfle berlm- j?e Avner, Adreffe-LentviretS Eftcrretnmaer Gange efter hm7nden med >> Dags Barsel, luh P-VN-I pr-cluli & perpctuf filentii, ludfalde alle dem, fem ferm.« flg at have noget at fordr- i bemeldte Boe, dermed at frsmkomnie , og saadan deres ba- rende Krav. \"den bemeldte T.ds Forlob for bcnavnte f-v-, og ScadsretlenS Skifteevmiiiisftsn, at anmeld, eg brtt-liggiore; og (Taf saadan Indkaldelse 1 Aviserne ansres og rare ligesaa gvl- d.g, som om den var ffeel ved Proelama ester ?ov.-n: doa flak dcnnc Bored allernaadigste Bcvilgmng lascs ved m-erbemesctc f.?11!'1 Stadsr.l: hrorefler de Vedkommende Kg allerunderdanigst have at rette og for Sk'dc a« taae rare Givet paa Boet Slot Cbrist.a.isborg ud. B-ret K»!gelia- RcKdenjstad Kiobtnhavn den 3 September i?8«. Under Vort Signet. , . L. R.) Ester Hs. Kongel'ge Majestert« ussernaadigst« Besa'ina C. v. .mauM. P Aagaard. Schvw. Colbiorusct!. Proeurator O'e A iderscn af «i -benhavn, Bcv.ss nss at Hof. og .Stadsrettens Skis eeomm-ssion, m.iae torer \">aldk afg. B.rnhard Buttys Crcdi. Asstrunberdanigstlcrfi > KiobenhavnsHof, eg Stcdsrct samt protccosseret Mandagen den 8 September 1788. indkaldes herved, koh p«na prsclufi & r nd c ru 1 (! f 'rfnt"
"doms_newspaperCollection:uuid:125f32a1-15cc-4d06-99e6-c8e9402f0e25-segment_2","1788-09-17","adresseavisen1759 1788-09-17 001","2","tå»f(u iau m fM %Å Bedømmende fig allerunverdam lk »ave at rcur og for Sksde at tasr part. Eftrt ?aa fhprt"
"doms_newspaperCollection:uuid:125f32a1-15cc-4d06-99e6-c8e9402f0e25-segment_8","1788-09-17","adresseavisen1759 1788-09-17 001","2","manglende Fald v,aa vedkommende raale ar rage Skade for Hiemgieldcu. Procurator Kramer er flyttet s»a Hiornel af Stormgaden til Klarebodernc i. Gaarde« No. ? k,tr. A. 3 a 4 Personer kan bekomme Middagsspise, eg om for- langes Astcn»sp,se i et anstcrndig og smnkt Huns; anviseS fra Gonkoirct. Da min Lirredrcng Peter Eiler er bortloden , faa anmo- cs ingen at bule eller beole ham, men al give mig hans Op- holossted nlf.cM?>c. P. Tnssclmann , Snekcrmcstcr, boende i Aabenraae No. 242. Dej ugentlige Cv, »missions Samlinger i asg. Antoine Fistaines Stervbsc, boldes herefter hver Mandag Formiddag Kl. ri, bos Hr. Grosserer Pingel, boende t Droiiuingens Bredgade lige tor Silkesabriken. Paa samme Tid og Sked holdes liilige Samling i afg. Kiobmand Gecrg Fcnvich as hel- siuaoer , hans Sttrvboe; hvilket til Bcdkvinmcndes Underret- Ntiig hcrv.d é>cr .eHdtgiorc. En midaldrende Holstener som ssrivcr gvt, onflcde sig en Rerrinzsve, ved et Pakbnus, Snbsbvqqer Plads esser deslige, for Troeflab, SSdruelighed m. v. kan stilles Mer Caution; Adresse Tvnlviret giver Anviisning. En Person , nylig kommen fra Stockholm , der barer sin egen Bogn staaende i E småborg, arter »>» „»al? Dage at"
"doms_newspaperCollection:uuid:12782db6-3bf0-4c5b-9869-6f14ca794e14-segment_3","1788-04-14","adresseavisen1759 1788-04-14 001","2","lystring fsrffc Sort. Bogbinder Schroders Enke er flyttet fra Pilestrcrdet til gl. Mynt Ro. 165. Snedkermester Walther er flyttet fra Borgergaden til ksn- aangsstrcrde »cd Danbkonsten No. 27?. 74. Peiykmaacrmestvr Wilken , er flyttet fra Vognmagerga- den til Lantrmerrket No. 112 fsrste Sal. Ma>er I. Jensen , er flyttet fra Skindergade« til Hior- »ef as Stidemorvel og Norrevold Ro. 1 10. Kteinimed Iudiy er styltet fra Stndistrerde paa Bakken Ro. >44, Hvor der kan bekcmmes hollandske Hengfler og ud- stukne Lasse, med mere Kleinsmed-Arbeyde- Jordemoderen Madame Thorsrod, er flyttet fra Kster- gade Ro. 47 til Landemcrrket No. ,z». Casserer og Coutroleur Juul er flyttet fra Ulfeldsplads til store Kongensgade No. 43 2den Sal til Gaden. Proe. Too er flyttet fra lille Kongensgade No. 98 til Ski- denstradet No. 13. Bekienvtgr'srelse."
"doms_newspaperCollection:uuid:12782db6-3bf0-4c5b-9869-6f14ca794e14-segment_4","1788-04-14","adresseavisen1759 1788-04-14 001","2","(fndcrikrevne Eyer af Caitrups Vært og Intereflentere udi de tde uden for Stadens Olterport værende Kalkfabriker bekier.dtgibi er herved for det ærede Publ-cum , at de f#r- iredelft de fvære Bekostninger fom de have paa Kalkbræn- dingen, og andre paa hdye vedkommende Sted indberetrede Aariager have feet fig riédfaget til videre at forhéye P ri fen paa den Salt holmer Steenkalk tja 5 til 6 Mk. per Tbnde, eiler fra 10 til 11 Rdlr. Læsten, til hvilken Pr i is den herefter er at bekomme paa alle 3 Værker; Caftrups Værk og ©!ter gamle og nye KalRfabriker. Christian Jurgenfen. M. M. fal .onfils. Schmidt. C. Dajon. Laflen, Hanfer. Pfrieme. Brandemann."
"doms_newspaperCollection:uuid:12ac9065-9531-4796-9bf6-03e26e638286-segment_2","1788-02-19","adresseavisen1759 1788-02-19 001","2","Huse og Gaarde. Onsdage« de« 20 gefr./ om Eftermiddag n Hl. imellem i vq 2 , skal Skcemager Martin kchmans tzuu«, beliggende i ItJc Bronvstrade No. 161. eftor Dm »g Erecutivo ved Ane« » on opbydes, fer til »en hsystbpdende otbordsalges. Auetvns- itonditioneenc, saavclso« den over bemeldte huus tagne Due- dcringssorrit >ng, erc forinden til Esters?« Ves !l roe. Andersen 1 Sk btniirad«! Ro. iSz. Torbdagenden-i Zedr., Mokken imellem l og 2» bliver »ed Giett« og fidfte Aaetion opdsden, iortii den hsystbydcnbe obfolut og uden »Idere Auriivnshvldttfe at bortfalge«, Moses Wulfp og h-iman M'Hrls trdhorende og paa Yiornet afLompazn e- vg Kna- brvestrabet under No. S? kitr.A. beliggende G >ard, som i endeel Aar hareret beboet af asg. Levin Moses Maribve og ester- levende Enke, hvilken Gaard ester den derover tagne Dnrbcrings- forretning as Dato > z Dee. stdstleden , befindes saaledes : Et Fvrhuus af Gcundmuur 4 store Fog til begge G.cher, » Etager S«t med 2 O-viste og Ki-ldcr under hele huset, samt en dod« elt Port til Indgang i Gaarden. I Gaarde« et Eioehuus 6 Fag as Muur og Bindingsverk, halvtag, Qvist over 1 Fag, med en Udlagger udi. Et maadeligt Gaardsruw brvelsgt, hvori en Portion fers? Pompevand med Opstander og dehorig Jern Pomperrdffab, samt et dobbelt Locum as Muur og Bmdingsverk med muret Kasse. T l Stedet behorigl Bran'rcdikab , og i Darekserne befindes 5 tv Stag« , 2 enkelte Bindovne vgenBi- ' lorggtc > med v dere muur. og nagelfaste AopMiaentier, srm denne Gaard mcb Slette- tilboret, eg berorte DurderingSsorr-t. nng yderligere omfvrmelder. Konditionerne, hvor ster Gaar. ben s«lges, bliver paa AuctvnSstedet drkiendtgiort , og er« forinden at faae W Sttcrsyn paa H»yestcr«s-Advv<at Schmidts Csntoir 1 Tvttersgade No. 176. Torsdage« den 2 1 gebr. , om Efte'Middagen Kl. >m llem , og 2, bliver asdode Mad. Kirstine Helene Juler »g esterlevendc Gaster Birte RodcNes deres -alieds yuuS. dttiggent« i Puster, »g under No. 74, Fsrstc Gaug stillet til Auctivn, for til ten tz.ystbydende at borlftrlse« etter de vaa Sluelionssteber brliendt- aioeende CoNditiouer, der forinden kan erfares b-'s Prvc. Sckrs- »er, boende i Klosterstraset No. 29. huf ts Bcikaffenhed kan fees as de trykte »g opslagne P acater. Toredagen ben 21 Febr,. om Efttvmibdogen Kl. >mr»«m »l »ec horkrammer Jens Greqvr-uS Lausoe Fallilbve« tilder nbe Gaard, beliggende paa ffisimeif.ro under No. g, F-rste Gang stillet t lAu tion, for t l d uhsystbydendc at bort. salges ester de paa Auktionsstedet bekiendtgisre .de Cvnditiencr, o er forinden ere at erfare hos Prvc Schrvder, boende i Klo- li-rstradet No. ,9. Gaattens Beskaffenhed kan s es af de trykte vg opstå ne Placater. TorsbageM.den 21 Febr., om Est rmidbaaen Kl. imellem 2 og i Sl t , bliver de hrr.Iohii vg William Brown og Som- pagnies Boes 2 Gaarde paa hiornet al nve Kongen g, de og Eanal « Sag Slottet beliggende, ved Auctivn Femte og ,'idste Gang rpbuden, for ent n samlede eller separate til tzoystbydest« »e uden nogen Omvurdering ellro fiere Auetivners Heldelse ab- solUt at bvrtsalges. hv lke 2 Gaarde, i Fov« Durbeeingsscr- retn-ng af Dato 1; Innit fidstledcn, dcffaacr iblandt ankot os: 1) Gaarden t>l Eanalen og Materialgaarden , 7 Fag Grund- muur og 2 Stager fi«y med en Qv il over, kmnt Kielder under Gaarden , A rn Skuddet for K'elber.Dinduerne, og Tag-Din- duerne bakkede med Kobber. Et Sldehuu5, Grundmuur, z Stager davt vg Tavet bakket med Kobber, underst- Elge i-idrettet tif Pakhus«, -DvgnreM'ser og hestestalde, men de vv. rig« Ofggts til Bebvells. I Gaarde« et »»arhnns , , Etager"
