recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:786aec61-e793-4f3a-8e41-9dd1962a5d4a-segment_6","1797-06-20","adresseavisen1759 1797-06-20 001","4","13 Pakker tito »den Sort z-3 Paffer dilo zdic Sort . >8 Pakker cg noget lost Hanvvcblaar 2 svare lange Ankertouge 2 dito kortere g store smedede Skibsankcrc ftnn forinden AAettrncu forevises af Matgler Joh. Hinr. 5)owiK. Torsdagen den 29 Junii bliver ved Auetivn paa Bersrn i Middags'undcn bortsolgt ; K> ler Pommeraiitser Nogle io Pt.M cca Caffrbvnner 2 halv B'iler brune viger Hun.li Sloglc Bundter Baaiidjern >2 Qthovdcr fran? Vmiadike »o Riis Provalria No. >"
"doms_newspaperCollection:uuid:789502a4-b546-49ec-9a52-c5c71f505088-segment_4","1797-04-18","adresseavisen1759 1797-04-18 001","6","I store FiolsiradeN. ,8« sorstc Baflsak er gode Sengkk«- der tilknsbs. Fra i Dag afkan paa Pladsen i Toldbodgadcn bekonnues Kulekalk sor ko si. og Auurkalkfvr 48 si. Tonden. I lille Rcgncgad.e Ro. 193 anvises er got Egckar paa 30 Tsndcr, tienlig tit Garver, Feldbercder cg Stivcllefabrikor. Paa Hierne! as Adel cg DrounmacnS Tvergade, hvor den forgyldte TondefecSover Boddorcn, bckonimes bcsteHercc- gaards Smor i ksd. og vdviis >4> >6- 18 a 20 si. pd., godt xainmekied i !vd. vg pdv»'s 6 si pd. , rsgcde Flcsscstinkcrii? S pd., med mere hoS Raun. Ea modern Ege Dragkiste cr tilkiobs i Borgergaden Ro. l64lSt»cn. - . , „ Skulde nogen behove et stort eller lidet Partieal gode Bo- acplankce ; a 4 Tommer lykke, da kan samme bek»i»ics naar man melder sig i store Slrandstrlrdct No. 1 1 - inde 1 Gaarde«. » Par MaYoiiicComnicder eg c i Mahonie Dragkiste cr tilkiobs 1 St. Pcderstrcrde ?io. 1 20 anden Sal. j stcic Kongensgade N. 28 anvises 40 Vordingborg ske ro-- gcdcFleskienskcr tilkiobs. Form. deist Mangel paa Plads anvises adffilligc Meublec ( lkiods vaa no-.c Købmagergade No. 96 sorstc Sal tilGaarden. Ai de bekicndle store irdsso Mnurstecn. hvoraf Proc. A»- derstn 1 scrrige Aar s»l?te endeel, cr hver Dag ventende et Pae- tie og strar efter flere, hvvm der allsaa ml have gode og vel brerncte Muurstccil, dehagcc derom at tale med ham, boende, Myutergaden No. 57. _ . . 3 Spruiggaden No. w anden Kiddet fra Klarcbvdcrne c? godSuii kaal nedlagt paa tyd? Mancer, tilkiobs l smag Portioner og til Skibsprvvitivn. En so k Illy«rings Snvrekiole og Skisrt og et Netteldugs Skiort v.vv.d med Berdt, all ticiilig for en Tonstrmant, cr til- kiol's paa hiornet af Dybensgade og Sgualdergaardcn 1 det nyerodeHuuspaa andcv Sal. . E» moderne »ve og n.ork Iernscng til en Perlon er tumvs lille Kougcubgadc No. ,O> lyos Socgaard. Ct Partie dobbelte Muursteen anvises tilkiobs > viyeyavii CharZotleiil>orgS>deNv. 28Z S- »4. . E» ikke meget brugt Barpetrvssc 4 en halv Tomme tyk, emviiss for billig Priis tilkiobs i Nyehavn paa »harlcttcndvrg- ftvcnNv. 28; og 84. . . , . .. Paa sPstergade No. 4 z er at bekomme fede Kalkuner, Kapuner, Poularder, Citroner, Powmerantscr, Appelstitrr, fran- ske Reinetter, spanike Biindruer. dito Nodder, hamborger Ore- bryster, holsteciissc Polser, tillige er t Dag arriveret frisse Flad- strands Ssters, alt til billigste Priser, bos TdorObcl. Paa store Kiobmaqergade No. in bitr. M.ligc for Post- aaardeii er son, scrdvanliq at bekomme nye Citroner, Appelfl- ner, Poinmerantscr, franffe Reinetter, Conipvtv.rrcr , dito SCbler. Citrcn og Pvnimerantssast uicd flere Sorter gode Frugter, saintnyelig arriveret friste Fladstrands Ssters, alttil! bistig« Priser hos A. D. Cornelius, forhen Damsgaard. Skor. Hans Holm er i Dag ankommen fra Fladstrand med levende Torst fra > til 9 pd. Stk. 10 a 12 si. Pd. . grensaltet Torsk 4 si. Pd. , cr beliggende ved Knippclsdrvc det trcdie Far- toi paa hoirc Haand fra Byen af. I Dag er ankommet til KnippelSbrve levende Torst 8 a lostpd., dito Kuller 12 si, matte 6 si. pd.. lcveudeKvngefiyii- jre iasi, Aydspttcer svsi.pd., isitv Hthinmcr eg Bvrstekrgher"
"doms_newspaperCollection:uuid:789acb05-5b11-4aa5-8179-5bdbfcd70abf-_nogroup_","1797-08-18","adresseavisen1759 1797-08-18 001","1","39- Aargang»"
"doms_newspaperCollection:uuid:789acb05-5b11-4aa5-8179-5bdbfcd70abf-segment_3","1797-08-18","adresseavisen1759 1797-08-18 001","1","Udgives ug nrlig 4 gang«."
"doms_newspaperCollection:uuid:78aa913e-6e24-4b66-8a7f-6b1d323dcbe6-segment_1","1797-11-12","adresseavisen1759 1797-11-12 002","3","«..> «..."
"doms_newspaperCollection:uuid:78ba2ab7-54b4-4933-abca-88c1898a4149-segment_6","1797-03-31","adresseavisen1759 1797-03-31 002","2","Ilkp. Geueraladlutanf Lsmmopu til Korssrr Vkajor Scholten og Obrrstlieutcnaiit Leiiimmg t,t Geasionril : Lsiut. Schulb til Ostiudsin. Lotterie. Tirsdagen den -8 Marili ere i Tal - Lotteriets 6a» Turkliing i Alcon« feigendc Zkumere udkomne ; 1. 42. 19. 25. s?. Di. nfalv. Kisbenhavn- Den az Marti! : Anne Marie salig KrSgers Enke, f7 Aar. Den 27de: Frøken Maria Cor« mfifl SBlcugel, s 9 Aar. Den 30te: Hr. Magitus SQalcn« tin, Urtcfrstmmr, 70 Aar. Do de c bedagede Forsynet den »o Martie ved en iiille og rolia Ood al bcrtkaldc sea mig og - Bern men »forglemme- l'gc Mand >Iet. Wcudenhaupt, gongclm kegprandeur o Svart- fager i sin Slider« 63 -Mur , si.« (kalde sig herved ikke undlade at beliendtgeore samme for Slagt og Venner; og dasigule er trivlrnde om, «t jo enhver as dem vil tage Deel » mu» bsilge Sorg , sin frabeder jeg mig ak Lenvvlence. Else Catharinc , sal. Weyvenhaupt«. Den 28 Marti, om Middagen Hl. ,2, behagede det de>» fcoiefre efter nogen Tid- Svagbed, at bortkalde til et bedre Liv vc.eS Svigerfader yr. Caspar WNlay , sin Alders 8 > Aar vg $ Muaneder hvisket tliklcndegsieS for paapsrendc ogMnner, frabedende os al Condolence P. Ssegaard. C. F. Schunsaihet'. Ester 6llger» Sygdom behagede detden 'AlIerheie>ieS»lida« uendcn rSMarliiat bortkavc fra dette Timelige min elsseligc Mand Lars Hansen Slangerup i sin Alders 69 Aar, hvilket b«ved bekiendtgiores for Slagt og Venner. Anne Mari« Stange, npsid Olsen. Pen zote dennes behagede det det guddommelige Zvi'sm veS et hastigr paakommende KrampeZag at bortkalde sia dette jvrdissc min cl ketige K»»r Birgithe 5>a!l>»g i hendes /cde Aar efter ; 1 AarS kicrligt ZSgtessab. Ks»d«»hav,i d. z »Martii rjyjr Jens Severin Kock. Priddikanterne paa ,te GendaA i Fasten. Frvepeatikeu. Frue Kirke. Cand. Maaloe. Holmens. Stnd.Gchuiing. Helléggeistes, Hr. R-rkye. Trimtatis, Cand. Discher. Hoi'meffe. Frue Kirke, Hr. Stiftsprovst Bast. Holmens, Hr. Dr. BkoH. . ,, )Hr. Prof. HansenKk. zj. Helliggeistes,. .Saxtvrph .Kl. 1 ». Trinitatis, Hr. Holst. Petrr, Hr. Manrhey. Frelsers, Yr. Fabriems. Fribcrichs, Hr. M-assinaun. Garnisiiis, Hr. Prof. Tcelchow. Citadellets, Tyd? Slud. Flor. «nfr,rmr r )Cvnsirmat>on Kl. 7. Refv.meert, Past. Mourier. H. A. Hespitah, CanS.Maako«. S-egvastb'-sets, Hr. Schynaemamr. Allwndclig Hospitals, Hr. Schouboe. Tugthusets, Hr. Liebenberg. Slokhuftts, Hr. Cbbefen. Aftensang. Hr. Benyvn. Cand. Tillcman. Hr. Muller. Hr. Paludan. Hr. Or. Maaijolk. Hr. Fenger. Catechlsition. Hr. Chemnih. Catechisiltvl. <» Skudenk. CatechWivik,"
"doms_newspaperCollection:uuid:78cba97b-7c51-4252-bb9c-367460fe769e-segment_4","1797-05-15","berlingsketidende 1797-05-15 001","10","fljarif. fewi al r.inl'd Ir.KaM C.tiil . t n i -» il tajpi 2ammiiV eecWi'f'Pit ' tv 1 .Irtg'tf n Ilt C'lma T »fUgate te? 1 k-e i ' \"e. ' . l.a a Heeeet , te »et i)r nat J i 1 »jr-.iillree.'riie'rr lir li Bat i' iitJtlrii < Jt »etlt.llei t /'le la i. tat it teai la lunterlct Z.can. lu II iXui Betina el l'n feeing ta e t tfi-nil . Bue! r. livet I f e tn l# man ikfe »»tb »rem b.me »runget ete tein. i n an et, fttnOtf at r ; b r l - e hj Ml Ritt t lét \"Multet b\"m<t »o mtUle lal te ti lr»ia|tf< /i fir f t| »ege ra te tl-i-eie'ige met Jr-M.nket , tf. lit »nit Hi » ir»e»»ll;»- )it enten ten i treer, tt'ulete I t -U re at i i f. et la f'le til t ea( det n i f ' ia m f li it Tttie if te( ilctit lin »etMt-imeer.fi; .Mftei .einl Ite la i telte I.t. ta tel >e f.il rileifaett .> i e'lte n» Cmiiaiif vib'f't. pfantee- ber| ttn t rtt tri l I ?V7 H k. /u'ce Zaiettnetbtree ts >u't»ian etui f, nittet e, g ea Mak et Mmiit. 1 Itinaleut V t leittee Plan tu'il Plc i b.i I«a >e <\"rt> et tet t el j I .iiiin l»'j.etfm. ut tane ?« ': ; -JS .'li 3e(i(ai(tt i n :i pi t?to t. bul / teila'tnte et Itarla .il ret lerlig P b >n Ineg, Hf te II liMtar o e Mr ,e .i t ti r anset ( al m H etet II t n I'f »te , naen|.j Viil \"tin'en er f»trnti.|».t »rer te ' i I ! i t a t' r t aat en -Vaait ,i t te rea'P- e i J .3 ngi iH# Seltei i mtnfalrsret t tg 'flip latl lap- t :h te i et I t- rur e rgb'rr te Bgr; tilte, rifl effe; faa ra in fa tit h Ha »Il »\"len (I tin Jtiate, tia-r»( g 'J rit ?iif fen t m frr nialr Mai ' »en et bttfeeil. »lin t ttl er beet ban eil rlrrt tg O \"i Jenrair rg r i d re t?.le »ati , i ni lait eb (» t al -i »et tlltr enet ladt I pi ir I rt( ren i «»' Hai , et r ra »et PI 'lait tnbtl ae Pluinmg te« «6te py«n » M. b r»a> «;a-» .i PlieuM ajegjaet ri I'-r -et, t n t< '.e Uri I \"v. . ' (in g pf'.iJeenti u t ie fintet otte (» olrttti t»»i a mel- »el d l , fer maalie bt»k nrgtn ' (tung I afgangen v- nt» tegne . (il Zart « madet . »i e« \",«<eM P urtee . tin bebtieeb MVMiK INI« Mt(l fttdtM i w'fgdl , tg et Ugnt Wanet ti t(in:nitttt ».ibimjn ti vr fi Cg-"
"doms_newspaperCollection:uuid:78f0a239-a7bc-403d-bbf8-89d169dcb5ef-_nogroup_","1797-07-04","ribestiftstidende 1797-07-04 001","1","wm"
"doms_newspaperCollection:uuid:78fc875b-0529-48b3-b8a5-a5f1adacd4eb-_nogroup_","1797-01-27","ribestiftstidende 1797-01-27 001","2","Rom, den 2? DeHr. I Onsdags ankom Hr. Elliot, \"sorrige Vicekonge paa Hen Corsika hertil. — Krigsanstaircrue foitfctt-"
"doms_newspaperCollection:uuid:78fe03fc-12e8-47fd-b646-c5deda87af8e-segment_1","1797-11-28","adresseavisen1759 1797-11-28 001","3","tam f« bi t« ss\"b-r fa bi'lb« liidoi B_;nstit?c y-.h tjiagijt det ff?iou.c da > manglende Fald ,<«« \"\"8 niaget at S. ug- B-tandli,'.,. Ølierbm de» -> 9Ior. U79?. Siune ! >11. hcviii« fenrc. Proclama. Tilforordnede udi Kisbnihavns Hof- ogSfadjrets Sk!ft!cem- wifcffcn giøtt rtttvif:cu : at t ftHctuictbfltgit Sotc as olltruattMulf Bevilling, kaa leende : Mt Chrifnau de« Sovende, afGnb- Naade Kcng-tilD»N- tiiaTf cc, SSrt. r 5-rjt, s»b ©ostes«. v--<\"8 udi SleSvia, ijafff-en Dvtni.- f? 4i c-j Woeuberg, gut w«»ir« ÉftlitU: at» rOerfor oa ©tadfretr P-vniratv, Adam tf. w lov ©eoerm af vor Koo,.«li«e R sidoiie stad Xlehuihav«, dau«s>!> Ciirater bonpru« i afg. Ha-te!« ASsistent »aaKu<«Bmnea Dav:' Ols-n Moller« Be'. herriu alle. underbamgst givrt . Au. so«ii!i!8 o i B'S'irmz all-niaeadigstl aw bevilget 04 tlstadt, f a vg hermed bevilge oa »gab« : a Klobenhavus ®'' ''','( r?t» eVtHtmmifr mene »rt Prl>» & pei-pctui fileutii indkalde alle 1 tact.n.e luiuc-rt » amt) Messen- «-cdv:etcr, saareld- 1 vore 3? ;fl\" »8 ?-noe kdni u-.eN' lands b. c- b-, m tSIu cg Dag»B» >.'l sra .<eu ?.d ae »«..,. e, da saadan: Proc-ama e?l-st cd St> b nb -i-nn O#'« c;l &«aM; ... s,i « ,oe aange bekiendt i ov- 1 Ve PerUo .? Avn-r<A>»i> f ca v tc Tr te or?t-!»vt1i..i;«tri »Ml Sen olivpa sk. Wt'»U'» oa l>< C'i'it nicd<5(B-.ii eder B' kel fra te« -jTto ct regne da («« \".lit ijtcclarna c/ ' ' roen last fer Kik- mm end t p.v: ©ii n.a. pi d : 51 escmmei ecsi. a.ieruntev «nttv. h.m »! f:r. f.ueati.vt #.:c. ©urt i vc> Kongelige RcssdentSstad L, „benhavn S-i: z > Ocib . 1 797- Und r Ve t Signet. git r S«. Kengel'g ' Mairstertv sllernaadigste Befaling, Schow. ffcHietnffii. «Rei>rftn. „ »rocuraloe zidam Gc'Iod S weriii af Kiebnchavn, B-vllmg .caPr t »!na .Aris-'.\"- atma.-e »n.ifdbc alle a'g. »andel«. A-sist-nt Dav d Olsen M-'ll-rs Creaitorer. . , .. uuSerdai-r.gr last l Xiobcndev.it Hof. cg Stadvr.t suMt prctecod'-t-: Mandagen den 6 November W-ntt be-vcd lud poana pruecinfi dk perperni lilentii afdsde i r T>fli>ii Oiun Mcller ; SlervbseS Ercd.tvrer. saavcl ! d' da--? Slater on> »oe. lånes be.nke, »idkald«be med «a» va Oaas «ae»'el fra »en T.d t da oll-rbs-stoem- dls Xcua gg-B'villinger last - Ki-b-nhavn« »f. c > StadSeet. c i' d kte Pevclawa er tr-! de angk bekiendr-i'trt tit -o« Adresse Xoirtoer ts Etterr. tn.ng-r .amt cei. elk. ,a> s. ex ...... e.» iiflcifde« med 6 Staaii'.dt' O avtl -r.. d.n 1 -u »t JJl-t tza vr»clama er leest for »-dkvmmeude Sl-tlva > V» m«de -aer mode lad- so. c-' uir «-a. -»bavns ?»'. og >»tad,. ... Stilte v 'n USficn rned -A..n.-ldels-r cg le. l, g- m r/.eSR.tHa'\" -i-benbavn« H-f 6fl©tad«r-l9 ©hriecsw M.SsiN d-n sNonbc. .7,7- Beckmann. c\". lal. allcrnaadiast Bcr:l.,Ning af ioN»». d.A , »,« \"&' b i'davn« Hof' oii StafSrcp den »o : nttr f'-- , ne de s'v ssda-le. Cbaocre uuuor oa 2 -/-cl) Bl-'c Cbabert . , . 'åt j\" er d tc ifredttor-r , saa vel de »c. Mu» t> ivr- paa &..1 _ 4( r.rjirf dem , bidrorciide f-n"
"doms_newspaperCollection:uuid:7939bb98-b7a0-4c2f-a11f-c564b5d1cc3f-segment_3","1797-01-23","adresseavisen1759 1797-01-23 001","8","ogkcit at iribrinzit. saml si ni ingi. Flormiil t l 10, i, a iq isfl. l'b.. og et Fortit Hoctrgtoft eg ftttb ti) billigt f tf«r. ' DaaAstttgadi N K ilbittii 1 y.- Ag nl grolich-Gaard itlet fa ti: Steiir, hal« Lue) c» ©emu 6 , bla t in sprengt og grenlig . atrioet t , rienlig til Born , bal dit kan ilaa'e at »a?tt , et Paeiie Sete linnett fcmmtieifiaset cg «: Parii« svaa diio til Barn , tr il d lligstt P „«at d-k.mme het » Madsen Det enzelffe Har - Fad iqueS O? ager eaa A tt abc Ns. g? tyr. Agent xts'ich« Kaatb 1 Kiddet a hvor alle Poitct dtflJft Hat tt ai btfjBim« ef.tr g\" fcr qnent bel«m?t Dnstrhst »r „ Madsen Ar Fnderic'ns Jals Skov er et lidet Parrie godt B6ge Favntbrnnde tilkicbs tor « Rd. Favnen, fatog Faeottet, opfligne Nodder, og..Kruder for billige P.ifer. Liebhi- berne behager ar henvende fig « I Jsge en Slutter fom boer i Nerhedcn ,! Prider c'osdali Mille. Hoitetnj? Gmat t gietbmarr kg Halrlonder , ditv Kind ei! Huuthaton n e- , tecS Kummin , nb JCotr.f f e OJ f' st- Pvrltz'yn r? til viil g P:ii< l dckvmme 1 Sipehavn No. 1«. m v £l®e' ®arfI ft'\" fo» kls«t Kaffe tt al dik.'MM! i Si»ba»u No. 1 4. GtSt Kctolinct ØJif.-ngtpn 9 . ob. 8 Mk. 8 S Lsd., Rofi- net, Konndtr th'(?e Ea hnneb. emmer ivfl pd., btuuiidtVu- »»faki r 16 i »d. 1 5 Nk. kod., teff Ni-et dl k-,o ff od Nve K>sen iv t ov., Saqogrya 18 tz.pd., h-llanIkOl >8 ff vd. hele v e ikh id. Alle Gortt toff ntirbt ©uff:re ril Suklt-hnu« »ruet, si nCcngcrh,, d a 8Mkpd, ti- gert d-lo 6 Mk od , Th.-tbedt , Mk 8. !b«'eb6fi oi>. , !« m / Hvek m:tl s, 6 a 8 od. , G»ya , Mk 8 ff ff g. fftn Gkb cammel Rum , Mk 'Jo«, ring-te » Mk. 8 f. a » MI. 4 f »et / Viinsdik, «« a tofl. „ok , Slirdike 4 ff p-t. Baml olie Slag« So etti rinrd Strt ftiff. »trektam ott al'lil b ffigt lortolabstii f«tlt Huut f a Hoibtot zdnDstSiv. i8h SU tekrammtt l.ff. Broch. å-.uF\" sraflrt «vZ' cg avtthalM/ anrise« lil« k««os 1 Aosenbotggadtn Ro. 6« for t k Llpd. eienstsgonvo. Sn figi ffl ti St:i foneincn fom Sntpige, «r at finde i eifd«adeol!«Ibtten Ae.n,,. ®n fiai fegtr Ur tt Cindi.ien som Gkut- tltr En-pig« h»s (fOHeftr ffk k, anvis s i S.lioren Wc. eoj fø fft Gal til Gidto. G , ik fkrltg Gigt som S, sket fit Kendieion Ira,, et at Nno! , Soringgaben No. z» pig Bagsal-n. figc sogrr f o bit on h o ei te i?eb som Gkuepsge, k ' ver Giv-it og R kcnniie, »anen, i mangl nd- Zg'dsotSn«- kiae h- g a 1 i)r t hsne ' Folk. xaa t»en;n gnsteS ikkt, tr at fisbe.B ee »ggttff cebe «o. !I4 sorfleSal."
"doms_newspaperCollection:uuid:7947c67b-de8f-4b37-a0c7-c2cea9993ad9-segment_1","1797-04-04","adresseavisen1759 1797-04-04 001","5","ffn hvnet Person kan bckeniiNc Mie« ugentlig esser inonncM- ; han melder sig paa Slotspladsens Dronningens' gade No. ?4 ! iammestcd» kan faaes tilkiobs 2 lange Skianke- b»rde og Banke."
"doms_newspaperCollection:uuid:7947c67b-de8f-4b37-a0c7-c2cea9993ad9-segment_3","1797-04-04","adresseavisen1759 1797-04-04 001","5","Paa narvarcndc Tid kan aodt Skedevaud ikke salges ringcrc sid 3 Mk. pr. PS., faavcl i store sym smaae Partier, dctie finder >eg fvmodent at bekiendtgiore til? mine cvrcde Lzandlendej og andre KiebereS behagelige underretning. Ha»Z Jakob OlivariuS, SkedevandZ Zabriguenr i Pustcrvig. D, min Slagtersvcnd I »havne s Mathiasen Klemmen, der skylder mig 33 Nb. 3 Mk. 15 st> som han lildcelS for Kiod har opprbaaret, erbvrtlsbclafsinT>encste hos mig, saa a.i- modes herved den eller de, som cm hanS Opholdssted kunne give nogen Oplysning, migsaadaitt behagelig ar tilmelde. Helsinge« den : April >7??. ' Martin Petersen, ' Slagtermester. Auctioner. Byggepladse. Torsdagen den 6 April, Eftermiddag Kl. iinellem 1 og , , hliver 1 Gaarde« No. >y> > store xarsbiornstradet ved Auetion Zicrde vg sidste Gang opbude« for til den yoistby- fceiide absolut og uden videre Aiictiviishvldelse at borticrlges Kiobmand Nicolai hildebeandtS Zastitbves c,lhvre»de cg 1 store karebiornstradet under No. 187 belig- gende Grund med sammes Fundamenter, hvilken Grund udgior omtrent > 12«; Qvadratalen. Maalebrevct saa»el!om B»rder!Ngsforretni!,..r» over bemeldte Grund . saa og Konditionerne hvorefter samme bvrtsalges, er til Eftersyn hos Prokurator Wilsc, boende i huset No. 90 paa hiornct af kandcm.orket vg lille Kiobmagctgadc. Fredagen den 7 April, om Estcrmiddagei! imclle-n 2 og 4. bliver > Gaarden W. si? i Pilestrade c» afg. Mad. Schi.kcrt og forhen <-'d?de MandS falleds Slcrvboc tilhsreude Grund No. 47 i Hyskeilstradeaf42? Qvadratalens Indhold, med Rudera Fyrste Gang stillet til SUetion, for al bortså lge6 ef'er deon- ditioner, som erfares hos T. Askov Holst, boende i l-oce el- liggciststradeNo. .52 paa forsteSal. Gaarve og Huse. Loverhagen den 8 April, em Eftermiddagen imellem : og 4 flet, blrve? ved Auetion Tredie vg sidste Gastg opbude« for l,l den Hoistbvdcn.de atldortsalge- Brygger Johan Arcnth Mollers Bce tilherendc og i RaadhunSstrerde »iiderNo. 4, ?, 6 oq 7 bekiggende Gaard med Brygger-Reitighed, saalcdrs som Burde- rings Forretnuiaen af ist Martii sidstl. udviser, hvilken tillige- med Londitionerne cre tit Eftersyn has Proeuratvr A. Moller « D»n»iclskasl«t No. 21. .'?are og Lffeeter. bl H. Tirsdagen den 1 8 April bliver som sadvanlig fore- aaet Auetion udi HanS Hornbechs Gaard No. 1 8 i Nimnu Istaf- trt saavel raa Kramvare som Meublcr og Effccler , hvortil der allerede e» indkevcrcl endeel og kan fremdeles daglrg >»d- leveres tilden 6 April nest forhen. > ' Mandage, d. > Mai hold« P rokurator Dich som fadvan- lig ''uctionli store Slrandstrade No. 14 5 over Kramvaic, «uld. Selv. T>\". Kobber, Meubler, Gang ost Sengekla- der m v hvoraf en heel Deel alt er leveret vg endnu daglig kan"
"doms_newspaperCollection:uuid:7947c67b-de8f-4b37-a0c7-c2cea9993ad9-segment_4","1797-04-04","adresseavisen1759 1797-04-04 001","5","havn paa Bveqs S.ide »et Auetion bordfvkat endeel ikighen- bar.'ikk vg Kinesilk Poreelain, hvor.blandTe.ffel , Th-e oa-st>s-, ftsteller, samt h?.idt Steentsi. Kaffedonn« , .Cichcrie Kaffe, Ca-aobonner. holsteenst Sennep vg Scrkke ni.«., tiihorende Poreelainshamdler Michael Mvgcrscn Bl iks Op! udSbce, imod Betaling ved Tilflayet. eller naarvgaforSres til BoctS Cvra- ». _ , - ,. tv « Min., f? av? 1 1 s? libaustimSc CD, 1 /. . (, « i Jui.tiM"
"doms_newspaperCollection:uuid:7947c67b-de8f-4b37-a0c7-c2cea9993ad9-segment_5","1797-04-04","adresseavisen1759 1797-04-04 001","5","roivvlfcr sL/uhwv » v..v i# Eftermiddagen fra ) til ?. Torsdagen de« S Avril om Formtdeagen Kl. 9 bliver red Auetion > Gaarde« N.21 i Gothersgade« bortsolgt endeel Gods og sssSorc , bcstaaendc af Guld, Selv, Tin . Kobber, Messing, Jern og Bliktsi. Meubler, hvoriblanl et Elaveein med 2 Stemmer, Stuen hre o« andre Traevare. Pore -la in vg Wla- Linned va Sengklader, samt endeel gode eg vel eonditio- neredcB 'gcr oaLgndkort m.v. afg.Liaadmand oahof og StadS- re'svrycnratvrWvsemoses vg efterlevende EnkesriiesBce, samt et andet Stcrvboe tilherend- imod evntaiir Betaling ved Tilstå- aet eller naar paafvrdrestil hai-steretSadvocat hoftvcd, voende i f.R.-c Ka»nikestr»de,Ns. 44, vsa hvisLvntsir, som er isidst- i-eevnte Gaard- tredie Etage, de.tryk-e Fortegnelser derover ere <it bekomme, savclsvin paa Auetionsitedcl. . Torsdagen den 6 Auril bliver ved Auetion paa i Middagsstunden bortsolgt Eivtfl 300 jjd. ost, ndi? Indigo 4a 5 Sakke JavaCaffe 1 2 Ticreer ord. Eastcbonner , Fadesog X Sakke m.ddcl Easse \" i oo halve Bouteillerrod CavsBnii EnCaffe med cirea 40?Stkr..sorttsran?eS>lfebaait»"
"doms_newspaperCollection:uuid:795dfbaf-dcea-48f7-aaf4-9a100056deb0-_nogroup_","1797-04-17","adresseavisen1759 1797-04-17 001","1","Ro. 94"
"doms_newspaperCollection:uuid:795ff3d4-fcac-43e2-b364-4a9a62a78d63-segment_1","1797-02-10","ribestiftstidende 1797-02-10 001","2","ZS'kalllontt vaaabn-d- sig med S&nfonctten- tn Bet kgiennem g>ftfrri«erti»s svakkcde Centrum. j fam- »ic Steblik fik Srantfofetnc c» Forstarknina øf 1000 M-n.d, som kom fil Bands øver Gardassen, faldt SsterrigerneS hoitc Flot i skanken og tvang den lil kiaelcdeS at irakke stg tilbage. D-gZ- Paner have lidt stort T«b. Z Ssterrigste J-gereompagnier hav maatlet give sig fangen. General Pr overa som den tite med i5oooMand vur rokket si em mod Leanano, gik dce. efter , o lykke, lig« Fagtninger, p»a to Steder over En'chfloden, eg sendte fine PonfrHs- nfbagc tit Pabna, for at vift fint Troprer at de enten raantte undsatte Møntua ellet doe. Men Buonapartr stal ester Seiren over Alvwzy ogsaa vare marchm imod han:, og man siger «t han med 5000 Mand bar reddet sig til Mantua. XVien ven nzdeIanuarii En Conrer fta Italien , som den 2Zd« øm Natten tom her til, har medbragt den ubehagelige Es- terretning at Alvinzys nye Operationer ikke bave havt det lykkelig- Udfald som man ventede sig. Aar- søgen depkil stal v»re at nsalc Asdeelingev, forme- velst Oversvommelser »g andre Bausteliaheder, ere »levne sorhindrtde sra, at ankomme kil rette Tid paa de anviiste Punkter. General Prvvera kom hele 4T1-- tntr. og andre. Generaler m«er elker niiuvee for st!» fcia saa at der ei her sted« nogen eet Eenhed » araft »ingen. Man siger at Tabet \\U\\ belobe sig rificooo Ni »nb. Dog — alt hvad man vecfr berorr fun paa »vater . thi Hoffet har ikke b-kiendtgiort noact. Man siger nu igieu , at Erkch-r-nq Joseph, led. saqet af General Mack, qaacr til den Jlakienstc Armee sot at bring« meer Eenhed vg Sammenhang r O-era- »ioners Gang. — M'N regner at i en T.b a, zUger"
"doms_newspaperCollection:uuid:795ff3d4-fcac-43e2-b364-4a9a62a78d63-segment_3","1797-02-10","ribestiftstidende 1797-02-10 001","2",">g der asgaae endiill bestandig sieere« Daftl Ven -4vk Iannatii. Den Zranstc Gesandt Darkhelempl, har bcktendf- »sopt Zsokqende Depesche : ' . Divistsns-General ZZerthiet- Nl General iUtl- »nainc S. d. Roverbells den »5 Jattuarti : ''Jeg Meldte D/M »Gaar, ak vi havde staget FiendtN ved Rivoli. I stedet for 3000 Fsnger som Kg angav, er de 4200. I samme Si-blik floq General Anqtrea« d-n sicndtlige Eolomie, som ved Porto Legnano var »anet over Elschfiobk\". Han har gi-rt 2500 Kanoer, orobret 8 K-nvner og 2 t Mnnitions-Boqne. JDag sorsolge JoubeilS og Masstnas Oivifioner Stender, »t. og have igien gfork 6000 Fanger, og erobret 7sta' „ontr. — Er fiendtHgt Eoeps af omtrent zoooMand «p siuppkl fta Ansttfklil, KJ hg» Nltktkf"
"doms_newspaperCollection:uuid:797ac302-1095-47d9-b512-acbab00362a0-_nogroup_","1797-02-14","ribestiftstidende 1797-02-14 001","1","Kongelig alleene privilegerte"
