recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:8a560535-c0e9-469b-b7c1-9cee93875e62-segment_1","1833-11-17","lyna 1833-11-17 001","5",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Lectionstabelle fur daS hiefelbst zu Ost-rn18Z4 bcabstchrigte Gcwerb.- und Handels, '„stillir. VormittagS. Montag Dienstag Mittwoch Donnerstag Freitag Sonnabend Hr. Liweh 9 10 FranzSsisch FranzSsisch FranzSsisch Frcu:zSstsch FranzSsisch FranzSsisch - Hilsen 10-11 Englisch Englisch Englisch Englisch Englisch Englisch - Engel 11-12 Rechnen Mathematik Rechnen Mathematik Rechnen Rechnen N a ch m i t t a g s. - Christiansen 3-4 Architecturz. Architecturz. Architeeturz. Architecturz - Land. Damm 4-5 Religion Dan.od.Deutsch Geschichte Dan.od.Deutsch Geschichte Religion Derselbe 5-6 Geographie Geographie Hieran wird sich fur die fur den Handelsstand Bestimmten ein zweiter CurfuS anschliesieu, in welchem neben dem anf dieselbe Weise fortgehenden Sprachunterricht das kaufmannische Recknen und die ubrig-n Handelswissenschaften gelehrt werden wurden. Man wolle dabei nicht unbeachtet lassen, dasi dieser CurfuS zugleich die beste Vorbereirnng fur solche kunstige Cam didaten der polytechnischen Lehranstalt ware, die nach beendigreut polytechnischen E ram en sich noch eine turze Zeit den cammeralistischen Studien widmen, und nm Anstctluna bei den hohen Collegien, der Rentekammer, Zottkammer «. s. w. bewerben wollen."
"doms_newspaperCollection:uuid:5407e6fe-0712-445b-b860-90217adb6bcd-_nogroup_","1833-11-17","lyna 1833-11-17 001","6",60.1,"Lyna. Eine Wochenschrift (1797-1839)","366"
"doms_newspaperCollection:uuid:5407e6fe-0712-445b-b860-90217adb6bcd-segment_2","1833-11-17","lyna 1833-11-17 001","6",60.1,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz Nachrichten. Diejenigen Aeltern , welche ihre SSHne an dem obengenannten Unterrichte gegen Erlegnng m 25 Rthlr. jahrlich unter halbjShrltcher Voraus- bezahlung Theil nehmen lassen mbchten, werden ersncht, sich nachsiens an mich wenden zu wollen. Karstens, l)r. Dienstag alsen 19 ten d. M. sollen ans An- halten des Herrn Conrectors Petersen mehrere zur Verlassenschaft seines verst. Vaters des Hrn. Kammerassessors Petersen gehbnge, Mobilien und Effecren als Chatoullen, Commoden, lscbe, Stuhle, Spiegeln , KuchengerSthschaften, 1 Klihr- wagen und verschiedene andere Sachen ossenllich versteigert werden. Die Liebhaber werden daher ersncht, sich am gedachten Tage Vornuttags mn 10 Uhr in dem Hanse des Burgers und Backers Hrn. H. I. Burmeister am Markte einzufinden. Haderslebener Stadtvogtei den 14. Nov. 1833. A. Lindenchan. "" Dienstag den 26sten d. M. soll das zur (it'tø masse des Handschuhmachers Hans Christian Lauritzen gehbrige, auf dem kleinen Papagel belegene Wohnhaus offentlich versteigert werden. Die Liebhaber werden ersucht, am gedachten Tage Morgens um 11 Uhr sich daselbst emzufinden. Daderslebener Stadtvogtei den 14. 3<,ov. ihm. A. C. Lindenhan. "" Da die Wittwedes seligen Gastwirths % % Lund und ihre Tochter die Frau Postmeistenn Lbwe in Plben mir den Auftrag ertheilt haben, ihre hieligen Angelegenheiten zu besorg-n.l' ersuche ich diejenigen, welche bei der Mada« Lund etwas zu sordern haben mochten , sich V' fattigst an mich zu wenden. Hadersleben den 12 ten Novbr.1833. JDbei',' u. L. G. Advocat."
"doms_newspaperCollection:uuid:a13d3520-d491-4889-90bd-543e40493df0-_nogroup_","1833-11-17","lyna 1833-11-17 001","7",58.7,"Lyna. Eine Wochenschrift (1797-1839)","367"
"doms_newspaperCollection:uuid:a13d3520-d491-4889-90bd-543e40493df0-segment_2","1833-11-17","lyna 1833-11-17 001","7",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Namens der sammtlichen und mundigen Erben des hieselbst vor einiger Zeit verstorbenen Ein; wohners Jens Jwersen Dangaard ersnche ich Alle und Iede welche an die Verlassenschaft desselben annoch Anspruche und Fordernngen zn machen haben mochten, sich gefalligsi innerhalb 8 Tage deshalb an mich zu wenden, indem die Erben mir die Realisirung dieser Verlassenschaft ubertragen haben. Hadersleben den 16 ten November 1833. Momme Petersen, bey dem Herrn Iustizrath und Vurgermeister Lindenhan. Da der Buchhalter Nicolaus Edu ard Ted? sen bey dem Kaufmann Herrn H. Nichtsen hieselbst mit Tode abgegangen ist, und sein Brn? der Heinrich Ferdinand Tedsen zn Pell- worm die Verlassenschaft desselben angetreten, lezterer mir aber die Realisirung derselben uber- kragen hat, so ersnche ich Alle und Iede welche an die Verlassenschaft des Verstorbenen N. E. Ted sen Anspruche und Fordernngen haben moch- ten, sich gefalligsi deshalb innerhalb 8 Tage an mich wenden zu wollen. Hadersleben den 15 ten November 1833. Momme Petersen. Bekanntmachnng. Ihnen , welche der R osiocker Versorgungs- Tontine bis hiezn Ihr gutiges Zutranen ge- schenkt haben, sage ich hiemittelst meinen ver- bindlichsten Dank. Denen, welche noch Neignng haben, an den - im December d. I. zu verloosenden Leibrenten des immer mehr volle Achtnng und unbeschrank- kes Zutrauen gewinnenden Instituts in Rostock, Theil zu nehmen, mache ich hiedurch bekannt, dasi jch z„ vem Zwecke spatestens bis zum 29 sten d. M. die letzten Anmeldungen fur dieses Iahr"
"doms_newspaperCollection:uuid:25c495bb-bfcc-416b-80d4-d166886ad3f3-_nogroup_","1833-11-17","lyna 1833-11-17 001","8",58.9,"Lyna. Eine Wochenschrift (1797-1839)","368"
"doms_newspaperCollection:uuid:25c495bb-bfcc-416b-80d4-d166886ad3f3-segment_2","1833-11-17","lyna 1833-11-17 001","8",58.9,"Lyna. Eine Wochenschrift (1797-1839)","entgegen nehmen kann , demnach mir Ihre de- falsigen Auftrage zeitig genng gefalligst crtf>ci. len wollen. Hadersleben den 7 ten November 1833. G. Steinberg. Wir beehren uns allen nnseren Handelsfreunden hiedurch. anuzeigen, dafi wir in Nip en etnen ueuen Manufakturhandel etablirt haben, welcher den Isten dieses angefangen hat, und wo alle im Manufakturhandel vorkommende Artikel, welche wir en Kro« und en Hetail verkaum, bestandig wohl assortirt vorgefunden »verden sollen. Da es unser Wille ist, beim Verkauf keim Vorschlag zu thun, so unterlassen »vir nichr dit ses hinzuzufugen, und versprechen wir jedem,der uns Commissionen aufgiebt, dast felbige aufd Genaueste und Billigste ausgefuhrt werden sollen. #"
"doms_newspaperCollection:uuid:25c495bb-bfcc-416b-80d4-d166886ad3f3-segment_3","1833-11-17","lyna 1833-11-17 001","8",58.9,"Lyna. Eine Wochenschrift (1797-1839)","Vore samtlige Handelsvenner becvre vi cS herved at underrette om, at vi have etableret! Ribe en ny Manufacturhandel , som har begyndt den 1ste denne Maaned og hvor alle i Manufacturfaget forekommende Artikler, som vi scelge en £ios og en detail , bestandig vel aft sorterede skulle vcere at forefinde. Da det er vores Villie, ved Salget ikke at gjore Forsiag, saa undlader vi ikke dette at til- foie, og lover vi enhver, der giver os Commist sioner, at samme paa det Noiagtigste og W ligste ffal blive udforte. Nibe den 9 de November 1833. A. S. Tachau & Corap Fur diese Woche schlacbtet fett: Peter Inrgensen auf dem Klingenberg. Mit i Badstuegaden beliggende Nebenhuus er til neeste Paaste at faae i Leie hos R. Schmidts Enke."
"doms_newspaperCollection:uuid:ce08d8fe-69c8-4841-b4d8-6fe488aeb3b4-_nogroup_","1833-11-24","lyna 1833-11-24 001","1",62.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, tin t W ochtnschrift. 37ster Jahrgang. 47stes Stnck. Den 24 sten November 1833. D a S D u e l l."
"doms_newspaperCollection:uuid:ce08d8fe-69c8-4841-b4d8-6fe488aeb3b4-segment_4","1833-11-24","lyna 1833-11-24 001","1",62.9,"Lyna. Eine Wochenschrift (1797-1839)","Anell oder Zweikampf ist eine sonderbare Art zu beweisen, wer Recht habe, wer unschuldig sei, oder wer die grosite Ehre, den grositen Muth besihe. Der gesunde Menschenverstand kann das nicht begreifen , er begreift aber wohl die Macht der Gewohnheit und des Vorur- theils, eben so wie die Gespensterfurcht, den Glauben an Geistererscheinung und sympathe- tische Kuren. Mag einer, dem solche Furcht und solcher Glaube in der Kindheit und Jugend eingepragt sind, spaterhin durch Vernunftgrunde sich von der Thorheit solcher Furcht und solcheS GlaubenS uberzeugen; er wird, wenn er im Dunkeln uber einen Kirchhof gehen soll oder auf sinsterem Boden, doch unwillkuhrlich von einem unheimlichen Grauen uberfallen werden, woruber er nachher lacht, wenn er wieder im Lichte steht. — Ueber daS Duell und dessen Unsinn und Pfiichtwidrigkeit ist schon seit"
"doms_newspaperCollection:uuid:51986548-dced-4517-8acd-3a0056acccf5-segment_1","1833-11-24","lyna 1833-11-24 001","2",62.2,"Lyna. Eine Wochenschrift (1797-1839)","370 vielenJahren geschrieben, unterandernvondem in Hadereleben vorhin bekannten Kriegsrach Camerer, und noch immer fort wird daruber geschrieben , und noch lange wird man daruber schreiben , und hat bie jeht noch nichtS damit ausgerichtet, wird auch fchwerlich etwas allgc- mein WirkendeS ausrichten, bevor sich, wie iibcr die Aufhebung des Sklavenhandels, alle christliche Staaten vereinigen wcrden. Dcnn gefeht auch datz jencs Uebel in dem einen Lande auSgerottet wird, und e6 dauert noch in andern fort, so kehrt eS durch Ansteckung, wie die Blattcrn, leicht zuruck. Merkwurdig sind die Duelle der Japaner, bei welchen Selbsimord das Wcsentliche isr. Jhre Aueforderung verlangt, datz beide Duel- lanten sich lebendig den Bauch aufreitzen, urid sic wetteisern, hierin einander zuvorzukommen. -- Zwei Edelleute, wie der Reisende Kamp ser crzahlt, begegneten einander auf derTreppc des kaiftrlichen PallasteS, und ihre Sabel sticpcn zufallig an einander. Derj enige, der herab kam, sah diee als eine Beleidigung an, so sehr au6) der Hinansteigende, welcher eine Øchujjel auf die Tasel des KaiftrS austragen muptc, alles auf den Zufall schob; indetz sehte drejer zuletzt hinzu, mein Sabel ist wohl so gut wie"
"doms_newspaperCollection:uuid:b9a8e137-d787-4895-9a9c-d432481bf171-segment_1","1833-11-24","lyna 1833-11-24 001","3",62.2,"Lyna. Eine Wochenschrift (1797-1839)","371 der Jhrige. Jch werde Jhnen , antwortete der andere, aber sogleich den Unterschied unter un- jern beiden Sabeln darchun, zog dann fofort yen Sabel und rip sich damit den Bauch aust Stillschweigend entfernte sich sein Gegnereiligst, kehrte, nachdem er beim Kaiser seinen Dienst verrichtct hatte, so schnell als moglich zu dem"
"doms_newspaperCollection:uuid:b9a8e137-d787-4895-9a9c-d432481bf171-segment_2","1833-11-24","lyna 1833-11-24 001","3",62.2,"Lyna. Eine Wochenschrift (1797-1839)","tbdtlich Verwundeten zuruck, stente sich, ihn noch lcbend, wenn gleich mit demTode ringend, vorzufinden, und indem er sich entschuldigte, dasi der Dienst des KaiserS ihn gezwungen habe, sich zuvorkommen zu lassen, bewieS er ihm, dasi sein Sabel eben so viel werth sei, schnitt sich ebensalls den Bauch auf, und siel todt zur Erde. Wahnsinnig ist steilich diefts Benehmen, \w kann dadurch der .Werth oder Unwerth eineS Menschen dargethan werden, dasi er sich steiwillig dem Tode hingibt? und wie hausiA verlicrt geråde der Unschuldige sein Leben, weil sein Gegner, ost ein niedriger Bosewicht, besser zu hanen, oder (in Europa) besser zu schiesien, versteht. Wenn Ehre auch auf dem Werth des Menschen fur die Societat bernht, waS ist der ihr werth, der sich ihr um einer perfonlichen Bele i- digungwillen so sort auf immer entzieht, viel-"
"doms_newspaperCollection:uuid:26f4d4e0-9802-4d3a-a4eb-b533300d390d-segment_1","1833-11-24","lyna 1833-11-24 001","4",64.2,"Lyna. Eine Wochenschrift (1797-1839)","37a leicht nicht blost ftine eigene Familie werwaistt zuriicklastt, sondern den Staat selbst, wenn er ånders ein Mann von Einflust und Talenten war. — Und dies nur allein, um ftine Hen? haftigkeit, ftine Verachtung des Todes zu be- weisen ! Hat er dies dann nicht mit jedem ver.' worfenen Spitzbuben, mit jedem Strastenrau- ber, so wie mit jedem elenden Menschen gemein, der sein Leben an jeden sogenanmen Helden str einige Schillinge taglich verhandelt? daher ift jeder Zweikampf, sei es in Europa oder in Is- pan , straflicher Unsinn. Der Menfth , er trcie in Familienverbindung, oder selbst nur in die burgerliche Gesellschaft ein, gehort von diesem Augenblicke nicht mchr sich allein an, wenn ånders beide ihn nicht durchaus von sich aus- schlksten, oder er beiden zur Last stele. VerehrungSwurdig mbgen die Namen Pitl und Canning seyn, allein ihr Zweikampf war ein hoheS criminelles StaatSverbrechen. Ei» franzosischer Heerfuhrer auS den Zeiten der al- ten Monarchie ward von einem andern zuin Zweikampf gefordert, geråde als eine Schlachc bevorstand. Jeht, autwortete er, mein Herr, haben wir beide hohere Pflichten; da6 Vater- land fordert jeht Vertheidigung. Behalte ich in der Schlacht mein Leben, dann erst stche ich"
"doms_newspaperCollection:uuid:46cda0af-e30e-495d-85c3-8df0fe00caba-_nogroup_","1833-11-24","lyna 1833-11-24 001","5",61.7,"Lyna. Eine Wochenschrift (1797-1839)","m"
"doms_newspaperCollection:uuid:46cda0af-e30e-495d-85c3-8df0fe00caba-segment_1","1833-11-24","lyna 1833-11-24 001","5",61.7,"Lyna. Eine Wochenschrift (1797-1839)","zur Vertheidigung Miner ftlbst JPlen zu Dienste. Dies war die Sprache eines Man- neS von Grundsatzen , Heldeilmuth und Pfiicht- gesuhl, wenn gleich auch er nicht im Stande war, dem Wahnsinn der Gewohnheit vollig entgegen zu handeln. Trefflich hat der groste Sul ly, sicher ein Mann vom hochsten Ehr- gesuhl und Muth, gegen die Unvernunft des Zweikampfs geeifert, und GustavAdolph, dieses Muster wahrer Helden, zeigte ein Mittel an gegen den Zweikampf, welches man in allen Staaten nachahmen sollte. — Zwei seiner Generale erbaten sich von ihm die Erlaubnist zum Duell ans Leben und Tod. Gustav ge- stand sie ihnen zu, mit dem Versprechen, ihren Zweikampf durch scine Gegenwart zu beehren. Er kam zur bestimmten Zeit, aber hinter ihm der Profost. Kaum im Kreise angelangt, um- fagten beide Generale ihm dankbar das Knie sur die gegebene Erlaubnist und fstr die Ehre seiner Gegenwart, mit der Bitte ihren Blut- kamps anheben zu durfen. Jch bewillige sie Ihnen, sagte Gustav, dir aber, indem er sich gegen den Profost wandte, besehle ich, dem Sieger sofort den Kops vor die Fnste zu legen. ij:J; Gelahmt war jetzt allerMuth, beide sturzten"
"doms_newspaperCollection:uuid:0d057113-24da-44dc-be1e-60fa15dad17c-_nogroup_","1833-11-24","lyna 1833-11-24 001","6",55.3,"Lyna. Eine Wochenschrift (1797-1839)","R a t h s e l. Wer erschlug den vierten Theil des Mcn- schengesthlechtS? Intelligenz-Nachrichten."
"doms_newspaperCollection:uuid:0d057113-24da-44dc-be1e-60fa15dad17c-segment_1","1833-11-24","lyna 1833-11-24 001","6",55.3,"Lyna. Eine Wochenschrift (1797-1839)","374 zn den Futzen des Monarchen, und entsagtcn ihrer Fehde. ""Sie sind, sagte Gustav, beide tapfere, achtungswurdige Manner; ich und der Staat bedurfen Ihrer; es war daher in dieser Zeit der Noth ein schweres StaatSvcr- brechen, einen solchen Raub begehen zu wollen. Weit edler ist eS, eine Privatbeleidigung zn verzeihen, als seinen Muth in gewohnlicher Rachsuck)t zu vergeuden."" — So geschah eine ehrenvolle AuLsohnung."
"doms_newspaperCollection:uuid:0d057113-24da-44dc-be1e-60fa15dad17c-segment_5","1833-11-24","lyna 1833-11-24 001","6",55.3,"Lyna. Eine Wochenschrift (1797-1839)","Der junge Fortepianospieler, Hr. Evers a»v Hamburg, dessen Virtuositat unter andern z» Folge offentlicher Platter bei einem Hofconzene in Copenhagen am 21 sten Mai d. I., nnl grosiem Beifall anerkannt worden ist, wird am Dienstage den 26sten November im Saale nm ferer Harmonie ein Conzert geben. Das M here wird durch den Subscriptionsbogen bekannt gemacht. Die Unterzeichneten machen das Pub!"""
"doms_newspaperCollection:uuid:138e7ff7-2946-43f6-b79a-472cd708bba5-_nogroup_","1833-11-24","lyna 1833-11-24 001","7",60.8,"Lyna. Eine Wochenschrift (1797-1839)","375"
"doms_newspaperCollection:uuid:138e7ff7-2946-43f6-b79a-472cd708bba5-segment_2","1833-11-24","lyna 1833-11-24 001","7",60.8,"Lyna. Eine Wochenschrift (1797-1839)","cnm attf den bevorstehenden musicalischen Genust anfmerksam. v. Bulow. E. Lautrup. Das Legat far treue Dienstboten ist prn 1833 mit 6 Nthlr. Cour. a Portion an nachstehende Personen ausgetheilt worden: 1) an Anna Catharina Hansen, seit 11| Iahren Diensimagd bey dem Herrn Kauft mann Neiling; 2) an Elisabeth Petersen, ebenfalls seit il l Iahren Diensimagd bey dem Herrn Se-"
"doms_newspaperCollection:uuid:138e7ff7-2946-43f6-b79a-472cd708bba5-segment_3","1833-11-24","lyna 1833-11-24 001","7",60.8,"Lyna. Eine Wochenschrift (1797-1839)","nator Mnssmann; welches hiedurch bekannt gemacht wird. Hadersleben den 16 ten November 1833. Im Auftrage des Magistrats Schrader. Dienstag den 26 sten d. M. soll das zur Erb- masse des Handschuhmachers Hans Christian Lauritzen gehorige, ans dem kleinen Papagoi belegene Wohnhaus offentlich versteigert werden. Die Liebhaber werden ersucht, am gedachten Tage Morgens nm 11 Uhr stch daselbst einzufinden. Haderslebener Stadtvogtei den 14. Nov. 1833. A. C. Lin den han. Dritte Bekanntmachnng. Mit Ausnahme der protocollirten Glaubiger, werden von Gerichtswegen alle und jede, welche an den aus i Fesiehbfen und Toftegnt beste- henden Hof Osterlinnet Nyegaard', in der Fros"
"doms_newspaperCollection:uuid:6192f620-357f-4136-872a-3bc278019eb5-_nogroup_","1833-11-24","lyna 1833-11-24 001","8",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Fur diese Woche schlacktet fett: Gottfried Herting in der BadsiubenstrO. . .Mlch . >U J'( - ' : Hvor unge fede Sviin siagtes i denne Uge til Salg, erfares i Bogtrykkeriet. Haderslev den 24de November 1833."
"doms_newspaperCollection:uuid:6192f620-357f-4136-872a-3bc278019eb5-segment_1","1833-11-24","lyna 1833-11-24 001","8",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Hårde, Amts Hadersleben belegen, dinglch Forderungen und Anspruche zu haben vermei- nen, bey Strafe Rechtens aufgefordert und an- gewiesen: ihre Anspruche innerhalb 12 Wochen nach der letzten Bekanntmachung dieses Proclams legali modo im Actuariate in Hygum anzugeben. Nbdding in der Hardesvogtey der Frbs und Calslund Harden den 23 sten October 1833, Hagedorn. Eine Wohngelegenheit bestehend aus 2 Stuben, Kuche, Boden,', Ctall- und Hofraum, ist von Ostern kunftigen Zahres an bei mir in Miethe zu haben. Fr. A. L. Schneider, in der Badstubenstrasie. Die von dem versiorbenen Kammerassesscr Petersen bewohnte Gelegenheit ist von Osiern kunftigen Iahres an in Miethe zu haben bey H. I. Burmeister am Markte. _ ' il jLi— J _ 4 . ' — Im vorigen Stuck derLyna,Seite366,Zeile6 von oben, in der Sonnabends,' Rubrik ties: Mathematik statt Rechnen."
"doms_newspaperCollection:uuid:91c9e918-20a6-4234-8d48-308a2ac3ddf3-_nogroup_","1833-12-01","lyna 1833-12-01 001","1",56.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, f » øm j li el n e W ochenschrift. 1 id 37 Her Jahrgang. 48stes Senck. Den Isien December 1833. Lebensansicht."
"doms_newspaperCollection:uuid:91c9e918-20a6-4234-8d48-308a2ac3ddf3-segment_5","1833-12-01","lyna 1833-12-01 001","1",56.8,"Lyna. Eine Wochenschrift (1797-1839)","88er Wahrheit liebt, und Gutes ubt, Kann Iedem frei ins Antlitz schauen. Und wird die Frende ihm getrubt. So bluht sein Gluck im Selbstvertranen. Sein Herz hat ferne eigne Welt, Wo er die wahre Heimath sindet. Und wie der Wnrf des Schicksals f6llt, Fur Wahrheit bleibt sein Herz entzundet. Er tragt das Schwerste mit Geduld, So wird er jeden Schmerz besiegen. Und druckt ihn nicht die eigne Schuld, Dann wird er niemals nnterliegen."
"doms_newspaperCollection:uuid:91c9e918-20a6-4234-8d48-308a2ac3ddf3-segment_6","1833-12-01","lyna 1833-12-01 001","1",56.8,"Lyna. Eine Wochenschrift (1797-1839)","Die Frende ist kein eitler Wahn, Sie ist das Ziel des Menfchenlebens, Und blumenreich ist jede Bahn, Der edle Mensch lebt nie vergebens."
"doms_newspaperCollection:uuid:4ccb5e7b-be1a-4d08-90c8-e68a42b8c3d7-segment_1","1833-12-01","lyna 1833-12-01 001","2",58.5,"Lyna. Eine Wochenschrift (1797-1839)","t i n Dpch sncht er nicht in eigner Brust -Gin -Silberquell der reinen Wonne, So nagt ein Wurm an jeder Lust Und trube scheint die Lebenssonne."
"doms_newspaperCollection:uuid:4ccb5e7b-be1a-4d08-90c8-e68a42b8c3d7-segment_2","1833-12-01","lyna 1833-12-01 001","2",58.5,"Lyna. Eine Wochenschrift (1797-1839)","Anf jedem Pfade wZchst der Hoffnung Grun, Und allenthalben kann man Rosen brechen, Doch jeder weisi: wo schone Rosen blnhn, Lzuft man Gefahr, an Dornen sich zn stechen. Wer im Gennst das Gleichgewicht verliert, Hat nie gelernt, mit Weisheit zu entbehren, Und wer im Ueberfiusi Entbehrung spurt, Wird bettelarm durch 5ust und durch Begehm. Wer muhsam eine Lebensblume sand, Er wird allein, was werthvoll ist, ergrunden, Wenn Thoren in dem eiteln Erdentand Statt des ertraumten Glucks Verderben sinden"
"doms_newspaperCollection:uuid:4ccb5e7b-be1a-4d08-90c8-e68a42b8c3d7-segment_3","1833-12-01","lyna 1833-12-01 001","2",58.5,"Lyna. Eine Wochenschrift (1797-1839)","Wer froh seyn will, der kann es seyn, Wenn Menschen immer angstlich klagen So wollen sie sich niemals freu'n, Sie selbst sind Schopfer ihrer Plagen. Bestimmt fur Ieden ist das Gluck, Was Jedem frommt, wird ihm gegeben, Man kann mit nngetrubtem Blick In Hutten und Pallasten leben."
"doms_newspaperCollection:uuid:3c579f11-e5a5-490c-89b3-6ab605f2958e-segment_1","1833-12-01","lyna 1833-12-01 001","3",59.6,"Lyna. Eine Wochenschrift (1797-1839)","£>te Freud e ist des Daseins Ruf, Was man nicht hat, kanu man erriugen :Vi Er, der die Welt zur Freude fchuf, - Giebt jeder gut en That Gelingen."
"doms_newspaperCollection:uuid:3c579f11-e5a5-490c-89b3-6ab605f2958e-segment_2","1833-12-01","lyna 1833-12-01 001","3",59.6,"Lyna. Eine Wochenschrift (1797-1839)","Doch Alles geht, wie man es treibt, Diesi Sprichwort wird sich stets erprobeu, Was Werth hat, immer wmhvoll bleibt, Das Werk wird stets den Meister loben. Der Eigennutz, diesi bose Kraut Must jede gute That vergiften, Und wer nur seinem Ich vertraut Wird Unheil uber Unheil stiften. Wer sich als Knecht im Handeln zeigt, Wird fruh und spat das Recht verletzen, Vor dem, der sich als Sclave beugt, Fuhlt jeder freie Mann Entsetzen. Der Wahrheitsfreund erzwingt den Ruhm, Den Schmeichlerkunste nie erreichen, llnd ans der Wahrheit Heiligthum Wird nie das Gluck der Menschheit weichen. i"
"doms_newspaperCollection:uuid:3c579f11-e5a5-490c-89b3-6ab605f2958e-segment_3","1833-12-01","lyna 1833-12-01 001","3",59.6,"Lyna. Eine Wochenschrift (1797-1839)","Frei sei die Wahrheit, die so ost misfallt, Man darf von ihren Rechten nichts vergeben, Dnrch sie regiert ein guter Geist die Welt, Wer sie verhbhnt, verdient es nicht zn leben."
"doms_newspaperCollection:uuid:28628654-fb08-4c97-8f72-83f843e1594f-_nogroup_","1833-12-01","lyna 1833-12-01 001","4",60.7,"Lyna. Eine Wochenschrift (1797-1839)","Venskab."
"doms_newspaperCollection:uuid:28628654-fb08-4c97-8f72-83f843e1594f-segment_1","1833-12-01","lyna 1833-12-01 001","4",60.7,"Lyna. Eine Wochenschrift (1797-1839)","380 Und stegen wird im Kampf die edle That, Denn ihre Palmen lassen fich erringen. Und wer den Preist am Schlust errungen hat, Wird selbst sein Denkmal auf die Nachwelt bringen. E. L."
"doms_newspaperCollection:uuid:28628654-fb08-4c97-8f72-83f843e1594f-segment_3","1833-12-01","lyna 1833-12-01 001","4",60.7,"Lyna. Eine Wochenschrift (1797-1839)","Hver Sorg henfvinder udi Venflabs Sk/od, Der smiler Glceden, selv naar Taaren flod, O at med heldig Pen jeg kunde male Det Venflabs ? Billede, som gjsr min Sjal saa froe. Men Hjertet kan kun Venflabs Fryd udtale, Det ene tolke kan, hvor sande Glceder boe."
"doms_newspaperCollection:uuid:28628654-fb08-4c97-8f72-83f843e1594f-segment_4","1833-12-01","lyna 1833-12-01 001","4",60.7,"Lyna. Eine Wochenschrift (1797-1839)","Erindring dine Blomster visne ei. De pryde hvert et Fjed paa Livets Vei, Dog mange soge, og kan aldrig finde Den storste Skat, som er dem alle lige ncrr, Thi see de modlos Livets Dage svinde. De har ei Ahnelse om Venflabs hoie Værd,"
"doms_newspaperCollection:uuid:2b7d1af1-b297-42bf-9218-85e8f84b21f5-_nogroup_","1833-12-01","lyna 1833-12-01 001","5",57.9,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz-Nachrichten. ' . i « V r WlJ- ' ' U > >"
"doms_newspaperCollection:uuid:2b7d1af1-b297-42bf-9218-85e8f84b21f5-segment_1","1833-12-01","lyna 1833-12-01 001","5",57.9,"Lyna. Eine Wochenschrift (1797-1839)","381 En Perle har jeg i mit Hjerte gjemt. Thi bliver det saa let til Gloede stemt. Og vil den stundom lonlig fra mig vige, Saa mindes jeg om mit saa dyrebare Pant, Jeg bytter ei med Voeldige, med Rige, Jeg blev jo riig, da jeg den ffjsnne Perle fandt."
"doms_newspaperCollection:uuid:2b7d1af1-b297-42bf-9218-85e8f84b21f5-segment_2","1833-12-01","lyna 1833-12-01 001","5",57.9,"Lyna. Eine Wochenschrift (1797-1839)","Den heder Venskab! og dens Voerd er stor, Dens Fodeland er hver en Plet paa Jord, Men Hjertet maae dens sande Værd bestemme. Den gjor i Livet tunge Byrder altid let, Den lærer Skjæbnens grumme Stod at glemme. Den hæver Smerten i det fidste Aandedræt. E. L."
"doms_newspaperCollection:uuid:2b7d1af1-b297-42bf-9218-85e8f84b21f5-segment_5","1833-12-01","lyna 1833-12-01 001","5",57.9,"Lyna. Eine Wochenschrift (1797-1839)","Mitttvochen den 4ten December h. a. wird bas zur Erbmasse des Handschuhmachers Hans Christian Lauritzen gehorige Wohnhause. p. wiedernm bffentlich anfgeboten werden. Die Liebhaber kbnnen stch am gedachten Tage Mor- gens nm 11 Uhr daselbst einfinden. Had-rslebener Stadtvogtei den 26. Nov. 1833. A. C. Lindenhan."
"doms_newspaperCollection:uuid:d491d6a7-fdbd-45fb-89aa-6fe0e415dab8-segment_1","1833-12-01","lyna 1833-12-01 001","6",51.3,"Lyna. Eine Wochenschrift (1797-1839)","362 Da 'ch wich hieselbst als Glaser etablirt hade. empfthle ich mich dieserhalb einem geehrten Publicum bestens, und verspreche jedem der mich mit seiner Arbeit beehren will, die reelleste und billigste Behandlnng. Ich wohne im Hause des Schneidermeisiers N. Jensen in der grotzcn Straste. Ergebenst A. C. MSller, GlWrmeister."
"doms_newspaperCollection:uuid:d491d6a7-fdbd-45fb-89aa-6fe0e415dab8-segment_2","1833-12-01","lyna 1833-12-01 001","6",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Die von dem Webermeister Paulsen bisher bewohnte Gelegenheit, mit Aussicht nach dm Damm, ist kunstigen Ostern in Miethe zu ha- ben bei Lachenmeyer."
