recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:2f7b22fa-dcca-4dd0-b0b4-14697bbbfe91-_nogroup_","1797-11-26","lyna 1797-11-26 001","7",56.9,"Lyna. Eine Wochenschrift (1797-1839)","789"
"doms_newspaperCollection:uuid:2f7b22fa-dcca-4dd0-b0b4-14697bbbfe91-segment_2","1797-11-26","lyna 1797-11-26 001","7",56.9,"Lyna. Eine Wochenschrift (1797-1839)","<tmas drevmal kleiner als die Erde. Auf ihn solgt Jupiter, Ver grosite unrer allen Plane- ten, '474 mahl grostcr als die Erde. Sem Absiand von der Sonne betragt hundert und sieben Millionen Meilen, und der Umfang fti- ner aufbahn uber 674 Millionen Meilen, die er in beynahe l2Jahren durchsiiegt. V»er Monden schwingen sich nm ihn und begleiten ihn auf seincr Bahll um die Sonne. Vcy- nahe in einem noch einmal so grosien Kreise als Jupiter fchwingt sich Sarurn um die Son- ne, sein Absiand von derselben betragt hun- dert sleben und neunzig Millionen Meilen; und diese we»:e austahn, dcren Umfang '2)6 Millionen Meilen betragt, durckwandert erin 29 Jahren, ,67 Tagen, 22 Stunden. Er hat sieben Monden zu Begleitern. Ausscr den benanntcn fcchs Meltkorpern kannte man bis zum Jahre 178 1 keinen Planeten mehr. In dem gedachten Jahr aber wurde von dem cifri- gen und gluklichcn Himmclsbeebachter Her- fchel, einem Dcutfcheu der sich in Engelland aufhalt, ein neuer Planet emdekt, wclcher den Namen Uranus bctommen hat und wo- durch unsere Kenntnis des Raums , den unfer Sonnenfysiem einnimmt, fehr enveitert mor- den ist. Denn er ist noch einmal fo well, alfo bey?"
"doms_newspaperCollection:uuid:04363c37-11c1-4c36-af4f-0ce8b2b82053-segment_1","1797-11-26","lyna 1797-11-26 001","8",56,"Lyna. Eine Wochenschrift (1797-1839)","79 beynahe vier Hundert Millionen Meilen von der Sonne entfernt, und vollendet seinen Laus um dieselbe erst in vier ltttd achtzig Jahren , binnen welcher Zeit er einem Weg ven 2485 Millionen Meilen macht. Man hat schon zwey Monde n entdekt, die ihn begleiten. Viel- leicht ist dieser Planer noch nicht der letzte in unserm Sonnensysiem. Welch eincn ungeheuern Raum umfatzt schon die Bahn des Uranus und doch erstrekt sich unser Sonnensysiem noch viel weiter. Um unsere Vorsiellung davon zu vergrosiern mussen wir auch auf die Laufbahnen der Kometen acht geben. Die Kometen sind, wie wir jeht wissen, nicht blosse Lustzeichen, sondern eben so wohl Weltkorper als unsere Erde und die ubrigen Planeten. Mehrcre derselben sind ohne Zwcisel wcit grosier als unsere Erde. Sie gehbren zu unserm Sonnensysiem und schwim gen sich, wie die Planeten, in besiimmten Zeiten um die Sonne. Nur wandern sie uln diesen grosien Feuerball, nicht in kreisformu gen Wegen, sondern in sehr langen ellyptischen Vahnen, so dasi sie, ziemlich nahe an der Som ne, sich um sie herumschwingen und dann sich von ihr ungehen er weit entfernen bis ihre Bahn sich wiederum biegt und sie der Sonne wieder zu-"
"doms_newspaperCollection:uuid:d2fa0e46-7b68-49b4-929e-21ee9e780863-_nogroup_","1797-11-26","lyna 1797-11-26 001","9",55.3,"Lyna. Eine Wochenschrift (1797-1839)","j68o gesehen wurde, funs hundert vier und So"
"doms_newspaperCollection:uuid:d2fa0e46-7b68-49b4-929e-21ee9e780863-segment_1","1797-11-26","lyna 1797-11-26 001","9",55.3,"Lyna. Eine Wochenschrift (1797-1839)","79 zneilen. Dicse wunderbaren Weltkbrpcr durch» kreuzen die Zwischenraume derPlanetenbahnen må) allen nur mbglichen Richtungen. Einc turze Zeit ubcr, wenn sie zur Sonne eilen, sind sie unS sichtbar, und cntfernen stch darauf von une weit uber die Bahnen des Eamrnus und Uranus hinaus, wo siedann ganzlich aus dem Kreise unscrer Beobachtung verschwinden, und oft ersi nach hundert und mehrern Jahren zurukkehren. Die Kenntnist dieftr Kometen und ihrer Bahnen ist bis jeht noch sehr gering. Aber die Astronomen kennen doch schon die Bahnen von mehr als Kometen. Die kur- zeste Umlaufszeit eines Kometen, der osterS bcobachtet wprden ist, betragt 75 Jahre. mauche branchen cinige hundert, viele vielleicht einige tausend Jahre um ihre Bahnen zu voll- enden. Nach der Berechnung eines grosten Astronomen scll der Komet, welcher im Jahr"
"doms_newspaperCollection:uuid:d2fa0e46-7b68-49b4-929e-21ee9e780863-segment_3","1797-11-26","lyna 1797-11-26 001","9",55.3,"Lyna. Eine Wochenschrift (1797-1839)","siebcnzig Jahre zu seiner Unllauftzeit gebrau- chcn. Wic ungehcuer gros must der Raum ftyn den er durchfliegt! llnd selchcr Kometen giebt es wahrschcinlich einige tausende die zn unserm und vielleicht eben so viel die zn andern Sonnen.' snftemen gehorcn. Welch ein Gedanke! —"
"doms_newspaperCollection:uuid:f47ed0b0-0bc3-40bb-8234-65ca760e6c89-_nogroup_","1797-12-03","lyna 1797-12-03 001","1",48.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. 49leS StUck den z. December. 17 9 7« Wnige Gedanken, das Ueberseyen der Maaren berreffend. (Veranlastt durch eine Stelle un 44ten Stuk dieses Blatts.) Ueb' immer Treu und RcUlchkeit, Bis au dein kuhles Grab! — sSley."
"doms_newspaperCollection:uuid:f47ed0b0-0bc3-40bb-8234-65ca760e6c89-segment_6","1797-12-03","lyna 1797-12-03 001","1",48.5,"Lyna. Eine Wochenschrift (1797-1839)","1!nter andern Ursachen, wodurch nach der Meinung des scharfsinniacnVerfassers des 44ten Stuks dieses Blans, Christiansfeld der Stadt Hadersleben. einenTheil ihrer Nahrung entzogen hat und noch immer entzieht, rechnet er gleick)- fatls: 'die bei den Chrijkiansfeldern gewohnli- 6)en festgeschten Preisc, bei welchen nichtS ver- geschlagen nichtS abgedungen wird ; dahiuge- gelt in Hadersleven das lacherliche Vorschlagen und"
"doms_newspaperCollection:uuid:cdcb4df0-64a8-4ad5-b671-2619ea3c8dbd-segment_1","1797-12-03","lyna 1797-12-03 001","10",58,"Lyna. Eine Wochenschrift (1797-1839)","8o3 reitS mitgetheilten Ausiosunq zu wissen. Ich theile den Versuch des Hcrrn Petersen, als den kurzesten mit. Es sen die Grosmutter — A die Mutter — A die Tochter — a die Enkelinn — aa die Jungfrau — aaa die Schwesier — a1 die Ehefrau — bA der Ehemann — bA der Vater — A der Sohn — a der Bruder — a2 2 aaa f 2 A f 2 A tonnen nach der Natur der Sache, nicht weniger al6 6Personen ausmachen. Desfalls mussen die 2A (Mutter) der 2 aaa (Jungfrauen) auch zugleich deren 2 A (Grosmutter) und die 2 b A (Eheweiber) ; und die 2A (Vater) der 2 aaa (Jungfrauen) zu- gleich die 2 a (Sohne) und die 2 bA (Ehe- manner) der 2 A (Mutter) styn. Diesem zufolge waren die Vater zugleich die Sohne und Manner der Muller. Der eine Sohn hat also, da er nach den Gesetzen seine eigne Mutter nicht heirathen durfte, die Mutter des andern geehlicht. Matt"
"doms_newspaperCollection:uuid:cd1a2380-05d2-4b28-8ad1-b6927f1f0c82-segment_1","1797-12-03","lyna 1797-12-03 001","11",51.7,"Lyna. Eine Wochenschrift (1797-1839)","809 Man unterscheide z. B. die eine Mutter durch A c und ihren Sohn durch ac , die andre Mutter durch Ad und ihren Sohn fcmchad, die Mutter also Acn.Ad die Sohne — ac u. ad. 97u» lann ac nicht Ac sondcrn nur Ad, und ad nicht Ad sondern nur ac heirathen. Die 2 b A (Eheweiber) sind also Ae u. Ad, und die 2 b A (Ehemanner) — ac u. ad. Tie aa (Tochter) der abA (Eheweiber) imd ab A ( Ehemanner ) sind also — weil die 2 bA auch ac und ad sind — , auch die 2 aa (Entennnen), und die aaaa (Jungftauen) die 2 a (Tochter) der A c und A d. Ac und . d ilid alj o die 2 A (EiroSlnulter) und ac und ad sind die 2 A (Pater). Da Ac und Ad Miuter der ac und ad und ebenfalls Mutter der 2 aaa (Jungftauen) sind, so sind die se alle, ihre Kinder, und die abA und die 2 aaa unrer einander a (Bruder) und a: (Schwester). Es sind daher aus dieser Aufaabe: 2A f 2aa 2 bA f 2 b A .. » 2 91 f 2 a 2 A f 2 a aaaaf 2 A 2 a- f 2 az 2 A"
"doms_newspaperCollection:uuid:36fe2afc-9305-4ceb-8f84-4fc7245a8b3c-_nogroup_","1797-12-03","lyna 1797-12-03 001","12",53.4,"Lyna. Eine Wochenschrift (1797-1839)","R-n. i&txvae 8ro"
"doms_newspaperCollection:uuid:36fe2afc-9305-4ceb-8f84-4fc7245a8b3c-segment_4","1797-12-03","lyna 1797-12-03 001","12",53.4,"Lyna. Eine Wochenschrift (1797-1839)","2 Af sbAf i Af ih rur 2 Personen, tvelche Mutter ihrer beiden Sohne, Grosmut' ter ihrer beiden Sohnetocher und, durch die wechselseitige Verbindung, Ehcfrauen ihrer beiden Sohne und Mutter ihrer beiden Enreb innen mit Recht genannt werden. 2bA 2 A-j- 2a f 2a2 sind ebenfalls nur 2 Personen, die Sohne ihrer beiden Vttutcr, Vater ihrer beiden Tochter, und durch die tvechselseitige Verehelichung , Ehemanncr ihrer beiden Mutter und Bruder ihrer beiden Toch? ter sind. 2aaf2af aaaafaa2 sind aiich nur 2 Personen , und zwar Enkelinnen ihrer beiden Grosmutter, Tochter ihrer beiden Varer, und durch die wechselseitige Verbindung ihrer bcu den Vater mit ihren beiden Grosmuttern, auch Iungfrauen und Tochter ihrer beiden Grosmutter und Schwestern ihrer beiden V& ter. XV. z. e. rv."
"doms_newspaperCollection:uuid:1a61ccd1-31b3-4e46-8f1c-21447a39fcfb-_nogroup_","1797-12-03","lyna 1797-12-03 001","13",56.5,"Lyna. Eine Wochenschrift (1797-1839)","Sil Etwas fur die Ruche. nannte Blaftntreiben oder die Aufwallungeu Datnpfe verfliegen zu machen als nochig ist,"
"doms_newspaperCollection:uuid:1a61ccd1-31b3-4e46-8f1c-21447a39fcfb-segment_3","1797-12-03","lyna 1797-12-03 001","13",56.5,"Lyna. Eine Wochenschrift (1797-1839)","Es verrath wcnig BeurthcilungSkraft, wenn Jcmand bey Bereitung der Speiftn irgend etwas fehr heftig sieden lasit. Denn dies besck)leunigct nicht allein nicht im minde- sien die eigentliche Kochung , sondern veranlasit"
"doms_newspaperCollection:uuid:1a61ccd1-31b3-4e46-8f1c-21447a39fcfb-segment_4","1797-12-03","lyna 1797-12-03 001","13",56.5,"Lyna. Eine Wochenschrift (1797-1839)","auch eine ungeheure Verschwendung deS Hol- zes: und dadurch, dasi mit den Dampfen viele der fluchtigern und fchmackhastern Theil- chen der Zuthatcn verfliegen, werdcn die Ge- richte felbsi minder gut und wohlschmeckend. Tics alles wird Venen einleuchtend styn, wel- che mit der neuern Naturlehre der Fcuerhitze bekannt sind, und missen, dasi das Wasser, wenn es einmahl zum Sieden, auch bei nocho gelindcm Feuer, gebracht isi, nicht starter erhiht wcrden kann , und wenn auch die Fcuerhitze noch so verstarkt wird ; und dasi die eigent- liche Kochung der Speisen durch den Grad der Hitze oder deren innere Starte , und durch die Denter derselben, aber nicht durch das foge,"
"doms_newspaperCollection:uuid:1a61ccd1-31b3-4e46-8f1c-21447a39fcfb-segment_6","1797-12-03","lyna 1797-12-03 001","13",56.5,"Lyna. Eine Wochenschrift (1797-1839)","des Massers, vollendet wird. Diejenigen aber, welche wissen, dasi funf Muhl mehr Fcuerhitze erforderlich isi, eine gegebene Men- ge schon sicdcndeS Wasser in Gestalt der"
"doms_newspaperCollection:uuid:e5bd312f-c706-41dd-b059-10eafc21fd99-_nogroup_","1797-12-03","lyna 1797-12-03 001","14",55.9,"Lyna. Eine Wochenschrift (1797-1839)","812"
"doms_newspaperCollection:uuid:e5bd312f-c706-41dd-b059-10eafc21fd99-segment_2","1797-12-03","lyna 1797-12-03 001","14",55.9,"Lyna. Eine Wochenschrift (1797-1839)","isi, dicselbe Mcnge eiskaltes N?asser bis zum Giedepuncc zu erhiyen, werden sich leicht von Ver ungehcurcn Verschwendung ver Hihe und folglich auch deS.HolzeS uberzeugen, die in allen den Fallen erfolgen must, wo man beim Kochen der Speisen eine heftige Feucr- hihe anwendet. Nnsere Kuchenmadchcn scheinen sichwirklich in die verfliegenden Daittpfe wie in flal-er- haft'e Gecken verliebt zu haben. Wenn man das Feuer betrachtet, das sie zur Kochnng einer Gttppe anwenden, so sollte man wahr- lich schier glauben, dasi ein ganzer Ochse am Spiesie gebraten werden sollte. Sie kbnnten sicher mit \ Ve6 Holzes, mas sie verbrauchen, alle ihre Sachen bestreiten ! Mit wenigen Stuk- ken fthr klein gespaltenen HolzeS ist man im Stande, den Kessel oder den Topf zum Sieden zu bringen, und mit noch wenigern Stucken, ia beym Theekessel mit der Hihe eineS b ren nem den LichtS, beim Sieden zu erhalten. Das Wasser nimmt , wie gesagt wegen des starten FeuerS, keinen hohern Grad der Warme an, wozu also dieseS ? Oder ist das Holz etwa so wohlseil beiUns, dasi man auf Sparen garnicht bedacht styn darf? Wahrlich der Mann, der hen er von einem sixen Gehalt leben soll, den man"
"doms_newspaperCollection:uuid:5f557e24-92da-46a3-8f7f-10484578cb7a-_nogroup_","1797-12-03","lyna 1797-12-03 001","15",55.6,"Lyna. Eine Wochenschrift (1797-1839)","8lZ A. Auf dcn Tod dce iz/ahrigcn Iunglmgs Chrtst. Ludew. Strodtmann den 2Oten Novbr. 1797. Drinken."
"doms_newspaperCollection:uuid:5f557e24-92da-46a3-8f7f-10484578cb7a-segment_2","1797-12-03","lyna 1797-12-03 001","15",55.6,"Lyna. Eine Wochenschrift (1797-1839)","man etwa vor hundert Jahren fur scinen Posten aussetzte, must zittern, wenn er unter Andern nur die steigenden Prciste deS HolzeS und die Verfchwendung der mehresten Madchen, die in der Hinsicht kcine Belehrung annehmen, in der Stille erwagt !"
"doms_newspaperCollection:uuid:5f557e24-92da-46a3-8f7f-10484578cb7a-segment_7","1797-12-03","lyna 1797-12-03 001","15",55.6,"Lyna. Eine Wochenschrift (1797-1839)","-Hoffnungsvolle Bluthen schutzen vor dem Wuthen wilder Sturme nicht — Du sinkst in die Grube, und so mancher Bube -- lebt und wanket nicht. Wunderbar! — doch hell und klar wird dies Rathfel, wenn der (Alaube uns erhcbt vom Staube!"
"doms_newspaperCollection:uuid:39ec88c5-54df-4200-a3f9-599dcedb7156-_nogroup_","1797-12-03","lyna 1797-12-03 001","16",38.1,"Lyna. Eine Wochenschrift (1797-1839)","8-4 Intelligen; - Nachrichtcn. Namen der Durchretsenden :"
"doms_newspaperCollection:uuid:39ec88c5-54df-4200-a3f9-599dcedb7156-segment_3","1797-12-03","lyna 1797-12-03 001","16",38.1,"Lyna. Eine Wochenschrift (1797-1839)","Vitte an dic hicsiFc police. Der Unfug, den die grLkere fowvhl als klei- nere Jugend mit den Schlltten alibier in der Sladt treibt, vorznglich in den Gegcndcn, die etwas abhangig liegen, ist fur sie seibst so gefdbrlid) als fur die Vorubergehendcn und Fahrenden. Die grosieren Bubcn setzen dem bezeigten Unwillen oftmals Trotz und Cchclten entgegen. Man hittet daher die hiesige Police«), die sich durch elnige vortrefliche Elnricdrungen in denlryten Tagen Achtung verschaft hat, auch derganzllche»r Abschaffung dieses Unwesens/ ihre vorzugliche Aufmerksamkeit zu schenten. N."
"doms_newspaperCollection:uuid:39ec88c5-54df-4200-a3f9-599dcedb7156-segment_5","1797-12-03","lyna 1797-12-03 001","16",38.1,"Lyna. Eine Wochenschrift (1797-1839)","O. 2z Novbr. Hr. Casteron nach AarSesund. — 24 — — kientnannt Hoffn. Apenrade. — — — — Kodde nach Colding. — — — — Korsch & Comp. n Aarosund. — 25 — — Moller & Steffens n. dito."
"doms_newspaperCollection:uuid:39ec88c5-54df-4200-a3f9-599dcedb7156-segment_6","1797-12-03","lyna 1797-12-03 001","16",38.1,"Lyna. Eine Wochenschrift (1797-1839)","— — — — Stade nach dito. — — — — von Brockdorf n. Apenrade. — 26 — — Kuster nach dito. _ 27 — — Petersen nach dito. — — — — Keboul nach Aaroesnnd. — — — — Oltien nach dito. — 28 — — Fursmann nach dito. —ZA— — — Block nach d,to. — 29 — — Hansen nach Tondern. — de Conrad nach Aroesund."
"doms_newspaperCollection:uuid:1849f8c2-3080-4355-8da4-a76ad6621ba5-segment_1","1797-12-03","lyna 1797-12-03 001","2",52.5,"Lyna. Eine Wochenschrift (1797-1839)","t> CO und Dlttgcn, tvelches jedeu v e rn An stigen K au ser abschrecken must, allgcmein gc- brauchlich ift. Da dieser Erklarungegrund dort ohnc alle Entwickelung aufgcscellt isr, so bin ich so frcy, darnber ein Paar Worte zu sagen. Der vortrefliche Srerne, den wenigsiens einige Lescr ans ftinen enlpfindsamen Reisen kenncu, a usier t irger.dwo den enras paradoxen Gedankcn, dast, sobald ein Mensch mit einem andern in einen Kaufhandel sich cinlastt, er auf gcwlsse Weise in den Stand des Krieges gcgen ihn trete. Allein er ha: Recht. Was der Kaufer nach vollendetem Handel zu viel hat, das hat der Vertaufer uothwendig zu wenig, und so umgekehrt, obgleich andere Rucksichten letzterm diesen Sehaden crsehen, vielleicht ihm noch hoheren Gewinn zusuhren konnen. Der Kaufmann will und iuust durch- aus verdienen, — es isi se in Erwtrbzweig; der Kaufer hingegen sucht, so viel moglich, den Vortheil ihm zu beschneiden, — er sorIt sur sein BesieS; waS soll der erstere nun lhun, um nicht in Kampfe zu unterliegeu ? Er l?sust sich cine auSgebreitete Kenntnist der Mittcl erwerben, die den wohlfeilen Einkauf uni) theuren Verkaufbefordern, und solche uberatl mit"
"doms_newspaperCollection:uuid:b08bd464-3c98-400c-b69b-48253679345a-_nogroup_","1797-12-03","lyna 1797-12-03 001","3",51.9,"Lyna. Eine Wochenschrift (1797-1839)","8oi"
"doms_newspaperCollection:uuid:b08bd464-3c98-400c-b69b-48253679345a-segment_2","1797-12-03","lyna 1797-12-03 001","3",51.9,"Lyna. Eine Wochenschrift (1797-1839)","mit Klugheit anwenden. Die Kenntnisi und kluge Benulung derselben ist die Kunst, die den Raufulann cigcntlich stcmpelt. Die Mittelaber, die er anwendet, sind gedoppel' ter An: rechcmasiige oder uneechcinasiige, je nachdem sie mit den Vorschriften der Eyr- lichkeit ubereinsiimmen oder dcnselben widcr- streiten. Zu dcn erstern gehoren: Kenntnisi und Wahl der Oerter, der Zeitcn und der Itm stande, wo Wchlfeilheit oder Theurung von der Natur eder dem GesetlschastSzusiande her- vorgebracht werden. Ven diesen bis zur Ec- waltthatigkeit, da man Leuten Waaren abno- thiget oder auch aufzwingt, bis zu wirkUchen Betrugereyen und angelegren Planen, wodurch die Kanfer irre gesihrt werden, giebt es eme ununterbrochene Reihe von Stuffen; eineGra- dation von immer feineruMaaSregeln, si6) zu bereichern. Zu lehtern scheint mir, dieWahr- heit zu sagen , das U e b e r fe »z e it ganz zu gehoren. Die Vernunst, welche gerne alle Sachen, so kurz wie moglich, belreibt, und die Wahrheitsliebe, die me vcrsichert, was sie zu wiedcrrufen gedenkt, verlangen, dasi bey dem Ausbieten der Waaren, der Preisi, dcn man sur den billigen halt, soglcicl) sol! anqe? zeigc werden; aiiein den Eigennuh gauckelt al! er-"
"doms_newspaperCollection:uuid:46289e4d-5c26-4c7e-901f-dbd0ef7b19a8-_nogroup_","1797-12-03","lyna 1797-12-03 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)","VPit man es im An fange mach c, sagt"
"doms_newspaperCollection:uuid:46289e4d-5c26-4c7e-901f-dbd0ef7b19a8-segment_1","1797-12-03","lyna 1797-12-03 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)","802 allerley vor und zerrt in die Lunge , um doch ein kleines mehr zu gewinncn. Und wo nun einmahl die Gewohnheit allgemein isi, von dem zuerst angegebenen Prciste sich ab ding en zu lassen; da crwartet der Kaufer, dasi auch der cvflc Preist nicht derjenige sey, untcr dem ich die Waare nicht zu veraussern gedenke ; er seht sie also in jerne in Gegenbothe untcr ihrcn Real-Werth hcrab, und nnn cntstcht das in Rucksicht der WahrhaftigkeitSpflicht verachtungswerthe und in jedem and er n Betracht lacherliche Uebersehen und Dingen. Ohne mich an die Untersuchnng zu wagen , eb die Brudcrgemeine aus Achmng fur die Vernunst dasUebersetzen perhorrescire, so must ich bemerken , dast den Christiansfeldern sich nie die Hindernisse in den Weg legten noch legen, die die Abschaffung dies« bosen Gewohnheit unsern Kaufleuten erschweren."
"doms_newspaperCollection:uuid:46289e4d-5c26-4c7e-901f-dbd0ef7b19a8-segment_3","1797-12-03","lyna 1797-12-03 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)","ein alees Spruchwort, so hat man es in der Zolge , und wahrlich mit Rechr. Christians feld , das ganz neu in unftrer Nahe emporsiieg, brauchte stch nicht um die hier gewbhnliche HandlungS-Methode zu ubersctzen und sich ab- dingen zu lassen, zu kummern. Es konnte, da es zu handeln begann , die schone Marime ver- kttNd-"
"doms_newspaperCollection:uuid:4d25a590-1331-49e8-a18c-1aacd7c9ed8f-_nogroup_","1797-12-03","lyna 1797-12-03 001","5",57,"Lyna. Eine Wochenschrift (1797-1839)","803"
"doms_newspaperCollection:uuid:4d25a590-1331-49e8-a18c-1aacd7c9ed8f-segment_2","1797-12-03","lyna 1797-12-03 001","5",57,"Lyna. Eine Wochenschrift (1797-1839)","fundbaren : "" beim Verkauf unserer Waaren sindet kein Uebersctzen, hinfolglich auch kcin Abdingen Statt. Wir wollen durch Ehrlich,- kcit und Treue im Handel und Wandel uns das Zutrauen der Kaufer verdienen.,, Eine sotche Maxime , entfernt aus kcine Wcise die Kaufer sondern zicht sie vielmehr heran, wie Christiansfeld zum Schaden unserer Stadt uberzeugend beweisit. Bei den Christians- feldern sindet ferner nicht der kleinkche Neid und die Misigunst Statt, die man in andern Stadten vorzugiich in kleinen sohausig bemerkt. Jch wusite nicht, datz Mehrere zugleich abgc- sondert sur sich in Christiansfeld mit Ellen- oder Gewurzwaaren handelten. Keincr darf also befurchten, dasi ihm cin andercr Kaufmanndes OrtS durch wohlfeilere Preise, oder durch Gchlcudern wohl gar, die Kaufer abspenstig mache. Wer auf Christiansfeld Waare ein- kaufen mill, der must sich an den einzigen Ver- kaufer da halten. Allein in welcher Lage befindcn sich die Kauflcute unserer Etadt? Die Gewohnheit weniger als verlangt wird, zu bieten, ist bey Uns so alt und so ublich, dasi selbsi die billig- sten Preisie nicht den Kanfer vom Dingen ab- halten. Wollte ein einzelner Kaufmann daher bc-"
"doms_newspaperCollection:uuid:a10334a6-db28-4bb8-8aba-edc720f14155-_nogroup_","1797-12-03","lyna 1797-12-03 001","6",48.3,"Lyna. Eine Wochenschrift (1797-1839)","804"
"doms_newspaperCollection:uuid:a10334a6-db28-4bb8-8aba-edc720f14155-segment_2","1797-12-03","lyna 1797-12-03 001","6",48.3,"Lyna. Eine Wochenschrift (1797-1839)","bestimmte Preipe einfuhren , so lief er Gesahr, dap die Kaufer ihn vcrliesfen und cinem andern zulicfen, der sich gewaltig abdingen lapt, — weil er naturlicher Weise ganz ungebuhrlich vorschlagt. Der ØroStheil . der Kaufer bestimmt in der 3;egel bet Uiiø die ©ilte des Kaufs nicht nach dem Aeal.'Wcrthe derWaaren, fondern uach der Grosfe der abgedungenen Summe. Allein denlttngeachtet mup das Ueberfetzcn und D ungen ans moralifchen sowol als oekono unjchen Grunden abgefchaft werden. Denn geseht, der Kaufmann schlagt ans i Elle Zen g auch nur 2 Lp. vor und der Kaufer diugr ihm bci seiner Gutmuthigkeit nur i Lp. ab, yac er ihn nicht um den Schilling geprellt, hat er ihn tncht unredlich behandeit? — Eben so spricht die Klugheic der Abdantung der fchlimmcn Methede zu ubersehen, das Wort. Denn wcnnder vorige Kaufer erfayrr, dap der Kauft mann daffeibe Stuck Zeng einen Schilling wohlfeiler die Elle an einen Andern verkaufce, als er ihm dafar abnahm, oder dap der Kenncr ihn aufden uberfetzten Prech, den er h de auszayt le, aufmerffam mach c, w:rd er ein ander Mahl wieder bey ihm vorfprechen? Sicheriich nichr. Auf diesen Punct scheint mir der Ver- fasser des Austapes im 4gten Stuck der Lyna vorzuglich zu zielen. Wollten"
"doms_newspaperCollection:uuid:ff9f0ba8-d1aa-451c-a801-f16f3e47e54a-_nogroup_","1797-12-03","lyna 1797-12-03 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","8o>"
"doms_newspaperCollection:uuid:ff9f0ba8-d1aa-451c-a801-f16f3e47e54a-segment_2","1797-12-03","lyna 1797-12-03 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Wollten daherdie Kaufieute unserer Stade die bisherige sthlimme Merhode zu uberseheu verbanncn, so musitensie stch nachmemeruuver- greifiichcn Meiuung auf emmahl, alle, ehr- lich und redilch dahin vcrcinigen. Die Kauser wurden stch stchcr in wcnigcn We6)en sehr gur darin sinde«. Wenn alle dassclbige thun, so fdUt eS wetliger auf. Ja ihnen wuroe in kurzer Zclt die Bemertung ernreuchten : dasi ans die Weise allein ihr Bestes mir dem lorryeil des xaufmanns sreundschastlichvergefellfchaft tet wurde. Den« eS isi aiigcmeine Erfahrung, dasi je mehr der Handel im Groffen sichausdehnt, )e mehr die Theorre dejse ld en siey austiarr und die Erfahrung derjeuigen anwachsi, die selbi- gen treide«; nach eden dem Maasie jich auch seine Grundsatze reinigen, um desto mehr seine Maximen, welche bleS die Berrachmng dcS Nutzeno diuirc, in Uebereinstimmung mit den Grundjatzen rreten, welche Psiicht und Tugend vorfchreiben. Der Handel, der in seiner mirrleru Perio- de durch allerhand krummeWege umherfchweist, tomntt in seiner grojsern Ausbildung wieder zn der Simplizuat zuruck, von welchen er aus,- gieng. Ich halte mich uberzcugt, dasi man- chcs aurdurZcr HauKeine ungeheureQuan- rirat"
"doms_newspaperCollection:uuid:9592840b-4766-4b2d-a90d-0e89c8ce0893-_nogroup_","1797-12-03","lyna 1797-12-03 001","8",50.5,"Lyna. Eine Wochenschrift (1797-1839)","86"
"doms_newspaperCollection:uuid:9592840b-4766-4b2d-a90d-0e89c8ce0893-segment_2","1797-12-03","lyna 1797-12-03 001","8",50.5,"Lyna. Eine Wochenschrift (1797-1839)","titdt Maaren in kurzerer Zeit und mit weni- gern Morten an,' oder verkauft, als dieser oder jener Ein- oder Verkanfer bei Uns, ein Stuck Zeug , — cnva von cinem Inden in oder ausi ser dem Markte — einhandclt, oder 10 Ellen desselben Zeuges, — etwa an eine Dame vom Lande — veraussert, D. —"
"doms_newspaperCollection:uuid:9592840b-4766-4b2d-a90d-0e89c8ce0893-segment_3","1797-12-03","lyna 1797-12-03 001","8",50.5,"Lyna. Eine Wochenschrift (1797-1839)","lochinahlige Ausiofung der Grabfchrift im z6ten Stuck der Lyna, nebft dem Berveife. Lichtenberg hat die den Lescrn bckannte grabfchrift ans einem englifchen Blatt in fein Dafchenbuch furs Jahr 92 aufgenommen. Er nennt sie fchlcchtweg ein Rathjel, allein i6) glaubte sie den Lescrn als ein mathematifches Problem vorlegen zu durfen, nm daran ihre Krafte zu nben. Keiner fchickce einstweilig cine Anfiofung ein. Dies veranlasite einen Lefer nnferes Blatts, im 4ten Stuck de5' Sammlers, mich, der ich behanptet haben follte, es analycisch auflosen zu kbnnen, seier- lichst zu provociren, meine Behaupmng vor dem Publico zu bewahrheiten. Dasi derHerr Si3 mir eine Unwahrheit nachsagte, vergab ich ihm"
