recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:4b97f2bf-4b6e-4e71-bfaf-c06f6b3a7401-_nogroup_","1751-02-15","berlingsketidende 1751-02-15 001","8","Ticnner"
"doms_newspaperCollection:uuid:4d817ab5-7490-43db-a52e-57d03434be33-segment_1","1751-04-16","berlingsketidende 1751-04-16 001","2","Kiobenhavnske Dansse Pest - Tidender. „ hovsalige kronprinz udi levende Liv haver fort, «rc sol- aende: Fridcrich Ludcvig, Prinz as ILallis, Hertug as Cornwallisog Rorbessy, Hertug af Gloricester vgEdcnborg, MarqviS af ’Z'- a Elv, Grave af Chesicr, af Carrick og Eltham, Viccmke af Launcestvn, Da. ron af Romfrcv.o og af Sirawkon, Herre over 2erne, Storemestcr nf Skot- land. Ridder ak Hvfebaandct Medlem udi Hans Ma>e- stetS Geheimr - Raad, Canzlcr fer Universiteter i Dublin . Medlem i det Kongelige Societet, forste Commiffairc over det Kongelige Hospitals Dagning kil Grecnwich, cg Gcn- vernenr af det Enge'sse Fisserie - Societet. Han var fod den 3 1 Jan. 1707. Den 8 May 173. giftede HansKon- qclige Hsphed stg med Princesse Augusta af Saxen -Gvtha, som er ikke viger fra si» Durchlauchtiaste Gemnhls Seng , cm endstront hun er allerede paa den 6te Maancd af sin Frugt- sommelighed. Denne elssvardige Princesse, som er begavet med de priiselrgste Dyder og Q.valiketer, har bragt Rigerne 5 Piinzer og z Princesser. Sarnme cre : Princcs- s« Augusta, fod den 12 Auq. 17;?; Prinz Georg, som succederer sin Hovsalige Hcrr Fader udi alle hans Dignileter, sod 4 Jtin. 1738; Prinz Edvard, sod 2; Mart. l-39: Princesse Elisabeth Carolma . fod 10 Jan. 174c; Prinz Wilhelm Henrich , fod 15 Rov. 1743; Prinz Henrick Friderich , fod 7 Nov. 1745 > Princesse Louise Karolina, rod iy Mart. 1749 ; og Prinz Iriderich Wilhelm, sod 24 May. 17 0. Berlin, den 10 April. Da nogle udygtige Procuratvrer og Tingstude , tvertimod de saa tidt og cfre »dganqve Forbud, fortrisles til ak befatte sig med Rettens Sager, cvncipcre iisornuftige Memorialer , og stille de fattige Undcrsaarter ved deres Penge; saa har Hans Kongelige Ma, ester, for at statuere et Exeni. vel, ladet satte saadan een, navnlig Dartholdi, paa z Maaneder til Spandau. Man sgger endnu efter eendcel, saa vel ker i Byen som paa Landet, som stullc have lamme Len al forvente. Nedre-Eibe, den 13 April. Den sardeelcs uove Fvreoning og der alt meere og meere tiltagende Benssab imellem Hans Catholsse Majcstet cg det Asterrigsse Huns , saavrl som den besynderlige Honagreise, Kongen af begge Sicilierne viser imod den Kcvscrl.Kongel. Gesandt, Fyrst Esterhast, giver mange Starrkvndige Anledning at formode, ak der er mmligen en Mariagc paa Tapeter imellem en Konqel. Siciliaass Princesse, og Erke-Her- tiig Joseph , som tilkommende Romersse Kong« , hvorom maassee med del forste korde blive noget meere ak hore. Man. vil derhos sige , ak dette noyagtige Forbund imellem de tvende bon» Hullse har sin Oprindelse af Hans Majestet, Kongen af «-core-Drilannien, for derved ey allene at satte dctHsterrig- ffc Huu- paa tvende Kanter > Sikkerhed , i Fald ter ssulde komme !il nogen Krig > Italien, m«n ogsaa ar forhindre en vis magtig PuissanceS Jnfinence bos tvende boge Potcnka- tcr, saa fem oaiaa allerede en egen Project om ak begynde et Comnrercium med Spanien , stal vare gaaet over styre. Helsmqor, den i 6 April. Her iSundrt ere felgende Skippere ankomne: Deniztc Konigeberg, nut Vnn. vorter. O:dre udgiven. ser sigi morgen."
"doms_newspaperCollection:uuid:4fd4fb14-9a01-4972-bd96-01bb5fb40b62-segment_2","1751-11-08","berlingsketidende 1751-11-08 001","2","Extract as et Brev fra Drcsden. Dcn 29 Sepk. indlob har akter Breve fra Magistraten i Danzig, kil Hans Erccllcnre, Kronens Under » Cancer, strevne i der Franste Sprog, hvorutl bemeldte Magistrat lover, ar efterleve Kongens Befalinger. Man skulde kuns give dem Stunder, og satte Canzlcrnes Revse endnu nogec op, indtil der tilborligen kunde sturkes Forliig, med riilagke Bon, at de tvende Magistratens Deputerede niaatie faae Forlov til at revse hiem fra Drcsden, paa der de kunde hiclre ril at mage paa omtalte Forliig. Derhos var en Skrivelse kil Hans Konge!. Ma,estet, ligeledes paa Franst forfatter, saml en anden til Hans Hoygravel. Excellence, Premier . Ministeren, som fornavnet Hr. Under-Canzler til Befordring bleve cilstikkede , hvilken vgsaa sirar har indsendt begge disse Breve. Undcr-Canzlercn har tilligemed giver Pr«. mier-Minifteren den strisilige Underretning, at Magistra ten havde bedet ham om hans Jntercesston ; men derpaa er bleren svaret, at alle disse Magistratens Lofter vare intet ander end onde Ranker, inan kiendte disse Herrer alt for vel, de lovede nu alting, paa det ak ikkun deres Deputerede maat- re faac Forlov til at rcysr hiem. Dersom de »aaedr der, saa bleve de siden ved deres gamle Vane igien. Hans Konge!. Ma,esiel blev ved sin »engang fattede Resolution, bc>,i siden Allerhovstsamme ved det bevidste Brev (cm hvis Trvk, ning r Danzig, for nogen Tid siden blev meldet) var end mecre bleven »rrirercr, hvilket Drev Allerhovstsamme lette lig kunde lade igicndrivr, dersom det var Maicstetcn an standigt , al indlade sig med disse yienstridige Folk i nogee. Ord-Trarre. Hans Excellence, Kronens Under - Canzler har dcrvaa giver de Herrer Deputerede Hans Matessets Mc« Hclsingor , den 8 Novbr. Her » Sundet ere solgende Skippere ankomne: Den hu, ns : Jens Lange afSondcrbora , fra Dublin ri! Sonde: borg, med Baglast. Den 6re : Nicolai Love as Soi.derborr fra Island til Kisbhavn, med Kiod ; Rasmus Besser af.K>r benhavn, sra ibid. til Friderichshald, mcd Thce. Den 7t> HenrichScheide asSonderborg, fra Island til Kiobenhavn Kiobenhavn, ten 8 November. I Lsverbags lod man , udi Monarchens Allertoveste Na: rarelse, de tvende paa Gammel.Holni nvr-bvgte Galever be ud i Vanter. Den en« blev kaldet Fridcrichshald, og da I moraen agter Monarchen arcer, med en Svire af kM Herrer og Ministrer, ar begive sig til Jagcreborg, forår- verrerc sig med Jagten der i Egnen. Udi forrige Uge har Hendes Hovfvrstel. Dnrchle-nss'tia' Fvrstinden af Ost Fricsland, ligeledes forladt sin Son.na- Se,sur paa Sorgenfrev , oa kager fin Vinter - Residen; der Konge!. Palais her i Skaden. Den z i pass.no er Frue General inde von Revenfelb: > Der var berammet, at i Dag skulde holdes Mnnstrina rei te Kongelige Orloas-Skibe ; men for Peytligets skyld er uk bleven opsat indtil vider«."
"doms_newspaperCollection:uuid:510a4223-d2aa-4f10-be89-81dad3fdd0a8-segment_5","1751-07-19","berlingsketidende 1751-07-19 001","6","I rd. iTicro. 5 fiork. : uld. i ker stylt, Serkcruo egOtt«-ru» licg. der er tilsammen iO ldr. , dertil er kirke jord q ldr. ; stievv. - als. agger og eng, eg ; ficrk. > ald. stov-ffyld, derforuden er .t huus udi Otlcstrup med cn teyrc jord i r-undforlund, som or gaard og gods u. vodkemmeiidc, «g a parle bortsclges. i Torsdagen d. 22 Jul. vin esiermiddagen imell. 1 og ; sict.void.v > todak-spindcr Llle Augustinuscns tilhorende eg udi Admiraluaden l lige kor T-edensgaden deliegende gaard. ved offentlig ane tion Adl OEM gang opduden, eg o:n sorneyelig bud stccr, firåren dori solgt, ga arden ud ni gaden er grundmunr eg ligeledes til gaardci! ! dcstaaende kil gaden af 6 sag 2 etager hey mcd 2de pak-lofter over . . under hvilken Vygiiliig er en deqvem kiclder . fide huuset destaaec al muur og bindmgsverr , l.gclcedes 2 etager her med kieldcr under . hvorudi er cn stor indmunrek koi-dcr-kiedel, oven over cl maadeligt losr. rum, kag-huuftt 2 etager hey, ligeledes af muur og dmdiii.'s verk, med lok- over, under de tc huus er et brugelig og dcqvem pak. huus, vtrrelscrne i for- og fide huusel cce ;iirl-.g del.-eruc , , gaa. l den der ferrste pompe-vand, med beherig pempe-redstab. alt , br ! lia staiid. over alt 1 vcrrelserne crc 6 jern kakkelovne , hvoraf de tu : er lurer med messing-struer, aaardcn cr forsvarlig dreclggt , eg t-.I ! den cr deqvem uidkiersel ; conditionerne kand inden aucr>oncn saaer - til eftersyn hos Prvcurat. Sr.EhriAian EottfricdHcfi , boendes i Ecmpaanicftrade hos oldermanden fer guldsmcddenc Arcl Kreae ligeledes hos crcreu paa auciions stedet. be»r. C'.c August iiiuie-i"
"doms_newspaperCollection:uuid:5194f7d9-4e98-4214-8c0b-02ea49894fc3-segment_5","1751-01-11","berlingsketidende 1751-01-11 001","6","Gives kilkiendc , at el med smukke cg magelige varelser vel »id- rettet huus g ccagcr hoyt med farst xompe-vand udigaarden, som nu bccecs as Hoy- og D-clbaarne Hr. Odriste Gedde, beliggende paa hiorner as Studi oa stor e tarsbiornstradet, bliver til anstinidendc Paaskc ledig, samme er til kiobs eller og ril leve, ffnlde der findes liedhaberc, dc da vilde behage at melde sig hos Ottv Christian Eh- kers, boende i Aagstrcrde. hos Sr. Andreas Mvsfiu. boende paa østergaden, kand paa serie prioritet udi cr godt og forsvarlig huns pandt, som cr forsikret lidi brand casscn. bekommes rdlr. enten strar eller eg kil forst- kommcnde > 1 2u'.»i. Samn.efteds bliver cg mcublcrrdrvarclscr udi anden etage fer en Lavaiier med Tiener til forstkommende Paa- ff e flsrte-tid at saae til leve. Mandagen den , x januar, forsti emmende om formiddagen kl. 9 fler, stal endeel „ode og vel konditionerede Beger ved ossenttia au- ction titde hoystbydendc boriselges udi tzr. Andreas S, ossms iboende huns paa Ostcrgade beliggend«, hvcr Laialog« sammmcstedt fandbekemmes. Sal. L)r. jobann Peter Issenbergs enke oa son forhen iilhoreiidc ved Amager-Torv ud til badeisi Ldek beliggende, cg nsV.ad. sal. Cvlsmanns kirbee gaard, cr at saae 'il sorfilommendr s aastc jloi.e tid til leyc hecl eller separat , hvorved eg er rom ti! heste og vogue, »aar nogen liebhavere der ni findes , da kand de >.g anmelde hos bemeldte Mad. Colsmauns. IKfaderbocdcncudi D ad. T idemanr Iineboed , er nye Degen - Augen, Dankiger-Oke, cptea Citroner, Pemmermiyer vgCasta- mcr for cn billig p, , s ar bekcmme."
"doms_newspaperCollection:uuid:5194f7d9-4e98-4214-8c0b-02ea49894fc3-segment_6","1751-01-11","berlingsketidende 1751-01-11 001","6","Sogne-Pra:sten for Rynchebyc og Refn, nge mcciiigbeder , laui!? Cnl;cl)en) , laber zbe gange efter binaiibcn bcficnbfairc de da'iste aviser, at hans son ial. Magist. Cilscliow ved dodcii er at gang. den , , Octobr. afvigte aar paa Borch«, is Collegio , stiobei havn, og efter hans dodcligc afgang rar befunden ved registrér, »a ar endeel as bans boger samt strifler og manusrripter , som m,a s. bcv.dst at tilhore bemeldte min son,deels var borte og d!els udlaam te i ,aa anmodes enhver som maatte have bekommet fiigr, p« h 1 v i dc behage at levere samme r,l mm Ccmmissionair )orqen Mi ch«,g oe Bech ,uldm»gt.g kos Hr. Post jnspe.rrur Pcch ved K on havns Norske Post-Ccmtvir ; ligeledes indkaldes alle og enhver ton noget maatte have at fordre hoc. bemeldte mm sal. son Mag,« der, chtzhri, lian Cilschow , clle. rc t,l barn al varestiildig, at an melde sig hos bemeldte m n Commissionair , de forke med lov-fnv mcl'g beviis paa deres so. me nte praieniioucr, da mm Comin.ssto na, r har ordre ar betale enhver, ,ae, og maar.'e denne a-imeldelte stec, inven ;de Magneder ,ra »ndeetegnede date, siden h»cm ,om eu til den t,d indfinder sig, kand tilst-ive si. i selv dru -ileriiaNed der as v>l f.ydc, ncml. al e>) noget dcnnem bliver gotg-om, og da det er be vidst, at min sal. son saa vel 1 Danmark som 2-oro«, har havt Conn misfionairer, for at afsatte sine striftee, s., a blive, samme l, ael -de« rienstvenlig-r embedet, der de ville behage , ved strivelse at tilmelde mn« o ommisflvnair, hvor meget af bemeldte strifler endnu hos dem maatte vatre , behold, samt hvor meget allerede erc afsatte, og endelig hvad mm sal. son kand tilkomme hos enhver, for de allerede bort. so gtc. Rrnchekye Praftegaard, den g januar. 7« t. Eilschoio. Paa Bremmersvvlds gods ud, Laaland, Hans ell Hr Gebei- vx Cenfercnt.-Raad og Stift be'almasm.md Raden lilhorende tt"
"doms_newspaperCollection:uuid:52828934-0e24-4147-bdb2-484a04a53094-segment_2","1751-10-18","berlingsketidende 1751-10-18 001","3","3 Rdr. 2 mk. Hoste-Sild Td. 5 M. 2 mk. Ndtsi S;lt Td. ; Lidf. ; Rdr. Tran Td. i;Rdr,"
"doms_newspaperCollection:uuid:5289044e-906b-4c42-aac7-a2281250d1df-segment_1","1751-04-30","berlingsketidende 1751-04-30 001","1","I Hans Kongelige Msscstek, >a:nt De-eS Ex.ellencer , de l oye Herrer Rigene Raad, og de tistredevarende fornem-"
"doms_newspaperCollection:uuid:5299ed5e-b629-424f-af30-29b48e3f1906-_nogroup_","1751-12-24","berlingsketidende 1751-12-24 001","3","Ro"
"doms_newspaperCollection:uuid:5299ed5e-b629-424f-af30-29b48e3f1906-segment_5","1751-12-24","berlingsketidende 1751-12-24 001","3","DtN'g Dreemdr ergondstc ftisseHelstcensseYsters ankomne som stuts', korcrld ha. o ao ret linder Vdys. o, ' o- boede \"ne i ad-ad. T.demaus lirte-loed , e o e. .ra noe. nAaae,! uViamtr, Spanske AufchoviS eg Oliver for en lul lig pcr.s at bekomme. ' -yAnnab.rrgqa.ud i Siarlland , DraxhclmSamt, Oda herrer, b-u 1 dinere-a, alsidstafvigteden 27 v,cvcmdr. paa oCtjc. , c>. ud, b ,n ur.e be 'ed , Serbi-c fo. I! . Ubberup brr . uden,. t'.'r- arvinger n«?v-cnHu«L-m'ands st.hu V.ckelst.is i-u'.,»c. Pr''..: ne r»- Koner fod\"skne. oa iem Servdoe.ts ru.gr e. 7ee.ee , dr. \".or b,.?...oM,steret 1 . vurdere, - itke taalc- dr-i'l.qr-roe.a:. a.u t.ro-"
"doms_newspaperCollection:uuid:52c8e115-4da0-457f-b3b0-37a5d02c7125-segment_14","1751-04-30","berlingsketidende 1751-04-30 001","4","alk cg enhver, som »oge ved skifre kunde have s. sremfere, a >: eller mede lade her paa Ringkipbings-Raadste t,l berammede fte gers dagen den ude May og , rke ugers dagen »rst ester den , > Iulii a. c. de iil begge fastsatte rider ff, te : aadnes og foretages i!l snr,ic -e ende, skulde nogen td forben vvi-.te tider, r sier de i loven fast -ft -e terminer udeblive, maae de illstr.ve sig selv den deraf flydende v.leilr?- hcd da enhver i evrigt, kand vente a. vederfares . h.-.-d lov og rel mcdsvre vg boeis tilstand vil tillade. Ring.ftobiiig den , Apr. - 7; 1 - C. Rude. 0 >ji. Biergh. C! sranch."
"doms_newspaperCollection:uuid:52c8e115-4da0-457f-b3b0-37a5d02c7125-segment_6","1751-04-30","berlingsketidende 1751-04-30 001","4","-tpdlssMnv, skal vederfares hvad rer er. Misi 5'aisocr Martinus Cimbers iboende gaard , beliggende paa l;' bvok nu hans Her Grevelige Ep ellen c Hyv-Belb.-.ar- ne >?r. v->e,)eii!ie Conserene-Raad ron fevceau lage, er, bliver en en 7>>. -ra denne Maaneds udgang og t>lAlchaclis,>ewmcbe verrelser"
"doms_newspaperCollection:uuid:535560ce-a3ea-4301-b63d-6202c90ffc0f-segment_1","1751-02-08","berlingsketidende 1751-02-08 001","2","Kiobenhavrrske Danske Psst - Tidender. sist-Kcrftrl. Hof hicir, komne Minister, Hr. ven Wahrendorf, l,i Geheime Raad, eg derhos b-naadrt bam med en anseelig Pension, kil Tegn paa Hane MajestetsAllerboyestc Con« kcnttmcnr over hans Conduite. Hendes Konge!. Hoyhcd Piinees nZ as Preussen Frnglsommelighcd er allerede ved Hoffer bckiendtgicrt, og de effen, ige Ferbonner udi Kirkerne stal med der fyrste tage deres Pc e endelse. Kiobenhavn, den 8 Fcbr. Saasom Hans Kongcl. Majestel den 20de Jan. 1750 baver givet endeel Interessenter- udi Bergen- Dyr SicAl- lcrnaadigst« Privilegium og Tilladelse, sammesteds et Lukker- Raffinaderi« at oprette, cg til saadan Indretning efter derpaa under denne Dags Dato neermere givne Extension og Forbedring , Allernaadigst forundt dennem et vist Distrikt, saasom Deraens Dye og Stift, samt Nordlandene, for saa- vidt disso sidste handle paa Bergen; C aa staver Hans Ma- jestet til bemeldte Sukker - Rassinadcries end videre Opkomst cg Befordring Allernaadigst ser godt befundet, under irt« passat« fslgende ar anordne og befaler (1.) ?!t lem det Bcraenste Sukker-Rassin-dcrics Intercssentere cre tilforplig- tede faavel Deraens Bue og Stift, som Nordlandene, saa- vidt bisse sidste handle paa Bergen, med all behovcnde For- raad af Sukkce og Sirupper at forsyne, saa stal det fra denne Forordningc-Publicati'ns Dato derimod aldeclrs roere forbuden, til samme Disirict, og dessen Jndvaanere fra noget ander Sked i de Kongelige Riger og Lande, eller fra fremmede Stade, enten at forstrive, hente, lade ril sig bringe, eller indfyre nogen Slags af forbcmcldce Vahre under Vahrcnes Forbrydelse eg anden vilkorlig Straf, dog stal det i ingen Maadc vare dennem formcent ved alle Lcylighe- der, naar de det maatte for godt befinde, at tiiforhandle sig raffinerede Sukkrc og Sirupper fra de Kiebenhavnffc Raffinaderier, naar og hvor de det beqvemmest kand bekomme. (2.) Under lige Straf stal det vare alle og enhver i Almindelighed, faavel Kongel. Undersaatter som Fremmede aldcc- les forbuden til Bergen- Bye og Stift eller Nordlandene, saavidt disse sidste handle paa Bergen, ar lade bringe nogen stags Sukkrc rg Snupper, enten ril Forhandling eller Oplag, undtagen fra de Kiobenhavnffe Raffinaderier, hvorimod ligeledes Allernaadigst forbydes Interessenterne udi det Der- genste Sukker Raffinaderic , at forsende disse Vahre til andre Stader udi Dannemark og Norge, ligesoni det og stal vare dennem forbuden, ak salge deslige Vahre paa Staden kil a..dre Kongcl. Undersaatter, end Jndvaanerne i Bcrgens Bve og Stift samt Nordlandene, saavidt disse sidste handle paa B rar\", dog i fald en eller 'anden Danst eller Norst Under- saats Slib eller Fartoy til Bergen maatte indlcbe, og Skipperen derpaa ved sin Afrcyfe fra Stader til sin egen Provision ek lidet Partie kunde have forneden, da nraa hannem ikke formeenes sig med samme at forsone. (3.) Derimod stal de Bergcnffe Interessenter, til all Mangel al forekomme, tilforvligtede vare, deres Raffinaderic siraxen i fuldkommen Drift og Gang ar bringe, og imidlertiid at forsyne Indbyggerne fra de Kiobenhavnffe Raffinaderier med de fornodne Snlkre og Sirupper. (4.) Sex Maaneder efter ar dette Zorbud er publicerer, stal der under Vahrcnes Evnsiscarivn vpscnder.de Fustager. mcr af de Larde Tidender."
"doms_newspaperCollection:uuid:53c0d93f-b7de-4fc0-9a3e-6c61695102c1-segment_2","1751-09-10","berlingsketidende 1751-09-10 001","2","den vcd denne Ley-ighcd erholdt« Scyervinding bringer dn-. saa inrgcn meere ZEre, som oer var siet ingen Liighed imci lem begge Partiers Magr. Ester den af Hr. Dupleix indsendte Beretning, havde Nazerfingne 42202 Mand I, fanteric, 45002 Mand Eavallerie , 70 Elcphantcr, ct 360 Eanoner : vores Armec derimod bestod allcncste af 800 Fransse . 3520 Cipaycs og 500 Mand Eavallerie. Den hecle Artillerie bestod udi 22 Feldr. Stykker. Hr. Duxlcir leggcr stor Derommclse paa Hr. de la Touches Kiogssab 05 Habilitet, som han vcd den ham overdragne Eommando h« udviist. Han berommer ogsaa storlig de Herrer de Villeon, t e Dussv cg de Kerican. De ovrige Officerer , som fornem Nleliq have signaliseret sig, ere : Hr. Lau, Major udi Armeen : Hr. de Calr , Plads - Major ; Herrerne Puymorm og dst Grcz, Grenadh-r-Eapitainer ; Herrerne Saner Georges oa de Lrgnn, svin commanderede de Frivillige; Herrerne Kane, Aymard, Bansandck, le Normand, Figcac, Auberk eg B-rv , hvilken sidste cr bleven biesscret i Hoveder. Helsingor , den 1 2 S. pt. Her i Sundet ere svigende Skippere ankomne : Den 6te hufils : Thor Lars. as Borg. fra Danh. ri! Bergen, med Korn ; Pet. Doye Elaes. af Eckernf. fra ibid. ril Irland, med Bielker ; Hayc Pausen asFlcnsb. fra Pelersb. r>! Amsterd. med Hamp i Jan Mortensen as Flensb. fra Riga ril Amsterd. ined Hanwe- Froe; Pet. Jens Povlf. af Dragvc, sra Friderichsh. til Kiv- benh. med Brerder; And. Schcven afTvnsb. fra Friderichsh. ril Kivbenh. med dito. Den 7de: Pet. Duns afApenr. fra Friderichsh. til Kiobenh med dito i Albrecht Dirchs Kleui af Hcifingvr, fra Wyborg ril Amsterd. med diro ; Christ. Peters, af Norborg, fra Riga ti! Aalborg, med Hor Den 8de : Hans Jacobs. asArend. fra »bid. til Kivbenh. m. Drcedcr ; John An- de>-sen Kolstrup as Kivbenh. fra ibid. til Amsterd. med Sukker ; Niels Jensen Asier af Kivbenh. fra ibid. kil Motz. med Thec; Chr:st?Jbs-n af Kiobenh. sra ibid. ril Dram. med Hamp ; Johan Ehrist. Howi af Kivbenh fra ib,d. ti! Port a Port, med Staver; Per. Kiergaard afDerg.fra Dantz. og Kiobenh. ril Ehristransund, med Rug. Den 5, de : Amon Ols. asDergcn, sra Memci ril Berg. med Malk; Jac. Winther af Stavang. fra Kivbenh til Stavanq. med Rug; Ole Pedersen Waagc as Fleckef. fra Kiebh. til Fleck 5. med Thee; Henr. Johansen af K>el, fra Riga til Amsterd. med Bielker ; Anders Rugaard af Kiobenhavn, den 12 Seprembr. Den 2 Aug. haver Hans Konges. Majest. All- rnaadigst bestilt Berg - Proberer Johan Henrich Madclunq til at vare Guardein, og Christian Henekel at vare Bely- Proberer ved Konqsberg Seiv-Verk. Den 22 Aug. er Agent Jac. Dull i Amsterd. Allernaadigst bestikket til al vare tilligemed Kon- acl. Danst Resident sammesteds. Den 27A»g. er Advocat Vogt i Jsiehoe A'lernaadiqst bestilt til at vare tilligemed Au, Begge regierende Maje, reter, vor Allernaadiaste Konge og Dl omring , forventes fra Jagerspriis, hvor Hoffet hidind- li! har sejourueret , paa Mandag nastkommente her i Staden, hvor DereS Majesteler agte at opholde fig i nogle Dage."
"doms_newspaperCollection:uuid:54e7b7d7-1f88-4000-862d-c71458910c6d-segment_5","1751-03-08","berlingsketidende 1751-03-08 001","6","17 Hr.Siegime»tS-vatt«r- mcster Bvrkhuus ; 18 Hr. Lands-Domer Kraft ; >y Frue Era? - Raadinde Christensen , 2v Hr. Prvscss. Kraft i 2 1 yr. Profeff. kold 1 22 Hr. Pcd. Nissen 1 r; yr. E?renRvhde,Mand- skicrnk 4 24 Cammer-Laqvcy Sr.Her- mann Fridebech , 24 Iorg. Frider. Klinck I 26 Frue Generalindc von Hvidtfeld 2O 27 5)r. Major Hvidtfcld ,0 28 Hr. Oberst, lienten. Ha- gemamr 10 2Y Hr. Cancell.Aaad Plade 4 ;o Hr. Krigs-RaadKrefting 2 3 1 Hr. Pastor Achthen 2 ;r Hr. Sorcnffriv. Dohme 2 3, Hr. Jens Friis , FriicOberft-kieiitnantm- de Bcnyleben 2 34 Hr. Captt. Benhlebeii 6 36 Hr. Pastor Sthyr f> 37 Hr. Svrensknv. Sthyr 4 38 Hr. kengnick 6 39 Hr. Dmcent Stvhltm- bcrg 2 40 Hr. Sorenskriver Odder-, bcch 4 41 Hr. Regiments - Qvar> teermecster Munck 2 42 Hr. Obcrst-L'ieut. ogCas- serer Petersen 4 43 Hr. Krigs - Crmmissaire Scckmann 2 44 Hr. Tsymester Braun i 45 Hr. Thomas de Blixen- schivld 3 46 Hr. Porgemest. Stuilt , 47 Hr. OberfteReichmcm 1 s8 Hr. Iver Elirscn 3 49 Hr. Rector Herslcb > 50 Hr. Cancellic-Raad Bn- rcnsunb 10 5 1 Hr. Isrgen Pedersen , e2 Hr. Capit. Matheson 1 ;3 Hr. Obrrst-ht.Sievers 2 ?4 Hr. Capit. Hagcmann 2 44 Hr. Capitain-Lieutenant Oppcn 4 5)r. Capitain Preckel- mann 3 47 Frue Sophia Amalia A- dcler 3 ; 8 Hr. Oberste Iorgm von Koppetau 1"
"doms_newspaperCollection:uuid:54e7b7d7-1f88-4000-862d-c71458910c6d-segment_6","1751-03-08","berlingsketidende 1751-03-08 001","6","ty Hr. Regimen ts.O.vartek- mest. Pcrer Moller- 1 60 Else Marie Archtander , 6, Hr. Knud Oppm Jens 8r»S t 62 Frue Gcncralinde de Landsbrrg ; 63 Hr. Kngs-Raad eg Can- cellie-Forvaller 'Peder rud. wig Munck r 64 Hr. Fchnrich alkenbcrg 1 64 Hr. hieuten. Engelstrup 1 66 Hr. Iustitz - Raad Flci- scher 15 67 Hr. General-Audit. Flei. scher - 68 Hr. Capit. Fockeir ; 6y Hr. Matthias Munch r 70 Hr. General - Major Skvrm 4 7 1 5)r. Major v. Dagel 4 72 Ht-Eap>t. v.Hvitseld r 7; Hr. Proviant.- Forvglter Romer 4 74 Hr. korene Kech 4 74 Hr. Ioach. Bruun HaH 1 76 Hr. Fcndrich Hans C»- spar Hcide 1 77 Hr. Peder Iac.Hlibcry r 78 Hr. Capit. Heyer e 79 Hr. Oder-Auditeur Flei- smer t 80 Hr. Jnftiy-Raad Dukier r 81 Hr. Canrellie - Raad Brandt 2 8 r Hr. Capit. Archtander 2 83 Hr. Capitain Friderich Rosing 1 84 5)r. Iagt-Iunk.Schkang- bnsch - 84 Hr. Peder Bruun 2 86 Hr. Thomas Br-«ge , 87 Hr. Hans Rested 4 88 Hr. Oberst« Toddcrnd r 89 Hr. Agent Er. ch Anker 4 yc iyc. Gratve og Stiftamtmand Ory ; 91 Hr. Etatz-Raad From 3 92 Hr. Proenrator Gram 10 y; Hr. kanritz Madsen 2 94 Hr. Eoldiorn Kieldsen 2"
"doms_newspaperCollection:uuid:5510b722-4be8-42cb-80df-1db302cd01a4-_nogroup_","1751-11-08","berlingsketidende 1751-11-08 001","1","j N0.90. |"
"doms_newspaperCollection:uuid:55661243-5bf7-40b3-bbf5-d797fac0fc5d-segment_6","1751-06-25","berlingsketidende 1751-06-25 001","1","Fredagen den 2; Juni,"
"doms_newspaperCollection:uuid:55e184f0-4502-4038-85ee-aa0290f02bfb-segment_2","1751-08-16","berlingsketidende 1751-08-16 001","7","PLAN v CONDITlONER Sif Ct »red Hans Kongcl. Majcstets til Danncmarkvg Norge ic. rc. A.crnaadigstc «3e»iilmfl oprettede LO tHiNLi K>ebenhavn, de- iiaaende af :oco Lodder, som compendieux ud, een fvrdeelagtig sslasse er mdreitel , under Direclion as Hans Excellence Hr. Wil- lielm August ovn der Osten , Ridder, HanS Kv»gcl. Mateff.iftey- dcl''oede Gc! e.mc-Raad og Is' ceteur ved Hremnd Told-Kammer ; t,,' .sadrilius , Etau-Raad og Konge!. Agcn. ; Hr. Joh. Fri- ' d?> d K'scvcr , Kr uge! . Aaenl ; Hr. Johan Wilhelm Engel- b echt , S-ads-Lapit. ; og Syr. Herman Lemgeeken Kloder , Etatz-Raad og Bcvgemester > auvbcnhavn. iccco Lodder , Loddet a g Adlr. ergoccoRdlr."
