recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:a6850e15-abb6-48ae-a5c5-fa87bb835e7c-segment_2","1798-12-02","lyna 1798-12-02 001","10",58.2,"Lyna. Eine Wochenschrift (1797-1839)","Wenn der Schweisi aufs hbchste gesticgen jst, so vcrlasit der Aufzunehmende das HauS. und svringt ins Wasser. Jndem er herauS kommt, wirftman ihm eine Decke uber, und trdgt ihn in die Hune des OberhauptS , wo er folgende Operation ausstehen musi. Nachdem man ihn auf den Rucken gelegt hat, zeichnet dasOberhaupt mit einem in Wasser, worin Schiesipulver anfgelofet ist, getauchtcm Stabe die Figur, die er zu machen gcdcnkt; alsdann sticht er mit zehn, in Zinnober geiunkten in einer kleinen holzernen Form befestigten Nadeln die bczeichneten Theile, und wo die stclrkeren Umrisse zufammen laufen, riht er dasFleisch mit einem Flintenstein. Die leeren, oder nicht mit Roth bczeichneten Stcllen werden mit Schiesi- pulver eingencben, welcheS dieAbwechfelungen von Roth und Blau hervorbringt, und die Wunden alsdann mit dem holzigten Theil des Zuud-"
"doms_newspaperCollection:uuid:376ce5f5-0839-47cf-863f-40a7c76e1a4c-_nogroup_","1798-12-02","lyna 1798-12-02 001","11",60.8,"Lyna. Eine Wochenschrift (1797-1839)","779"
"doms_newspaperCollection:uuid:376ce5f5-0839-47cf-863f-40a7c76e1a4c-segment_2","1798-12-02","lyna 1798-12-02 001","11",60.8,"Lyna. Eine Wochenschrift (1797-1839)","Zundschwamms ausgebrannt, damit sie nicht eitern. Diese Operation gcschieht nicht auf cinmahl, sendern dauert zwey bis drey Tage. Alle Mor- gen werden die Thcile mit kaltcm Masser gewa- schen, worin c in Kraut, Nahmens pockqui- scgan, eingeweichr ist, das dem Englischen Vuchs gleicht, und das die Indianer mit ih rem Rauchtaback vermischen, um ihm die Scharfe zu benehmen. Wahrcnd der Operas tion sinqen sie Kriegslieder (ca ira?) und schutteln dazu unablastig eine rundum mit klei- nen Schetten tehangene Klapper, Tschessa- qnov, um das Winseln zu ersticken, welcheS solche O.ualen nothwendig hervor bringen must sen. Nach vollbrachter Ceremonie bckommt der Neuaufgenommene einen Nahmen; mir ward der Nahme Amick, d. i. Biber, gege- ben. „ So ward also unser Dollmetschev und pelzhndler, nachdem er sein eigneS Biberfell schier daruber zugeseht hatte, Ci- toyen de Ja Republique du pays plat. Es qienq ihm sehr ubel, und er war am Ende herzlich froh, wie er sein liebcS England wie- der sah, wo nicht alle Leute Fursten sind. Ob er etwas mehrereS dahin mitgebracht habe als rothe und himmelblaue Strejfen auf demLcibe, wird"
"doms_newspaperCollection:uuid:77ce4926-9635-47fa-aced-366ddb2b60ea-segment_1","1798-12-02","lyna 1798-12-02 001","12",54.5,"Lyna. Eine Wochenschrift (1797-1839)","78O wird zwar nicht deutlich gesagt, es erhellt abee auS den ubrigen Um si an den hinlanglich, dast es nusser seinem neuen V7ahmen und Burger- recht nicht viel mag gewesen seyn."
"doms_newspaperCollection:uuid:77ce4926-9635-47fa-aced-366ddb2b60ea-segment_2","1798-12-02","lyna 1798-12-02 001","12",54.5,"Lyna. Eine Wochenschrift (1797-1839)","Schreiben eincs Varers an semen Sohn. Mein lieber Friedrich? Du thust nach meinerMeinUng sehr recht daran, dasi du bcy deiner vorhabenden Heirath dich itrn cin Madchen umsiehsi, das von dir ahnliche Zngebesiht, — woriun du deinEbenbildwahr- nimmst. Eva hatte ja auch eiue Rippe von Adam, und sehen dcine Mutter und ich unS nicht so ahnlich, wie zwcy Eyer eiuander? Ein ruhiger zufriedener Mensch wahlt in der Regel sein eigenes Bild und Ueberschrist; ein eigcn- fnniger aber gewohnlich das grade Gegentheil: er hat weisiliches Haar, und ftine Frau must rabenschwarzes haben ! Die Erfahrung lehrt allgemein, dast Mann und Frau in einer gluck- lichen Ehe sich je langer, je ahnlicher werden. In Rancs Authropoloyie kannst du die Entwickelung dieser Erscheinung nachlcscn. Lasse dich aber ja nicht durch aussere Schbm heit hinreissen, mm nicht damit zugleich innere Schbn?"
"doms_newspaperCollection:uuid:d89828db-e15c-457b-bdcf-e7fdf0a3211a-_nogroup_","1798-12-02","lyna 1798-12-02 001","13",59,"Lyna. Eine Wochenschrift (1797-1839)","78i So"
"doms_newspaperCollection:uuid:d89828db-e15c-457b-bdcf-e7fdf0a3211a-segment_2","1798-12-02","lyna 1798-12-02 001","13",59,"Lyna. Eine Wochenschrift (1797-1839)","Schonheit vergescllschaftet ist. Jnfonderheit nimm dich vor den Glcistnerinnen unftrer Tage in Acht. Ein aufrichrigcs Madchen verdient, wenn es halb so schon ist, eincn bessernMann, als cin sthoneres, welches gleisset und lugt. Ein Madchen vom hcuchlerischem Schlage, fchrøeift in der Eh'e sichcrlich ans, entweder mit der Seele oder mit ftinem Korper ; es wird zuverlastig eineBuhl- oder Betschwester werden. Und du weistt, mein Sohn, wie sehr ich die Schwcstcrn verwunsche. Die Betschwesier ist aber in jedcm Betrachte schlechter als die Buhl- schwesicr. Bey diescr lebt der Mann doch wenigsiens einen guten Tag; bey jener wird er nie fett werden. "" Mann ,, schreit ste , und "" wirst ihm ein heiligeS Buch an den Kopf, "" Mann ! du Parther und Meder und Elami- "" ter und die wir wohnen in Mesopotamia und ct in Judaa und Cappadocia, Porno und Asta, ct Phrygia und Pamphylia , Egypten und an ""den Enden der Lybien, bey Cyrenen und "" AuSlander von Rom ; du Jude und Inden- ""genosse, Creter und Araber!,, und dann macht ste ein frommes Gcsicht, fieht gen Him- mel und spricht ganz leise : Apostel Geschichte un 2ten Capitel v. 9 — 1 1."
"doms_newspaperCollection:uuid:60240079-9d7d-412a-9272-a403a7fd93fc-segment_1","1798-12-02","lyna 1798-12-02 001","14",59.1,"Lyna. Eine Wochenschrift (1797-1839)","782 So wenig ich dir, mein Sohn, eine Betschwester empfehle, so wenig kann ich dir zu einer Freydenkerinn rathen. NichtS ist un- ausstehlicher als ein Frauenzimmer, das wider die Religion zu Felde zieht. Gelauterte Be- griffe von Gott und der ihm zu leistenden Ver- ehrung, sind die einzige Wissenschaft, die es verehrungswerth macht. Es isi ein vortref? lichesZeichen, in der Bibliothck eines Frauem zimmerS die Werke eines Spaldings, ZoUu kofers und Marezolls zu finden, die, in- dem sie den Verstand aufhellen, das Herz fur Tugcnd und Menschenliebe erwarmen. Wo die Aeltern nichtS als eine einzige Tochter ersicgt haben, da gehe in der Regel vorbcy; denn sie ist wahrscheinlich vcrzogcn. Je mehr Kinder, je besser die Zucht. Endlich, mein lieber Friedrich, sehe dich ja um ein reines, zuchtiqeS Madchen um. Jungfraulichc Keuschheit ist der May im Jahr, die Bluthe am Baum , der Morgen am Tage. Man sagt zwar mein Sohn : Fruchte, welche die Vogel gekostet haben, schmecken am susse- . sten; allein das gilt nicht von Madchen. Wer geflissentlich eine lose Dirne heyrathct, ist entweder ein Schelm oder er will eS werden"
"doms_newspaperCollection:uuid:fcea55d7-ba90-4639-953c-032de2635c9b-_nogroup_","1798-12-02","lyna 1798-12-02 001","15",53.2,"Lyna. Eine Wochenschrift (1797-1839)","Jntclltgenz - Nachrtchten. Bey mir sind gute Cacharinen- Pflaumen und neue Petersburger L«chter zu den billigsten Preisen zu bekommen. 3. Ivcrstns Wittwe."
"doms_newspaperCollection:uuid:fcea55d7-ba90-4639-953c-032de2635c9b-segment_1","1798-12-02","lyna 1798-12-02 001","15",53.2,"Lyna. Eine Wochenschrift (1797-1839)","783 heisit eS in einem viel naturlicheren und ver- nunftigeren Spruchworte, und nichts bleibt gewisser, ale dast ein Mann, der sich l'cy der Wahl cincr Gattinn ubcr dtcfcn Punct tveg; sekt, zu allen nur moglichen Niedertrachtig? keiten aufgelegt isi. Icl) schc, dasi ich tveitlaufiger qeworden bin, als ich Anfangs styn wollte. Wie gerne doch das Alter schwaht, — vorzuglich wenn es auf guten Rath ankommt ! Benutze indessen denselben und licbe stetS Dcinsn trcuen Vater"
"doms_newspaperCollection:uuid:fcea55d7-ba90-4639-953c-032de2635c9b-segment_3","1798-12-02","lyna 1798-12-02 001","15",53.2,"Lyna. Eine Wochenschrift (1797-1839)","Dcnfammtlichen Ein- undAusheimischen zeige ich hiedurch an : dast ich von der Komglichen Oc- troyirten allgemeinen Brand - Assurance Comvag- 'nie fur Waaren und Essecten, als Commijsionar testellt »vorden bin. Diejenigen, welche etwasassu- rirtzu haben wunschen, kSnnen sich desfalls bel mir melden. Hadersleben den 28. Novemb. 1798. p. Leisner"
"doms_newspaperCollection:uuid:580e0efa-215a-499a-8ea8-389539e4921a-segment_1","1798-12-02","lyna 1798-12-02 001","16",53.4,"Lyna. Eine Wochenschrift (1797-1839)","784 Da id) mich in dem vormaUgen F r o m m sch e n Hause etabllrt habe; so nehme ich mir hiemit die Ehre, dem Publico anzuzeigen, datz ich mit Gewiirz« Farber, Eisen Ealanterie- Nstrnberger- und Kurzen-- Waaren, so wie auch mit verschiede- nen Sorten Chenilles aufwarten kann. Ferner, habe ich eine complets Austage Christiansfelder Ranch und Schnupf, Tobaks, welchen ich fur denselben Preist wie auf Christiansfeld liefere. Hadersleben den 29. Novbr. 1798 0. øonksen."
"doms_newspaperCollection:uuid:580e0efa-215a-499a-8ea8-389539e4921a-segment_2","1798-12-02","lyna 1798-12-02 001","16",53.4,"Lyna. Eine Wochenschrift (1797-1839)","Es ist folgendes unter der Hand zu Kauf zn haben, als: 1 gutes Wohnhaus, 2 Stokwerk hoch, nebst 2 gutenStallen und einer EinquartierungsBude. Alles auf dem Naff in Hadersleben belegen, so wie auch eine gute Parcele von dem niedergeleg- ten Vorwerke Ladegaard. Die Liebhaber konnen stch bey dem Stadtcas- sierer Sorensen melden, der Obiges anweistt und mit Auftrag zum Verkauf versehen ist."
"doms_newspaperCollection:uuid:580e0efa-215a-499a-8ea8-389539e4921a-segment_3","1798-12-02","lyna 1798-12-02 001","16",53.4,"Lyna. Eine Wochenschrift (1797-1839)","Fur eine Familie ist ein fehr gutes ungefahr in der Mitte hiesiger Swdt belegenes Hans von Ostern 1799 ab an zu Hauer zu haben. Woruber der Stadtcassterer Sorensen auf Verlangen nnhere Nachricht ertheilt. Hadersleben den 20 Novemb. i798."
"doms_newspaperCollection:uuid:7460ec8f-5a55-4ef7-9270-db885d9f5b1a-_nogroup_","1798-12-02","lyna 1798-12-02 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Wo er sich aufhielt."
"doms_newspaperCollection:uuid:7460ec8f-5a55-4ef7-9270-db885d9f5b1a-segment_1","1798-12-02","lyna 1798-12-02 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","77 Znge sind nicht Zeichnungen in Carricatur, denn diese ist vorsehlich ubcrtriebcne Zeichnung, Verzer'rung dcS GcsichtS im Affect, zumAuS- lachen ersonnen und gehoret zur Mimik. Jene Namrzeichnung ist also eineSonderbarkeit, die in der Natur liegt und tein Fratzengesicht, (welches abschreckend ware), soildern c6 ist ein Etwas, was geliebt werden kann, ob cs gleich nicht lieblich sich zeigt, und ohne eben schon zu styn , dech nicht haslich genannt werden darf. Man hat luftige Nachrichten von solchen licbenswurdig haslichcn Personen, eidec- ger, ein deutscher Musikus, war ein aben- theuerlich gestalteter, aber aufgcweckter, ge- scheuter und liebenSwurdiger Mann , mit dem auch Vornehme gern, der Conversation halber, umgiengen. Einsmahls fiel es ihm ein, in einer Punschgesellschaft gegen einen Lord zu behaup- ten , dasi er das hslichste Gesicht im ganzen , grossen London ) besitze. Der ilord sann nach und schlug endlich eine Wette vor, dasi er ihm ein noch hatzlichereS aufstellen wollre. Er lietz deshalb ein versoffeneS Weib rufcn, bey dessen Anblick die ganze Gesellschast in ein helles Lachen gerieth und ausrief: eidetczer, ihr habt die Wette verlohren! — Das geht so geschwind nicht , anttvortere dieser; denn nun lasit"
"doms_newspaperCollection:uuid:9d80d047-42b0-4455-bbdd-39cf2bb92f03-segment_1","1798-12-02","lyna 1798-12-02 001","3",54.6,"Lyna. Eine Wochenschrift (1797-1839)","77 lastt das Weib meine Perucke aussehen und ich will ihre Cornette anziehn: danu wollcn wir sehn. Wie das geschah, so stel alles inLachen, bis zum Ersticken; denn das Weib sah auS wie ein ganz manierlicherMann, der Heideg» ger wie — eine Hexe. — DiesbeweiHt, dast um fur schon, wcnigstens sur ertraglich hubsch zu passtren, man sein Urtheil nicht schlecht- hin, sondern immer nur relativ sallen muffe und da« daSjenige Gesicht nicht sogleich haSlich scy , was ans Hubschheit eben keine Anspruche machen darf. Ein Madchen, das nicht hubsch ist, darf also auch nicht verzweiseln. "" Die Schonheit, sagt ein philosophischer Dichter , wobnt mehr im Auqe des LicbhaberS, als aufden Wangen des MadchenS.,, Schonheit ist keine dem Dinge anklebende Eigenfchast, sondern sie liegt in der Seele des, welcher sieht; daher fthen wir inSgefamt und jcder stehet doch anderS. Die Schonheit ist ein Schauessen, wovon das Auge schmautzt, wenn der Magen vollig befrie- diget ist. Gute des Herzcns, ein milder Ge- stchtSzug und tausend andre Dinge crletzen die Schonheit. Wuchert mit diesem Pfunde, ihr Madchen, doch so, das ihr nicht ubertriebene Zinsen"
"doms_newspaperCollection:uuid:255bbb99-8736-4b2f-80ee-d0eea2f0da2c-_nogroup_","1798-12-02","lyna 1798-12-02 001","4",61.5,"Lyna. Eine Wochenschrift (1797-1839)","VOit"
"doms_newspaperCollection:uuid:255bbb99-8736-4b2f-80ee-d0eea2f0da2c-segment_1","1798-12-02","lyna 1798-12-02 001","4",61.5,"Lyna. Eine Wochenschrift (1797-1839)","772 Zinsenverlangt; denn so viel ist einmahlgcwisi, dasi cure llmstande nicht die glandzendstensind. Seyd ihr daher arm, so lernet die Wirthschast ; seyd ihr reich, ey mm; so lernet Musik. Eine schone Hand auf dem Clavier hat ost das sthonsie Gesicht uberboten, ein niedlicher Fusi das liebenswurdigste Ange verdunkelt, und Tugend und sittjame Unfchuld — mas widers steht ihren gottlkl)en Reitzen? Jch bin daher der unvorgreiflichen Meinung, dasi tein Mat); chcit vollig hasilich genannt ju werden verdiene ; und wenn es ems gabe, welches Gcfahr Iicfc) fo hetitclt zu werden, so glaube ich doch, dasi, wenn das kleine Talent, das es besitzt, wohl angewandt wird, es gerechte Anspruche auf einen vierzigjahrigen Mann machen durfe, und eine solche Ehe ist ost vorzuglicher als die im lugelgewande. Das Gesicht der Damen ist im Ganzen von omback: es glanzt, allein es ist nicht auf die Dauer. Ein einziges Kinds bett pflegt ost keinen Stein auf einander zu lassen. Aber der innere Seelenreih bleibt, und ist gegen alle Stohrungen von Aussendim gen gesichert."
"doms_newspaperCollection:uuid:5f740a4c-35c6-4503-8ba0-6e539349bddb-_nogroup_","1798-12-02","lyna 1798-12-02 001","5",55.1,"Lyna. Eine Wochenschrift (1797-1839)","773 XVic man zum Citoyen du pays"
"doms_newspaperCollection:uuid:5f740a4c-35c6-4503-8ba0-6e539349bddb-segment_2","1798-12-02","lyna 1798-12-02 001","5",55.1,"Lyna. Eine Wochenschrift (1797-1839)","plat gemachc wird. Di esc s pays plat, wie es insgemein heisit, liegt in Nord 5 America an der nordcstlichen Seite des See Superior (lake 8uper!c>r), eder, wie er von den Franzoftn, einem ehemah? ligen (1665) Statthalter de Dracy zu Ehren genannt wurde, See Dracy. Dieser See hat, nach der von I'. Hong heraus gegebenen und im Uederjehcr? Land bereitS zweymahl ubersehten Neisebeschreibung, 6oo Franzos. oder 300 Deutsche Meilen im Umfang, und schliest eine Menge groser und kleiner Jnseln in sich. lim diesen See wohnen allerlcy Vol? ker, die man unter dem Nahmen der rvilden Indianer bcgrcift, und dcren gleichen man in dem gesittcten Europa vergeblich suchen wurde, nmer andern eines das Hr. Long so schildert: "" Sie lachen , wenn sie von Gehorsam gegen Konige reden horen; denn sie tonnen den Ge- dankcn der Unterwursigkeit mit der Wurde de6 Menschen nicht rcimen. Jeder Einzelne ist, seiner Mcinung nach, cin Furst; und in der Ueberzeugung, datz er seine Freyheit einzig ven dem gresen (Aeiste erhielt, kann er sich nicht entschliesien, eine andere Akacht anzuerkennen. „ Hier liegt denn nun auch daS payeplat, in wel6)em"
"doms_newspaperCollection:uuid:5500b37f-5313-4431-804a-d4758d799afa-segment_1","1798-12-02","lyna 1798-12-02 001","6",57,"Lyna. Eine Wochenschrift (1797-1839)","774 welchem der Ungenannte, dejsen Reise Hr. L.onk eigentlich bloK herauS gegeben hat, am 4Julii 1 777 anlangte. Jch crzahle nun mit den Wor- ten des Verfajsers weiter: 'Als wir an das Land stiegen, fahen wir in einiger Entfernung eine Menge Indianer, und hielten es fur gut, unsere Schiffsladung, auf den Fall, dah wir Zum Taufchhandel Gelegenheit hatten, in Ord- nung zu bringen, und uns bereit zu halten, dast wir sie nach geendigtem Gefchafte wieder einfchiffen kbnnten. Nachdem alles in gehdrige Sicherheit gebracht war, begab ich mich zu den Wilden, dcren Anzahl ich auf hundert und funfzig fchcltzte; die meisten waren von dem Stamme der Tfchippewehs und die ubrigen von der Nation der Masten. Sie gaben mir Fische, trocknes Fleifch und Felle, wofur sie von mir kleine Gegengefchenkeerhiel- ten. Jhr Anfuhrer, Matstbi (lnewisch, hielt eine Verfammlung, und als er fand, dasi ich ihre Sprache verstund ), fchlug er mir vor, mich"
"doms_newspaperCollection:uuid:5500b37f-5313-4431-804a-d4758d799afa-segment_2","1798-12-02","lyna 1798-12-02 001","6",57,"Lyna. Eine Wochenschrift (1797-1839)",") Der Verfasser, ein Americanischer Pelzhand- ler und Dollmetscher, hatte sich damahls schon neun Iabre unter dieftn freycn Men- schen, ohne scalvirt oder qeschunden worden zu seyn, aufaehalten, welckes, so wke diese ganze Geschichte, emBeweis von seiner nicht gemeinen Klugheit und Schlauheit ist."
"doms_newspaperCollection:uuid:45d4a593-df0d-42d0-8716-03d06a2c8949-segment_1","1798-12-02","lyna 1798-12-02 001","7",53.4,"Lyna. Eine Wochenschrift (1797-1839)","775 mich als Bruder unter ihre Rrieyer ans- nehmen zu lassen. Ich hatte zwar die Ceremo- nie noch nicht auSgestandcn, wutzte aber wohl, was dabey vorginge, weil mir von vcrschiede? ncn Kausicuten gesagt werden war , waS sur Schmerzen sse dabey hatten lciden mussen , ob man gleich ausserordentlich gnadig mit ihncn umgegangen mare. Aber dcssen ungeachtet beschloss ich, mich dicser Operation zu unter- werfen , damit sse nicht meine Weigerung der Furckt zuschrieben, und ich mich nicht in der Achtung derer herabsehte, von Venen ich grose Vortheile crwartete. — Die Ceremonie der Ausnahme ift folgende. Man bereitet n Mahl von Hundefleisch in Barentalg gcsotten mit Heidelbccrcn , wobcy jedcr tapfer zulangen mutz. Nach geendigtcr Mahlzeit, wtrd der Krieqsgesang in folgenden Morten gesungen : « Herr dc6 Lebens fieh unS wohl an. Mir nehmen einen Bruder Krieger unter uns aus, der mit Verstand beqabt zu seyn scheint, Starke im Arm hat, und scinen Leib nicht vor dem Fcindc zuruckzieht » Menn der Aufzuneh- mende nach dem KriegSgesange kein Zeichen von Furcht blickcn lasst, so wird er mit Ach- tung und Ehrsurcht betrachtct; denn dieje Wildeu haltcn Herzhaftigkeit nicht nur sur"
"doms_newspaperCollection:uuid:1f9dbc76-a712-44a7-b123-f5599f5eda70-_nogroup_","1798-12-02","lyna 1798-12-02 001","8",58.5,"Lyna. Eine Wochenschrift (1797-1839)","776"
"doms_newspaperCollection:uuid:1f9dbc76-a712-44a7-b123-f5599f5eda70-segment_2","1798-12-02","lyna 1798-12-02 001","8",58.5,"Lyna. Eine Wochenschrift (1797-1839)","nothwendig, sonder« auch fur die hochsteEm- pfehlung. Nachher latzt man ihn sich auf ein Biberkleid sehen, reicht ihm eine KriegSpfeife zum ranchen, die der Reihe na6) an jeden Krieger kommt, und wirft ihm einen Wam- pum-Gurtel uber den Hals. Das Kalumet, oder die JndianischePfeife, die weit grbsier ist, als die, weraus die Indianer gewohnlich ranchen, wird von Marmor, Stein (?) oder Thon, verfertigt, und ist nach der Sitte derNation, roth, weisi, odcrfthwarz; die rothen aber iverden am meisten gefchaht. Das Rohr istaus starkem Holze gemacht, unge- fahr funftehalb Fusi lang, mit Federn von allcrley Farben verziert , und mit vielenFlech- ten von Weiberhaar in verschiedenen Gestalten durchwebt. Der Kops ist schon polirt, und es sind zwey Flugel daran befestigt, die ihm das Ansehen eineS Mercurstabes geben. Die- ses Kalumet ist das Symbol des Frieden.6 , und die Wilden halten es so hoch in Ehren, dasi ie Vcrletzung eines Verglcichs, wobey man es gcbraucht hat, ihrer Meinung nach die unglucklichsten Folgen nach sich ziehen wurde. Das Wampum ist von verschiedenen Far- ben ; schwarzes und weisses aber wird am han- figsten"
"doms_newspaperCollection:uuid:c081e842-2608-4751-847f-3a4db8ed3211-_nogroup_","1798-12-02","lyna 1798-12-02 001","9",52.3,"Lyna. Eine Wochenschrift (1797-1839)","777 ) Diefts aeschah am Ufer des Rbeins erft nach» dem die Leute bcreus aufgenommen warea."
"doms_newspaperCollection:uuid:c081e842-2608-4751-847f-3a4db8ed3211-segment_2","1798-12-02","lyna 1798-12-02 001","9",52.3,"Lyna. Eine Wochenschrift (1797-1839)","sigsten gebraucht. Das erstere wird ans einer ArtVenuSmufchel (Venus mercenariaZ/rø.), das andcre aus Miesmufcheln gemacht ; beide wcrden in Gestalt vonlanglichen Corallen ver- arbeitet und gebohrt, um auf lederne Niemen gereihet und zu Gurteln gebraucht zu werden."
"doms_newspaperCollection:uuid:c081e842-2608-4751-847f-3a4db8ed3211-segment_3","1798-12-02","lyna 1798-12-02 001","9",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Diese Gurtel dicnen zu vcrschiedenen Zwccken. Bcy einer Versammlung werden sie mit den gehaltenen Reden auSgegeben , und dieZahl der Reihcn hat ihre eigeneBedeutung. Sie sind die Urkunden ihrer Vertrage. Wird eiu Gurtel von Wampum zuruckgefchickt, so ist c6 ein Zeichen , datz man z. B. den Vergleich nicht annimmt, wobeyer gegeben worden ist. Wenn nun die Pseife rund umgegangen ist, so wird von sechs langen, in den Grund ge- steckten und cben zugefpitzten Stangen eine Schweitzhutte errichtet, die man mit Hauten und Decken belegt, um die Luft abzuhalten, und die nur drey Personen fassen kann. Der Candidat wird nackt ausgczogen ), und geht mit zwey Oberhauptern in die Hutte; man bringt zwey gluhend gemachte Stcine herein,"
"doms_newspaperCollection:uuid:dc72b9cb-819b-4a8d-b9ff-fdf3a07105e9-_nogroup_","1798-12-09","lyna 1798-12-09 001","1",43.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Zweyter Jahrgang. $otc& Stuck den 9- December 1798. -Herkules am Scheidewege."
"doms_newspaperCollection:uuid:dc72b9cb-819b-4a8d-b9ff-fdf3a07105e9-segment_6","1798-12-09","lyna 1798-12-09 001","1",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Wem Wollnst nie den Nacken bog Und der Gesundheit Mark entlog, Dem stehe cttt siolzes Wort woh! an, Das Heldcnwort : ich bin ein Mann!"
"doms_newspaperCollection:uuid:dc72b9cb-819b-4a8d-b9ff-fdf3a07105e9-segment_7","1798-12-09","lyna 1798-12-09 001","1",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Denn er gedeiht and sprosit empor, Wie auf der Wies' ein schlankes Rohr; Und lebt und webt. der sotcheit voll, An Kraft und Sckonbeit em Apoll."
"doms_newspaperCollection:uuid:dc72b9cb-819b-4a8d-b9ff-fdf3a07105e9-segment_8","1798-12-09","lyna 1798-12-09 001","1",43.6,"Lyna. Eine Wochenschrift (1797-1839)","infam und in tiefem Nachdcnken uber des Menschen Bestimmung verlohren, gieng Heri kules einsi auf einem ihm unbekannten Wege, ale er sich plo;lich an cincr Scheide erblickte, von"
"doms_newspaperCollection:uuid:eb0dd92d-01fa-424e-b732-12a03d3d6662-segment_1","1798-12-09","lyna 1798-12-09 001","10",52.7,"Lyna. Eine Wochenschrift (1797-1839)","594 lungunsererPflichten leichter macht : soschliesit doch dårum Kranklichkeit keineSwegeS dieSitt- lichkeit aus. Es ist gar wohl moglich, datz einschmachlicherMensch einen licbenSwurdigen, tugendhaften Charatrer bcsihen konne; aber nicht lcicht mird ein 9J«i?nfch von jdstcchtcnt Charakler einer volltommenen Gesu.lldheit bis ans Ende ftines Lebens sich zu erfreucn haben. Ein unsittlicher Mcnsch ift das Spiel inuncr- wuhrendcr Leidcnschaften, er lcbt in cinem exaltirten Zustande und kannnie zu derruhigen Eemuthestimmung gelangen, die znr Erhab tung der Gesundheit und des Lebens so nech- wendig ist. Tie Furcht vor der Entdcckung seiner Uebelthaten solgt ihm auf allen scinen Weaen : das weicbste Lager kann ihm meder Schlaf noch Erquickung vcrschassen, und mas er auch rhilosophirt : so mill sich der Gcdanke an Gott und Unsterblichkcit nicht von der Hand meisen lasten, sondern pcinigt ihn .ag und Nacht mit der schrccklichsten GemissenS- angst. Er hat nie das Herz sich andern zu zeigen mie er ist, sondern lcbt immer in der Verstellung, im Zwang und in der Luge. Dieser angstliche Znstand kann nicht ohne nach- theilige Folgen sur die Gesundheit seyn. Schlimm genug ist' S sthon, einKleid zu kragen, das"
"doms_newspaperCollection:uuid:3798e59c-04bb-44d6-a70e-00e1b99daa8c-_nogroup_","1798-12-09","lyna 1798-12-09 001","11",51.8,"Lyna. Eine Wochenschrift (1797-1839)","795"
"doms_newspaperCollection:uuid:3798e59c-04bb-44d6-a70e-00e1b99daa8c-segment_2","1798-12-09","lyna 1798-12-09 001","11",51.8,"Lyna. Eine Wochenschrift (1797-1839)","das nicht fur uns qemacht ist, das an allen Orten presit und drnckt, aber was ifr dicS gegcn das Tragen cincs ftemdcn CharakterS, gegen einen solchcn moralischcn Zwang , wo Worte, Betragen, Acusscrungen und Hånd- lungen in bestandigcm Widerspruch mit nnserm innern Gefuhle und Willen stehen, wo wir unscre starlsten, natnrlichsien Triebc nnter- drnckcn und sten-.de hcuchcln, und tro wir jeden Nerven, jede Faser bestandig iu Spannung crhaltcn mussen , um die Luge vollstandig zu maebcn. Ein solcher unwahrer Zusiand ist cm b .'sioi diger Krampf; anhaltende innern Unruhe, enastlichkeit, unordentliche Circulation und Verdauung, ewigeWiderspruche im Pbysischcn, wic im Moralischcn, sind die ur.ausbleiblichen Wirkungen. Wotlustlinge, Schwelger und Sanser empsinden die Folgen ihrer Vusschweifungen ans ibre Gcsundheir gemeiniglich zu aussallend, als dasi sie einer Erw.'hnung verdienten. Vetrachten wir hingegen einen sittlichguten Menschen. Jhn beherschen keinc Leidenschaf- ten, die seiueGesuudhcit untergraben ; er macht einen weisen Eebranch von stuien rasten, damit sie nicht vor der Zeit erichlasscn; er schwelat"
