recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:14f8111e-626c-4c14-85ac-31ff55f2dbd4-_nogroup_","1831-11-06","lyna 1831-11-06 001","11",59.2,"Lyna. Eine Wochenschrift (1797-1839)","377"
"doms_newspaperCollection:uuid:14f8111e-626c-4c14-85ac-31ff55f2dbd4-segment_2","1831-11-06","lyna 1831-11-06 001","11",59.2,"Lyna. Eine Wochenschrift (1797-1839)","wirkten. Ietzt mehr als sonst solle man aber bei der Wahl der Dienstboten strenge seyn, und nnr solche nehmen, die sich ebensowohl gem den diate- tischen Anordnungen unterziehen, als in ihrem Umgang beschrankt sind. Man solle Dienstboten nehmen, anf deren Versprechen man tranen kSnne; man solle sie lieber wegjagen und sich deshalb ver; klagen lassen , als D i a t fe h l e r dnlden. Den Mad- chen solle man nicht erlauben, mit blosien Fusien zu gehen oder gar zu scheuern, und man solle die Dienstboten bei Allem, was man ihnen androhen konne, verpflichten, auch das kleinste Unwohlseyn angenblicklich anzuzeigen, nm in der Zeit helsen und dem Unheil Schranken setzen zu kbnnen. Diese bisherigen Regeln nennt der Briefsteller Vorbem gnngsmittel. Heilmittel gegen die ansge- bildeteCholera muffe man vom Arzt begehren, daher sey die 7. Regel : m e r k e ans die e r st e n Anwa ndl u n gen der Kran kheit, und die 8.: suche bei Zeiten die arztliche Hulfe. Es sey nicht gegrundet, dasi die Cholera unangemeldet komme, aber man musse nnr mit Anfmerksamkeit die Annaherungsschritte beachten. Die Erkranken- den fuhlen zuerst in derGegend der Herzgrnbe eine ArtKalte, als ob die Brust blotz ware, oder ein unbehagliches Drikken, Flauigkeit ;c. Hier sey es Zeit, schnell etwas Erwarmendes, z. B., ein Stuck Brod mit gestosienem Ingwer bestreut, darauf ein Glaschen Madeira oder Fra nzwein, eineTasse Bouillon, ein Paar Tropfen ste Cologne ans Zucker, einen Krauterschnaps, oder tvaS sonst der Art bei der Hand sey, zu nehmen. Gehe die Unbehaglichkeit nicht voruber, und spure man gar Erkaltnng oder Erstarrung in den Fusien, Waden- krampf und Leibschneiden, so lasse man Alles stehen und liegen, eile in's Bett, decke sich warm zu und lasse sich reiben und bursten, heisie Sandsacke oder Kruge auf die Futze legen, trinke Fliederthee und versuche Alles , i n S ch w e i si z u k o m men. Habe man diest erreicht, so sey auch das Ue.be! betvungen."
"doms_newspaperCollection:uuid:fe745a63-36c4-4e86-8e6c-2d50b6444460-_nogroup_","1831-11-06","lyna 1831-11-06 001","12",57.1,"Lyna. Eine Wochenschrift (1797-1839)","378 „a) Alle ubrigen russischen Hafen an der Osisee „ und dem weisien Meere. b) AUe ubrigen preuv-"
"doms_newspaperCollection:uuid:fe745a63-36c4-4e86-8e6c-2d50b6444460-segment_2","1831-11-06","lyna 1831-11-06 001","12",57.1,"Lyna. Eine Wochenschrift (1797-1839)","„Ich weisi diesi heisit es im Briefe, „Alles ans eignerErfahrnng und der meinesSchwagers, wel- cher bei vielenseinerGntseingesejsenen dnrchsolches Verfahren die Cholera im Keim erstickt hat."" Alles diesi mnsi aber im Augenblick geschehen, ohne die arztliche Hulfe abzuwarten. Wenn ni an einen Hausarzt habe, so solle man ihn anf Pflicht und Gewissen fragen, ob er, im Fall in der Familie die Cholera ausbrache, jederzeitBeistand leisten wolle. Man musse in solchen Umsianden Manuer haben, anf die man sich verlassen kSnne.' Schliesilich ratb derBriessteller noch, dieVorsichtsmaasiregeln nicht bis zum eigentlichen Ausbrnch derKrankheit zn ver- schieben. Gastrische Krankheiten, Coliken, Unter- leibsbeschwerden,Diarrhde,Fanlsieber ?c. seyen die Zeichen, dasi die Disposition znm Uebel vorhanden sey. Jntelligenz.'Nachrichcen. Rachsteh endes Pnblikandnm der Koniglichen Direction der Quarantaine- Anstalten: „Die Lander, Oerter und Inseln, welche, „nach den hieselbsi jungst eingegangenen ofli- „ciellen Berichten, bis weiter als pest art i g „angesteckt betrachtet werden, sind: 1. von der Cholera: ,,a) Hamburg , b) Altona, c) Aabo, d) „HangS - udd, e) Helsingfors und k) Wyburg „in Finnland, x)Stettin, h) Rewa«, i)Kon,gs- „berg, h) Elbinq, l) Memel, m) St. Peters- „burg, n ) Cronsiadt, o)Danzig, x)Archan- „gel, i)Alexandrien; . und 2. von andere pest art i gen Krankheiten: ,,a) Constantinopel, b) Algier, c) Tunis, ,,»1) Marocco, e) Smyrna , 5) New Orleans, ,,x) die Insel Candia. „Fur verdachtige sind bis weiter zu halten: 1 . Rucksichtlich der Cholera:"
"doms_newspaperCollection:uuid:4b803cbb-3e89-4ec6-a3ad-b87fca15ef7f-_nogroup_","1831-11-06","lyna 1831-11-06 001","13",54.5,"Lyna. Eine Wochenschrift (1797-1839)","379"
"doms_newspaperCollection:uuid:4b803cbb-3e89-4ec6-a3ad-b87fca15ef7f-segment_2","1831-11-06","lyna 1831-11-06 001","13",54.5,"Lyna. Eine Wochenschrift (1797-1839)","„sischen Hasen, o) alle mecklenbnrgischen,lubecki; „schen Hasen, <l)aUe ubrigen holsteimschen Ha; „fen, den Kieler Hasen ausgenommen. 2. Rnckstchtlich anderer p esi a rt i ge n Krankheiten : Alle turkischen Hasen, mitAusnahme „der oben als pestartig angesteckt bezeich; „neten. I') Die ubrigen Hasen und Kusten der „ afrikanischen Barbarey. c) Die westindischen „Iuselu. Iedoch werden die von den da; „ ni schen tvestindischen Inseln ankommende« „Schisse von der Quarantaine befreyt wer; „den, wenn dieselben ansier dem Gesundheits; „passe mit gehorigen, von den Beykommenden „nnter Amts-Antoritat ausgefertigten Gesund; „ heits; Attesten versehen filld. <l) Die nordame; „rikanischen Hasen. Doch werden die von die; „sen Hasen ankommenden Schisse von der „Quarantaine besreit werden, wenn dieselben „ansier dem Gesnndheitspasse mit gehorigen „Gesundheitsattesten von den dastgen Konig; „lich;danischen Konsul«, oder deren Vice;Kon; ,, fulii, versehen sind. — Alle andere Lander, Oer; „ ter und Inseln, in tt«t» ausierhalb Europa, sind „als vvltig nnverdachtig anzusehen. „Kopenhagen, in der Kvniql.Direction derO.ua; ,,rantaine;Anstalten. den 22stenOctbr. 1831."" H. H o l st e n . v. S ch m i d t ; P h i se l d e k. T h o n n i ng. Kj e ru l ff. H opp. S tein man n. S k i b il c d. wird hiedurch znr offentiichen Kunde gebracht. Hadersleben den 29 sten Octbr. 1.83 l . L i n d c n h a n . M u ss m a n n. S 6) r a d e r. Zurgensen. Am 6 1 en November halt die hiestge Bibelgesell; schaft ihre jahrliche Generalversammlnng. Die Mitglieder werden ersncht, sich Nachmittags 2 tthr in der Predigerkammer einznsinden. Hadersleben d-n 3 ten November 1831. A. H. Strodtmann."
"doms_newspaperCollection:uuid:3d1375ce-5190-4382-b84d-1863644ef747-_nogroup_","1831-11-06","lyna 1831-11-06 001","14",62.2,"Lyna. Eine Wochenschrift (1797-1839)","380"
"doms_newspaperCollection:uuid:3d1375ce-5190-4382-b84d-1863644ef747-segment_2","1831-11-06","lyna 1831-11-06 001","14",62.2,"Lyna. Eine Wochenschrift (1797-1839)","Nachstehendes AtterhSchst unmittelbares Nescript Frederik derSechste von Gottes Gnaden Konig zu Dannemark, der Wenden und Gothen, Herzog zu Schleswig, Holstein, Stormarn, der Dithmarschen und zu Lauenburg, wie auch zu Oldenburg :c. :c. Hochedle und Wohledle, Liebe Getrene ! Wir haben euch bereits in Nnserem allergnadch fien Rescript vom I3ten d.M. zn erkennen gegeben, wie Wir dnrch sorgMtige Zusammensiellung der spateren Erfahrungen uber die Beschaffenheit und Verpflanzung der indischenEholera Uns allerhochst in den Stand gesetzt sahen, dnrch Aufhebung und Modisicirung der in den Verordnungen v. -19. Juni nnd 6. Juli d. I. vorgeschriebenen Sperrnngen linse; ren lieben getreuen Unterthanen , wenn nach dem Rathschlust des Altmchtigen anch Unser Land von dieserSeucheheimgesuchtwerdensollte,einen grosien Theil der Opfer und Beschwerden zu ersparen, die Wir fur das allgemeine Wohl des Einzelnen glanb; ten auferlegen zn mussen. Dieselben Erfahrungen aber, die Uns diese Nnserem Herzen thenre Veran- lassung darboten, Unseren geliebten Unterthanen es mbglich zu machen, mit grostererNnheundFassung die vielleicht nahen Schickungen der Vorsehnng zu erwarten, haben Uns jetzt genSthigt, da die Nach richt von demAusbruche derKrankheit inderStadt Hamburg sich besttigt, den Cordon anfzuheben, der Unsere Herzogthumer Lauenburg und Holstein von den angesteck tenLandern und jetzt auch von derStadt Hamburg trennte. Eine Absperrung dieserStadr und der Elbe, soweit sie die Granzen UnseresLandeo beruhrt, in einem Grade, der Uns Sicherheit gab'.', dastaller Verkehr mit den von derKrankheit ergnfte- nen Orten aufhbre , wurde fernerhin vollig unauv- fuhrbar sein, da nunmehro gleichfalls dieNachbar- staaten , mit denen Wir gemeinschaftlich auch Unsere Lande zn schutzen suchten, die fruher ergriffeneu«- chernngsmittel aufzugeben genvthigt worden sind. Dabei haben wir nicht nnberucksichtigt lassen tonnen,"
"doms_newspaperCollection:uuid:95d8cb58-aa54-42ef-a810-36c2a226834d-_nogroup_","1831-11-06","lyna 1831-11-06 001","15",57.1,"Lyna. Eine Wochenschrift (1797-1839)","381 FREDERIK R."
"doms_newspaperCollection:uuid:95d8cb58-aa54-42ef-a810-36c2a226834d-segment_2","1831-11-06","lyna 1831-11-06 001","15",57.1,"Lyna. Eine Wochenschrift (1797-1839)","dasi die fernereAbspermng der Stadt Hamburg silr die grosie ahl Unserer getrenen Unterthanen, welche von demVerkehr mit dieser Handelsfladt leben, bet der volligen Aufhebung aller Verbindung NachtheUe mit sich bringen kSnne, welche mit dergenngenWahr- fccf ti 1 1 ct)f c 1 1 bcé biefer iw inkeinemVerhaltnissestehenwnrden. Wirhaben da- her nach reiflicherLrwagung aller UmsiandeUns al- lerhochst bewogen ynden mussen, Unseren Truppen den Befehl zu ertheilen, sich auf die Eider und den Schleswig-Holsteinischen Kanal znruckzuziehen, und dort einen nochmaligen Versuch zn machen, den fer- neren Fortschritten der Krankhelt eine Granze zn setzen. Wir haben den Befehl ertheilt, dem neuen Cordon eine folche Nichtnng zn geben, dasi Unsere Stadt Kiel, als derSammelplatz des inneren Ver- kehrs Unserer Herzogthumer innerhalb desselben bleibt. Indem Wir Uns der Hoffnnng hingeben, dasi aufdieseWeise dieVerbindnng Unserer Herzog- t hil mer Holstein nnd Lanenburg mit Unseren ubrigen kanden und Unserer Residenzsiadt am wenigsten ge- stort, und Unseren Unterthanen die gewohnlichen Wege des Handels nnd Absatzes ihrer Producte er- halten werden, befehlen Wir euch zngleich, die zur Erreichung diesesZweckes erforderlichen Veranstal- tungen nnd Einrichtungen unaufhaltlich zu tressen. Wornach ihr euch zu achten und Wir bleiben euch ubrigens in Koniglichen Gnaden gewogen. Gegeben in Unserer Koniglichen Residenzsiadt Kopenhagen , den 18ten October 1831."
"doms_newspaperCollection:uuid:95d8cb58-aa54-42ef-a810-36c2a226834d-segment_4","1831-11-06","lyna 1831-11-06 001","15",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Moltke. Rothe. Hopp. Langheim. Thomsen. Rewentlow-Crimini l. Bchn. wird hiednrch zur offentlichen Kunde gebracht. Hadersleben den 27steu Oct. 1831. Lindenhan.M ussman u. Schrader.Iurgensen."
"doms_newspaperCollection:uuid:d04494a2-60b8-482b-b0c5-5b9315b56fa8-_nogroup_","1831-11-06","lyna 1831-11-06 001","16",55.8,"Lyna. Eine Wochenschrift (1797-1839)","382"
"doms_newspaperCollection:uuid:d04494a2-60b8-482b-b0c5-5b9315b56fa8-segment_2","1831-11-06","lyna 1831-11-06 001","16",55.8,"Lyna. Eine Wochenschrift (1797-1839)","E x t r a c t. Glaubiger und Pfandinhaber der Concursmasse der Wittwe und Kinder des verstorbenen Hufners I ep Jensen May in Arnitlund haben stch in dem Actuariate der Gramm Hårde zu Hadersleben binnen6Wochen resp. bei Strafe derAnsfchliesiung und Erlegung doppelten Werthes ordnungsmastig anzugeben. — Die Concurshufe wird den 29 sten December offentlich versteigert. Hadersleben in der Gramm Hardesvogtei den 22 sten October 1831. Thomsen. Eine Wohngelegenheit von 2 heizbarentu- ben , nebst Knche und Speisekammer fur eine Fa; milie ohne Kinder, oder fur eine einzelne Person, ist zu Osiern k. I. bei mir zu haben. Hans Nissen. Da die Fran Branddirectorin Leisner wil- lens ist, die ihr gehdrige Landereien entweder in Parcelen oder zusammen von Oster« ab, zu ver- miethen, so werden die Liebhaber ersucht, stch ge- fattigst an sie zu tvenden, und die Conditionen na- her zu vera bred en. Fur diese Woche schlackret felt: NH? Petersen in der Suderstrasie. Enhver, som maatte have noget at fordre hos Undertegnede, bedes, jo for jo hellere derom at henvende sig til mig selv etter, efter min Afreise herfra Egnen, til Hr. Doctor juris Advocat Meyer, der paa mine Vegtie afgjor enhver lovlig Fordring mod mig. . Aaresand den 31 te October 1831. H e n r i k se n. _ Postmester i Elmshorn. Formedelst Omstcendighederne agter jeg til forst- kommende Paaske at udleie mit Huns, beliggendes i Slagtergaden ; de Lysthavende behage at melde stg hos Skomager Lorenz Mikkelsens Enke. Nye Norske Sild og Islandske Handsker be- kommes hos L. Holst."
"doms_newspaperCollection:uuid:e3f54e71-ace8-417e-b57a-432c0871c555-_nogroup_","1831-11-06","lyna 1831-11-06 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","368"
"doms_newspaperCollection:uuid:e3f54e71-ace8-417e-b57a-432c0871c555-segment_2","1831-11-06","lyna 1831-11-06 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","Diese 70 mk. 12 si. find, wie solgt, von mir an 21 Hausarme vertheilt: Es erhiclten 4 — a 7 mk. 8 fi. 30 mk. — — 8 — a3 — 12- 30 — — — 4 — al — 8 - 6 — — — 4 — al — 4 — — — l — a 12- 12 K. erfullen obige 70 mk. 12 . Die Freude, welche mir durch Vertheilung dieser kleinen Summen bcrcitct morden, hat wahrlich einen sehr grofien Wcrth fur mich gchabt, indem ich uberzeugt bin, geråde solchen Personen frohe Stunden bereitet zu haben, die derselben wurdig sind, und deren Lage un:> desto druckeuder ist, weil sie ihre Armuth nicht zur Schau tragen. Die Noth des ver- flossenen Winters hat nur derjenige gehorig wurdigen konnen, dem die Hausarmen ihre Herzen erdffnet haben. Dem Buchdrucker Seneberg, so wie dem Buchbinder Nissen, von denen erstcrer den Druck unentgeltlich ubernommen, und letzterer die samtlichen Exemplare unentgeltlich eingebunden, statte ich hiedurch meinen offent- lichen Dank fur die Forderung eines guten Wcrkes ab, indem es einlcuchtend ist, dasi ohne solchen patriotischen Beistand der angc- suhrte Belauf unmoglich gewesen ware. Dafi meine Arbeit nicht nuhloS gewesen, und wohlgefallig aufgenommen ist, davon habe ich sehr ersreuliche Beweise crhalten, und ich lebe der Hoffnung, datz der von mir betretene Weg die Bahn zu ciner hochstnothwendigcn"
"doms_newspaperCollection:uuid:4a809024-7319-49bc-b622-55140ed74790-_nogroup_","1831-11-06","lyna 1831-11-06 001","3",63.4,"Lyna. Eine Wochenschrift (1797-1839)","369"
"doms_newspaperCollection:uuid:4a809024-7319-49bc-b622-55140ed74790-segment_2","1831-11-06","lyna 1831-11-06 001","3",63.4,"Lyna. Eine Wochenschrift (1797-1839)","Publicitat fur undere Zweige der offentliche!, Verwaltung unter uns bezeichnet hat, ohne welchc keine offentliche Anstalt jemals gcdeihen kann. Jch wiederhohle daher hier nochmals, und zwar nicht zum Ueberflnsse meinc Worte: DaS Zutrauen zu eincr jcden Administration ist von der Art und Wejse abhangig, wie dicse ihr Wirken kund thut, und jede geheim- uisivolle Verwaltung ladet immer den Verdacht auf sich, dasi sie das Licht fcheuen must. Was ich uber die Vermchtnisse der Frau AmtSverwalterinn Petersen angedeutet habe, schicn mir von der Art zu seyn, dasi eine nahcre Untersuchung von Seiten der bei- kommcnden Behordcn, sowohl der Stadt, als auch des Schlosigrundes, nicht ausbleiben konne, was indessen in dieftr Beziehung ge- schehen, oder ob uberhaupt ctwas geschehen, ist mir noch zur Zeit vollig unbekannt. Jndem ich es fur die Pflicht eineS Jeden ansehe, stch mit beschcidener Freimuthigkeit uber solche Gegenstande offentlich zu autzern, deren Beleuchtung dem Pnblico nutzlich wer- den kann, so werde ich suchen, dieftr Pflicht fortwahrend zu genugen; die Wahrheit kann nur dem misfallen , der ihre Fruck)te nicht kennt, und verwunden kann sie nur den, der sie nicht liebt. Was der Ocffentlichkeit ange- hort, musi sich dem offentlichen Urtheile unter- werfcn , und die offentliche Meiuung musi sur jeden WahrheitSfreund einen unbcdingten Wcrth haben. Ein allgemeines Interesse fur offentliche Anstalten ist uberhaupt nur da"
"doms_newspaperCollection:uuid:6b0d9b0e-844f-4970-867b-0f94b64b9272-_nogroup_","1831-11-06","lyna 1831-11-06 001","4",56.5,"Lyna. Eine Wochenschrift (1797-1839)","370"
"doms_newspaperCollection:uuid:6b0d9b0e-844f-4970-867b-0f94b64b9272-segment_2","1831-11-06","lyna 1831-11-06 001","4",56.5,"Lyna. Eine Wochenschrift (1797-1839)","moglich , wo diese ein offeneS Buch sind, denn so wie diest Buch verschlojsen wird, mus der Gemeingeist ganzlich verschwindcn. Der blinde Zuschauer wird schr leicht ein Egoist, und Egoisten sind von jeher erbarmliche Patrik ren gcwesen, weil stc stch sonwahrend mit Variationen uber das schlechteThema beschastigen: „WaS geht das Wohl derWelt mich an, wenn „ich zufrieden bin."" — Cincn hochst nachthciligen Einfiust ans den WohlthatigteitSstnn must dcmnach jede myste- riose Verwaltunq offentlicher Anstalten haben; denn wer wird es dem Re ich en verdenten, wenn er die Lust verliert, einen Theil seiner Guter an offentliche Stiftnngen zn vermachen , sobald er bemerlt, dast Vermachmijse zu bestimmten Zwecken ans srnherer Zcit willlnhrlich behan- delt werden, oder, waS freilich noch weir argcr ist, wenn tein Nachlebender es erfahren faun, in welchen S aet srnhere Vermachtniffe stch verirrt haben. Sehr angeuehm und zugleich sehr wichtiq wurde eine allgemeine Ueberstcht der samtlichen Wohlthatigkeitanstaltcn im ganzen Amre Ha- dersleben seyn, wovon durchanS Nichts offent-- lich bekannt ist. — So wurde das hiestge Publicum delt geschahten Hcrrn Administratoren der Christine ? Fridcrike - Stis- tung sehr dankbar seyn, wenn es von der bisherigen Anwendung der zn dieser Stistung vermachten Fonds, so wie von der ho6)stwahr- scheinlich sehr bedeutenden Vergrosterung der-- sclben seit 19 Iahren, nicht minder von den"
"doms_newspaperCollection:uuid:a3bf53c5-2c92-4134-a679-8c65f1b0fc30-_nogroup_","1831-11-06","lyna 1831-11-06 001","5",60.1,"Lyna. Eine Wochenschrift (1797-1839)","371"
"doms_newspaperCollection:uuid:a3bf53c5-2c92-4134-a679-8c65f1b0fc30-segment_2","1831-11-06","lyna 1831-11-06 001","5",60.1,"Lyna. Eine Wochenschrift (1797-1839)","Urfacfjctt des bisher unterbliebenen Banes in Kenntnisi geseht wurde, indem die genannte Stiftung als solche bis jeht nur in der Id ee zn existiren fcheint, und so angenehm die Ideale in phantasiercichenTraumen sind, so ist in dem burgerlichen Leben das Reelle dochwohl immer dem Ideellen vorzuziehen. Wir schen dicsi z.B. an den Wirkungen unseres finanziellenJdealiS- mus, dem zu Folgc wir in nicht existirendcn Rcichsbankschillingen bezahlen sollen, wodurch Bcrechnungen, den Hicroglyphen nicht unahn- lich entstehen , welche dem Nichteingeweiheten jn solche Mysterien den ost schr nothwendigen schncllen Ueberblick unmoglich machen. Mit besonderer Rucksicht ans die gegen- wartige Zeit leuchtet eS von sclbst einem Jcden cin, wie wichtig das sichtbare Dasein der obcn genannten Stiftung ware ; den gordischen Ho- spitalsknoten hatte man dann vielleicht zur all- gemeinen Zufriedenheit losen tonnen, da hin- gegen das wahrscheinliche Zerhauen desselben sich schwerlich des allgemeincn BeifalleS er- frenen wird. Was nun andere Legate und Schenkungen betrifft, von denen im Amte Haderslcbcn gc- wisi nicht menige existiren, so ist die Belannt- schaft mit denselben dem Publico eben so wun- schenSwerth, als nutzlich. Jch fuhrc hier ans neulicher Zeit nur das bedeutende Legat des verstorbenen KusterS Johnsen in Hoptrup an, uber dessen Verwaltung Nichtv offentlich belannt geworden ist. Gerne blu ich bcrcir, tu der angeregten"
"doms_newspaperCollection:uuid:1000908b-246f-439a-b105-0e17416dcd99-_nogroup_","1831-11-06","lyna 1831-11-06 001","6",63.6,"Lyna. Eine Wochenschrift (1797-1839)","372"
"doms_newspaperCollection:uuid:1000908b-246f-439a-b105-0e17416dcd99-segment_2","1831-11-06","lyna 1831-11-06 001","6",63.6,"Lyna. Eine Wochenschrift (1797-1839)","Sache mich der nicht ganz leichten Arbeit des Sammelns zu unterziehen, welchejedoch nur dann moglich ist, wenn die beikommenden Administrationen mir gutige Hulfe teisten wollen. Durch die offentliche Bekanntmachung einer solchcn Samlung wurde einem fuhlbaren Be- durfnisse abgeholfen, und wer weist welche neue Wohlthater sich den fruheren anschliesten dursten , wenn sie der genanen Befolgung ihres Willens ynd der offentlichen Anerken- nung solcher Verdienste gewist waren, die dem schonen Bestreden, Gutes zu stiften, ihrDa- sein verdanken. Die Prediger des Anttes wurden wohl uber die einzelnen Vermachtnisse zu Gunsten ihrcr Gemeinden die beste Auskunst geben tonnen, und wo uberhauptmehrereKrafte vereint zu einem gemeinsamen Ziele hinarbei- ten, da kann es ja nie fthwer werden, ein fur Zeit und Nachwelt nuhlicheS Unternehmen zu fordern. Die grosten Ereignisse unferer Zeit haben das Verdienst, den Gemeingeist aus dem Schlnmmcr geweckt zu haben, und fodern fort- wahrend einen Jcden zur Thatigkeit auf. Je eifriger dieBemuhungenderFinsterlinge, Kopf- hanger und mystisthen Schreier, fo wie der in- dolenten Schlafer sind, die Rechte der Ver- uttnst und der Freiheit anzutasten , desto krast tiger mussen die Freunde des LichtS und der Wahrheit ihnen entgegenarbeiten ; dann crst wird die Finsternist dein Lichte einer vernunst tigen Anfklarung weichclt, und ans den gewalt- samen Reibuttgeu unferer Zeit, den politisch"
"doms_newspaperCollection:uuid:1d166fd6-0d54-4434-8d78-798e930175f2-segment_1","1831-11-06","lyna 1831-11-06 001","7",67.3,"Lyna. Eine Wochenschrift (1797-1839)","373 staatsburgcrlichcn sowohl, alS den rcligibsen, wird die Wahrhcil gclanlcrt und verhcrrlichl Menschen sind doch wahrlich »ichl da, u», alS Nachbeter und Jabrudcr zu allen Dm- <itii ja zu sagen, oder ttm mie der Formel : ..das v-rst-ht sich von s-lbst"" uiis-r- Unwisscn- heit nt bemanteln, oder tun gleich den Theater statisten auf den gegebenen Wink cinen gehor- jamen Diener zu machen , oder um 6 geråde seyn ;u lassen — nein,wir sind da, damit em Jeder thne, waS seines Amtes ist, um dadurch daS allgemeine Wohl zu befordern. Jeder prnse daher, so gut er kann, und handle so wirksam, als cr c6 vermag. Zu um cigennutzigen menschenfreundlichen Handlum gen kann unS vielleicht der allgutige Weltem lenker bald die schonsten Gelegenheiten geben, wenn er in jeinem hohen Rathe beschlossen, unS mit der bo sen Asiatischen Krankheit heimzu- snchen, und eS schetnt in der Tbat, dasi er der Natur dieser unheilbringenden Krankheit eine so eigenthumliche Beschaffenheit gegeben habe, alS wolle er durch sie zur Nothwendigkeit einer allgemeinen Wachsamkeit, und einer zweekmahi- gen Armenversorgung auffordern, und daher machte er eben diefc Pflichtnbungen verbunden mit einer allgemeinen Ordnnngsliebe , zur ein zigen Bedingung ihrer Schonung und Milde. Hieraus ergiebt sich nun von selbst, wie noth- wendig ausiergewohnliche Krasransirengungen eben in jehiger Zeit sind, und jollte derjenige, dem irrdischc Guter in Menge zugefallen sind,"
"doms_newspaperCollection:uuid:0f18ec2d-2afc-4a84-9e40-5fe7f5249a79-_nogroup_","1831-11-06","lyna 1831-11-06 001","8",55,"Lyna. Eine Wochenschrift (1797-1839)","374"
"doms_newspaperCollection:uuid:0f18ec2d-2afc-4a84-9e40-5fe7f5249a79-segment_2","1831-11-06","lyna 1831-11-06 001","8",55,"Lyna. Eine Wochenschrift (1797-1839)","bisher den grosien Zweck der ungteichen Ver- theilung aller Erdengueer vergesicn haben, o dann vergesse er es wenigstens nicht in Tagen der allgemeinen Noth, was die Pflicht gegen den durstigen Bruder von ihm fodert, fondern eine tunere øtimmc rufe ihm zu: d e r d i r so leicht entbehrliche Theil deines Bernt o g e n S , w e l ch e n d n z u m a l l g e m e i n e n Besten hergiebst, tragt grosiere und herrllchere Zinfen, als der fur deine lachenden vielleicht auf deinen Tod lauernden Erben gefammelte Schah, und ein Jegticher, wes Standes er immcrhin styn moge, mache zu feinem Morgen- und Abendgebet des herrlichen Dichters qoldene Worte:"
"doms_newspaperCollection:uuid:0f18ec2d-2afc-4a84-9e40-5fe7f5249a79-segment_3","1831-11-06","lyna 1831-11-06 001","8",55,"Lyna. Eine Wochenschrift (1797-1839)","Handelt, durch Handlnnqen zeiqt sich der Weife Ruhm und llnsterblichkeit sind ihr Geleir, Zeichnet mit Thaten die schwindcndcn Gleise llnserer fluchtig entrollendcn Zeit. Den nns nmschlicssenden Cirkel beglncken, Nutzen jo viel, als ein Zcder vermag, O.' das erfullet mit stillem Entzucken, O ! das entwolket den dustersten Tag. E. Lautrup. Ueber VorbauungSregcln, in Beziehung auf die Cholera,"
"doms_newspaperCollection:uuid:0f18ec2d-2afc-4a84-9e40-5fe7f5249a79-segment_4","1831-11-06","lyna 1831-11-06 001","8",55,"Lyna. Eine Wochenschrift (1797-1839)","sindet sich in den „Berlinifchen Nachrichten"" vom September ein Brief ans Danzig abgedrnckt, der mir, wenn er anch nicht geråde Neues enthalt, wegen der Art der Znsammenstellung besonders zwecrmaplg vorgekommen ist, und weitere Verbrei- tung verdient. Der Briefsteller ist znerstderAnsicht, dan sich die Cholera schon einige Zeit vorher dnrch ployltche Diarrhden niid leichte Falle anknndige."
"doms_newspaperCollection:uuid:0085fb4a-ea41-4305-ad92-9265aef7f05a-_nogroup_","1831-11-06","lyna 1831-11-06 001","9",57.3,"Lyna. Eine Wochenschrift (1797-1839)","375 i"
