recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:0f1c549f-6fbf-49b7-868b-9c3163030bb7-_nogroup_","1838-11-25","lyna 1838-11-25 001","5",60.1,"Lyna. Eine Wochenschrift (1797-1839)","Intelligenz.'Nachrichten."
"doms_newspaperCollection:uuid:0f1c549f-6fbf-49b7-868b-9c3163030bb7-segment_1","1838-11-25","lyna 1838-11-25 001","5",60.1,"Lyna. Eine Wochenschrift (1797-1839)","369 aberauch den Unterschied zwischen einem Volke, daS solche technische und so Gott witl polytech- nische Manner zu Lchrern hat, und zwischen cincm andern, wo die classische ildung seit Iahrhunderten dem gelehrten Stande zum erften Gesetze gemacht worden ist. Jene blei- ben wahrhast banausische Lttlte, diese aber ent- zunden wieder, wie sie entzundct worden sind, und bringen den Geist, der nie ruht, und immer schafft. und bewegt, auch in die Hand- werke des taglichen Lebens."""
"doms_newspaperCollection:uuid:0f1c549f-6fbf-49b7-868b-9c3163030bb7-segment_3","1838-11-25","lyna 1838-11-25 001","5",60.1,"Lyna. Eine Wochenschrift (1797-1839)","Publikandum abseiten der Koniglichen Directionder O. uaranta i ne? Anstalten. Die Lander, Oerter und Inseln, welche nach den hieselbst jungst eingegangenen officiellen Berich- ten, bis weiter als pestartig angesteckt betrachtet werden, sind: ») New-Orleans, d) Mobile in - Alibama, e) Charlestown in Sud.-Carolina, 6) Tripolis, e) Alexandria, 5) Damiette, Z)Con- stantinopel, I») Tunis, i)Marocco, K)Smyrna, t) die Insel Candia. Fur verdachtig sind bis weiter zu halten: a)Alle turkischen und griechischen Hasen, mit Ausnahme der oben als pesiartig angesteckt bezeichneten. b) Die ubrigen Hasen und Kusten der afrikanischen Barbarei. c) Die westindischen Inseln. Jedoch werden die von den danischen westindischen Inseln ankommende« Schiffe von der Quarantaine befreiet werden, wenn dieselben autzer dem Gesundheitspasse mitgehdrigen, vondenBeikommendenunterAmts; Antoritat, ausgefertigten , Gesundheits,' Attesten versehen sind. 6) Die nordamerikanischen Hasen. Doch werden die von diesen Hasen ankommende« Schiffe von der Quarantaine befreiet werden, wenn"
"doms_newspaperCollection:uuid:17aedbea-2b3c-4417-a63d-caab421378ee-segment_1","1838-11-25","lyna 1838-11-25 001","6",58.2,"Lyna. Eine Wochenschrift (1797-1839)","370 dieselben mister dem Gesnndheitspasse mitgehorigen Gesundheitsattesten von den dasigen Koniglich-dm nischen Konsuln, oder deren Vice-Konsuln, ver: sehen sind. — Alle anderen Hafen und Inseln, in und ausserhalb Europa , sind als unverdachtig an- znsehen. w Kopenhagen, in der Konigl. Directlon der O.na- rantaine-Anstalten, den 2. November 1838. H.Holsten. Thonning. Steinmann. Brcestrup. Skibsted. Dabl. conti."
"doms_newspaperCollection:uuid:17aedbea-2b3c-4417-a63d-caab421378ee-segment_2","1838-11-25","lyna 1838-11-25 001","6",58.2,"Lyna. Eine Wochenschrift (1797-1839)","Einem der Herrn aus dem Gefolge Sr. Kbnig- lichen Hoheit des Prinzen C h r i st i a n F r i e d r i ch ist bieselbst ein goldener Siegelring nut emem rothen Stein, worin ein Mappen ausgegraben, abhanden gekommen. Der ehrliche Finder wird ersucht, denselben im Polizeiamte abznliefern. Haderslebener Polizeiamt den 22. Nov. 1833. Sch rader."
"doms_newspaperCollection:uuid:17aedbea-2b3c-4417-a63d-caab421378ee-segment_3","1838-11-25","lyna 1838-11-25 001","6",58.2,"Lyna. Eine Wochenschrift (1797-1839)","Am 27 sten d. M. lastt Peter Matzen m Oesbye in offentlicher Auetion verkaufen eine Qnantitat Eichen-, Klnft- und Knuppel- holz in Faden und Eichen Wrakplanken. Das zu verkaufende Holz besindet sich in der Holz- koppel der Wittwe des Matth. Schutt in der Nahe der Kirche zu Oesbye und in der Holzkoppel des Nis Hansen in Haistrnp in der Nahe des Massers und daher zum Verschiffen gelegen. Die Anction nimmt in der erftgenannten Koppel Vor- mittags 10 Uhr ihren Anfang. Haderslebener Hardesvogtel d. 10. Nov. idao. G. Petersen. Bei demUnterzeichneten ist zuOstern eineWohn- gelegenheit offen. Anch hat derselbe etliche >adui trockenes Holz zu verkaufen. H. Sohl."
"doms_newspaperCollection:uuid:c27b9e4e-a6c1-4f9a-92e1-98e628dedb12-_nogroup_","1838-11-25","lyna 1838-11-25 001","7",57.5,"Lyna. Eine Wochenschrift (1797-1839)","371 Sonntag den 36 sten November The dansant in der H a r m o n i e. Obel, I». t. Secret. d. G."
"doms_newspaperCollection:uuid:c27b9e4e-a6c1-4f9a-92e1-98e628dedb12-segment_4","1838-11-25","lyna 1838-11-25 001","7",57.5,"Lyna. Eine Wochenschrift (1797-1839)","(Eingesandt.) Gestern Abend gab der 16 — I7jahrige Piano; spieler Louis Muller ein Concert aufdem Club, saale, wo er dasPnblicumdurchseinePrastationen ruckstchtlich seinesGeschmacks sowol als seinerFer, tigkeit uberraschte, in welcher letzteren Beziehung er vielleicht auch HSHer steht, als viele altere Kunst, ler, wenn gleich ihr Name allgemeiner bekannt ist. Aus dem, was man gestern horte, urtheilen viele Mufikkenner, dast er nach einigenJahren einer der ersten Pianisten werden wird, und fur den , in ge, wisser Rucksicht armen, aber in andern Hinstchten gewist reichen Sohn der Kunst wird aus vollem Herzen der AZunsch ausgesprochen , dast ihm uber, all, wohin er kSmmt, dieselbe Anerkennung und dieselbe eifrige Asststence von seinen Kunstfreunden zu Theil werden mbge, wie sie ihm hier in Odense zu Theil geworden ist. Von hier aus reist der junge, vielversprechende Kunstler nach Svendborg, hofft aber nach Odense zuruck zu kehren , wenn der grosie und hochbegabte Kunstfreund der Prinj Christian Fredrik von Danemark nach Odense lommen wird. Odense den 13. Nov. 1638."
"doms_newspaperCollection:uuid:c27b9e4e-a6c1-4f9a-92e1-98e628dedb12-segment_5","1838-11-25","lyna 1838-11-25 001","7",57.5,"Lyna. Eine Wochenschrift (1797-1839)","Meinen Gonnern und Freunden zeige ich hie, durch ergebenst an , dast ich Tuch, Kalmuk, Dossel, Coathing und Wadmel dekartire, so wie ich auch altes Zeug zum Ueberschneiden und Dekartiren kntgegennehme. Ich verspreche die reelste und beste Behandlung. C. Helle nberg, Schneidern, eister in Hadersleben."
"doms_newspaperCollection:uuid:be6e79b2-f626-4dcb-a537-8db17794615c-segment_1","1838-11-25","lyna 1838-11-25 001","8",58.9,"Lyna. Eine Wochenschrift (1797-1839)","372 dine Wohnnng, bestehend ans 2 Stuben nebst Kuche, ist zu Oftern 1839 in Miethe zu haben bei Schneider C rug er. """"Die von nurchewohnte Gelegenheit , bestehend ans Stube, Schlafzimmer, Kucbe und Kellerraum, ist kunftiqen Ostern in Miethe zu erhalten. ' C. F. Fuchs. Verschiedene Sorten auslandischen Flachs, Woll- kratzen in Dntzendweise, so wie auch verzinnte und pointe Flachshecheln, sind preisiwurdig zu haben føef SO?. R. 5N e t z s ch. ""En Ksste, i Mai Maaned afsendt fraKjobenhavn under Adresse Student Bierning, bestemt til Aaroesund, hvori en Damekappe og et Skrivetoi, er ikke kommet til sin Bestemmelse. Hvem som maatte vcere i Besiddelse af samme ombedes <u aflevere den imod en billig Douceur i det herva- tende Bogtrykkerie. Haderslev i November 1838. Go de Kartofler for 24 si. pr. Tonde ere at faae til Kjobs hos So ren Bodholt paa Christians- feld , i Hr. v. Bie! kes Hnus. I HnfetJVs 130 paa Nasset er den Leilighed som i fiere Aar har vceret beboet af Kjobmand Lane Petersen, strap eller til forstkommende Paafte at faae ti! Leie. Herpaa Reflekterende ville hen- vende dem til Skipper T r i t z sch l e r , boendes hos Råben paa Nasset. Von hier sind abgereist, mit Extrapost: 16.Nov.Verwa!ter Abraham nach AarSsnnd. 17. — Rathjens ans Altona nach dito. 20. — Sr.Exellenz der Minister deSt.Priestmdo. Kier nach Apenrade. Justizrath Friedrichsen a. Kophg. n. dito. 21. — Etatsrath Kirsiein aus dito n. Kolding. 22. — Sr. Kbnigl. Hoheit der Prinz Chnstian zn Danemark nebst Gefolge nach dito. Hassenau aus Flensburg nach dito."
"doms_newspaperCollection:uuid:4ab4410b-c5cb-49c7-a557-dcf3d79f25a1-_nogroup_","1838-12-02","lyna 1838-12-02 001","1",64.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine Wochenschrift. 42ster Jahrgang. 48stes Stuck. Hadersleben den Lten December 1838. Eedruckt und vcrlegt von Heinr. Senederg. 2."
"doms_newspaperCollection:uuid:4ab4410b-c5cb-49c7-a557-dcf3d79f25a1-segment_5","1838-12-02","lyna 1838-12-02 001","1",64.9,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz - Nachrichten. Rachstehendes C i r c u l a i r „Dnrch die Berichte der betreffenden BehSrden ist es zur Kunde der Regierung gekommen, datz die sogenannte Maulfaule an mehreren Orten in verschiedenen Gegenden des Herzogthums Holstein unter dem Hornvieh ausgebrochen ist, und welche Maastregeln von den Localbehdrden in dieser Ruck, sicht getroffen sind. Wenn nun auch diese Seuche bisher noch nir- gends einen bosartigen Character gezeigt hat, wie sie denn bei sorgfaltiger Behandlung und so lange sie nicht ausartet, uberhaupt nicht fur gefahrlich zu halten, so ist es doch erforderlich erachtet, zur Vorbeugung der weiteren Verbreitung dieser Krankheit, so wie zur Bewirkung eines gleichfor, migen Verfahrens, denBehbrden zurNachachtung und weiteren Bekanntmachung Folgendes hiedurch zu erbffnen. Ein jeder Hauswirth hat, zumal wenn die Eeuche in seiner Umgegend ausgebrochen ist, ge- naue Aufsicht uber sein Vieh zu fuhren, auch sein Gesinde und namentlich die Viehhirten zur grbsie? sten Ausmerksamkeit anzuhalten."
"doms_newspaperCollection:uuid:4ab4410b-c5cb-49c7-a557-dcf3d79f25a1-segment_7","1838-12-02","lyna 1838-12-02 001","1",64.9,"Lyna. Eine Wochenschrift (1797-1839)","SobaldKennzeichen der sichentwickelnden Maulfaule bemerkt werden, hat er solches noch an dem,' selben Tage, in den Stadt-n dem Polizeibeamten, in den Landdistricten dem Ons'Officialen (Bauer-"
"doms_newspaperCollection:uuid:cbb73d41-2a6d-40df-8645-0c8ba80f66ba-_nogroup_","1838-12-02","lyna 1838-12-02 001","2",65,"Lyna. Eine Wochenschrift (1797-1839)","374"
"doms_newspaperCollection:uuid:cbb73d41-2a6d-40df-8645-0c8ba80f66ba-segment_2","1838-12-02","lyna 1838-12-02 001","2",65,"Lyna. Eine Wochenschrift (1797-1839)","vogt, Rechensmann u. s. w.)anznzekgen, welcher der Obrigkeit davon ungesaumte Meldung zu be- schaffen hat. Die gewShnlichen Kennzeichen aber sind folgende: die Krankheit beginnt mit leichten Fieber-Erschei, nungen; die Thiere stehen traurig, trage, mitge- straubtem Haar, verlieren die Lust zum Fressen; dieKuhe geben wenigerMilch ; am ganzen KSrper, vorzuglich am Kopfe und im Maule, zeigt sich viele Hitze; die Schleimhaute unddieZunge schwellen und sind sehr roth ; nach zwei bis drei Tagen enn siehen weisie fiache Blattern im Munde und es tritt ein zaher, klebrigter und schaumigterSpeichel- flust ein. 3. Um das ubrige Hornvieh sowohl, als anch die derAnsteckung ausgesetzten Schaafe und Schweine vor derselben moglichst zu bewahren, ist das er- krankte Vieh von dem gesunden zu trennen und das demselben vorgeworfene, nicht verzehrte Fun ter, welches dann gewShnlich durch jetten Ausflutz verunreinigt ist, auf keine Weise, namentlich nichr zum Streuen fur das gesunde Vieh zu gebranchen. Fur das bereits erkrankte Vieh hat es sich nach dem Urtheile Sachkundiger als nutzlich bewahrt, demfelben zu wiederholten Malen am Tage das Maul vom Schleime zu reinigen und dasselbe mit Wasser, in welches Salz gemischt, oder das mit Essig oder Branntewein versetzt worden , auszm waschen, auch dem Vieh von Zeit zu Zeit gesalze.' nes Wasser zu trinken zu geben. 4. Sobald die Krankheit an einem Orte sich zeigt, ist solches in der Umgegend auf angemessene Weise bekannt zu machen. s. Sollten bei Viehtriften eins oder mehrereStucke unterwegs erkranken, so mussen die Treiber solches unverzuglich dem nachsten Ortsofficialen anzeigen und hat die Behbrde dafurzu sorgen, datz daser- krankte Vieh abgesondert und nicht weiter getnn ben werde."
"doms_newspaperCollection:uuid:f2c34ea7-de6c-41b3-8b4f-06d6ffeffe44-_nogroup_","1838-12-02","lyna 1838-12-02 001","3",64.6,"Lyna. Eine Wochenschrift (1797-1839)","375 6. Harbo u."""
"doms_newspaperCollection:uuid:f2c34ea7-de6c-41b3-8b4f-06d6ffeffe44-segment_2","1838-12-02","lyna 1838-12-02 001","3",64.6,"Lyna. Eine Wochenschrift (1797-1839)","Auf das zu Markte gebrachte Vieh, sei es an gewShnlichenWochentagen oder aufViehmarkten, ist eine besondere Aufmerksamkeit zu richten. 7. Vorstehendes wird in den AmtS- und Lands schaftsdistricten dem Oberbeamten, in den Stad- ten dem Polizeibeamten, in den klbsterlichen Di- stricten dem Prælaten, in den Gutern und Koegen der Obrigkeit fur ihre Wirksamkeit in Beziehung auf die Krankheit im Allgemeinen, alsRichtschnur dienen; wobei es denselben uberlassen bleibt, nach eigenem Ermessen auch fernere den Umstnden an- gemessene und der Localitat entsprechende Maasi- regeln zu tressen. 8. So wie von den Thierarzten unausgesetzte THA- tigkeit und Umsichtbei dieserGelegenheit uberhaupt erwartet wird, so werden dieselben insbesondere die ihnen ertheilten Auftrage auf das sorgfaltigste auszufuhren sich angelegen sein lassen. 9. Von den oben (7) genannten Behorden isi der Ausbruch der Krankheit sofort der Regierung anzuzeigen, und uber den weitern Verfolg dersel- ben fortwahrend zu berichten. Kbnigliche Schleswig-Holsteinische Regierung auf Gottorff, den 17. November 1833. Spies. I. Nist. H. Reventlow."
"doms_newspaperCollection:uuid:f2c34ea7-de6c-41b3-8b4f-06d6ffeffe44-segment_4","1838-12-02","lyna 1838-12-02 001","3",64.6,"Lyna. Eine Wochenschrift (1797-1839)","wird hiedurch zur bffentlichen Kunde gebracht. Haderslebener Magistrat den 26. Nov. 1838. Schrader. M.Mussmann. C. Iurgensen. I. C. Holm. Hargens. Nachstehende Bekannt machun g, betreffend die unprivilegirten Nationen „Mit Ruckstcht auf den 37 der Zollverord- nung vom Isten Mai 183L und die selbiger unter Utr. g. angefugte Taxe fur pas Lastgeld, wiry"
"doms_newspaperCollection:uuid:00446557-e890-4e2d-b156-c4fbfb20c2ff-_nogroup_","1838-12-02","lyna 1838-12-02 001","4",65.8,"Lyna. Eine Wochenschrift (1797-1839)","376"
"doms_newspaperCollection:uuid:00446557-e890-4e2d-b156-c4fbfb20c2ff-segment_2","1838-12-02","lyna 1838-12-02 001","4",65.8,"Lyna. Eine Wochenschrift (1797-1839)","hiedurch znr Sffentlichen Kunde gebracht, dasi fol- gende Nationen in Bezug auf Schissahrt und Ham del in den hiesigen Gewassern und Hasen gegen. wartig als privilegirt behandelt werden: 1 ) Grosibritanien und Irland, 2) die Nieder- lande, 3) Nusiland, 4) Portugal, 6)dasKonig- reich beider Sicilien, 6) Spanien, 7) Hamburg, 8) Genua, 9) Frankreich, 10) die vereinigten nordamerikanischen Staaten, 11) das osmanische Reich, 12) Preussen, 13)Norwegen, !4)Schwe- den, 16) der Kirchen-Staat, 16) der Mexicanische Freisiaat, 17) Brasilien, 18) Oesierreich, 19) Belgien, 20) Bremen, 21) Griechenland. Alle hier nicht genannten Staaten werden znr Zeit in hiesigen Landen als unprivilegirt angesehen und sind demnach in Gemasiheit der im Eingange angefuhrten Bestimmungen vorkommenden Falles zu behandeln. Die Zollsiatten haben sich hienach zu achten. Konigl. General? Zollkammer- und Commerz- Collegium, den 8. November 1838."" wird hiedurch zur Kenntnisi der hiesigen Handel- treibenden gebracht. Haderslebener Magisirat den 27. Nov. 1838. Schrader. M. Mussmann. C. Jurgensen. I. C. Holm. H arg en 6. Am Mittwoch den 6ten December d. I. sollen verschiedene, wegen einer Fordernng des Niels Thomsen wardirte dem Maurergesellen N. B nr- gesen gehorige Mobilien, bestehend aus Tischen, Stuhlen, einer Chatoulle,Bettkleidern und Kuchen.' gerathschaften offentlich versteigert werden. Die Kaufliebhaber wollen sich am gedachten Tage Mor- gens 9 Uhr in der Wohnung des Maurergesellen B u r g e se n im Hause des Maurermeisters W r a a e in der Klosterstrasie einfinden. Haderslebener Stadtvogtei den 30. Nov. 1833. Schrader. Wenn die Beforderung der vereinigten Briesi und Personenposien jetzt mittelst Dampfschissev"
"doms_newspaperCollection:uuid:f4d79b73-8deb-430c-ae40-e6d0efaf27d4-segment_1","1838-12-02","lyna 1838-12-02 001","5",59.2,"Lyna. Eine Wochenschrift (1797-1839)","377 uber den kleinen Belt zwischen Assens und Aaroe, sund geschieht, und in dieser Veraulassung diese Posten 2 bis 2 Stunden fruher wie vordem von Kopenhagen hier eintreffen, so kann die in der Hinjtchtlich dieser Post erlassenen ?ape vom I7tett Marz 1835 angesuhrte gewohul'che Anknnft und Abgangszeit hieselbst nicht ferner zurNorm dienen, und hat die Zeit der Eiuliefernng der mit der ver; einigten Brief, und Personenpost sudwarts zu ver, sendenden Briefe bei dem hiesigen Postcomtoir folgendermasien bestimmt werden mussen: Dienstag Abend bis 6 Uhr Sonnabend Abend bis 6 Uhr lvelches hiedurch zur bffentlichen Kunde gebracht wird. Haderslebener Postcomtoir den 26. Nov. 1838. _____ Petersen Fur das hiestge Arbeits, und Kranken, Haus sollen mehrere Oberbetten augeschafft werde>». Wer diese, oder dazu dienliche Buhren und Federn abzustehen hat, beliebe sich dieserhalb fordersamst an einen der unterzeichneten Mit,Directoren der Anstalt zu melden. I. C. Petersen. N. CH r. Nielsen. H. So hl. A. Bo n ga r tz. Den: hochgeehrten Publico erlaube ich mir die Auzeige zu machen, dast ich mit einer Auswahl von Leisten,, Schenkel, und Nabelbruchbandern von verschiedener Grosie und Qualitat, Fontanell, platten zu verschiedenen Preisien, Warzendeckeln Milchpumpen, SaugrShren und verschiedenen an, dernchirurgischenInstrumenten, welche ich kurzlich ans Paris erhalten habe, versehen bin. Georg Hansen. Obige Gegenstande habe ich auf Ersuchen des Herrn Hansen gepruft, und sie in jeder Bezie, hung ihrem Zwecke angemessen, elegant und danerhaft gearbeitet und sehr preisiwurdig gefun, den , weshalb ich sie mit Recht empfehlen kann. E. Hansen, vr."
"doms_newspaperCollection:uuid:7db365ce-658d-4183-add3-4525c0d1a264-segment_1","1838-12-02","lyna 1838-12-02 001","6",59,"Lyna. Eine Wochenschrift (1797-1839)","378 Jch erlaube mir, hierdnrch dieAnzeige zu machen, dasi ich mich hieselbst als Advocat niedergelassen habe. Denjenigen, die mir ihre Sachen anver- tranen werden, verspreche ich eine prompte Be- dienung. , Meine Wohnung ist bei demHerrn I.Hoffner in der Schlosistrasie. I. P. S ti bolt. D onnerstag den 6 ten Decbr. werde ich meinen Laden eroffnen. Ich bitte nm gutigen Zuspruch. N. Heldt Mortensen. uneburger gehechelter Flachs zu billigen Prei: sen, ist zn haben bey C. F. M. Clausen am Markt. Bestellungen auf das Schleswig s Holsteinische Schulblatt werden bis zum 3lsten Dec. angenonu men vom Bnchbinder Erich Erich s e n. Pelzstiefeln fur Damen und wollene Morgen- schuhe von verschiedenen schbnen Musiern, sind bei mir zumVerkaufvorrathig. I. Leuth, Schnhmachermeister. Verschiedene Sorten auslandischen Flachs, Woll- kratzen in Dutzendweise, so wie anch verzinnte und pollrteFlachshecheln, sind preistwurdig zu haben hei- M. R. Metzsch. Den 4 Decbr. d.A. lader Hr. Pastor Petersen i Hoptrup Kirkebye ved offentlig Auction bortscrlge 2 Heste, 3 Vogne, 3ScetHestetoi og andre Ting. Samme Dag udbyres 2 Kobler, saasom Horing paa 1 Aar til Grcesning eller Hoebjergning og Kragtoft paa 8Aar til Dyrkning. Lysthavende ville bemeldte Dags Formiddag Klokken 10 md, finde sig i Proestegaarden. Haderslev Herredsfogdie den 26 Novbr. 1338. G. Petersen. HosHVter Hoier paa Naffet er enLeilighedi anden Etage for en Familie til Paaske at faae m Leie. Sammesteds er godt tort Boge Favnetrcre al faae til Kjobs i enkelte eller flere Favne."
"doms_newspaperCollection:uuid:fb7a1293-9446-4e8f-81c7-9a9e8e7a200d-segment_1","1838-12-02","lyna 1838-12-02 001","7",60.2,"Lyna. Eine Wochenschrift (1797-1839)","379 En Lejlighed for en Familie er til Paasse, og en dito for en enkelt Person som ogsaa kan erholde Kost, strap at faae til Leie hos Uhrmager D. Petersen i Slagtergaden. I Huset Jfi 130 paa Nasset er den Lei lighed som i flere Aar har vceret beboet af Kjobmand Lane Petersen, strap eller til forstkommende Paaffe at faae til Leie. Herpaa Neflecterende ville henvende dem til Skipper Tritz sch ler, boendes hos Nab e n paa Nasset. Hvor en god Heeltonde med Jern Baand, og et godtindrettet Skrivepult staaer til Salg, anviser Bogtrykkeriet. Gode Kartofler for 24 fl. pr. Tonde ere at faae til Kjobs hos So ren Bodholt paa Christians- feld , i Hr. v. B i e l k e s Huns. 100 Lispund godt Hoe onffes til Kjobs. Af hvem ? erfares i Bogtrykkeriet. Hvor 2 fede Grise, som flagtes om K Dageere at faae til Kjobs, erfares i Bogtrykkeriet. Chocolade i alle Sorter »12, 15, Ml, 20, 22z, 25, 211, 30,35 og 40 st. Cour. pr. Pund afP.CHr. D e i chm ann <K Comps. nye anlagte Fabrik ved Kjo- benhavn, udarbejdet ved Dampkraft i lukkede Maffiner til den fuldkomneste Fiinhed, soelges hos Hr. Kjobmand N. I e n se n I. S o h n i Haderslev. Foruden de scedvanlige Sorter faaes endvidere: Desert- Chocolade a LEste 12 si., Medaitton- Chocolade a Pakke 12 H. Von hier sind abgereist, mit Eptrapost: 25. Nov. Instizrath Thedens nach Apenrade. 28. — Schulz und Scheibel n. Schottburghuus. Hassenau u. Lund a. Flensb. n. Apenrade. 29. — Graf Neventlow-Criminil nach Kolding. Legationssecr. v. Thienen, al6 Courier, n. do."
"doms_newspaperCollection:uuid:83173011-c078-4d4a-8206-27c4b7358f00-_nogroup_","1838-12-02","lyna 1838-12-02 001","8",61.5,"Lyna. Eine Wochenschrift (1797-1839)","3 b) Die Grobb6cker. Ein ZweischillingSTrob- od. Schwarz-Rockenbred 2 Pfd.l6Loth Johann L o n d u m a"
"doms_newspaperCollection:uuid:83173011-c078-4d4a-8206-27c4b7358f00-segment_2","1838-12-02","lyna 1838-12-02 001","8",61.5,"Lyna. Eine Wochenschrift (1797-1839)","2 — 16 - 2 — 16 — 2 — 16 - 2 — 16 - 2 — 16 - 2 — 16 - 2 — 16 - 2 — 16 - 2 — 16 - 2 — 16 - 2 — 16 - 2-16- 2 — 16 — 2 — 16 - Hans Jonassen Casper Hoffners Wittwe Nis Paulsen .... Jens Hansen .... Erich Erichsen . . . Niels Dall .... Jurgen Wagner . . Peter Petersen S ch m i d Mads Madsen Schau Mathias I. Dammgaard Peter Petersen Juhl I. G. Hensel . . . Mathias Kallhauge Ni c. Traumer welches hiedurch zur ossentl. Kunde gebracht wird. Haderslebener Polizeiamt d. 30. Nov. 183P. Schrader."
"doms_newspaperCollection:uuid:83173011-c078-4d4a-8206-27c4b7358f00-segment_3","1838-12-02","lyna 1838-12-02 001","8",61.5,"Lyna. Eine Wochenschrift (1797-1839)","380 Nach eingereichter Anzeige backen die Backer fur den Monat December 1833 ihr Brod zu nachstehendem Gewicht, als: a) Die WeisibScker. Ein Schillings Ein SchillincS Wcitzenbrod Schbn'Rock'» od. Sauerbrcd 11 Loth Qvt. 21 Loth Qvt. A. F. S ch l e y H.J. Burm e i steril — A. F. Schmidt . 11 — I. F. W. Lohrenz 11 — C. Hubbe . . 11 — L. Lund . . . 11 — I. G. KnH . . 11 — Lorenzen . 11 — 21 — 21 — 21 — 21 — 21 — 21 — 21 —"
"doms_newspaperCollection:uuid:8be2a4a6-b341-4c69-b533-42bb36a799a2-_nogroup_","1838-12-09","lyna 1838-12-09 001","1",60.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine Wochenschrift. 42 sier Iahrgang. 49stcs Stuck. Hadereleben den Oten December 1838. Gcdruckt und vcrlegt von Hcinr. Scnebcrg. Nachrichten aus den Kirchenregistern der Stadt Hadersleben vom 1. Advent 1837 bis dahin 1838."
"doms_newspaperCollection:uuid:8be2a4a6-b341-4c69-b533-42bb36a799a2-segment_6","1838-12-09","lyna 1838-12-09 001","1",60.8,"Lyna. Eine Wochenschrift (1797-1839)","1) AuS den Kirchenregistern der Sct. Marien-Gemeine. In dem vollendcten Kirchenjahre murden 132 Kinder, 74 mannlichen und 58 weiblichcn Ge- schlcchtS geboren. Darunter maren 1 Paar Zwillinge. 9 Kinder maren uneheliche und 7 lodtgeborene. 54 Knaben und 54 Madchen wurden confirmirt. 21 Paar wurden verlobt, und von 26 Paar verehelichten hatten 8 Paar die Allerhochste Concession zur Trauung im Hause. AuHer den 7 Todtgeborenen sind 99 gesiorben , 59 mannlichen und 40 weiblichcn GeschlechtS. 1 Kind ward nur menige Stun- den, 4 Kinder murden nur menige Tage alt; 23 erreichten nicht 1 Jahr, 23 nicht lOJahre; 2 Personen murden uber 10 Jahr; 5 uber 20; 7 uber 30 ; 8 uber 40; 6 uber 50 ; 11 uber 60; 5 uber 70; 3 uber 80 und 1 uber 90 Jahre alt, Ein Kind fiarb angeblich an den Blanern; eine Person mannlichen GeschlechtS crhenkte sich. Die Zahl der Gebornen uber- trifft die der Verstorbenen um 26. tintet den"
"doms_newspaperCollection:uuid:08e47e3b-d710-424c-aea9-d3f04754f9b3-_nogroup_","1838-12-09","lyna 1838-12-09 001","2",64.8,"Lyna. Eine Wochenschrift (1797-1839)","C. L.JanSsen."
"doms_newspaperCollection:uuid:08e47e3b-d710-424c-aea9-d3f04754f9b3-segment_2","1838-12-09","lyna 1838-12-09 001","2",64.8,"Lyna. Eine Wochenschrift (1797-1839)","Die gesammte Anzahl der in dem Kirchen- jahr 1838 in der Stadt Hadersleben Gcvor- nen und Gestorbenen ist alfo folgende: Geboren: 200 Gestorben: 149 Ueberzahl der Geb. 51."
"doms_newspaperCollection:uuid:08e47e3b-d710-424c-aea9-d3f04754f9b3-segment_3","1838-12-09","lyna 1838-12-09 001","2",64.8,"Lyna. Eine Wochenschrift (1797-1839)","382 Verstorbenen waren 2 Hospitalsglieder. 34 hatten freie Erde ; 45 wurden ans dem neuen, 58 auf dem alten Kloster -Kirchhofe, 1 ward auf dem Kirchhofe zu Hoptrup, 1 auf dem Kirchhofe zu Alt; Hadersleben und 1 auf dem Kirchhofe zu Stepping beerdigt. H. B. Michelsen, p. t. Kuster. 2) Ans den Kirchenregistern der Set. Severi ni-Gemeine. In dem zur Set. Severini-Gemeine einge- pfarrten Theile der Stadt Hadersleben sind in dem Kirchenjahre 1838 : Geboren: 68 Kinder, namlich: 38 Knaben, 30 Madchen. Unter diesen waren 5 Todtgeborne und 4 Uneheliche. Gestorben: 43 Personen (mit Einschlutz der Todtgebornen), namlich: 29 m<innlichen, 14 weiblichen GeschlechtS. Ueberzahl der Gebornen betragt also 25. Kopulirt: 16 Paar."
"doms_newspaperCollection:uuid:8f7f215f-d0f0-4052-ba81-90af629fe408-_nogroup_","1838-12-09","lyna 1838-12-09 001","3",65.1,"Lyna. Eine Wochenschrift (1797-1839)","Das Kirchenjahr."
"doms_newspaperCollection:uuid:8f7f215f-d0f0-4052-ba81-90af629fe408-segment_1","1838-12-09","lyna 1838-12-09 001","3",65.1,"Lyna. Eine Wochenschrift (1797-1839)","383 Die Ueberzahl der Gebornen ist also dicscs Iahr ctwas geringer als in den beiden vorigen Jahren, in welchen dieselbe jedesmal 55 be- trug. Die Zahl der unehelichen Kinder (13) und der Todtgebornen (12) ist ungcfahr die- stlbe, die der Selbstmorder kleiner (1). In der Set. Manen - Gemeine sind viel mchr Kinder unter 10 Jahren gestorben (46), uber 70 bis 90 starben 9 ; 2 mehr als voriges Jahr. B."
