recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:38a43533-85d8-41da-8ee7-9e96b554e78c-segment_5","1760-11-14","adresseavisen1759 1760-11-14 001","3","Den sz Sept- Professor HonorariuS Hr- Chri- siian Michael Rotiboi! ligesaa at verre Sognepræst ved vor Frue Menighed t Aarhuus og Provst over Ring Herred. Den 17 Octobr- er' Etatz-Raad Conrad Chri« stian Dauw ligesaa at vare virkelig Etatz-Raad. Den 24 dito Caspar Friderich Dirchs at verre allene Apotheckcr paa Bornholm. Den 7 Novembr. Licentiat Johan Christian Fa- bricius at vare Mcdicus ved Frideriehs Hospital- Hr. Jens Bartholin ligesaa at vare adjungeret og succederende'. Sognepræst til Helsinge ogWaldbyeMc- nighedcr i Sielland. Cammer-Secrcterer Christian Morch at veere Revisor ved General -Post -Amtet. Carl Grill ligesaa at verrc Post -Controllcur ved bet Danste Post-Contoir- Niels Biorn ligesaa at v«re virkelig Cancellie-Raad."
"doms_newspaperCollection:uuid:38a43533-85d8-41da-8ee7-9e96b554e78c-segment_8","1760-11-14","adresseavisen1759 1760-11-14 001","3","Sr. Christopher Bay , Kkocker til Scmb i Jarleberg Grevstab, og Jomfru Oka Jacobs Datter. Hr Lars Hansen Mahler , Sogncprerst til St- OlS og Allinge Menighed paa Bornholm og Joinfruc Johanna Lars Datter Randers. Hr. Johan Martin Strnve , residerende Capcllan i Christiansand, og Jomfru Kirstine Pctrouclle Tobicsscn- Herr Capitain Johannes Petersen Grundt, paa Westiudkli , og Joinfruc Anna Margaretha Soreuscn- Sr- Johan Christian Weidcnhaupt Svardtftger her i Staden , og Jomfrue Maria Christina Rasmusen-"
"doms_newspaperCollection:uuid:38f45842-2d9a-43f9-bd16-f5aa43ac39cb-segment_4","1760-10-03","adresseavisen1759 1760-10-03 001","5","Skippere som ligger Geilferdige. Jan Nvvecn til Stockholm , ved Christianshavn. Peter Jensen Groth til Hamborg, ibide'M. Jep Larsen til Aalborg , ibidem- Anders Jensen Paal til Schagen, ved gl. Strand. Hans Hansen ti.IFaaborg, »cd Slotsrladscn Christian Kroycr til Svendborg, ibidem. Hans Jepsen til Middelfart, ved Børsen. Hans Fridcnch Petersen til Hclligcnllavn , ved Borsen. Andreas Winther til Aabcnraad«, ved Holmens Broe. Hans Hansen Ahlman til Sonderbnrg, ved Christiansh. Christian Hansen Becker, til ibidem, ibidem. Niels Salling til Bandholm, ved Borsen. Rasmus Paulsen t.l Naekstan, ibidem. Niels Rvss ttl Nykiobing gaa Falster, ibidem. Asmus Brandt til Fchmcrn , ved Borsen. Jorgen Hvllcndcr til Amsterdam, ved Christianshavn. XVI. Rtglbcuhavns Vcxcl- Cours. ?ondon 4 Rdlr- 91 (i. Amsterdam i6j a i prø Centø. Hamborger Daneo 25 pro Cents- XVII."
"doms_newspaperCollection:uuid:38f45842-2d9a-43f9-bd16-f5aa43ac39cb-segment_6","1760-10-03","adresseavisen1759 1760-10-03 001","5","Til Teye- I Klosterstradc paa Hiørnet af Graabrødre, høs Bageren, cre Varesser til Leyc at bckunune før hønette Familier, til førstkommende Flottc-Tid. I Ober Grave, Birchs Huns paa Frue Kirkegaard er den underste Etage til Leye. Udi Lars Bertels tilhorende Gaard, beliggende i Stormgaden, anden Port paa venstre Haand fra Stormbroen, er smukke Varesser i anden Etage for en Cavalecr, med Kammcrticner og Tiuer Kammer, og i overste Etage for tvende honettc Personer mcd Men« blev straxcn til Leye at bekommes."
"doms_newspaperCollection:uuid:391b3c55-765f-48da-8656-c96b45ecf971-_nogroup_","1760-02-22","berlingsketidende 1760-02-22 002","1","C o. i;.A"
"doms_newspaperCollection:uuid:3931e063-fff2-4fb0-8c7d-6cfe3e0c1191-segment_16","1760-03-31","adresseavisen1759 1760-03-31 001","5","Marcus Jensen til Stechcleholm 1 Island, ved Kom gens Pakhlliis. Matthias Pcchinan til Patrixfiords og Bredals Hav- »e i Island, ibidem."
"doms_newspaperCollection:uuid:3931e063-fff2-4fb0-8c7d-6cfe3e0c1191-segment_7","1760-03-31","adresseavisen1759 1760-03-31 001","5","den 29 Martii- I- Nielsen fra Svendborg. I- Rasmnsen fra ibidem- 3t- Hansen fra Faaborg. Peder Ottesen fra ib.dem. K. Povelsen fra Assens. C- Horne fra Faaborg. H. Henrichsen fra ibidem- H. Andersen fra ibidem. H Hansen fra ibidem- R.J Norst sraRudkiobing. M. V'chman fra Faaborg- R- Pedersen fra Rudcisb. M- Sorenftn fra Faaborg- L. Sallvig fraBandholin. R- I Dyrbcrbcrg fra Faaborg- N. Riis fra Nykieb. I. Adr ansen fra Nykiod'Ng. I. Rasmnsen fra Rsrv. P Joraenftn fra Rndkisbing. C- Bnadftn fra ibidem. I. Jensen Ho-, fra Stege- I. Blohm fra Rygenvalde. L. Svendsen fra Helsingborg- N. Nielsen fra ibidem- S- Bendsen fta ibidem. Ole Olsen >ra ibidem. Ovenmeldte Skippere haver medbragt svigende Vare: 280 Tbr Hvede, 1819 Td R»g, ZgoTd-Byg, 840 £d. Havre , 6 Td Malt , 19 Td- Weel, 14 Td Gryn , 8z Td. Erter, Td. Smsr, 33 Skpd 5 Lpd- Oste, 176 Skpd. 17 Lpd. Flest, io Td- Kiod, 25 Lpd T-rlle , 1 Td Wdcke, 11 Td- Mod, 23 Lpd- Ver, 9 Td.ZEbler, igTd.Vicher,"
"doms_newspaperCollection:uuid:39800341-1740-4ac6-9512-07cf133eb7a1-_nogroup_","1760-07-25","berlingsketidende 1760-07-25 002","3","Jonas Collin, Ihro Ksnigl. Majest. Kan;ellkvraht und Lotkerey.Jnspect.ur."
"doms_newspaperCollection:uuid:398251d1-636e-4d8e-a7ff-c161d990d908-segment_4","1760-12-19","adresseavisen1759 1760-12-19 001","1","digst"
"doms_newspaperCollection:uuid:39a6eae9-cc61-4726-a4d7-174b210c5f45-segment_10","1760-09-26","berlingsketidende 1760-09-26 001","1","26de Septemb."
"doms_newspaperCollection:uuid:3a154856-b5f8-4e45-ac86-3aa294e4d728-segment_37","1760-09-26","berlingsketidende 1760-09-26 002","4","7 r'lrci:: itv: fi'rétf h r? t: Jit 2: i::e . r»»« 3d';. r z zcr.ii i ir ,:r , C o : i i 5 X. : rr. t"
"doms_newspaperCollection:uuid:3a5d2481-a883-4043-b7ab-ecd0259bc4d7-segment_1","1760-05-30","berlingsketidende 1760-05-30 001","2","sine egne Lande, eg underholde dem der paa sin egen Vekost- »ing. Hs. Durchl. venter herpaa er endeligt Svar fra der Kranske Hof. Graven af Sr. Germain, som er i Dr'iffet- dvrf, sial deriEgnen kommandere Z4Batailloner, en Brigade Artilleri« »beregnet, eg zg Eskadroner, foruden det Fischersie Korps eg Volontairerne af Flandern. Denne Armce stal den -denJun. vare samlet vcdDrisseldorf og leyre sig der. Prinz Taver sige« ar skulle kommandere er Korps paa 24 til 25000 ®ar.&, Herrugen afBroglio holder sig endnu rorlig, og nogle Breve forsikre, ar han alecne vil gaae Fsrsvarsviis til Parks, indtil mansaaer akste, hvad Ende der vil tage med Underhandlingerne imellem hans Hof og Engeland. Dog sial al Brevvexling med de Hannsvcrsie Lande vare forbuden Jndvasnerne »Frankfurt vedMayn- strsinmen. Herrug Ferdinands Hovedquartecr kom den lyde hujus »verLiprstadt, Stadtbergen og Corbach ril Slotte: Wabcrn i det Hesiisie, og man mecner, ar hanSArmee sinide ligge i nogeDageiLeyr vcd Fritzlar. Som det hedder, sial be- ncevnke Armer fordeeles i g Hovedkorps, nemlig, cc KorpS under General von Sperken, hvorved den udvexlede Gene- rallieut. Zasirvw, forhenCvmmandant i Msinster, sial kiene. Dette sial komme kil ar fiaae i det Msinstersie ad Ncder-Rhi- uen ril, og fslgelig udgiore den honre Flov. Centrum, som Hovedarmeen, under Hertug Ferdinand selv, ved Giessen ; og den venstre Flov, som det zdie Korps, under General Im- host sial formecr« sig ved de EichSfeldisie Grandftr. Ellers berette nogle Breve, at det ikke er de Fransie, men Rigs-Armeen, som bc Allierede sorst ville sege. Den igdc hujus er« 2000 Mand Engelske Tropper »dsiibede vrd Dremerlehe, og man venter endnu 5000 Mand afsamme Tropper til den allierede Armees Forstærkning. Fra Frankrigs berettes, ar dette Lands Fribyttere have i nogen Ti d varet temmelig lnkkcligr, og giorr anseelige Pristr. Saadanne Privat-Udrnstninqer l>oider man der nu for det badste Middel, til ar sia, s- Landet snart en god Marine igien; thi da enhver Socmands egen Nytte, paa saadanne Skibe er noyere forbunden med Landets almindelige Kordeel, saa seer man, at Kunst og Mod berdr« vise sig paa dem. Fribvtternc beflitte sig paa, ak lare Kiendrn hans Kneb af. De crc ikke bundne til de gamle S dvarer, og folge den Maade, som de find- badst ril ar betage Fjenden Overmaaren. De rette stg nu mestcn- deels ester Engelanderncs Pils. De skude ikke sorst efter Skroget paa Fjendens Skibe; men efter Tov-varker og Masterne. De cndtre ikke , fsrend Fjendens Skib ey mcere kair regieres, og naar dr ladde Kanonerne, drage de dem fra Stykhullerne tilbage. Der farres endnu, ar man sial ind'sre den Orden, som Admiral Bcscaven har bragt ril Fuldkomm nhed , at man, saa lange et Slag varer/ ikke borer anden Larm, end den som Vaabenerne yisre, faasom alle Poster i Forvenen cre satte, og alle Aflssnin- acr besiikkede. Handels-Kammeret i Marscille har giort Kongen cr Fvrsiud paa 600000 Livres, for dermed ar for-"
"doms_newspaperCollection:uuid:3a921891-43a2-46c3-ab3f-956d9040547d-segment_2","1760-04-25","berlingsketidende 1760-04-25 001","3","f vm Formiddaarn, oz anforte 2de Oration.r, som bleve fremforke af Seminaristerne, den rene paa Dansk af Reinhardt Houge, om den 2Lre man bor bcviii« Krn- gen , den anden paa fransk af Andreas Munch Dorch- r seniuS sur le korrisir ei'un Koi paif .it. For, imellem oa efter Orationerne blev opfort en Vocal- oq l> - ttrumenksl-1uii<iva. Den hecle Forsamling gladrdesig inderlig over ar udvise DcreS oUcrunderdenigst« 'Pligt, ved ak bcede Got tor Kongen, og del ganske Hoykonge- iige Hnu« , og ssildtes med srorst« Fornoyeise fra hinanden Klokken hen imod 12. Fra Pario berettes, at I. D. Winslev, Medlem i del Konge!. VidcnstaLerS Academir sammesteds, og i bf t ftongri. Øocittctt i Berlin , T-octor Regen« i der Parisiste Medicin, ke Faeultet , Professor Anatomi« og Lhi- rurgice , dsde der den 4de hnjus i en A der as 91 Aar, ' Han var sod D»\"st. Bossnet den bekicndle Bistov til Mraux, vvcrtalede i, am for 6z Aar siden kil at bekiende sig kil den Romerste Ki.te. De af ham giotte Opdagelser i Anatomien, have gisrt dam SGre b'ank de Larve. De ovrige store Gevinster i der 7de Kongei. alleene priviligerede Let:- ies 2den ssiasse blev- udkrokne sidste Tirsdag, paa felgendr Nummcre, saaiom : I Hr. Con- . trollenr Bau . aarkenS »Lollection raa No. nyiz.gRdr. - oa en Pr, \"Mie r;o Rolr. I Jftnkrammcr Lr. Lunds Collection, paa No. 6121. 200 Rdlr. I Hr. Postmester Meibvcs Colleckion i Odense paa No. i 41 9;. 200 Rdlr. I Hr Nokarii Public« Dcnnings Collec- tion i Flensborg, vaa No. 1196. 200 Rdlr.; ogi Sr. Weiners jfeff, etion i Bergen pa No. ZZV'Z- 6oc> Rdir. Siellands Landsting holdes den 14de May, og Norre- JvllandS Landstit.a d-n 7 dito. Der 270c Strik, a, Ugestadel Lr-p>nnierei« udgives i Morgen fra de Derlingstc Arvingers Dogtrykterie for 2si. X) t X e t toure. London 5 Rdlr. 5 a 4 v. Pd. Lrcrl r AmfterdeilN l6Zapr Eento. Hamoorgkr Bancv i prr L.cnro. AVER Ti S S E M E N T tyrxtø og Dircctcurcr for den Konsol, almindelige Ponfions- Eaffe paa Lws-Tid , lade hervcd notisicere, al .mftriprion n udi sornronle Lasse or begondt don ; > Martn paa det K.oi gel. Palais udi Kallobvdcriie , ogevniinuorer allc Sognedage fra >cul - rom Formiddagen, cg ; t l ; oin Li' .»uddagon, oa harer Deres Kong. Ma,est. allernaadigst bcikikket !,l Lcncspviid, »ter sar Lassen, do Kongcl. Pest mere udi solgcndo Lir der, n.in-ig: Kveo-l>ide, Slagelse, Lallundborg, Nyborg, Odense, Iff.'iu', Loldiiig/Fride- ricia, Horsens , Aarhuus, Randers, Wiborg, Aalborg, Ribe, hamborg, Altona, Piimcnberg, Glyckstadt, _y, s oo , Old sloo, Rciidsbcrg, Husum, Sckcrnsi'rd«, Slevvig, Flensborg. Tunbcrn, Ao radc,tzaderSlobon og Oloenborg. UdiNorgc. ud, F:ider,chs- hald, zrrdenchskad, Mvss. Lbristiania, Dr.:, nos, Kongs ,rg. l'aur- vigcii, Oster-Risocr, Krag..e:,Brevig, Schccn. Arcndal, Lhristi- ansand, Stavanger, Borgen »g Trundhum. Ud: iokiobnig > Fal-"
"doms_newspaperCollection:uuid:3bd2ffb5-f2e3-443c-821c-b548e0486bb9-segment_3","1760-10-10","berlingsketidende 1760-10-10 001","6","...um, utiBnii. iiicv >vvincr„,gioevi,s wr ocres Fordringer de sidste , for deres Gield at afbetale , da enhver kan formode sig , at vederiares , hvad Lov og Ret tilsiger. Oa deres Naadc Hooveldaarue Frue Gencral-Licutenantindc de Iuels Laminer- Pige , Anne DorothcDue , den , --deScht. 1760 ved Dodcn er afgangen , og hendes sorefundne Efterladenskaber Iirax kleveii registeret og forseglet, saa indkaldes herved ;de Postdage efter hverandre ud, de Danske Aviser , bemelte Asdodes efterladte Arvinger, som en vides, hvor cre. eller ophold , sig, al anmcl- de sig hr s .'Fogden Diderij, Lolding ved Raunhell« Zohn , og der mode ved Skifters Videre Foretagelse, paa de > Loven determinerede Tider. Ligeleedes indkaldes sami lige den Asdodes Ercdi- og, Dcbi- lorer, de forne lovlitzcn c.r aiigive deres K,rav. og Fordringer, og de sidste arbe'alc hr.,d de t .1 Slervboct ere sti ld-ge. - 5? 'f Falrigueurcrs og andre Ver vMsiAi eneste bckiuidt- 1 v a>orcs : akbos Dreyeren Iorgen Davidsen i Horsens, ran saaes giort saadan eu Rokke, hverpaa ot-Menuostc kan fpoicfaa »leger, en T«nie, som ellers v? Stimer, siden s Spoler gaaerpaa e'Ustang ; Dog kan del ikke saa vel lade sig givre med los ulden, eller anden deslige Istert , deriorc kan den indrettes, at et Menneske kan sp ,'de paa 2 Spoler ad Gangen : Ja vil Vedkommende have det, kan den oa aiores saal 'des : ak -Mennesker kan paa cengeing spinde a< fast Gavn paa -Spoler, og afdet Isse Jfiert g Spoler. Naar Vedkommende ville behage veb deres Eom»i>ff>ona>r/ at lade bestille eliten det stal r«erre tii fim , Middel eslro grov jfixt, da Machi- licii derefter kan saaes indrettet , scm de vil have den. Da Hans Bereuts Rldesogct paa Basners, dui i pdeAug. ved Dåden cr a-gangen , og der tf fe vides . hvem dier hvor hans Arvinger cre , saa l lnnr Oedssaldet herved ;de Gange 1 de Danste Avi ser dekieiidtgiort, med Bcgixring, at Arvingerne vilde nicplde fig bos Amtmanden Hr. Lonserenrrsad dc Lowcnorn, som har tagen hans Efterladen, stab under beherig Forsegling »og Registering strax efter Dodslaldet; og som Bven cr saa ringe , at der ikkc kan vides, om der ved endelig Regnskab med Herskabet, kan blive noget at arve eller g'.elde ; Saa ville Arving erne >o for jo deller merlde sig , om de vilde mode eller mode lade ved Skifte-Samlingen , naar hans Pa- V.irer og RegNstabcr bliver aabnct og esterseet, hvilken Dag „xr- more lka> blive dein bekiendtgiort."
"doms_newspaperCollection:uuid:3bd2ffb5-f2e3-443c-821c-b548e0486bb9-segment_4","1760-10-10","berlingsketidende 1760-10-10 001","6","Paa Mattrup Gods indi Schanderborg Amt, Torstiiig Hoe-ret, Sogn og Bye , er for nogen T>S ftden ved Dodoii afgangen, Huus- mand og Skrxdcr Soren Hansen, hvis Efterladenskab lovlig er be- haudlct; Men som -Joen med Gield findes saa behxft.t, at deus Formue cy nxr til'Irxkker, mindre noget bliver at arve; Saa dog siden ;dc asArvli:gee»e cre fravxrende , og der:blaut -de Sonner, Knud og Jens Sorenssonner, ulovlig cr undvigi sra Godset, og cn Datter, ved Navn Helle , ey hpil r vildes, hver er. Alt'aa bliver disse eg ovri e Arvinger, efter nu brug . lug Maade zde Gange udi de Danske Aviser indkaldet , al mede i Stervboeii > Torstiiig Boe, inden Aar og Daa na Date , for deres Ret at observere. Ligesom og StervboctsLrcditvccx, bandede, som ailereede har mxldtfig, fan f om stccre endnu ,ne.> ile findes, adv ir. s at mode ! Soren Han- sen Gaardmauds Hvns i rftbeiiielte Tettung » den > , te Nov. nxst- kdnimende, for al anhore Deeisicn ov>.r d. o s Fordringer, samt mo drone, hvad enhver pro gvota kan vorde tildrelt. Mattrup den 26de Sept. 1 762."
"doms_newspaperCollection:uuid:3c35e111-dde9-4afb-8c1b-a29d1c5250e7-segment_1","1760-09-08","berlingsketidende 1760-09-08 002","2","U 6 mld) Li-gnitz zn nehmen; »vorauf"
"doms_newspaperCollection:uuid:3c79c8e3-5ef4-4c27-85cb-508acc129d44-segment_4","1760-03-03","berlingsketidende 1760-03-03 002","3","A V E R T I S S E M E N T S. Ihro Kon. Maj. zu Dannemark n Nvrw. ir. Deputirke und Comuiitnrte ,11 der Wetziiidlschcn und Gumcisch-ir 2»e»re-und G.neraizollkammcr . lbun dicdurch kund, dax m dem 2brv Kvaigl. Mai.stat g hdr-zei, Rasfiusde- rc -tzause , auf Chr stlanrhav.n bcleh.n , cm Mlttwochca den 1 2 -Marin criif. 'Lormiilags um 10 Uh c »go hrs 20c Lasten Sreinkohlen zu tffeiulich.r licitation gcstcl!»r werd.il »nit dcnen Cvndltioiien , so auf der -Luetiosukello ktiudgcihau wcrbcn, »!\"d iiijwnAien sowohl auf dem Westiildli'chen Loniow auf der R nk kammer, als bey d.in Bi choalrcr und Caffcr 1 Ioachnn Lassen im vorbe- saale« Raffiiiaderc, haufe auf Ci'r.stiaurhaocu zu ersahre« sind. D,e Wesiindli'che und Gu»»c> che Rente« saial Ge- ucralzollkainmer den 25 Zebr. A. »760."
"doms_newspaperCollection:uuid:3db11ba3-a3a9-4cd4-8ac9-b9b4f96df642-segment_11","1760-08-08","adresseavisen1759 1760-08-08 001","7","Vil L.eye. Herved bekicndtgiørcs, at det HunS paa Hiornet af Lare- og Admiralaadcu hvor Porcelainsboden er under, er enten at faae t«iobs eller til Leyc, da Licbha» bcrne saavel om Kiobet som om Leyen behager at adressere tik Sr. Christen Waage, boende i store Kongens Gade, nerst ved Gr«v Lanrvigs Jern-Ragazln. Paa Hiornet as Stranden og store Ferrqcfirerde 1 den forgyldte Socl, er udi anden Etage smukke menblcrede Vcrrclser til Lcyc at bekomme for en Cavalecr eller anden »gift Person, besynderlig commode for hvem som vil boe n«r Slottet og Cancelliet , og tillige have en for- noyclig Udsigt. _ Er Huns paa Norregade beliggende, Sk. Petri tydstc Kirke tilhorcnde, som n» tilsidst haver verret be« bvec af den salige Enkefrue af fordum varende og nu salig Pastor Blume, er til forsikommcnde Mikkels« dags rette Flottetid til Lcyc at bekomme. Licbhabcrne behager at melde sig hos Kirkens Curatorer Hr. Johan Andresen , boende nerst ved Helliggeisies Kirkes Mnnr, og hans Med-Colleger, hvor hos dem ka»d accorderes om Lcyen. I Skindergade« hos Sr. P. Roste , Mcsstng-Ar- be»der,er til Mikkelsdag VerrclsertilLeyefvrcnFamilic. Udi Sr. Neergaards Gaard i Gaden Aabenraae crc de Verrclscr med Kiokkcn, Stalderum og Vogn- remisse, som sidst har varet beboet af Hr. Kammer- junker Scheel, strap eller til fsrstkommende Mikkelsdag til Leye at bekomme."
"doms_newspaperCollection:uuid:3db11ba3-a3a9-4cd4-8ac9-b9b4f96df642-segment_6","1760-08-08","adresseavisen1759 1760-08-08 001","7","Botcllen for z mrk. 8 si. nye friste Snnncmaver ivv Stkr. z mrk- hvide Bonner, Pd. 4 si. Asta Bombas, Pd. 4 mrk- Fcmmevsse Bankcbyg Skieppcn 4 mrk. 8 si. med videre, saacs til Kiobs i Viinkieldcren under Comvediehnset. 3 det Islandske og Findmarste Pakhnus er 7 til"
"doms_newspaperCollection:uuid:3dc14b47-f32d-48ab-969a-f677a04ed7db-segment_2","1760-07-18","berlingsketidende 1760-07-18 001","1","! MillionPd. Sterl. Himmelens Beye ligne Jrraange, og vor Forstand bliver borte i dem. Hr. Clive er en Bauss ars Son Hans Fader var ellers i maadelige Omsicenbigheder ; Men nu erhan ved sin vårdige Sons Lykke riig, cg udvalgt til Medlem i det Britlisse Parlament. Hr. Elive er en dygtig Mand, »agtet han er gaaen i EcmpagnielsTieneste til Ostindien ikkun for Skriver. Nu er hanGeneral, he- romt og riig. og en Mand, som Kongen asBengalcn har at takke for sin Trone, og der Britlisse Folk for en stor Deel af dets Landes Udvidelse i Asien. Den Tidende om General Fouquets Nederlag har havr saa liden Virkning paa vor« Fonds, ar de, esterat de i Begyndelsen vare faldne een Otleru dedeel p, E>, strax igien ere stegne. Den 6re Termin as de sidste negocierede Summer ere og saa hurtig indkomne, ar derdenzdiehujuspaade2 Millioners begge de sidste Betalinger »kke manglede meere end r 60000 Pd. Man seer her en nye Liste paa de Skibe, som de Fransse have tager fra os. I Folge denne have de fra den iste Iun. 1756 til samme Dag a. c. frataget oS a;Z9 Skibe, af Hvilkez2i ere tagne li.bage, og z 27 ere bierne ranzivnerede. Tallet paa deSkibe, som vi i sammeTiid have fralaget deFranffe,belobk sig til 944, hvoraf 04Z ere Armateurs. De svrige ere n«- flen ikke andel endFisser- og andre smaa Fartoyer, hvirBar- dre neppe gvtgior Omkostningerne paa vore Kaperes eller Fregatters Udrustning, hvilket viser, ak Fkenden« Handel til Soes, saavidk samme endnu ikke bliver dreven ved neutrale Skib«, hviler. Lissabon , den 14de Iun. Skibet Livramenio er kommer fra Rio di Ianeiro med 5 Millioner Crusader. cg l 22 I> suiter. Guldstykkerne ere blevne hos os, men Sl.IgnaliiSsnner ere omssibede til Genua. Magdeburg, den iobe Jul. Fra Schlesien meldes ar de fiendtliqe Tropper under Hr. General Laudon, som have giennemstroget en stor Deel af Schlesien, og gjort store Udpresninger der, hare Natten imellem den zdie og 4de h»jus breekk«t op, og overHal« og Hoved retireret sig vverLandshul cgFriburg til Greendserne."
"doms_newspaperCollection:uuid:3dd023fb-8f40-417a-8b40-28f40d304d36-segment_1","1760-06-06","adresseavisen1759 1760-06-06 001","6","Z02 Rlbenhavns ?ldresse - Contccrs Efterretninger. Carl Iokan Retterberg som logerer udi No- 6. ved Ho.inens Sa fc ciicitdtgtovom nogen er sindet at lade sig informere udiVrodcrerie nedlagt eller ophcrvcd vare sig paa Silkeloy, Tvcdemosel, som og paa Cammcrdug og rarrcd , endog paa gdsiineldie durchgebrv-kren, kand adregjerc sig ril formeldte Sted da enhver visse Timer om Dagen efter egen Behag hicmine hos sig selv kand in formere o. 4.1! forsikoiiimendc Michclsdag er Verrelftr for en Fam lie at saac til Lepe hos Brøgger Engman paa Jeørrcgaocii i anden og trcbic Etage med Kicldcr vg roftsnim, til Værelserne u' Dpaaagcn meget eomode. I Gottcrsgade paa Hisrnei af siore Brøndstrade er de Damesser 1 anden og tredie Etage ril førstkommende Michaeli til Lcye at bekomme, som Hr- Pro- lesior von Obclitz 1 z Aar har beboet. TVr> ®lf!a g\"d Bombas aicfta Pundet 4 inrf. , x -« xj. Lcmon dito 2 imf- g i, ertra hollandstDst, Florentiner Olltc i Glas , fine Capris i Glas, hvide Bønner, Lcipziger Leatczer, Notler, Spcs Morgler, Citron Saft. engelst Merl, aode Caffebønncr Pundet 24, 26, 23 s. a 2 mrk , engels k Scnnvp 1 Glas, m d videre, er at bekomme fvr b: Pac Priser; item fri- ske Cilrvner Dliaec 2 nik 4 . , 100 Stir. for 15 mk. hos Ullckramuier Jørgen Hansen i Gsttersgaden, i den anden Bød fra Grønnegade- Hos Sr. Johannes Pullich, Baandfabligveur, boende paa Dstet'gade, rre Vareiser ril Lene, nemlig i den mellemste Etage en Sad, med Sidckammer ud til Gaden, tillige med tvende Varelser ud til Gaden vg tvende dito li! Gaarde« , med Kiokkcn og Kielder til. I Gaarden er Staldcrum til sire Heste med Hscloft, samc Vognremisse til en Vogn. TT FTk Torsdagen den 12 Iunii cm Formidda- I ed cn 9 Slet bliver endeel meget Anviisning gives her paa Contoiret Hvor et Claviscmbal er til Kiobs at bekomme. Hvor en meget god Jagtvogn r>! 4 Personer er at fag. 1 Hvor trende store perspcetiv ske Malerier er L. »>->»?-kjlkiobs at bekomme, som afden beste og be- paa z Tommer. Hvor en proper Ridehoppe, st 'lered paa R destolcn, faacs at sce. Hvor en Karet ei for to Personer, beklad indvendig med blaat Plys, ti at brnge her i Skaden. En Dito , ligeledes for to Personer, mdveuoig bcklad med gron Klade, til at revse »>. d. Hvor c\", smuk Ridehoppe er at faae ' 'k obs. Hvor en Gaard ce iil Le>-e bekomme, som er be- Dag. Capitaler : 5 a 6000 Rdlr- i første Prioritet udi forsvarlig Huns- Pandl, kand bekommes. Hos Hr. Kammer Junker von Schack i afg. Hr. Gcncral-Major de Thura forrige Gaard paa Ko uge ns Nye Torv cre smnkkc Barclser i den underste Etage med .Klokken, Kieldcrc og videre Tilbehør for en ho- net Familie mi sirar eller til forstkonimende Michels- Dags Fløttctid at faae til Lcye. Licbhabernc ville bc-"
"doms_newspaperCollection:uuid:3e107a8e-7162-4778-abcf-d94d30eca01c-segment_3","1760-05-05","adresseavisen1759 1760-05-05 001","3","P. N- Hiort til Neroe. K- Jorgcnfcn til Drammen. P. Jansen nl Svendborg- N. Hauman til Stege. I. Nissen til Drarminde. H. Volgvartsen ril Memel. A- Diderichsen ril Nyborg. C.Bresler tilRodbye- L- Gairvig til Saxkwbing. P. Nielsen ti! Malinoe. U- OFlohrtiiFindmarken- I SorensentilHelsingoer. P. Johansen til Riga- I- Lorentzen til Kolding. -Ovenmeldte Skippere haver udfort folgende Vare : 140 Td- Rug, 4 Orhovdec 5 AissereViin, Z8 Td. Sild, z Td. Salt. Z5 Td. Tiære, 8 Laster Steen- kul, 15 Skpd. 5 Lpd. Jern , z 6 Laster og 6 Tender Kalk, 14000 Mnurstccn, og endeel Hor, Hamp og Urrctram Vare, og endeel Sciidingsgods. X."
"doms_newspaperCollection:uuid:3e107a8e-7162-4778-abcf-d94d30eca01c-segment_5","1760-05-05","adresseavisen1759 1760-05-05 001","3","Hartvig Fach til Kappel, ved gammel Strand. Simon Smith ril ibidcm, ibidem Hans Henrich Tarchcl til ibidcm, ibidcm. Jessen Kallesen til ibidcm, ibidcm. Peter Jakobsen til ibidcm, ibidem. Henrich Christensen til Svendborg , ved Slotspladsen. Claus Johan Hansen til Faaborg, ibidcm. JenS Olsen til MaarSdahl, ved Borsen. Rasmus Christensen til ibidcm, ibidem. Christian Carl Hansen til Svendborg, ibidem. Niels Jensen Dyrhauge til Nyborg, ibidcm. Niels Caspersen ti! Logstsr, ved Provin ntgaardcn. Jorgen Samuclsen til Allinge paa Bornholm, ved Borsen. Niels Sioe til Nysted, ibidcm. Niels Christian Carlsen til Kiertcminde, ibidcm. Christen .Pandrup til Kysted , ibidcm. Hans Hansen Kroyen til Rudkiobing, ibidem. Jakob Clausen til Sch'clschor, ib dem- Lars Soelberg til Randers, ved Proviantgaarden. Anders Bos til Ronne paa Bornholm, ved Borsen. Sivcrt Rolfsen til Kallundborg, ved Nybors- Peder Kicrberg til Finmarken, ved Kongen« Pakhuus. Jakob Christian Aagesen til ibidem, ibidem. IX."
