recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:947eb05e-56f7-4d69-9e07-2997a4838bd7-segment_2","1841-11-14","lyna 1841-11-14 001","3",57.2,"Lyna (1840-1843)","konnr: so ist er nacb unicrer llcberzcugung in eincm grosien Irrtbnm bf fangen. Tasi aber Antere im jionigreid) Tdnemark in ibren Wunscben und Besire- bungcn vicl mcitcr gcben murden, licsi sich schon er- tvarten nur ist auch osscnkuntigc Tbatsacbe. IXic Fortfcxung felgt.I"
"doms_newspaperCollection:uuid:947eb05e-56f7-4d69-9e07-2997a4838bd7-segment_3","1841-11-14","lyna 1841-11-14 001","3",57.2,"Lyna (1840-1843)","Dcr lticsiqc Bibclvercin hiclt am Reformationsfeste ren 7lcn November seine jåbrliche Generalversammlung. Am Scblusse tes vorigen Bibel jabreS waren 3 Bibcln und 16 N. Te- fianifiite vorbanrcn, tvozu nocb 13 Bibeln und 1(13 N. Testamente eingekaust tvurtcn. 2>on tiesen sind 10 Bibcln und 31 R. Testamente zu eincm er- masiiglen Prcisc verkauft, bingcgcn 1 Bibel und 70 R. Testamente vcrichenkt, alio im Ganzen 11 Bibeln unt 101 N. Testamente vertbcilt morten. Scit der Grundung tes biesigen Bibelvereins sind von dem- selben tit ren 25 xtabren feines Bestebens . von 1816 dis 1811, Ilt Bibcln und 528 N. Testamente ver- kausl, 127 Bibcln und 019 N. Testamente verschenkt, miibin im (ssanzen 241 Bibeln und 1417 N. Tesia- mente, zusainmcn 1688 Ercmplarc vertbcilt worten. Eo bat auch tiescs xcabr ('lottes Hand die Wirksam- kcit unscrcs Le teins gcscgnrt. die sicb aucb turch Bermcbrung ter Mitglieter sichtbar zu crkcnnen gab, unr nnter tenen , rcrcn Lerlangcn nach Gotles Wort bcsrictigt ist, tvcrren manche ren Herren preiscn, dasi sie die bcscligcndc Gotleskraft tes Cvangelii an ibren Herzcn erfabrcn baben. Moge dcr cgcn des Hcrrn and' sernerbin auf ren Bcmubungcn tiescs 2>crcinS rubcn! Hatcrolcbcn tcn 8. Aevcmber 1811. Z. E. Strottmann."
"doms_newspaperCollection:uuid:947eb05e-56f7-4d69-9e07-2997a4838bd7-segment_5","1841-11-14","lyna 1841-11-14 001","3",57.2,"Lyna (1840-1843)","Bekannrmachung. Znfolqe allerbcbster Resolution vom Listen v. M. ist bie Regicrung auloristrt tvorden, unenrgelilicl? Concee.- stonen zur Z>ericibunq bee Probenbaitbcle mir ben Ein- wohnern auf Pcllworm und Nordstrand und den ubri- gen Westsecinseln , an inlandilcbc .auslcure und Aabri.' kanrcn zu crthcilen; und ist unrcrm nemlickcn Dato der Flecken Wyck auf Fdhr den in dem 3 der Lcrord: „ung vom Listen 0crober 1837 aufqefuhrten zunfcbe- rect'tiqren Flecken, so tveir es den Berkchr mir Proben- handlcrn bcrriffc, allcrgnadiqst qleicbgestellr worden. Vorstchendes tvird, in Gemasibeir cines unrerm Lten v. M. anhcro erlasscncn Scbreibcns des Koniqlicben Generalzo llkammer- und Lommer; - Ccllcgii hiedurch be- kannr gemacht. gioniglicbe Schlekwig - Holstciniicbe Regierung auf Gvktorff, ben tstcn November t64t. Spies. Thiclsen. Hcinzelmann. v. H a r b o u. Hnsdagcn den 17 d. M. lader Hr. H. Chr. Zuhl paa H>erndrupgaard en Deel Ege- og Bogeticrer ved offentlig Aucrion borrscrlge. De Lystbavende kunne indfinde sig bemeldte Dags Formiddag .«l. tli i Skovkcbbclet K-lling. Haderslev i Tnrstrup Herredsfogdce den 8 Novcm- ber 1841. Thomsen."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-_nogroup_","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","ollandischc Zuckerkartoffeln sind zu haben bei I. C. Holm. Generalverfammlung im Durgerverein , Sonnrag den 14. November, Abcnds 7 Uhr. '6 vergtpsrcn Keller - Adrhei lungen, WaschhauS rc. , lo Mandag den 15de Novbr. kan erholdes frist Flest og Ister pundviis tilstpbs hos D. Sugels Cnke. Durrer pr. Ti — s 5 t a a a Gcrruckt und vcrlegt von H. Se nede r g."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_1","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","Onsdagen den 24 d. M. lader Gaardbcsiddcr Jens Jensen i Hicrndrup i sin Skov sammesteds en Deel Ege- og Dogcrrser paa Slammen ved vffenrlig Aucrion borrsalge. Lysthavende kunne indfinde sig bemeldte Dags For- middag Kl. 10 i Skoven. Hvilket herved bckiendrgiorcS. Haderslev i Tyrstrup Hcrredfogdie den å No; vember 1841. Thomsen."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_11","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","»vie die Halfte des CiarrenS ncbst Garrenstube, sind von Ostern kommenden JahrS bei Unterzeichneccn billig in Mielhe zn haben. Petersen, Advocat."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_12","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","Eine Wohngeleqenheit oben z»r Srrafie, bestehcnd in einer Srube von 3 Fach, finer Schlasstube von 2 Fach. ncbst Kliche , Speisckammer und Madchenkammer, ist sogleich oder zu Ostern 1842 in Micrhe zu haben. H. C. Torp, Glascrmeister, in der Nordcrstrage."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_13","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","Meinc in der grogen Srrasie belegene, ehemals N. Nvcmann gehorentc stir Wirthschaft schr gut cinge- richrcre Wohnung ncbst Srallacbaudc bin ich willen« rom I. Mai k. Jahrcs zu verhauern. Die Landercien, die Breunerci , Pstrde, Kuhc, Wagen :c., MSbeln kim ncn alle oder theilwcise mitfolgen. Licbhaber »venden, »vahrend mciner Abwclenhcir, jich gurigst an den Hcrrn I. A. Schmidt in der Schlvgstrage. I. Jacobsen, Orgelbaner und Jnstrumentenmacher."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_14","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","HvS Smedemester Jens Jenlen i Slagtergaden er en Lcilighed, besiaaende af 2 Sruer, Sovekammer og Kj-kken, tilligemed Kjeld« og Have>ord, til fvrstkom- mcnde Paaste ar faae til Leic."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_16","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","In C. H. Micck's Buchhandlung in Hadcrsl'bcn ist zn haben: Munder uber Munder! oder der f lerne Tafchenfpieler. Cine forgfalrige Answahl von ll»G der uberralchcnd- sten Kunst- und Karrenkunststucke . . . S (i"
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_17","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","Bei M. Bruhn in Schlcewig ist zu haben: Gursmurhs: Der prakrifche Hefcnfabrikant, oder grundliche Anweining, nichr allein die holla»di>che Preghefe nach einer verbesscrren Merhode zn fabrieiren, sondern auch die be'ien Arren flulsiger Hefen fur die Mrig- backer auf leichre Weise mir wenigen Kosten sich zu >eder Zcir selbst anznferrigcn. Nebst Mirrheilungcn der bcsten Reccpte zur Bercirung kunsilicher Gahrunqsmirrel sur die Brannrweinbrennerei. Cin nolhigcs Hnlfsbuch stir C>c- wcrb-rrcibende in diesem Fache, Hefenhandler, 'o wie fur Landwirlhe, die ihren Hefenbedarf ofr aus der Ferne bezic- hen mussen. D rir re Aufl. 8. geh. Preis 1 P- S /?"
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_18","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","Hadersleben er Markrprei>e, den 12. Nov. Maizcn pr. Tonne . . . 14 P- — /? bis 19 /? Rokken . ... 10 < 8 - Gerste > 8 ... 5 < 4 - Hafer > 8 . . . 3 8 ' Buchwaizen 7 - — - 11 » — 6 5 — ; 4 s — t 9 - — 8"
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_2","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","Dekjendrgjerclse. Gaardmand , Skibscapirain Cschel C>chel>en i Schaubye er bestikker ril Curaror for Michael Holdt i Kirkebye. Der bringes derfor ril almindelig Kundstab ar enhver Forretning i Pengejager m. v. lom med ham maarre blive afgurrec uden bemeldte hans Curarors Samrykke, er ugyldig. Apcnrade i Riesherrcdsfogdre den 27 Or rober 18-t l. Wardcnburg."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_3","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","Anden Bckjendrgjorclfe. C x r r a c r udaf det i Nr. 45 af d. Blad insercrede Proclam. Crcdirorer og Debitorer af Gaardmandene Perraus Petersen i Ravir og Nis Gods kelen i Lunderup have i vcdbmlig Form og ved Lovens Straf inden 12 Uqer ester denne Bek>cndrg>orelse, i Acruariarer at de- sorqe dercS Angivelser og kan u benæderes indiarre Cura- rorerS Samrykke ingen rersgyldigc Forretninger med dem blive afsturret. , . , ... Apenrade i RiiS- og Ssnder-Rangstrup Herrcdsfogdic den 28 Ocrober 1841. Wardcnburg."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_4","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","Dan ich jctzr von mciner Rcije nach Copenhagen retour- nirt bin, zcige ich cinem gcehrten Publicum hiemirrelst an, und cmpfehlc mich als Arzr, Chirurg und cburrs- adcrslcben den 21. Ocrober 1841. I. Schlcj rnger, Baraillonschirurg."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_6","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","HauS t V c r k a u f. Cm in der Suderstrage in der Sradt Apenrade bele- genes ans >7 Fach bcfrehentcs Wohuhaus von Brand- maucr und Tafclwcrk, und 6 Fach Backhane, 2 Cragcn von Brandmauer und Holz, ist untcr der Hand zu kau- fcn In dem Wohnhause find 7 Sruben, wovon 2 qegipsr sind, stener 2 Kucbcn und 1 Spei,ekammer. Sammrliche Crebaude befinde« sich in gurem baulichen Srande. Die erwanigen Liebhabcr »verden crsuchr sich dieseeevegen an den senator Ahlmanrr in 2lpen»ade zu wcnden."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_7","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","Bei mir ist nachsten Ostern 1 Srube, Schlaskammer und Ksichc in der zweircn Cragc, und wenn es veelangt »vird, cin Sluck Garrenland in Micihe zn erhalrcn. i>. Hinrichfcn, Goldjchmied, in der Schlachterfrraste."
"doms_newspaperCollection:uuid:667344f3-6675-4011-a837-7f49ce149038-segment_9","1841-11-14","lyna 1841-11-14 001","4",51.4,"Lyna (1840-1843)","Die Wohngclegenheircn in meinem Hause in der Schlost.' straste, gcgenwarrig von dem Hrn. l)r. Langbchn und dem Hrn. Audireur d'Orignn bewohnt, bcsichcnd in 4 geraumigcn in Ncrbindung stehcndcn Studen ncbst daran- stvsiendcm Saal, Schlafzimmer, Kucke, Speilckammcr,"
"doms_newspaperCollection:uuid:c3fa8584-a340-4329-a371-6d640d575e1e-_nogroup_","1841-11-21","lyna 1841-11-21 001","1",64,"Lyna (1840-1843)","1 n Ntt. Hadersleben den 2l. November !84l."
"doms_newspaperCollection:uuid:c3fa8584-a340-4329-a371-6d640d575e1e-segment_2","1841-11-21","lyna 1841-11-21 001","1",64,"Lyna (1840-1843)","45«« Jahrg. Das nationale System der pvlitiscben Oetonvmie. Von I),-. Frietr. List. sLer erffc Theil dieses Werks, welcher bis jcpt nur erschienen, hat ein zu grostes Aufsehen in ganz Teutsch- land errcgt , als tap ten Lrsern ter Lyna nidit aud' eine fure Llnteutung ter in trmfclbrn cntbaltencii Grundsaste cter vielniehr Lcbrcn, tic eine ncuc Acra in ter S laats- wirthschastslebre zu eroffnen bestimint scheinen, willkom- men sein wiirte. Ter Verfaffer ist namlid' turcb eine vieljdhrige praktische Lausbahn (zuerst als Professor in Wiirtrmbrrg, tamt nach einem vieljdhrige« Ausentbalte in Amerika, Consul ter Vereiniglen Ttaaten tit Leipzig, jeht wieter als Privatmann in Augsburg lebent) zu ei> nem ten bisberigen Gruntsapen in ter Staatswirth- sckaftslehre witerstreitenten System gclangt, testen Re- fnltate zu uberzeugent fint, als tast nid't jeter tenkente Vaterlantsfreunt nocbmals zur sorgfdltigsten Prnsung Alles testen, was er bisber in ter Staatswirthschaft als fieher uttt untruglicb angenommen bat , aufgefertert werten mitstte. Xiefe Zeilen haben taber aud> nur ten Zweck auf tao Bud' aufmerftam zu matben, testen erfte Auflage beint ersten Erfdicinen autb berrits vergristen ist. Was tie praktische Wirksamkeit tes BerfasterS betristt, so geniigt bier tie Bemerkung, tast Teutsd'lant ibm vor- zugSweise als konsulenten tes im Zahre lbilN zutammen getretenen teutschen Hantelsvereins seine erste groste Rationalunternebmung, ten Preustisd'en Zollverbant vertankt, unt tast es ebenso vorzugSweise turch seine Wirkiamkeit bei ter Leipziger Eisenbahn-Eomite ibm tie Ztee unt AnSsitbrung eineS soldw Hoffnungen in sid) schliestenten Rational-Eisenbahnsystems vertankt. Tast tiest 'Werk, tte Frucht mebr als 23 jdbriger For- schungen unt Beobachtungen in Amerika unt Europa, ein reises unt atiSgetrageneS Rint bat werten mussen, sagt ein Referent in ten bekannteit „teutschen Zabrbst- ebern"", tas war zu ern arten. Aber ntcht blost ten Fleist unt tie Reife merkt man tem Werke an , man spurt auch gar wobl, tast tem Versasser eine Fulle von lebentigen Anschauungen vorgeschwebt babe. Man fiiblt es an ter Grostartigkeit fctnrrAuffassung ter Weltverhdltniste, tast es ein Mann geschrieben hat, ter nicht blost im Tuten seines Vaterlantes, wo er zu Hause ist, unt im Norten testelben , ter auch in ter Schweiz unt Testerreich unt llttgarn , ter in Frankreich unt England ftcb umgesebn"
"doms_newspaperCollection:uuid:c3fa8584-a340-4329-a371-6d640d575e1e-segment_3","1841-11-21","lyna 1841-11-21 001","1",64,"Lyna (1840-1843)","M 47 Ter Prcis tiefeS , an letein Sonntagc ctschrinenden , BlattcS ist in ><»< » 12 si. unt auswart« frci gcliefcrt 15 h. Et. q»art. Tie Pcrscndunq geschicht in tcnpcrzoglhumcrn mit rer Zincfpost, unr auawartigc Beftcllunqen wcrrcn ren den Konigl. Postcontoire« cntgcgcngciicmmcn. bat, unt ter in tem sitr sein Fach bei Weitem Icbrrcitbfteit Slaate ter Welt, in ten Veretntgten Siaaten Nordamerikas , wo „ter einsache Bauer ftcb praktisch bester auf tic Mittel , tie Agrieultur unt Rente zu beben verftebt, als tic scharssinnigsten Gelehrten ter alten Welt, intem er Mannfafturisten unt Fabrikanten in seine Råbe zu ziehen fucbt"" — beinttfeb geworten ist. Tas Werk tst fetn Schulwerk, kein Werk von Traumer« und Cbiman- sten, tie „intem sie von einer Giiterwelt reten, tie Materie zur Selbststdntigkeit erbebnt "" — ttein es tst ein Werk aus tem Leben geschopft, ein Werk tas tem Geist, ter Allem, was in ten Begriff von Welt sallt, innewobnt, wieter zu seinem Rechte verbelsen will, ein Werk das tesbalb Lluioren , tie all ibr Wisten aus Bu- chern geschopft haben , hochlich beunruhigen unt in Ver wuntcrung senen wirt, wc tut ihnen lebendige ihrem Sd'ttlwisten witerstreitente Ersabrungen unt ganz ncuc Zrccn gegcnubertrctcn (S. 11 ). Ganz ncuc Zcccn, unt allerttngs von unermestlicker Wichtigkeit, wenn es ge- lingt , ihnen praktische Folgcn zu verschassen. Zteen, tic ganz tazu geeiguet sint Teutschlant 'Rationalreichtbum zu geben, Rationalselbststdntigkett unt Rationalcinbett, zwei unsd)dl)bare Guter, tie verloren gegangen sint frit ;WO Zabrctt, wieter zu gewinnen. Also ter Referent in getad'ter Zeitsdwist. Tie Hauvttentenz , welche List'o Werk versolgt, ist frbr ridt tig in tern Motto bezeidmet „Kt >» patrie et riiumanite."" S ein ncues S vstem bekdmpst tie berr- febente Tbeorie unt tic berrubente Praris. Er erfldrt ftch hicriiber S. 5 „Tie Praris , oterrnit antern Wor- ten tas Merkantilsystem , begebt ten grosten Zrrtbum, tie absolute unt allgemeine Rupltcbfeit unt Rothwentig- keit ter Beidwankung zu bebaupten , weil ste bei gewisten Rationen unt in gewisten Perioden ibrer Entwtckclung ttitflid' uttt nctbwentig gewesen ist. Tie sicbt nicht, tast tic Beschrankung nur Mittel, tie Freibctt aber Ztel ist. Rur tie Ration , nirgents tie Mensch- heit — nur tie Gcgenwart, nirgents tic Zufunft beach- tent , ist tic aussdiliestlich politstch unt national — feblt ibr tic kosmopolitische Tentenz. Tie berrschente Tbeorie tagegen, wie sie von At. Smith ausgebiltet worten, sastt ausid'liestlick tie kosmopolitische« Forterungen ter Zufunft ins Attge. Tie llnivertalttnion unt tie absolute Frcibcit tes internationalen Handels, zur Zcit blost eine — vielleicht erft nacb Zabrbuntertcn realtftrbare kosmo- politistd'e Ztee, — bctrachtrt ste als jetzt scbon realiftrbar."""
"doms_newspaperCollection:uuid:08413824-b45c-4921-85b8-a2dbe67c89c9-segment_1","1841-11-21","lyna 1841-11-21 001","2",53.2,"Lyna (1840-1843)","Im vireklcn Widerspruch mil dicserThcorie unv vieser Praris stellt List in seinem nationalen System der politischen Oekonomie, wie er es bczeichnet, zuerft die Geschichte der Haupthandelsvolker der ncuen Well , der Italiener, Hansestarte, Niederlander , Englander, rer Spanier unr Portugieien, der Frandsen, Deutschen und Russen und endlich der Rorcamcrikaner in einem raschen lleberblick zusammen. Sodann gicbt derVerfasscr seine Tbcoric , inrem er ubcrall aus der Thatsache rer Geschichte seine Fundamcntalgrundsayc ablcitet; untcr- wirft varaus die biSherigen Systeme, das Inrustrie- Eystem ( Merkantilsystem ) , das physiokratische orer Agricultursystem unv zulcyt ras Tauschwerthsvstem von Ad. Smith (von rer Schule auch falscblich Inrustrie- system genannt) einer Prusung und beziehentlich Wirer- legung. Tas lcyte Buch (oder Abschnitt), Politik ubcr- schriebcn, lcgt ten neuesten Stanr der Handelspolitik tar. Man kann sagen, dast ras ganze Werk ein durch unv durch kritisches sei, es nimnit seincn Hauptanlaus gegen Ar. S mi tb. Bekanntlich stcUt vessen Sckmle unr na- mentlick Say in Frankrcich den Hauptgrundsay aus, dastvie Machl einer Nation in Tauschwerthem bestehe und stcllt demnach die Arbeit selbst als den Fond allcr Reichthumer der Nation dar. List weift nach, rast es unwissenschaftlich sei, etwas als Ursache einer Erscheinung zu bczeichnen, was fiir sich selbst Resultat einer Menge tieser liegcnrcn lir sachen ist. Es ist vielmehr nack ter Ursache rer Smit b- schcn Ursacke zu sragen, es ist zu stagen, wodurch ric K op se und Hanrc einer Nation zur Arbeit veranlastt unv worurch dessen Anstrcngungen Wirksamkeit gegebcn werre. Ta sindet sich renn dast sene tiesere Ursache der Geist ist, rer die Indivivuen belcbt , rie gesell- schastlicke Lrdnung, ric ihre Thatigkcit bcstuch- let, rie Intel li gen;, womit sic rie Naturkraft? be- nuycn. Tie Machl einer Nation besteht nicht in Tauschwert ben, sic bestebt in rer Fabig- keit, sich Tauschwerthe zu verschafsen. Tie Hauptsachc hangl, wie der Vcrsasser sagt, ravon ab, „ob in einer 'Nation Kunste unr Wissenschaslcn blu ben, ob die ossentlichen Institutionen und Gesetze, Religiositat , Moralitat unv Intelligenz, Sicherbcit ter Personen unv des EigentbumS, Frei beit unr Rccht proruciren, ob in rer Nation alle Factoren des matericUen Woblstanres, Landbau, Ma- nufacturen unr Handel gleichmastig und harmonisch ausgebilcet sind , ob die Mackt der station grost gcnug ist, ren Indiviruen ren Forlschritt in Wohl stand unr Bilrung von Generation zu Generation zu sichern und ste zu befahigen, nicht nur ibre inncrn Natur- kraste in ibrer ganzen Ausrehnung zu bcnuyen, son- dern auch durch auSwartigen Handel und Cvlonial- besih die Naturkraste sremtcr Lander sich vienstbar zu machen."" Die bochste Zuspitzung der L i st schen Theorie ist in den Satz zu fassen „Wahrer Reichthum (einer Nation) ist Macht, Macht aber ist Geist. — Es giebt gegenwartig nur eine Nation aus der Welt, die durch Entwickelung ihrcr provuktivcn Kraste und die Gcwalt der Associationen zur bochstcn Mackt, und"
"doms_newspaperCollection:uuid:08413824-b45c-4921-85b8-a2dbe67c89c9-segment_2","1841-11-21","lyna 1841-11-21 001","2",53.2,"Lyna (1840-1843)","durch riesc Nkacl't zuin bochstcn Reichthum gelangt ist — nur eine Nation die ihre Kraft in ihrer Totalitat und nach allen Richtungen hin in Bewegung gescht, die nach allen Verzweigungen hin Ackerbau, Manu- facturwesen und Handel gleichmastig auSgebildct hat. Diese Nation ist England. Ihr am nachsten steht Frankreich, in dritler Linie Norr-Amerika und Tcutsch- land. Alle antcre Llationen stcben ticscn vicrcn nach. Bortresslich nun wcist der Vcrsasser nach, wie diescS England rurch seine frcic Vcrfassung und ten Asso- ciationsgeist so boch gekommcn ist. Er sagt unter an- dern: „ric Oeffentlichkcit der Rcchtspflcge, das Ge- schwornengerickt , die parlamentariske Geseygebung, die bffentliche Eontrole rer Staatsvcrwaltung, die Selbit- administration rer Gemeinven unv Eorporationen, die Prestsrcibeit, die Association zu gcmrinnuyigen Zwecken, gcwahren den Burgern conftitutioneller Staaten, wie der Staatsgewalt eine Summe von Energie unv Krast, rie sich schwerlich durch an ve re Mtttel er- zcugcn lastt."" Tie Geschichte kennt kcin reicheS, kein Handel und gewerb lreibcnre S Bolk, das Nllt't auch ein freics gewesen warr. Ter Grunder der Macht GrostbritannienS , fahrt derVerfasscr spater sort, war E ro n well durch tie Navigations - Akte, mindst wclcher der auswartige Handel Englands cinpor kam. Aber tie Hauptent- wickrlung feiner Macht erbiclt England erst rurch tie Ausbilrung feiner Manufacturkraft, feit Anfang des leytverstossenen Iahrhunverts. Tie Manufacturkraft — und tiest ist ein zwcitcr Hauplfay tes VcrfasserS — steht nicht, wie rie Smithsche Sct'ule meirte, mit rcr Agrikulturkrast in glcicher Eatcgorie, fondern bilrel eine bci Weitem hobere Stufe. „UeberaU sind erst mittelst ter Ma- nufacturen innerc Transportverbesserungen, verbesserte Flustschissahrt, Eanalc, verbesserte Strastcn , Damvf- fchissahrt unv Eifenbahnen, rie Grunrbetingungen dcs verbesserten Ackcrbaucs und ter Eivilisation, aus- gekommcn. In blosten Agriculturstaaten wird nur rer gering ste Tbcil rer in ver Nation liegenten gei- stigen unv matericUen jirastc geweckt unv zur AuS- bilvung gcbracht, nur rer grringste Theil der Natur- kraste kann bcnupt, kcinc oder nur wenige Eapitalc konncn grsammelt werccn. Bci rcr grosten Agricultur bestebt WiUkuhr unr Kncchlschast, Aberglauben und Unwissenheit, Mangel an Eultur-, VerkchrS- und Transport -Mittcln, Armutb und politische Unmacht. T ie Manusacturen unr Fabrikcn sind dicMuttcr und Kin- der ter burgerlichen Frcibeit, rcr Ausklarung rer Kunste unr Wissenschasten, des innern unr austern Handels, der Schiffahrt unr der Transportverbesserungen, ter Eivili- sation und der politischen Macht. Sie sind ein Haupt- mittel, den Ackerbau von seincn Fcsseln zu bcfrcien, zu einer Kunst, zu einer Wisscnschafl zu crheben, die Landrcnte, die landwirthschastlichen Prositc und Ar- bcirslohne zu vermehrxn und dem Grund und Boden Wcrth zu gcbcn. Tie Schule hat diese civilisircnde Krast dem auSwartigen Handel zugrschriebcn, damit aber den Vermittler mir dem Ilrbeber verwechselt."""
"doms_newspaperCollection:uuid:f69b3afa-3d85-45bd-b280-96df79c93753-_nogroup_","1841-11-21","lyna 1841-11-21 001","3",56.4,"Lyna (1840-1843)","Chaussec? O w e h ! Gi maq troM manchmal frhcintn Piter man na» Gcld zu frazen,"
"doms_newspaperCollection:uuid:f69b3afa-3d85-45bd-b280-96df79c93753-segment_1","1841-11-21","lyna 1841-11-21 001","3",56.4,"Lyna (1840-1843)","In ctncm grosten Manusacturstaat ift udrigcns der innere Handel die Haupssad't. Tic Erfadrung in England hat erwicstn, tap tcr turd' tcn glor tcr Manufacturen bclcbtc timere Markt Zweitrittel tee gcsammten BcrkchrS umfastt. Alle Englander dcdauv- tcn, tast gcrate wadrcnt tcr Napoleonschen Eon- tinentalspcrrc, der innere Wohlftand tes Ncid's am bluhcntstcn gewesen. Man kann tiest, adgcsedcn ta- von, tast in stner Zeit fast ter ganze austcreuropaische Handel in ibre Hanrc kam , ihnen um so mcdr glau- ben, als allcrtings tamals cinc Masse der reichsten Familien, tic ten grvstten Xbeil tes Iadres auf Reisen zuzubringen pffegten, im f'ante blcibeit mustten. Bis so weit stedt England im glanzentsten Vicbt, als Borbild da, an dem anterc Nationen admerkcn konncn, >oas Macht dringt und Reichthum. Kein Buch kann Englant grostere Ehre geden — und doch ist keins so wesentlich gegen England gcschriedcn. Eden tårum, sagt ter Bersasscr, wcil England mit seiner nach allen Zwcigen hinausgedreitetcn Manu- facturkrast, tie Grunedcringung alles dodern Auf- schwungs tcr Eivilisation, ter matcriellen Prosperilat und ter politischen Macht, so weit alle antcre Naiio- ncn uberflugelt, dåden dicfc vorerft das d'uiz- system zu ergrciscn, um ibre eigcnc Manusacturkrafl so lange gcgen die uberwaltigcnte Eoncurrcnz Eng- lanrs zu beidupen , dis tiefc tic glcidw Ausdiltungs- kraft wic England crlangt dat. Es ist wadr, tast die 5d'uy;olle im Ansange tie Manusacturwaarcn vcrtdcucrn, adcr dieses Opfcr an Wertden ist zu bringen, wcil tasseldc turch Erwcrdung einer pro- ductiven Krast erziclt wirt, tic ter Nation ni<M allein sur tie Zukunst cinc unentlich grostere Summe von Wertdcn, sontern auch industrielle Indcpendenz, vcrmedrlc Eivilisation unr politischc Macht venchasst. „Wollte deutc England stch vrrdintlick machen, ten Teutschen Iadrc lang alle ibre Brdursnisse an Manu- facturwaarcn umsonst zu liesern, wir konnten nicht tazu raiden rin solches Osscrt anzunedmen. Wenn tic Englander turch neuc Erfindungen in ten >tanc gcstiu wcrden, tie icincwand um tg pEt. wodlseilcr zu sadricircn, als tic Teutschen bei der allen Bcr- fahrungsiveise, unt wenn sic in rer neuen Bcrsad rungsweise »ur eincn Borsprung von wcnigcn Iadren vor tcn Teutschen gcwonncn, so gcdr odnc Lchuyzoll einer ter attesten und wichtigsten Manufaciurzwrige Teutschlants zu Grunte."" „Odnc tic Tdordciten ter Contincntalregierungcn, sagt tcr Berfasser, warc England schwcrlich zur Ge- werbssuprcmatie gelangt."" Zur nadercn Begruntung tieser Bedauptung dcdt der Bersasscr ans rer Wnchichtc Portugals, Spaniens, Frankreichs unt Teutschlants wadrend der leptcn andertdald Jadrdunterte alle die Momente, namcntlich in Kriegen unt im Frietcnschlicstcn mit den einzclnen Nationen hervor, die dazu geticnt dåden tic Erftar- kung der englischcn Industrie und AuSdrcitung rer englischen Secmacht zu fortern. Tie Hauptmaastregrl , dcmcrkt der Bersasscr spater, welcke England ergriss, um cinc dlci dente Manu"
"doms_newspaperCollection:uuid:f69b3afa-3d85-45bd-b280-96df79c93753-segment_2","1841-11-21","lyna 1841-11-21 001","3",56.4,"Lyna (1840-1843)","faeturkrast und tamit eden die Handclsherrschaft zu crwcrdcn , war im Jadr 1721 das Berdot der Ein- fudr oftindischer >Ztostc von Baumwollc und Ecidc"
