recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:6b82b5b3-ab97-45fb-8b19-04d6dc633ec9-_nogroup_","1813-10-10","lyna 1813-10-10 001","5",49.9,"Lyna. Eine Wochenschrift (1797-1839)","333"
"doms_newspaperCollection:uuid:6b82b5b3-ab97-45fb-8b19-04d6dc633ec9-segment_2","1813-10-10","lyna 1813-10-10 001","5",49.9,"Lyna. Eine Wochenschrift (1797-1839)","mustte. Dies aber ist vornehmlich das, was jene Ausfthweifungen zu moralischen Ucbcln macht; und mithin erhellte hierauS ziemlich klar, datz ihre Freunds nichr das Boss als Bofts lieb gewonneu haben. Hingegen ist an diesen, wie an allen an? dern Lastern , etwas GuteS ; und wahrschcins lich wclre cS alfo geråde dies, was ihnen Vers theidiger und Freunds vcrschaft. Es ist nchms lich cine vorzugliche Starte und Festigkeit des Korpcrs crforderlich, um sie zu einer betracht- lichen Hbhe treiben zu kdnnen; und geråde diescr freuen stch ihre Verthcidiger, und ruh- men stch derselbeu. Niemand ist mil stch sclbst zufrieden, wcnn er sogleich von einigen Glascrn starter Getranke seiner Sinne bcraubt wird; nur datz er lange den Kamps bestehn, cine groste Menge dersclben tragen kann, das frcut ihn, und darauf bilder er stch etwas ein. Niemand ruhmt stch , irgend cinmal und felten belrunken gcwesen zu styn; nur die, welche mehs rcre Tage hinter einander auS sinem Raufch in den andern hinuber tanmeln, eder, wie ste sagen, eine Rausch durch den solgendcn ver- treiben,"
"doms_newspaperCollection:uuid:802c9f22-cc90-44b5-98aa-2e86f11b4dd2-_nogroup_","1813-10-10","lyna 1813-10-10 001","6",48.2,"Lyna. Eine Wochenschrift (1797-1839)","334 Jntelltgknz - Nachrtchrcn."
"doms_newspaperCollection:uuid:802c9f22-cc90-44b5-98aa-2e86f11b4dd2-segment_2","1813-10-10","lyna 1813-10-10 001","6",48.2,"Lyna. Eine Wochenschrift (1797-1839)","lreiben, suchen in diesem Lasier Ehre, und flnD enthusiastische Lodpreiser des Bakchus. Geråde so beruhmen die Dicner der Venus sich nicht etwa EineS Genusses; sondern wenn die Zahl ihrer Siege nicht mehr zu fassen ist, und wenn gar mehrcre Ltebschaftcn zuglech unterhalten werdcn, dann ersi finden sie sich als Helden des Lorbeerkranzes wurdig. (Die Fortsstzung fvlgt.)"
"doms_newspaperCollection:uuid:802c9f22-cc90-44b5-98aa-2e86f11b4dd2-segment_4","1813-10-10","lyna 1813-10-10 001","6",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Das Haus des ssoni8 ceenris s)ctcr s)ctcr« sen in AlthaderSleben, wird a>n nachsten Mitt- wochen, als am izten dieses, Vormiltags um ir llhr, abermals zur bffcntllchen 'Auctivn gestellt werden. Die Liebhaber tonnen sich dassidst zu solcher Zeie einfinden. HaderSleben, d. 7ten Octbr. i8> 5. Rcllermann."
"doms_newspaperCollection:uuid:802c9f22-cc90-44b5-98aa-2e86f11b4dd2-segment_5","1813-10-10","lyna 1813-10-10 001","6",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Af Plantagen ved Nyegaard ssrlges i tilstundende Esseraar alle Elags Frugt- Allee« og Bo- stettrcrer, 25 pCt. under de af Hr. ITurfi fast- satte Priser. (Sammesteds kjobes, eller indtustes mod an- dere Planter allehaande Rossntr«er, naar man"
"doms_newspaperCollection:uuid:e2b4cefb-1a55-40d0-8ce4-8c572887beec-_nogroup_","1813-10-10","lyna 1813-10-10 001","7",43.2,"Lyna. Eine Wochenschrift (1797-1839)","335 Hat jemand gute 2 und z Ctagie eiserne Osen nolhig, der melde sie gefalligst bei mir. S. Koflm. .sur bie fe VTocfoc scklachtcr fert : Niels Petersen Schmidt in der grosien Stratze."
"doms_newspaperCollection:uuid:e2b4cefb-1a55-40d0-8ce4-8c572887beec-segment_2","1813-10-10","lyna 1813-10-10 001","7",43.2,"Lyna. Eine Wochenschrift (1797-1839)","derom henvender sig til Hr. Vnchbsldt i Hg, derslev, eller til undertegnede Gartner paa Gaar- den. Nyegaard den 8de Octbr. 1813. 6 6ansen."
"doms_newspaperCollection:uuid:e2b4cefb-1a55-40d0-8ce4-8c572887beec-segment_5","1813-10-10","lyna 1813-10-10 001","7",43.2,"Lyna. Eine Wochenschrift (1797-1839)","VWit dcr poft durchgchendc Z>clscnde. SD.2g. Die grau Obrlstin von Motz nebst Familie - - nach Apenrade Sybrandt aus Flensburg - n Kolding — 29 Capitain v. Blicher . n dito Brulard ans Hamburg - n. AarSiund — zc>. Oberkonsistorialrath u. Generalsuvermten- dcnr Adler nebst Familie » n. Apenrade — 2. Oc:br. Davidsen aus Aarhuus u Muller aus Fohr . , » n. Apenrade Eine Slaffette von Eutin nach Kopenha, gen - » n. Aarosund Sch.pper u. Tandrup a. Apenr. n Apenr. Consiantin Franz Cour. u. Perbersch!6ger ans Kopenhagen n. Apenrade Rannus ans Hamburg n. dtto Kammerherr von Thlenen « n. dito"
"doms_newspaperCollection:uuid:72d97917-f1b2-475d-996a-bf577cb86083-_nogroup_","1813-10-10","lyna 1813-10-10 001","8",47.1,"Lyna. Eine Wochenschrift (1797-1839)","48- weitzcu Brod: Qvt. Ein Schillings Franzbrod Ein SechstingS Gemmet Ein Schillings dito Sch5n Rocken oder øaucr Brod: 20 x 10 20 Qvt. 4 Ein Schillings Brod Ein Zweyfchill. dito , Grod oder Schrvary Rocken Brod: 2 24 'i- Loth. Qvt. Ein Zweyschill. Brod Ein Dreyschill. dito 21 Zl 2 3 HaderSleben, den zosten Septbr. 1813. 3. C. Lindcnhan. Soll wtegen. Loth. Soll wiegen. Pfund. Loth. Soll wiegen. Pfund."
"doms_newspaperCollection:uuid:72d97917-f1b2-475d-996a-bf577cb86083-segment_1","1813-10-10","lyna 1813-10-10 001","8",47.1,"Lyna. Eine Wochenschrift (1797-1839)","3Z6 Rolle, wornach das Meiyen- rem ans- gesichcere Rocken- und Schwarz- rocken - Brod pro Ocrober 1 8 1 3 gebackcn werden soll."
"doms_newspaperCollection:uuid:72d97917-f1b2-475d-996a-bf577cb86083-segment_20","1813-10-10","lyna 1813-10-10 001","8",47.1,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marcktgangigen Preise laut Korn » Taxa d. d. zosten Septbr. ist der Weitzen angeschlagen die Tonne 6 Rbrhlr. 48 st. Und der Rocken die Tonne zu 4"
"doms_newspaperCollection:uuid:890ab830-6805-4b13-bc8e-b19dae254ee9-_nogroup_","1813-10-17","lyna 1813-10-17 001","1",54.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i s l. Siebzehnter Jahrgang. 42steS Stuck. den i7ten Octeber ?8iz. Fortfttzung der Abhandlung uber Das wohlgefallen am Laster."
"doms_newspaperCollection:uuid:890ab830-6805-4b13-bc8e-b19dae254ee9-segment_5","1813-10-17","lyna 1813-10-17 001","1",54.4,"Lyna. Eine Wochenschrift (1797-1839)","diesen Ausschweifunqen ist ferner ein betrachtlicher Grad sinnlichen Vergnulzens vers bunden. Dies Vergnugen bcranscht dle La- sterhaften in dem MaaHe, dah sie nu? allein daran denken; e6 fullt ihre Einbildungekrast so sehr mit gefallenden reihenden Bildern, dasi diese zur Darstellung deS Nachtheils den ste sich selbst, und der Beleidigung die sie Andern zufugen, undderhohern und feinern Ver-"
"doms_newspaperCollection:uuid:484f31ae-adec-4d3e-b1b6-8be2ca287c8d-_nogroup_","1813-10-17","lyna 1813-10-17 001","2",50.4,"Lyna. Eine Wochenschrift (1797-1839)","338"
"doms_newspaperCollection:uuid:484f31ae-adec-4d3e-b1b6-8be2ca287c8d-segment_2","1813-10-17","lyna 1813-10-17 001","2",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Vergnugungen, wozu sie sich unfahig machen, keinen Raum mehr hat. Wenige behalteu Ueberlegung genug diesen mannigfaltigenNach? theil sehen zn tonnen, oder auch guten Wil- tz len genuq, ihn sehen zu wollen. Denen noch ein Funkchen von beitem in ruhigcn Augen- tlicken ubrig bleibt, oder denen ein erhabene- rer Geist chre niedrigcn Ansschwcisungen vor- halt, die suchen dicS Alles durch lcbhafte Vorstellungcn ihrcs gcgcnwartigen Glucks zu verschcnchen ; tll.d cntschliesien stch voll thieris sckcr Verzwciflung, alles ctwa folgende Unge- mach zu nbernehmen, weil dcch die Gegen? wa.t jo uberwiegeud vicl AnnehmlicheS ent- halt. Sie antwerten, wie die Tochter des chemaligen Regenten ven Frankreich, Herzogs von Orleans, dem der ihre Lebens- weise tadclte : ihr Leben solle sein courre, mais bonne ! — Dies sinnliche Vergnugen nun ist an sich allerdingS etvas GuteS, in so fern es cines Theils von der guten kor- pcrlichen Beschaffenheit ?ugnisi giebl, und andern Theils die Besuedigung derjcnigen Bcdurfnisse anzeigt, welche dle Natur in unS"
"doms_newspaperCollection:uuid:daa30028-00ec-4b1b-9650-8e3ffe5082b6-_nogroup_","1813-10-17","lyna 1813-10-17 001","3",49.7,"Lyna. Eine Wochenschrift (1797-1839)","339"
"doms_newspaperCollection:uuid:daa30028-00ec-4b1b-9650-8e3ffe5082b6-segment_2","1813-10-17","lyna 1813-10-17 001","3",49.7,"Lyna. Eine Wochenschrift (1797-1839)","uns gelegt hat, damit der Korper enthalten werde. Aber, kann man sagen, das Uebermaag ist doch uichtS GuteS; und geråde das licbt und sucht der Ausschweifende! — Dag er den GenuH bie zum Ucbermaage treibt, glaubt er uicht, oder snchr e6 sich zu verhelen, so- lange ihn uicht daS unlangbare Gcfuhl der Entkrastung und der Krankheit ubersuhrt. Kbmmt er so weit, sich gestchen zu muffen, das er selbst sich geschadct habe; so hort ouch in dem Augenblick die Liebe zu den gewohnlen Laftern, und daS Beruhmen der- selben ans. Man hat uoch nicht gehort, dag sich Iemand zur Ehre gercchnet habe, Gicht, Podagra, Krampf, Abzchrung, nebst ahn- lichen Krankheiten, sich durch AnSschwcifun? gen selbst zugezogen zu haben. Hieraus dmste also so viel erhellen, dag diese Arten von Laster u,cht um dcS Boftn, sondern um des mit ihrer Aueubung ver- knupften Guten willen, geliebt, und von ihren Anhangern gepriesen werden. — NichtS"
"doms_newspaperCollection:uuid:8a111427-7627-430c-aa62-953ad534387a-_nogroup_","1813-10-17","lyna 1813-10-17 001","4",56.9,"Lyna. Eine Wochenschrift (1797-1839)","340"
"doms_newspaperCollection:uuid:8a111427-7627-430c-aa62-953ad534387a-segment_2","1813-10-17","lyna 1813-10-17 001","4",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Nichts siiegt geschwinder von Mund zu Mund ais uble Nachrichten von Anderen, besonders wcnn sie den moralischcn Charakter in ein nachtheilujeS Llcht sehen; nichtS wird so schncll durch die Pasanne der Fama vers breitet als Verlaumdungen. Jeder hort sie mit begieriaen Ohren; und wenn in Gesell- schaften nach Neuigkciten gefragt wird, so will man eigemlich nur NachtheiligeS von Andern erfahren. Die Verlaumdung, sei sie eine offenbare, oder trete sie unter der verdecklen und vcrschonerten Gestalt der Per- sifiage auf, wird also doch wohl blost ans Wohlgefallen am Bosen geliebt! Schlimme Nachrichten von Andern wer- den gern gehort: nicht weil diesen dadurch Nachtheil zuwachst, oder weil wir an ihrem Schaden als solchem Gefallen finden, son- dern weil wir darin etwas fur uns GureS erblicken. Entweder sind die, von welchen BbftS gesagt wird, unsere Feinde Widersa- cher, Nebenbuhler; oder sie sind uns ubri- gens ganzlich gleichgultig. Von den Ersten gefallt uns die bbse Nachrichten, weil un- ferm"
"doms_newspaperCollection:uuid:01e9a39e-025d-40b7-a70b-021f9f8f5403-_nogroup_","1813-10-17","lyna 1813-10-17 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","341"
"doms_newspaperCollection:uuid:01e9a39e-025d-40b7-a70b-021f9f8f5403-segment_2","1813-10-17","lyna 1813-10-17 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","serm Urtheile nach Jene nichtS GuteS vers dienen, olfo aus Wohlgefallcn an Gerechtigs keit; auch weil sie uns in unftrm Urtheile uber den moralischen Unwertb jencr Persos nen bestatigt, weshalb man gcwohnlich hins zuzusetzen pflegt: das habe ich lange gedacht, dast Er oder Sie nicht vicl werlh fci ; und endlich, weil wir durch solche Vorfalle, und dercn Bekanntwcrdung, das Uebergewicht uber sie, und Vorrheile zu erlangen hoffen. Ueber gleichgultige Menschen sind Erzahluns. gen vom Vcrlnst der Ehre oder des Vers mogenS uns angenchm : aus dem Gefuhle eigenen Vorzugcs, wenn wir ftlbst von ahns lichen Fehlern frei sind; aus Wahrnehmung der grostern Verzeihlichkeit der Fehler, wenn wir ihnen seldst unterworfcn sind: dcnn je mehr Beispiele wir von unscrn eigenen Un» tugendeu finden, desto menschlicher und vers zeilichcr erfcheinen sie uns; und endlich aus dem lindernden Eindrucke, den Theilnahme an unsern Widerwartigkeitcn auf unS macht, nach dem alten Spruche: mise» ris socios tmb>uisse iaborum. (Trosi ge? bier!"
"doms_newspaperCollection:uuid:61edbd4c-182c-43e2-bb65-ff55227e85a6-segment_1","1813-10-17","lyna 1813-10-17 001","6",48.2,"Lyna. Eine Wochenschrift (1797-1839)","342 biert e6 im Unfall, Genosscn des Leidens zu haben. ) (Die Fortfttzung folgt«) Intclltgenz - Nachrtchren. Das Haus des lzonis ceLnriZ fdctcr fdctcr, stn in Althadersleben, wird am nachsicn Mitt- wochen/ den 2osten dieses, Vvrmiktags uin 10 Uhr, zum Zten und letzten male zur vffentlichen Auction gestellt, und glcich darauf einige Modi« lien und HauSgerathe dafelbst vcrkauft werden. Die Liebhaber kSnnen sich dafelbst zu selcher Zeit einfinden. Hadersleben, d. iztenOctbr 1815. Rcllermann. Bey der Frau Pastorin Forchhammer in 5yrstrup sind Kalkulen zu verkaufcn. Fureinen Habn z Mk. und fur eine Henne 40 si. so wie auch fette Enten a. Stk. 12 si. Auftrage des- fals ubernimt dHerr Gerichtschreiber Echnudt. Et msrkebrun Kasietsrklade med hvid Bord, er i Onsdags Aften bleven tabt paa Gaden. De som have funden samme, ville bedage at aft levere det til Bogtrykker Scncbcrg imod en passende Douceur."
"doms_newspaperCollection:uuid:337acbc8-4c21-4e10-ac1d-961fa65a3652-_nogroup_","1813-10-17","lyna 1813-10-17 001","7",47.2,"Lyna. Eine Wochenschrift (1797-1839)","343"
"doms_newspaperCollection:uuid:337acbc8-4c21-4e10-ac1d-961fa65a3652-segment_2","1813-10-17","lyna 1813-10-17 001","7",47.2,"Lyna. Eine Wochenschrift (1797-1839)","VPar nu n£. Ohne schriftliche Anweisung von mir bitte ich KeiaemetwaSauflneine Conto verabfokgenzu lassen. Wandlinggaard d. 15. Octbr. r8iz. Thomsen. Fur dicsc Voche schlachrct fctt: Daniel Jensen in der grosten Straste. Mlt dcr poff durL)gchcndc Rcistltde. D 4. Ocrbr Secretair Hastrup - nach Apenrade Galster aus Aalburg , n. dito — 5. Verbeck Franz Courier - n. dito Fockcvey aus der Frenide n Kolding — 6. Israel u Jacobsen a. Kopenh. n. Apenrade — 7 Brauer ans Kiel , n. Lugumkloster 8. Capitain von C»rrae » n. Apenrade 9> Funke ans Hamburg tt. Christiansfeld — 10. Eine priv. Staffette von AarSsund nach Altona , , n. Apenrade Dreier anS Altona - n. dito Echlestnger aus St. 5homaS und Bruhn aus Apenrade . n. Apenrade Pottier u. Neves a d. Fremde n. dito 12 v Verginia. d. Fremde , n. dito Clausen aus Copenhagen n. dito Tardif Franz. Courier - n. AarSsund 14. Harder ausi Hamburg und Fischer auS Kiel $ $ $ n. Apenrade."
"doms_newspaperCollection:uuid:de70c43b-67cf-4545-872f-376044db5a40-segment_1","1813-10-17","lyna 1813-10-17 001","8",43,"Lyna. Eine Wochenschrift (1797-1839)","344 Rolle, wornacb das weLyen- rein aus- gesichrere Rocken? lind Schwarz- rocken - 25rod pro October 1 8 1 3 gebacken rverden foll. Nach dem itztgen marcklgangigen Preife laut d. d. zosien Geptbr- ist der Wettzen ongcschlagen die Tonne zu 6 Rblhlr. 48 H. Und der Rocken die Tonne zu - Mcirzen Brod: — 48- ©oli wiegen. Ein Schillings Franzbrod Ein Scchslinns Semmel Ein Schillings dito r øch6n K ocf c n oder øaucr Brod: Ein Scbcklings Brod - Ein Zweyschill. duo , <Brob oder Schvoary Rocken Brod: a Loth. Qvt. a 20 10 x 20 Svll wiegen. Pfund. Loth. Qvt. 28 1 I 24 >5 a Svll wiegen. Pfund. Leth. a Qvt."
"doms_newspaperCollection:uuid:de70c43b-67cf-4545-872f-376044db5a40-segment_2","1813-10-17","lyna 1813-10-17 001","8",43,"Lyna. Eine Wochenschrift (1797-1839)","2 21 3 31 a 2 $ t Ein Hwryschill Brod Em Dreyschill. duo HaderSleben, den zosten Septbr. 1813. Tl. <5. Lmdenhan."
"doms_newspaperCollection:uuid:d32067e2-2294-450b-801f-a2c1d88ccc52-_nogroup_","1813-10-24","lyna 1813-10-24 001","1",52.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Sicbzehnter Jahrgang. 4gste6 Stuck. den 24?en October i8iz. Fortsetzung der Abhandlung uber Das A)ohlgefallen am Laster."
"doms_newspaperCollection:uuid:d32067e2-2294-450b-801f-a2c1d88ccc52-segment_5","1813-10-24","lyna 1813-10-24 001","1",52.5,"Lyna. Eine Wochenschrift (1797-1839)","ber giebt es nicht Menschen von so teusiis scher BoSheit, datz sie, ohne alle Rucksicht auf sich, an den Widerwartigkeiten Anderer sich weiden? — Das sollte ich nicht glauben, wenigstenS ist mir kein dergleichen Beispiel je vorgekemmcn. Deren giebt es freilich, die an jedem Unglnck, oder an jeder Untugend Andercr sich laben; aber man gebe nur ge- nau Achmng: so wird man ans dem Boden et?"
"doms_newspaperCollection:uuid:7c5c02a8-c3d5-4d62-a291-5ced319e216a-_nogroup_","1813-10-24","lyna 1813-10-24 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Z46"
"doms_newspaperCollection:uuid:7c5c02a8-c3d5-4d62-a291-5ced319e216a-segment_2","1813-10-24","lyna 1813-10-24 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","etwas sinden, woduvch ds Wohlgefallen nicht als Wohlgefallen am blosten Bo fen erfcheint. Solche Menschen nenrlich stnd dicjenigen, wel- che durch lange und unuberwindliche Wider- wartigkeiten und Verfolgungen Anderer im hechstcn Grade gegen das Menfchengcschlccht crbfricrt , und dabei durch Mclancholie oder Hypochondrie korperlich verstimmt worden. Wer selbst in seinem gangen Zuftande fast nichtS Angeuel>meS wahrnimmt und vou mi- angenehmen Vorstellungen wie von Furien stetS gepeuftht wird : der gonnt Keinem ne- ben sich das geringste Gute, und dem ist je- des Ungluck, jeder Fehler Andrer ein kuh? lcnder Trepfeu in das brennende und zcrflcifch: te Hcrz. . Audere glucklich And zufriedeu zu fehen, martert ihn unaussprcchlich, weil solcher Kontrast ihm sein eigeucs Leiden tie- fer emgrabr; Andere bercubt und gegualt ju erblickeu, fchaft ihm Lind er ung, weil es ihn von einem so verl>astteu An-blicke als der ei- ms Glucklichcu ist, befreit, und er ihnen zu Theil werden steht, mas ihnen nach feiner Vorstellung werden must, da er sie munog- lich"
"doms_newspaperCollection:uuid:7d0d573c-6038-45e6-8b68-94cdd6df0ee1-segment_1","1813-10-24","lyna 1813-10-24 001","3",44,"Lyna. Eine Wochenschrift (1797-1839)","347 (id) sur wurdiger deS GluckS hallen kann als er sich stlber sindet. Nach stiner Slim- tnung sieht er Alles jchwarz, und musi Al, (es sthwarz seheu; aljo sreut ihn jeder ucwe Einklang in dlcft Stimmung, der von ansien sich zu ihm Vrangt. Jst dem so, hdre ich> sagen, so ttebl er so doch das Bost als Bosts; denn lmr ais solches schast es ihm Liuderung! — DreS fslqt, dunkt mich , nicht. Der dwglnckliche strcbt nach nichlS als nach ciniger Vlindcrmrq sti? ner Quaal was ihm diest, ,mch den Gefet- zen dcS EmpsindenS, verschaffen kaun, daS sucht er. Wie dreS beschaffen sti, uatersucht er nicht; wcisi eS anch gewohnlich, wenn er tein Philosoph ist, nicht einmal. Er wurde es eben so suchen und ltebcn , n?enn cS cnvaS an sich GuteS ware: er liebr aljo hier nicht das Bost um desien stlbst willen; folgl-rch ist auch ein solcher schreckllch zcrntttetcr Chcrrab ter lwch kein Bewcis eincr aozlichcn NrchtSe tvurdigkeit des menschlichen HcrzenS. Was n«n ser ner die Verlaumdungen anlangt : st leiht man ihuen ein Ohc, weil man sie nicht da-"
"doms_newspaperCollection:uuid:b2505645-4039-4a1f-942a-202dff8c2fd6-segment_1","1813-10-24","lyna 1813-10-24 001","4",56,"Lyna. Eine Wochenschrift (1797-1839)","348 dafur anerkennt, oder man sindet Wohlgefallen an ihnen selbsi, wenn manjsie fur Verlaumdun- gen anerkennen must. Die Falle der ersten Art sind bei weitem die gewbhnlichstcn : denn fast immer hort man die Verlaumdungen verab scheuen, sobald sie hinterher als folche dar5 gcstellt werden; und die Mcisten argern sich nicht wenig, sie nicht dafur erkannt zu haben. Wahr aber ist freilich, dast man sie meisiens nicht fo genau besieht, uuD dast eine Art von willkommner Taujchung sich mit einmifcht, weil ohne diefe ein fthr groster Theil fchr leicht wurde aufgedeckt werden. Diefe will- kommne Taujchung fcheint denn dech cinen Gesallen am Bojen als solchem zu bezeugen ? Ob sie das auf der Kapelle einer stren geni Prufung bezeugt, zwcifle ich noch fthr. Dast wir allzumal Sunder sind, ist leider allzuwahr; und eben fo wahr daher auch, dast Nachrichten von Lastern, Fehlern, und moralifchen Unlautcrkeiten, meistens nur all- zu richtig sind. Wir horen boft Geruchte ven Andern alzugern, weil wir dadurch nahern Aufichlust uber ihren Charakter, und mit-"
"doms_newspaperCollection:uuid:46a63274-0518-4c44-bb4f-cb3f0351a10d-_nogroup_","1813-10-24","lyna 1813-10-24 001","5",54.4,"Lyna. Eine Wochenschrift (1797-1839)","349"
"doms_newspaperCollection:uuid:46a63274-0518-4c44-bb4f-cb3f0351a10d-segment_2","1813-10-24","lyna 1813-10-24 001","5",54.4,"Lyna. Eine Wochenschrift (1797-1839)","nmhin auch neue VorsichtigkeitSL und Klug« heitSregeln bekommen, Wir hbren sie gern, weil wir, mittelst der nicht ausbleibenden Vcrgleichung mit Andern, unferer Eigenlicbe das Kompliment machen kunnen, dasi wir besser, oder anch wenigstens nicht schlechter fint) als sie: alfo ans Wohlgefallen an eigee ucr, wo nicht Vollkommcnhcit, doch wenig- stens Abwcsenheit von Unvollkommcnheit. Wir horen sie gern, weil wir in den Fehlern und Untugenden Anderer, Entschuldigung fur um sere eigenen finden; denn was Viele nicfvt »ermeiden tonnen, scheint der ganzen Mensch? heit namrlich und unvermeidlich. Aber die wiffentlicheu Verlaumder und Ausbreiter von Verl<iumdungen, die mussen doch wohl das Bbse als Boses lieb gewon- nen haben! — Ehe wir den Stab uber sie brechen, lafit uns sie mit dem Mikroftope der Philosophie gcnauer bcsehen. Wer sind die wissemlichen Verlaumder? Es sind Feinde und Neider: und diese glanben in der Hitze ihrcr Leidensthaft, vermoge des Kriegsrechtcs, sich Alles erlaubcn zu tonnen; wollen auf jede"
"doms_newspaperCollection:uuid:f8552f6f-162f-4ce4-a048-73e3c0ed224a-_nogroup_","1813-10-24","lyna 1813-10-24 001","6",49.2,"Lyna. Eine Wochenschrift (1797-1839)","35 Fur diest N>oche schlachtct fcrr : Fridr. Danneberg in der GoSkierstraste."
"doms_newspaperCollection:uuid:f8552f6f-162f-4ce4-a048-73e3c0ed224a-segment_2","1813-10-24","lyna 1813-10-24 001","6",49.2,"Lyna. Eine Wochenschrift (1797-1839)","jede Art ihrem innern raftlosen Drange , Be- leidigungen zu erwidern, Luft machen, mit? hin nichtS als ihre eigenc Aufticdcnhcit. Es sind Mussige, Gcschaftsloft: und diese, weil sie w issen dasi das Bose gern gehort wird, suchen ssch und Andern ciucn mnerhaltendcu Zeilvcrtreib zu verschaffen. Es sind Unbcdeu? rende, kcinerAufmerlsamkcit fonsi Gewurdigle : und diese wollen durch geheime Anekdoten ssch wichtig machen. Es sind Misivcrgnugte, dcnen nichtS nach Wunsch gcht; und diese trachlen nur nach Linderung ihrer innern Quaal, und glauben selbst VaS von ihnen ersenneue Bose leicht. Es find endlich Eitle, die ihrcn Witz und ihren guten Ton gern geltend må chen, und als unterhaltende Geftllfchafter ge- sucht sein wollen: und diese erfindcn Verlmmn dungen, 4peil sie wissen dasi man ans fati? rijche und pasquillantische Anekdoten gern horcht. — (Die Fortsetzung solgt.) InttUtgen; . Nachrichten."
"doms_newspaperCollection:uuid:03df71a7-6ca9-4fdf-b6aa-3bba339ed835-_nogroup_","1813-10-24","lyna 1813-10-24 001","7",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Die iiebhobcr kinmn «ich iti Vormittags um u Uhr daseibst einfinden. Hadersleben, d. 2isten Octbr. i8rz. 3 Petersen."
"doms_newspaperCollection:uuid:03df71a7-6ca9-4fdf-b6aa-3bba339ed835-segment_1","1813-10-24","lyna 1813-10-24 001","7",44.6,"Lyna. Eine Wochenschrift (1797-1839)","351 Kunftiqen Mittwochen als den -ysten hujuS foll das zur Concursmasse des hiesigen Burgers Andreas Icpscn Lndcrstn gehor,ge WohnhauS vffentlich oufgebocen werden. Die Liebhaber werden daher ersucht, fich am besagten Tage, Morgens um n Uhr, in dem besagten Wvhn- hause einjufinve«. Hadersleben, d. 22sien Octbr. ,8iz. L. C. Ll»rdenhan. Kunftigen Freitag, als den 29sten d M., soll das zur Erbmasse des hieiigen Burgers Jacob I'ustn gchonge Wohnhaus Sffentltch auf« geboten werden. Die Ltebhaber werden daher ersucht, sich am besagten Tage, Morgens nm u Uhr, in dem besagten Wohnhause einznfin- den Hadersleben, d. 22sten Octbr. i8iz. Tl. C. Lindenhan. Am nachstkommenden Momage den 2 5sten Octbr. werden in dem Hause des Burgers Con- nes Rnuycn in der Goskierstrasie verkauft: Ein mit Elsen beschlagener Arbeitswagen und zwey ArbeilS/ Pferde."
"doms_newspaperCollection:uuid:5af1f48f-1ede-41b4-8c20-5bd27bdc5995-segment_1","1813-10-24","lyna 1813-10-24 001","8",51.4,"Lyna. Eine Wochenschrift (1797-1839)","352 Am n5chstkunftigen reitage, als den 29sten hujus, soll auf dem hiesigenRathhause eineQuan- tital flachsen und heden Garn und wollene Strumpfe vffentlich versteigert werden. Die Liebhaber wer- den ersucht, am gedachten Tage, Morgensum io Uhr, ftd> daselbst einzufinden. Hadersleben, d. 21. Octbr. -A. C. Lmdenhan. Meine Zimmern im 2ten Etage tonnen in Miethe glcich bezogcn werden, und die darin stehenden Mobilien vom besten braunen Maha- goni Holz will ich verkaufen. Liebhaber melden f.ch gefalligst bey S. Rossen. Bey der Frau Pasiorin Forchhammer in Tylstrup sind Kalkulen zu verkaufen. Fureinen Hahn 3 Mk. und fkr eine Henne 4 si. so wie auch fette Enten a Htk. 12 si. Auftrage desfals ubernimt dHerr Gerichtschreiber Schmidt. Et morkebrun Kastetsrklade med hvid Bord, er forrige Onsdags Aften bleven tabt paa Gaden, og et dito stort gnult silke Torklade er tabt sidi:e <K5sndags Aften. De som have funden samme, ville behage at aflevere dem til Bogtrykker Sene- hcrg imod en passende Doueeur."
"doms_newspaperCollection:uuid:35e57470-9b1c-41ea-9152-183cb358b614-_nogroup_","1813-10-31","lyna 1813-10-31 001","1",53,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Siebzehnter Jahrqang. 44(6 Stuck. den Zlsten October 1813. Fortsctzung der Abhandlung uber Das U)ohlgefallen am Laster."
