recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:28eb1dcb-baf3-4de8-82d5-05a363c0e348-segment_1","1840-11-15","lyna 1840-11-15 001","3",66.7,"Lyna (1840-1843)","»urten, »as ungesetzlich unt betenklich fci. Die Er- fahrung zeige nicht, tast die 3 teuern in ten constitu- tionellen Staaten Heiner scicn als in ten monarchi- schcn Staaten. In Ruhland betragen tie Steuern nach ter Ausgabe tcS Grafen Holstein in ter legten Holstein. Slanteverf. auf jeteé Intividuum vcrtbcilt li, in Oestreich 3«, in Preusten 3», in Frankreich K-, in England 9.J Rlhlr. preust. Cour. Es konne Ver- fcbieteneS hinsichtlich ter Urlachen zn bemeiken fetn, weshalb tie Steuern in einigen cvnstitutionellen Staaten fo beteutenv feten, unt es konne wohl auch ange- nommen werven, tast sie in einigen constitutiuncUen Staaten wie z. B. England nicht fo triickend »aren als nach ten Zahlen angenommen iverten konne. Die Steuern in Danemark auf das Jntivituum vertheilt betriigen 5 Rbchlr. Der Konig halte gewist nicht auf fcinc abfolute Macht, »eil sie ihm cincn perfonlichen ©cnust verfchaffe. Er febe ganz wohl cin, »as er mit Riicksicht auf feine perfonlichen Verhaltuisse gewinnen wiirte, weiiu Garantlen zuwege gebracht »erden konn- ten, »elche in Wabrheit sichenide und zufrietensieliente fitr das Volf »aren. Aber er febe tie ungebeurctt Scbwierigkeiien tin, »elche ter Einfiibrung einer Ver- fassung entgegenftanden, turch »elche tic Entwickelung gefortert unt ter Rechtszustand gesichert werde. ES fei befonters klar, tast uuter ten zwifchen ten Herzog- Ihumern unt Danemark sialtfintenten Vcrhåltniffen, an eine Verfassung nicht getacht »erten konne, wenn nicht diefe serfchietmm Staaisiheile ciuanter naher gebiacht »urten. Tast ein jeter von ihncn Steucrbe- willigungsrecht fur sich erhalte, »iirde ein Unting fetn. Dcnn wenn es zur Frage stande, das Nothwen- dige zur Bcftreitung ter Staatsausgaben zuwege zu bringen, konne tie eine Versammluug abfchlagen in ter Hoffnung, tast tie antcre zur Uuterhaituiig tes Staals die Bewilliguug nothweudig finten »erte, unt cin jeter ter »erfchietenen Staalsiheile konne folcher- gesialt jencs Rechl benutzen, unt taturch tie Vinten von sich auf ten autern zu ivalzen. Der Prnfident: lim Mistverstandnissm vorzu- beugen, »elche ter Vonrag tes EommissariuS mog- licherweife bet einigen Milglietern teruifacheu konne, miisse er benterfen, tast tie Roeskilter Verfammlung keinestvegs sich fur ineompeteiit gehalten bade, auf eine Acntcruug ter Staaisverfassuug anzuiragen. Utur einzclne Mitglieter ha ben tiefc Meiuung geaustert, aber bie Verfammlung bade diefe Frage gau; unab- gemacht gelassen. Mehrere der Mitglieter, »elche tie Verfammlung fur incompctcnt hiellen, siimniten fiir die Vchantlung ter Sache, ta auf jette Antrage sich rccht wohl eine ganz gesegliche Petition bauen liestc. Die von tern EommissariuS angefiihrte zufammeusiel- leute B'rechnung des SteuerbeitrageS fiir >ete Person in verschietenen Staaten, namcntlich Rustlant, England u. s. »., »elche ter Graf Holstein in ter Hol- sttinischen Verf. aufgestellt habe, ware zu oberilachlich und bewiese nichtS. Ein Verglcich zwifchen Steppen und fruchtbarcn Gegenten fiihre zu nichts. Alle wiistten doch, tast Island oder Gronlant nicht tie- felben Steuern tragen fennen, als daS fruchtbarc"
"doms_newspaperCollection:uuid:28eb1dcb-baf3-4de8-82d5-05a363c0e348-segment_2","1840-11-15","lyna 1840-11-15 001","3",66.7,"Lyna (1840-1843)","Danemark. Es »iirte nicht schwer halten, irn Gegen- sag zu den von Graf Holstein angefiihrten Staaten antere eonstitulionelle und rcpublicanisthe Staaten auf- zurechncn, wo tie Steuern fehr flcin fcien, z. B. Nor- wegen, Nordamerika. Man konne vielleicht den Say umtehren und sagen, tast tas westliche Europa fo hohe Steuern habe tragen tonnen, »eil tie eonstitulionelle Verfassung ten Staaten Kraft und Wohlstand gcgeben habe; aber er stelle nicht diefe Bchauptung auf; Cenn »eder tie eine noch tie antere von ticfen Behauptun- gen beweife etwas, wenn sie sich nicht auf eine grund- lichc unt umfassende Untersuchung ftiige. Der EommissariuS erlåuterte darauf einige in feincr erstenRede vorkommenden Aeuherungen; er habe niebt geglaubt, tast ter Verglcich mit Rustland viel zu bedeuten habe. (Tic Foctsctzung solgt.)"
"doms_newspaperCollection:uuid:28eb1dcb-baf3-4de8-82d5-05a363c0e348-segment_3","1840-11-15","lyna 1840-11-15 001","3",66.7,"Lyna (1840-1843)","»adersleben ten 13. Rov. Se. Maj. hat un- term 3. d. an die Konigl. dan. Eanzlei referibirt, tast er in Erfahrung gebracht habe, tast einige stehnsbe- siger und Beamte die Petitionen wegen Aenterung ter Staatsverfassunq untcrféricbcn haben, aber er wolle glauben, tast sie nicht bedacht hatten, was sie gethan, und er wolle der Eanzclci auferlegt haben, tiefen Ntannern, »elche in Folge ihrer Standes- unt Amts- stellung ihm turch Eid verbunten waren, zu erkennen zu gebcn, tast sie fiir tie Iukunft sich ahnlicher Schrilte zu cntbalten hatten, infofern sie beabsichtigten, ihm ferner zu timen, oder nicht wegen folchcn BetragmS zur Verantwortung gezogm werdm wollten. — Der Kronprinz beabsichtigt, sich nach Meklenburg zu begeben, um einer Wiltschweinc>agt beizuwohnen. Graf F. Reventlow, Kammer j. Rittmeisier Bliicher unt Kamincrj. Capitain Holstein sollen auserfehen fein. Se. Konigl. Hobeit zu bcgleilen. (Es ist friibcr angetemet »erten, tast eine Meklenburgifche Prinzefsin auserfeben fei, eine beteutungsvolle Stellung tn Danemark einzunehmen; vielleicht kann, wenn dies wahr ware, tie Rcife tes Kronprinzen hiernit in Verbintung gebracht werten.) — Vei ten Verbandlunqen fiber tie Constitutions- sache in Wiborg fprachen fur die Sache: Rouluitt, Nyholm, Otterstrom , Schutte, Fleischer, Nygaard, Brock, Halo und With; gegen dieselbe: LUgaart unt Rosen o ru. In die Eommittee wur- den gewahlt: Roulund mit 30 S t., Otterstrom mel 25 ot., Nygaard mit 24 St., Fleischer mit 23 St. unt Schutte mit 23 st. In ter Wiborger Standeversammlung hat der Abg. Wulff die Proposition gestellt, die Eonsumiion gegen Einfiibrung einer Personal-Sleuer aufzubebcn. Mit 42 gegen 15 st. bestbloh tie Verfammlung tie Erwah- lung einer Eommittee. — Die Harmonie in Kiel hat ten EtatSr. Jensen unt tie Harmonie ir. Rendsburg tmEapilaut Kauf- ma»n, turch das tiefen Geseilschasten geborente Ei- geutbum, zu den bcvorstchcntcn allgemeinen s tante- ivablen wablbar gemackt. — Der erftere »urte be- kannilich vor 2 Iabrcn auch von ter Kieler Harmonie wablbar gemacht und bet ter damaligen auster- ertentlichcn Wahl in Kiel zum Abgeortneten gewahlt."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-_nogroup_","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Jntclligenz-Nachrichten. Neue Cath. Pflaumen sind sowohl in Kisten wie in cinzelnen Pfunden zu haben bei Peter Gibrtz. Mit sekten gesalzenen hvll. Haringen »11 und 2 si. pr. St. empfiehlt sich G. Hansen. don H. Seneberg."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_10","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Die Wohngelegenheir, welche von den Mademoisellen Posselr und Kaufmann bewohnt wird, ist nachstcn Ostern in Miethe zu erhalten. Otto Crstger, Schneidcrmeistcr."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_11","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Ein Esel von mirrleren Jahren nebst completen Sattel zum Milchtrazcn stehr zum Verkauf. Wo? erfahrr man in der Expedition dieses Blaties."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_12","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Den 19. d. M. lader Herr Pastor Wiinhvldl i Moltrup ved offentlig Aucrivn udhyre Kobbelet „Huuecofr"" ril Grasning eller Dyrkning og Kobbeler „Lysroi"" til Grusning Lystharende ville indfinde sig bemeldte Dags Sormiddag Klokken t0 i Molirup Prustegaard. Haderslev Herredefogdle den 11. Novbr. 1810. G. Petersen."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_13","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Undertegnede kjorer 2 Gange ugentlig fra Haderslev til Flensborg med Fragtgods og Passagerer, og anbefaler sig i saa Henseende paa det bedste. Henning Henningsen i Slvrgaden."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_14","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","I mir Huns paa Hoizaden er en Lejlighed foroven, bestaaende af 2 Stuer med Kakkelovne i, i Kammer og Kiokken, strax eller ril Paasie ar erholde ril Leic. Niels Dall."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_15","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","At jeg har etablerer mig som Skrcrdder her i Byen tillader jeg mig herved ar bekjendrgjorc for det urede Publikum. Jeg beder om velvillig Svgninq, og lover billig og god Behandling. — Tillige anbefaler jeg mig med at dckarrere Klude og ar give del siu behsrige Glands. — Min Bopal er hos Hr. Kandestobcr Maler paa Nasser. Haderslev den 13. Nov. 1840. C. F. Davidsen, Skræddermester."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_16","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Et godt fedt Sviin til circa 20 Lpd. , er al erholde til Kjvbs hos. Peter Kallhauge i Gammel -Haderslev."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_17","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Af det, som i Anledning af Sprogforordningen findes anfsrt i Lyna Nr. 44 og atter i Dannevirke Nr. 38, kunde maaffee Een eller Anden forlede« ril ar troe, ar jeg af Hyklerie eller andre Skingrunde vilde drage mig tilbage fra Fvreeningen, (neml. at indsende en Takkeskrivelse til Hans Majestæt Kongen); det er fuldkommen Usandhed. Men at jeg uden mir Vidende og Tilstaaelse er ansat som Befor- drer af bemeldte Skrivelse og man derved udpeger mig som Stifter af saadanne trodsige og fornærmelige Udladelser mod Hvrighedcn; derfor troer jeg mig fuldkommen berettiger at lade Forfatteren drages ril Ansvar , hvorved sammes Frem- færd nærmere kan komme for Lyset. Nis Steffensen."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_2","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Zum Zwecke der im Januar -Monat 184t vorzuneh- menden Wahl cines Abgeordneren und eines Stcllverlrc- ters fur die nachsten 6 Jahre werden die Wahllisten des 7ren stadtischen Disiricls vom 9. d. M. an auf dem hiesizen Rarhhause in der Deputirtenstube auegclcgt. Auch sind selbige im hiesigen Stadtsecretariate und in Chri- ftiansseld bei dem Herrn Postmeisier Mygind zurEin- sichr vorhanden. Jeder, welchcr in Anschung dicser Liften der Wahlberechcigten und Wahlbaren Aussicllungcn machen zu tonnen glaubt, wird hiedurch aufgefordert, folche innerhalb 14 Tage vom 9. d. M. angerechner, bei mir einzureichcn. Der Tag der Wahl wird nahcr bekannt gemacht werden. Hadersleben im Wahldirectorate den 4. Nov. 1840. S ch r a d e r."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_3","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Diejenigcn, welche als Reserve - Wachrer angeftcllt zu werden wunschen, haben sich innerhalb 8 Tage im Po- lizeiamre personlich zu melden. Haderslebener Polizei-Amc den 10. Nov. 1840. Schrader."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_4","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Anstcllung. Ein junger Mann, ca. 21 Jahr alt, von burgcrlichen Eltern, der niclit allein eine schone Iland, sondern auch die deutschc uud diinischc Sprache vollkommcn correct schreibt, und Takt mit Lust zu anstren- gendcr Contoir-Arbeit vereint, kann glcich eine Anstellung in Kopenhagcn erhalten, mit welcher ca. tHX> Mk. jah ri. Lohn und ftcujahrsgeschenk verbunden ist. Kellecti rende wollen sich auf geachtete Leutc hier oder in Kopenhagcn hinsichts ihrer Kenntnisse, und ihres moralischcn ""Wandels wegen, in eigenhåndig, sowohl in deutscher als danischer Sprachc, ge- schriebenen Briefen bcziehen , und diese fordersamst an die Expedition dieses Blottes einliefern."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_7","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","M-in in Althadersleben snl, Nr. 4l2 belegenes Haus wunsche ich unrer der Hand zu verkaufen, oder die un- rere Etage, die von dem Kaufmann N. H. M o r r e n se n be- wvhnc wird, von Ostern 1841 ab zu vermiethen. Die Liebhaber werden ersucht, sich gefalligst an mich zu wen- den, nm das Nahere zu verabreden. Es wird bemerkr, daft der grohte Theil der Kausiumme im Hause auf mehrcre Jahre unaufgesagt stehen bleiben kann. P. Leisners Wittwe. Gedruckt und vcrlcgt"
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_8","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Mein Nebcnhaus, welches fruher von dem Herrn Pre- micr-Lieurenancv. Benningsen bewohntworden, istzleich oder zu Ost-rn in Mielhe zu haben. Ehrist. Juhl."
"doms_newspaperCollection:uuid:61b4d5a5-1776-42b6-b46f-e6185a42e4e0-segment_9","1840-11-15","lyna 1840-11-15 001","4",52,"Lyna (1840-1843)","Die »ntere Gelegenheit in meinem Hause in der Norderstrafte ist zu Ostern 1341 in Miethe zu haben. H. Andersen, Goldschmidt."
"doms_newspaperCollection:uuid:099a3299-ffd7-458f-a6bc-7480aa87d03b-segment_1","1840-11-22","lyna 1840-11-22 001","1",55.7,"Lyna (1840-1843)","1) ttft. Hadersleben Ven 22. Novbr. 1840. M 47 befinde; dast tic Stande aber aussprcchcn miistlen, waS stch im Vvlkc riistre. Wcnn die Stande diescS gethan statten, warc eS dem Konigc zu iiberlasscn, wann er tie Iniliativc crgreifen woUe, une was er bcschlosse, »fi|jc er vor Golt und seinein Gewisscn ver- antwortcn , wenn tic stunde ter Rechenschaft schlage. Solltc der stonig noch Mistrauen in die Vceeutung der Slimmen, wclche stch in ten Petilionen und turch die Stande aussprachen, scpen, wissc er nur ten Aue- weg, tast Se. Majestat einen Gnnvurf zu eincr Evn- stiiulion ausarbciten lieste, und tiefcn einer Versamm- lung vorlegc, welche ausdrucklich mit Riicksickt stieraus gewablt sei; tiese Versammlung miisse tann aussprcchen, in wic wcit eic allstcmcinc Slimmung fiir einc Evn- stitution sei veer nicht. Autiteur Noukiind: In Anleitung tes Vortra- ges tes Cvmmissarius crlaube ich mir einigc wcnistc Bcmcrknngen. Turch die Arte vom 14. Tel. 1600 iibcrlrugen tie Staude des Reichs Frictricb dem 3lcn die Rcsticrunst, erblich auf tic mannliche une weibliche Linie; une ta die von istm bei fcincr Tstronbcsteigung ausgestellte Handfefte, als Folge hievon, nicht mcbr stcltcn konnte, wurrc fic rassirt, une es warv dem Konige iiberlasscn, fclbst einc Handfefte zu vcrfasscn, oecr, mit antcrn Morten, ten Gnnvurf zu eincr con- ftilulionellen Verfassung auszuarbcilen , welche den »enen Lerstaltnissen cntsprclbcn konnte. Tast schon jene klcbcrtrastung nicht von allen Sciten vollkommcn gut- willist siattfand, kann unter antcrm daraus gcscstcn werecn, tast der Adel im Anfanze seine Zustimmung venvcisterlc, und nur zugcstcbcn wollte, dast die Re- sticrunz auf die mannliche Linie erblich wurte; crst al? eie Pfortcn Copenhagens geschlosscn irun.cn, als die Soldaten bercit standen, zu ten Massen zu grcifen, und als vcrblumtc Acuherungen iibcr das Blutdad in Stockholm gcstort wurdcn, crst da gab der Adel nach, und tic Pforten Copenhagens wurdcn wicter geoffnct. Tisses war inzwischen ein Aet der gcscpmastigcn Stande des Reichs, geqcn dcsscn Giiltigkcit ich niemalS fine Einredc gcstort stabe. Aber waS das Tokument vom 10. Ian. 1001 anbctrifft , so glaube ich nicht, dast vicle Manner von Kenntnissen, Racheenkcn und Selbst- standigkeit davvn diesclbc Ucberzcugung stegen. Mit den Grunden werde ick nickt zuruckl alien. Im Jahre 1()60 war ein gesepmåstigcr Rcichstag auf gesetzmåstige Weisc zusammenbcrufcn ; dcren Bcschlusse warcn alf« I f I '"
"doms_newspaperCollection:uuid:099a3299-ffd7-458f-a6bc-7480aa87d03b-segment_2","1840-11-22","lyna 1840-11-22 001","1",55.7,"Lyna (1840-1843)","44 (i« Jahrg. Der PreiS tieseS , au jcdcm Tonittagc erscheincuden , BlallcS ist in lora 12 si. und auowartS frei gelicscr« lu si. l> t. quart. Die Vcrscntung geschieht in denherzogthumern mi« rer Pricfpost, une a»»irartigc BesteUunen werdcn von len Aonigl.PosieonIviren entgegcngenommen. A«szug aus den einleitenden Bcrkandlun- gen der ALiborgcr! Standeversanimlung uber die <5onstitutioussacdc. (chlusi.) Austizrath Nygaard: Auster dom gegcnseirigen Vcr- tranen une ter gegenseitigrn Viebt, ist noch tin Haupl- vereinigungSpunkt zwische« stvnig une Volk , tic Vicbe Zum gcmcinschaftlichcn Vaterlanee. T icfe tarf, frei von aUcn egoistischen Ruckfichtcn, inchl blos tic Gegcn- n>art umfassrn, aber must auch die Zukuust vor Augcn staben. Tiejcr hat die Vvrzeit cinc grestc 3d»ult ab- zutragcn. Gs ist dcsstalb nicht gcnug ;u crkenncn, bast die Institutionen une tic stanze Trenung der Tinge in Tancmark gegenwåriig so sind, east man sich bei sclbigcn wostl befindcn kann; es ist nicht genug, dast eicjenigen, weichc stch dem Abcnv istrcs L.benS nastcrn, >ich bei der Vorstellung bcrustistcn tonnen, east es in unferer Zcit keine Rolst stabe; aber es ist einc crnste Pssicht fiir uno, zu untersuchen und unscr Thun nacki diescr Untersuchung cinzurichten, ob unscrc Insti- tutionen so line, bast wir tarin, unabstangig von per- sonlichcn Garantien und gliicklichcn Iufalligkeilen voll- kommcne Sichcrsteit sur tic bestmoglichstc biirgerlickw Gristcnz auck in eincr ferneren Zukunst staben. Ich will ausrichtig steftcstcn: ich stlaube es nick't. Gin Ic- der, welcher ein ausmcrksamcr Vcobachtcr eer Vege- bcnstcilen in Europa inden lcytcnTccennien stcwcsen ist, »virt ostne Iwciscl erkennen, east tie Icit kommen wird, nastc oder fcrn, wo Tancmark in die Rcihen eer eonstitutioneUcn Slaaten cintreten wird. Tb tiese Vcrandcrung glucklich sein wire, wire tavon abstangcn, ob sie daS Resultat ciner srietlichen Ucbereinkuuft zwi- schen zionig und Volt wire. Gs ist meinc Ucbcrzcu- gung, dast cs>kcincn gunstigere«« Zcitpunkt dazu gebcn kann , als die Rcsticrungszeit Estristian tes 8tcn. Ich werde mich jeter Aeusterunst enthalten, wclche als Schmeichclei gedeutet werden konnte; aber ich darf mit Sicstcrstcit vorausscpcn, dast Se. Maj. die Verpflich- tunst anerkennt, nicht bloS zum Heil nnd S egen fiir seine Lcbzcit, sondcrn auck zum Heil und zur Sickc- rung einer ferneren Zunkunft unter allen Wechsclfallcn zu wirken. Der Reener austertc fcrncr, dast es aus der Antwort des zionists auf tie Adresse der Roeskil- der Verf. stervorgehc, dast er fich hinfichtlich tes Wun- fches deS Voltes in einem Zustantc der Ungewiststeit"
"doms_newspaperCollection:uuid:ec7804a5-483f-477e-af69-65622ffa7bc8-segment_1","1840-11-22","lyna 1840-11-22 001","2",54.9,"Lyna (1840-1843)","gcsetzmasiig. Aber im Iahre 1661 war kcin Reichs- tag vorhandcn, folglich koiinten die Manner, >vcl- cbc das Tocument vom 16. Zan. s. I. unterzeich- neten, nur als Prisatmanncr unterzeichncn , aber kci- neswcgcs als Slanke des Reichs, wozu sie in oasu wedcr gcwahlt noch zusammenbcrufen warcn. Es ist ohilcdics ein himmelweiter Untcrschicd, cinc Regicrung erblich zu machen, und sie uneingeschrankt zu machen, und zu dem letztercn musite insbesondcre die vollstan- digste und unbestreitbarste Bollmacht erforverlich sein, vorausgescyt, dasi es im Ucbrigcn thunlich warc, Ic- manden zu bcvvlluiachtigcn , ubcr die hciligstcn und unvcrausicrlichstcn Rechtc nicht allcin der gcgcnwartigcn Generation, sondern aller kommendcn Geschlcchter zn disponiren. Zch mcine deshalb, dasi cS wedcr unzeitge- masi noch unbescheiden gcnannt wcrdcn kann, wcnn IiitlandS Stande jeyt um einc frcic Berfassung bit- ten, wclche sie in so viclcn Iahren mit Gcduld crharrt babcn, und ich glaube, dasi das Konigsgcsetz, insofcrne dasselbc wcitcr gcht, als die Erbfolge zu brstinunen, nur als provisorisch zu bctrachten sein kann, und dasi dicscr Theil dcssclbcn auf glciche Weise wie das Gc- scybuch Christian des oten ganz oder theilwcisc aufge- hoben wcrdcn kann. Will man das Gegentheil annch- men, so musi der Gcdankc unfehlbar Raum gcwinnen, dasi dem Zutraucn der Stande bei dem Ilcbcrtragungs- acte nicht Gcnuge geschchcn sci, und wiirde dieser Gc- danke allgemcin, wurde er kanin da;u diencn, das Bcrhaliaisi dcS Bcrtraucns und der Licbr zwischcn Stonig und Bolk zu besestigen. Ich sti'.nme deshalb unbedingt sur die Riedcrseyung eincr Committce in dicser Sache. Bankcassirer Ottcrstrom: Ich crhcbe mich nicl't, um die cigentliche Frage, wclche Gegenstand ter Pc- titioncn ist, zu bcrubren. Ich stimmc sur einc Com- mittcc, wcil ich die Bedcutung der Petitionen nicht verkcnncn kann, weil ich in meinem Krcisc Gelegcnhcit gchabt habe zu crsahrcn, dasi dasjcnige, was sich im Bolke bewegt, ticftre Wurzel hat, alS dasi es als Einfliisterung einzclncr niit dem Bestchenden Unzusrie- dcncr bctrachtct werden konnte, und dasi Manner, de- ncn man wcder Bildung noch Vcrstand und Neberle- gung absprecben kann, diesclben Wiinsthc und Erwar- tungcn hegen, als tic Petitionen aussprcchen; und endlich, wcil ich glaube, dasi es mcine Pflicht alS Ab- gcordncter ist, ohne angstliche Rucksichten, so viel in mciner Macht stebt, dahin zu wirken, dasi die Wabr- heit dem Konigc bekannt wird, damit er dcmnachst in seiner Wcishcit das Richtigste und Dicnlichste bcschlie- sien kann. Iustizrath Fleischer sprach sich sur die Bcbandlung der Sache durch cinc Committce ans. Ohne sich sur jeyt wcitcr auf die Realitat einzulasscn, wurde er zu jcrer Zeit seinc Ucberzeugung aussprcchen. Oelmuller Scbutte: Er glaube, dasi der Com- missariuS durch seine in ver Rocskilvcr Standezeitung S. 1741 enthaltene Aeusierung die Competenz' der Bersammlung zur Behandlung der Sache anerkannt habe. Der Commissarius habe geausicrt , dasi bei der absoluten Regierungssorm in Danemark nichts Ge-"
"doms_newspaperCollection:uuid:ec7804a5-483f-477e-af69-65622ffa7bc8-segment_2","1840-11-22","lyna 1840-11-22 001","2",54.9,"Lyna (1840-1843)","fahrdrobendes sci, und dasi die Bildung des Bolles, unserc ganzc Entwickclung dafiir biirge, dasi dcrMnig sich kcinc Art Willkiihr erlaubcn wurde. WaS die Gc- gcnwart bctrcffc, so sci er hiemit voUkommen einver- standen, wcnn aber von der Zukunst die Rede sci, so konnc er die Mcinung dcS Commissarius nicht thcilcn. Er musse in dicscr Hinsicht die von dcin Biccprasidcn- ten der Rocskilrcr Bers. bei der Cinrcichung der Co- penhagcncr Petition gesprochencn Worle nach inncrslcr Ucberzeugung zu den seinigcn machen. Der Prasident citirte noch cine bcstimmtcrc Aeusierung dcS Commissarius in der Rocskilrcr Vers. hinsichtlich ter Competenz. Ter Commissarius ausierte, dasi er nicht gcgcn die Competenz zur Riedcrseyung einer Committce habe protestiren wollcn. Wcnn die Pctitionaire die Sache voUkommen ubcrlcgt hatten, wurdcn sie vicllcicht zu eincr andern Mcinung gelangt sein. Mit Rucksicht auf die vorgckommenen Acusicrungcn wegen Mangel in dem Rechtc der danischen Konige zu der Souvcrai- nital musse er bcmcrkcn, dasi der Aet von 1660, durch wclchen tie Handfefte, wclche dcS KonigS Macht ein- schrankte, vcrnichtct ward, und wodurch der Kvnig er- niachtigt wurre, die Regierungssorm zu bcstimmcn. Autorisation zu dem spater gegcbcncn KSnigsgesepe cnthaltc. Da wir im Ucbrigcn kcin andcrcS Grundgc- scsi hatten, so sci die Cristcnz des Reichs auf dicseS basirt, und dcsscn Gultigkcit konne folglich nicht in Zwcifcl gezogen wcrdcn. Dasi nicbt alle Stande voll- kommen zufricdcn mit der Bcrandcrung von 1660 gewesen, und dasi Furcht vor den andern Standen ten Adel zur Cinwilligung bcwogen, sci wohl mog- lich, aber alle Staatsverandcrungcn warcn gcwisi auf cinc ahnliche Wcisc vor sich gcgangen , und nur wc- nige so formlich bewcrkstclligt wordcn als dicse. Oberst Brock: Kcin Staal habe bis jeyt immer diefclbc Bcrfassung bchalten. Es wurde sclbst mit der mcnschlichen ?iatur und dcn Gesctzen sur die organische Entwickclung unvercinbar sein, stels auf dcrselben Stufe rucksichts der Regierungssorm stchcn zu bleiben. Die Berhaltnisse hatten 1660 die jesiige Regierungssorm gcwisi zu eincr ?iothwendigkeit gemacbt, aber sie konnc nicht zu allen Zcitcn und Bcrbaltnisscn passcnv scin. Ein ruhigcr Uebergang zu eincr anderen Bcrfassung warc gcwisi wunjchcnswerth , und die bcqucmste Zeit dazu die Regicrung Christian dcS biten. Guisbesitzcr ?tydoln» bcmcrkte mit Rucksicht auf einigc von dem Commissarius ausgesprochenen Aeusic- rungcn, womit derselbe wohl auf die von ihm cinge- rcichte Petition gczielt habe, dasi tic Pctitionaire kci- neswegs einc Constitution ganz wie die norwcgische, sondern nur cine ahnliche verlangt hatten, wclche gleich wie diese Danemark tic Borthcile verschafftc, dcren Rorwcgen sich vor anderen constitutioncllcn Staatcn zu erfrcuen babe; denn wir wissen ja, dasi in keincm Staate die Unterthancn so wcnig durch Steuern gedriickt werven als dort. Es komme nicht so viel darauf an, wie grosi die Steuern scicn, wcnn sie nur zum w ah ren Nutzcn vcrwandt wurdcn, und die Nation sclbcr bcstimmt, wozu sie vcrwandt wcrdcn folien"
