recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:a9f5ebc6-fec2-42b4-8d76-1f5c9abbf20c-segment_3","1756-09-06","berlingsketidende 1756-09-06 002","4","Die Curatores fstr der Sr. Nicolai Kircklen Arm n- schule Hen . Elatsrath Raff und Prediger Hen. Brverscn, khun kund, dag von den Schulgcldern zukuoftigen n Decemtr. em Capital ohngefehr anf 2000 Rthlr. zu bckvmmrn sey, gcaen erste Priorrtat m verantwortlich affecurirk HauSpfand hier in der Skadt. Die Liebha- bers wollcn sich addreflren an bcnanncc Curatores."
"doms_newspaperCollection:uuid:a9f5ebc6-fec2-42b4-8d76-1f5c9abbf20c-segment_4","1756-09-06","berlingsketidende 1756-09-06 002","4","Indem Ihro KLnigl Majcst. Lapcllmeister Mr. Sarti von Vieten Liebhabern der Musse ersuchet wordcn, ckwas von seiner Composstien beraus zu geden, nnd derlelbe wegen des von dem respectioen Publico erhalt nen.Bcy- falls gerne daS Dcrgniigcn hade« wollrc damit aufzu- warten, also erbicict er stch ausbudscription die im ivl- aenden specisseirten G ncke zu pudlicirn, welch: alle Monaie heranskomm n, nnd macht er damit den Anfang kuaktigen Drtobermonat, und conk nnirel gleichermatzen diS im Septemdermoaat ,757 inclussvc, gegen Eclegung von i Rthlr. monatlich dev Empfang des crsten SluckS und im fvlgcnd.n ed.aermast.n. Man kann vor das aan'.e Iahr sudseridirrn derm Buchhandlcr Claude Phi- lidert, auf den neucn KonicSmarkt d.m Tcmodi nhausc gerade lider, adcr dmnen Lusaang d s Sevl ml >mo- nakS, wcil man nach der B tt k ine Suls riptionsdiL k- ren ausgcben wird. Iedrs kremplar soll von 10 (wé"
"doms_newspaperCollection:uuid:aa3435f6-3aae-4bed-8cc9-ffd838c498c4-segment_56","1756-12-10","berlingsketidende 1756-12-10 002","3","ivr stc und lcyle Lotz a 400 Riblr. >st , ' vor ii. nach 10000 a ,00 - - ’ . s - 4000 a 200 - » . , : 2000 il 100 - ' ’ ’ - - 1COO O fO 1 ' l-i ,5ren<1eff< »ur I sten <£Utfe< der 5 len Lotte I S «o?tnit fere Ann den Rabat 6800 8oo - ICOO i 400 200 f 500 -"
"doms_newspaperCollection:uuid:aaccb731-7297-40f1-9fe7-fd6faa384f60-segment_4","1756-06-25","berlingsketidende 1756-06-25 001","4","som og ibrenstriveren har meldet det samme sorMagistratcn udi kybek, om nogen kundstab fra denncm em arve linien kunde er, holdes, efterdi Si. von Wvvcrens fader ffalhavc verrcboefid dcndc udi ilybck. Bergegaard den i Jun >7;6. Ydermere lader bemclte svrcnstriver Hielm bekicntgiore , at stippcr Bcrent Arianseii Elle nealeden host paa sin hiemrcise fra Hollandlcr dortdod og hanS cftcrladtcftcrvboe strar antaged under lovlig dchandling , nicn forinden stift« kan sluttes ecagles det billig, at lade saadant dodsald , aviserne tilkiendegivc, ifald der maatte silides 11 gen svin havde lovlig krav udi bocn , efterdi den afd. haver selled paa adskillige sterdcr baadc inden og uden riget l thi indkalde- 1 stig fald alle vedkommende inden lovlig tid at ii'.dsind: sig, da enhver stal vederfares hvad lov og ret tilholder. "
"doms_newspaperCollection:uuid:aaccb731-7297-40f1-9fe7-fd6faa384f60-segment_7","1756-06-25","berlingsketidende 1756-06-25 001","4","Som Lieutcnant Eilert Eilertsen og frue begge kort efter hinanden paa gaarden Tvesness i LZaaler sogn , Moss Fogdecie v, Smaalehnenes amt ved boden ere afgangne,og deres efterladen- stad blcven tagen under lovlig behandling til paafolgende stifte, saa efterdi boets tilnand ikke formaaer ar bekoste noget ordentlig proclama, indkaldes herved samtlige dem. boets Credilorer ae anmelde deres sormecntl ge fordringer , hos mig som stifte'vr- valter paa gaarden Gibsund i Rygge sogn vvciimelreHvgderic og amt beliggende, inden den tid Norske lovs pag 868 art. 27 aller- naadigst byder. Og som dc afd. have efterladt sig 4 umyndige sonncr, og der ikke haves iivgen tilstrrkkolig efterretning og oplysning om de necrmeste srendcr, som det efter lovens pag. 56c art. 2 tilkommer al vare de umyndiges verrger, saa advares de som i dette tilserlde solgclrg allcrhoystbemeltc lovens artikel kunde vcrre pligtige ak antage sig vargemaalct, det de bebagent- ligentil den eiidehosmig sig vilde anmelde, hvorefter stal gaaoS hvislovogretmcdforcr. G udfund den ;Jun. >756. P. Braunman."
"doms_newspaperCollection:uuid:aaccf788-0f9e-4050-a0a0-0ad7cab93b27-segment_6","1756-08-13","berlingsketidende 1756-08-13 002","4","?» rs'.icharli ist nt v.rstorbeu n Steinhauer Georg \"Wilhelm Baseches »un Joe! un> Fridench Bunscs !)ef, delegen >.uf Ama'iendurg, dicdt ber Sr. Pfeiffers, Stein« hau.r, Elgen hum Gcleq nh.it fur cine oder 2 Familien, over an f> fiir Loqirende tit der andern und dritlen Elag«, welchc bestehct zu der A m a li-n straf e in c lien giotz.iiSaal, auf 3 grundgrmauerte Fach in der andern Etage, t grctzc Kammer auf jede Seite vom Saale, noch ane flrcfc: Kammer, wie auch cut! g -ose Kuchc und Sveise- kaminer, und qroHcr Bodenraum, worzu em Aufgang ist son ohl vom Thjorw.ge als vom hose. Die drikta Etage >st in allen Skueten c»tgeth.-ilt und eingerichtct WIL die andere. Jmgleichen ist cin Keller rur Strahe, wilehes man unter einS oder separat ;ur Bewvhnuiig kann bekomme«. So ist auch Stallung zu 6 Pferde und Wagenremise Alles oder cingetheilt fur cine billige Mierhe, und hienct sensten znr Nachricht , dafi vom 5) au se und Altan cine plaisante AuSfickt fev. Wclci)e selbiae inochlen vonndthcn haben, beliebcn stch bey Io chuni Fndcnch Bnust , wclcher selbst die unterste Etage bewohnet, ;» mclden."
"doms_newspaperCollection:uuid:ab35cc35-ced0-44e9-95c9-1d807e08bf90-_nogroup_","1756-07-19","berlingsketidende 1756-07-19 001","3","6er: Ald,r»»m i, BdodstoiKnfG ry Brystsyge ig> €of». ."
"doms_newspaperCollection:uuid:ab35cc35-ced0-44e9-95c9-1d807e08bf90-segment_2","1756-07-19","berlingsketidende 1756-07-19 001","3","ra ,. 6rt»!n« i b.iftht ked A ssidfig Feber ; Host« > , Kapper 4, 65. ag 2> , Svindsot z, T»r»nd«Syge i, Dat- tcrfoct I i-ctar passerede 8 Svenske Skib« af den foromtalte Saenssr Estadre her iqieiupem Sundet. Dcd K« benhavns Tvl'dkamererc 1ek«eu-e Skippere ankomne : >C.-et\"d pr-, D. Jai.fen, - &. Holm , kitub »r«cnfcn as Es.u<l.borg. v. Jans.,,. % Jabcbsrn.tD. Anderftn, LarS Peders.« fra 5adSra»d og Flensborg med sandgeen, rl.Ries, JanThysn, Svend Janscn fra Bandbvlm med hvede. S; xomm eiNcee og dosser med brænde. , Posten MikomsSig i Asken imellem 6 oy 7 Slet. Veei.Lourv. ,"
"doms_newspaperCollection:uuid:abd1bfed-b15e-411e-a178-eceede748208-_nogroup_","1756-12","berlingsketidende 1756-12 001","7","95"
"doms_newspaperCollection:uuid:abd1bfed-b15e-411e-a178-eceede748208-segment_3","1756-12","berlingsketidende 1756-12 001","7","De Svagheder, hvoraf foranforte Dode i dette Aar ere henrykkede, ere folgenve her i!, den Kongelige Resident)- « Stad Kiobcnhavn"
"doms_newspaperCollection:uuid:abd1bfed-b15e-411e-a178-eceede748208-segment_6","1756-12","berlingsketidende 1756-12 001","7","Stats-Tidender for Aar 1756. ©en Herre Zebaors Kirke og Gvarnisons Kirkegaard 194. Den Reformerede Menighed?. DelK.Weiscn>Huus2. Hel. Geisies Hospital. Borne- Huser og dets Kirkegaard 6. Pest-Huset og dets Kirkegaard. Krigs-Ho/p. Lade« gaard 6. Convent Husets Kirkegaard 2. Den ZodisseNarion 4. Summs 668."
"doms_newspaperCollection:uuid:ac06a934-25db-4149-859c-a74f78f64290-segment_3","1756-04-18","berlingsketidende 1756-04-18 001","4","ffe Esrr. :i!:: f-'-'i’..' Lpt \"statvigte aar i7?T ®‘ alamere vg derv-d ladet ind falde/ saavel arvingerne som sa crc r ; f.ta taver dog den sal. Herres reivective zde son- ',e- Hr Bo-'g Assessor Sehindel, Hr. Capital« Schindcl og Hr. Christian Schindcl som arvinger cy anmerldet arv og gield , eu t , m s'rv'jf dier v.frpaat; da videg nu sid- afvigte aar den >7 'i on V . Skrivelse ti! de Herrer rcsp. sonnertzr. 'Assessor Schindel o'a <'r Eav-.tan Schmdel given dem fuldkommen oplysning om ner-oenr tif tanb, paa det de gvde Horrer med uvidenhed, eg Hl nave Hoc sig at undskylde , mens ingen svar derpaa erholdes. $2 , Enke-srucn sal. General-Major von Schindels ved skri- y\\ e til os dato af WiigcniSurllandi Ldsherret d. loMartii K. a. har fralagt sig arv og gicld; saa bliver ydermere herved endnu zde postdage efter hinanden udi de danske og tydskc aviser pro- cla reret og bekiendtaiort, bemeldte ffi'kes endelige siurning at va re 'astsattil at foretages udi 8 ladftrands saftning »airkom-"
"doms_newspaperCollection:uuid:ac06a934-25db-4149-859c-a74f78f64290-segment_8","1756-04-18","berlingsketidende 1756-04-18 001","4","Skistesoivaltereu Svrenstriver Daniel Mathias Tkams lader ;de postdage eiter hinanden udi de danste gazeller bekiendt- giore , at som -ornge kiob- og handelsmand »d> Amsterdam sal. S»r meraensen, der til sidst boede paa gaarden Strom ved Draacrnes 1 bier Prastegield cg Aggerhuus amt i Norge bede d. 16 Febr. 1755. Saa er hans efterladte stervbce ftrax kagen un tor vedborlig fvrscigling og reqistering , samt effecterne ved au- rtivn bortsoldt , vg endslig Midlerne saaledesbidtil blcvcn staa ende ak boet deraf avler renter , men da det vil t\\iive en umuclig- hed for arvingerne , som decls cre umyndige og decls vidt , begge £K:ger adspredde , at tage den arv dem kan til-alde . paa de mange og vidt fra liaaende stader lom pengene ere udeftaaende ; saa har adstillige af de myndige forlanget ak stifte-servalceren vilde befi?raé indeasseret Eapitalerne . saa at enhver af dem kunde leae sit ved stiftets stiikNiiig sia eciuanr tilta t. Thi advares l <eved a le . samme stervbees ' ebirorer ak indfinde sig bos mig raa m-.n aaard Stoppen 1 hier Prastegield , 1 2 uger fra dato el- Icr i det seenest: inden ncste sgrnn maaueds udgang med deres s > ldiae giilds betaling . hvorimod de stal bekomme deres udgivne oblga-.oner med vedbvrlig gvittermg extraderct.og saa'remt s - nmengng a> denncm steer . stal si, -tet strar derpaa vorde stut- t<i . men 1 mangel v betaling mac de vente der'or ved den > lo- v a oe estrevne tvang ar vorde u\".t Ilden videre opsigelse. Ellers i. .7 for iden der »dstaddc og ved eder-eg under-rertterpudli- c'.e'e .-ro. lama, inkvarler alle oa enhver fem endnu maakt« loriuei'e sig nogen ''ordr ng , 'amme irervdoe at bave. da med lov- goldra beva.s derom inden 'ernavnte ind at mdsinde ng, faa- fv-.-r.t deure >ermedelst udeblivelse siden vil lage stade. Dalum gaarden Stoppen d. 26 Dart. ,756."
"doms_newspaperCollection:uuid:ac2546b1-8f3d-4ad1-b271-0c4de56dbd14-segment_4","1756-09","berlingsketidende 1756-09 001","4","H>..v Lor».berg iicn er bestikket til virkelig Oberstlieurenanr . l hvis Steder Second-Majsr Cafpar Herma in von Lrorm ril Premier-Major, den tredie Major Valentin Wilhelm Hartvig von Hvitfeldt nl SecvnS- Major, og Capitaine Bendix Leffelmann igien nl trcdie Major blevne de- nominereve. Capitmnlieutenanr Paul Arcrander oa Premier-Lieurenanr Borge Jor- genfcn Gioerfen ved der forste Smaalehnste National - Regiment ere be- naadede med Capirains Carakter af Infanteriet. Premier-Liemenant Johannes Cramer aj der forste Oplan\" steNarional- Regimcnr Jnfamerie ligeledes grarifieerec med Capirains Carakter. Den >6 Sept. haver Hans Kongl. M stest allernaadigst behaget at avancere Capitainerne Peter Klouman Carl, Jacob Nicolay Holst, og O- berloots Jens Werner Akeleye til Commandeur-Capitainer."
"doms_newspaperCollection:uuid:acc8cde9-68d6-475c-8eb8-4c4aa22942e4-segment_2","1756-03-05","berlingsketidende 1756-03-05 001","8","lldi No. tg lige »ver for holmens kirke hss Thrist. Schmidt er at bekomme en maadelig stor pram, bollanflc re'-leg, cxtr« fiint hvedemeel, adskillige TouleurerNankinger for billig priiS. i Da rnBondekarl ved navn NrsmnsOlu'fen af maadelig hev- de og sterelse, ulovlig fra grevflabet Langeland for nogen ri» siden er undvigl , ester at han som land. soldat for ermeltc grcv- ffabs gods var presenteret, og .mdflreven under Kammerherre og Oberfte Vinds regiinentc, og vr. Lap. BaronGyldenerones Compagnie : Saa forstkkreS den fom famme bortremte karl kunde og vilde anholde, og derom her til steedet give underretning, cy alleene om den betaling, hans kongel. Majest. ved ailcri.aa. Ligste forordning haver fastsat, men loves en og desuden en ifir felts belenniiig, Tranener flot den 2; Febr. 1746. I. Hansen."
"doms_newspaperCollection:uuid:acc8cde9-68d6-475c-8eb8-4c4aa22942e4-segment_3","1756-03-05","berlingsketidende 1756-03-05 001","8","Til næstkommende 1 May 1776. bliver Draxhvlms hollcrndc- r>e, der er bestaaende af ,50 sikr. kier bortforpagter, liebba- berne ville heroin addressere sig til eyercii selv, eller hans fuldmægtig paa Draxholm, hvor eonditionerne dem »armere kan blive kundgiort. Hos urtekræmmer Wcibel og hambrecht er varelfer til lcye, soul beboes nu af Sieiiteiiant Amon. Brygger Plocheross haver i Coinmissivn, af bernepeuge en Capital as icoo rf tr. tit 5 Conto at udsatte imoo got suffisant huuspant enten strop eller til 1 > Iu». Paa det fartey.fom ligger lige for en rede kande ved ny havn er at bekomme got poinmerfl begcbrande over alen lang for 2a mkr. 8 ff. favnen. Bekiendtgieres at Major Heye den 15 Mart. i dette air, formiddag kl. 10., paa gaardcnTallerup udiZyhii, Odense amt og herret beliggende , offentlig udi 7 eller 6 aar fra 1 4 May vvr- der til forpagtning opraabt Baagc gaards a lina, med hollan- derie , bestaaende as 6: sikr. kier ; Conditioneriikivordcr den lysthavende paa stadet bekiendt og den heystbydende tilflaget. Desuden tiener til efterretning , at udi delte aar er faact 42 idr. rug, kan saaes til 6r> tdr. vaar korn . avles 2 a zoo las hoc, grafses iog seeres foruden hoilandrrie besatning , alle de ellers til gaardeu behevcnde baster cg creaturer, hvem fom ellers forud har lyst , kau paa ovenmeldte Tallerup »yde uld behagelig efter, retning."
"doms_newspaperCollection:uuid:ad3726d7-b60e-41b7-883a-9bf92ad3ef9e-segment_7","1756-08-13","berlingsketidende 1756-08-13 001","4","Paa Aggc.Svolds godL ocliggcndc i Slclland, HclbliS amt Tus herret t ydervp sogn og dyt, er den i g Iunii sidstlcdcn ded Jens Jensen huusmands kone Johann Chnstensdatter , den livs arvinger , deSaarsagc bocn strar blev taact under beho- ria forseialing og bestclvning , samt ;o dagen derefter registeret eg vurderet, og befunden saa ringe at dens formue »eppc vil va> re tilstreckkelig til gi.ldens bekalina cq altsaa ey formaaer ordentlig proclama ar bekastc; thi lader ridefogden ved forncvnte gods Olus Melchior One ; gange udi dc dauffe aviser ovenmel- le dodssald bekiendtgiore. åornevnte afdodc skal vaere fod udi Jylland i yove sogn Snare bye ikke lanM sra Lemma, hendes faders navn var Christen Jensen, mcn'modercns navn vides ik> kc , ser en 1 8 aar siden er afdede Johanne Lhristcnsdatter kom. men fra Jylland herover, og samme kid havt soin var i Jylland, 2de fostre og en broder hvis navn ey vides, mens i >6 aar hun har v .rr t > crgtcffab med vvenmeldte Jens Jensen har hun c» hoet noget fra hendes slergt eller venner; thi indkaldes herved sorucvnte afbodcs rette arvinger samt credi- og debitorer at mode med lovgyldige beviser ud, stervbocn i Jyderop bye d. 27. Aug., serftkommcndc , som er 6 ugers dagen, eller videre fvrnedne samlinger, da enhver stal vederfares hvad lov og ret medforcr. AggcrSvold d. ; Aug. >7;6."
"doms_newspaperCollection:uuid:ad3726d7-b60e-41b7-883a-9bf92ad3ef9e-segment_8","1756-08-13","berlingsketidende 1756-08-13 001","4","Om de tztr. Principaler , .eller og commissionaircr veddet Trvndbicmffe Sukkerhmis , haver ester aftale og lofte sukker, »llcr andre vahrer , eller andre Hrr. Negvtiantcr nogen stags varer at fragte til Trondhiem eller til Christignsun), saa agter"
"doms_newspaperCollection:uuid:ad3726d7-b60e-41b7-883a-9bf92ad3ef9e-segment_9","1756-08-13","berlingsketidende 1756-08-13 001","4","Siden Bendix Nielsen som i ficste havde et gade huuS , Bs- sirup bye paa yovvelb.tzr. Cammerherre Friderich de Berre, aaards gods Vrstei Closier tilhorende, beliggende vd, .-rre- ylland , Wiborg stift , sidsiasvigte in Maya ved boden er as- gangen , saa er haiis meget ringe og fattige ekterladenstaber ta. get under lovlig behandling ' altsaa siden samme a, bede har c»- tcrladt sig 2 fenner, afhvilre den eenc er iDreSden, som allerede ved ssrivelsc er dodsfaldec tilki.ndegiven , den anden navnt. N>els Ben',ixsen Vides >lke bvor er ; thi bliver samme herved ud» de danske aviser ? gange indkaldet al han inden den 1 loven determinerede tid indsindcr sig hos Ski'tesorvaller.us suldniagti- paa Srflcf Eloster gaard , da stiftet imidlertid saalerngc henhvi- ler og ved denS slutning enhver arving stal ffec den ret, som «» vg forordninger tilholder. Etayraad og amtmand Simonsen lader som stut forvalter herved indkalde samtlige credi- og debitorer udi st'rvbvctesler sal. ai'g. Mad. Sophie Rasch sal. bandorphS , til nl \">dsii dc sl» paa Odense flot sorindm den > - Oct.sorstkvmmeade, da skeftel til endelig stutniag vvrder optaget."
"doms_newspaperCollection:uuid:adfc51bf-58d6-4cbb-bff9-04f1b9cf51b2-_nogroup_","1756-12-20","berlingsketidende 1756-12-20 001","6","—"
"doms_newspaperCollection:uuid:adfc51bf-58d6-4cbb-bff9-04f1b9cf51b2-segment_4","1756-12-20","berlingsketidende 1756-12-20 001","6","»g ey indfinde sig ,'Aakborg at antage hendes huns og gods inden 6 uger fra denne publkat-.cn , noder magistraten deretter at lade huuset og løsørenr giøre i penge til Hr. Mulings afbetaluing, saasvm han sor hendes bopæl har opsagl l en Lapitaéhutit,lham fertenter. Sorubeu at det ved et den 7 hujus udste d prcelamg der er' last ved Kiøbcnhavns raadstue ret ogbycting, samt ved Siei- landsfars landsting allerede er bleven publiceret, at Peder Lbri- stenfen og hans citer ham esterlevende enke Dorochea Jensdatter Brønstrup , som lilfidst boede hos -n brandcvliiisbcccnder i Lars Biørnsstrcrde her i staden, véd døden er asg. ;saadcki.ndt- gløres samme herved i aviserne, m d Advmsel til de som haver leveret beuevute afdøde folk noget til haandsaaet pandt, s»r hvad penge dc as dennem til laan- haver bekommet, ak de inden den 24 Januar, tilkommende aac 177. indfinder sig, at »idlø- se samme , og derom anmclde sig hos stadens undersvget Grøn , der cr boende paa Eraabrødre torv , thi i vidriz fald maae de vente, at hvad de saaledes til i-uand faaet pant haver leveret, bliver saasnart berørte tid er forløben fcr deres regning ved an- etivn bvrtsolgt for hvad derfor .kanbekommes. Capt. Gabriel Aschbom som med hans skibher i staden er beliggende , lader herved alle og enhver advare , at ,'mgen kreditorer hans stibs-solks noget betrver thi 1 fald det skeer, er det for deres egenregning, og bliver ey af ham igten betalt. » Paa NørholmS aods til Søren Bøllings i Llcfe bye vg sogn, Schadsherret Seiberhnus amt bøde d.L Nov. sidst en reysende fremmet person navnlig Jes Duiidescn, hvis efterladenirab strax blev forseglet og derefter registeret og vurderet. Efter beretning stal denne afdøde have boet i Nykirkesogn, Hvidding. herret , vrek gift og havt stif-børn , men enkens og disse stift børns navne vides ikke ; Desuden stal han have efterladt sig en breder boende i Amsterdam i Slots-Troiberg i Ruderstraten , eu søster Maren Bundesdvtter gift med P.der Skrnder i Vi' num i Dvsirupsogn , en ditv navnlig Barbara gist med Niels Degn i Døstrup bye og sogn , »g nok en søsker, hvis navn ikke vides. Om denne beretning cr grniidet eller om stere eller andre arvinger ere til , vides ey; I den henseende, siden efterladeli- ssabet ikke kan bekoste et lovligt proclama,bekieiidtg-øres herved forbemeile dødsfald ;de gauge i aviserne, paa det vedkommende arvinger og credilorer enhver med tilstrcrkkelig legitimation, derefter kan vide at inelde fig enten i stervboen eller paa Nør- helm inden den tiid, loven i flige tilfalde forestriver, da enhver kan vente sig lovllgen behandlet. Skiftet c' ter afgangtic Johan Wilhelm Ortner , forhen gar- tencr ved Borrebye, verber ai mig undertegnede paa Høy. og Dclbaarne L?r. Cammer-Herre Derreqaards vegne uérstkom- mcndeaar ,757b. 27Ian. imellem enken og liden sønforeta-' get oa til den ende fort, hvorefter stcrvboets credi- og debitorer herved 4 de gange i dc da»\"e aviser vedbørligen reclameres be- melte tiid cm morgenen kl. 9 flet ber paa Borrebye sig behageli- gen at indfinde, de første deres fordring lovlig at bevise de sidste derimod til stervboet at erlecgge , hvad de fig dcriil skyldig og piigttg befinder, da enhver med rette stal vorde plejed , ligesom vedkommende og kan tilregne fig selv dets tab og forlus deres udeblivelse svraarsager. Borrebye d. 8 Dec. 1 756. L.Hvlm. Onsdagen den 22 Dec. om cstermiddagen imellem > og g flet, bliver ved ossenlkig auetion opraabt og om forirøyely, bud steer, > str gang obsol. bvrt'olgt Sr. Didench Haye klcinfmeds 1- bocndc huns, beliggende iSchwallergaardc«; videre kan sccs af de vpflagne placater. Hos Sr. Jørgen Olsen i Toldbveaaden or oplagt e'hccl tal-"
"doms_newspaperCollection:uuid:af34bdc4-d8ef-4c17-a11f-a434d483fbc0-segment_1","1756-05-10","berlingsketidende 1756-05-10 002","4","A V E R T I S S E M E N S."
"doms_newspaperCollection:uuid:af3bea94-12c0-4d88-a70a-3b164bc1284c-segment_2","1756-01-26","berlingsketidende 1756-01-26 002","2","Uhr war sie ven einem rothen Ncbel angefuller, Von d effen Miederfcheu, alle umstehende Korper gefarbcc wurden. Auf den Abend mn 4 Uhr cr- solgte ein Regen, der vollkommen blunorh war, rr»d der, da man ihn in einem Gefchirre fammle- te,ciiicn neunten TheilLeim, der ckwas roihlrchkcS hatte, am Boden liegen liest. DieNacht wurde nul einem em etzlrchcn, Stunden lang daner uden Gewitter zugebcacht, in welche«, man den Blitz von den Bergen hinunter lcuchken, bis auf dre Strasten fallen, und brenirend auf dem Pflastcc hinlaufen fahe. Der Regen bclief sich auf 9 Zoll in ciner Nacht , in 3 Tagen auf 23, und in 14 auf 38 Zoll; eine fast unerhorte Hohe. Der lange See stieg auf r ; Schuh. Zur Zert des ekwa -jo Stunden irre Geviertc bcnetzenden rothen Lcimregens der anch auf der Ncrdfeite der Alpen bis in Schwaben sicl, herrfchte auf den Alpen cin Schnee, der, gleichfalls rothlrcht, die Erde in einem Tage 6 Schuh hoch bedeckre. Die.e rothe Materie ist alfo etwo.s gauz BefondereS, und eine in der Luft verdickte erdhafte Materie gcwe- fen. Eben der Gelehrte vcrnahm den 3ten November bey feinerZuruckkunft ubcr den Lucerner- See, dast dieftr, wie man denn auch vom Genser, Thuner, Brienzer und andern Seen vcrnommen hat, am 1 sien November, als an dem unaluekli- chcn Tage des grostcn und in Helvekicn mchl gc, fnhlten ErdbebenS, ungemein sich crhoben, geto, bet, und die Schiffe in Gefahr des Schiffbruchs gefehk håbe. Eolltc alfo nicht, nach desHerrn Salvini und Hrn. Hales Mcynung, eine groste Erfchutterurig der Lrrfl den mcisten Ankhcil ar: dem fogenamiten Erdbeben habcn? Den 9 December um 2 Uhr, 32 Minuten, war zu Bern und im grotzten Theile des Schweizer- Landes cin jtarles Erdbeben , das die Glocken anzufchlagen zwang, Maner« fpalkcte , hil, und wieder Schornsteine cinwarf, aber doch werkcr, fo vicl man itzk weist, kernen Schaden that. Haaq , vom 12 Januar. Vor cinigcn Tagen ferkigten Ih, o Hochmogen- den einen Courier nach London ab. Die Depe,"
"doms_newspaperCollection:uuid:afa9c01b-1944-4099-91ba-56aa49709bb5-_nogroup_","1756-03-22","berlingsketidende 1756-03-22 002","4","kegen. Die Beschakkenbeit des Hauses kann aus de« ge-"
"doms_newspaperCollection:uuid:afa9c01b-1944-4099-91ba-56aa49709bb5-segment_10","1756-03-22","berlingsketidende 1756-03-22 002","4","Montags den' ? April und nachfolqendc Tage . Dormik« tags um 8 Uhr, wird », Krahincr Sr. kars kerches Haus, in Ser Hochbruch'lirake , durch bffeulliche Anciicn au den Meistbietenden verkault, e»i Tdeil Meubl.n „nd dansge- ra!h , als Silker, Z>! n . Kupfer, Prree'ain, Stciuzcua und GlaS , Spicgcl , keinwand und Bc.ten rc. als aucy c»i Theil Galanrerie- . Kram- und andcre Waare; Und sind die Catalvqi sider dieses iowobl bev Sr. kerche , wo die Auclicn gehalken wird, a!S auch in Flachskrahmcr Sr. Wvhlards Hof i» dcr Zridcrichrberzsirakc zu bekommen."
"doms_newspaperCollection:uuid:aff478dc-6d87-4950-8779-2f2b200718cf-segment_2","1756-02-16","berlingsketidende 1756-02-16 001","3","«n Visnett- for, at bekomme i Sr.Mummes Boglade paa Dorsrn og Weysenhuuskt og t Sr. Fugls Dryggergaard i Raadhuuc-strccd-t a 3 mk. EftrrtMange Liebhabcres Forlangende ,'aavel der i Danmark som Norge, er udi det Kongl. privilegerede Dogrrnk- kerie ved Stranden, hvor zde forgyldt« Skildrer ftce over Dorren, giort et nyt Oplag afden forhen velbckiendte liden Traktat, kaldet: JuelS gode Bonde, der indeholder alt hvad der bchsvesli! al blive en god Avlsmand, nyttig saavel for Proprietarier som gemene Ponder, og kan sammesteds bekonnneSExempft>rekfi>rsi. _ t V-d Skifreholden af min Sal. Formand i Embedet, Samuel Buoge, efter forrige Pakhuusffriver ved Altens Handel i Findmarken Christen And, ssal efter Beretning hans o Sonner Peder And, Andreas 2lnd og Jacob Severin And, vare nlfalden i Arv hver 427 Rdlr. 2 mk. og en halv Skilling , hvilken Capital stal for det mceste vcere bestaaende hos en Kiebmand i Tronhjem, ved Navn Lars Pedersen Lassen, uden at derfor her paa Stadet, hvor Arven er falden, findes nogen tilftrakkelig Forsikring, for saavidc nug til Darum er bevidst Hvorfor da nu sorbemeldre Peder And , Andreas And og Jacob Severin And stal efter Beretning allerede vare af den Alder, ak de efter Loven bor, elv annamme deres Gods, enten med eller uden Curator, saa advares de herved zde Postdage ester hinanden udi de Dan- stc Aviser, usorrovct lovligeu at soge deres Arv, i fald de ikke vil tilstrivc sig selv den Skade deres Forssmmelse ved en eller anden H-endelse i Tiden maatte kunde fcn'aarsage. - Talvig udi Vest-Finmarken d. 11 Oct. 175 Hans Pans» ' H. K. Majests. Sorenstriveri Findmarken."
"doms_newspaperCollection:uuid:b01df720-cf08-47c7-82ab-aac65c345ad9-segment_6","1756-07-26","berlingsketidende 1756-07-26 002","1","A»SjU>; einesSchreibenS von Williamsburg in Vtrginicn , vom 29 April. Da« )ahr ist so,wie ich es vermuthete. Menig T aback und fast gar teiner. Die Pflanjen kunnen ihre Schulden nicht bezahlenz und wa6 unftre Trostlosigkcit noch mehr vergrdsiert', sind die von unstrn Grenzen angelangte Expreffcn, mit welchen man veruommen, dasi ein anfthnlicheS EorpS Franzostn und Indianer unstre GeMein. fthaft m>l dem Fort Lumberland abgefchnitten, uud auf dem Weqc alles ruiniret hat. Der lehrr E.rpresse erzLhlet.datz die Feinde nur einige Meilen von Winchester sind. Die HotlLndcr , die stch in der Nachbarschafr nirder.zelaffen , sind fest emschloffen, die FriedenSfahne den Franzostn juzuschicken. um neutral bieiben zu konnen. Sie wollen nicht zu dem Obersten Washington stosien, der ;u Winchester bleibet , wo'elbst alle unfere M rgazinc, und uur 40 Mann vorhanden sind, die solche vertheidlgcn wollen. Die Msiih von einem Theile dcrPrvvinz samt der vondcrGraf- schaft Albemarlc, muffen marschiren, und uns noch retten rc. Neapolie, vom 22 Iuuii. Es ist Konist Besihl crqavgen, hicsiqe Bc- fahunq noch mit 2 Regimenter« zu vcrstLrk-,'. Unfere Gallioten sind mit den 2 Barbari.'chen Xebegueu und einrr Pinte, »velche sie nach einem"
