recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:96c405e4-5669-4c51-8d0b-473093c0c235-segment_3","1815-10-01","lyna 1815-10-01 001","2",47,"Lyna. Eine Wochenschrift (1797-1839)","Zufrieden fein! — Fur Gluckliche ein leeres. Wort, ' Der Freude wird's so leicht, Sie find eS , wenn fie'S auch nicht wissen. 3w"
"doms_newspaperCollection:uuid:e951f502-5869-4497-b0dd-2ba34d472723-_nogroup_","1815-10-01","lyna 1815-10-01 001","3",49.4,"Lyna. Eine Wochenschrift (1797-1839)","3'5 Intclltgenz . Nachrtchtell. 'i < <"
"doms_newspaperCollection:uuid:e951f502-5869-4497-b0dd-2ba34d472723-segment_2","1815-10-01","lyna 1815-10-01 001","3",49.4,"Lyna. Eine Wochenschrift (1797-1839)","Jm UnglSck aber, — o wie fchwer, Und ost unmSglich gar, den ach, wir sind ja Menschen! Wie kann der Bdsewicht denn wol zufrieden sein, Wenn sein Gewissea wacht, und ihn die Furie geisselt? Wie kann'S der Kranke sein, wenn ihn die Pein erstickt, Der Schmerz ihm durch die Adern wuthel?. Wie kann'S der arme Sklav, dem man die Frei- heit stahl, Den man mit Hohn zu Tode qualet? Kann er geduldig nur sich in sein Schicksal fugen, Kann er mit Ruhn nur den schweren Kummer tragen, Das ist schoa viel, sehr schwer, Zufrieden sein nicht mSglich. .s."
"doms_newspaperCollection:uuid:e951f502-5869-4497-b0dd-2ba34d472723-segment_4","1815-10-01","lyna 1815-10-01 001","3",49.4,"Lyna. Eine Wochenschrift (1797-1839)","Freytag den 6ten Octbr. im Gaal der Frau Justitzrathinn Siore Docal- und Instrumental- Concert. Die nahere Einrichtung besagt der Concerto Zettel. palya."
"doms_newspaperCollection:uuid:d62c2d6e-4aac-494a-959f-159b3fce6efe-segment_1","1815-10-01","lyna 1815-10-01 001","4",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Zl6 Paich mein ber Angelburger Gtrafie hi«, seldst suk. ki-,. 47; belegene« HauS gegenivarii, jur Auberge unier dem Rahme Copenhagen »Mig ringer, ch-ei flabe, „nb bie m.ch besuchen. »en refpect. Reisenben mil gutem unb bequemeu SojiS, Bespeisung und Aufwariung, so wi« SiaUraum m. nu zur vSlligen Zufried-nheii de. vienen kann: so ermangle ich nichi mich deShalb vestens zu empfehlen. Flensburgv. 20. Geptbr. 1315. Marrh. Chr. Andresen."
"doms_newspaperCollection:uuid:d62c2d6e-4aac-494a-959f-159b3fce6efe-segment_2","1815-10-01","lyna 1815-10-01 001","4",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Frue Raadmandinde Hiort agter at lade bortforpagte, saafremt antageligt Bud skeer, den hende ttlhorende Ladegaarder Pareele. Licitationen holdes j Haderslev Herreds Tinghuus, ncrst- kommende Torsdag, om Formiddagen Klokken 1 1 Slet. Haverslev Herredsfogden? d 28. Septbr. .18 ry. Jlaffen,"
"doms_newspaperCollection:uuid:d62c2d6e-4aac-494a-959f-159b3fce6efe-segment_3","1815-10-01","lyna 1815-10-01 001","4",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Pommeranzen zu billigen Preisten, so wie auch Citronen, sind zu haben bey <thr. Holm. Fur dicst N?oche scblachttt fctt: Nis Petersen in der Suderstrasie."
"doms_newspaperCollection:uuid:7a1605bb-d49e-41c8-9f9e-19fb0c14d365-_nogroup_","1815-10-01","lyna 1815-10-01 001","5",49.6,"Lyna. Eine Wochenschrift (1797-1839)","grostes Umschlageluch von Kaschimir rothweifi und grstn gestceift. 1 kleineS"
"doms_newspaperCollection:uuid:7a1605bb-d49e-41c8-9f9e-19fb0c14d365-segment_1","1815-10-01","lyna 1815-10-01 001","5",49.6,"Lyna. Eine Wochenschrift (1797-1839)","3 1 7 SDurch eirteit gewaltsamen Eindruch in der Nacht vom 25sten bis 26stcn Geptbr. bin ich eines Theils meines Eigenthums beraubt worden. Das nachstehende Verzeichnist macht die gestohl- nen Sachen nahmhaft. Mir fowohl als dem Publico ist sehr daran gelegen. die Oiebe aus- sindig zu machen. G?rne werde ich mich zu einer passende« Belohnung verstehn. — Es treibt sich vlel loses Gestndel umher und das Publicum scheint dabey so wie bey vorfallenden Oiebereyen sehr gleichgultig zu seyn. In Thyrstrup Kirch- spiel habcn innerhalb eines Iahrs mehrere mit Einbruch verbundene Diebstale Statt gefunden, vhne dast man den Thalern auf die Spnr gekom- men ist, oder ihnen anch nur nachgespurt hat. Thyrstrup den 27sten Septbr. 185. C. Forchhammer. > Die verstohlnen Sachen Sind: 5 groste stlberne kSffel gemerkt C . F. 1800 mit dem Stempel T. L. 2 dito mit T. F. im Nahmenzuge. I dito mil dem Nahmen ChriJflopK Gotl, Forchhammer. "
"doms_newspaperCollection:uuid:7a1605bb-d49e-41c8-9f9e-19fb0c14d365-segment_2","1815-10-01","lyna 1815-10-01 001","5",49.6,"Lyna. Eine Wochenschrift (1797-1839)","1 dito mit dem Nahmen vecl. Kor. ZrernhaAen, betde etwaS verschlissen. 1 kleiner dito mir dem Nahmen H. J. F."
"doms_newspaperCollection:uuid:2f59e7d5-c286-4f05-ae3c-9000bae1a982-_nogroup_","1815-10-01","lyna 1815-10-01 001","6",49.2,"Lyna. Eine Wochenschrift (1797-1839)","z Paar knrze wollene Strumpfe gemerkt mit roth P. ). !>!."
"doms_newspaperCollection:uuid:2f59e7d5-c286-4f05-ae3c-9000bae1a982-segment_1","1815-10-01","lyna 1815-10-01 001","6",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Z»8 i kteines dickes seideneS Tuch, rvch mit kleinen gelben Blumen. i dito dunkciblau mit einem ganz breiten gelben Rand an der einen und ganz schmalen an der andern Seile. i dito grun mit gelben Punkten und mit Fran- geln nm. i ausgeschnittener Kragen von Tirletang mit Spitzen. 1 schwarze seidene Schurze. 6 Mannskragen von Batlift mit auSgenAhten Strit« meln 7 Haltucher von Nesseltuch. 8 Prediger Bechken. 2 Paar seidene Strumpfe, tin Paar weiste, tin Paar gråne, i Paar schwarze lederne Strumpfe. i Paube von gepriktem Tirletang. 6 ltllen Battist. 4' weiste Maons Weften z dito weift mil rothen schmalen Streifen. i duo blau und weist gestreiste Seidene. 1 dito dunkle. 7 Hemder gemerkt P. J. N. genht mit Schnur« - Lockstichen. 2 weifte Schnupftucher mit rothen Kante gemerkt P. J. N."
"doms_newspaperCollection:uuid:2b178116-5057-472f-ada0-936a37ecb5e6-_nogroup_","1815-10-01","lyna 1815-10-01 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","39"
"doms_newspaperCollection:uuid:2b178116-5057-472f-ada0-936a37ecb5e6-segment_2","1815-10-01","lyna 1815-10-01 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Gode Kartofler, tjenlige til at gjemmeS Vinteren vver, kan faaeS fra Ultang leveret fru i Haderslev for i Rdlr. Hamb. Cour. Tonden. BestUlinger modtages af 6. Råben i Hlotgaden."
"doms_newspaperCollection:uuid:2b178116-5057-472f-ada0-936a37ecb5e6-segment_3","1815-10-01","lyna 1815-10-01 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Feiner gelber Maryland Tobak isk zu h'abm hev 6 p. Grcifcn får 20 Lst. Cour. pr. Pfund. ' > ""'i"
"doms_newspaperCollection:uuid:2b178116-5057-472f-ada0-936a37ecb5e6-segment_4","1815-10-01","lyna 1815-10-01 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Mit der poft durchgrhcnde Reiftndc. D. 19. SepU WannierS Franz. Cour. ». Kolding — 20. Mav. Kindler auS Copenhagen » n. dito"
"doms_newspaperCollection:uuid:2b178116-5057-472f-ada0-936a37ecb5e6-segment_5","1815-10-01","lyna 1815-10-01 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Levin u. Familie a RanderS n duv Mad- Prob,1 a. d- Fremdt n- tuja Cberty u. Kuhn auS dlto n. ApeNrade — 21. Waarberg u Familie a Aalburg n. dito — 22. GrostirerMazen u. Brdienter' n. dilv Gebruder Cohn und Salomonftnaus Copenhagen' . N Kolding« Kbmmerherrtt Obr. v. Prehtt MApenrade Nestlew a. Hamb. » n» dlto Dreler auS AssenS e- n. AarSfund Meyer auS RanderS n. Apenrade Englifch Minlster am schtved. HvfvGraf v Tornton u Familie - n. dito 2Z. Landvogt Friedstedt - n. AarSfund Polizeim.KrauS a. FlenSb. n. Roihenkrug Lanvtndfpecteur Gudme - n. Kolding"
"doms_newspaperCollection:uuid:8f5024d8-e345-42c0-8656-ae6012a6fbde-_nogroup_","1815-10-01","lyna 1815-10-01 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","320 VL>eitzen Brod: ! Soll wiegen. Loth. Dot. a i Ein Schillings Franzbrod 5 Ein SechslingS Gemmet - -! 7 Ein Schillings dito - | 15 Loth. 22 Qve» -s » 3 r. ??! Soll wiegen. Pfund. 2 Loth. 4 6 Qvt. % - 4, h3 ti - rtllllO'rø' , Ew Zweyschill. Brod - Em Dreyschill. ditv a 1 + 4 -/.V- # Z HaderSlehm« den nssten Geptbr. 18 15. L. C. Lindenpan."
"doms_newspaperCollection:uuid:8f5024d8-e345-42c0-8656-ae6012a6fbde-segment_2","1815-10-01","lyna 1815-10-01 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das Mejyen- rem ans- gesichcere Rocken- und Schwarz rocken - Brod pro Ocrober »8 »5 gebacken werden soll."
"doms_newspaperCollection:uuid:8f5024d8-e345-42c0-8656-ae6012a6fbde-segment_21","1815-10-01","lyna 1815-10-01 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","1 4 Sch6n Rocken oder Gauer Brod: l < .« v Ein Schillings Brod $ Ein Zmeyschill. dtto » Grob oder Schrvary . Rocken Brod: Soll wiegen. Pfund."
"doms_newspaperCollection:uuid:8f5024d8-e345-42c0-8656-ae6012a6fbde-segment_3","1815-10-01","lyna 1815-10-01 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","?!ach dem itzigen marcktgangigen Preise laut Korn - Taxa d. d. 28sien September ist der Weltzen angeschlagen die Tonne zu 8 Rbthlr. 50 bst« Und der Rocken die Tonne jn 5 — \st 00 1 a a"
"doms_newspaperCollection:uuid:db70e37a-82b1-4995-8b5d-a144acbc5a4e-_nogroup_","1815-10-08","lyna 1815-10-08 001","1",49.2,"Lyna. Eine Wochenschrift (1797-1839)",", . i < « L y n a eine W o ch e n sch r i f t. :r.i :-i ..Hi ' . . Meunzehnter Jahrgang. 4 1 sies StUlk. » ! - . « '. . - Kpfahrungen."
"doms_newspaperCollection:uuid:db70e37a-82b1-4995-8b5d-a144acbc5a4e-segment_4","1815-10-08","lyna 1815-10-08 001","1",49.2,"Lyna. Eine Wochenschrift (1797-1839)",".'! .»» f T ben 8ten -October 1815. v , "" ' » . - # „ < + ! r ? . , j # .»: ,5 , . ... » 4 "" ' f'"
"doms_newspaperCollection:uuid:db70e37a-82b1-4995-8b5d-a144acbc5a4e-segment_6","1815-10-08","lyna 1815-10-08 001","1",49.2,"Lyna. Eine Wochenschrift (1797-1839)","JOi Schmerzen lindert man dadurch, dast man sich vorstellt, sie hatten leicht grosier styn kdnnen. lLulenspiegel sagt, Gott solle.jhn vor dret Slucken bewahren: 1) vor groKem Glucke, d. i., dah er nichl den Hals brcchh weil die Lerne zu sagen pflegten, wenn jemand den Arm gebrochen : es ist ein grotzee Gluck, dah er nicht den Hals gebrochen hat! 2) vor einem starten Getranke, d. h. vor Masser, weil es die Msthlen treibe, und z) vor gesnn- den Speisen, d. h. Medicin ane der Apotheke. Das"
"doms_newspaperCollection:uuid:fbd0a6d4-058d-47f6-a064-5d747cf7c79c-_nogroup_","1815-10-08","lyna 1815-10-08 001","2",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Das"
"doms_newspaperCollection:uuid:fbd0a6d4-058d-47f6-a064-5d747cf7c79c-segment_1","1815-10-08","lyna 1815-10-08 001","2",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Z2» Das Vergnugen wilchst durch die Vers gleichung mit dem Leiden Anderer. Man stelle sich vor, dasi man in einer belagerten Stadt fey und dasi es niemand desser hade. Diese Gleichheit deS SchicksaleS ist Trost und tnacht das Ungluck ertttiglich. ' Das Gluck macht weichlich, das Ungluck zaghast, doch starkt es auch. Sobald wirglucklich sind, tegen wir unS ein grbsier Verdienst bei , als wir in der That besitzen. Wer reich ist, der sieht auf den Armen herab, als od er ihm einen Vor- tvurf machen konnte. Wer unglucklich ist, der musi sich bes muhen, sein Ungluck mit Gleichgstltigkeit am zusehen. Dies gelingt fteilich nicht den ersten Tag, allein wenn man diesen Grundsah eim mal hat, so wird man eS doch mit der Zeit ternen. Man musi sich niemals dlosi mit den Schmerzen plagen, sondern man musi immer etwas thun, was dem Uebel abhelfen tann. . V cif; ) V i . ""i i"
"doms_newspaperCollection:uuid:0cc78ed5-b69f-40ca-a162-2c69fef8d15f-segment_1","1815-10-08","lyna 1815-10-08 001","3",55,"Lyna. Eine Wochenschrift (1797-1839)","32Z Das Tabaksrauchen in Japan. In Japan wird der Tabak fehr fein, fast wie ein Haar geschnittett. Die TabakS- pfeife ist klein, wenig uber ein Quanier lang, von lackirtem Bambusrohr, mit einem Kopfe und Mundstucke von Kupfer. Der Kopf ist so klein, da blost ein Drittheil von einem Fingerhut vol! Tabak hineingeht, der, mit den Fingern zusammcngevreht, eingcstopft wird. Eine solche Pfeife ist schncl ausge- raucht, blost mit einigen wenigen Zugen, worauf man ste ausklopft und wicdcr voll- stopst, welcheS bfterS wiederholt wird. Der Rauch wird jedesmal fowohl durch die Nafe als durch den Mund ausgeblafen. Die Vor- nehmeren haben beim Rauchcn jederzcit fol- gende Zurustung: Man fetzt eine !<ingliche, anderthalb Quartier lange, ein Quartier breite und drei Finger hohe, braun oder schwarz lackirte Dose vor eine jede Person hin. In dieftm Kstchen liegen Pfeifen und Tabak. Drei Kbpfchen, welche beim Ranchen ge- braucht werden, werden dazu hingesetzt. DaS Eine von dtesen runden Kopfchen, welche meisten-"
"doms_newspaperCollection:uuid:765d3e7e-c522-44bd-83ef-db8078e25b95-_nogroup_","1815-10-08","lyna 1815-10-08 001","4",54.1,"Lyna. Eine Wochenschrift (1797-1839)","$44 von"
"doms_newspaperCollection:uuid:765d3e7e-c522-44bd-83ef-db8078e25b95-segment_2","1815-10-08","lyna 1815-10-08 001","4",54.1,"Lyna. Eine Wochenschrift (1797-1839)","meistemheils vsn dickem Porcelkain sind, jst mit Afche angefullt, worin einegjuhende Kohle liegt, um die Pfeife damit anzuznnden; das Andere dienet, die Tabaks.afche aufzunehmen, wo die ausgerauchte Pfeife sehr stark gegen die Kante geschlagen und oben darauf einige- mal gespuckt wird, um das Feuer auszulb- fchen; das Dritte dient eigentlich dazu, um darein wahrend des Ranchens zu fpucken. Wenn Besuche gegeben werden, fo ift diese Znrststung das Ersie, was den angekommes ven Gasten vorqefeht wird. Eine folche Dofe ist biSweilen mit eincm Decket verfehen, der mit einem Bande fest gebunden und von einem Bedienten getragen wird, wenn man nach folchen Orten geht, wo man nicht er- wartet, mit abak bewirthet zu werden. Geringe Lente fuhren m.-istentheil.s Pfeife und Tabak bei sich, wenn sie ausgehen. Sie legen die Pfeife in ihr Futteral, und stecken sie in den Guml auf den rechten Seite. Der Tabaksbeutel ist tlein, kaum eine Hand breil, und nicht villig fo lang, mit einer Klappe daruber, der mit einem kleinen Haken » r» H . . i r"
"doms_newspaperCollection:uuid:27e7c52d-988a-462a-9618-9a7a3954f412-_nogroup_","1815-10-08","lyna 1815-10-08 001","5",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Peterfen auf dem Holm."
"doms_newspaperCollection:uuid:27e7c52d-988a-462a-9618-9a7a3954f412-segment_1","1815-10-08","lyna 1815-10-08 001","5",48.5,"Lyna. Eine Wochenschrift (1797-1839)","ZZ5 Den Elfenbein tefestiget wird. Dieser Beue tcl hclngt auch am Gurtel mittelst eineS seidenen Schnur und einer Perle von Car- neol, oder eineS Stiickes Agat fest; cr'ift meistentheils von einer eigenen Art von Sei- v » »i. ? 4 v denzeuche mit eingewebten Blumen von Sit- ber oder Gold."
"doms_newspaperCollection:uuid:27e7c52d-988a-462a-9618-9a7a3954f412-segment_2","1815-10-08","lyna 1815-10-08 001","5",48.5,"Lyna. Eine Wochenschrift (1797-1839)","« i ' V . - V ' . - ' . Jmelttgtnz - Nachrtchten. ,! . . ""r- i'Uii AU l'-Uj"
"doms_newspaperCollection:uuid:27e7c52d-988a-462a-9618-9a7a3954f412-segment_3","1815-10-08","lyna 1815-10-08 001","5",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Kunfrigen DonnerStag, alS den i2ten hu jus, soll die Unrerhalrung der Stadrlampen mil Oehl u. s. w., samt fur sonstigen Warrung bffenrlich verlicirrrt werden. Die Liebhaber werden ersucht, fich am besagren Tage Morgens um 10 Uhr auf dem hiesigen Rarhhause einjufinden. Hadersleben d. 6ten Octbr. -815. L. C Lmdcnhan. ... . i"
"doms_newspaperCollection:uuid:27e7c52d-988a-462a-9618-9a7a3954f412-segment_4","1815-10-08","lyna 1815-10-08 001","5",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Leopold Bernasconi aus -Hamburg empfiehlt sich zum bevorstebenden Flensburger Dionisy - Martr, mit seiuem gut assorrirten Lager, Engtlsche« Kurze, und Schneide « Waaren en gros, — Wird logiercn bei dem Herrn Christian"
"doms_newspaperCollection:uuid:9c232016-c1d0-4b06-9c2c-67a358791611-_nogroup_","1815-10-08","lyna 1815-10-08 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Z26"
"doms_newspaperCollection:uuid:9c232016-c1d0-4b06-9c2c-67a358791611-segment_2","1815-10-08","lyna 1815-10-08 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Da ich mkch hier in HaderSleben alS Gchorn- fieinmeister wohnhaft gemacht hade, so bitte ich vm geueigteu Zuspruch mit Osen Reinigung und waS sonsten in meinem Fache vorfallen sollte. Mejne Wohnung ist in der Gchloststraste bei dem Herrn Christian Seborg No. 16. 3 & CohmastI Gchorusteinmeister."
"doms_newspaperCollection:uuid:9c232016-c1d0-4b06-9c2c-67a358791611-segment_3","1815-10-08","lyna 1815-10-08 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Et Gignet af Guld med en red Steen , hvori intet er udgravet, er tabt d. 4. Octbr. paa Deien fra Kolding til Christiansfeld. Finderen bedeS at levere det til Hr. Lerbricht i Christiansfeld eller Hr. Vuchholdt i Haderslev, som derfor betale en god Doceur, om forlanges. Bei mir find gefullte Hyazinten 'Zwiebel, und Achte hollandische Kartoffel zu haben. S. Sonkstn. Da ich mein in der Angelburger Straste hie- selbst lud. No. 475 belegeneS HauS gegenwartig zur uderxe unter dem Rahme Copenhagen vSllig eingerichtet habe, und die mich befuchen- den refpeet. Reisenden mit gutem und bequemen Logis, Bespeisung und Aufwartung, so wie Gtallraum m. m. zur vSlligen Fufriedenheit be- dienen kann; so ermangle ich nicht mich deShalb bestenS z« empfehlen. FlenSburg d. 20. Septbr. 8r5. Maerh. Chr. Andresen."
"doms_newspaperCollection:uuid:14e27554-39c2-4f5c-b4eb-bf1e1edd0e3e-_nogroup_","1815-10-08","lyna 1815-10-08 001","7",47.2,"Lyna. Eine Wochenschrift (1797-1839)","3-7 Pommeranzen zu billigen Preisten, so wie auch Citronen, find zu haben bey"" Joh. Lhr. solm. Fur diese lVoche schlachtet fctt: viedrich Jurgensen in der grosten Straffe."
"doms_newspaperCollection:uuid:14e27554-39c2-4f5c-b4eb-bf1e1edd0e3e-segment_2","1815-10-08","lyna 1815-10-08 001","7",47.2,"Lyna. Eine Wochenschrift (1797-1839)","EodeSartofler, tjenlige til at gjemmeS Vinteren over. kan faaes fra Ultang leveret frit i Haderslev for i Rdlr. Hamb. Cour. lsnden. Bestillinger modtages af 2l. 6. )>abcn i Glotgaden."
"doms_newspaperCollection:uuid:14e27554-39c2-4f5c-b4eb-bf1e1edd0e3e-segment_5","1815-10-08","lyna 1815-10-08 001","7",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Mit der post durchgehende Reistndt. D. 2Z. Sept.. Suberg vom Au6l. n. Christiansfeld — 24. Ritlmeister Soetzer und Proprietair Barttolien n- Kolding Gtolterfoht auS Lubeck «. Christiansfeld ; HelmerS auS Hamburg n. Kolding 25. Stvlterfoht auS Lubeck - n. AarSfund Die Madame Clafea - u Tondera — 26. Heymann a. Kopenh. u. Familie n. Kolding Rothfchildt auS FlenSdurg - a. Apenrade Levin auS RanderS n. Kolding Vannier Franz. Courier n Apenrade Justitzrach WlwUd u. Frau n Rbooing . Mortensen und Heunigsea auS hlestger Gradt n. ChrrstiauSfeld Amann auS Lubeck n. Kolomg."
"doms_newspaperCollection:uuid:b741a369-56a0-42cb-9ee5-7ef138d65c3e-_nogroup_","1815-10-08","lyna 1815-10-08 001","8",42.2,"Lyna. Eine Wochenschrift (1797-1839)","tv < ; VLeirzen Vrod: Soll wiegen. Lotp. Qvt. K5 7 S i . i -z a Sauer Vrod: i Pfund. D»f. S I 3 - y Soll wiegen. Loth. I Qot. 4 1 % 6 I z Ein Schillings Franzbrod Ein SechslingS Semmel Ein Schillings dito s øchdn Rocken oder . Soll megen. Loth. 22"
"doms_newspaperCollection:uuid:b741a369-56a0-42cb-9ee5-7ef138d65c3e-segment_1","1815-10-08","lyna 1815-10-08 001","8",42.2,"Lyna. Eine Wochenschrift (1797-1839)","Z,8 Rolle, wornack das Meiyem rein mis ' gesichcere Rocken- und Schwarz rocken - Brod pro October 1815 gebacken werden soll."
"doms_newspaperCollection:uuid:b741a369-56a0-42cb-9ee5-7ef138d65c3e-segment_13","1815-10-08","lyna 1815-10-08 001","8",42.2,"Lyna. Eine Wochenschrift (1797-1839)","Ein Schillings Brod EiN Zweyichill. dito Grob oder Schwartz Rocken Vrod: Vfund. Ein Zweyfchill. Brod - 2 Ein Dreyfchill. dito - Z ' ttVi'' "" >i ? i ,Uf- ->,»«. .5« tv 4»«dtrSIed«n, ttn -sstea Tepibr. i8ij. 4. €. Åm&cnbsn."
"doms_newspaperCollection:uuid:b741a369-56a0-42cb-9ee5-7ef138d65c3e-segment_2","1815-10-08","lyna 1815-10-08 001","8",42.2,"Lyna. Eine Wochenschrift (1797-1839)","# .|f »' »'« /t| VM - ' Nach dem itzigen marcktgilngigen Preise lavt . Korn -l'axa d. d. 28sten September ist der Wntzen angeschlagen die Tonne zu 8 Rbthlr. 50 dS« Und der Rocken die Tonne j« 5 — 58 —"
"doms_newspaperCollection:uuid:ff3d2fba-fa0f-4faf-be97-c8185d73123f-_nogroup_","1815-10-15","lyna 1815-10-15 001","1",44.1,"Lyna. Eine Wochenschrift (1797-1839)","VZeunzehneer Jahrgang. 4-stcS Sluck. ' i » f I '»''I 4 - »!< . . J r , (Von dem Freund deS WandSbecter Vvchen.) > . t -'< cf < V i » , i ''.y Gert."
"doms_newspaperCollection:uuid:ff3d2fba-fa0f-4faf-be97-c8185d73123f-segment_1","1815-10-15","lyna 1815-10-15 001","1",44.1,"Lyna. Eine Wochenschrift (1797-1839)","< ' N _ _ I L v n a etnc W o ch e n schr i f t. ' » ' J 1 1 i > -"
"doms_newspaperCollection:uuid:ff3d2fba-fa0f-4faf-be97-c8185d73123f-segment_3","1815-10-15","lyna 1815-10-15 001","1",44.1,"Lyna. Eine Wochenschrift (1797-1839)","""T!T» 1 - » ! denimen October 1815. / / ii j «, -» - '« i« « » » j / ' N . ' -.!«! ,, ' t> r. . I . - »"
"doms_newspaperCollection:uuid:ff3d2fba-fa0f-4faf-be97-c8185d73123f-segment_4","1815-10-15","lyna 1815-10-15 001","1",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Gefprach zrvischcn dem Schulmcisrer Uhle. Garder Doch und Bauer Gerr. 1/ ' I > < r « . i X « . . « . « < ' V # S ' 4"
"doms_newspaperCollection:uuid:ff3d2fba-fa0f-4faf-be97-c8185d73123f-segment_6","1815-10-15","lyna 1815-10-15 001","1",44.1,"Lyna. Eine Wochenschrift (1797-1839)","0): ZVoch. Da tin ich schon wieder, lieber Schulmeister! Uhle. Willtommen Meister Koch! Es ist mir lieb, dasi Sie mich wieder besuchen. A Ich wollre Sie sagten Du zu mir. wte zu Gert, Sie sind doch unser GroKpapa. U. Wie Du willst. Nun trissi Du wie- . der Gert hier."
"doms_newspaperCollection:uuid:9d754674-9520-49e9-8915-7e899958d668-segment_1","1815-10-15","lyna 1815-10-15 001","2",57.4,"Lyna. Eine Wochenschrift (1797-1839)","ZZv Gert. Ja, Meister Koch, ich habe den vergnugten Nachmittag nvch nicht vergessen, den wir drey mit einander hatten. R. Jh auch nicht. Ich habe seitdem dst daran gedacht. G.. Ich besuche gewohnlich deS SonntagS meinen alten Schulmeister, weil ich rnich fo gern der beften Stunden ipeines Lebens erinnere, und die habe ich bey ihm inder Schule gehabt. R. Von meinem Schulgang kann ich das Hen nicht sagen; mein Lehrer hatte etwas u'nsreMidlicheS, ckid fein Geschaft schien . ihm nicht angenehm >, sonder ltlstig zu ftyn. G. Es ist gewch em schweres Geschaft, und nicht fur jeden. Ich kbnnte schvn - cht Schulmeister styn; dnrø weck, ckan gleich mit den Kindern wol fertig Mikde, fo grbt es Ettern, die dem Lehrer atøfc verderben. R. Haben Sie das m'cht auch so gefunvm Schulmeister? 11. Bisweileu zwar ; aber mer empfindtt nicht die Schwierigkeiten seinikS Berufs? Das"
"doms_newspaperCollection:uuid:c3d286d0-b548-4557-9fa4-23fbba5895df-_nogroup_","1815-10-15","lyna 1815-10-15 001","3",56.9,"Lyna. Eine Wochenschrift (1797-1839)","ZZ!"
"doms_newspaperCollection:uuid:c3d286d0-b548-4557-9fa4-23fbba5895df-segment_2","1815-10-15","lyna 1815-10-15 001","3",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Das Wort: „Jm Schweitz deines Ange- sichlS sollst du dem Brod essen,"" trist unS alle. 2\. Ja, als Strafe, weil wir alle gefun- diget haben. G. Ebcn. Und dårum mag man sich woht gedulden. U. O ja? Geduldet man sich auf einer Reist, wenn es schon allerley Ungemach fejt ; man wcitz ja, die Reise wahret nicht immer. Wenn man indeffen die Beschwerden seineS Berufs immer nur als Strafe ansehen soll- te, so konnte man zwar den Schluh machen: man sollte sich gednlden, weil man nichlS besserS verdient hatte ; ich furchte aber, man wurde sich, durch diesen Gedanken allein, nicht sonderlich geduldcn konnen. R Ich sthe aber hier keine andern AuS- wege. U. Ich weisi nur einen , nemlich : Glauben an den, der unste Strafe getragen hat. Durch diesen Glauben stllt der Gedanke an Strafe weg, und das Ungemach des Lebens und des Berufs wird einem leicht, weil"
"doms_newspaperCollection:uuid:5135821c-97a1-4dd5-94fa-d684ca26d0e6-_nogroup_","1815-10-15","lyna 1815-10-15 001","4",53.5,"Lyna. Eine Wochenschrift (1797-1839)","33"
