recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:a7eb3329-066d-4576-ac7c-f71610166045-_nogroup_","1816-10-20","lyna 1816-10-20 001","8",42.1,"Lyna. Eine Wochenschrift (1797-1839)","24 6 9?ach dem itzigen marcktgilngigen Preife laut . Korn - Taxa d, d. zosten Seplbr. ist der Weitzen angelchlagen die Tonne zu 8 Rbthl. And der Rocken die Tonne zu 6-2 Mk. H?eitzen Brod: So? wiegen. Loth. Qvt. Ein Schillings Franzbrod $ 16 4- T 8 Ein Schillings duo $ 16 Øchdn Rocken oder Saner Brod: So? wiegen. Pfund. Lvlh. a 1 8 Srob oder Schrvary Rocken Brod: Loth. I 28 \ 2 Q»t. 26 I Ein Zweyfchill Brod Ein Dreyschill. dilo - HaderSleben, den -ysten Septbr. i85. M. € Lindenhan. a Ein Sechslings Semmel $ 2 S Q»t. Ein Schillings Brod » 20 Ein Zweyschill. dtto Soli wiegen. Pfund. j"
"doms_newspaperCollection:uuid:a7eb3329-066d-4576-ac7c-f71610166045-segment_2","1816-10-20","lyna 1816-10-20 001","8",42.1,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das Meiyew rem auss gestchrete Rocken- und Schwarz- rocken - Brod pro Otcober »8 »6 gebacken werden fbll."
"doms_newspaperCollection:uuid:43e266c7-2ce1-4d47-8363-91a189b4a42e-_nogroup_","1816-10-27","lyna 1816-10-27 001","1",52.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Zwanzigster Jahrgang. 44steS Stiick. den 27sten October 1816. Sonderbare Verurtheilungen. Die erste Gemahlinn des Cjaren von Rustland, Alecei, wurde einst durch das Schlas"
"doms_newspaperCollection:uuid:43e266c7-2ce1-4d47-8363-91a189b4a42e-segment_5","1816-10-27","lyna 1816-10-27 001","1",52.7,"Lyna. Eine Wochenschrift (1797-1839)","ren Zorn ja, feine Wmh an Dinge ans, die sich nie eine Schuld zuziehen tonnen und wahnt sich dann versohnt, wenn er sich eine Ungereimtheit hat zu Schulden kommen lassen. —"
"doms_newspaperCollection:uuid:8e475a9d-663c-447e-8bdc-5568e21713c2-segment_1","1816-10-27","lyna 1816-10-27 001","2",52.3,"Lyna. Eine Wochenschrift (1797-1839)","-4« Schlagen oder Lunten einer benachbartettz Glocke in ihrer nachtlichcn Ruhe gestort. Dtcse Slorung zog der Glocke den Zorn der Furstin zu und, ee wurde ihr solgende Strase zuerkannt. Der Thurm, in wel- chcnl die Glocke hing, scllte niedergerissen, die Glocke geknutet, dann nach Siberien geschickt und hier einer ewigen Vcrgessenheit und Verachtung ubergeben werden. Wie Rccht ist v. R. W. Dies Urtheil nnire unstreitig vollzogen werden, wenn nid)t die Czarin gleich nachs her gestorben ware und die zweite Gemahlin des Alexei nicht um Gnade sur die verur- theilte Glocke gebeten hatte. Es wurde nun dahin gemildert, dast die schuldig bes fundene Glocke, statt der bisherigen chers nen, blos eiserne Griffe oder Henkel suhren, in einen niedriegen Thurm gebracht und hier zu einem ewigen Stillschweigen vers dammt werden sellte."
"doms_newspaperCollection:uuid:a5fd3947-9054-425b-8628-5c2e5785889b-_nogroup_","1816-10-27","lyna 1816-10-27 001","3",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Jmelltgenz - Nachrtchten."
"doms_newspaperCollection:uuid:a5fd3947-9054-425b-8628-5c2e5785889b-segment_1","1816-10-27","lyna 1816-10-27 001","3",46.3,"Lyna. Eine Wochenschrift (1797-1839)","59 Die namliche Furstin, auf deren Be- trieb die Glocke gcknutet und nach Siberien geschickt werdeu sellte, verwundete sich eincS Tages mit cinem Messer, desseu sie sich ges wbhnlich bcdiente. Hierauf klagte die Czarin das Messer als ihren Mervcr an und das- sclbe wurde wenigsicnS uach Siberien ver- wiesen werdeu seyn , wenn es ni6)t durch seine Schonheit Gnade erlangt hatte. Die Strafe der Verweisung wurde also in cwige Gefangenschast vcrwandelt, in der es in dem Czarschen Schatze gehalten werden sollte. So uctheilte die Fursiinn und Alles v. R. W. R."
"doms_newspaperCollection:uuid:a5fd3947-9054-425b-8628-5c2e5785889b-segment_3","1816-10-27","lyna 1816-10-27 001","3",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Gegrundeter Urfachen halber kann, da auf den ZZsten angekundigte Concert, erst am Mitlwochen den zosten October gegeben tver- den; welcheS dem verehrl:chen Publikum hit' durch ganz ergedeust anzeigt"
"doms_newspaperCollection:uuid:d77697cd-1531-427e-a78c-7595e97bb309-_nogroup_","1816-10-27","lyna 1816-10-27 001","4",40.6,"Lyna. Eine Wochenschrift (1797-1839)","55"
"doms_newspaperCollection:uuid:d77697cd-1531-427e-a78c-7595e97bb309-segment_2","1816-10-27","lyna 1816-10-27 001","4",40.6,"Lyna. Eine Wochenschrift (1797-1839)","AlVe diejem'gen, wesche an dem Nochssse der verstordenen slaria Thomsen hieselbst, Wittwe des Renters Thornas sercrscn, em- Nige Erb- oder ondere Ansprnche uno ordtrun- Ken zu haden vermeinen, w«e ouch diejrnisen, weiche derselben Mit cbuloen verhastel sino, tverden d'edu-ch bei Strofe rc5p. des Verlust.s ihrer R chte und dopvlter Z hlung c:url, sich innerholb 12 Wochen vom Taae dies.r ie« konntmochung angerechnct im Ska lsecretaciat hieselbst zn melden uno d»e Brieszchaftm, wo durch sie ihre Anzaden beerunden wollen. in vriZine zu produclren, auch d von deqlonble Abschriften ad protocollum profefiionis zuruct- zulassen. Wonoch :c. :c. HaverSleben ven 26sten Octoder i8l6. Burgermeister und Rath Schradr."
"doms_newspaperCollection:uuid:d77697cd-1531-427e-a78c-7595e97bb309-segment_3","1816-10-27","lyna 1816-10-27 001","4",40.6,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen Montog ols den 2?sten d M. werden in der Erbmasse des v-rsiorbcnen Hutma- cherS s)cter Narhicsen verschiedene Mobilien als: Bettzeug, Leinenzeug, Kisten, Tlsche, Stuh- le 7c- offentlich versieigen werden Die Liebhaber werden daher ersucht om besagten Toge, Morgens um 10 Uhr sich da- felbst einzufinden. HaderSleben den 251?,« October 18 16. 2l> C. Dndcnhan."
"doms_newspaperCollection:uuid:15eed6b0-40cb-4f16-bf81-30f9a40f69d6-_nogroup_","1816-10-27","lyna 1816-10-27 001","5",43.8,"Lyna. Eine Wochenschrift (1797-1839)","25k"
"doms_newspaperCollection:uuid:15eed6b0-40cb-4f16-bf81-30f9a40f69d6-segment_2","1816-10-27","lyna 1816-10-27 001","5",43.8,"Lyna. Eine Wochenschrift (1797-1839)","M'itt Gatten vor dem Sudertbor ist in der vorigen Woche von gewtssen rcuten besucht worden, wlche gar gerne arndien wollen, wo sie n.che gesaet haben Besonders haben sie ihr Augenmerk ais mein-n Selleri gerichtet, und well sie sehr geschlckr die qrostten Knotten"
"doms_newspaperCollection:uuid:15eed6b0-40cb-4f16-bf81-30f9a40f69d6-segment_3","1816-10-27","lyna 1816-10-27 001","5",43.8,"Lyna. Eine Wochenschrift (1797-1839)","ausgksucbt haben, so schiieste ich, datz sie zn d n clairvovanrz gehren. Auch mem Roth- kohl ist ihren hellschenden Augen mchi enkgan« gen, uno von meinem Weiskohl sind die feste- sien Koofe schr sorgfalug ausgesucht. Es war? doch sehr zn wunschen, dasi man diesen N» cb wmlein auf dle Spur kame, auf dav sie qeheili wu den von dem gekadrlichen Ue- bel, woran sie vielluchi in viden Iahren labo- lirt hade«. Die Polizey wird gewisi alSdann gerne die uSlhigen Recepie vcischreiben, und ich will die Aijeneyen bczahlen. E. Lautrup."
"doms_newspaperCollection:uuid:15eed6b0-40cb-4f16-bf81-30f9a40f69d6-segment_4","1816-10-27","lyna 1816-10-27 001","5",43.8,"Lyna. Eine Wochenschrift (1797-1839)","An — C — Ist es Ernst, so zaudre nicht langer und ma- che mich glsicklich. Wositest Du scherzen? es sey, Liebchen! deK Scherzens genug. a."
"doms_newspaperCollection:uuid:8fc84be9-6555-4243-a8e4-fbf470238d75-_nogroup_","1816-10-27","lyna 1816-10-27 001","6",41,"Lyna. Eine Wochenschrift (1797-1839)","252 Gr aecia feriata pag. 73 FleuC 27.) H nterrncks helligt."
"doms_newspaperCollection:uuid:8fc84be9-6555-4243-a8e4-fbf470238d75-segment_2","1816-10-27","lyna 1816-10-27 001","6",41,"Lyna. Eine Wochenschrift (1797-1839)","Die får diefen W'nter von meinem siorbenen Manne zn jedem Freytage angffun digte Assemblee werde ich nun alle Somaq- Abend in meinem House g<bcn. Am Soniaae den 27sten d. M. 6 Uhr Abends sotlen die Sale in meinem Hause erlenchiet und qh.cht vorgekunden werden, und ich w.'rde es als r.u grosten Vew'ist des WoblwolLns e»ne6 set>r verehrten Publikums dankbar erkennen w 'N ich mich eines zahlreichen usp'-U'hs erfr ul Li)?; als warum ich hiemit ehcerbietigst w.U g<betcn haben. Hadersleben den T9tcti Ccfober rSi5. Die Witlwe 21. fctt. Duchholdt."
"doms_newspaperCollection:uuid:8fc84be9-6555-4243-a8e4-fbf470238d75-segment_3","1816-10-27","lyna 1816-10-27 001","6",41,"Lyna. Eine Wochenschrift (1797-1839)","Bey den klugen und vernunftigen Griechen wir die Kunst, Uebles zu reden, nicht blos cm Sviel ihrer gefellschafll.chen Unlerhaltungen, sonocrn selbsi ihres offenkllch-n Goltesdienstes Ma.mee und Weiber stunden z. G. bey den eleustmschen Fe« sten zu beiden Seiten der Brucke, una sagtcn de« nen, die voruter passirtcn, allerhand gemeine und unartige Sochen. (Meurfius Attic Leet. 5, 31"
"doms_newspaperCollection:uuid:8fc84be9-6555-4243-a8e4-fbf470238d75-segment_5","1816-10-27","lyna 1816-10-27 001","6",41,"Lyna. Eine Wochenschrift (1797-1839)","wurden noch ganz andere Noten gemacht. GleicheS Rechr hatte und nahm sich das Dolk bey den Jlhy« »halltschen Festen heraus. — Dec 22. Ian war sogar den Ephesicrn zu derley Dergnugungcn ge-"
"doms_newspaperCollection:uuid:46d54c49-110a-4b6d-b069-350d204accfa-_nogroup_","1816-10-27","lyna 1816-10-27 001","7",43.9,"Lyna. Eine Wochenschrift (1797-1839)","3 6. Iversen, wvhnhaft auf dem Klingenberg."
"doms_newspaperCollection:uuid:46d54c49-110a-4b6d-b069-350d204accfa-segment_1","1816-10-27","lyna 1816-10-27 001","7",43.9,"Lyna. Eine Wochenschrift (1797-1839)","-53 h""'liat. T ie Rsrackocslen sind unter den griechi- lchen tsicn bekannt. Unser Timothcus, an den p6U us die bckannte Epistel gescbrleben, und dtlil er des schwachen Magens wegen den Wem frcundlich cmpfahl, wollte diesem Unwesen steuern, wald oder daruber vom Volke erschlagen. (vu Qange C»lofT : graec. fub v catogogia. sorfatciger Beobachier unserer fcstlichen Zufowmenkunfte hat gemerkt, dast gewisse Perso- neu unsircr Geqcnd. wclche die Nase ziemlich hoch krogen, gleichsam als ob sie was waren, ausser- vrdenrlich gut mit jener griechifchen Weise bekannt sind und flelsiigen Gebrauch und vorzuglich beyn, Wlcderkauen des Genossenen davon machen. Diese Dortnfiichen werden aufdle schSnen Ge- legenhelrcn aufmerksam gemacht, die stch ihnen b. y den bevorstehenden Concerten und Ballen und Assembieen darbieten und hoffentlich zur Uebung chrer Kunst ihnen den reichlichsten Stof liefern werden. n —"
"doms_newspaperCollection:uuid:46d54c49-110a-4b6d-b069-350d204accfa-segment_2","1816-10-27","lyna 1816-10-27 001","7",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Dast ich mich als Buchbinder hieselbst etabliert hade, zeige ich einem verehrungswur« dlgen Publikum hiedurch ergebenst an, bitte utti xeneigten Zuspruch und verspreche reelle Be- handlung."
"doms_newspaperCollection:uuid:784560af-3572-42b0-a1b3-f2dcc0cfa513-_nogroup_","1816-10-27","lyna 1816-10-27 001","8",45,"Lyna. Eine Wochenschrift (1797-1839)","254 Sut diest voche schlachtct fett: Nis Petersen in der Snderstrasie."
"doms_newspaperCollection:uuid:784560af-3572-42b0-a1b3-f2dcc0cfa513-segment_2","1816-10-27","lyna 1816-10-27 001","8",45,"Lyna. Eine Wochenschrift (1797-1839)","Kla?re kandSmanb og Medbrodre: Hvem som vi! have gode nye Hor - Massiner og alle Hor- Instrumenter, vilde behage at henvende dem til Mig Undertegnede, boende i Biolderup Sogn i Haderslev Amt, under Bollerslev Distrikt, i Jngeboll eller der i Narheden. Med bemeldte Masstner kan brydeS 2 til z Gange saamegee som med de sædvanlige Hor Grydere. Jeg for- sikrer alle og enhver den billigste og redeligste Behandling. Jakob Jsrgcnscn."
"doms_newspaperCollection:uuid:784560af-3572-42b0-a1b3-f2dcc0cfa513-segment_3","1816-10-27","lyna 1816-10-27 001","8",45,"Lyna. Eine Wochenschrift (1797-1839)","Sardeles gode sukker Kartofler, kan faaeS fra Ultang leveret frit i Haderslev for 1 Rigsdaler S. H C pr. Tonde. per r ilicU fen paa store Gaden ved gammel Haderslev Kirke og min Broder 2l I. Kåben modtager Bestilling. Et ringere SlagS kan ogfaa faaes for 40 sil. Tsnden. Uttang d. ig. O« 1816. S . Raden."
"doms_newspaperCollection:uuid:4ad00ba6-5d3d-4efe-9ca3-5a9d15a1002b-_nogroup_","1816-11-03","lyna 1816-11-03 001","1",40.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. Zwanzigster Jahrgang. 4zstcS Stuck. den zten November 1816. An das verehrliche christliche publikum in Hadtrsleben."
"doms_newspaperCollection:uuid:4ad00ba6-5d3d-4efe-9ca3-5a9d15a1002b-segment_5","1816-11-03","lyna 1816-11-03 001","1",40.9,"Lyna. Eine Wochenschrift (1797-1839)","O dankbar — fremmer Freude wird die proceftancische Christcnhcit izt wieder daS glerreiche Andeuken an die heilbringende forniacion fcyern. Und so wcrden aucl) »rir, die wir unS zu jcnem chrwurdigen Bunde rcchnen dursen, und an die schon von aussen her die crwecrlichsten Eusllntet runqen ergehen, solche, wie ich wunsche und hoffe, nichl kraftlos sur unser Her; und suc unserm"
"doms_newspaperCollection:uuid:ffab2b27-a73b-4b95-a0c4-159448a879a6-segment_1","1816-11-03","lyna 1816-11-03 001","2",48.2,"Lyna. Eine Wochenschrift (1797-1839)","256 unfcrm LebenSwandel ftyn (afftn Tlftttø tm Stlllen, thcils cffemlich und gemeins schaftllch werden Viele unter unS sich zur gewissenhaften Warnehmung dcs grosien Zwecks diefts unftrS christltchen FestcS willig erwecken lassen. Sie werden ihr gcmcin- schaftliches AndachlShaus auffuchen, damck ibr erkenntlich gernhrteS Hcrz uber alles das Gresie, rvaS GettcS crbarmungSvolleS Walten uber unS an Millionen Menjchen dcr Well und fpalesten Nachwelt gelhan hat, sich mil in die lanten Lobs und PrelSgesange der ftternden Gemeine des Herrn feurig er- giesien. So, denk ich, werden sie mit Wurde und im Scgen ihr dicsjahriges Res formations s Feft feiern. Aber; rvarum follten wir dicftn in sich schon so auSge- zeichneren Tag nicht noch zu etwas Hoherem heiligen wollcn? Es fty mir uemlich ver- gonnt, von die fem Tage an den Anfang dcs naheren Bibelvereins fur unftre Stadt Hadersleben zahlen zu durfen. Wir wols len dicftn Bund denn nun im Namen de6 Heiligen und Erhabenen in der Hohe ftlbcr errich-"
"doms_newspaperCollection:uuid:1a310b66-bdd8-4a23-8152-ffaac1b41081-_nogroup_","1816-11-03","lyna 1816-11-03 001","3",51.9,"Lyna. Eine Wochenschrift (1797-1839)","457"
"doms_newspaperCollection:uuid:1a310b66-bdd8-4a23-8152-ffaac1b41081-segment_2","1816-11-03","lyna 1816-11-03 001","3",51.9,"Lyna. Eine Wochenschrift (1797-1839)","miehtetr. Jch lade alle di« achtwsirdigen ©lieder dieser christlichen G-meine, die in sich selbli Siun. Much und Kraft suhlen. (iuem foldjen Verein mit Ehren beijuireten, wc« Stande« und Berns« sie s-Y» nidgen, hiedurch znversichtlich cu« , an, nachst -in-re- kenden Sonntage, al« am 21 sten Trinitatis, Naebmiltag« »»> 4 Uhr fich i» der hiesigen Predigerkammer perftnlich einzusinden, nm durch ihre N»men«unrerschrift sich a!« ae- tiee ©lieder dem ju errichtenden Bibelver- citie auzuschliesien. Wir werden alSdaun das dahin Gehbrige sreundschaftlich verhan- del» ; und da ich . eben is- durch die nShece Anzeig- des christlichen Bereins in, nordli- chcn D-utschland, der sich so -hrenvoll au«zeichnet, und an dessen Spitz- Christine Charlotte Friederile vermiltwele I '.rstinn jN Lippe -Detmold. eine der ersten, tiefoerehr- ten Furstinnen Europa« sich besinde«, indeni ihre meise Regierung siber Lippe - Detmold alle Staude und Classen der Unterthanen »orzsiglich beglnckt, so Hoch etfccut worden bu,: so werde ich a»ch psttchlmatziz, wa« ich"
"doms_newspaperCollection:uuid:09caa746-6dd1-4d94-a928-b0e41ddaee52-_nogroup_","1816-11-03","lyna 1816-11-03 001","4",48.7,"Lyna. Eine Wochenschrift (1797-1839)","»58 A. H. Strodcmann. Der"
"doms_newspaperCollection:uuid:09caa746-6dd1-4d94-a928-b0e41ddaee52-segment_2","1816-11-03","lyna 1816-11-03 001","4",48.7,"Lyna. Eine Wochenschrift (1797-1839)","ich daruber schon in Handen haben, dem Bibelvereine mittheilen. SchlieSlich darf ich wohl nur kurz beruhren, daZ Alles, wohinter sich die selbstsuchtige, herrsuchti- ge, gemachliche, niedrige, irdische DenkungS- art so gerne verbergen wili, von einem Bi- belvcrein gar weit entfernt seyn musie. Vielmehr mutz ein ungeheuchelter Eiser fur die immer wirksamere Veforderung der Sache Gotres und Jesu Christi, das Hecht, der wahren christlichen Vollkominenheic und darauf gegrundeten GluckftliIkcic der Linzelnen wie des Ganzen unscre Gesin- uungen, Reden und Handlungen leiken. Dann erst mird sich die Hvffnung, Goit sclbst wurke mit den schwachen Seinen, in ihrcr himmlischen Starke bewehren. Hadersleben den zesten October »86."
"doms_newspaperCollection:uuid:ce98ede1-d54b-4db5-89e5-4418c98d64ab-_nogroup_","1816-11-03","lyna 1816-11-03 001","5",46.5,"Lyna. Eine Wochenschrift (1797-1839)","259 Der Stern der Liebe. In."
"doms_newspaperCollection:uuid:ce98ede1-d54b-4db5-89e5-4418c98d64ab-segment_3","1816-11-03","lyna 1816-11-03 001","5",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Vlstmlein schuft, die Sonne fan?, Im Zwielicht ringen Nacht und Helle; Sllll wand!' ich stetS den Bach entlang Und sch hinab zur dunkcln Welle."
"doms_newspaperCollection:uuid:ce98ede1-d54b-4db5-89e5-4418c98d64ab-segment_4","1816-11-03","lyna 1816-11-03 001","5",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Da schwimmt ein lcises, liebeK Bild Erzitternd in der blaucn Ticse Und lacht so hold und winkt so mild. Als ob e» mich zilr Heimath riefe."
"doms_newspaperCollection:uuid:ce98ede1-d54b-4db5-89e5-4418c98d64ab-segment_5","1816-11-03","lyna 1816-11-03 001","5",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Das ist der Licbe goldner Stern Den ich im Bachlcin leuchten sche; Doch dleibt er stets mir ewig fern, Sein Bild nur lachelt in der Nahe."
"doms_newspaperCollection:uuid:ce98ede1-d54b-4db5-89e5-4418c98d64ab-segment_6","1816-11-03","lyna 1816-11-03 001","5",46.5,"Lyna. Eine Wochenschrift (1797-1839)","O wcllte doch die Frsthlingsluft Empor auf threm Wehn mich wiegenk O wenn doch Glanz und Blstrhenduft Zum holden Licht mich aufwarts trllgen. So must ich still und einsam gehn U !id nicderschauen zum klaren Sterne; O Stern! wie lachelst du so schoni Dich lieb' ich auch in weiter Ferne."
"doms_newspaperCollection:uuid:042d078b-be66-4a91-b575-42f3ba3e47a3-_nogroup_","1816-11-03","lyna 1816-11-03 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","s60 Intelltzenz Nachrichtcn."
"doms_newspaperCollection:uuid:042d078b-be66-4a91-b575-42f3ba3e47a3-segment_2","1816-11-03","lyna 1816-11-03 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Da der Burger und Hu?macher pcrcr Mathicstn hiesetdst ohne Leibeserden , je)och wit Hinterlassung unmund'ger und adw fen er Erben verstorden ist und der Magistrat znr Re- guUrung sein r Derlassenschaft die Erlassung ei- nes landubl'ches Proclams ve- fugt har, als werden alle und jede, welche an d»e Verlass n- fchaft des besagten pctcr Malhicsin einlge Erb« oder andere Anspruche und Forderunqcn zu haben vermeinen, w:e auch diejenigen, wel« che demselben mit Schulden verbafttt sind, oder Pfander und andere Sachn von lbm in Han« den haben, hiedurch bi lrafe relp ds Ver- lusts ihrer Rechte und doppelter Zahlung citirt, sch, die AuSwartigen unlcr Bestellung eines gehorigen Bevollmachti ten procuratori?; ad acta, innerhalh 12 Wschen a dato ultimae pudlicatio- xiis hujus proclamatis , im (?tadtfecrelariat hie« felbst zu melden und die Briefschqften, wodurch sie ihre Angaben begrunden wsllen, in origins zu produciren, auch davon beglaubte Abschrif« gSN ad protocollum profcffionis juruckzulasieN. Wonach ic. ic. Hgdersleben den 26sten Oclober r8l<». Burgermekster und Rath Schtdcr."
"doms_newspaperCollection:uuid:1e540ead-4971-4d18-9f4c-28d34f90d2d1-_nogroup_","1816-11-03","lyna 1816-11-03 001","7",40.3,"Lyna. Eine Wochenschrift (1797-1839)","26k Mittwoch-n als den 6ten b M. sol! das jur Erdmasse des verllorbenen DurgerS und urmack rs Peter Mathiesen gehorige Wohn- L. C. Lindenhan. Fur dieft N?cche schlachtct fctt: Die dr ich I ur g en sen in der grosten Ctraste."
"doms_newspaperCollection:uuid:1e540ead-4971-4d18-9f4c-28d34f90d2d1-segment_4","1816-11-03","lyna 1816-11-03 001","7",40.3,"Lyna. Eine Wochenschrift (1797-1839)","h.>us redft einigen etsernen Osen und etwas Bctije? g offentl cb anfgebolen w rden. Die r,ethaer werden crsucht am besagten Taae Morgens um n Uhr sich dasUbjl einzu- sinden g?aoerslebeu den isten November :Ll6."
"doms_newspaperCollection:uuid:1e540ead-4971-4d18-9f4c-28d34f90d2d1-segment_6","1816-11-03","lyna 1816-11-03 001","7",40.3,"Lyna. Eine Wochenschrift (1797-1839)","Ta die straffe vor dem Klub - Hause jiem- licb eng lst: so wunscht die Direckon, dast die- jen gen, die am onmage zu Dal! fahren, von der Gosktersrraste aus vorfchren uno den Wa- x-n liebi-r den alten Ding wieder abfahren las- sen wollen."
"doms_newspaperCollection:uuid:1e540ead-4971-4d18-9f4c-28d34f90d2d1-segment_7","1816-11-03","lyna 1816-11-03 001","7",40.3,"Lyna. Eine Wochenschrift (1797-1839)","'ch mick ols Duchbinder hieselbss etabliert babe, joiae ich einem verehrungSwur- d'aen Publikum h'edurch ergebenst an, bitte um xeneiqtcn Zupruch und verspreche reelle Be- handlung. 6. Iversen/ wohichaft auf dem Klmgcnberg."
"doms_newspaperCollection:uuid:361fb42d-1b7a-4c69-8536-762d6d150b1e-_nogroup_","1816-11-03","lyna 1816-11-03 001","8",36.9,"Lyna. Eine Wochenschrift (1797-1839)","262 a Em Gchitlings Frnnchrod Etn Sechslings Semmel Em Schiljlngs dilo , 16 8 2 T 16 S ch o n Kocfen oder øaucr Brod: Soll wi'egcn. Pfund. lvkh. Qvt. 24 Ein Schillings Brod » Em Zweyschill. d.'to - 16 Erob oder Schwartz Rocken Brod: Soll wiegcn. Pfund. 2 Loth. I Qvt. a Ein ?wsvschill Brod , Em DreyschlN. duo - 3 >2 I adcrslkben, den istcn Novbr. 1816. -A. L, Lindcnhan."
"doms_newspaperCollection:uuid:361fb42d-1b7a-4c69-8536-762d6d150b1e-segment_2","1816-11-03","lyna 1816-11-03 001","8",36.9,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das Meiczem rem ans- gesichcece Rocken- und Schwarz, rocken - Brod pro November »8 »6 gebacken rverden so!l."
"doms_newspaperCollection:uuid:361fb42d-1b7a-4c69-8536-762d6d150b1e-segment_3","1816-11-03","lyna 1816-11-03 001","8",36.9,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marcktgangigen Preise lånt Korn-I'axa d. d. 29stcn Octbr «st der Weitzen angeschlagen die Tonne zu 8 Rbtdi Und der Rocken die Tonne zu 6 — 2 Mk. XPcitz c 11 Brod: Soll wiccn. Loth. Qvt."
"doms_newspaperCollection:uuid:c847c4e5-cd5a-4e42-b01d-ef97448bf705-_nogroup_","1816-11-10","lyna 1816-11-10 001","1",51.2,"Lyna. Eine Wochenschrift (1797-1839)","Lyn« eiitc W o ch e n s ch r i f t. Zwanzigster Jahrgang. StSck. den ivten November 1816. Der schlaue Sultan«"
"doms_newspaperCollection:uuid:c847c4e5-cd5a-4e42-b01d-ef97448bf705-segment_5","1816-11-10","lyna 1816-11-10 001","1",51.2,"Lyna. Eine Wochenschrift (1797-1839)","in Mahomedaner wollte eine Pilgerreise uach Mekka machen und da er tausend Pia- sler baaren Gelde gesammelr, so thae er sie in ein GefaK, siegelte es sorgfaltiq ju und vertrauete es einem Freunde an. Nach der Ruckkunst von seiner Reise verlangte er sein Geld zuruck. Sein Freund gab ihm das GefaH; allein als er es offnete, sand er statt des Geldes, z einige eingemachre Granatapfel, die noch dazu verdorben wcu ren."
"doms_newspaperCollection:uuid:b04ee462-d473-4b9d-b35d-769fcbd514fe-_nogroup_","1816-11-10","lyna 1816-11-10 001","2",44.5,"Lyna. Eine Wochenschrift (1797-1839)","264"
"doms_newspaperCollection:uuid:b04ee462-d473-4b9d-b35d-769fcbd514fe-segment_2","1816-11-10","lyna 1816-11-10 001","2",44.5,"Lyna. Eine Wochenschrift (1797-1839)","ren. Wcf)f ries der betrozene Mann ans, jch hade dir Geld anvernauet und du gicbst mir einige vcrdorbene Granarpftl dafur zuruck? — Du irrst dick , erniederre der Andere; ich habe dir getrculicb wiedergege? ben, was du mir anverlrauct hast. Dies ift das Gesatz, das du mir gegcb?n, dies das Siegel, wsmit du es verwahrt hast; was aber in dem Gefape gewesen, ist mir u nb c kanut. Hierauf kam eS zwischen Beu dcn zum Wortwechsel. Ter Eine warf dem Andern Betruq ver; dieser versichcrte, er sey bereit zn schworen, datz er alleS zu, ruckgegeben habe, was er ihm anvertrauet hatte."
"doms_newspaperCollection:uuid:b04ee462-d473-4b9d-b35d-769fcbd514fe-segment_3","1816-11-10","lyna 1816-11-10 001","2",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Zufatliger Weise kam der Sultan, der vfl in der Stadt verkleidet umher ging, an den Ort, wo die bciden Manner sich zank- ten. Jeder trug ihm das vor, was ihm begegnet war und bat um scine Emscheu dung. Sey gutes MulheS, sagte er zn dem Klager, ehe drei Tage vergehen, solist du dcin Geid wieder habcn; allein du mutzt schweigen. — Der"
"doms_newspaperCollection:uuid:10548396-7811-4384-81eb-80607a921bdc-_nogroup_","1816-11-10","lyna 1816-11-10 001","3",42.1,"Lyna. Eine Wochenschrift (1797-1839)","Z6f"
"doms_newspaperCollection:uuid:10548396-7811-4384-81eb-80607a921bdc-segment_2","1816-11-10","lyna 1816-11-10 001","3",42.1,"Lyna. Eine Wochenschrift (1797-1839)","Der Sulcan hatte unter fctncti øfla? ten Cinen, der sich dnrch Gewandlheit und Scblauheit anS',eichnete. Dtcsem gab ee Bcfehl, sich sogleich in die Schule zu bege- be»i, welche der Sohn des Angeklagren be- suchte und mit Dem Lehrer Bekanntschast zu machen."
