recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0b790e61-c592-43c6-9af3-51afddbae1ae-segment_1","1769-09-20","adresseavisen1759 1769-09-20 001","7","Til RiLbs eller til L.eye. I min nv opbvgic Gaard paa KongenS Nvetorv, er ' anden os 4de Etagie til svrltkommende Michaeli Flyl.'etid til Leve; saa er oq c» stor 1 Etagie Vindovn med Trommel og Mer hos mig tilkiobs. Christian Lihme. Til Ribs falbydes. Virkelig 10 Aar gi. uforfallkct Rom, faaes tilkiobs for 3 Mk. Boutell. i Nyehavn i Soelen. Alle Slags oprigtige Holl. Blcnister-Log af Hiacinlher,Ta> retter, Tulipaner, Ionqviller med meere, scolgeS paa Lvre Rauns, borg uden Stadens Norre-Port hos Gsrtner Johan Gvtl. Behrendts. Nogle Planker af Rofentræ til Menbler ere til Kibbs, og herfra anvifes. Hos Capitain Hans Mever paa Christianshavn, er god gi. Rom for »4 i Pollen, at bekomme. r V Sars Kuhr ved Holniens Canal, har i Cvmmisfion roebe Ore Tunger at feolge sor billig Priis. Sige over fer Sogne Prcrsten Hr. Hansen i lille Helliggeist- Strcrde, er til Forhandling sine og grove Paklsrreder til Be- trak eller anden Brug, bleger Horngarn, »!t for billig Prns. Hos Viinhandler Kaasbol er tilkiobs ertra godt Herregaards Smor udi Zierdmger og Ortingcr for billig Priis. Dclicateste og allerbeste Slags Salland'? Herrcgaards Smor > Fjerdinger , samt Dito Rug, Iyoss Horn-Sum, diverse Cculeurer Nanquin, Rorss Lommen i og Allun, Fcrroess Zicrr, Carvliner Rnsengryn, et Partie Maatter, svltcd Ingefar og Se- mon Asta, ere at bekomme hos Peder cg Oluf Moller ved Kmp. 1 anhiger Fieer og Duun, Manna Grvn, Krolhaar hvidt k Puder- Gutter, terre Kirseb-rr, bleget Sysegarn, Anen. grvn og Perlegrzn, er hos Sind i Pvreelains Boeden > Gottccs. gaden at bekomme. Dersom nogen til Vinter-Proviflon vilde forsone fig med ve. ritable Hvlsteeusse Gryn, er sammenu igien som fadvanlig at bekomme hoS Urtekræmmer Christian W. Kerioff vaa Christians- havn lige for MkerSmeden, tii efterfolgende Pri>ser,allcrstneste Skieppen 4 Mk., mellem Dito Skieppen 3 Mk. 8 si., grove D.tv Skieppen z Mk. 8 si., Boghvedegryn Skieppen s Mk. is si., fine Bankebyg Skieppen 5 Mk., fim MeelLispd. 3 Mk. n \\\\r iV HoS Uttekrainmer Christian Wilhelm Kerkvff V-, W .JA. paa Christianshavn lige for Anker- Smeden, er at bekomme i Partier af brede Wallense Mandler, Krak- Mandler, nye fransse Svedsser, Cvrendcr, Consect-Fiqcn, Con- fect-Rofiuer > Potter, Candisieerede Pommerany -Skaller, Mas- sellianss Sabe, vrdinair guul Bomollie, fiin guul Bomollie, bvud Bomollie, Ealablcr, Safstoer, SpanssGron, Teryentin Olie, Uldriand, er Partie af >000 Pd. allerfineste «-ott Ber- iiner-V'.aa, Trykpapiir, alle Sorter sine ©tnmpur, Conflo- nclle, alle Sorter fransse Bande i Laffer, fim voll. Bleghvivt, B.uunrod og Oche-.gelb, Engl. Jord, alle Sorter yoll. Tobaks- P.ber, lån«' fiinf Canei?!, bele Mussatcr. Saffran, Cardemem- mer, Nelliker, Hviid Peber, sort Peber, Engl. Allehaande med meere t>l b »igste Priser. \\\\j sarrtl li! Eniballermg eller Betrak i Varelser a a, YV , 5, 6, 7, 8 si. Alen, og hvnd CantioneredePvt-Me, Dito aro-e, Kro'.Haar, bleget og ubleget Smnet- Garn, er for billig Prik at b'kmme i lille Ferrgestrotde > de z Eroner bos N. Wardin hansen. Hvor diverse Sorter Dune, Brcoudevnne, dg Eddike IX 'jCT pulige Priser og vaa 6 Maaneders Eredit, ere at b koinnie, aiiviles hsrfta. H K - u»>ano Pe er Johansen > Nvehavn paa Hisrntt af Toldbcdaaden, er li. k od« ar »(bimttt; Belle Iydss , lPsterioeS »v Stnss SllUik «»»»r ' halve Tvr. yolsteenss Dito, saltfh"
"doms_newspaperCollection:uuid:0b790e61-c592-43c6-9af3-51afddbae1ae-segment_2","1769-09-20","adresseavisen1759 1769-09-20 001","7","Lamme-Kivs > vakre og heele Tdr. Auslireer, EM, GSmekr- der, Svenss Alluun , Ostindisse og Chinefisse Vad re, ft liitt Par.ie Cubeber, Risengryn med mere, alt for billigste Priser. Hos Mad. West > store Ziclstrade, forsteDor paa hsyreHaaub fraStidenfirade af, er at dekcmme god Danhigcr Oste, Manna Gr»», hvide Bonner, torre Kirftbar, Viin og >M SSoifc, Heglet Hor, med fieer e Sorter Bahrer, altsam men tii billigste Priiser. Got Pudder-Sukker a 8 eg 1 halv si. Pd. fra ure Pd. og derover, tan bekommes iClosterstrerdec i Stuen, ssraas forPvsten. Slorbandv Vindues ElaS , diverse Eouleurer Nanqvm, Z ry, Tocklerdcr, Neltelduger, Engl. Allehaande, Peber, Hviid cg bruun Ingefar, Risengryn, Annis, Ryslerder, Sabe, Jern Plader, Alluun, Rosiner, Correndcr, Sknvpapur, Engl. Blye, Indigo, Rom, Bleghvidt, er tilkiobs i Gaarde« i den anden Port vvecKiiiprels-Broe paa Christianshavn. Af der forhen bek> endte fimc Hvlsteens Rugmcel, er nu igien tilkiobs hos Frid. Knutzen i liere Gronnegadc. Hvor el meget net og complet Dreyer-Lad med Slibe- Trug, Saugc, dobbelt Skruestykker, og behonge Instrumenter, for bil- lig Priis er tilkiobs, faaes at vide hos Mad. Mortensen Spor- mager-Enken boendes i lille Kongensgade lige for N>evlai Kirke ved Bogbinderens. Smaa Vrag-Bcader er tii Kiobs for - Mark Tyltet, og herfra anvises. Paa Christianshavn i en reel Gade er 2de tilsammen lig- gende og trl Interesse vel indrettede saavcl som og til Borgerlig No ting o« Brug begvemme Hme med en smuk Hauge til, Un- derdaauden at laae tilkiobs, 0.1 anvises af Knud Sangsted boen- des paa Christianshavn > Printfensgade nast op tit Pige Opf» strings Huset. En meget beqeem Grundmuuret Gaard med stort Gaards- rum og Hauge, Slaldrum og Vogn- Remise , beliggende paa Amalienborg, er paa fordee.aqligcCo»d>klonerUnderhaa»deu nl Kiod- at bekomme; Siebhaberne behager at adressere sig „l Sk. Siilcke ved Stranden. Lyes Holekreommer Lysgaard i Klareboderne, er nu igien at bekomme af allerbeste Sort noppet Vadmel af ad- ssillige Cvuleurer til de nu brugelige Engeisse Sanonl Kioler, for meget billig Priis. En saa god som nye blaa anstrogen Jagtvogn med extra geeke Eoan -Halse udi er sor billig Priis tilkiobs hos Kiobmand P. Friisleoen > Rmgsted. Hos Seylmagec Christian Brenoe ved Nvehavn, er at be« komme 11 e xampc Dugs Toine-Saklcr for 3 Mc. Stk, Be e R scugryn 5 Mk. 12 si Spd. a 6 si. Pc>. gode Vestin- disse Cass ebonner a 30 si. Pd. veste Martinique a 1 Mk. 2 Mk. , si. til 2 Mk. 4 si. P»- herte bvidl syltet Inaeferr 2 Mk. Pd. ert.a gl. Rom, Cilrvn-Saft, lost Pudder-Sukker 9 si. Pd. ad- ssillige Slags areve og fine Ostiadisse Dahre, tillige med mange andre Ting, er nu at bekomme hos Thee- vg PorcelIa,nshai>dl«r Gyllich i Farvegadcn. Skipper Niels Nielsen haver god Norss Lommen og Brecher tilkiobs, og logerer i den N. rsse Sove neden for Toldbodga- den »ed Nyehavn. Ud. en af Stadens reelleste Gader er .Underhaandeit at faae tilkiobs : En mcaelgod og vel indrettet Brygger- Gaard, hvis Hoved-Bygning tildeels er nersten nye. med tildsrende com- pieete Bert og Reedssaver, et rummelig Gaardsrum, Spring- Vand, en smuk stor Hauge med mange rare og gode Frugt Trcr- «r, adssilliae Lysthuse, og Endeel smukke Lyst-Postementer; An- viisuuigen gives hver Dag til Kl. y Zormiddag gs ProcuratvL Jacobsen 1 Nye., aoe."
"doms_newspaperCollection:uuid:0c1cd44f-bd78-4039-b26c-f62233f1395b-segment_11","1769-04-17","berlingsketidende 1769-04-17 001","12","mm staret-.r racu-ii »ane s., iirsrs'é ''r-n mc5 yi.vrr c, pc) DCvir m j S;ii r 7 n o i M t'.'as a.7-lsi.\"ninende cut"
"doms_newspaperCollection:uuid:0c1cd44f-bd78-4039-b26c-f62233f1395b-segment_27","1769-04-17","berlingsketidende 1769-04-17 001","12","ifCj .1 nji eiJtc 0.. a- I i llrl.il .:. !i Ledets ?.t r.r . !! -n Svr.n ranens .'irstrue a'"
"doms_newspaperCollection:uuid:0c1cd44f-bd78-4039-b26c-f62233f1395b-segment_42","1769-04-17","berlingsketidende 1769-04-17 001","12","Kon-c!. 3lc\\r.st .'ar. ;-Cc ,ou::ar. ionnne« farsen sleven mrm:'..' r ar un . -u'cs ' lo -Fa; arbevde :u'i ufn r..a a - r s: . . t isn . patf ret ir .i. pp ... vøtrat at udride iffc fuflr kunne asauac , biiacr Sun e:i ' utCc«"
"doms_newspaperCollection:uuid:0c1cd44f-bd78-4039-b26c-f62233f1395b-segment_44","1769-04-17","berlingsketidende 1769-04-17 001","12","S:i:no5n;rra , jr tn >c i om jcaJt ;r.a.u:c errf jtitinc og au , Se’ba a rcj'p Mi;)f aufct.Sf m m ; ..s: :;r:cnJc; v< tu uirmcrc aKitiuré J.'Oi’ '- -r . ruser 1 enrcifc', Sa .em ,s.\\m f , fenr.lcr dc Jes usaS« anholder r : 8iuw-\"-’vr , »ii urr,'.:, .m Dcu cmr af - ajir. : 5 un er eller- a Lratur fan? tv-uft.. ; .11 il. icr omtrent < z ilar sar er dlergaglig og ruiK'iaJtit '.t;rtiat, »g ra I ep meget , ;.i maa'fec -uer u:« !afccr outfrmq paa 'Hiuaaere&er Oiia Egnen -ed st..>sen..av» sa ectlcr uiiJer faa'fu.i -1 , forte,;, vende at det sar er : nit or Sende , men oucra t r ar Sun tffc asiet c . ' ; laa ler ; k ta bun en t >tme De. i »cm i ér.tnaercfun.'c j ;re at fienie. A s, .af:.', den 31te Dart. 1729 litriffcn i&ipcuitup , -S e’eMCr -a en ''er - Bvrn -er fmaa T „ene cg herdiggang anholJrc og nonen Lid under Arten Kenfatrr person leder L Sruienieu March, cr fcenwwrc nn Arten Nat'-'N imellem den :1de oa :9de Mart. sidst er ud-rnS', oo >kée siden „oret at oofporie Svoret udlevet ; nea kr.ve- amme Leder Lbt:.ien«'en Msrch , som >?al have 'art \"'e. >e .canjusr . 00 eller- er en Bo ni ed a T-ll »'e Geds , idol 2'Nt. nu dennes zdegangri'terlsst, med Lmnedniu-i at den eller de fcm hannem moatte f-rekomme SeSageug ville lade Sam paagribe, ea mig Setom m«J-d : e E'tetretnma , 5a ;eq er> a.Tcue Sewier dans ii-'senreife, men enJc-.i fer ban ilrttolMfe Detaler c:i pcuerur ner S Zidlr. C rer denne I er fen , fem 1 nogle Aar Sar «.cti«nt ae af jSifoffe Jaffer, on -.Slant lobct omkring under Foregivende at eurere He-é.-r o,: CJyJi , er allerede afsagt jern , faa. ledes at San S >rn;,,fe nit Hud , et vare ide ilar udi jern oa ?1HM Arbevde : ellers et ban af statur lavagtig , undenatsig og foerlemmet , noaet .'sparet 1 Ansigtet , taler vel oe sin, fainrbru ær lernqve , ea Sao'e „ed Undvigelsen cn naminel dv>5 ’f arusve"
"doms_newspaperCollection:uuid:0c1cd44f-bd78-4039-b26c-f62233f1395b-segment_88","1769-04-17","berlingsketidende 1769-04-17 001","12","rn.r »mel: e , cm Foe -.i! ,d da iCti TI, . ' vieff tn au kali 1 ve t » >"
"doms_newspaperCollection:uuid:0ccf64ad-6f76-4f48-8086-9ca1d0458331-segment_1","1769-02-24","aalborgstiftstidende 1769-02-24 001","11","&T) & CHS 71 te, Stifter , Gtoele, Tender og Kar, Sengeklader, gode Mands Klader af Uldet og Linnet , Navigations-Instrumenter, hvoriblant en ganste nye og kostbar Engelsk Octant med tilhorende gode Boger, og en stor Deel Soe-Carter, en stor og god Lassoc-Baad med tilhsrende Seyl og Red- stab , foruden et Still Seyl faavel til et lidet Fartoy som til en Skibs-Jolle ; Item en anseelig Deel Kiebmands Bah- re af Hor , Hamp , Jern , Tiåre , Steenkul , Salt og Hum- le, saavelsom eege og stirre Tommer, samt en Deel Kram- vahre med vider«, som her bliver for vidtlostigt at fpecifice- re; Thi vilde de Lysthavende bemaldte Dag om Formidda gen Klokken 10 Slet indfinde dennem, da Auctionen tager fin Begyndelse , og Conditionerne »armere stal vorde be- kiendtgiorte. Og som der udi bemeldte Sal- Riels Johan- stn Kielstrups Stervboe er berammet skifte Samling nast- kommende 10. Mart- jaa notificeres fligr hermed , ligesom ellers steer ved lovligt Proclama paa behorige Steder, til Ef- terrctning for dem. som noget i Boet maatte have at fordre el- ter gielde. Npekiobing paa Morsoe d. 5. Febr. , 769. Som Aucnons-Forvalter I. P- Woydemann. Onsdagen den 8- Martii forstkommcndc lader afgangnc Capitaine Hauchs Enke inden fin Bortflyttelft holde vfftntlig Auction udi Honmm paa en DeelSolv, Tin.Kob- der , Mesfing , Jernsang . Sengeklader , Omhang , Stoele, Spcyle, Dragkiste og defliqeste , item zde Heste med Heste- tov- 7 Koer oq6stkr. ungtQvag. aoFaar ogSviin, en Ka- ret, en Jagwogn, Kane ogArbeydssvogn med meget meere. Paa Oxholm er til forestaaende Sadetid godt stor braaget reent Sade Havre, saa og ganste hvid Havre for bil- lig Pnis at bekomme. Aredag Aften den 27. Januar. Klok. imellem -o og 1 1 ble- ve min« Dagligstue-Vinduer ud til Gpden af een eller fleere starnsagtige Mennester pludseligen og voldsom ind- flag"
"doms_newspaperCollection:uuid:0cf09c22-e08b-406f-8afe-4e074b6d0193-_nogroup_","1769-12-20","adresseavisen1759 1769-12-20 001","4","i bet nveHospital, efter eget stionnendc. Om bet tiener til"
"doms_newspaperCollection:uuid:0cf09c22-e08b-406f-8afe-4e074b6d0193-segment_3","1769-12-20","adresseavisen1759 1769-12-20 001","4","Gode, saa vorde hans Haab ikke bcstiemmet ! Sieliands Fahrs Landstings Tider for Aar 1770. Ianuarii den iQdk. Februarii den 7de. Martz den 7de. April den ute. May den 9de. Jnnii den 6tc. Jnlii den rite. Augustidenzde. September den 5te. \"Oc- tober den gdee. Roscmbcr den 7de. Lee. den ztt. Paa Adreffe-Eontcirrt er indleveret til Syge-Tassen. 1 v Rdlr. mebHosstrivt: TilSyge-Tasseu. Rok z Rdlr. med Hosstrivt: I Jesu Narn fra en, som beder Gud »il b?nhre hans ZZegiering, og buster at kunde giore dette oftere. (Dc dermed fulgte z Rdlr. til Pesthnnset er sendt ti! det Almindelige Hospital.) Rok 2 Rdlr. medHosstrivt: Gives i Jesu Na»n til Syge og Sengeliggende af 2de srgeLolk Gud allcnestrcu. Rok 1 Rdlr. med Sigelse: Til Spge-Tassen. Nok leveret ril"
"doms_newspaperCollection:uuid:0d38459b-d42e-4415-9a54-b7a70c940883-segment_4","1769-08-29","adresseavisen1759 1769-08-29 001","4","Bce. N«. >6.EnhvidTontnsse, > sobtK'ædcsKioel, issBnnd- ter serl Traad. No. 17. Et Par Moebens Solv Knæ-Spænder, 1 Par Dito Stans ALrme Knepper 00 1 5)als 5rnap , 2 Spin« Skeer , 1 Bårne Skcc, 1 ster Franff Kniv med Selv Bestag, > Finger Ring med Stene, 1 stor n-e byqie, 6TheeSkcer eg 1 Tang, 1 Garmtur runde moedeiik Tombaks Spander, > ParD>- lv Skoe Svandcr. No. >«. Fire Glas frist: syltede hele Kirsc- her, 4 Glas Dito Marmelade, 4 Glas Dit: Ribs, > 8 Sikr. pro pre Stenede Bast Knapper , 1 stor ubcssadioed Bolan , 1 »ve Brcnde Tang. No. ly. Sexten Gtengcr yollandss Sukkerlade. No. 20. To rare Toppede Eanarie Hanner med Bnure, 2 Duo med glatte Hoveder, > Dito Hun, Endeel rare Ecguiller og mere. No. 21. Et Par propre Pistoler, 1 kunstig Tbee Skriin med Daa- ser. l UhrFuderat, 1 Netteldugs Tortlade, Adelens Privilegier med Alimarkniiig. No.22.Et Par fi ne Kaster Stromper, i Tin Melkc OH- nogle Pd. rcen JSderdun, »SolvZ-gnet med Muur- mester Slilt, Adskilligt. No. 2z. Efter Dom udlagt hos I. R. E» stor Skimmelgraae Vogn Hoppe, samme 5)oppe bliver bort olgt Tcrsdag Formiddag Kl. > >. No. 24. Nogle Stkr. store og smaa dobeEngeisse Tin Fade. No. 2?. En 2 bispds. Bismer, 1 Flode Skec, 1 Par sorte Strik Stromper, Endeel gode Noder, Adss-l- ligt. No. 26. E» proper (ftiiiede med fvrcylttt bister , 1 Eege Sr>lle Bord. No. 27. En rodSioffes O steier Kioel. No. 28. En Spitz Harpe med Fudera!. No. 29. Nogle Pd. reen Ederdun. No. zo. Et Par Solo Kaabe5aaocr, >ParD>tv forgyldte, Endeel grde Soe Kort, 1 aeruraiQvadrant, 1 baas med Nogel, > gron BarakanS Bast ey vendt, Johan ArcntsSande Ehristendom. No. ? >. En Solo Hersfænger. No. Z2. En hvid Sukkerduns Kofte med los Bæst til. No. zz. Orig-nes !)asnienses , >ste og 2de»Tvmc afIungcsG<ographie, den Soenstc Robinson. No."
"doms_newspaperCollection:uuid:0d6402c9-9f29-4e58-810d-ec1ba36e16eb-segment_3","1769-05-03","adresseavisen1759 1769-05-03 001","7","Iifllte Priser at bekomme hos Urtekrermmer Christian Wilhelm Kerkeff xaa Christianshavn. hos Ternen Bech vg Compagme er nveltg ankommet : Et Partie Citroner, Abelnner og Pommeranver, famt bege Sort Brabantfk humle, som sadgcs til billige Pcitser."
"doms_newspaperCollection:uuid:0dad0f0b-066a-48c8-b85e-4006fa64283c-segment_6","1769","adresseavisen1759 1769 002","5","Lotteri? det Altonaiske Stats Plan 29, og Trækninger 71, 102, 104, 106, 108, 1 1 0, 1X2, 115, 116. X/8. 122. 123. 124. 125. 126. 128.' - - Asseurance, Indbydelse til samme 176. - - Plan i Paris en fordcelagtig 196. - « Planer 2de Asseurance 162. 169. samt An- mcrkning over samme 178. Lotterie patrioten Brev til ham og Publicum 160. Lyk?nsknings-Digt til Hs. Majsts. Hjemkomst 4. 7."
"doms_newspaperCollection:uuid:0db5f3e4-bb40-40f9-80ed-287b825be1af-segment_3","1769-01","berlingsketidende 1769-01 001","7","I brina« vs E. Msts Vreede, og som bar sortient, atE. M."
"doms_newspaperCollection:uuid:0dd5259e-8cea-47f5-bf92-ad9040fda989-segment_3","1769-03-07","adresseavisen1759 1769-03-07 001","2","Adskilligt Nvt. København. Til Pnblici Efterretning bckicntgiores at Lvd'Scdclcr i det Kongelige Stats - L.olterie kan ncstkommcnde Mandag den 13 Martii faacs paa de »di Planen anforte Stader, nemlig: Hos Iusiitz - Raad Cla- fen »di Obcr- Dircctioncn; Hr. Agent Coningk paa Hior« net af Knabroc-Stradct; Hr Agent Gondolatzch paa Hans Excellence Hr. Skatmester Baron von Schimmmelmans Contoir Hr. Agent Holck paa Adresse« Contoiret; og Hr. Secrctalr og Rcisc-Caftrcr Tcxicr paa Palalet, hvor og . de som have ladet sig tegne behagcligcn vilde lade afhente de forlangte Lod - Sedclcr. Torsoer den 5 Martii. Sidstafvigtc Fredag den Zdie hujns var Hr. Cvmmandeur Nissen og Mynsterstriver Er. Ginnenip her for at udtage Soc -Folk til hans Majcsials Tieucste; her blev altsaa 18 Matroser udtagne. — — Man kan nu igicn komme med Fargc- Jagterne lige til Ny« borg Broe, saasom Issen nu der crr borte, og i Dag er den forssc Jagt derfra kommen. L.onden. I et Brev fra Hertz har man last solycndc. Jeg har i disse Dage sect en traurig Scene. Min Tiener sagde mig, at en Mand med Kone og 3 Bsrn i en elendig j Hytte vare dvde af Kulde og Hunger- Jeg gik til Hytten og sandt de udpinte Legemer af disse ulykkelige ncstcu »egne paa lidet Straae. En af Borncnc, en Dreng paa ure Aar levede endda, men kunde for Mathed ikrcsiaae, dog kunde sige mig hvorlange hans Fader, Moder, Broder og Sostcr havde veeret dode under denne Forkastning sagde tillige: Kan du ikke grade ved at anhorc denne Tildragelse, hvorover plcyer du da ellers at grade ? Dbte i Stadens 'Kirker. I. Vor Frelseres Rirke paa Thrisiianshavn. Dt» 7 Martii havde Brygger Sr. Jens Jorgcnfcn Nimb, en Daattcr til Daabcn, fom blev kaldet iCalhannaCrlstine. placat."
"doms_newspaperCollection:uuid:0dd8c772-e081-4c08-b491-daa955866d11-segment_2","1769-12-29","berlingsketidende 1769-12-29 001","3","London, dm 1 2te December. En Fregat, som fra Gibralrar ankom,' kil Pvrtsmcmh den rode huj., beretter, ar 7 Russiske Krigsskibe vare ankomne i Middelhavet, nemlig 4 ved Gibraltar og Z red Pork-Mabon. Man har ellers af Breve fra Gibralrar, ar en Russisk Agent har med de fornemste Kikbincmd der i Staden flutter Canrract om ar forsyne den Russiske Flo- de, imedens dens Operationer, wed alk hvad den asKngS- geraad saavelsom af Levneksmidler behover. Den her ved Hoffet standene Kceyscrl, Gefand-staos-Secreraire, Hr. Sando; Rolliri , er Reyst ad Paris , hvor han stal antage Caracter af sit Hostes Minister. Efterår her for nogle Dage siden er ankommen en Expresser fra vores Qtonftil i Algi-r , gaacr her der Rygte, ar D-yen af Algier feger ved Engelsk Mcegling at erholde Freed med Danmark igien. Leivzig , den 1 6de Dccbr. Vores Universitet har den 1 zde huj. mistet en af sine berommeligste Mand, nemlig Hr. Professor Philos. Christian Furchregvck Gellert, som paa den Dag ved Doden asgik. Breslau, den 1 6de Decbr. Her dgde den 14de huj. den K. virkelig dirigerende Ge- heime Etatz. og Krigs-Minister, Prafidenr i der Schlcssi- sse Krigs- og Domaine-Kamwer, R>ddcr as den sorte Hrns Orden :c>. Hr. Ernst Wilhelm von Schlabrendoif, 51 Aar gammel. Haag, den 17de Decbr. Princessen Arve Starholdcrindcn befandt sig den rode huj. upasselig; og siden havs Smaakovperne brudt ud paa Hds. K. H. , som tegner ar skulle gaae dem lykkelig igrcn nem. Kiobmhavn, den 29de December. Den i zde Junii haver Hk. K. M. allernaadigst beskikket Hof-Junker Ouderius Nicolai Tvrdenstierne ril ar var« Kammer-Junker. Den iste December er Studiosus Christen Christensen Smirh allern. conficmcret ar rcrreCapellan pro Persona til Waase Proestcgield i Bergens Scift. Den 8de dito er Studies. Johan Conrad Fabricius allernaad. confirmcrek ar vare Capellan pro Persona og succederende Sogneprast sor Udbye Mcenighed i Fvhn. Den i sde dlto er Friderich Carl Schreiber allern. beskikket ar vare Stads Chirurgus i Werdingborg. Den 2 ide dito er Kammerherre og Commantenr- Capitain Grave Molrkc allern. bestilt til ar vare tillige General - Ad si. tant vd Marinen. Den 22de dito er SogNeprest Hr. Dikerich Funck aklcrn. constrmerck ar vare Sognep-ast for Soderrip oa Etchild- flrup Sogner i Sielland. Llenrenanr, Bre- og Raadflue- Skriver i Randers Jacob Frantz de Lillienskivld ligesaa bestikket at vare virkelig Cancell>e-Raab. Dm 24de di o er Registrator Johan Grove ligelebcs bestilt rii at vare Myn- sterstriver ved dm forsti ca ficrdc Division Ske'oik, og Erich Christian Dan igien bc stiir ri! ar vare Registrator ved See- Erarene Gemral-Cernmissariais eg Holmens Brev Kammer."
"doms_newspaperCollection:uuid:0de2e41d-a204-46f4-88e0-360dbb93784d-_nogroup_","1769-09-13","adresseavisen1759 1769-09-13 001","4","7%%. Cancelbark, a Lod ios si. Cardemommc 5 >; Mu- Memel. r Klcff,G.Beldring.!Zicgenvrt. C. Bcueviy."
"doms_newspaperCollection:uuid:0de7c207-fa76-4561-9590-46a7e6084f20-segment_3","1769-06-27","adresseavisen1759 1769-06-27 001","7","chels Dag -il keve at bekomme. Værelser, begvemmc for en Klein- eller Nagel-Smed er til keye i store Kongensgade hos Grovsmed-Enken lige over for tzr. Kammerherre Holstes. Ho« Hense 1 Am,ra!gade» næst ved Bageren , «r den »n- herste Etage ril Gaden til Leye at bekomme til førstkommende Michels Dag, svin bestaaer as z Stuer med Kiokken, Spise- Kammer og Kielder. Paa iaiornet af Rosenborg- og Tornebnsseaaden hos Cam- mer Aaad Remdtrod, bliver til førstkommende Michels Dag de Værelser > anden Etage til Leye, som ud> Endeel Aaringer af Hr. Rente-Skriver Hansen har været beboet. UDi lille Fiolstræde tet ved Professor Gaarden, ere z panelede Scner, stort Katten med So sekammcr , et Pulterkammer, og Brændc-Sknur (il 4 Favne Brænde at faae til Leo« for zi Rdlr. kiaeledes zdeEtao« ivr Rdlr. 3 den Grundmurede Gsard > Pilestrædet næst op til Hatte- mager Schu'Y, bliver til forftk mmende Flytlctid sorste, anden, og tredæ Etage med Stald og Vogn-Remise til keye al bekom- me Lictbabcre behager at adressere dem til Hos - Skoemager Q3ccfcii i Paa Hiorn-t af Stormgaden næst ved det Kongek. Pallai, er smukke Værelser til Leye til næstkommende 3M<M| s« ti) liden Lamil,« e»«» dg"
