recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:44a7d20c-76b6-4619-b80c-449ffe7319b9-segment_3","1757-10-03","berlingsketidende 1757-10-03 002","4","D,e sllg-meine Handlungs - Cc mpagnic verkauft' am Fr.'ijlaqe den 21. Ociibee gcwohn .chee Z >t, aiif es- fciitsicher Aucnau, auf der Copenhagener Bccfe, fol. gcnde Waarrn, die neu'ich von >2G st'iidien , mit dcm Fregatt -Schrf banders Vnfke, hich t grkvmmen smd, ab: 196 ,j«mi|»ctt braun r Zuck r, 11 Sftckc Bmm- welle . und 2 Elephanieii-Zadne. E« kdnn » die Waa- rrnr'drev Tage Ver der Au tte« in Ler Compaan e Pack- haufvr ,n Augenschcin g n.mm » iver Len. Oic ubrige« Lendttioiics werden auf der Anction stelle kund ge- macht. Copenhagen den 17. September 1757. In cmem Hose auf einer bcqvemcii Stelle nahe beym Schloft, ist sur eiuem fr.mbcn Minister vdcr Herrschatt beqvcme bogiv, cnrwedcr mit oder ohnc McubleiuSlgk- lnng und Wageii-Remlse mr Miekhe ;u bekom, :i.u, „L- hern unkerrieiit ifr bey dem Uh.machcr Sr. bunke wvhn- hasl auf der Oster-Strasse gerade der Apvtbeke ju de- kommen."
"doms_newspaperCollection:uuid:44a7d20c-76b6-4619-b80c-449ffe7319b9-segment_8","1757-10-03","berlingsketidende 1757-10-03 002","4","Em hubschcr Grundaemauerter Hof mit Stallung fstc 6 Pfcrden, und R mise ;u zwey Magen, unterwLrt- Bude cmgerichtct, als auch einy Micthe Wohniina, helicgend auf dcs Kbnigs Nrucnmark, ist uuter der Hånd zu Kauf zu bekommen. Die biede h-idere woll.n ftch an der 8r<m Witt»e dit >»dc«)rf« «vh»et, »ddretziren."
"doms_newspaperCollection:uuid:44a8ac7a-39d7-4c29-a7f4-8cbb17f7d2ca-segment_1","1757-06-17","berlingsketidende 1757-06-17 001","8","9 fWftfjfTfSfui Htx. IonKlArstoos <!»>' k> ! Uabmoog'' fz, for n-xrvjtraifa tii beboes f ,)rh.r0'.c og 'cib;. yr. vnl r«n- ceract><er($wi!(r, Mfvcr f:t iirtfcniincute r . icliaeli teitc flotte tib breleforbuns.'t, bcstaaendr as smukke og commode varclser, tor c,, cOer 2 honektc familier ti! leyc at bekomme; Cvndltioncr «e kan crfareL bos -emt. >sr. DrAov , boende i Slippen lis; for Vrmidstrade. Den 1 z 3un. sidst er liden gunl mops mcb farten an'cmcir ver tof børfcn og sammesteds bortkommen , som havde sine ereu og eiiort plet l vanden Hvem samme hund maat; forekomme vilde melde sig bcr i bogtrykkeriet , da de for »n umage ka« vente sig c« skikkelig recomp-mse. 3 en gaard paa et beleiflq sted nar ved flottet, er ivr e» irem' nict Minister eller et herstab . begvem logeinenter enten med cl' keruben meublcr, tilligemed staldero:n o ?. voanrem, ler til leve at bekomme, hvor om kan faaes n .romere efterretning hoS uhr' wagck'Sr. kinck« .boende paa sstergade lige over for apoteket. Den -aard i laxegade« imellem tzr. Eta- raad »g '<lri itie.mr« fter TormS iboende gaard og Gr. Noriga >om nu beboer, de» eeae af tfvndmuur nye opbygdrde.si aiyr.Generarauditeur <i«KiyraadTaroe.og den anden i god stand varende deel akMad. tzr Peder !2>réf cf$ . cr underhaane.-i at faae tilkiobS med »ilkor at tilkrrbes til beboelse naste M-aiaeli stytlerid, hvorom nrrincre efterretning kantaaes bor eye.endcn »ar derved boende CtalLraad S borgemcster yolmued."
"doms_newspaperCollection:uuid:44daf6a7-fb68-467c-b263-c53c085923e2-segment_2","1757-02-18","berlingsketidende 1757-02-18 001","6","sadt. Iordebogen, saavelsom konditionerne, hvorefter gaard og gods bliver stillet kil auclion , kan forinden-faae« kil eftersyn hos cycrcn Hoyvelbaarne Hr. GeneralmajcrGre- vevonWedelZarlsberg paa Basness i Sielland; »di Kis- benhavn hos Hr. Grneral-Auditeur Wederklnch og hos Forvalteren Niels Nasmusen paa Glorup gaard. Paa det kongel. stift Walires gods, i et huns kaldet Almisse wrngchuus i Endcssoiv sogn, <r skovfogden Johan Pfenning, som var e» gl. mand, sornogeii lid siden ved dodcn a'g. i e:n- lig og enkemands stand, efter ar virre kommet fremmed hertil eg i rienestrn, uden at verre kicndt af rer mange her i egnen, men, ester beretning ellers stal have tienc adSillize sterder for jaeger eller Eiotte > fremmede lande, endog for del samme ved gravstabet Holiteindorg her i Sielland, og stal vaere darnfod i Hanno- ver. Hvilken mands dodelige afgang, ihvorvel han kuils har efterladt sig en riuge tilstand, hermed kundgieres, at vedkommende credi- og debitorer, saavelsom reifaldne arvinger , med lcvgyldiqc beviser vilde Vide at indfinde sig hos stifleforvalteren amtsforvalter Jens Rosted paa Billesborg ved Walloe , ti! lovens sorestreviic tid , hvorhos ellers herved sattes stiftets foretagelse for det fyrste itingistnen i Herselge paa stiftetsgodsi, til leverdaccn d.gJnn.i?. Tillige givende tilkicnde,at der fandtes paa staden ester denSl. mand , en dottcr navnlig Ailtoiiirlkc Maria Pfenning, som siger sig at vare gift, men cy Vidende hvor manden er , og enten han er i live, eller ded, siden han er fra hende, hans navn er Peder Mach, baenfod i Hansy:: i Holstein , hvor faderen mcd samme navn, stak have varet Docsor : denne hendes mand stal ellers have varet gartner af Profession, og tient for det samme boS Hr. Iustiyraad Aalder 1 Ncumynstcr for en 7aars tid siden, men derefter, da hun kom i agtestab mcd hanncm , stal han have varet rytter, og ligget 1 qvarteec i Hadcrsleben , meu siden har hun spurt, at han stal have varet Musqvetecr og varet nid- qvarterct i Rendsborg, hvorfra hun dog »igen ret kundskab om hannem har rundet erholde, og »u ey vidende, hvor han er; hvorsore om han endnu stuile vare til, og, live, ban da, formedelst denne kundgisrelse , vilde angive sia bos stifteforvaltc- ren, s»m en saaledes annieldet arving paa sin hustrues vegne, efter bem. Sal. Joh. Pseiining, eller om »ogen civil eller nuli- tair.'rvrighed om hanncm kunde have nogen vis efterretning, om de da vilde haoe den godhed, saadaut stifteforvaltereii at tilkicn- dcgive, ved porto for hans regning, der gier ham forbundens dessige eller andre leyligheder. Siden man har i sinde at oversatte udi det daustc sprog, det Hamborgste Magasin, som bestaaer for narvarendc tid af 17 toincr og dermed continucrcs , saa tiener rrebhabekiic til efterretning', at man , dermed vil begynde saasnart pcanumerations tallet er cvmplct. Arket i den > ste tome stal koste 2 si. og de gre stor: kobbere, som dertil horer, stal gives gratis, hvoraf er- lcgges ; mk. til forstud og det ovrige ved epemplarets annani- t melse. Derket indeholder allehaande nyttige og fvrneyeligc i skrifter > som er saavcl for larde som ularde til stor svrnoyelse , l og udi oecvnvmien til stor nytte. De Herrer liebhabcre vilde bc- I hage at anmelde sig hos MftcHolck, boende paa biornet as I Groilnegade og Diderich Vadsturs gang. Pranumcrationj tiden vedvarer til ultimo Maktri og tiener l>l efterretning at e» flecre cxcmvlarer blive trykte end der crc prernunieranter . fe Hos snedker Selfbcrg boendes i Pcterhvidtfeldsstradc'nast ved mrnirmester-kroen er cirea goooOMellem vgsfmaa »yFlcns- boraer mnurstccn tilkiobs. Frist»a,edder ere at bekomme for , 2 si vd. vaa fiste torvet »es , ammel str«n» eller.i EsmarchS gaard i Hphbrossrrdc."
"doms_newspaperCollection:uuid:44e00f05-5e64-4e4f-9483-dd920f0adfb4-segment_10","1757-09-09","berlingsketidende 1757-09-09 001","7","I ,'rue Jufiitzraadinde Fischer« gaard paa n,e torv bliver til Wichelsdag varelser fvr en familie til leye. feuot her i staden er en gaard at faae til kiebs, eller og derud, en Deel bequemme Scrtelfcr, med Stalderum Nl 6 a 8 peucj; samt andre Ltll'gdeder, f#r een familie, cllcc flecre, ftlleoe at bekomme, og til nestestyttetid til brug og hedvelse, vaa billige cvnditivnrr derom kan hos garver Sr. Kpnsbcrg paa gl. mpnt erholde« kundstad, og mod ham > begge tilfcrlbe accvrdero«."
"doms_newspaperCollection:uuid:44e00f05-5e64-4e4f-9483-dd920f0adfb4-segment_2","1757-09-09","berlingsketidende 1757-09-09 001","7","rast, »lads, calemanqve, cattonade, olden damask, barcan, pourncl Danyiger sajct, Berliner stoff, «\"»ranteet-. min, cmcn, kipoer cattun, lirs cattun, bvmulr« g samt filte og uldent stremprr, klap (><>»&«, fciSeret sivocls veste, filke mvhr. pouetdrsvycl. \"\"aft, brvcherel filte cstoff. filte draguet, filke siet, raS de mehr adst ll.ge filk- daand, guldgaloner, poppel, n chagrcn, kl-de. ban. '2«\", fioycl, ems, stammet, raL de cicillie, atlast , lavge ot twu , groSdetvur, rnultum, tobm , ilnbttlirrtf , boin,t&« t»0 , ?ned videre , ved offentlig auct,on opbudcn og Ml bt jjg« de n nod evntant betaling ved vahrene« i a'mamm-.lse bor iolgt , med de LcnSitioiicr som paa auctlviiSsterdet vorder »uvuee-el Latalog, kan bekomme« paa Toldkammeret og ud> yr. l)ug>hr. og Told-Jnspecleur SLroderslgaard , Klideboderne."
"doms_newspaperCollection:uuid:44e00f05-5e64-4e4f-9483-dd920f0adfb4-segment_9","1757-09-09","berlingsketidende 1757-09-09 001","7","2 !>a iidnelaana ved vffcnil. auetivn opbudcn og formiddagen!, 3 og fidstelgang ved vffcnil. auetivn opbuden , absolut- bvrtsolgk. Lond, tienerne erfare« hol Proc. yolm."
"doms_newspaperCollection:uuid:457467e0-5f76-43dc-a423-73db17d5861f-_nogroup_","1757-02-18","berlingsketidende 1757-02-18 002","3","sche .'und ChurbShmische Lande bctreffenL, zur Dictarnr gebracht. Verfolg des VerzeichnisseS der vorgckommencn merkwurdigsten Begebenhetten des i7;6stcn IahreS."
"doms_newspaperCollection:uuid:457467e0-5f76-43dc-a423-73db17d5861f-segment_4","1757-02-18","berlingsketidende 1757-02-18 002","3","Den irren lieste das Grostbritannrsthe Par- lementS-UntcrhauS dem Kdnige zu embicren, wie es Sr. Majestat bereits vorher, ebe esDero Anfuchnng empfangen, cine Million Pfund Sterling bewilliget hatte. Den i g ten ward in der Gegcnd Franken« Hansen ein Erdbeben vcrspnret. Den ilen ward in den samtlichen Kcnigs. IXcichen und Landen ein austeeordentlicher Bustund Beklag qcfeycrr; und desselben Tages wurde bey Siadc die Einfchiffnng der Hanno- vcrifchen Truppen gecndiger. Den 1 5 tru flog zu Mnnchen cine Pulver- lnichle auf, wobey ctliche Haufcr und Men- fchen zerfchmellcrr wnrden. Den i<)ten helte der Englifche Schissscapi- tain CokburneeinFraljjSstfchesSchiff mirWein minen ans dem Bresier Haven. Den i7tcn fochtcn vor Rochcfort 2 Franzo- sifche und 2 Englifche Schiffe, wobey eines der ersteren genommen ward. Desselben Tages ging die Englifche Flotte mit den Ham, iverir fchen Truppen nach England in See. Auch ward an diesem Tage zn London der Krieg w»- derFrankreick formlich erklaret. (Die Fortfetzung folget nachstcns.)"
"doms_newspaperCollection:uuid:46d6e940-5cc3-4e8c-9980-0be575883be1-segment_11","1757-04-11","berlingsketidende 1757-04-11 001","4","De.a Emiestoitegaarb i l'vllauS , kan sirat .eller til lernkom- n'.ende 1 1 Xawii befsmiuet , as bemeldte godser boru.epenge.56 rd!r. g mk. i ; og e» halo tz. , imod billig renke og antagelig (vr- ftkriug."
"doms_newspaperCollection:uuid:46d6e940-5cc3-4e8c-9980-0be575883be1-segment_16","1757-04-11","berlingsketidende 1757-04-11 001","4","le S. d. i 6 rpril om ester- Mit ha aen imeu 2 k>! 4 ilet, stal ved > ss anet. zdie og si-Sstc gina opboder , o r .r Londi- t! fo»Ti pai aiK(iO!t5|t»v;i) vorter fu»ii)giovr tu >. bet) c b. Sende bol laesg-s E hristen laes.u de-ei-.-r , brand - ar.rDi .tik deis l nus i BrsnSstr.rdet eliggenS..D>deee ,'ccs rn S -tryktepl. n ' i U ii n kan >corbr.bcftSu'$(tt laans ur, eb suffisant plint c billig rente ; nar mere efterretning gmeS hoS brygger laston p >a iierrecaSe. -"
"doms_newspaperCollection:uuid:46d82a60-51be-4b9e-88aa-7554a748b950-segment_6","1757-12-23","berlingsketidende 1757-12-23 002","3","Diittwech- J:b ;S. pcc.jsrufreny ub> , 1 NdrLejDor-- nvu-j» w.ti do >wUa>. Éucuta ut»<:cn IU) l<irm.ahi av'g-.deih u.rc naa»r, Lei»)ut»»:n. so . ? lu«.ciwn<av fc.UBw 9ci»j0i «rb:«r, ur den -.u ltz.n0c»tUste!>.l v.rttutH «s JJ ler M«rh:»s Qj dit. r> ins-r Leder Elrune d.tug.no. ttSeetereS »n >if drueklen $fai«.R zu eriatzce«. Er. )cdn Lrowr tst gcfcniu.« kin rK' jrrj .f Ju« Lhrtsttunsdaven cl<n d.» i.tnk Ju ,-rkanff n j>te «ddud.re »fcH-.M« >d»irl»L aSreeier m. D- »oderk Lg.lv, e % J.j G.n.ral Bl-Ln.;» O«: an; ittCit Eee«» inSca»oe-.-L:!>:ck ,u t> S a . B »en letdiger -Ssrl-.. a.S r«r Paul Serr ut- itiu C«h ha., tr.ju:t n ull..Sccr.«rSll.»»ce mm .icu i Ttzce tmr Porens n R, g mutz.c «h n. is 'a»kcr. k!k', Ser toimuiiu.B, Ech .mdeette,, %. tAi nt, :c. uTc; c» ..na d.Stgentzr.i,. Zuw Dt.Rn stzr, K.»gl. Stot.iit fic »k S. e- Elar 4 EUR».4 iA.'S tfiilCIlj M« . ccn iattRiK '-t »«5 »hm L>»-» », »eletz.«- svf .i: a. . jf_R v -une-e g ttivfu k?, i’iacta .a-..u».a 6 5 .tv. 4 lirrrrsngc m uam, »e»»» d.»; L utnan, a- n '%e rt.nytcpfuiavi, ®<k3> -H»ucoer n « . . un tuuAunC/ Jo. ti. : unb sllune, vd.e tRc.re tvc.H o dro- vrxrar.an-Watder i.e r,»era»cc :tu-i»cd «:« .c » - » daSermdtntrl. Lt«ical:k«s-v»rS' n.-ra- Lrms- Lr- and m-t hn » a»»en voy.rn r e.» ' aS L duten.5 iu UK.stitUR. f tnirjtU4lS.. uiii a Lemm stackur- L»Scgi» Le»m Le u-» Ea»rc.s.r-U' >, den ». SX«. ,757' ?rey.'usS de« ?c. Dee. Rackm-etugK j» n » , Ubr icSDucd) tf.m'.tcbt ivii»a dr k. s u-ld '. tL muhl uR,g.briv.n . ur£ w.nn- »tUcota« ®t .c ..tort c chn. »i'lere -iucticn un SvR Ltctstdi- tzens »' »«rp r, m.rcen 6:. ji lcr Ech»det yos tn >«r u»er«tz.».- »«f stzrinl«u»ktzaaeR'"
"doms_newspaperCollection:uuid:476aaff2-9aa9-4c73-8925-79b639ac6f43-segment_11","1757-09-23","berlingsketidende 1757-09-23 002","4","klin gedvuekttr 1‘lan , von dem vor 4 Jahren van Ihr« Konijl. Nfajeitar allergnadiglt bewilligt- nnd untcr Der« hohen Schutz bisher forrgefetzten EtablilFen ent wenin- nen Sohne angelehener und wohlliabendcr Elrcrn niche Uein gute Verpilegnng, fondern auch in allen der Ju- end nothigen Wifl'enfcbafien und Sprr.then Unterricht elrommen , und zu wohUnftandigen Sitten angefiihi« werden, ift zu haben «uf Chriftianshaven in der Strand- Straffe, zunachft an der Deutl'chen Kivche, bey M. Joh. Jae. Uiriclr."
"doms_newspaperCollection:uuid:476aaff2-9aa9-4c73-8925-79b639ac6f43-segment_13","1757-09-23","berlingsketidende 1757-09-23 002","4","Rath-hcrr Meyer und Stadtvviat Dafi, al kiquida. ticns-Bervaltcre in Sr. Albert Schricv.rs Fallit Bude in Bergen laff n drey Pestlage »acheinanher alten un» jedcn kund thun, weiche in seldigcr 8all:t-Bude ctroa« von RechtS roegen zu sordcrn eder schuldig ynd, datz fie sich auf der Stadt-Ralhtzaus- Schre, der- Stude binue« Iahr und Tag cinfind.11, mit behLrtgen Berocitz iiorli dem Gcsetz, da ein.m jeden roiederfahrcn svll roa Rechl ist."
"doms_newspaperCollection:uuid:478b63dd-561c-4b29-a5ac-e1830775237e-segment_1","1757-03-25","berlingsketidende 1757-03-25 001","5","(1/570 Extraordinaires Avertifleinens, (No. 24"
"doms_newspaperCollection:uuid:47dad2e8-3bb5-45f5-a263-ea043ba9d8d0-segment_10","1757-09-05","berlingsketidende 1757-09-05 002","4","sclcn, Scidcuc ch.vhrc« Pvuidcsoye, gcwaltcrl Evfrcn, droa»rtc Scidcnc Estiftc, s.id.pc Oiaquciic,,, ic>o.nc Fikii.n, yias d'Dioor, vcrschicdcnc scidcnc Band -r, Gvld-Vaiimicn, Pop lin, Eda.zrin, tzaakrn, Bor, La- dorctl, , Samincr, Emb, Slam. c, Ras d Eicill-e, 'Ltiatzc, Sarg« dc Eroix, Grosd'teur, Muitum, To- hii, , gckrcifrc scivwavd , Baumwollcu Zcuq rc. durch off. »kliche Allktion aui.qcdvihcn und dcn 'AcistdictHcndiii gcg.n conlantc Bci'hluiia wird vcrkauft, und mit tcn Londitoncn 10 ars -er AiictirnsKclle pudlicirol wcrdci'. D>c Ealy ohi snt anf dcr Zoll-Eainmcr und in dcm Hcfe dcs Hrn. Just.« RalHs und Jcll- Inspcclpre Schrhder ip dcr Kladchudc z« bckoinmcn."
"doms_newspaperCollection:uuid:47dad2e8-3bb5-45f5-a263-ea043ba9d8d0-segment_6","1757-09-05","berlingsketidende 1757-09-05 002","4","Li? npein tzesc auf c, ner bcqvemcii Slcllc «ahc dcom tzvchio«, ist fur c.nem rremden Ministcr oder tzcrrfchaft veavcme swaio, ciirwcdcr m,t odcr ohnc Mcuhlcn.Stal- und Wagcn Remis« zurMicthe zu bckommcn, »a- ver« Uptcrnchk „t bcy dcm Nhrmachcr Sr. sinke wohn. »asi auf der Oftcr-Strassc gcrade der Apvtbckc zu bc."
"doms_newspaperCollection:uuid:47dad2e8-3bb5-45f5-a263-ea043ba9d8d0-segment_9","1757-09-05","berlingsketidende 1757-09-05 002","4","m Uil! c Zlv: vau eciOcn . - uiic' W e u n S l r u ur pf Si ! ap- , Bsuinmoilcue N.utz.n, Sammct/ Eams«"
"doms_newspaperCollection:uuid:48476774-c4b7-4bbb-803c-6ad526dba418-segment_1","1757-11-21","berlingsketidende 1757-11-21 001","6","iififlttltcUGMniltrftt. «6JtfMm«i»Mbav»t(, dmtz Wgntng.fcm beffaoer af i lirngdcr med straatazvg bindn.gsverk er indrettet feke« i«d nfanu!ie/ hvortrl aparre klageren keet- kendauge. re frm vil cilfa-ftc (?g denne -nord og filugccjpe kror, #on b rvcd tidigt btkomme, om fer'cBgoé bcfvUmngcii af fabe« lotnCbverai et faact i jorb n te tb. run) de fer, arbeibévosac, »leugcgharre, fan; t til kreeholdets skrtfattftse, Inventarium a'brsgger.pg br.r idevnns kiedler hal , siiber-og sval>.tvNLek, ttvvcfar, Swggcrfar ircfc flttrt vdhvreude drsgger- oo brerndr- wmJ'reHaS’r, fp;n nu svresindes c; cr inventcrirm i Sl. amtsiv realt er , frostes ilcrohor. kieh-habevne hertil, befragte ot an ttclot fig enten des hcrflabel selv eder fuibnia’gtig, fce at accer« Cete om i (titt og aovtige a'gifter. Giorsisw b. > 2 Nov. 1 7 s . Den af sak. Frue Kehcime-Raadinde Grevinde von Knul't beboede og i Biingaardstrcedet beklagende go«' d cr under haan- Den ar faae til kivbs , samme belaaeraset stort grundinuuret buui, til gaden , hvorudi tr <> fnldkomne og vtl indrettede foruden tndetl andre smaa vaertlscc, dornuacr zdegrunLmn- reSe kicldermed geivrist' som iscrr kunde vare Henlig ul Viin- keldere , derved et fuldkommen stort klokken med ftilhgrende Spiift-kaminer , hvorved er rn temmelig stor dag aaard til hvn- scgaard. Nokcn bygning as muur oa brud iigsverk, hvorudi er -de fuldkomne vcrrclser , lom tilligemed de serrmeldte ere panelede 0; br Totne samt meest alle gibf. be . deinerst 2de sid -hyg. niitjet og et haghuus hvorudi ere stalderom til >2 heste vg. voail remisse til s vogne og derover en stor deel 2omestiqve-ver- relser s.mt fuldkommen loftrvm til hvo »g h vce, et stort gaardSrcm ungefar ico al. lang cg so a,. dred, decudi springvand med tilhorende opstander og ime marmor-kamm og derfor,! drn gat drvndvand med bchvrig pompe redskad. Endnu «n stor haugeplads med inange adskillige flaas rare fruatkreecr lgnit springvand vg videre, kiebhabcciie ville behage at melde hg enten hvS gaardcns enere Hvyvclbaarne' Hr. Lemmer-Herre Greve Knuht, eller og hos drn > gaardxii varende sal. gene Sirevindens suldmagtig Peter Hansen. Foruden lovsig kkccde tillysninger, averteres det vsfaa herved z dc gange i de danske Bcrlingffe aviser, at dcr Manddagcn »cn 1 r Dcrd.r. er berammet stifte ak foretages udi stervboet, ef <er asdede forrige stifte bager , sal. BereiidttLasvar L cht, her »aa Wallse, egTiirsdagcn den >; ej. liigeledes ud> stcrvboet «tcr Niels Jensen Portners asdrde hustrue- navnlig Maria Oiasmus daater, idid.; thi ville da saavel arvinger, med Eaugvecrge vg Formyndere, som credi-og debitor-r, sig med tvvlige legitimationer , for deres resp. arve rettigheder og sor- Bkinger 1 kiffc stcrvdoedcr indfinde , saa eg d> bitorerne dertil cr« 5>rgge, hvad de maattc vare skyldige, eller dermed forud nnrlde sig hes stiftcsvrvaltcr, Sttftsstcivcr From sammesteds, eg i sar den sal.lkouct arvinger, som ellers af enkemanden ere »ngivene, at stal vare z de systcre, navnlig Cathrine, Maren »g Birthe, og den eene at bve ved Nesived, vg have cn h»uS- rnand i cnboc kaldet Orup, den anden opholde sig vedWvr- dingborg stide og den ; tleoesi Kiebenhavn; men intet viiScvc Ekkert derom viibeS; hvvrfvre de med tingsvidner maa beviife, et de ere hendes rette og ceuisie arvinger , da bennem samtligen Sal vcder'aees, hvad sc-ven og gorordninger i saa maade desa« ler. Walleeden loNvvdr. >757."
"doms_newspaperCollection:uuid:48b013da-7969-49d0-9ea2-825871f27770-segment_1","1757-07-22","berlingsketidende 1757-07-22 001","5","(17570 Extraordinaires Avertiflemens. (No. 58."
"doms_newspaperCollection:uuid:49050db7-6011-482e-9ea2-4116bb524e6c-segment_1","1757-01-21","berlingsketidende 1757-01-21 002","4","AVERTISSEMENT"
"doms_newspaperCollection:uuid:4921e699-eaf1-4b30-81cd-a5d5af19742b-segment_4","1757-11-28","berlingsketidende 1757-11-28 001","7","for m brandeviinshrandcr, stalderum til 6 ki or samt fersk- oz drondvand, der ligger ellers > qvarteer endeel »1 le .tecngl. Hiv-Pnarde tilhest. ... E.ntzlef gaard hovcdgaard , beliggende >.i Oddeusc amt i Lunde herred , Otlrsp Svgn, i Fyhn, dcstaaende ai l arrkcru devedgaards taxt agger vg engrg cdr g ffp.i t,. r db. frov tb alb. Øfl derforuden haver under gaardfcnstaxt > ivroum tii virre ren hirsie Molle som ig en, efter behagka« indrict- tcs Bonderg.dS agger og eng 2)5 ldr. ; flp. 2 si. »eg en val alb. bliver forekommende 19 April 1728 omsormideagenkl y.ilet , i Odense 1 Mad. Kiercldaum« gaard , si, lied til offcnrlrr vnetion cg cm forncyclig bud ffccr, med det samme ffonolgl. Imidlertid meldes tilkefterrctning : Al tilgaarden cre4 hove- lokker, hvoraf de ;dc aarlig bruges, foruden ;de andr min drc lekker,min'i>idscr0en cr ungesithriig fra 26 til ;rr dr. rugr fra 50 til 40 tir. btjg, og fra ;e> til 6o rdr. haure. Vcdgaar- dcv kan iveres eg gr«ffcs 80 til -o sikr. kior, samt ,0 bøfler, vgqofaar, avles >5ola-S hse og derover, ellers sindes ve» gaarden overflodig torveffiar, samt een smuk eege og grersel flov Wexclnnd kalde' »ar ved gaarden beliggende Gaardcns hoved bygning bctzaar afer stort grundmuurcthuus 2 etager hoy, hvilket ester den nye bygnings maadc meget smukt kaad»idrer- reS, under samme grundmurede huns megethflionnc.kicld.rc; hcrfvcudcn cre og adc andre bygnisgcr aff.bind.ngsvcrk, lade gaardcns bygninger i god stand oz vel vedligeholdt » omkring gaarden ere gravér og der-oruaen andre svrnobnc fiffe-dam- me. BondcrgoSset overalt -god stand og afgiften saavcl Con- tributioner om jordebogs indkomster, svar.« aarlig uden restance. Condilionernc ffal paa auetienssterdct vorde dekicndt- giocte , og forinden ka>. samme faaes ti! eftersyn hos hr.SiftS- besalingsmand von heiuen i Wibocg, og hos Sr. NielsBang Morch paa.yolufgeard ved Oddens-, hos Sr. Mvrv-lle i Kio- b cnhavn. Paa Gundcrlovhvlms gods i Ferslov sogn udi Andtmorscho, amt, er ved dodcu alg. een huusmand ved navn IenS Jensen Kamp, som beboede ctfaistehuus kaldet Hellerup huuset. 2cn- ne Jens Jensen var ester HanS beretning -o ear gammel, 2« ffal vare fod i Jylland ud> R-dsted sogn , og i Synderherr.d paa Mor-land, hvor han stal have hast 2de halv fostre, men cn- t'rn samme er, eller har, året gift, vidste han ikke, siden han i 66 aa- ikke havde hort noget fra sine paarorcndc; rh, bliver da denne afdodes sanke cg rette arvingcr, 1 de danffe aviser ;de gange indkaldet siven stervbo.n ej formaar okdenrlig proelama, at mode ved stifters behandling, den 7 Fcbruari tiistundenc aac >758, med bchorig legitimation saavelsom stervboens cre- L,-og debitorer, da enhver ester besindende omst:ud>ghcdcr, ffal vederfares ret efter loven. Eunderslevholm den 7 Nr,."
"doms_newspaperCollection:uuid:492bca66-2f0c-4c53-bebd-a5bc5b0c8c11-segment_1","1757-06-10","berlingsketidende 1757-06-10 002","2","\"pl'mdern aniesangcn, so siel man uber ue her, bemachtigte stch dcr »teisten , und nahm ihren 'Anfuhrer gefangen, der einBaycrfcherD-'serr \"tour styn soll. Aae Ergriffene har man nach \"Amberg gefuhret. 2kls man von gedausiem \"Anfuhrer seinen Co nmitzionSrSchcin verlanr \"qet, so hat er geantworter: Es kamen 220 \"Husaren nach, die ihn mitbringeu wurden. ' Man Hat aber seirdcm niemanden weirer geser hen. Der sogenannte Anfuhrer ist verwundet.\" Alrona, vom 2 Iumi. Die lehten Briefe, die man zu Genua aus Madrit erhalren , haben gemeldet , dasi der Spanifchs Hof von dem General-Gouverneur zu Mexico Depcfchen empfangen, uber dercn In balt das Ministerium cm grosses Stillfchweir gen beobachtete , und bereiis verfchicdcneCorifer renhen geflogen hatte. Das Publicum glaubte inzwifchen , es musite alda etwas nachtheiliges fur die Spanifche Handlung vorgefallen seyn, zumahl, da Se. Catholische Majestat Befehl ertheilet, die nach Ncu- Spanien bestimmten Schisse in Segelfertigen Stand ;n sehen. Man hatte anch von cinigen 1000 Mann Truppen ger sprochen, die man zur Verstarkung der Befar hungen dahin bringen wollte. Die zwischcn dem Rdmischen Stubl und dcr Republik Venedig obr schwebende Jrrungen , sind noch keinem Vergleir che nahe. Es melden vielmehr die Briefe vom Rom unterin 7ten diefes, dasi der Venetianifche Bothschafter an letzterer Millwoche einen Ceur rier aus Venedig erhaltcn, und den folgenden Tag mi: dem Cardi ialrStaat<Secrctario conr feriret håbe ; man konne aber nicht anders muth« massen , als dasi die Sachen immer wcktlau stiger werden musiten , weil besagter Bothschafter stch zurAbreise von dannen angefchicket , und e? hat auch selbige, wie die Rede gegangen, die Wor chc darauf wirklich erfolgen soklen. Soust soll von dem Pabstl. Hose beschlossen wurden senn, die so haustg zu den Galeercn verurtheilke UebelthLr rer dem Konige von Portugall zuzuschicken, da- mit ste bey Wiederaufbauunq der L ladt Lissabon n,r Arbeit gebraucht werden konnren."
