recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:2f8b76ff-b6e1-46d0-b7ae-37ef458c2f32-segment_1","1842-09-04","lyna 1842-09-04 001","2",66.4,"Lyna (1840-1843)","die Steucmrbciltmffe mit ter Zustandebringung rines neuen CatasterS vereint wurden, weil dicseS der Proposition manchc angreisbare Stellen darbot. Wir bat ten aber nicbt geglaubt, tap ter Proponent tic vorste- bente Arbeit iriirte unterschrieben baben, ta sic seiner Proposition in Hinsicht der Grundverhaltnisse wie ter Tendens entschieten entgegentritt. Tock bat terselbe ties auch in Belreff seiner Proposition uber tie Verei- nt'flunfl beitcr Standeversammlungen gethan, und tamil ift auck' er wieder von tem betretenen 5 tand- puncle tes eonstilutioneUen FortschrittS in die alle S pur tes Nuplichen und Zweckmasiigen hinabgesunken und hinabgezogen. Da nun in tieser Hinsicht bereits friiber fiir tic Vereinigung Alles gesagt worten ift, waS gesagt werden kaun, so ist der Committee-Bericht uber tie Vereiniguug ter beiten Slandeversammlun- gen, wie unS scheint, eine so turre Arbeit, wie gewisi Niemand sie erwartet bat. Nur in ten proponirten Auosebusjen zur Entwicklung ter ståndischen Institution bat die Committee einen neuen Grund ausgefunten, weil turd tiese tie gewunsci'te Entwicklung nicht zu Stande kommen werde. Hier zeigt sich nun wieter tie Halbbcil tes gangen Verfahrens In ter Adresse spricht tie brist. Stanteversammlung alS Wunsch aller Nnlerlhanen aus, tasi ten Slanten eine enlsebeitente Stimine eingeraumt lrcrten moge. Die Mittel dazu verwirft sie aber sosort, intem sie Lock'S Proposition nicht einmal an eine Committee kommen lasit. Slatt dasi man batte erwarten sollen, da si sener Gedanse nun in allen Fragen daS leitende Element sein wurde, chut man, alS sei nie davon tie Nede gewesen. Wollte die Stanteversammlung aber im Laufe ter Debatten so bandeln, so cittc sie sich solck'er eonsiitutionellen Gedanken von Anfang an ent- schlagen sollen. Wie stellt tie Stanteversammlung sich dem Volke, tesscn Wunsch sie auSgesprocken, in ter Forterung tieses WunscheS gegenuber '< Man kann ver- schietener Ansicht daruber sein, ob man tie VerfassungS- srage beantragen, oder ob man die Vereinigung ter beiten Standeversammlungen zuerst erftreben, ja, ob man die politische Entwicklung an die proponirten AuS- schusse anknupfen soll. Wofiir die politische Einficht sich aber entscheidet, dabei musi man bleiben und die- selbe dann in aller Consequen; durchsuhren. Nach dem, waS die bolst. Stanteversammlung in tieser Riick- sicht zu Tage gesorderl bat, wird es nun Niemanden besremden, wenn tie Vereinigung ter beiten deutschen Standeversammlungen wieder auS zweckmasiigen und nuxilichen Grunden, vielleicht mtt einem Hinblick aufs bistorische Recht teS Vantet, beantragt werden wird, dasi aber nebenbei tie Ausschusse auch Cbaneen ge- wonnen, nachdent man schon um eine entscheitente Stimmc gebeten bat. Toch wir fehren von ter Ver- fassungssrage zu dem Eataster zuruck. Die Committee ist gcgen tie Ansertigung eineS neuen Catasters, will aber, dasi etwanige kunstig neu ausgelegte Steuern nach einem anderweitigen Steuersusi erboben werden sollen, indem unter ganzlicher Absonderung ter grundherrlichen Abgaben voil den LandrSberrlichen Steuern beide Arten von Lasten abloslich erklart werden sol- len. Durck tie Ablosbarkeit ter landeSherrlichen Steuern — was 1798 auch in England proponirt und theil-"
"doms_newspaperCollection:uuid:2f8b76ff-b6e1-46d0-b7ae-37ef458c2f32-segment_2","1842-09-04","lyna 1842-09-04 001","2",66.4,"Lyna (1840-1843)","weise auch auSgesubrt wurde - wiirde kast die ganze Scbuld teS Konigreichs und der Herzogtbumer getilg, werten. Diese Perspeetive scheint nickt ubel. 4.ie Committee hat nicht gesagt, nach welchem andenveiti- gen Steuersusi die neuen Steuern erboben werden sollen. Diesi ist in der Tbat zu betauern, weil die Grundsteuer, nach bisberiger allgemeiner Ansicht, u»- ter allen Steuern, wegen ibrer Sicherbeit und Ergie- bigkeit die erste Stelle einnimmt. Das bistorische Reckt gilt den Mitglietcrn der Committee sonst so beteutend viel, und nichtS desto wenigcr fennen sie einen so total revolutionaren Antrag stellen. Die filteste Staals- wirtbschast kennt. diese Stener, und die Genbichte bat sie bis zu unserer Zeit erbalten. Werden tie kleinen Grundbesixter , teren Hypothcken belastet line, diese Grundsteuer abzutragen im Stande sein? Um eine Grundlast von 49 Rtblr. Et. abzutragen, bctars man eineS Kapitals von 1999 Thaier Schl. Holst. Et. Wenn aber die Huse bereitS hinreichend bescknvert ist, so bleibt der klejnere Landbesiper im status q«<> — wahrend tic grosieren Gutsbesiyer sich von dieser Grundlast be- freien wiirden. Tenn bier wurden die gemeinschast- lichen Interessen ganz unstreilig helfend eingreisen, wo eS nothig ware. Sleben rock ten grosieren Grund- bcsijjent die Zinsen ter Zollenlschadigungsgelcer , nach der Anwendung, welche sie dem Kapital zur Zeit ge- geben, zu Gebot. Welche Uebermackt der grosie Grund- besich so erlangen wurde, liegt vor, weil wir nicbt ein- seben, dasi eS dem kleinen Lanvbesiher und dem Slatter moglich sein wiirde, tie Gruntsteuern abzulosen. Ist tie Grundsteuer aber die sicherste und ergicbigste Ein nahme, so seben wir nickl ein, wesbalb an ibrc Stelle eine neue Stener, rtwa eine Vermogenssteuer, gesept werden soll. Ter Grund scheint kcin ancrcr alé den Antrag aus ein neues Eataster zu beseitigen. Denn ter Zustandebringung eineS neuen Catasters wiirve die Regulirung der Grundsteuer folgen. Das neue Eataster wird aber nicht bios gewunscht, um etwanige Pragravationen zu beseitigen, sontern um taS fruber nicht cataftrirtc und eben deSbalb von ter Stener pflicht bcfrettc Land, nach sein em Ertragr verhaltnisi masiig zur Stener berbcizuzicbcn. Wenn tic Committee alle Grunde geltend macht, welche fiir tie lln- veranderlichkeit der Grundsteuer gewohnlich angesiibrt werden, so hatte tic llnvartheilichkeit doch auch erfor- dert, daSsenige zu beriicksichtigen und zu witerlegen, waS unter antern z. B. Rau in seinem Lebrbuch der politischen Oeeonomie I II. S. 314 bieraus erwiederl hat )! Wenn tie Committee sagt, tasi man, um ein bcgriintcteS Urtheil uber tic richtige Bertheilung von Landesfteuern zu fallen, zunachst die Lantesstcuern von grundherrlichen Lasten sondern musse, indem diese aus ContraetSverhaltnissen berublen, jene zur Erhaltung und Vcrbcsserung ter StaatSanstalten geleistet wurden, so verschweigt die Committee, dasi iiberall in ten ger- maniscken Staaten alle Landesfteuern nur in senen grundherrlichen Lasten bestanden ; dasi dies auch bci uns der Fall war, und dasi neben senen Frobnen nur die Schlachtbeede — nach verlorner Hauptschlacht — und die Prinzessinnensteuer ftatt fanden, tasi daS Worl Stener eine Beihulke heisit, weil zu senen grundherr- ») Auch Roltcck im StaaiSlencon VII. Grundstcucr."
"doms_newspaperCollection:uuid:753469fc-9436-4dbc-88eb-6178dbe01b76-_nogroup_","1842-09-04","lyna 1842-09-04 001","3",55.3,"Lyna (1840-1843)","Jnkelligen; 5 Nachrichren."
"doms_newspaperCollection:uuid:753469fc-9436-4dbc-88eb-6178dbe01b76-segment_1","1842-09-04","lyna 1842-09-04 001","3",55.3,"Lyna (1840-1843)","lichen Laften noch tiete briten Berten geleistet wur-- ten, taft tie Schlachtbeete sich in tie Contribution verwantelt dat, tie jedesmal auf tcm Lantlagc erbe- ten ftets dewilligt wart, biS lie 1711 als ortenliichc Gomributton nicht mcdr crbrten wrrten sollte. So wie tie Besteuerung sich nach ter siaatswirthichaft li-den Entwicklung eincs Bolls richtet, so sinv tie gruntberrlicben Laften eben so wol rin Resultat tes tamaligen Staatsvercins als es 171 1 tic Contribu- ticn unt 1802 tie Grund- und Benunungsstcuer war, intcm man bei ter Bewilligung der Schlachtbeete so- wol als spater bei ter Gontribution eine Bcrpstichlung anrrlannte, zum leweiligcn offentlicl'en Bevars beizn iragen. Wie es aber riicc Ungercchligkeit geivcscn irare, len lohcrcii Staatsbetarf cincr fortgeschriltenen Zcit nack ten Etaatssrohncn zu rcpartircn, so ift rS eine Ungerechligkcit nacd ter alten Contributioil tie auftcr crtentlicl'e Scha>?ung bei ganz verantertcn Verbalt nissen, wie es scit 100 Jahren ost in ten Ltadtca ter Fall ift, zu repartiren. So wie wir Biclcs ten turch tie cilirre franzosisibr Revolution geltent gcwoi tenen Principielt ter Frcihcit unr Glcichheit vcrtan len, >o war tie bei uns - sreilich gegcn unirc Lan tesrccbte -- cingeftihrte Grunt- und Benupungssteucr jn, I ad re 1802 nnr eine Folgc tes Bcft'Iupcs ter ronstituirenten Nationalvrrsamiiilung von 17! »1 , wcl rhc tie Allgemeinbcit ter Gruntftetlcr tekreliric u»t tic Rotbwentigkeit ter Herstcllung cines »enen olrunt sieuer-Caiasiers ausgesprochen hatte. L2ic aber tic tamaligc Zcit tie Principicn ter Frcidcil unt Glricd- l eit absiract auffaftte, so unterlieft man bei rer Rich liqkeit tes Princips eben sowol bier wie fast in allen aiirern Berbaltnissen , bistorisch zu verfabren , intem man auf tic Lasten, t. b. auf tic brobuen, Zchnlen, Becten cter tie Contribntion unt Srtbulbgeltcr nict'l Rultftcbt nabm, welche tes omntlicl'cn Woblcs, tes StaatSdausbaltS tvegen, scbon auf Grund unt Boten lagen. AuS ticsen Verbaltnissen aber ergiebl es sch, taft cS eine turcbauS irrige Bebauptung ter (5om- miltee ift, taft tie Grunrsteuer nur ten jedesmaligen Besiher trifft, taft fte tie Arbeils- unt Kapitalkraft tes BesiyerS bestcuert. Lirin im tegentbcil tie Grunt steuer trifft, ift sie einmal auferlcgt, wie tic grunt berrlicben Lasten — wclche nicl't personlicbcr Art sind — unmittelbar taS Gruntstuek, so taft tie Person mit ibrer Arbcils- unt Kapitalkrast spater voUtom men glcicl'gultig tabet ift. Ist die Grunrsteuer tcS StaatSdausbaltS wegcn auf Grunt unt Boten gelegt, so kann ,ie zur Abtragung von Staalsscbulren md,t absolut verwantt wertcn. SoUen tic ossentlicben Beturfnisse turet, sie fortwabrent mit bcstritten wertcn, steigen ticse aber im Lause ter Zcit wegcn ter zuncbmenrcn Culturvcr baltnissc, so kann sie nicht ablosbar gctacbt wertcn. Faftt man dagegen tic alten grnneberrlicbcn Lasten nicbt eben so auf — intem sie turet, Bcrtrag, Herr- schuft, Erobcrung begrundet wurten, wabrcnt tie al ten Lantftande, tann aUgcmcine Gesee, tiese alS staatSburgerliche Pfiichtcn, begruntet haben — so muft man sie als Tomanencrtrag anscbcn. Xabet gcwinnt man aUcrrings eine Basis fur tic Bebauptung, taft diese bei ter Fragc nach ter Ilnglcichbeu ter Besteuerung nicht weitcr' in Bctracht zu ziebcn warcn. Fortern aber tie gegenwartigen Steucrgruntsaxc unt tas BefteuerungSre'cht eine Glcichmaftigkcit ter Belasiung dcS privaten Grunt und Botcns nach tcm wirklichen Wertbc otrr Reinertrag mil Bcrucksichtigung tes Ber- haltnisses ter Grundstcuer zu ten ubrigcn Staatsla sten, so turftc allrrtingS eine Revision unsrcr Stener verhaltnisse nicht so zu beseitigcn scin, wie es tie Com- mittee getban bat. Wenn tic Commitler sich gegen ein tieues Cataster in Frietenszeiten erklart, so wolten wir toff' bcmcrken, taft anccrc StaatSverwaltungen in Ciffer Rucksicht antrcr Ansicht sint. Jn Frankrcich,"
"doms_newspaperCollection:uuid:753469fc-9436-4dbc-88eb-6178dbe01b76-segment_2","1842-09-04","lyna 1842-09-04 001","3",55.3,"Lyna (1840-1843)","Rbcinpreuften, Oesterreich, Baiern, Sachsen, Baden. Tarmsiatt :c. haben tie Arbeiten bcgonnen oter nåden sich ibrcm Zielc schon. Tie Commetlee meint, eS fci bart, taft tie Unterthanen nun verpftichtetwerten sollten, wegcn neuer Bertbeilung vermehrte Steuern u ;ablcn, ta sie tic Berortnung von 1802 nicht ge- kannt, oter weil tie Sachc 10 Jabr geruht babe. Allein seder Unterthan muft tic Gcsetzbestimmungen lenncn unt anrcrcrscits ift tie Ansicht wol tic bcgrun- tetstc, welche in Perioden von eirca :i0 Jabren eine Revision vornimmt. Mil ter Reichsbanlsteuer kann aber tie Grunt- nnt Benuvungsfteuer nicht vergli- chcn wertcn, weil sie ablosbar war unt sich ibrein Ente toch nun entlich naben wirt, tieselbe auff' taS Resultat ter ramals bevorsiebenrcn peeuniarcn Auffo- sung ter tanifchcn Monarchie war. (Llbluj- solgt.)"
"doms_newspaperCollection:uuid:753469fc-9436-4dbc-88eb-6178dbe01b76-segment_4","1842-09-04","lyna 1842-09-04 001","3",55.3,"Lyna (1840-1843)","Am Dienstaqe ben Oten Scprbr. d. I. soll baS ;ur Concursmassc bes R.ibem.ichers 3!iels Sorenien ge- berige, in ter S chlachtei niafte sul« M 593 bf legene !Vt>ohnb.tuS znm brillen unt letzren Male bffcnlltch auf- gebor.n we den. Die .vtanjlifbbitbfr werben crsuchr, sich am qebachten Tage VermiltagS l l Uhr, im obcrwahnren Haute rin- zufinben. Haterslcbcner Slablvogrci ben l. Sept. 1842. Schraber."
"doms_newspaperCollection:uuid:753469fc-9436-4dbc-88eb-6178dbe01b76-segment_5","1842-09-04","lyna 1842-09-04 001","3",55.3,"Lyna (1840-1843)","Eingerrerenec Verhalinisse baiber wuigchr ter Herr Apocheker Jes Petersen hieselbst, seine uninicrelbar an ber Sradl auf bem Suberfclbe am Erleffer 2Lege belegene Koppel, welche ein Areal von 28 Tonnen 7, » 320 — Ruchen an Acker- unb Wicscnlanb enr- hall. im Ganzcn obcr in 4 Parcelen zu resp. 7 Tonnen Schfffel, ti Ton. l Scheffel, ti Ton. £Sd,effeI unb J Ton. 5,s,t Scheffel unlcr ber Hanb zu verkaufen. ES wirb bemerkr, taft bie Hankhafr abgelosi ist, unb taft bie ganze Abqabe nur in cincr 7 Cour. berra- geiibcn Lanbsteuer besteht , unb an extraorbinarcn Lasten nur bie Berpfiichtung zur Theitnabme an ben Wcgelastcn mir ben Suber Drringcn barauf rubr. Hieraus Rcflcclircnbe wollen sich gcfalliqst an ben Unterzcichnecen »venden, »vclchcr beaufrragr ist, ben Han- bel abzuschlieften. HaderSlcben ben l.Scpt. 1842. Kier, Harbesvoat. Am 15«en Scprcmbcr b. I. BormillagS >0 Uhr wirb bas zur Nerlasscnschasr ber Wuwc Catharina Bundesen qehorige, hieselbst in ber Rameharbe bele- gene, l Staven ausmachcnbe, unb im Branbvcrsiche- rungereglstcr mit 17 b« I sten Vierrrlt bezeichncte Wohnhaus mic Pertinenlien an Ort »nb Stelle offent- lich mclstbiclcnb verstcigcrt werben. Die Auclionsbebin- gungen sind acht Tage vor bem Termin im Stablsecre- tariate hieselbst cinzuschen. Zugleich »virb hieburch bckannt gcmacht, taft nach abgehalrener Jmmobiilar-Aucrion bie zur Crbmasse geho- rigen Mobilicn werben verstcigcrt werben. Apenrabe ben l. Sept. 1842. Burgermeistcr unb Rath Schow. 1' u b I i c a n cl u ni. Auf Rcquisilion bes hiesigen hochlcblichen Magi- straks, »vcrben am Donnerstage ben 15ten Seprbr. b. I , Nachmlllags 4 Uhr, im Hausc bes bcpuiirren Burgers Asmus Lorenzen hieselbst bie zur Berlassenschaft ber vcrstolbcncn Wltlioe bcS »veil. Jurgcn Bundesen ge- horenden, in Srcegholbt belcgenen, Abtheilungen l. unb 2. ber 24stcn Parzele der ehcmaligcn Apenraber Borwcrks-Lanbcrcicn , cnthaltcnb eine quanliialive GrSfte"
"doms_newspaperCollection:uuid:146c0add-412b-4b9b-b545-9160ad7f5e41-_nogroup_","1842-09-04","lyna 1842-09-04 001","4",54.8,"Lyna (1840-1843)","„Udmønt ifarolntc Amalie,"" ©rtmrft und vetlegl von H. S en c de, g."
"doms_newspaperCollection:uuid:146c0add-412b-4b9b-b545-9160ad7f5e41-segment_1","1842-09-04","lyna 1842-09-04 001","4",54.8,"Lyna (1840-1843)","von refp. 3 Tonnen ScbiPp und 1 Tonne 6j g Schipp, a Tonnc zit 260 c: Rwben qerechnet , untor den in 1,-rmino zu verlesendcn Bedinaungen, die auch 8 Tnqe verber im Ksniql. Stadtsccretariat (o »vie iru Koniglichen Artiiariat der Rieeharde hieselbst eingesehen »verden kon- non, offenilich meistbietend versteiqerr, — »vas hiemir znr allgcmcinen Kunde gcbracht »vird. — Konigliche Rieshardesvogtei zuApenrade den 27. August 1842. A. Wardenburg. Zfolgc den Kongelige Generalstabs Ordre bliver en- deel Rug og Fourage, bestaaende af circa 100 Tb. Rug, 20 Td.' Havre, 30000 ® Hee og 30000 it Halm, lom bar vaner leverer til der nu opløste Holstenste Land- seneer -Regiment, bortsolgt ved offentlig Auction , lom asboldes paa Fagtesalen i Ercrcccrffolcns Eaierne forst- kommende Mandag den 5'r September Formiddag Kl. lOstet. Conditioncrne bck|endtg>orcs paa AuctivnSstedet. Haderslev den 1. September 1842. b'Orignp. Das von mir gekauste Rosendahl lche Haus, be- siebend ans 5 Facli, »vclcbes icb noch diesen Hcrbst 2 Etagen bocb banen lasse, namlich 3 Studen auyer Kuche und Spcisckammer in der Isten Etage und 4 Studen in der 2ten Etage (wcnn es verlanqt »vird auch ein Stiick Gartenland), ist ,»t Osteri, kunftigen Zahre sur eine Familie in Mietbe zu habcn. Hans Petersen. Einetn geehrten Pudlico zeige ich mcine Ankunft hieselbst an, und ersuche. Adressen bet dem Gasttvirth Herrn Agenten Petersen gcsålligst einreichen zu lassen. Jacoby, Zahnarzt. Am Montage den 3. Septbr. lasse ich Morgens 10 Uhr in meiner Wohnung auf der. alten Apotheke ans offmtlicher Auction verkaufen: einen groxcn dreitspurigen Wagen , woraus 3 lakirre Stuhlc und eine Kutscker- Pritsche worin 2 Kasten, und dazu eine qute Kalesche, und ein groper Packkasten hintcn im Wagen passend. Fcrncr wird verkauft : halbe Orhovdcn , Tinfer , halbe Anker, Tonnen und Kasten, Bettstellcn, eine grotze Salz- Mulde oder Trog mit Gestcll, eine Salztonnc, ein Back- irog mit GesteU, alte Fenster, Fliesen u. s. »v. Hadereleben den 2. Sept. 1842. C. H. P. Langheim. Das Dampfschiff"
"doms_newspaperCollection:uuid:146c0add-412b-4b9b-b545-9160ad7f5e41-segment_3","1842-09-04","lyna 1842-09-04 001","4",54.8,"Lyna (1840-1843)","Eaxt. P. lur, II, fåhrt >eden M o n t a g , M i 1 1 a g s 12 Uhr, von lcns but g nach Liopottlicigcn; »eden Mittwoch , Abends 6 Uhr, von jivpenklclsscn nach -Aarhuus; ,, Dvnnerstag, Abends 5 Uhr, von Aarhuus nach Hopcnkagcn; ,, Sonnabcnd, Morgens 5 Uhr, von Zlopenllcl gen nach lcusburq. Anlaufend auf der Route 'ztvischen Flcnsburg und Kopenhagen: Bruusnilst, vcndburtf. Lv- kals, (aabcnsc. 5iallekave und Jioftcr. Nåhere Nachricht ertheilt in Flcnsburg P <5. Tkvdo. Daudscinforntatjou. Saavcl for de «rede Familier , som have paategnet min Plan, som og sor dem, der endnu ville betroe deres Born til min Underviisning bek|endtgjores forclobig, at >eg om en kort Tid atter indtræffer for at begynde mine Ovelser. Haderslev den 2. Sept. 1842. J.G.Lund. Dandseinformator."
"doms_newspaperCollection:uuid:146c0add-412b-4b9b-b545-9160ad7f5e41-segment_4","1842-09-04","lyna 1842-09-04 001","4",54.8,"Lyna (1840-1843)","Am l.Zuny d. Z. ist der Ilte Jahrqang begonnen von dem Neliqivnsblatt. Ncue Folqe. HcrauSgesstben in flcnsburg von den Predigern H. A. d. VolquurttS, E. C. V Aschenfclvl, V. Lorentzen. Preis des Iahrgangs von 32 Nummcrn in gr. 4. 3 Die T enden; dikset BlatteS ist, dnrch Auslegung des Wortcs Gottes, soivie durch Mitthcilungcn aue dem Reiche Gottes in der tnannigsaltigsten Weise, den christ- lidren Glaubcn zu »vecken und zu stårken, das Leden im christlichen Glaubcn zu sdrdcrn und zur Erbauunq im hauslichen Kreise wirksam zu sein. Seit zebn Zahrcn hat ce, bcsondcrs in den Herzogthumern Schleetvig und Holstein, scgensreich gewirkt und dascldst einen immer mehr »vachsenden Leserkreis gesunden, ist auch in Tholuk« liter. Anzeigen, in dem ftuheren homilct. liturg. Eor- respondcnzblatt und in mehrercn andern chiistlichcn Zett- schriften ruhmlichst angezeigt und empsohlen. Bcim Beginn dieses Elften ZahrgangS ist mir von den Herren Herauegebern der Debit udertragen, und »i dassclde fortan durch >edc Buchhandlung fur odigen Preis von mir zu beziehen. S ch l e s »v i g im Zuly 1842. M. Bruhn."
"doms_newspaperCollection:uuid:146c0add-412b-4b9b-b545-9160ad7f5e41-segment_5","1842-09-04","lyna 1842-09-04 001","4",54.8,"Lyna (1840-1843)","Nach cingcrcichter Anzcigc backen die Backer stir den Monat Sept. 1842 ihr Brod zu nacbstehendem Gcrvtcht. v - t Ein Zidillings Em schillings Die Weipdacker: Wciyendroc Zckon AoEcndrod A. F. Schley 11 Loth Qvt. 1 6 Loth 2 Ovt. H. I. Burmeister . ...11 — — 16 — 2 — A. F. Schmidt 41 — — 16 — 2 — Z. F. W. Lohrenz ... 11 — — 16 — 2 I. E. JQUbbc'6 Wt»ve. ..ti - — 16—2 — L. Lund 11 — — 16 — 2 — I. G. Kup 11 — —16—2 — Z. Lorenzen 11 — — 16 — 2 — . ,x. .... Ein Kweischillinas ch,ol>. ed. Johann Lundum 2 Psd. 4 Loth Hans Peter Knudsen 2 — 4 Hans Jonassen 2 — 4 — Nis Paulsen 2 — 4 — E. Erickscn 2 — 4 Zens Hansen 2 — 4 — Niels Dahl 2 — 4 - Zurgen Wagner ..2 — 4 — P. P. Schmidt 2 — 4 — Mads Madlen Schou 2 — 4 — Claus Grotkopp 2 — 4 — Lauritz Knudsen 2 — 4 — Zlirgcn Nielsen 2 — »Uiels Laslen ............ ..2 4 Konigl. Polizciamt in Hadersleven den 3l.Aug. 1842. Schradcr."
"doms_newspaperCollection:uuid:146c0add-412b-4b9b-b545-9160ad7f5e41-segment_6","1842-09-04","lyna 1842-09-04 001","4",54.8,"Lyna (1840-1843)","Hadcrslebencr Marktpreise, den 2. Sept. Rokken pr. Tonne . . . 9 8 /? „ 10 4 /i Gerste - - . . . 6 - 8 t ,, 6 » — t Haser s t . . . 4 « — t „ 5 — ' Buckwaizcn - ...7« — 8 - — < Rappsaat ' . . 17 « — ' „ 18 s — Buttet pr. T ... — ' 5 .- „ — t 6 i"
