recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:6aa0221e-071c-4d72-9e1f-056c497df825-segment_2","1822-10-27","lyna 1822-10-27 001","6",36.9,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag, als de« 2ofl«n hujus, sollen 103 Tonnen Hafcr und 9 fiudcr Heu, dem btssigen HoSp'tn! gebbrig, vssenruch versteigert werd-n. Die ?iebhabrr wcroen eriucht, sich am gedackken Tape, Dormittogs um 10 Uhr, in dem Hy-prkale emzunnden. Hadcrsleben den 24st?n Octbr 78:2 L. C. Lmdcnhsn."
"doms_newspaperCollection:uuid:96853e8e-0f64-4b3c-909b-c5c38e96af95-_nogroup_","1822-10-27","lyna 1822-10-27 001","7",39.9,"Lyna. Eine Wochenschrift (1797-1839)","16"""
"doms_newspaperCollection:uuid:96853e8e-0f64-4b3c-909b-c5c38e96af95-segment_1","1822-10-27","lyna 1822-10-27 001","7",39.9,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen Freitag, als den isten kon-menden Monals, folien cinige MobUien :c., dem Burger £nd> R»udft»r gehorig , offenllich versteigert tverden Die Liebhader werden ersucht, stci> am gedachten Toge, Dormittags um llbr. in dem Hause drs Korporals Eammclb>c auf dem Papagoy einjufinden- Hadcreieben den 2)sien Octbr. »822 L. C Llndckcha,,."
"doms_newspaperCollection:uuid:96853e8e-0f64-4b3c-909b-c5c38e96af95-segment_2","1822-10-27","lyna 1822-10-27 001","7",39.9,"Lyna. Eine Wochenschrift (1797-1839)","At jeg Undertegnede har boesat mig her i Buen. som Guld- og Selvarbejder, joovel som Slgnetsiikker i Guld, Solv, Kaabber. Messing og Staal, alt efter de Smagfuldes Ir-ee, saa smigrer jeg mig med, at det a?rede Publikum, som vil unde mig dets Narvaereise, vi! behage al henvende sig til mig, boende foran xao N»ffet, lige for Amtstuen. Haderslev den 27de Oclbr. 1322. p. W. Rvse, fea Klobeuhavtt."
"doms_newspaperCollection:uuid:96853e8e-0f64-4b3c-909b-c5c38e96af95-segment_3","1822-10-27","lyna 1822-10-27 001","7",39.9,"Lyna. Eine Wochenschrift (1797-1839)","Se. K5niglichen Majesiat haben dem Birk Hoyer, Amts Tondern, svigende Marktcvncft'sion allerhochst erlherit: Wir Frcdcrlk der Sechste von GokteS Gna- den, Konig zu Dannemark, der Wenden und Golhen , He'.zog zu Schleewig, Holsten Slormarn, der Dithmarschen und ju Lauen burg,.wie auch zu Oldenburg :c. Tbun"
"doms_newspaperCollection:uuid:a71d6502-1f97-40fa-9e6b-351fd2dec784-_nogroup_","1822-10-27","lyna 1822-10-27 001","8",47.1,"Lyna. Eine Wochenschrift (1797-1839)","Z68 Fredcrlk U.. Moltke. Rothe. Hammcrrch. Jensen 6opp Langhelin. Dttmrerchcr C. D:6l)jc"
"doms_newspaperCollection:uuid:a71d6502-1f97-40fa-9e6b-351fd2dec784-segment_2","1822-10-27","lyna 1822-10-27 001","8",47.1,"Lyna. Eine Wochenschrift (1797-1839)","5 hun kund hiemit/ datz Wir auf das von den Einwohnern im Birk Hoyer, Anus Tondern , eingegangene allerunterthanigste Ansuchen concediret und bewUliget haben, wte W«r denn auch hiemit und Kraft dieseS allergnadigst concediren und bewilligen , dast in gedack)lem Birke Hoyer ein Vleh, Pferde, und Holzmarkr lahrlich am Donnerstage in der Woche vor Simon Inda gehalten werden nioge. Wornach sich manniglich aUerunterthanigst zu achtcn. Urkundlich unter Unferem Ko, nigl. Handzeichen und vorgedruckten Konigi. Insiegel. Gegeben auf Unferem SchioKe Frederiks, berg den Zten Sept 1822."
"doms_newspaperCollection:uuid:a71d6502-1f97-40fa-9e6b-351fd2dec784-segment_7","1822-10-27","lyna 1822-10-27 001","8",47.1,"Lyna. Eine Wochenschrift (1797-1839)","welche hiemit zur allgemeinen Kunde unccr der Anzeige, das der Tag fur daS laufende Iayr am 24sten Oclbr. , als au: Donnerstage nach dem 2osteu Honntage nach TrltUtaliS eimrlffc, gebrachl wird. Hoyerhardesvogtei zu Tondern den iz. temder 1822."
"doms_newspaperCollection:uuid:af580e1c-4b7a-4b2d-b47c-923d86f0e743-_nogroup_","1822-11-03","lyna 1822-11-03 001","1",52.5,"Lyna. Eine Wochenschrift (1797-1839)","26ster Iahrgang. 44steS Stt'lck Den zten November 1822 r- r- - tz-ch Der Trappist. (Deschlutz.)"
"doms_newspaperCollection:uuid:af580e1c-4b7a-4b2d-b47c-923d86f0e743-segment_1","1822-11-03","lyna 1822-11-03 001","1",52.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e W o ch e n s ch r i f t. - >— >"
"doms_newspaperCollection:uuid:af580e1c-4b7a-4b2d-b47c-923d86f0e743-segment_5","1822-11-03","lyna 1822-11-03 001","1",52.5,"Lyna. Eine Wochenschrift (1797-1839)","at noch Jcmand Lust, sich in diesen Orden kufnehmen zu laffen? in einen Orden , in welchem man auf die herrliche Gabe des Schopfers, die Eprache, und auf den andern Vorzug des Menschen vor den Thieren, das Vermbgen des DenkenS , Verzichl leistet ? Nur roen sein D.nken in das Labyrinth der Zweu fel gefnhrt hat, in welchem er der Angft und der Verzwciflung zur Bente wird, wer mit feiner Zunge nur Schaden anrichtet und des Nach-"
"doms_newspaperCollection:uuid:83807ca4-b482-4e33-890b-264c7379d4f6-_nogroup_","1822-11-03","lyna 1822-11-03 001","2",56.5,"Lyna. Eine Wochenschrift (1797-1839)","370 so"
"doms_newspaperCollection:uuid:83807ca4-b482-4e33-890b-264c7379d4f6-segment_2","1822-11-03","lyna 1822-11-03 001","2",56.5,"Lyna. Eine Wochenschrift (1797-1839)","Nachsten Ehre vergiftet und die Wahrheit tbdret, der gehe hin und thue Buste im Kloster de la Trappe. Sollte ubrigens sonst Jemand, gleichwie Personen unter gewissen Umstanden nach den widernaturlichstenDingen lustern sind, auch eine unwiderstehliche Begicrde haben. Trappist zu werden, so mag er zusehen, od die Beschafcigung der Trappisten, die einen Tag wie den andern, Jahr aus Jahr ein, dieselbe ist, seine Lust vermehren oder unter« dtucken werde. Die LebenSart der Trappisten ist solgcnde. Jm Sommer begebcn sie sich um acht, im Winter um sieben Uhr zur Ruhe, stehen sodann um zwei Uhr dcS Morgens auf, und versammeln sich in der Kirche zur ersten An- dachreubung, in welcher sie bis halb vier Uhr bleiben. Aus dieser begeben sie sich, in der warmen JahreSzeit, jeder fur sich, in ihre Zellen, im Winter aber in ein gemeinschaftlichet Versammlungezimmer, lesen und meditiren eine halbe Stunde, und warten sodann wicderum gemeinschaftlich in der Kirche, bis um sieben Uhr, den GoueSdienst ab. Ist dieser geendigt,"
"doms_newspaperCollection:uuid:52fd0355-1cb3-4229-a930-5ae1208f4546-_nogroup_","1822-11-03","lyna 1822-11-03 001","3",43.5,"Lyna. Eine Wochenschrift (1797-1839)","37"
"doms_newspaperCollection:uuid:52fd0355-1cb3-4229-a930-5ae1208f4546-segment_2","1822-11-03","lyna 1822-11-03 001","3",43.5,"Lyna. Eine Wochenschrift (1797-1839)","so geht jeder an seine Handthierung, auch turfen sie diese nicht unter einander vertauschen. Eincr grabk, em andcrcr pfianzk, ein drikker )aket, und so fort. Wenn unfreundliche Wltke- rung ihncn nicht im Freien zu sein erlaubk, so nehmen sie allerhand hausliche Arbeiten vor, wafchen, fcheucn, und kehren, wie sie denn auch alles, was in Maurere und Zim- mcrarbeit einfchlagt, nmst felbst verrichken. Nach anderthalbstundiger Bewegungvondieier oder jener Art, gehcn sie abermals in die Kirche, und von da, nach Verlauf em« Halden Stunde, zuruck in das Kloster, wo sie sich der Betrachtung uberlassen, oder aus des Legenden der Heilizcn erbauen. Nach einem Viertel auf zwblf Uhr wird der letzte acw mitlagige Gotlesdienst gehaltcn. Aus de? Kirche begiebt man sich in das Refcclormm <gcmeinschaftliche Speiftzimmer), um da e»ne ganz cinfacbe Mahlzek einzunehmen. Jeder dal scinen bestimmten Plah sur immer, )ede? fem eigeme Gcdeck und Augehor. Nach ven? Effen cilt man in Die Kirche zur gemeinscha?!- lichen, und von da in die Zcllen, zurbesom dera"
"doms_newspaperCollection:uuid:4fb86b1a-5964-4f14-91f1-5dec8c1bf7bc-_nogroup_","1822-11-03","lyna 1822-11-03 001","4",47.8,"Lyna. Eine Wochenschrift (1797-1839)","37«"
"doms_newspaperCollection:uuid:4fb86b1a-5964-4f14-91f1-5dec8c1bf7bc-segment_2","1822-11-03","lyna 1822-11-03 001","4",47.8,"Lyna. Eine Wochenschrift (1797-1839)","dern Erbauung. Hierauf geht es an die gewohnliche kbrperliche Beschastigung, welche die Witterung mit sich bringl, sodann in die Vesper, sodann in'S Resectorium, sodann abermalS in die Zellen zur Privaterbauung durch Lecckre und Betrachmng, und endlich Bette. — So und uicht ånders verstreicht dem Trappisten ein Tag, ein Jahr nach dem andern hin. Durch die franzosische Revolution ward dieser Orden, wie andere, ausgehoben, und die Mbnche nahmen ihre Zufiucht in ver- schiedene benachbarte Lander. Im Jahre 1 8 f 5 kehc:en fte wieder nach Frankreich zuruck, kauften ihr Kloster wieder. und ecneuerten und vergroherten noch die ehcmalige Strenge. — Der spanische Trappist, der, wie man sieht, nicht nach Frankreich zuruckgegangen ist, bat stch einstweilen andere Geschafte gemachr. nach seinen Ordensregels erlaub; ift. B."
"doms_newspaperCollection:uuid:2a195f2a-e75d-4c3c-a825-fbe65d7c0d8b-_nogroup_","1822-11-03","lyna 1822-11-03 001","5",42.3,"Lyna. Eine Wochenschrift (1797-1839)","373 Jntelligenj , N a ch r i ch t e n."
"doms_newspaperCollection:uuid:2a195f2a-e75d-4c3c-a825-fbe65d7c0d8b-segment_3","1822-11-03","lyna 1822-11-03 001","5",42.3,"Lyna. Eine Wochenschrift (1797-1839)","BtS auf Approbation werden in nachbenann- ten Konigl- HSijungen Holj bei der Wurzel verkauft, als: den 20. November 1822 in Schaubve Hslzung, 27 Eichen und 146 Buchen. Die Liebhaver erscheinen Morgens 9 Uhr beim Konigl. Holzvogt Erichsen rn Hutterkoppel. d. 2 l . e/usct in Thetlholdt, 1 Eiche, 79 Buchen, in Sandkuhl 67 Buchen, m Pamhoel 20 Nummern Erlen Der Anfang geschichl Morgens 9 Uhr und die Lubhaher erschel- nen be» Torning DinghauS d 2Z. eju?ci. in Ladegaard Westerholzung 1 Elche, 20 Nummern Erlen. )n Nemestedldufch 15 Eichen und 10 Buchen. Die Ludhabec ersche.nen MorgenS 8 Uhr beim Hegereikee Nis Schroder ln Ulfshuus. eodem des Nachmiltags 2 Uhr in Ladegaard Dfte:hb!zung 60 Nummern Erlen. Be» Kriedsleed erschetneo du Liebhaver, d. 26. ejasd m Stenderup HZlzung 5© Num» nurn Erlen und Deputat Top und Adfatl. Dte Lrebhaber erscheinen Morgens 3 Uhr bet dem KSmgl. Hslzvvgt Johannes Schrsder d. 27. tyj.sé. lb Fobeschleu Holjung 5 Eichen, z9 Bucken, 20 Nummern Erlen, und in Saw"
"doms_newspaperCollection:uuid:232662fb-a134-4751-b5e4-7ab3fa9f14bd-_nogroup_","1822-11-03","lyna 1822-11-03 001","6",42,"Lyna. Eine Wochenschrift (1797-1839)","374 Fur diese V?ochc schlachrcc feer: NielS Pekerftn Schmidt in der grvLen KlraKe."
"doms_newspaperCollection:uuid:232662fb-a134-4751-b5e4-7ab3fa9f14bd-segment_2","1822-11-03","lyna 1822-11-03 001","6",42,"Lyna. Eine Wochenschrift (1797-1839)","Sauderlund 75 Eichen und 21 Duchen. Morgens 8 Urhr finden die Liebhaber sich (dieAuSwrtigen wiegewohnlich mitCaution verfehen) beim Konigl. Holjvogt s)cccrsen m Fobeschlettlund ein. 1. 28. ejusd. in Orenderup Hvlzung 8 Eichen, 75 Eicheu und 10 Nummern Grlen. Die Liebhaber kommen Morgens 9 Uhr bei vans Langicvay. b 29. ejusd. in Reff5e HSljUNg 617 Buchen und 10 Nummern Erlen. Morgens 9 Ubr kommen die Liebhaver nach Holbek bei dem Kvnigl. Hegereiler tcumann. HaderSIedener Oster - Hausvogtey den 26sren Octdr. 1822. M. Holgersen"
"doms_newspaperCollection:uuid:232662fb-a134-4751-b5e4-7ab3fa9f14bd-segment_3","1822-11-03","lyna 1822-11-03 001","6",42,"Lyna. Eine Wochenschrift (1797-1839)","Ueber die Erbauung eineS nenen Kuster- und chaZhauses in Althadcrsleben, fowie uber die Aniiljerung der dazu crforderlichen Malerialikn ist eine vffentliche Licitation verfugt worSen. Da nnn dicse Licitation auf den inen Novbr. b I. angesetzt ist, so wollen die Ltebhaber am gedschten Tage, des Morgens ro Uhr, mit Camion verfthen, fich hieselbst einfinden. Hadersleben den 24sten Octbr. 1822 m. Holgersen."
"doms_newspaperCollection:uuid:ea7e96bb-c041-4d67-859e-6dfe36861494-_nogroup_","1822-11-03","lyna 1822-11-03 001","7",50.8,"Lyna. Eine Wochenschrift (1797-1839)","37? p"
"doms_newspaperCollection:uuid:ea7e96bb-c041-4d67-859e-6dfe36861494-segment_2","1822-11-03","lyna 1822-11-03 001","7",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Montag ben 4ten Nov. werden in dem Hause deS verstorbenen R. Vahnfcn in der Badstuben- strape 2 Milchkuhe, 1 Schlachtkuh, 1 Schwein, 1 jwlyjahriges Kalb , eintge Baumaterialien, Pstastersteine, so wie einige alle Tonnen und dergleichen in bssentlicher Aucnon verkauft, wo« zu sich die Liebhaver DormiltagS 10 Uhr einfin- den woUen. HaderSleben in der Hardesvogtey deS Schlost- grundes den zisten Oct. 1322. Vroderstn."
"doms_newspaperCollection:uuid:ea7e96bb-c041-4d67-859e-6dfe36861494-segment_3","1822-11-03","lyna 1822-11-03 001","7",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Schisser Nicolai cnstn liegt mit seinem Iachlsch-ff gegenwartig bcy Altona, und nimmt die letzte diesjahrige Ladung auf hier ein. Die Herren Kaufleute werden ersucht, ihre OrdreS auf Ruckfracht fpalestens mit der Post am nach- sten Mittewochen abgehen ju lassen. Mundliche Bestellungen beforgt p. 6. Gchmrdt."
"doms_newspaperCollection:uuid:ea7e96bb-c041-4d67-859e-6dfe36861494-segment_4","1822-11-03","lyna 1822-11-03 001","7",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Mit dcr poft durchAchcndc Reistndc. October 1822. 16 Hr. Ohmann schwed. Cab. -Cour. n- Aardsund Se. Excellenz der franz. Minister General MarquiS de Saiut Simon und Die- nerfchaft , , » » n dtto Hr. Boldt auS Copenhagen - n. Apenradc."
"doms_newspaperCollection:uuid:ef0a9398-d5cd-4938-8775-392a7f26ce81-_nogroup_","1822-11-03","lyna 1822-11-03 001","8",40.2,"Lyna. Eine Wochenschrift (1797-1839)","368 Rolle, wornach das U?eitzen-, rem aus- gestchcete Rocken- und Schwarz- rocken -Brod pro November 1822 ge- backen n?erden foll. lVeirzen Brod: Scll wiegen Loth. Qvt. a Ein schillings Franzbrod 1 26 Ein echslingS Semmel $ 13 3 4- Ein ichilllNgS dilo - - 1 26 1 Gch6nRocken oder Hauer Brod: Soll wiegen. Pfund. Lvth. Q»t. Ein SechslingS Brod - 23 a Em schillings Brod 12 Al ' H Ein Zwetschill. dtto » 2 25 1 i a a Grod oder Schrvarz Rocken Brod: Qvt. Em ?wcyschill. Brod Em Dreischtll. dilo Hadersleben, den isten November, 1822. L. C- Lli.dcnhsu. Soll wiegen. Pfuttd. I Loth. 18 8 I 11"
"doms_newspaperCollection:uuid:ef0a9398-d5cd-4938-8775-392a7f26ce81-segment_3","1822-11-03","lyna 1822-11-03 001","8",40.2,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktgangigen Preise laut Korn « l'axa 6. cj. Zlften October 1822 ift der Weitzenangeschlagen dieTonnezu 2Rth 24siCour. Und der Rocken die Tonne i» 1 — 16 tz Cour« a"
"doms_newspaperCollection:uuid:68e9c9af-4df6-431e-bd57-a088779b609f-_nogroup_","1822-11-10","lyna 1822-11-10 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)","2 6 (ler Jahrgang. 45stes Stuck. Den lc>ten November 1822. ... y 50 Rthl. 18I st"
"doms_newspaperCollection:uuid:68e9c9af-4df6-431e-bd57-a088779b609f-segment_1","1822-11-10","lyna 1822-11-10 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)","L v n a , e i n e W o ch e n s ch r i f t."
"doms_newspaperCollection:uuid:68e9c9af-4df6-431e-bd57-a088779b609f-segment_5","1822-11-10","lyna 1822-11-10 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)","O e f f e n t l i ch e Rcchnung uber die Einnahmen und Ausgaben des Haderslebener BibelvereinS vom zi. Oct. 182 1 bis dahin »822, abgclegt in der General. Versamlung den z. Nov. 1822."
"doms_newspaperCollection:uuid:68e9c9af-4df6-431e-bd57-a088779b609f-segment_6","1822-11-10","lyna 1822-11-10 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)","m 45sten Stuck der vorjahrigen kyna ward die Bcrechnung uber die Einnahmen und Tus, gaben des hiesigen Brbelvcreins pro 1821 Sjfent, lich bekannl gemacht, und da ergab es sich, datz der Cassebehalt betrug . Cour. 40 Rihl- 46? K. Htezu kommen an diehrigen Beykragen . . . 8 — 10 - ?mlen von kleinen ausgeliehencn Summen . . . i — to -"
"doms_newspaperCollection:uuid:6dcda1af-d9f1-450c-a8ad-628c37c8ff89-_nogroup_","1822-11-10","lyna 1822-11-10 001","2",52,"Lyna. Eine Wochenschrift (1797-1839)","378 Transport 50 Rthl. 1 st. Eme Ungenannte schenkte dem Verein ... 24 - Und nvck eine Ungenannte 1 — 12 - 1 Testament ward verkauft sur 24 - Im"
"doms_newspaperCollection:uuid:6dcda1af-d9f1-450c-a8ad-628c37c8ff89-segment_5","1822-11-10","lyna 1822-11-10 001","2",52,"Lyna. Eine Wochenschrift (1797-1839)","52 Rthl. zoz si. Diese 52 Rthl. 3 st- mackten am zrsten October 1822 den Cassebehalt aus, indem der Bibelverein in diesem Jahre keine Ausgaben ge« habt hat. Es reichte nehmlich der Dorrath von Bibeln und Testamente«, die im Magazin be, findlich waren, zu unsern Bedurfnissen hin, ob« gleich der Verein im letzten Jahre abermals 14 neue Testamente verschenkt hat. Im Magazin sind noch in Behalt 4 deutsche und 9 danische Bibeln, imgleichen 6 deutsche und 4 danische Testamente. Das herrliche Werk der Verbreitung des g5tt- licken WorteS mbge immer den besten Fortgang haben, daS gebe Gott. HaderSleben den 6ten Rov. 1822. Z. 6. Strodrmann, p. t. CaSsirer und Secretair des hiesigen Bibelvereins."
"doms_newspaperCollection:uuid:7a40345a-fe1e-43ea-aed4-2358a6cf543b-_nogroup_","1822-11-10","lyna 1822-11-10 001","3",51.1,"Lyna. Eine Wochenschrift (1797-1839)","379 Intelligent » N a ch r i ch t e n. 27 Eichen und 146 Buchen. Die Liebhaber"
"doms_newspaperCollection:uuid:7a40345a-fe1e-43ea-aed4-2358a6cf543b-segment_3","1822-11-10","lyna 1822-11-10 001","3",51.1,"Lyna. Eine Wochenschrift (1797-1839)","BiS auf Approbation werden in nachbenann- ten Konigl. HSlzungen Holj bei der Wurzel verkauft, als: den 2v. November 1822 in Schaubve Hblzung,"
"doms_newspaperCollection:uuid:7a40345a-fe1e-43ea-aed4-2358a6cf543b-segment_5","1822-11-10","lyna 1822-11-10 001","3",51.1,"Lyna. Eine Wochenschrift (1797-1839)","erscheinen Morgens 9 Uhr beim Konigl. Holzvogt Erichsen in Hutterkoppel. d. 2 l . cjusd. in Theilholdt, 1 Eiche, 79 Buchen, in Sandkuhl 67 Buchen, in Pamhoet 20 Nummern Erlen. Der Anfang geschieht Morgens 9 Uhr und die kiebhaber erschei- nen bei Torning Dinghaus. V. 2z. cjusd. in Ladegaard Wesierholjung 1 Eiche, 20 Nummern Erlen. In Remestedtbusch 15 Eichen und 10 Buchen. Die Liebhaber erscheinen Morgens 8 Uhr beim Hegereiter Nrs Schrodcr in Ulfshuus. cudcn deS Nachmirtags 2 Uhr in Ladegaard Dllcrhbljung 60 Nummern Erlen. Bei KriedSleed erscheinen die Liebhaber. d. 26. cjusd in Stenderup Holzunq 50 Num< mern Erlen und Depurat Top und Abfall. Dte Liebhaber erscheinen Morgens 8 Uhr bei dem Konigl. Holzvogl Johannes Schrodcr. d 27. eiusd. ,n Fobkfchlett Holznng 5 Eichen, 319 Buchen, 20 .Nummer« Erlen, und 1« Sau«"
"doms_newspaperCollection:uuid:832b1661-6b17-488c-bd11-0addde4b2828-_nogroup_","1822-11-10","lyna 1822-11-10 001","4",47.8,"Lyna. Eine Wochenschrift (1797-1839)","38o Assemblee in der Harmonie am lOten Novbr. J822."
"doms_newspaperCollection:uuid:832b1661-6b17-488c-bd11-0addde4b2828-segment_2","1822-11-10","lyna 1822-11-10 001","4",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Gauderlund 75 Etchen und 21 Buchen. Morgens 8 Urhr finden die Liebhaber fich (die AuSw<!rtigen wiegewZhnlich mitCaution versehen) beim K5nigl. Holjvogl pcrersen in Fobeschlettlund ein. d. 28. ejusd. in Drenderup Hblzung 8 Eichen, 75 Eicheu und 10 Nummern Erlen. Die Liebhaber kommen Morgens 9 Uhr bei 6ane Langrvay. d. 29. e/usd. in Reffse Holjung 617 Buchen und ro Nummern Krlen. MorgenS 9 Uhr kommen die Liebhaber nach Holbek bei dem Konigl- Hegereiter Neumann. HaderSlebener Oster , HauSvogtey den 26sten Octbr. 1822. 877. 6olgcrstn."
"doms_newspaperCollection:uuid:832b1661-6b17-488c-bd11-0addde4b2828-segment_3","1822-11-10","lyna 1822-11-10 001","4",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Ueber die Erbauung eines neuen Kuster- nnd GchulhaufeS in Althadersleben, sowie uber die Anlieferung der dazu crforOer(id>en Materialien ist eine Sffentliche Licitation verfugt worden. Da nnn dtese Licitation auf den j 1 (en Novbr. d I. angefttzt ist, so wollen die Liebhaber am gedachten Tage, des MorgenS 10 Uhr, mit Caution verfthen, fich hieselbfi einfinden. Hadersleden den 24ften Octbr. 1322. 877. dotøcrfcn."
"doms_newspaperCollection:uuid:a6e9d46f-30ae-4600-905d-56026f51dbf5-_nogroup_","1822-11-10","lyna 1822-11-10 001","5",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Z8t"
"doms_newspaperCollection:uuid:a6e9d46f-30ae-4600-905d-56026f51dbf5-segment_2","1822-11-10","lyna 1822-11-10 001","5",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Wenn der Burger und Garber Rudolph ZZahnjen, und dessen Ehefrau Cecllia , gebohrne Schubcrg, auf dem hiesigen Schlostgrunde vor einiger Zeit gestorben find/ und dehuf der 5hei« iung deS Nachlasses unter den unmundigen Kindern die Erlassung eineS landublichen Pro« clams nothwendig erachtet worden ist, so werden alle etwanige Schnldner, Glaubiger oder Pfand« inhaber der gedachten Erbmasse htemit bey Strafe doppeUer Zahlung, AuSschlletzung und DerluftS des Pfandrechles, aufgefordert, innerhalb 12 Wochen A clarc, der letzten Bekanulmachung dicseS Proclams angerechnet, stch, und zwar die AuS« wariigen unter Bestellung gehSriger Actenprocu« ra:ur bey dem Burgenneister Lrudcnhan hieseldst, als ActuariuS des Tchlostgrundes zu mcldeN/ und die Ookumente, worauf ste ihre Angaben grun« deN/ unter urucklassung beglaubigter Adschriften in origine zu produciren. Wornach ?c. Hadersleben in der HardeSvoqtey des Echiost« grundeS den 7ten Nov. 1822. Brodersen,"
"doms_newspaperCollection:uuid:a6e9d46f-30ae-4600-905d-56026f51dbf5-segment_3","1822-11-10","lyna 1822-11-10 001","5",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Mit Iugendschriften, besouders zu Weih« nachtsgesch.nfen gecignkt , nebst Taschenbuchcr fur 182? bm «ch jeyt versehen und empsehle m>ch bestenS. d. 6 wtcck."
"doms_newspaperCollection:uuid:f2a459be-f251-42ae-b8e7-ebc41e352c59-_nogroup_","1822-11-10","lyna 1822-11-10 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","582 Fur fcicfc tOochc schlacbter fcrr : Daniel Jensen in der qrosien Strasie."
"doms_newspaperCollection:uuid:f2a459be-f251-42ae-b8e7-ebc41e352c59-segment_2","1822-11-10","lyna 1822-11-10 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Morceco, Knigl dnischer concessionirter Zahnarzt, empfiehlt sich dem gechrten Publikum ergebenst mit allen Zahna-'jtlichen Operationen, hauptsach- lich mit Einsetzen kunstlicher Zahne, welche nach der neuesten Melhode durch Plattina befesiigt werden Sein Aufenthalt isi nur von furger Zeit. Wird ferner jedes Iabr sich hier wieder einsin- den. Logirl bey der Madame Cappcln, Stadt Hamburg."
"doms_newspaperCollection:uuid:f2a459be-f251-42ae-b8e7-ebc41e352c59-segment_3","1822-11-10","lyna 1822-11-10 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Ertra guter Cider. Essig ist fur einen billi, gen Preisi zu haben bei Joh glugger. Auf dem Hose Norbycgaard konnen i2<?tuck Hornvceh in Futterung genommen werden, und jwar sur einen sehr bliligen Preisi."
"doms_newspaperCollection:uuid:f2a459be-f251-42ae-b8e7-ebc41e352c59-segment_5","1822-11-10","lyna 1822-11-10 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Dersom nogen mod ifte Priorirets Sikkerheh i en fasi Eiendom, og imod lovlig Rente onster tillaans henved 90 Rbdl. rede Solo. vikle samme behage snarest muligt at henvende sig til Undere tegnede- Haus VHuIlcr, ønncfcn, OvertrigScommissair- Pretnteritcinctnmt"
"doms_newspaperCollection:uuid:4d95c0f9-aff6-4ab9-9992-153404d58748-_nogroup_","1822-11-10","lyna 1822-11-10 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","333 Lassen."
"doms_newspaperCollection:uuid:4d95c0f9-aff6-4ab9-9992-153404d58748-segment_2","1822-11-10","lyna 1822-11-10 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Tale ved det nye OrgelS Indvielse i Heils Kirke den li. August 1822, faaes heftet for 2 st. hoS Herr Bogbinder tiissen i Haderslev."
"doms_newspaperCollection:uuid:4d95c0f9-aff6-4ab9-9992-153404d58748-segment_4","1822-11-10","lyna 1822-11-10 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","HoS Bager Langes Enke i Provstegaden er for en honet Familie forneden at faae til Leie: 1 Stue, Kiskken, 2 Sovekamre, samt PlabS til Bramde."
"doms_newspaperCollection:uuid:4d95c0f9-aff6-4ab9-9992-153404d58748-segment_5","1822-11-10","lyna 1822-11-10 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","der post durchgchcnde Reistnde. October 1822. 19. Hr- Admiral de Lowenorn n. Aarosund — Kaufmann Erasmi aus Lubek n.Apenrade Se. Excellenz Hr. Minister, Graf von Moltke, nebst Fam. u. Dienersch. n. Cvld. Hr. Guldbronson aus Norwegen n. Aarosund 2l. — Kaufm. Jacoby aus Randers n. Colding 0.1. — — Radenak auS Elberfeldt n Apenr."
"doms_newspaperCollection:uuid:4d95c0f9-aff6-4ab9-9992-153404d58748-segment_6","1822-11-10","lyna 1822-11-10 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Den 19de denneS bliver i Aastrup Prcrste- gaard ved offentlig Auction bortsolgt, 1 smukke Vogn - Hopper, en Post-Vogn og en ArbeidS - Vogn, samt AvlingSrcdstaber og ad- stillige GlagS Meubler og Huusgeraad. Liebhaverne ville indfinde dem i Aastrup Prastegaard om Formiddagen Kl- ro. Haderslev den 8de Novbr. 1822."
