recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:104f6eea-deee-4671-9349-112bf04efe90-segment_3","1832-10-21","lyna 1832-10-21 001","10",56,"Lyna. Eine Wochenschrift (1797-1839)","Nach HSHerer Verfugnng soll uber die Lieft- rung von 1195 Tonnen Scheffel Haser an das hiesige Regiment eine sffentliche Licitation angestellt werden. Es ist dazn terminus ans den 8 ten des kommenden November,' Monats anbe- rahmt. Wer diese Lieferung zum Theil oder all- ganz zn ubernehmen wunscht , hat sich am gcd».ch-"
"doms_newspaperCollection:uuid:a7dd602b-c0a4-4544-9b9c-56d1b4b09ed8-_nogroup_","1832-10-21","lyna 1832-10-21 001","11",60.3,"Lyna. Eine Wochenschrift (1797-1839)","363"
"doms_newspaperCollection:uuid:a7dd602b-c0a4-4544-9b9c-56d1b4b09ed8-segment_2","1832-10-21","lyna 1832-10-21 001","11",60.3,"Lyna. Eine Wochenschrift (1797-1839)","ten Tage, Morgen 10 Uhr, mit annehmlicher Bnrgschaft versehen, hieselbst einznfinden. HaderslebenerOster?Amtstnbe den 12. Oct. 1832. Lorenzen. Da das Depntatkorn , welches die Kirchspiele und Districte dieses Amts an die KSnigl. Oster? hausvogtei fur dieses Iahr zn liefern haben, namlich : 25 Tonnen 6 Schipp Rocken und 86 Tonnen 6 Schipp Gerste, hbherer Verfugung zufolge, bffentlich verkauft werden soll und dazu von mir terminus auf den 9 ten des kommendcn November ? Monats anberahmt worden ist; so wird dieses mit dem Beifugen bekannt gemacht, dasi die Kauslieb? håber sich an diesem Tage Vormittags 10 Uhr hieselbst einzufinden haben. Haderslebener Osier?Amtsiube d. 8. Oct. 1832. Lorenzen. Da die hiesige Kbnigl. Schlosi?Wassermuhle mit der Fischerei?Gerechtigkeit im Damm und dte Fischerei im Grarup ?See, nach hdherer Ver? sugung, vom Isien May 1833 an, offentlich ver? pachtet werden soll und dazu terminus auf den I5ten Novbr. d. I. anberahmt worden ist; so werden die Pachtliebhaber ersncht, sich am besag? ten Tage, Vornuttags 10 Uhr, mit genughafter, itttte terminum aber zn producirender Bnrgschaft versehen, hieselbst einznfinden. Haderslebener Oster? Amtstube den 3. Oct. 1832. Lorenzen."
"doms_newspaperCollection:uuid:e1727eef-79a3-4b88-b978-b1bf366b4df1-_nogroup_","1832-10-21","lyna 1832-10-21 001","12",55.5,"Lyna. Eine Wochenschrift (1797-1839)","364 Da ich jetzt in Flensbnrg wohne, so ermangle ich nicht hiedurch ergebenjr ailzuzeigen, dal:"
"doms_newspaperCollection:uuid:e1727eef-79a3-4b88-b978-b1bf366b4df1-segment_2","1832-10-21","lyna 1832-10-21 001","12",55.5,"Lyna. Eine Wochenschrift (1797-1839)","Freitag den 26sien October d. I. sollen auf dem hiesigen Rathhause verschiedene Mobilien und Effecten offentlich versteigert werden, als Tische, Stuhle, Spiegeln, Oxhofte, Leinenzeug u. s. w., so wie auch eine Parthey alke Ban- materialien zc. auf dem St. Marien -Kirchhoff Die Liebhaber werden daher ersucht, sich am ge: dachten Tage Vormittags 10 Uhr auf dem hic. figen Rathhause einzufinden. Diejenigen , welche tvunschen sollten, einige Sachen zu verkaufen, mussen solche am Donnerstag den 25 sien auf dem Rathhause Nachmittags nm 3 Uhr einlie- fern, wo selbige von dem Gerichtsdiener Fugl- berg werden in Empsang genommen werden. HaderslebenerStadtvogtey den 19ten Oct. 1832. A. C. Lindenhan."
"doms_newspaperCollection:uuid:e1727eef-79a3-4b88-b978-b1bf366b4df1-segment_3","1832-10-21","lyna 1832-10-21 001","12",55.5,"Lyna. Eine Wochenschrift (1797-1839)","Donnerstag den 25sien d. Mts. sollen ans Verfuguug des Kbniglichen General -Zollkammm und Commerz-Collegiums verschiedene von Zoll- wegen augehaltene Waaren, besiehend in Korn- branntwein und Zucker, offentlich verkauft werden. Die Liebhaber werden daher ersucht, sich am gedachten Tage, Vormittags 10 Uhr, auf dem hiesigen Zollpackhause einzufinden. Haderslebener Zollkammer, den 19. Oct. 1832. P. Juhl, c o »si."
"doms_newspaperCollection:uuid:1edee995-55ee-4d04-a090-4e5028132a7d-_nogroup_","1832-10-21","lyna 1832-10-21 001","13",57.7,"Lyna. Eine Wochenschrift (1797-1839)","365 Nerkanf in Hadersleben von meiner fabricirten chen Namens u bertrag en haben."
"doms_newspaperCollection:uuid:1edee995-55ee-4d04-a090-4e5028132a7d-segment_2","1832-10-21","lyna 1832-10-21 001","13",57.7,"Lyna. Eine Wochenschrift (1797-1839)","Chocolade von den Herren I. Schmidt in der Schloststraste nnd Kaufmann Andersen auf dem Markt, fortgesetzt wird. Rlensbura den 4ten October 1832. L. Holst."
"doms_newspaperCollection:uuid:1edee995-55ee-4d04-a090-4e5028132a7d-segment_3","1832-10-21","lyna 1832-10-21 001","13",57.7,"Lyna. Eine Wochenschrift (1797-1839)","Aachcner F'cner - crslchcrungs- GefeUschaft. Wir beehren uns hiemit bekannt zu machen, dasi wir dem Herrn A n d r. Soncke Nis sen in Hadersleben die Agentur fur das Amt g(et"
"doms_newspaperCollection:uuid:1edee995-55ee-4d04-a090-4e5028132a7d-segment_4","1832-10-21","lyna 1832-10-21 001","13",57.7,"Lyna. Eine Wochenschrift (1797-1839)","Aachen den 12ten Septbr. 1332. Die Direktion. L. Seyffardt, General-Agent. - In Bezng auf obige Anzeige benachrichtige ich das Publikum hiedurch von der Uebernabme der Agentur fur die genannte Gesellschaft. Die? selbe zahlte nach Ihrer am 31. December 1831 anfgestellten Rechnung bis zn jenem Tage fur 68,499,710 Rthlr. Preust. Courant laufende Ver; stcherungen, wogegen Ao. 1831 an Pramien Netto 143,704 Nthlr. 3 Gr. Preust. Cour, eingenom- men wurde. Die Versichernngsbedingungen, Statuten nnd Protokol! -Auszstge uber die letzte Generalversammlung in Aachen werden auf Ver- langen von mir mitgetheilt und jede nahere Auskunft ertheilt. Hadersleben den Sten October 1832. Andr. Soncke Nissen."
"doms_newspaperCollection:uuid:789b694c-2197-45f0-9601-c7132a264a28-_nogroup_","1832-10-21","lyna 1832-10-21 001","14",51.9,"Lyna. Eine Wochenschrift (1797-1839)","366 Das zwisehcn Copenhagen und Kiel, und zwischen Copenhagen und Liibcck, fahrende Dampfschiff Frederik den sjette, Mehrere Sorten linirtes Notenpapier sind billig zu haben bei N. H. Mortensen."
"doms_newspaperCollection:uuid:789b694c-2197-45f0-9601-c7132a264a28-segment_4","1832-10-21","lyna 1832-10-21 001","14",51.9,"Lyna. Eine Wochenschrift (1797-1839)","welches mit dem Sten dieses Monats, die Falirt zwischen letztcn beiden Oertern beschlosseii hat, wird am Freitage den 26. October zum letztenmaie in diesem Jahre, von Copenhagen nach Kiel, und am Sonnabend den 27. October zum letztenmaie iu diesem Jahre, von Kiel nach Copenhagen abgehen. Kiel im Comptoir des Dampfschifles October 1832. K. S. Christian! Nachfl."
"doms_newspaperCollection:uuid:789b694c-2197-45f0-9601-c7132a264a28-segment_5","1832-10-21","lyna 1832-10-21 001","14",51.9,"Lyna. Eine Wochenschrift (1797-1839)","Dasi ich in meiner neuen WoHnung anf dem kleinen Papagoy eute Lichtgiesierey von Form- lichtern und gezognen Lichtern eingerichtet habe, und dasi ich ebenfalls bereit bin Talg zum Gie- sien entgegen zu nehmen, verfehle ich nicht an- zuzeigen, und bitte tun geneigten Znsprnch. Hadersleben den 20. Octbr. 1832. Hoffgaard."
"doms_newspaperCollection:uuid:1f843d87-10ba-4fdd-bbe9-77617cb5a7c5-_nogroup_","1832-10-21","lyna 1832-10-21 001","15",62,"Lyna. Eine Wochenschrift (1797-1839)","367 Wer ein brauchbares Fortepiano zu vermiethen, wie auch eins zu verkaufen hat, beliebe es in der Buchdruckerei zu melden. Fur diese Woche schlachtet fett: Daniel S ug el in der Goskierstrasie. De som maatte onste at Iccfe „Raketten"" af M. Winther, ville behage at henvende dem til Chr. Sorensen."
"doms_newspaperCollection:uuid:1f843d87-10ba-4fdd-bbe9-77617cb5a7c5-segment_2","1832-10-21","lyna 1832-10-21 001","15",62,"Lyna. Eine Wochenschrift (1797-1839)","Meine Gelegenheit oben im Hanse, besiehend ans 6 Stuben, Kuche, Speisekammer, Boden- platz, Holzraum und die HcUfte des Gartens, ist von jetzt an, oder zu Ostern in Miethe zn haben. N. H. Mortensen."
"doms_newspaperCollection:uuid:1f843d87-10ba-4fdd-bbe9-77617cb5a7c5-segment_3","1832-10-21","lyna 1832-10-21 001","15",62,"Lyna. Eine Wochenschrift (1797-1839)","2 Stuben, nach unten, passend fur einzelne Personen oder eine kleine Familie, sind sogleich oder nachsien Ostern bei mir in Miethe zu er- halten. S u ch l a n d Lun."
"doms_newspaperCollection:uuid:1f843d87-10ba-4fdd-bbe9-77617cb5a7c5-segment_6","1832-10-21","lyna 1832-10-21 001","15",62,"Lyna. Eine Wochenschrift (1797-1839)","Hos Skipper C. Tritzler paa Nasset er til forsikommende Paaske en Leilighed, besiaaende af Stue, Sovekammer og Kjokken, at faae tilleie."
"doms_newspaperCollection:uuid:72c35829-1bb4-4e71-b325-adb2b9c948bf-_nogroup_","1832-10-21","lyna 1832-10-21 001","16",56.9,"Lyna. Eine Wochenschrift (1797-1839)","368 Hos Severin Johansens Enke i Apo- thekergaden er til Paaske en Leilighed at faae tilleie."
"doms_newspaperCollection:uuid:72c35829-1bb4-4e71-b325-adb2b9c948bf-segment_2","1832-10-21","lyna 1832-10-21 001","16",56.9,"Lyna. Eine Wochenschrift (1797-1839)","I C. Wiswe's Bogtrykkene i Sonderbcrg paa Oen Als, forlader mod Enden af Rovem- ber Maaned d. A. folgende almeennyttige Skrift Pressen : „Den velmenende Raadgiver, et Hjelpe- middel til Brug for Borgere og Landmand,"" indeholdende et Udvalg af de fortrinligste, paa Erfaring grundede Middel og Raad, samlede as Huusholdningen og Landvæsenet, Medistnen cg Dyrelergevidenffaben og flere andre Fag, cg sammendraget af de meesi agtede Skribenteres Vcerker. Det trykkes i Octav -Format, paa godt hvidt Trykpapir. Subssriptionsprisen for et heftet Exemplar er 1 Mk. 8 si. Cour. Bogtrykkeriet modtager Subskription."
"doms_newspaperCollection:uuid:72c35829-1bb4-4e71-b325-adb2b9c948bf-segment_3","1832-10-21","lyna 1832-10-21 001","16",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Tvende Jern Kakkelovne, en smuk 3 Etage og en enkelt med Trommet, ere at faae tilkjobs hos Dreier I. Rasmussen ved Bispebroen."
"doms_newspaperCollection:uuid:72c35829-1bb4-4e71-b325-adb2b9c948bf-segment_5","1832-10-21","lyna 1832-10-21 001","16",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Den 10 de d. M. er mig bortkommen en morkerod O.vie som skulde kalve om Mortensdag, den var heeloret og havde smukke Horn. Hvo som kan give mig Oplysning om samme, loves en passende Donceur. Bertel Ravn fra Jels."
"doms_newspaperCollection:uuid:074e2e6a-60cd-49b3-86db-42bf6ce0c12f-_nogroup_","1832-10-21","lyna 1832-10-21 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","354 Nachtrage zu meinen Nachrichten ubcr dic hiesigen Wohlthatigkeitsanstalten."
"doms_newspaperCollection:uuid:074e2e6a-60cd-49b3-86db-42bf6ce0c12f-segment_2","1832-10-21","lyna 1832-10-21 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","Pro Mcmoria! In Folgc hohcren Auftrags theilen wir Ihnen allcrho6)sre Resolution vom 22 sten v. M., bcttcf send die Wahl des Schwedis6)-Norwegischen consuls H. T. L i n d e n h a n zum zweyten irebcr.. vorsteher, anliegend mit. Haderslebener-Conservatorat den I. Octbr. Fr. Johannsen. A. H. Strodtmann. A. C. Linden han. An die deputirten Burger I. C. Petersen, N. I. Julius Consorten hieselbsr. welche Resolution, nebst Schreiben, von Seittn des Deputirten ,'Collegii hiednrch znr bffentlichen Kunde und Nachricht der Mitunterschriebeneii gt: bracht wird."
"doms_newspaperCollection:uuid:074e2e6a-60cd-49b3-86db-42bf6ce0c12f-segment_4","1832-10-21","lyna 1832-10-21 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","Als ich im vorigen Iahre einige Nachrichten ubcr hiesigen milden Stiftungen 5ffentlich mittheilte, war c- meineAbsicht, die mit den Theilnehmern an bcn|clb fortwahrend vorfallenden Veranderungen bekannt machen, wozu ich spaterhin mehrfach aufgefodcrt rr. den bin. Von der Nutzlichkeit eines solchen VcinM zu der in unsern Tagen laut gefodertcn Ocffcntltctt'""- isi gewch die Mchrzahl der hiesigen Einwohner vollkeir. men uberzeugt, indem jede Verwaltung offentlichcr M stalten so ossentlich als moglich seyn mup , nm allgw nes Zutrauen zu erlangen, und demnach wird ciu zdcfymjj, die angefuhrten Veranderungen betrcstcii., jahrlich unserm Wochcnblatte einverleibt werden."
"doms_newspaperCollection:uuid:9d9cbb80-e6b5-4b1e-8654-0126310dc1c6-_nogroup_","1832-10-21","lyna 1832-10-21 001","3",56.9,"Lyna. Eine Wochenschrift (1797-1839)","355 Vcrandcrungcn fcit dem crsten Januar 1 831, betrcffend i l. Das hiesige Hospital. 7. Anne Christine Fidelius. IN. Christine Engelbrecht. V.Charlotte Wichmann. 11. Marie Jfirgensen. Iv. Johanne Helene Gangel. 12. Anders Jepsen. II. Das Nehewaldsche Legat. a III. Das Lausensche Legat. Gesto.ben Eingetreten Die Wittwe Mette Hage- Nis Kiers Wirtwe. dorn oder Hastoru."
"doms_newspaperCollection:uuid:9d9cbb80-e6b5-4b1e-8654-0126310dc1c6-segment_2","1832-10-21","lyna 1832-10-21 001","3",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Gestorben Eingetreten 1 . Der Mster P. Jensen. I . Rasmus Hiorts W. 2. Backer Barsoes W. S.Anders Zepsen. 4. Schlachrer Andreas Jur- gensens W. 5. Nicolai Hoier. 2. Agnete L.Clausen. S. Christiane Storm. 4. Kiesten Storm. 5. Daniel Walboms W. k. Maren SSrens. li. Johannes Olsens W. y. -.uiv.v.v H. Kierstine Callesen. 7. Abraham Hiorts W. N.Ole Jacobsen. 9. Anne Marie Holst."
"doms_newspaperCollection:uuid:9d9cbb80-e6b5-4b1e-8654-0126310dc1c6-segment_7","1832-10-21","lyna 1832-10-21 001","3",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Gestorben Eingetreten 1. Lnder Stiefchens W. 2. Backer Hielms W. S. Hans Hellers W. 4. Capitain Lunds W. 1. Reifer Christian Grei- scns W. 2. Geri6)tsdiener Ge- lerts W. 5. Cine Portion dieses Lcgates S. Des fruheren Postge- war schon seit langerer Zeit vollmachtigten Hans nicht vertheilt worden um Willadzens W. ein durch den Abzug an die 4. Paul Jensens W. Reichsbankhaft enrstande- 5. Jungftr Botille nes Deficit zu decken. Hansen."
"doms_newspaperCollection:uuid:f10911ee-22e9-4ced-b460-e565dd7a6ba8-_nogroup_","1832-10-21","lyna 1832-10-21 001","4",53.9,"Lyna. Eine Wochenschrift (1797-1839)","356 IV. Das S ch li e l l s ch e Legat. V. Das Holmsche Legat. VI. Das Ha d ersleben er Versorgungs- VII. Das Pramien-Legat fur treue und flei stige Dienstboten. Bei der ersten Vertheilung dieses Legates den 1 D November 1831 wurden 4 Pramien ausgetheilt,wcw nachstehenden Dienstboten zuerkannt wurden:"
"doms_newspaperCollection:uuid:f10911ee-22e9-4ced-b460-e565dd7a6ba8-segment_10","1832-10-21","lyna 1832-10-21 001","4",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Jnstitn t. Gestorben Der Handschuhmacher Christian Hinze. Eingetreten 1. Weber Claus Holm. 2. Weber Hans Zurgen Andersen. 8. Dorothea Hansen. -"
"doms_newspaperCollection:uuid:f10911ee-22e9-4ced-b460-e565dd7a6ba8-segment_4","1832-10-21","lyna 1832-10-21 001","4",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Gesto rben Nis Ebbesens Wittwe. Eingetreten / 1. Ida Sophie Beck. >2. Margarethe Metsch. Veide starben, ehe sie zur Perception gelaiW, 3. Iungfer Nicoline Gade."
"doms_newspaperCollection:uuid:f10911ee-22e9-4ced-b460-e565dd7a6ba8-segment_7","1832-10-21","lyna 1832-10-21 001","4",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Gestorben Die Wittwe des Schneider Gregorius. (Nach dem Beschlutz der Distributoren wird der w cante Platz erst dann wieder besetzt, wenn der durchtn Abzng an dieNeichsbankhaft entstandeneCapiradVerli!!! von 48 Rchlr. Cour. reftituirt ist.)"
"doms_newspaperCollection:uuid:0400e159-e34b-43a9-98f2-7a431d7d9c59-_nogroup_","1832-10-21","lyna 1832-10-21 001","5",55.4,"Lyna. Eine Wochenschrift (1797-1839)","357 2. Der Stud. Med. Schumacher. Ein gctreten 1. Der Stud. Med. Cornel. Carl Roll."
"doms_newspaperCollection:uuid:0400e159-e34b-43a9-98f2-7a431d7d9c59-segment_2","1832-10-21","lyna 1832-10-21 001","5",55.4,"Lyna. Eine Wochenschrift (1797-1839)","1. Anna Dorothea Jnrgensen , in Diensten des Hrn. Rathsverwandten A. Z. Zargense n, erhiclt 8 Rbrhlr. 2. Cllcn LollenburA , in Diensten der Tochter der ver- storbcnen Pastorinn Lautrup, erhiclt 8 RbthU. 3. Catharine Saldern, in Diensten dcs Schuhmachers Thomas Hansen, erhielt « Rbthlr. 4. Marie Christine Dugaard, in Diensten des Hcrrn Rcirvogr R åbner, erhielt (i Rbthlr. VIII."
"doms_newspaperCollection:uuid:0400e159-e34b-43a9-98f2-7a431d7d9c59-segment_3","1832-10-21","lyna 1832-10-21 001","5",55.4,"Lyna. Eine Wochenschrift (1797-1839)","Die Stipendien fur Studirende. A. Das sogenannte alte Stipendium. Ausgetreteu Hansen ans Dagebull. Eingetret e n G. H. Schmidt aus Hadersleben. V. Das Holzkammsche Stipendium. Aus g c tre ten 1. Der Stud. Chirurg. Lund."
"doms_newspaperCollection:uuid:0400e159-e34b-43a9-98f2-7a431d7d9c59-segment_7","1832-10-21","lyna 1832-10-21 001","5",55.4,"Lyna. Eine Wochenschrift (1797-1839)","2. Der Stud. Med. Hermann Lindenhan. Bemerkung, das Holzkammsche Stipendium betreffend : Nach spatercn Bcstimmunaen erhalten die Disiribu- roren dieses Legates jahrlich I li Rrhlr. Cour. far ihre Muhwaltung, wclche Itt Rthlr. demnach den Stipendiaten gekurzt werden massen."
"doms_newspaperCollection:uuid:d716f217-6c51-4232-ba58-3442d58d9cbf-_nogroup_","1832-10-21","lyna 1832-10-21 001","6",49.7,"Lyna. Eine Wochenschrift (1797-1839)","358"
"doms_newspaperCollection:uuid:d716f217-6c51-4232-ba58-3442d58d9cbf-segment_2","1832-10-21","lyna 1832-10-21 001","6",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Der von mir in tffentliche Anrege gebrachte Wunsch, es msge doch bald mit bcm Kirchengcsang im Hospital eine hochst nothwendige Aenderung vorgenommen wer- den , ist jetzt seiner Erfullung nahe. Durch daS schone Gcschenk der Madame Iversen crhalc die Hospitals- kirche eine neue Orgels lind die Trennung desKuslcr- dienstes von dem Amte eincs Vorsangers und Organisten lajjt sid) durd) Befolgung bereits qemachter Vorschlagc ohne bedcutende Kosten fur dae Hospital lcichr bcwerk: stelligen. Gleid)falls wird ehestens fur den Anbau eincs Todtenzimmers im Hospital Sorge gctragen, und so wird man std) in Ansehung diescr herrlichcn Etifrunz mancher ersehnten Verbessertlng zu crfreuen habcn. Zur llrbarmad)ung des bisher bei uns, wie fast allenthalben, unbearbeiteten Feldes, bctreffend die Ver- hinderung der Arm uth , und die nufcUche Bcschaftigun der Mussigganger, werden jctzt bedcutende Schrittc gethan, und die Aussicht, eine Arbeiteanstalr zuerhal; ten, wird hossemlid) nicht fern seyn. Was zu deri Cndc bereits durch frciwillige Opfer des sd)snsten und reinstett Patriotismus vorbereitet ist, verdient die Ian; reste Anerkennung. Die Namen der Gcber werden ehestens sffentlich bekannt gemad)t, um vor der Mil; und Nachwelt die Wurdigung zu erhalten, die ihnen nrit vollem Red)te gebuhrt. Dap die baldige Einrich- tung einer Arbeitsanstalt zur Vefsrderung des Gesaml- wohles unserer Stadt hochst nothwendig ist, scheiiu keiner weiteren Beweise zu bcdurfen, indem die samt; lid)cn Einwohner , welche zu den Armencassen stcuern, daruber langst cinverstanden sind. Zwar ist es mir nichl enl gangen, dap meine Auffoderlurg zu freiwilliaen Beitragen Behuf der Vegrundung einer so nutzlichen Aitstalt cinzelnen Einwohnern nid)t zugesagt hat, allen; wer kann sid) dessen ruhmen , seine Handluuqen se tin- zurichten, datz sie sich eines allgemcinen Beifalls er- ftcuen. Mir genugt das Bewusitsein, das; uh ftø etwas Gemeinnutziges gewirkt habe, und das; die Pli- ralitat der hiesigen Einwohner von allen Standen nieinc Aussoderung mit einem durd) thatigen Beistand an dcn Tag gelegten Interesse beifallig ausizeuouunen hat."
"doms_newspaperCollection:uuid:851cb8c0-c9eb-4b6a-8250-402568654092-_nogroup_","1832-10-21","lyna 1832-10-21 001","7",50.5,"Lyna. Eine Wochenschrift (1797-1839)","359 Unfobmi« der L-zai- fur dmstige Personen wbre 5b! wbnschenowerlh! wenn di- b-ikon.m.nden D--"
"doms_newspaperCollection:uuid:851cb8c0-c9eb-4b6a-8250-402568654092-segment_3","1832-10-21","lyna 1832-10-21 001","7",50.5,"Lyna. Eine Wochenschrift (1797-1839)","7!!7i!Am""n»>>-""ien åbn tiefcn wichtigei G-S'nsi»nd dMuoknnst erlheilen kSnnen. und hn. »ne .6 A.iaknnfc ist es nicht zu vermetden, dasi jelbst del o arosircn Umsichr und dem besten Willen der Dymbutorcn der minder Durftige und Wurdige ern er ha re kann welches cinem mehr Durfttgen und urdrgcn hatte zufliessen mussen , und jede Mitthnlung, wodmch solche Misgriffe verhindert werden tonnen, mup ja den fdmtltchcn Distriburoren hochsi erwunscht ftyn. gicbr Menschen, die eine unbeschreibliche TerngKa der «unft besttzen, sich arm zu stellcn, ohne es wnkucy u s-yn und die burch ihre Klagelieder selbsi den Vor- sichtigsten tbuschen Hml Die wah« Arnmch felten beredt, und hat haufig gar kerne Wortefur das wehmurhige Gcfsibl, welches das Herz zcrprcsit, und dahcr ist es fehr fchwierig, zwifchen wahrer und verstell. er Armuth zu unterfcheiden. Cs ist mir fehr ermner- Uch, wie ich vor einigen Zahren zugleich mrl : mmm Mitdisiributor des Holnsichen Legatcs auf d'c schnodeste Art von einer redseligenWittwe gerausihr wurde , die sich durch ihre jammerlichen Klagen das Holnsiche -egac erschlich, und als sie bald darauf verstarb, befanden sich in ihrem Nachlasi auher mehreren guten Sachen 3 w Rthl. Cour. — In ncuerer Zeit har glerchsalls erne iunae Wirrwe, die man allgcmein fstr fehr arm gehalten har', und der ich in derselben Ueberzeugung manche Unterstsitzung verschasst habe, ein Legat erhalren, und nachher hat es sich ergebcn , dah diele Wtttwe em Capr- ral von Rrhl. Cour. auf Zinsin hatte, welches hochstwahrscheinlich nur ihrem Curator , und den Vor- mundern ihrer beiden Kinder , von denen der eme Vctt- glicd drs Armencollegii ist, damals bekannr war, al>. sie ein Legat erhielr. Bei folchen Erfahrungcn lchemen diesorgfaltigsienUnrerfuchungen jchr nothwendig zu jeyu."
"doms_newspaperCollection:uuid:8e7ce71a-456e-45d8-a558-ca4bc3ab6e5c-_nogroup_","1832-10-21","lyna 1832-10-21 001","8",49.5,"Lyna. Eine Wochenschrift (1797-1839)","360"
"doms_newspaperCollection:uuid:8e7ce71a-456e-45d8-a558-ca4bc3ab6e5c-segment_2","1832-10-21","lyna 1832-10-21 001","8",49.5,"Lyna. Eine Wochenschrift (1797-1839)","Betrachten wir uberhaupt das neue rege Leben , wei cheS cti unseren Tagen in allen bffenrlichen burgerlichcn Verhaltnissen sich thatig zeigt, und welcheS zu den schSnstm Hoffnungen fur dieZukunfr derechtigt, son. giebr sich hierauS von selbsi die Nothrvendigkeit der i»» sichtigsien Beachrung alles desienigen, waS ;ur Fordc rung des dffentlichen WohlS gehorr. und zwar nack q.ur, nelien Mari men. Viele alce veriahr.e Formen passe« nicht mehr fur unfere Zeiren. wo Ieder mir figenen Augen und Brillen se ben will, der sich fruber sehr aedul, dia fremde Brillen aufsetzeu hes. — Cs i si dies rege Leben ein herrliches Zeichen des ZeirgeisteS . der wahrlich nicht, wie ein hanndverscher Censor (siede denAlronaer Merkur) »ungsi dehaupret bar, dummes Zeug isi, son dern vielmebr ein Herold der geisiigen , und dureb sic der wabren burgerlichen Freibeir , die obne ein gei sliges Steuerruder ein Blinder obne Fsibrer isi. Herrliche Frsichre bar dies neue rege Leben auch siben bereirs getragen. Die traurige MeichgUltigkeir . ivelcl't sich in allen dffentlichen Dingen kund rbar, bar dem lebendige« Interesse fur das allgemeine Wohl weicben mussen, und ans langem Schlafe isi ein fchSner meingeisi erwacbt. Wer ietzr von der S pur abweicbl, darf sich nicht wundern , wenn er in die fcharfe .sviirif der dffenrlichen Meinuug fallr, und die Wagnisse, fich uber die ossenrliche Meinuna »vegzufetzen . »verden leder zeir einen ftblechten Ausgaug babeu. Bei dem sich sur das allgemeine Wohl so lebhafr ausiernden Interesse kvuneii zwar manche Reibungen nichr ausbleiben, indeni die zu Crrremen so sehr geneigte Mensibbeir leicbr in Gefahr gerath , sich von der goldenen Mirrelsirase zu verirren. So saben ivir eben deSwegen in unscren Tagen manche Mensichen aufAbwege gerarhen , wcil sie, wenn gleich von dem lebendigsien 6'efubl fur sitenscheil- wohl und Menschengluek ergriffen , das sicher lcirende jn-ilt' milieu Princip vergasien, welcheS einzig »ud alleine auf dem Wege sorgfaltiger Prufuug und ruhigcr lteberlegung, daS Cine zu finden im Stande isi, »vas Noth rhut. E. Lau trup."
"doms_newspaperCollection:uuid:786cd450-4a85-4c85-8f5a-e04470821b4c-_nogroup_","1832-10-21","lyna 1832-10-21 001","9",46.9,"Lyna. Eine Wochenschrift (1797-1839)","3til"
"doms_newspaperCollection:uuid:786cd450-4a85-4c85-8f5a-e04470821b4c-segment_1","1832-10-21","lyna 1832-10-21 001","9",46.9,"Lyna. Eine Wochenschrift (1797-1839)","I n t c l l i g e n z - N a ch r i ch t c n."
