recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:fcad238b-8503-46f0-a141-f1c777900b46-_nogroup_","1799-10-28","berlingsketidende 1799-10-28 001","3","©arom. Tderm"
"doms_newspaperCollection:uuid:fcad238b-8503-46f0-a141-f1c777900b46-segment_2","1799-10-28","berlingsketidende 1799-10-28 001","3","bel(!rteaer, ten , »fe Offer Fca den trde ti , Dag ere g i El fe trp'tefe I Cunfet. O feversag« tti'lem tet atmeerie 6fibØaBp rg te vn , 7 te anmefterrv: ile Elite Cammf Dag a||eilebe Oiloffi! et Dannemaik tilRieden-avn"
"doms_newspaperCollection:uuid:fce8025d-28a1-4a2b-969e-169ed88d1d04-segment_1","1799-05-08","fyensstiftstidende 1799-05-08 001","2","»V 2 Algier. — Under GeneraNtetet: Den 26 Aprilcrden ved de: sendenfiei dffkZnfantrrie-Regiment staaenveBarallienS- Kommandsr, Obcrstiicp.tcnantv.Bicrck, ekterAnsegmng iNaa- de afstedigetmed Pension og OberstcS Karakteer; de ved berber- genduKsteJnfinlerie-Regiment ftaaeutePremicriientenanter v. Meidel eg v. Boetsman iigettdes, og den ferst# derhos for- m'iiot Kapitains Karakt, er; i en red den nordcnfieldste L krle- der-Batallivn staaend? Piemierlieutenant 0. Schmidt ligeledes akst'eb. ger m.d Pension , og Premierlieetcnant v. Halling »k'io.'o Reaimeul !etre Dragoner. Kornet v. Falck ak svcnste diiv, og F-.rndrik v.Libme, senior , af flesvigjkc J«gerkorpS, etter Ansognino asgaaede. Bed det nordeofieldjke Jnranterie- Regiment er ten karakteriserede Krpikain v. Fischer »dncrvnt ril Cbef vor det »ed '.apttain V. Brauns Ded varant blevne nationale Kompagnie ; Premie lieutenanrerne v. B.ichmannoz v Blichfeldt tilPrcmierlicukenaittcrveddeGcvvrbne; Sec.Lien- rcnaitterne v. Losser eg ». Sdjee! til Prcmierlicutenanter red de Nationale; Famdrik-erne v. Ruge og v.Pchlmann lil Sec. »ieutenauier ved de Geeorbne, og Fcrndrikkerne a la suite v. Hagemann af vesterlehnsttt og v. Brock at „ordensicldsse Jnf. Regiment til virkelige Fcrndriker ved sidstbemeldteRegtment. Ved det nvrste Livtcgiment er den karakteriserede Pr. Lunte- nant Greger bestikker til virkelig Pr. Lieutenant , og F.vndttt v. Nettcrmann til Sec. sientenant. Led de kronborgste At- tillerie Garnisons - Kompagnier er Secoudlieutenant v. Ploen- mes udncrvnt til Pr. Lieutenant , og Sec. Lieutenant v. Hagedorn »fKongens Regiment ansat som Sec. Lieutenant med Pr. »ieutenanrs Karakteer. Bed Landkadet Kompagniet er Kadet Baron v. Znel afgaart, og A. C. v. Glad igien uonrvnt til Kadet. Ved de Kivbenhavnste Botaer-Kompagnict ere l A»- ledning af St. Anmr Komoagnies Deling, og Vacancen veb, Frimands - Kompagnis . ved Kapitain Mengs Dod , sol- aende afficerer avancerede: Ved Frederiks ttads-Kompagnre Drem. Lieutenant C. Barfted til Kapitain; Fandrik P. San- gaard til Prem. Lieutenant ; Koinmandeer-Sergeant C.Thom- sen til Second-Lieutenant; Sergeanterne C. Christen, en til virkelig F.rndrik og F. G. Kellermann til Fandrik a >a lutte. Ved St. Ann« Stads-Kompagnie : Sec. Lieutenant j. HvI- bech til Kapitain; Frndtrkkerne C. Ebbesen til Premict-Lleu- tcnant og R. S. Selmer til Sec. Lieutenant; Sergeanterne D C. Funk til vitkclia Fandrik og C. Wieck til Fandrik a >a suite Ved Frimands Stads-Kompagnie: Ptemret-Lteute- nant H. Tak til Kapitain; Sec. Lieutenant Gundtup, etter \"lnsogning, forundt Alsted som Borgcr-Kapitain med Tilladelse at date Feldttegn , og derimod bestikket Fandrikkerne P ThottientllPtemier-Lieutenaiit; P.Koefoed til Sec. Lien- tenant , og 21. Holm til virkelig Fandrik, samt Kommandeer- svrgcanten Weber til Fandrik « la suite. Desuden ere Pre- miet-Licuienanterne M. O. Bulch, G. ll>>sltff, S. F. Linn- «e A Kitketnp og P. Jacobsen forundte Borget Kaprtarns Katalteer og Tilladelse atbareFelltegnel. — Uno er Rente- kammeret: Den 1 Maj erKammcthetteP.Rvlenern, ef- ter Ansegning , i Naade forlevet fra Stiftamtmands- Embede , over Feens Stift og Amtmands-Embedet over Odense, Talnm, RiicgaatdS og St. Knuds Amter, og Amtmanden over Randers Amt, Kammerherre P. Rosenern Gctsdvtss l dans Sted udiiavnt til Stiftamtmand og Amtmand. — U » - bet General-Toldkammeret: Den 24 April et In- iiitsraad A. Concheron i Raade, og efter Amsgning, nied Tension euilediget fra at vare Told Inspekter ved Langelunds Toldsted; til Told-Inspektor sammestevs er besttkket Lieutenant F C. v. Bulow, bidtil Told-Jnspekter tChnsttauiand, vg dennes Ticncsteoperdiggel Tvld-Jnsp-tterentFredettkilad I. W- Dietrichjvn."
"doms_newspaperCollection:uuid:fce8025d-28a1-4a2b-969e-169ed88d1d04-segment_2","1799-05-08","fyensstiftstidende 1799-05-08 001","2","54 Viicancet. Under der danske Cancellie: Dct residerende Kapellanie til Nordrehoug i Aggershuns Stift, 253 Rdlr. D e d s f a i d . K i o b e n h a v n den 24 April. Cancellie- raid Th. Brnun, Z8Aar; Holde Jernvar.k den 15de Zlpril P. M. Bresdorff, 72 A«; Langeland den 17de: Provst P. Fog , Sogreprast til Humble, SZ SIar; Colding ten 22 ; Assessor Bvrrebye, zzZkar; Helsinge er den 23: Enkefrue Majvriude Schubarc , fed Woldcuberg, zz Aar. Udkomne Skrivrel, 0) Originale, is) Lille Magte ved C. Match. 2 Mk. 12 H. hcS Brummer. 17) Schassers Anprisning til Skovdyrkningen og Plantager«- senet, z Mk. hos Brummer. !>) Oversattelser. 40) Pillegrimen , en Ridder Tildragelse af Schreiber. 20 jj. bos Malling. 41) Anden Bog af Virgils LEneide, oversat af Dr. Nissen. 20 p. hos Popp. <>) Smaaeskrtv tor. Zo) To Taler af Pastor I P. Kebke- ic>p. hos Gyldendal, til Koste for en fattig Enke. 51) Fragmenter af Breve til en Ven paa Landet, i An'ed- uing af Translateut .Heibergs Tiltale. >2p. bos Seidelin. Z2)En Oversigt af Hufelands Konst at forlange det monne- stclige Liv, trykt i Paianl-Format. sst. ho« Malling. K o n s t s a g e r . Kobberstikkerne Flint og kahde modtage Subskription, den forste paa en Samling af danste historists Scener i Kobbere, som vil koste iRd. zMk. Stokket, og den sidste paa en Samling af Dannemarks Kiovstrder og Slotte, etter den as KabinetSmaler Brun degnnptc, som ril udgiMrc 10 Hefter med 6 Foliv-Kobber i hvert. Prisen bliver 1 Rd. for Hefter Beltpassage. Fra Nvborg. Den 28de Apr. Mad. Larsen fra Kierreminde, C.Petersen, Toldbetient Mogelstne, Tobaksspinder Steen med Familie og Jomfru? Ramvs fra ederne, Provst Ramus fra Indland, Fandrik v.Brandtfra2Iltona,Calm. Levin fraFaaborg ogM.Hel- lesen fra Skive, alle til Kbh. Den 20de : P. Moller sra Au- gustenborg , Skibskapitain Holden sra Hamborg, Handelsmand Erlacher sra Tydstland , alle til Kbh. ; 'Musikus Frari sra Lu- dek til Stokholm. Den zote: Aaent Croiget fra CbristianS- fvldt, Handelsbetient Tvdst fra Middelfart, Auditeur Wcch- mann og v.Schimmelmann fra Celle, Krigsraad Cren og Kornet Carstens fra Flensborg, alle til Kbh.; Prcrsten Sartorpl, rra Fyen til Siellaud. Den i ste Maj: Grevinde Holch med svi- te fra Holsteen , I. Bang fra Veilc og Brandt & Pntfercheii fva Lsibek , alle til Kbh. Den 2den: S?elieutenant Zoban,en oa Skibsbnanrester Nerve fra .Holsteen, Kiobmand Hefly med Familie fra Altona, Doctor Jnris Hammelef fra Paris, alle til Kbl>. Den zdie: Simon Lldler fra Altona , RdelanSer med Familie sra Odenie, alle til Kbh. Dcngde; J.Thvme- sen fra Aar huns, Student Skriver og Mad. Petersen fraFlens- borg, Mad. Jacobsen sra Glncksbvrg , alle til Kbb. Fra Korsoer. Den 1 Mai. Handelsbetjent N. Tvdst fra Korsoer til Mrd- del-art , MnsiknsManara medKone og Aongel.Preussiste Kam- metmusici Bahr og Le Brun mrd Tiener til Hamborg, Kattun- trvkker Z.Schnrp ti! Tydstland, alle fra Kbh. ! Gisrtler Chr. Sandberg fra Roeskilde til Odense. Den 2den: Klsbmand Levin Meyc r til Viborg og Student F.Meller til Fyen, begge fra Kbb.; Jomfrus ).'i. Ptrerfnr fra Estittstnip ti! Fycir. Den zdie : Kammerjunket ogAustultcntt i RentekammeretS Levcn-"
"doms_newspaperCollection:uuid:fd01556e-cb7e-45c0-b752-e2712df3360a-segment_5","1799-07-17","adresseavisen1759 1799-07-17 001","3","stue. Et Udhuus paa re Fag Fyrre-, Muur- Sg BiMngih\" vlrrk; deraf 2 Fag til Tervchuu« og Resten lilLoeogLade. 'b) N0.Æ7. Pil Gaden 4 Fag Leg?, Muur- og V-.udingsbcerk ,med en lZvistPaa2 Fag, ivdreltet til S>ue, Sovekammer og Kiekkcn med en Jern Bileeggersvn. — Ti Halvtaghuust paa ' 4 Fag til Breendchuus og vscum. — -broeiag-e Gaard«- rum ot en Hauge ned ttlSden, indhegnet med xlankevcerk, Hvorudio? endeel Frugttrser. — Til Gaarde« er en Jord- lod i Gronholt« Overdrev af 6T?nder Land« StLrrelic. Bygningerne ere foiMrcde i Brandkassen for igTo Rd! 2) E\" Oendoms Vang bag ved latinff Skole vaa iz Tender -Land ind egnet paa den ene Side med rzsFavne Stesngierdc-r. Disse Ejendomme, som dagligba!, lages i-Oieiyn vg ester« for- inden iindcrhaanden tan fliaes til kiobs, opraabes fbrst separat -og siden underet. Auciiviten afhold«« paa Stedet, hvor saa- velsom paa Frideriivsborg Amtstue Condilionerne firax kan -erfare«. Vare og Effceter- Fredagen den ry Julii Kl. 9, bliver i Gaarden Ns. r?i i GotterSgaden ved Auclion solgt endeel Guld, Soiv, Tin, Kobber, Messsng, Jern, Blik, Pvr-cllatu, Gia« og Steen- >Li, Meubler og Traceure, Linned, Mand« og z-ruentimmer Gang- og Sengc?l«der med mere afg-ngne Mad. H. Smllh« og forhen afdode Mand Lmtesorval «r Harlmanu« feelled« Siervboe tilhLrende, mod Betaling til Fuldmeegtig Saxild. Catglogi faae« paa Aucrionsstedel og Ho« Inkassator i L»vstr«» idel ros, mod - f„ til.Fattige. Fradagen den ry Juli vm Zarmiddagen Kl.ro lader Hr. Tracreur Mester i sin Kaard paa Kongen« Nytorv N«. Zy"
"doms_newspaperCollection:uuid:fd092fe3-b1d9-418d-a947-b58910e3964d-_nogroup_","1799-04-12","adresseavisen1759 1799-04-12 002","4","£U Hete \\"
"doms_newspaperCollection:uuid:fd092fe3-b1d9-418d-a947-b58910e3964d-segment_10","1799-04-12","adresseavisen1759 1799-04-12 002","4","Fsrste Sal med Sovekammer og Klokken er kil leie i lille Kongensgade yr. Formedelst uformodentlig Tilfaelde er i Gienkoftc en fmuk Stue til Gaden med Kammer og Klokken m. v. , samt Ad- zgang i X)avcn, at faae strar til leie; man melder sig paa Evnroiret i en Billet mcdUdskrivt F. I. O. IHelsing-seregaden No. zzi er anden Sal meublerek for -en Logerende, strar til leie. I store Larsbiornstraede No. lyziPvreellains Boittiqucn, »nvifes fmukk gibfede og betrukne Voerelftr for Woefiddeude oller honette Logerende som selv mcublercr. Til Flyttcliden bliver i stor« Fiolstrcedet 210 anden Sal M leie ; sam mestevs blive; k»> meublerek Sgl ledig sop 1 eller 2 DkksovkK"
"doms_newspaperCollection:uuid:fd092fe3-b1d9-418d-a947-b58910e3964d-segment_15","1799-04-12","adresseavisen1759 1799-04-12 002","4","En Sal med Sovekammer, begge til Gaden, med eller uden Meubler, Pu-ktcrkammer og Ildsted, er strax til leie i lille Kongensgade heri Staden for 1 a 2 honette Logerende ; anvises af Krag i Anteniistrcrder 324 og 25 anden Sal. Midti Byen er 2de V«relf-r oer en e til Gaden oh det andet ti! Gaarden med Kiskkcn 1 zdie Ecage -il leie nceste Flyttedag foraaRd. ; samme er tienlig for en liden Familie, Enke eller et honei Fruentimmer; anvises pan Hiornclaf Torncbufiecg Rosenborggaden 229 vedDorcn No. 3. 'I Kl«deboerne toet ved Gammeltorv er z a4V«relser til leie med Klokken og svrige Bcqvemmclighcder man melder sig i Stuen. En Sal i Toldbodgaden No-- 85 cr strar ti! lcie, gibset og betrukken, paa 3die Sal, for e» eller lo honette Pecso- ner, rjler vg et Fruenlinimcr, med clicr uden Meubler. Paa Sutton 6 bliver forste Sal mcd'Sooekammcr og aiidrLeqvemmeligheder li! leie nu Flyikelidcn. Anden Etage i store Kannikestroede 40 bliver til Flyttetiden til leie; anvises paa tredie Etage. I BnngaarSstrcsde No. 170 og 77 er et meubleret Baerekse sor en Logerende til leie. I Ncerheden af Lyngbye og tcet vrd Landeveien er Doerel- er med Staldrum og Vvgnrenuse, samt Adgang til Hangen, hvori er 2 Lysipnsc, strax at erholde ttl leie, og anvises af Egor- sse i Borgergaden 272 0973. Voecelfer ril 60 a go'Rd. anvises til leie af Commissiona-ir Lmnemaiin, botnde paa Hiornel af Skvuboe og Skinderga- Ven fFrste Eal."
"doms_newspaperCollection:uuid:fd092fe3-b1d9-418d-a947-b58910e3964d-segment_3","1799-04-12","adresseavisen1759 1799-04-12 002","4","Lor-dsgen den 2Z A yril bliver ved Anction paa Bw- Xen om Eormiddagen Kl. roborfolgt : Circa ??« Fode St. Croix Sukkere go Kilt er hvide Havanah Sukkere Iivorover de trykte Fortegne! fer faaes og Sukkerne fore- vifes forinden Auctionen af Mæglerne Hyllefied & Gandil."
"doms_newspaperCollection:uuid:fd1d4c47-7d0e-4ea2-b016-4ddaf4b0115d-segment_26","1799-10-18","adresseavisen1759 1799-10-18 001","4","Margeaus og. Mcdpc , f. æt tor/kieilige andre \" ci. ter rede ost hvids \"V.nr . fe og < ; 12 Oxehpvedei- fragik, Brsendeviin ; end vidfl.ie bor; fylpes i 14 Oxehoveder Yorde.\" x VjtnaddiJte herbyei, de tryhtp Fortegnelfer taaes ke.ind n Anctiorisx høs MtBglérno iiy i-Hed lo G--; »d l."
"doms_newspaperCollection:uuid:fd1d4c47-7d0e-4ea2-b016-4ddaf4b0115d-segment_27","1799-10-18","adresseavisen1759 1799-10-18 001","4","Admi'stsirationen - 'or den K-ongl. Porcel>ai«s . R-' strike bekiendtgist herved at Onsdagen de«, 6 No» , \"liver udi Ae« n ral Vost Amteis- Gsard Go.' 33 sto-re Kwbmag -o-aoe holden Auction over eivdeH -K-ttbeuhavn« - '?»< llai »t .destaaend, af s-ord -g Therei, bloal oa h-stdt ak fo-ffiililge Tvningkr, samt"
"doms_newspaperCollection:uuid:fd1d4c47-7d0e-4ea2-b016-4ddaf4b0115d-segment_4","1799-10-18","adresseavisen1759 1799-10-18 001","4","hans vrivalc clser cffentlie bestillinger;, med su, wc «t.i«Ge komme vgwviisttqgiore f»>r h'ans.pa» W. Slsterladts En. ke fornsvail.« tigeborg Marie Elisabeth EchL-nun-g eller hen. des der antaeFuldmoea-ig Hn» West, Albrnh Ursin eg zorcnk Andersen, hvis ve vil venle deres Fvrdrtnger skal blive anscot lovlige. .kiObenhavn Ven rste Oetober"
"doms_newspaperCollection:uuid:fd2ae014-9222-4c13-a795-4db64990b773-_nogroup_","1799-03-18","berlingsketidende 1799-03-18 001","1","»f fc!|Tf Tidender udvirk« udcnrli ji ltf fftrlf.T r it <I,rf6rff Leding."
"doms_newspaperCollection:uuid:fd2ae014-9222-4c13-a795-4db64990b773-segment_3","1799-03-18","berlingsketidende 1799-03-18 001","1","OVnna. b«ri 1 JdrMr k frer ff ntfitf Beretninger m Alerandrien befkiesrlger l>uenapart« stg Mtritt-I a med $,tppt<n« Cr>tam|frirw , oq n« Tlrmtr var i;. Mandst.irk De«ndrn bavde dav id>.u cprcf if t rn an&.-ti Armee af r ,cc Mand . fbn, deiicd Kcptrt, X'tii'fr . og vårr ham meget hengivne Han entedodlotpaa Nilen« Falden, ser al fortætte slnc Lrpedi tr.tr. 0 ranirn den i «d< frtruar. Til ffaMt trt manqe Loureree dlrvn« afsendte med Ordrer TldmitalMatjaiedo anqaaendeNustninqcrne i df nnrHavn. nregatier Kave siden faarl Ordre, a, vare beredle paa rste Vink tilatlobeud, eg « Il niestibe blive paa »>t Kurtiq- ettei seilfaerdig Øtand. Ferndon diste stnlle, Heveniaa- tn med indbefatrek , ; a Lmiestibe »g Jt,aatt«r fartt.« iiJanft. Ilitøcapttain D Caaiaal er tilligemod mange Øoeosticerer even afsendt fra Ladir til Larthagena . ser at paatage fiq cmniankpen cver den der verrende Flaade »flette Fa, t«ier , i »t gage term, di Øsen Oqfaa fra Ferrol stuve« . aten !ia£, af , kiniestide laae der feilfcrrdig , hvilken Kar indtager ange kandrropper , oa stal med der ieestr l»be „d — K elten af Marerro har (diaret de Feanste c j all« fere« Vriinrr ria , men udtri'kkella undiaqet dil panlen Fra de italienst. Gtandfer, den a ide Februar. Fra Florent er indlob« den uventede Efterretning , at den aiste Afe.neriiiq Kar ladet Øtoraertugen as Tosrana vide, Omstændighederne qiorbe det umueligt, at lad« 0 laden To »na blive I fin hidtil Kavte Forfat, ilna oq Tilstand, oq at mme derfor blev anmodet om at forlad« Tofcana og begive itilWien. Øiorhrrtiigen . som indseer Umuetigheden i at idrive Majt med Magt , har firår fviet Anstalter til sin Af-"
"doms_newspaperCollection:uuid:fd2ae014-9222-4c13-a795-4db64990b773-segment_5","1799-03-18","berlingsketidende 1799-03-18 001","1","Pari« til at begondr Ooerationrrne. Maturt ae, pi-oviant» rer for > .la, . oq B saetninqen er bleven forstad« indtil i Mand. De aleif.rliq. s.vtre siq liqelede« i en kiiqerst Forfatning Tillob af Mandstab oq Munition« Tilfoisel vedvare endnu, oq Datterterne i Triefi blive forsynede med mere Slud«. .Paa Grandferne blive og inaitge Forstatid«« »inaer cplafiede. — Det Rygle . at Ld.h.nug Larl ventede« ved den italienste Arme«, behov«. endnu nartneieBe- kenftelse. Wien, den ,7de Februar. I 1 Daqe have ogfaa de ved Donau liggende Forstad« af Wien varet fatte under Vand. H« k t Majestg« havdag- lig s. lv beqivet siq til de Egne . hvor Faren var storst , og ladet »dde.e til de Nod lidende Lev»et«t»idler oq Penqr. Drn Sladr . fon, Ii«qanqe»har foraa, faqer ølatkaniii-eretved at iqienneinbl yd ' Dainninger oq Broer reqne« ler nogle ioooc Gol:e». — Lite, Beretninger fra Lonfiantinopel ere samme« sted« ankomne g ruiliste .strig'stide »i.d TraiiSpoilfart« er, hvilke have mange i Mand Tropper inde . d> rero bestem« te til Italien H« rustist keiferliqe Majefiet har foiairt Admiral Nelson en praqtig TobakVdaase. I idavnene af Fiiiine or Zara bliv« oprettede fvomnienbe B tterier ; rj nogle ruiliste Fregatter stiille blive stationer te sammefked«. Pari«, d«nisteMarri."
"doms_newspaperCollection:uuid:fd427a91-7d5e-4f0e-986e-dd308f50835a-_nogroup_","1799-09-30","aalborgstiftstidende 1799-09-30 001","1","Aar 1700"
"doms_newspaperCollection:uuid:fd52031e-44a2-4a07-b848-e6914235bb7f-segment_7","1799-07-20","aarhusstiftstidende 1799-07-20 001","1","Tidender."
"doms_newspaperCollection:uuid:fd74aff3-7025-4984-b043-bbeb0862ecd9-segment_4","1799-06-14","fyensstiftstidende 1799-06-14 001","4","00 ,47. Udi Kirkebye, Fardrup Sogn tast ved Ribe er reb Doden af- gangen Enken elccr forhen a fa. Sogneprcyst for Feuliug og Host sted Menigheder Hr. Holst. Ligesom terre Skervbee er ak mig soni vedkommende Skiftefvrvalrer taget under lor'ig Behandling; saa indkaldes og hermed paa brugelig Maade saavcl Stervbocts Arvinger som dets Ercdi- vg Debitorer, in- den ben i Loven foreskrevne Tid at anmelde bern hos Stcrv- bocts Zndcassarorvaneprwsten Hr.Ussing i Fardrup, da e»- hver ved Skiftets Slutning ss'ai vederfares Ret efter Loven. Lintrup Prstcgaard vcb Ribe den i ste Junii 179?. B o y se n , Provst over Fros - Ealslvnd Herred. Fredagen ben 21de Irma førstkommende om Eftermiddagen"
"doms_newspaperCollection:uuid:fd861004-018d-4a99-8d6b-f7f2d0ce0f6d-_nogroup_","1799-10-25","fyensstiftstidende 1799-10-25 001","4","Avertissements."
"doms_newspaperCollection:uuid:fd8620d2-8350-413d-9cc4-2ef9cd5f59bf-segment_1","1799-05-31","adresseavisen1759 1799-05-31 002","2","' Lopn lerede. Kisbh Den?y Mai: Hr.Hans Paludan, Fulkmay- iZV.ulekawmerci oz Ivmfc»»eIac»blna Catharina Krag. T>dd»st»ld. KiSbenkavn. D?N26Maj: Frne Suzanne May- deleine, :»dt Pu«rari, Pastor MsnsdS Enke pas Gusde- tup', 6 a Aar. Ar min kiær? Mand Etatsraad Johan Barrhokin EiHel fon 29 Mai ved Dsden er dorikatdeti sin Alders ;xAar, be- kientlgiSres herved f«r Haværende Venner; forvisset om en- hoers Deeliagelfe i dette for mig og Tern uerstattclrgeTab, jc»dedc>n-eg mig al Bevidnelse derom Marie £bf»fc«th Bartholin Euliel fed kasse«. Prædikanterne paa 2den Svndag efter Trinitatis. Froeprædiken. -frue Kirk?, S lud. Rummel. Holtnens, Caterhet Dileman. HeiliggeisteS, Hr.Bcrup e\"\"'"
"doms_newspaperCollection:uuid:fd8d0139-0968-4593-9fbe-d6e048d2f71b-segment_2","1799-04-12","fyensstiftstidende 1799-04-12 001","4","C de »se. fforstkommende Sssndag indsættes Hr. Bunke- sted ri! Sognepræst i Sc. Hans Kirke, du der bliver holden halv Messe. Bed Tallotteriets 7SS Trækning ! Kbhvn. udkom ! No. 63 , 4-) , 29 . 2 , 45. General-Ertract over Indtægter oq lldgivter under den almindelige Brandfor- siklring for Kiobstæ)erne i Danmark fra iste Iulii 1704 til zote Iunii 1 79S : Forsik- krings- Sum- men Bevold ning fra Reparti- klonen Ao. 1 7»4efter sidste Be- kicndtgie- relse - Indtcrgt Udgior Mangel Behold- > ing -94-. z. to S'S. 1 13 141« -.13"
"doms_newspaperCollection:uuid:fd97b539-0572-4dd1-98e5-c5792fd017dc-segment_1","1799-12-02","berlingsketidende 1799-12-02 001","11","Ibc.'bto Bnrbctingosorrning brsiaact af Hnsrk til tferfraabr«, »er er Gniud«uut lil <H«bo», wroWmir kg Vindlngov rrk ril Waarbt«, ; Kag, , Slager det mob Q-lstoucr z Fag, sgmtgo- brof krn Lag og »iklecr >i»brt. SlS>brdu»g ru vlgooggabr, G« nndmnnr M G«Hea, ««»Mn ' ' t :! Icii ' si« r Sr«>« hnl «od Qotst e »I z Fa«. <?r v.glnins. »kllTd! i-co Pcjdcr. cg isawm.« untcr ic i!li -\\t :»«r«I»mer. j Sitcbutrt cr rn iiibinor.l .'i Ibrr Bi»,-.r.o r «va-ibc » .0 «iccr, :dc MJtikriar og cn Lvnlclcnbr. rn Ittrt i'-airt,«"
"doms_newspaperCollection:uuid:fda2d4ef-4a03-4352-98a8-de43ec351eb1-segment_2","1799-10-07","adresseavisen1759 1799-10-07 002","6","Eneenlig Mandsperson ss» selv meublerer forlanger et Vcrrelse lil Nsdkn i Ncerhcdcn af Gammeltorv ser billig Leie: er at findei Klosterstrædet 60 trevie Sal. Tii kiods. Gaarde og Hus«. EnGaarb, Ve'.tgrtenbs i en afStabvns reelle Gab«!, og indretter til HSrkrammerhaiidel, anvises trl kieibs paa meget sordeelagrige Vi'kaar af prsc. Brpinlund, boende i EomvagnaestrcrdH Tls. «?. Etmegeigodt qr>!!tSmLWt cg jufficant Br»ndeviin»f,«V med Port paa og stort Plads, hvor der er endog en anden Næ- nngsvei tillig c sil samme, og i fasvme @««rt> 'ct faste Penge, og kan ogsaa sælges paa godeVilkaar eg kan st-ax tiltrcede« eau fortapze«, hvorom kan handles af A. Halsen, boendeiBryg- gergaarden irsi store Kongensgade paa Christianshavn. '& Huu« som got forreniersig, beliggende omtrent midt j Byen, ertilkisls, hvoromhandles med Bohnum i Vognmagergaden rzz. I Gcarden i AabiiiraavaZZ anviseset Hitlis tilkisb« so« ligger sammesteds , kan sirax ve »KiSbel tiltroedes paa Kielde- ren nær, , 3 DrsnningensZade paa Slotspladsen No. 59 er et Hun« til klo bs. 5)nset No. 13 paa Slotspladsen er strap kil kisbs; des- angaaenve Underretning fa-nmcstcd« Vare. . I Rrsnprinbfensgade Lst?. ?.i G. (Z. kan «n faaes eptra god stcork velsmagende Gt. Brsix Ruin i Telndev vg Anker« 2 Mk. 2 st porten, ringere diro 3.2, Ze>, 28 a 2g stpott. , fiiii og god Longorhee i Rister 4 Mk. 8 sta 4 Nik. pd. , Theebvde z Mk. 12 s-, »peysancl 16 a 18 Mk., Soulo.ng 24 « 2Z N-k. , bedste gniil Java Laffer « 44 i, fi-n l'lfice £affce48, 45 a 44 r, ringere Z6s, Gt. Troir pu« dersukker 10, 16, 18 a so st pd. , er pavne stiv Indigo i Rister 12 a 14 Ulk. pd. , og nogle Smkke chinestst Sago ril billigste prns af S. F. Brslnsted. Et godt Ege Chatol kan faaes til kisbs vk 14 Rdlr. i KronpriiiSftnsgsde No ii Lilr. K. 4leEiage. I store Grsnnegad.'n 229 i Kieldeten er 12 Dyner til kisbs. 2de et Fierdingaa'S unge Hundehvalpe cf den jfvr« Slags, en god Rase og mcgel' vagtsom ; anvises til kiobs i Friderichebsrggaden 214. I stlosterstr«d«i No. 6z bekomme« klar og stcrrk ViiiPd- dike srs 6 til 12 H Porten, i Ankers og Pariier bedre Kisb. I 216 i Adelgaben pss anden G«l er en Slsndfeng til kisbs. Paa Blaagaard er at bekomme Asia Agiirker 2 Rdlr. for 20, lagede Agurker i Rdlr. for ,0, fma, syltede Agurker r Mk. z st. for so, Bergamotter z Mk. 100, store qreae P»rer 5 Wk. too, Schalotter fra 4 til g, 10 st oiÉf.iM, store hvid Lsg rZ . stk , Rvkam'osller : (?. stf., Rsslog z Mk. ©kp. Et msdern mahonsmalet Chatol med Skab med net 3>id- retning, er kil kisbs i Kskkegaten ved Nyboder 420 Litr. C. forst« ©al. En ny blaamalet Tepseng , er. mehognimalct Drakiste, er til kiebe i ©f. PeberstrKde x66i Stuen. Gde SEbler Sg Paerer af forstiettige Sorter er til kisb« uden Vesterport paa gl. Kongenet No. 64. 2 store Sider godt rsgel Flest anvist« til kisbs paa HiSr, net af Ulke- »g Hummrrgesden ho, L. Ehrifienftn,"
"doms_newspaperCollection:uuid:fdb74fae-36da-44cc-a1b8-41c964f14571-_nogroup_","1799-11-15","berlingsketidende 1799-11-15 001","4","« November 7 I I. 9 I 10 \"Varme. v"
