recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:3c12e38e-29aa-4e31-b213-b5ee010395ba-segment_1","1771-02-22","berlingsketidende 1771-02-22 001","7","1 ®ano ovbodes og tis den tzoystbyd. absolute »ben nogen videre eller m flere 3Ui t;»!U,rs otbdfcfor kvad Summa der endog maatte blive i! budcn t ortfxl :cs , Slagter Jvkon Christian Brand.'; BocS t>!bo- ro.&e cg udi Teilgaardsstrecdet beliggende Gaard, som i Folge Vur- 4 rci lllas-Fsrrermugen af Dato > ode Jan. sidsti. bcfindcs saaledcs : » Gaerdcn tilGaden bestaaer as > 9 Fag Grundmuue, deraf >c>Fag ; Etager hoy og O.vist vuer paa 2 Fag , og de 9 Fag 2 Etager hoy og Ovist over paa ; Fag , Jndkorsel as en Vort fra Gaden , et eomolet Brandevimspaerk med Pande omtrernt paa ;Tdr. , i Gaardcn 7 Fag Muur og Bindings« orkDaghuus, 2 Etage hoy mcdOvist ei-:r pas; Fag, ct Gaardsrmn broelagt, derved en Have med Frugttræer og Lecglc Babne indhegnet med Slakekvark, derved et lidet Gaardsrum med en serllcds Brand med O »stander vgJern- Pompe Redstab, derved cl Teglherngt Br,rdc Skuur og hocum, samt Svike-Stie; til »ledet bchorig Brand. Redstab: overalts V.rrclsernc bcfindes >6 Jern Kakkelovne, med hvad videre Muur og Nagelfast forefindes og samme Huns med reite tilhor , alt i F.'lae fvrrmmeltc Vurderings udeorligerc Formelding. NB. Endstivnt de dereve lrnktc og anflagne Plakater findes afrevne, saa bliver samme herved bekiendtgiort, ar det ved bcmelte zdic og sidste 'Huekivn til den yoystbydende varder bortsolgt. Fredagen den , ffc Mart. nerstkvmmcnde , varder ved offentlig Auctivn paa Bsrsen i Middagsstunden , til de yoystbydende bortsolgt.  12 hele og 2 g halve Bcdtcr nye Zantisse Corrender , hvilke af kicbbabcren 2de Dage for Auctionen kan scesft Agent Borrcs Pakhuus paa Christianspavn. Ferestaaende Fredag den i stc Mart, stal rdc Aclicr , udi det saa kaldede Kattinge og Korne, np Molle Stampc-Verrker (Raad- 7 mand Subr tilhsrcnd«) paa Kiobenbavns Bors , > Middagsstunden stilles til Auctivn, og om nogenledes ankageliz Bod stcer, strax bvrtsrlges , og om Kiobcrcn forlanger, kan haves 6 eller 12 Maancders Credit , uden Intrcffr naarCaution stilles sorKio- be - Summen ; Conditione, ne kan NTtmerr erfares hos Meglcr Jurgenscn , boendes ved Holmens Canak, cm kiebhabere forinden bestemte Auctivn maatte findes hovcrdagcn ten 2 den Mart. forstkomincndc , om Eftcrmid- dagen imellem 2 og 4 Slet, stal ved offentlig Auctivn FJERDE og sidste Gang opbudes og li! de Yoystbydende absolute uden nogen videre Auctivn borkurlges , Garver Fogt tilhorendc og i Adclgaden beliggende Gaard ; overalt i B-rrelsernc befindes 6 Jern Kakkelovne , hvoraf en er ;irct med 6 Messing Knapper. hsverdagcii den 2den Mart. forstrommende, om Formiddagen imellem 9 og 11 Slet, stal ved offentlig Auetion FYRSTE Gang opbydes og til den Honfidydende bortsrlgcs Broager Sr. Michael Borgcsen tilhorendc og i Ma gstrerde beliggende Brvg- gcrgaard. NB. Samme Tid pgStcd bliver opbudcnegtil de Yoystbydende bortsolgt: en Acbeyds-Yest og en sort Hovve. hoverdagen den 2den Mart ferstkominende , vin Eftermiddagen imellem z oa ? Slet, bliver ved offentlig Auctivn FYRSTE Gang vpbudcn og li! den Yoystbydende bortsolgt afg. Garver Grams Enkes Huns, indrettet til Garverie, beliggende i Drintsen s g ade. Mandagen der. 4 !e Mart f«rtH«>nmicnde , om 1 crmi.lda.-cn ved io Slet , bliver udi Admiralitets og General-rommiirariats- Collegio, holdet Licitation over det »arli -e Reparations Muur- Mester - Arbeydc ved alle Soe-Eratens Bygninger inden og uden for Holmen, lom indste ttes paa viste Aar med videre Cnnditioner, fom paa Licitations-Steder nærmere vovdet bekiendtgiort, ng ellers kan fase? ti! Efre.-fyn paa Commifljtiats Skriv er-Contoiret 8 Dage for Licitationen Mandagen den 4 de Mart. forstkviumendc, om Formiddagen Kl. 9 Slet , stal endeel Gods og kosote, bcfiaaende af Guld , Solv,"
"doms_newspaperCollection:uuid:3c539a1e-4a6f-49b0-ad96-b1c70b25c945-segment_2","1771-03-01","berlingsketidende 1771-03-01 001","3","I Stockholm , den ;te Februarii. Vinteren vedholder her meget strengt. Imellem Finland og Sverrig er Havet saaledcs tillagt med Jis , ar siden Aarels Begyndelse flet ingen Poster har kunder komme over, hvorfor"
"doms_newspaperCollection:uuid:3c8256cd-990f-461c-91db-5eb8f0939cbc-segment_1","1771-09-09","berlingsketidende 1771-09-09 001","8","har ,b« ®cbe<« »g rdc ©a?-ifcnfc ; q) Wordegaard Hartkern i o Tdr. 7 Skpr. 7 Fdkr. r 'ftb. , har 2de Beboere ; 5) udi Kslsen Bve Hartkorn 2 Tdr. 2 Skyr.; Fdkr. med tilhorcndc Eng , bar »de Beboere og et GadeduiiS ; thi vilde de Lysthavende sig dcmc!- te Tid c« Sted behageligst indfinde, da Ecnditioiicrne forud paa Aurtivnsstedet bliver bekiendtgiorle. xjD Zvoé bemelte lal. Bruns Enke i Wiborg er at bekomme O. ct smukt eg rart crgtc tyk Porcelalns Guld- emaiklccct Taffel- vg et Oito Tbcc - Scrvisc ; item . torre Lear o g Bege Bul eller Planker, Eegc-Ficrl til Bocssab, Trakul, Siir> der og Trcrssoc alt for billig Deus. Afvigte 1 ode 'August, cr paa Scebyeseegaards Gods , Fan« »elDye l Fybn ved Dåden alqaaet en gammel tzunSmand Niels Hansen , og efterladt Kg Enke, men ingen Born, cy heller, som endnu er bckiendt , andre Arvinger ; efter den sal. MandsUdsigen- de kort sorend hans Oed , er alle hans Sodssende svrlerngsi ved Do- den akgaact ; i ovrigt haveS den Efterretning at denne Asdodes Fader navnlig Hans Thristensen , ssal vrrc sod i Astrup Bye paa Slectten her i sandet , og > forrige Tid vrret Rytter ; Dven er strop ved Oodsfal et taget under lovlig Behandling , men samme defindes kun, af liden Betydenhcd, saa at, »aar Gield n e.i dcn sal. Mands. Begravelses Bekostning fragaacr, bliver I, det eller intet at arve ; altsaa dekicndtqiores dette Dodfald ?dc gange 1 de Kmbcnkavuffc Tidender, om nogen t bemelte Mrup Bye eller andre Steder her i Landet , maaltc vTre til , som formerne fig at verrc Arvinger , at de da inden 6te liges Dagen sra Dato med lovsig Legitimation ville melde fig paa Socbyesocgaacd , siden Skiftet strar efter den Tid vorter til endelig Slutning foretaget. Soc- byesocgaard, den 17de August. >7?'. H. tzrnuerup, Foget ved Godset. Sidstasvigte aden Iunii er forrige Enere as Hovedgaardcn Glomstrup i Dueholm Amt, Sr. MadsJsagger, ved Oodcn afgangen , hvorpaa en lovlig Skifte Behandling efter hannem er iv- vetaget; thi bliver herved ;de Postdage ester hinanden indkaldet alle dette StervboeS Credi- og Debitorer, samt andre som noget under Skiftet kunde have at erindre, atmelde sig > Stervbvct paa bemelte Glomstrup nastkommcndc 1 rtc Octobr. , da Skiftet , v>n niuelig cr , bliver fluttct af Skifte - Forvalteren Cvnfcrence Raad »g Amtmand Hauch. Thisted, den rSdeJulii 1771. ' JKiobst-rdm Faaborg i Fvbn n den 1 ;d«Ium'in-rstafvigt« beden KiodmandasNava Niels Krag, i Siedcn for sivs Arvin- aer bar denne Mand efterladt sig en stor og langt over hans Sterv- bccs Formue besindende G>eld , der saaledcs af det der er anniclt cr uorden ermret , men da man ikke kan vldc cm denne Afdodc Fallent kan have mere Gield » iaa svruden det ved Fyhnbve Lands-Ting publicerede Proclama , indkaldes herved alle vg enhver d.r bcviis- lig maattc have noget videre at fordre ester bemelte Niels Krag , da samme for mi« at anmelde inden > r Uger , om de crc uden for Trovincen. ester inden Aar og Dag efter Loven, om de cre uden Riget, alt forsonet med saadaimeBcvlser som Loven ester dodMand vg udi Fallitboer betaler og udkr-rver ; der hos tilkiendegivcs , at denne Falluboes Gaard, beliggende der i Faaborg med Bygning, Gaa-ds og Havcrnm , der er i god Stand vg bcqvcm til Handling , samt cn Jaet. drcrgtig s ogen halv Eommcree Last, ligeledes med alt sit T'lbehor i god Stand, bliver Forst- Gang den ;t« Serccmbr. ferstkommendc , Andcii Gang den 1 ?de Scptembr. vg ,die og sidste Gang den 24de Scptembr. hver Dags Eftermiddag Kl 2 Slet hec paa Raadstucn ved offentlig Auction opbuden, og den 24de Seotcmbr. absolut bortsolgt, est«, de paa Auctlvnsste- det beklcndtgierende Eonditioner, der eg forinden hos mig kan bekomme-. Faaborg, den >ste August. 1771. Skifte-Forvalter og Auetivns Directcur, C. Molmark. MrsomRaadmand vg Postmester Ednstian LrcyersGaard"
"doms_newspaperCollection:uuid:3ccceaa0-62be-4098-88bc-2e6a1c6fb1bc-segment_1","1771-08-16","berlingsketidende 1771-08-16 001","6","H"
"doms_newspaperCollection:uuid:3cceb399-1bfc-4ea7-9ca3-af16f21f6a88-_nogroup_","1771-08-19","berlingsketidende 1771-08-19 001","13","Tillag til Avertissements."
"doms_newspaperCollection:uuid:3cceb399-1bfc-4ea7-9ca3-af16f21f6a88-segment_4","1771-08-19","berlingsketidende 1771-08-19 001","13","Mandagen C'cr. 19N August."
"doms_newspaperCollection:uuid:3cceb399-1bfc-4ea7-9ca3-af16f21f6a88-segment_5","1771-08-19","berlingsketidende 1771-08-19 001","13","a/.rcde give« under Pressen. Nisten to Alvbabcter crc alt af- tr. itc og de fleste as Kobberne stukne, hvortil kommer ekganste not eg meget acenrtkt Geographiff Carte ever Island. — Det hele i'\\rt bliver o Tomer og vi! omtrent udgiore 1 3c Ark i Median ato . foruden Kobberne , og stal, om mueligt, blivefardigt v.d Aar els Udgang eller nitte Aars Begyndelse. — Da der ni: til fet, tc Birk errnedgaaet oa fremdeles vil medaaae anseelige Bckcst-. r.tn. cr ; saa kar Bidensta'ecrs Societetet besluttet at antave, hvoui! de ogsaa hermed indbyder. Gubscriptivi! paa Barket, tvm det haaber , at Lårdoms og Didenssaders Eistere I Rigerne"
"doms_newspaperCollection:uuid:3cd56a08-8756-49ab-9a19-28f63444d188-segment_5","1771-07","berlingsketidende 1771-07 001","6","Fra den 29de Junii til den 27de Julii ere her i Kiobenhavn copulerede7i Par, fodde 8r Drenge, 80 Piger, tilforn« men 162; dode 75 Mand, 540.vinder, 56Demar, 46 Piger, tilsammen 23 1. Ere saa 69 flere Dobe end Fode. De Dode ere bortrykkede af folgcnde Svagheder: Alderdom s 29, Blodgang i, Barselseng;, Drostsyge 22, Durklob z . Druknet i , falden til Dode i , Forkislelse 1 , FrrSlek i. Feber 5 , Halssyge i, Hidsig-Fcber 12, Havelse!, Jhirl- flagen 1 , Inflammation i , Kighoste 1 , Krampe 1 , Ma« vepiine 1 , Modersyge 1 , Pleuris 1 , Slag 70, Skior- bug 1 , Svindsoet 8 , Tandpiine i , Tander 1 , Tarcnde Syge 15, »angivne Svagheder 42. Udflak l, ulykkelig Handels« 1 , Uroelighed i , Vallersok 4."
"doms_newspaperCollection:uuid:3cddb32c-978b-407c-84eb-2b1bb694b58e-segment_1","1771-05-08","adresseavisen1759 1771-05-08 001","2","As d-t Sl!:iia>sseL:tlerics r ;de Trcrkning, cckod.Scdlccttt K>eb» br» Cb.Bncnq r-a Gl Mni; S-inincSed.« kan na!» Scene af 1 40.' Tætning stac« til Ssteestu."
"doms_newspaperCollection:uuid:3cf422e1-12fe-4bf6-9389-125997dfea77-segment_6","1771-10-08","adresseavisen1759 1771-10-08 001","8","24 V»rrv!>mne 2% dortsttaalne Sager. Dm 5 Cc'ebu c? paa RaadKnen bvrttemm-.!«« sort Vr«». Taske \"hvori var 2de 10 Av!rS. Sedler og d a 8 Adlet Sedler, feriid n 2de Lottcrii S dlir, lom dos »tdtemmer.de Collie e-arer er« armt die, og en Deel Doeumenter ! kvc deeom ka«givt Oo> kosnma lovet en Deuceu! af C«eeen, s vi hirsra rnv'sit. I Gaar e« bos'C 2cict en Nadscrk, veget ku- ko» m'd Navn D. B. 4. >p. 1 amt et Tor S'irdbnree «« andet tr.ce-e; tscm samme Torieii lar eefcaat e'Jet Tvpetiilv-te'rm.gc, far tut «r crnvenabei Dmc: -:, nc.v d, dermed, eller »w, meldte ?g des Bsdk r Matdias > BadLneyrccdtt. ? z Fundne og opdageds Sager. hvem scm baver tset en. sori Tegzebeg med Stsa! Beflaa veale Breve og Skiv e> Aegvinger, hver' sivdeS Isdan D'ern« fra Srideriditdald i Norge, rade meldt Dem do« (S. T.) hv. Cov'ta » Z.'wmcr-ne, nu b«endi hst Gme'le« Retvu g lille G.s!!-cgad', eg fcieeff « i Jtmdrread-n to« H». Wz«."
"doms_newspaperCollection:uuid:3d0a0cf5-76a4-48cf-b630-e4f5918ddd24-_nogroup_","1771-09-18","adresseavisen1759 1771-09-18 001","2","2. 45. 31. 4. 22."
"doms_newspaperCollection:uuid:3d0a0cf5-76a4-48cf-b630-e4f5918ddd24-segment_3","1771-09-18","adresseavisen1759 1771-09-18 001","2","De her i Staden faldne Gevinster vordcr strap uden Afkort« »i! g udbetalt af indkommende Collecteurer. Dette Lstterie trerkie? fecc i Staden 4de Gaog ven 23 September, 039de Gaag i'Altoua t>cn 3 Ocivben Bed denne bdeTrerknioz 1 Altona, c? Pave! forHoisteen som her udkommen adstiilige anjeelige Gevinster , saasom: Endeel velbesattc Terner og nogle Hundrede Amber, foruden bestemte oa simple Uvtrerk. I Tal! Lotteriet som bliver trukken i Kiebenhava 4de Gang paa Mandag den 23 September saaes Lsd-Serdler i denne Uge hos alle Collecteurer. Jndstuds kisterne til Tal Lotteriets 4de Trerkning her i Kiebcnbavn bliver antaget her til Loverdag Aften Kl. 8, inden hvilken Tid samme fra de samtlige Herrer Collecteurer maa« roere Indkommen, da efter bemeldte Tid aldeles ingen vordcr imodcagel undtagen fra General Collcctions Contoiret No. 2 o paa Amager Torv, hvor Indskuddene kan stee som sardvan« lig til om Mandag Formiddag Kl. 10. General Administratine-Tontoirct. 5. Ind-sg Ud'passerede. Ribcnhavn. Indp. Iustice Raad Bluhmc fra Hel« singoer, Krigs. Raad Graae ftsLandet. LicutenantOIdcn« bnrg fra Dantzig. Udp. Etatz Raad Hoffman til Dron- mngsgaardsGsde, CantorWonsild ogKmbmand Falk til Norge. 6. Ugentlige frcrdikener her i Staden, prerdTtt Feedazeu den aoSivtember. dsveedapen den 2 - September. FeaeKek«, Mr. Sinding. Mi. Barfoed. H !mr«S Ki-kt, C.ttch l Sibbeni. Catcchei Sibbern. Nieo's Kstke, Mr- Bevee. Caiechet Negius. d«!t. «.'S K-rde, Mr. Rcsmossc«. Mr. SLtSmg. ZkmitetiS Scittt/ Mr. Bruun. Tuiech« Htim. St.Pem Kirks, Hr. Pog« rtesevh. » ' Ci«\"?. ns'.avnd &tttr SJit. Beneftn. > « » grlherichf Sod!?.- K .At, £>. 'paj,., i'otef. . - Vaeniiov« Kirks, Cm.ch fat. n ved h)?. PaZse Sebdtth. 7 kopuler che. 'R:obenl?avn. Hr. Friderich Eisenberg Rohde, Biin« handler, oa Jsmfrue Susanna Haagen, en Datter afS.T. Hr. Agent Haageu, cop. xaa Christianshavn den i 8 Srpk. 8. Larne Daab. Hellig rnsteo'irpc. Den lh Sept. havde Hr.Dirsetcur Da.guii! en Daiter ti! Daabcn."
"doms_newspaperCollection:uuid:3d0a0cf5-76a4-48cf-b630-e4f5918ddd24-segment_5","1771-09-18","adresseavisen1759 1771-09-18 001","2","Riobenliavn. Enke Frue Anna Sevel fsd Dreyer, dsd den 18 S'pl- > sit Alders y oDe Aar. Wittenberg. Hr. Doclor og Professor Thcoloqi« Chrj. siian Sigismund Georgi, ded dcn 2 Scpl. \\ fil Alders 7a.de Aar. 10. Grav-Skrivt. Banker Over de sidste Ord AfHoyirdle, nu Salige Fene Adolphina Christin« de Dille, fsol ri denreirh, Ve'baggrne Hr. Capilamr Matthias Dillr«"
"doms_newspaperCollection:uuid:3d231999-dfbc-4804-b734-ed84b0d0eabc-segment_4","1771-02-15","berlingsketidende 1771-02-15 001","1","Kredagen, den 15de Februarii."
"doms_newspaperCollection:uuid:3d34c24d-49f5-4c26-a59c-ce1e78529c8e-_nogroup_","1771-04-10","adresseavisen1759 1771-04-10 001","5","H.B.3"
"doms_newspaperCollection:uuid:3d34c24d-49f5-4c26-a59c-ce1e78529c8e-segment_4","1771-04-10","adresseavisen1759 1771-04-10 001","5","2 1 Rdlr. z MI. z si Bil Adrrfe-Cvutvireter indsendt i sorrig« Ug« lil Sogc- og Sv>>«nmgs.Caffeo: 2 4Rd. 2M? 8 si tom er takket tor sN.' 5?) .Mk 8 si ! . 4 Rd. . Mk. . s. lig-saa - . . No. 5 »8 -M- » »,"
"doms_newspaperCollection:uuid:3d748c29-a63e-4e28-a0e5-7574dc9f4fdd-_nogroup_","1771-06-07","berlingsketidende 1771-06-07 001","6","9 Jern Kakkelovue."
"doms_newspaperCollection:uuid:3d7ce6bb-1ee3-42a4-935b-0879e40fe961-segment_4","1771-06-21","aalborgstiftstidende 1771-06-21 001","9","Vin ?iV>adamc Amidsbvll tit Nandrnp i Aalbora Stift. Du«. holms Amt raa MorSoe, l ider herred btfioibiyiøK, det hun sammesteds den 24. Iulii om Formiddagen Kl. >- > let nastkcmmende agter ved offentlig Aiiekion, om nogenlunde antage«"
"doms_newspaperCollection:uuid:3de5777d-6067-4afa-9abc-e853dc90723f-segment_1","1771-12-16","adresseavisen1759 1771-12-16 001","5","„d til Dybensgade bestaar af 6 Fag noget Blcndmg og noget Grund- mimr 4 Etagier hoy og Spitz ovcr 4 Fag , derved Baghulis, og Sidehuns til Sgvaldergaardcn 4 Fag i lige yoyde af Forhuusct l l Gaden eg Kieldcr under 4 Fag, cl Traypc-Hnns beklcodt af Brev- der, overalt i Værelserne, som dccls er. Gibscde, Bctrvkne og Panelede og med Skabe i Bcrggene, findes >8 Bind- og 5 Bielegger- Lone uireoe med Messing Knapper, et GaardSrum Bccelagt, og en Portion far? Poinpevand med Lpstander og Jern Pompe-Rcd- stav og behong Brand Red lab, mco videre efter Bur i er ni .S- Forretningen af Dal o 20 November fidstledcn deus neormere Forklaring. Onsdagen den 18 Deeember forstkommende, verder efter de Hsyrespective -Admiral von Wessels e!r.ingees erhvervede Dom og Indfors« foretaget offentlig Auetion over Privilegeret Dntthuus- mand og Clnrur »S C v. Simon \"ruh Baissens iboende Gicst i- ver Gaard med leiliui 'og vibeve tilyorende Inventarium iCor- soer, Zierde o i smile Gang, da Gaarden abbsolnt cortscelges, paa saa favorable eg antageiige Condmoner, som Kwberrn kan vaere ve! tient med, hvilke og forinden hos Raadmand og Byefopcd Juul sgmmestcrds og ellers paa Ancticns-Stcrdet bliver bekiendtglvrt. G -arden beliggende paa Slottens Gade, paa del belcyligste Steed for do Reviende teet - ed Stranden, vcstaaer til Gaden af 1 1 Fag : Etagier hent, og ti' Rosen-Stecrdet s Fag 1 Lost hoyt, Sonden Sidehus 1 1 Fag o o Tverhuus 10 Fag, mes Abtrit, Sviiiieiste og Brvnd , Gaarde- og 5sane.erum , itein 2 og cl halv Hoveds Geers- niiigs Rettighed paa Halsckou, hvortil og kan tzelge som Inventa- rium et «ot Kobber Bramdcviins Redstab, 5 Jern Kakkelovne og videre Munr og Nagelfaste Pertinenlier, saaledes som Gaarden nu af Sr. Baisson beboes, og ellers forefindes indhegnet og begreben med Grund og Herlighed. Corsocr den 5 December 1771. Innl. Onsdagen den >8 December forstkommeiide, bliver ndi Torsoer foretaget offentlig Auetion at holdes over Afg. Anders Jensen BayS Fallit Bees forhen tilhorende, og de Hoyrespeetive Admiral von Wessels Arvinger udlagde Gaard paa Algaden beliggende imellem Capellanen 5)r. Hammers Gaard paa den ene og den af An- ders Bays Enke iboende Gaard paa den anden Side, som bestaaer til Gaden af 5 Fag med Kieldcr under, samt e» Qvist med Sahl paa 3 Fag , saa oa er, tilbygt Lude paa 3 Fag , item et nyt opbygt Tnerhllus paa 6 Fag, alt Tealhcrn.it, med Gaardsrum og Hauge til Stranden, Ind- og Udkiorscl til Gaden med Mimr og Nagelfaste Appcrkinentier, saaled s som nu forefindes begreben, paa billige Cvnditiocr, hvilke paa Auctions-Stcrdet verber bekiendtgiort, og cl- lers forinden hos Bvefoqden Raadmand Juul kan erfares. Og tie- »er Liebhaverne til Efterretning, at Gaarden ved denne Auctionlab- solnt verber bortsolgt, saafremt nogenledes antageligt Bud vorser giort, uden oftere eller flere Auetivner derover at holdes. Torsoer den 5 December 177 >. Juu'- Onsdagen den 1 8 December forstkvinmende, om Formiddagen imellem -7 og 1 1 Slet, bliver llbrmager Anbans Bocs tilho- rende, og paaKonacns Nye Torv beliggende Huns Tredie og sidste Gang ved offentli-' Auttion evbuden, og til den Hoystbydende bort- solgt efter do paa Auetions-Stcrdet bekiendt ivrende Conditioner. Samme Huns bestaaer til Gaden af 3 Faa Grundminir, 3 Etagier hov med Svin over, linder Forhunset er Grundmur:.« Kieldcr; j Gaarden et Halvtag Baghuus 7 Fag Munr og Bmdingsvcvrk, z Eta- gier Overalt 1 Varesserne , som dcels erc Gibicde, Betrokken os Panelede, findes 8 Jern Vindovne 'ned Tromle og Ror, en Portion arssPomvevand med Opstander og Jern Pomve-Redssab, med videre efter Vurderings Forretningen as Dato 8 November sidst- leden dens »armere Forklaring. „ cnsdaaeii don > 8 December for«, kommende , om Fonmdda- gen fine'b'rn 9 og , 1 Slet, bliver ved offcntlio Auetion Anden Gang opduten, os til den Hoystbydende bortsolgt »rtekrammcr Sr.Hans Sckacfi dr Blifirs Boes tilhorende, »g i Lille Facrgestrcrdet belig, gei'dc Huns; I Varesserne , som deels ore Giviede og Panelede, findes 3 I«\" Kakkelovne."
"doms_newspaperCollection:uuid:3e05daa9-aae1-4cc3-bbf1-2b1711585a15-segment_2","1771-05-21","adresseavisen1759 1771-05-21 001","5","Gung oplmd-n oi do chlgt c Hu, s beliggende ved Ns-re B !d, tilhorende 11 g Cnle »'? Ra:vG« nssgstlsg F-uesStervboe. Loor da cn hxr 2; Mao 'srstk Minenvt, cm Estr -middagen imellem ; c 5 ste , skal »es rffen lu »stuen Anden Gang epbi- btj, g t l dcn Ho stbodenbe bottlæ'-'s S?. Gotfrev Kod ershy Sned e.s lilds- ude og uden Stadens BeZer-Port paa Beoen de- liggetid-- Gaar->. HH Mandage?- ben 27 Miv sorstkommende, om F-rmid, ''' da en Kl. 8 flet og solgendeDage, Tal Endeel Kram, Vahre, bejaende as rive Su.scrdobrer, C«ss r, N lie Mlle,"
"doms_newspaperCollection:uuid:3e3431e3-b88b-4d25-8fed-de586f99c394-segment_1","1771-10-11","adresseavisen1759 1771-10-11 001","8","s6 tit Kiéfcs ever Leye. b«nt frctHtnrt £r. ©;b ime 9iiab Batcn al Wedel Jarls- r t?i l'pf.gj »b i guln cbruj, es lilfcce rller t .'Kieds; i) orom nerm.'tc Efterretning g rel i Store Kongensgade i No. »;>. 27. Til Ri>>bs falbydes Hvor 4 Banco-Actier haves i Commiflion at Helge' bliver herfra Contoiiet anviift. I No. 12. under 15 or fen er for billige Pr i i fer at bekomme nyelie og fmukkefte Facong z Etagie, 2 Etagie og enkelte Vindovne, tamt Bieleggere med Fodder dertil, hvilke fra et af de Lefle Jern-Værker i Norge nyelig er ankommen ; Ligeledes er at bekomme et lidet Pat tie Multe-Bær- Grod, famt helle Engellk Pund-Lacder, l'aaog et Pat tie hefte Svendik Allun. Lyneborger Salt i Tonder for billig Priis, anvifes at Hr. General Krigs Commiflai e Graah i Wimmelfkaftet. C Nmsse MuI:e>Bær, G asset 24 st. Koltc-Bær, Glasset \" io . Soja 2 Mk. 8 tz. Boutell. os Lemsn-Sfia 2 Mk. 4- Pd. b:f:mmes 1 ©immelffaftit 6»h ferti Bo d oaa venstre Haand fra Skevbcssaden, lige for Viindandler Drersea. fcé Broggee Jorgen MeUft paa Norregade er got Malt tilKsbi. I kandemerket Hos Urtekræmmer Jansen, cr »il Forband, ling alle S-r»«» raffinerede Sukkere og Snup, ef er Raffivade- rimes Jleifcr, enten der tages store elle? smaa Vabler, med 3 pro Eenio Rabat."
"doms_newspaperCollection:uuid:3e3431e3-b88b-4d25-8fed-de586f99c394-segment_2","1771-10-11","adresseavisen1759 1771-10-11 001","8","S)ti Ib Pindwig paa VSe-gad-, fntt Dsr »aa ds»r« »s i fiore K>rke»ræde åndes Dar v»a »entre Haand t a Smager. Kor», «- at bekomme: Metel gode fede Katper og Karndscr, Ser: cg imaa efur S c arvende. gode fede store eg fmaa Gteder eg Soor- »er, all for sædvanlig Priis. Ho« Mebandler Best paa Smager-Torv anden Port oaa Hane Haand fra Kiobniagergaden, er at b<komme store og fede G sseufeldls Karper og Karusser 24 H. Pd., mindre Dito Karoer eg Karuffe« 20 f. Pd., Gicdce og Aborrer 20 f. Pd., og Horter 16 f. Pd. 28. Til Ri?bs forlanges. Den som bar en smuk og stcrk Korttd ti! 2de Personer at »il sælge, »ilde derrm wetd: fig b-s Nic. USsing, logeerndr paa Hiernet af Lill: Færge oa Kækestradet. Harnogui Tal-Lotteru Sctirr a» sælge, anvises Kiobcre fra »dresse-Lslltoiret. 29. Vger og Skrifter. Kra Pressen er udkcmm t: Jens pejorftns muralste Tanker ver Rivenhavn, ti'llzemæ il S?nge-Styketi hånde Rune, »g sælges bos He. Kanneworffi Silkegaden, Hr. PtU ran Boesen, Leret i Mvn.'eegaden vg B»gtr»kter Svare i S.'indrgaden, for 4 b. Den Dromatii?« Journal No. 1. for Mandagm den 7de October, som indeholder Recensionen afSt,!k«rnc Anssinen m. m. e« til Kiebs oaa Bogladerne, hot Kannewprff i Silkegaden og dos Mad. Borup 1 Helfggeiff Strædet, for 4 st. Paa Mandag udkommer No. 2. Fra Pressen er udkommen: Klage oz Formaling til ?«<«.- ssob algamme' zrekev, sælges dos Kannew-æss i Silkegaden No. 66. oa > d'v Mmnmifke Boalade paa Botses, for 1 Mk. Tryk- »g 1 Mk. 4&. Ps».Pr»iir, 26 weerc isdbæktet. Den stadelige Vorger, dediceret til Kritike-Ovektoren af Suders Sand. Sælges oaa Bpens Boglader og des Sr. kom- > Msots-Ladet!, fer 6 f. !"
"doms_newspaperCollection:uuid:3e4376e2-d5ba-4b24-a45f-04673b31506e-segment_5","1771-10-30","adresseavisen1759 1771-10-30 001","6","Da Ole Pedersen Mut, taver i December Maaned 176? eantiat nog-tTe' til ma, eg > Umuu Tid cy indledt det; lag advar«? ha?! be-med »se Ganaei Adresse Coiitsioet« Ef'erre.'nin- ger at indse« At Tog indo« 14 Dage, bv-sil?', lader jeo detb-rt- salge taa Avctien, og se« det Msuglende barer jet inin Ret sviveholden. Laet Jsrgen en."
"doms_newspaperCollection:uuid:3e9c9093-9b70-4e32-b162-41d5e7b2b019-segment_1","1771-03-11","adresseavisen1759 1771-03-11 001","3","wanssp Rewr"
"doms_newspaperCollection:uuid:3e9c9093-9b70-4e32-b162-41d5e7b2b019-segment_11","1771-03-11","adresseavisen1759 1771-03-11 001","3","meefl Elendige i St. Hanses Hofpitat 10 Rvlr. Dg t» det Almindelige Hospitals meest trcngende Fncleinmcr 10 Rdlr. afiaegges herved vedborlig Taksigelse og Giverens Vil' l'ie med Fornovelse stal efterkommes. De til Raadmand llhunding indsendte 20 Rdlr.ere efter d'u ubckiendle Vens M. b- i R- behageligcVillie paa fians Kodscls Dag i Ssndags beu lodeHmnsuddee.tetil i«? as de .mest Trengende Se. H«ft- H,P»al og il 60 Svacog niccfi elendige i Bornehuuset hver bekommende 8fi."
"doms_newspaperCollection:uuid:3e9c9093-9b70-4e32-b162-41d5e7b2b019-segment_5","1771-03-11","adresseavisen1759 1771-03-11 001","3","SSSsstøaa"
