recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:1a455bd0-42a2-415d-947b-c212900a531c-_nogroup_","1836-10-16","lyna 1836-10-16 001","3",60,"Lyna. Eine Wochenschrift (1797-1839)","W e i s e L e h r e n."
"doms_newspaperCollection:uuid:1a455bd0-42a2-415d-947b-c212900a531c-segment_1","1836-10-16","lyna 1836-10-16 001","3",60,"Lyna. Eine Wochenschrift (1797-1839)","331 irqend Etwas thun, ttnb wenn dies dennoch qe- schieht, so verdient der Privatmann die Bur- gerkrone, die ihm freudig von allen Patrio- mi aufgeseht wird ! Ans dem halben Wege bleibt nur der stehen, der entweder keinen Muth hat, vorwartS zu schreiten, oder dem die Einsicht abgeht, da6 Nichliche zu durchschauen. Da nun die Hafen- qcsellschaft sich gcwisi bestreden wird , ihren Mitburgern zu zciqen, dasi es jhr weder an Muth noch an Einsicht gebricht, so wird sie in ihrcr Bcharrlichkeit nicht ermuden, durch cigene Kraft das Ziel der Volleudung zu errcichen, und der Erfolg wird sonder Zweifel darthun, fcajj der patriotische Sinn keiuesweges unter uns ftine Warme verlorcn hat. Die Hafen- sache ist nun einmal dasLicblingSkind aller derer gcworden, die den Gem ein sinn lieben, und diesi Kind wird niemalS verlassen seyn, denn der Sammelgeist wird den Gemeingeist cben so wenig, als die Finsternisi das Licht, und die Servilitat den Liberalismus unterdrucken tonnen. E. Lau trup."
"doms_newspaperCollection:uuid:1a455bd0-42a2-415d-947b-c212900a531c-segment_3","1836-10-16","lyna 1836-10-16 001","3",60,"Lyna. Eine Wochenschrift (1797-1839)","Eine jede Entdeckung oder Erfindung, welche cinen Gcldvorrath zu gewahren verhcisit, eiu jeder VerbesserungSvorschlag verdient Prufung. Wer fordern kann , t>c fordre. Anweisungen auf Gencrositat werden felten honorirt."
"doms_newspaperCollection:uuid:c3555ac7-922b-4aac-9ebe-01bc00e2cb42-_nogroup_","1836-10-16","lyna 1836-10-16 001","4",58.3,"Lyna. Eine Wochenschrift (1797-1839)","332 Jnrelligenz ? Nachrichten."
"doms_newspaperCollection:uuid:c3555ac7-922b-4aac-9ebe-01bc00e2cb42-segment_3","1836-10-16","lyna 1836-10-16 001","4",58.3,"Lyna. Eine Wochenschrift (1797-1839)","Sammtlichen Hauseignern wird hiednrch bei Vermeidung einer Bruche von 2 Nbthlr. anbc- fohlen spatestens am Isten November d. I. schriftlich im Polizeiamte die sammtlichen tin; verheiratheten losen und ledigen nicht zn den Dienstboten gehbrigen Frauenzimmer anzugeben, welche bei ihnen zur Miethe wohnen, auch diese Anzeige halbjahrig spatestens 8 Tage nach der Fluttzeit zn wiederholen. Haderslebener Magistrat den 14 . Oct. 1836. A. C. L i n d e n h a n. M. M u ss m a n n. S ch r a d e r. C.Iurgensen. I. C. Holm. Sammtlichen Hauseignern wird hiednrch bei Vermeidung einer Bruche von 2 Nbthlr. anbe- fohlen am lsteu December jeden Iahres im Polizeiamte ein Verzeichuist ihrer sammtlichen Miethsleute eiuzureichen und diese Anzeige anch in dem Falle zu wiederholen wenn keine Veran- derungen in Ansehung derselben vorgefallen seyn sollten. Haderslebener Magistrat den 14. Oct. 1836. A. C. L i n d e n h a n. M. M n ss m a n n. S ch r a d e r. C.Iurgensen. I. C. Holm. Zur Vermeidung von Uuzutraglichkeiten bei dem halbjahrigen Umziehen der Miethsleute wird hiednrch besiimmt, dast das Umziehen der Mieths. leute kunstig wie bisher am 3 ten Tage nacf> Michaelis und am 3 ten Tage nach Ostern stau finden soll, dast aber falls der 3 te Tag u.rcb Michaelis auf einem Sonntag sallt, dann das Umziehen der Miethsleute erst am darauf fcl- fienden Montage, also erst am 4ten Tage nach Michaelis vorgenommen werden soll. Haderslebener Magistrat den 14. Oct. 1886. A. C. L i n d e n h a n. M. M u ss m a n n. S ch ra d c r. C.Iurgensen. I.C.Holm."
"doms_newspaperCollection:uuid:42f79486-6a39-4c50-a3d3-3b18dd553695-_nogroup_","1836-10-16","lyna 1836-10-16 001","5",54.3,"Lyna. Eine Wochenschrift (1797-1839)","333"
"doms_newspaperCollection:uuid:42f79486-6a39-4c50-a3d3-3b18dd553695-segment_2","1836-10-16","lyna 1836-10-16 001","5",54.3,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen Dienstboten welche sich nm das am lsten November 1828 gestiftete, an treue Dienstboten auszutheilende Legat fur das Iahr 18.U> bewerben wollen, haben il) re Gesnche mit den Zeugnissen ihrer Dienstherrschaften versehen innerhalb 8 Tagen an miet) den Instizrath Lim den han einzureichen. Haderslebener Magistrat den 15. Oct. 1838. A. C. L i n d e li h a n. M. M n ss m a n n. S ch r a d e r. C. Iurgensen. I. C. Holm. Alle und jede, welche an die Wittwe Mette Jordans nnd ihren verstorbenen Mann I or,' dan Jepsen Juhler in Hiernhytt, sowie an deren daselbst belegenen, fruher dem Iep Nie6 sen Jordan sen aehbrige, halbe Huse, nicht i protocollirte Anspruche und Forderungen zn er,' heben gesonnen sind, haben stch damit binnen 6 Wochen, von der letzten Bekanntmachung dieses Concursproclams angerechnet, in dem Actuariat der Grammharde, bei Strafe der Ans schliesinng von der proclamirten Masse, vor,' sckriftsmasiig zu melden. Pfander sind binnen gleicher Frist, bei gesetzlicher Strafe zur Masse zn liefern. Die Huse wird Donnerstag den 29 sten De,' cember d. I. Morgens 10 llhr znr Anction gesiellt. Hadersleben in der Gramm Hardesvogtei den Ilten October 1836. Thomsen."
"doms_newspaperCollection:uuid:42f79486-6a39-4c50-a3d3-3b18dd553695-segment_3","1836-10-16","lyna 1836-10-16 001","5",54.3,"Lyna. Eine Wochenschrift (1797-1839)","Montag den 17ten d. M. sollen mebrere znr Erbmasse des verstorbenen Burgers und Banmeis siers Andreas Bertelsen gehbrige Waaren und Essecten, als: Planken, Bretter, Eteine, e>ne Parthey Eichenholz, Wagen, Pfluge, Eg,' gen, Pferdegeschirr, eine Knrsche n. s. w. bssenr.' lich versteigert werden. Die Liebbaber werden ersucht, sich am gedachten Tage Vormiltagsnm"
"doms_newspaperCollection:uuid:f64bc05c-b328-4fc8-9bbc-9a35aecd00ea-_nogroup_","1836-10-16","lyna 1836-10-16 001","6",54.9,"Lyna. Eine Wochenschrift (1797-1839)","334 10 Uhr in dem Bertelsenfchen Hause in der Schlachterstraste einzufinden. Haderslebener Stadtvogtei den 7. Octbr. 1836. A. C. Lindenhan."
"doms_newspaperCollection:uuid:f64bc05c-b328-4fc8-9bbc-9a35aecd00ea-segment_3","1836-10-16","lyna 1836-10-16 001","6",54.9,"Lyna. Eine Wochenschrift (1797-1839)","Am 18ten October d. I. alsaneinem Di ens: tage sollen nachbenannte znr Erbmasse des wei: laild Baumeisters Andreas Bertelsen in Hadersleben gehorige in der Haderslebener Hårde belegene Landereien, als: 1. die 15 te und ein Theil der 14 ten Lade: gaarder Parcele fruher dem Schiffer Nis Kier gehorig gewesen; 2. die 33ste Ladeqaarder Parcele, fruher dem Peter I w er sen gehorig gewesen; 3. die 6 te Ladegaarder Parcele, fruher der Wiltwe des Paul Hinrich S ch midt ge: horig gewesen; 4. die auf dem Althaderslebener Felde belegene Eigenthumskoppel Gel ti li ger Land oder Da mag ger genannt; 6. die in Althadersleben belegene Landbohls: stelle, fruher dem Jens Lauritzen Leer: sk au gehorig gewesen; 6. eine viertel Festehufe c. pert., bestehend ans ein em Bauplatze mit Haus und Garten in Althadersleben und der Koppel Seelagger. zur offentlichen Licitation gestellt werden. Die Kanfliebhaber wollen sich am gedachten Tage Vor: mittags 10 Uhr im Hause des Dingbotcn Schmidt in der Schloststrasie einfinden. Haderslebener Hardesvogtei d. 30.Sept. 1836. G. Petersen."
"doms_newspaperCollection:uuid:f64bc05c-b328-4fc8-9bbc-9a35aecd00ea-segment_4","1836-10-16","lyna 1836-10-16 001","6",54.9,"Lyna. Eine Wochenschrift (1797-1839)","Mit Beziehung auf die Bekanntmachung in diesem Platte vom 30stenv. M. wird hiemittelsr allgezeigt, dast der offelitliche Verkauf des Stuck Laudes von der Koppel B r e n i n g , grosi 4! Schipp, niche am 18 ten d. M. sondern am"
"doms_newspaperCollection:uuid:15b4e65a-98ee-4868-8b57-5008f1ed7c14-_nogroup_","1836-10-16","lyna 1836-10-16 001","7",56,"Lyna. Eine Wochenschrift (1797-1839)","335 Aechte Christiania Anchovis find in diesen Tagen arrivirt und billig zu haben bei Lud. F. C. Lutzen."
"doms_newspaperCollection:uuid:15b4e65a-98ee-4868-8b57-5008f1ed7c14-segment_2","1836-10-16","lyna 1836-10-16 001","7",56,"Lyna. Eine Wochenschrift (1797-1839)","8 rctt November d. I. statt finden wird, und wollen die Liebhaben zn diesem Immobile, welches zngleich mit dem von dem weiland Baumeister Andr. Bertelsen bewohuten in der Schlach.' terstrasie belegenen Hause zum Aufgebot gestellt werden wird, sich am gedachten Tage Vormit.' ttigs 11) Uhr in dem erwahnten Hanse einsinden. Haderslebener Hardesvoglei d. 13. Oct. 1336. G. Petersen. Mittwochen den 19 ten dieses Morgens 1(1 Uhr I-t Herr Lorenzen ans Nefsve 30 Stuck Knhe, tbeils znm Schlachten, und vier fette Schweine vffentlich versieigern. Den Kaufern wird ein sechsmouatlicher Credit bewilligt. Hadersleben in der Gramm Hardesvogtei den 13 ten October 1336. Thomsen. Die nntere Etage in meinem Hanse, welche der Herr Canditor Lund jetzt bewohnt, isi kunst tigen Osiern in Miethe zn haben. Die Doctorin Schumacher. Eine heitzbare Stube, fur eine einzelne Person, ist zur Miethe zu erhalten bei G. F. Brincken. Mit Karpfen empfiehlt sich fur diesen Winter P. C. Fes s el in Flensbnrg."
"doms_newspaperCollection:uuid:15b4e65a-98ee-4868-8b57-5008f1ed7c14-segment_4","1836-10-16","lyna 1836-10-16 001","7",56,"Lyna. Eine Wochenschrift (1797-1839)","K a r i o f f e l n von einer sehr guten Sorie, so wie auch Weisi kohl sind zu haben bei dem Dingboten Schmidt in der Schlosistrasie."
"doms_newspaperCollection:uuid:d69c2ba6-fc02-4021-94c3-45a05d476285-_nogroup_","1836-10-16","lyna 1836-10-16 001","8",60.1,"Lyna. Eine Wochenschrift (1797-1839)","336 Wo ein guter eiserner Ofen zu verkaufen oder zn vermiethen sieht, erfahrt man in der hiesigen Buchdruckerei. In dieser Woche schlachtet Peter Petersen in der Sudersiraste einen fetten Ochsen. At Bossemagermester Fleron er henflyttet til lille Papagoi bekjendtgjores herved."
"doms_newspaperCollection:uuid:d69c2ba6-fc02-4021-94c3-45a05d476285-segment_3","1836-10-16","lyna 1836-10-16 001","8",60.1,"Lyna. Eine Wochenschrift (1797-1839)","Schiffer H. C. Boseck liegt gegenwrtig in Altona , wer etwas mit ihm zn verladen wnnscht, wolle baldigst das desfallige besorgen."
"doms_newspaperCollection:uuid:d69c2ba6-fc02-4021-94c3-45a05d476285-segment_6","1836-10-16","lyna 1836-10-16 001","8",60.1,"Lyna. Eine Wochenschrift (1797-1839)","Nye og moderne Kroller af forffjellige smukke Faconer, forfcrrdiges til den billigste Priis i Uhrmager Petersens Huns i Slagtergaden hos Hanne Marie Wallentin."
"doms_newspaperCollection:uuid:d69c2ba6-fc02-4021-94c3-45a05d476285-segment_7","1836-10-16","lyna 1836-10-16 001","8",60.1,"Lyna. Eine Wochenschrift (1797-1839)","Skipper Hans C h r. Kier afseiler om 4 a 5 Dage til Kjobenhavn, medtager Fragtgods og Passagerer. Von hier sind abgereist: mit Extrapost: L.Oct. Hansen, Jensen und Lorenzen ans Nomoe nach Ballum 10. — Demoiselte Petersen nach Apenrade Lewin nach dito 11. — Kammerjunker Sehestedt-Iuel nach dito 12. — Kaufm.Tachaua.Hamb. und Lieut. v.Bar,' denfleth ans Husum n. Kolding 13. — Tachau ans Hamburg nach Tondern. Mit der Personenpost: 10. — Assessor Petersen a. Warde n. Kopenh. Valentin ans Odense nach Odense. 12. — I. Juhl ans Hadersl. nach Assens."
"doms_newspaperCollection:uuid:ca7ab458-ec0c-4627-b54c-3bf6665e2e8d-_nogroup_","1836-10-23","lyna 1836-10-23 001","1",60.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, cinc W o ch e n s ch r i f t. 40 (let Iahrgang. 43 (led Stuck. Waversleben, den 23sten October 1836. S p r u ch e."
"doms_newspaperCollection:uuid:ca7ab458-ec0c-4627-b54c-3bf6665e2e8d-segment_4","1836-10-23","lyna 1836-10-23 001","1",60.7,"Lyna. Eine Wochenschrift (1797-1839)","Wechfel. Manches hast du geschrieben, und Vieles gele- sen, vom Morgen Bis zum spateren Tag; immer nicht frommt doch der Fleisi, Mit der inneren mustt du die austere Welt auch beschauen, Eonst wird reich dein Versiand, und gefuhllos dein Herz."
"doms_newspaperCollection:uuid:ca7ab458-ec0c-4627-b54c-3bf6665e2e8d-segment_5","1836-10-23","lyna 1836-10-23 001","1",60.7,"Lyna. Eine Wochenschrift (1797-1839)","» Falsche Christen. Christen nennet ihr euch, und beharret in feind- licher Zwietracht? — Ist die Liebe euch fremd, wird euch der Name zum Spott."
"doms_newspaperCollection:uuid:ca7ab458-ec0c-4627-b54c-3bf6665e2e8d-segment_6","1836-10-23","lyna 1836-10-23 001","1",60.7,"Lyna. Eine Wochenschrift (1797-1839)","E r h e b u n g. Hvher heben den Himmel die nachtlichen Sterne und hdher Hebt sich des Menschen Gemuth, strebt es zum Himmel empor."
"doms_newspaperCollection:uuid:f0b14abf-cbb4-431b-9a85-e6527e416219-_nogroup_","1836-10-23","lyna 1836-10-23 001","2",63.9,"Lyna. Eine Wochenschrift (1797-1839)","338 A l l e r l e i."
"doms_newspaperCollection:uuid:f0b14abf-cbb4-431b-9a85-e6527e416219-segment_3","1836-10-23","lyna 1836-10-23 001","2",63.9,"Lyna. Eine Wochenschrift (1797-1839)","Als der Franzose L'Auquier den Doctec Hahnemannin Kothen besuchte, dugcrrc sich dieser gegen ihn also: „das ist wahr, es „granzt das Vertrauen auf meine Kunst an „den Fanatismus, und diefts Vertrauen bc- „gunstigt die Heilung austerordentlich, der „Glaube trbstet in der Medicin wie ftn der „Religion den Geist, und macht den Kerper „zur Aufnahme des guten Saamens fahig."" Was bedurfen wir also weiter Zeugnist? —"
"doms_newspaperCollection:uuid:f0b14abf-cbb4-431b-9a85-e6527e416219-segment_4","1836-10-23","lyna 1836-10-23 001","2",63.9,"Lyna. Eine Wochenschrift (1797-1839)","Auf einer KunstauSstellung waren mehrcrc historische Bilder zur Schau aufgestellt, die durch ihre baroqueComposition und ihregrellcii Farben auffielen. Ein Kunstkenner, der diese Ausstellung besuchte, fragte einen der Kunstler, welche abwechselnd bei derselben die Aufstchl hatten, scheinbar ganz unbefangen: „Von welchem Pinsel sind diese Bilder?"""
"doms_newspaperCollection:uuid:f0b14abf-cbb4-431b-9a85-e6527e416219-segment_5","1836-10-23","lyna 1836-10-23 001","2",63.9,"Lyna. Eine Wochenschrift (1797-1839)","<- « Joseph der Zweite schrieb einstin einem Briefe: „Ein Reich, das ich regiere, must nach „meinen Grundsahen beherrscht, Vorurtheil, „Fanatismus, Partheilichkeit und Sklavcrci „des Geistes unterdruckt, und jeder meincr „Unterthanen in den Genust seiner angebornen „Freiheiten eingeseht werden. Der Fanatis- „mus soll kunstig in meinen Staaten nur „durch die Verachtung betannt seyn, die ich"
"doms_newspaperCollection:uuid:128436ac-15dd-4e56-9295-26487c486df0-_nogroup_","1836-10-23","lyna 1836-10-23 001","3",59.2,"Lyna. Eine Wochenschrift (1797-1839)","W e ise L e h r e n."
"doms_newspaperCollection:uuid:128436ac-15dd-4e56-9295-26487c486df0-segment_1","1836-10-23","lyna 1836-10-23 001","3",59.2,"Lyna. Eine Wochenschrift (1797-1839)","339 „fcafur Hege. Niemaud werde mehr seines „Glaubens wegcnDrangsalen auSgesetzt. Die „Scenen der abscheulichen Jntoleranz mussen „ganz aus meinem Reiche verbannt werden."" Gicbt es wohl einen schoneren Edelstein in cinerFurstenkrone als diesen?"
"doms_newspaperCollection:uuid:128436ac-15dd-4e56-9295-26487c486df0-segment_2","1836-10-23","lyna 1836-10-23 001","3",59.2,"Lyna. Eine Wochenschrift (1797-1839)","Als der Furst Blucher von Wahlstadt im Jahre 1846 nach Rostock kam, sand er dort in einer Gesellschaft in dem Senator Low en- hagen einen alten Schulkammeraden. Mit der ihm eigenen Treuherzigkeit ging er aus den alten Freund zu, und redete ihm mit dem bru- dcrlichcn D u an. Der lehtere, verlegen, ver- beugte ssch ties, und brachte mchrere Wortc der talten Ceremoniensprache hervor, woraufBlu- (her ihn mit der Aeuserung unterdrach : „Sey doch kein Narr, alter Schulkammerad, oder alaubst du, da ich ein Narr gcwordcn bin Wir maren in der Jugend Bruder, und stud cs noch."" So denkt nicht jeder alte Schulkammerad!"
"doms_newspaperCollection:uuid:128436ac-15dd-4e56-9295-26487c486df0-segment_4","1836-10-23","lyna 1836-10-23 001","3",59.2,"Lyna. Eine Wochenschrift (1797-1839)","Hast du sremdeS Geld iu Berwahr, droht deinem Hause FeuerSgefahr. Kaufe nicht ohne Noth einen neucn Hut, denn dann heisit es gmch: das alre let>. st nicht guc."
"doms_newspaperCollection:uuid:20396b78-462e-49dd-b3e1-22efc6cdf45a-_nogroup_","1836-10-23","lyna 1836-10-23 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","340 Jntelligenz ? Nachrichten. Das Deputat;Korn, welches die Kirchspiele und Districte dieses Amts, an die Konigl. Oster;Haus<"
"doms_newspaperCollection:uuid:20396b78-462e-49dd-b3e1-22efc6cdf45a-segment_2","1836-10-23","lyna 1836-10-23 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen Montag als den 24 sten d. M. soll eine Parthey Dielenfliesen, Krippensteine, Kalk, Steinkohlen, eichene und buchene Planken, eine Dreschmaschine, eineKornreinigungsmaschine und sonstige Sachen bffentlich versteigert werden. Die Liebhaber werden daher ersucht, sich am gedachten Tage Vormittags um 10 Uhr in dem Wohnhause des verstorbenen Baumeisters Andreas Bertel; sen in der Schlachterstrasie einzufinden. Haderslebener Stadtvogtei den2t.Octbr.1836. A. C. Lin den han."
"doms_newspaperCollection:uuid:20396b78-462e-49dd-b3e1-22efc6cdf45a-segment_3","1836-10-23","lyna 1836-10-23 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Mittwvch den 26 sten d. M. soll uber das neu zn erbauende Arbeitshans eine bffentliche Licitation gehalten werden. Die Liebhaber werden ersucht, am gedachten Tage Vormittags um 10 Uhr sich auf dem Rathhause einzufinden. Haderslebener Stadtvogtei d. 21. Octbr. 1836. A. C. Lindenhan."
"doms_newspaperCollection:uuid:20396b78-462e-49dd-b3e1-22efc6cdf45a-segment_4","1836-10-23","lyna 1836-10-23 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Es soll die Fischerey in den Ielser-Seen, welche zu Maytag 1837 ans der Pacht geht, anderweitig alternative auf 3 oder 6 Iahre in Verpachtung"
"doms_newspaperCollection:uuid:20396b78-462e-49dd-b3e1-22efc6cdf45a-segment_5","1836-10-23","lyna 1836-10-23 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","ausgethan, und es soll deshalb eine bssenlliche Licitation angestellt werden. Da nun zu dieser Licitation 'terminus auf den 7 ten November k. a. angesetzt worden ; so werden"
"doms_newspaperCollection:uuid:20396b78-462e-49dd-b3e1-22efc6cdf45a-segment_6","1836-10-23","lyna 1836-10-23 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","die Pachtliebhaber ersucht, stch am gedachten 7ten November Vormittags 11 Uhr, auf hiesiger Amt; stube einzufinden. Haderslebener Oster;Amtstube d. 10. Oct. 1836. Meyer."
"doms_newspaperCollection:uuid:107bb0c3-355d-4050-96be-e4f189f00d2b-_nogroup_","1836-10-23","lyna 1836-10-23 001","5",59.8,"Lyna. Eine Wochenschrift (1797-1839)","341"
"doms_newspaperCollection:uuid:107bb0c3-355d-4050-96be-e4f189f00d2b-segment_2","1836-10-23","lyna 1836-10-23 001","5",59.8,"Lyna. Eine Wochenschrift (1797-1839)","vogtey dieses Amts, fur dieses Iahr zu liefern haben, nemlid): 25 Tonnen 61 Schip Rocken, und 86 Tonnen 61 Schip Garste, soll in diesem Iahr wie fruher offentlich verkauft werden. Zu diesem Verkauf ist Terminus auf den 8 ten November, eiuen Dienstag anqesetzt. Die Kaufliebhaber wollen sid) demnach, am ge- dachteu 8ten November Vormittags 11 Uhr, auf hiesiger Amtstube einfinden. Haderslebener Oster-Amtstube d. 17. Oct. 1836. M e i) e r."
"doms_newspaperCollection:uuid:107bb0c3-355d-4050-96be-e4f189f00d2b-segment_3","1836-10-23","lyna 1836-10-23 001","5",59.8,"Lyna. Eine Wochenschrift (1797-1839)","Alle nnd jede, welche an die Wittwe Mette Jordans und ihren verstorbenen Mann I or- dan Jepsen Juhler in Hiernhytt, sowie an"
"doms_newspaperCollection:uuid:107bb0c3-355d-4050-96be-e4f189f00d2b-segment_4","1836-10-23","lyna 1836-10-23 001","5",59.8,"Lyna. Eine Wochenschrift (1797-1839)","deren daselbst belegenen, fruher dem Iep Riel- sen Jordansen gehbrige, halbe Hufe, nicht protocollirie Anspruche und Forderungen zu er- beben gesonnen sind, haben sid) damit binneu 6 Wochen, von der letzten Bekanntmachung dieses Concursproclams angered)net, in dem Actnariat der Grammharde, bei Strafe der Aus- schliesinna von der proclamirten Masse, vor- schriftsmasiig zu melden. Pfander sind binnen gleid)er Frist, bei gesetzlid)er Strafe zur Masse zu liefern. _ Die Hufe wird Donnerstag den 29 sten De- cember d. I. Morgens 10 Uhr zur Auction gesiellt. Hadersleben in der Gramm Hardesvogter den Ilten October 1836. Thomsen. Mit Beziehung auf dit Bekanntmachung in diesem Blatte vom 30sten v. M. wird hlcmtttelst onqezeigt, dasi der offentlid)e Verkauf des Stnck bandes von der Koppel Brening, grost i,?"
"doms_newspaperCollection:uuid:2eb31f08-3c41-46cc-9730-afba187482a3-_nogroup_","1836-10-23","lyna 1836-10-23 001","6",54.6,"Lyna. Eine Wochenschrift (1797-1839)","342"
"doms_newspaperCollection:uuid:2eb31f08-3c41-46cc-9730-afba187482a3-segment_2","1836-10-23","lyna 1836-10-23 001","6",54.6,"Lyna. Eine Wochenschrift (1797-1839)","Schipp, nicht am <8 ten d. M. sondern ain 8 ten November d. I. siatt finden wird, ttud wollen die Liebhaben zu diesem Immobile, welches zngleich mit dem von dem weiland Baumeisier Andr. Bertelsen bewohnten in der Schlach- terstrafie belegenen Hause zum Aufgebot gestelll werden wird, sich am gedachten Tage Vormit- tags 10 Uhr in dem erwahnten Hause einsinden. Haderslebener Hardesvogtei d. 13. Oct. t836. G. Petersen."
"doms_newspaperCollection:uuid:2eb31f08-3c41-46cc-9730-afba187482a3-segment_3","1836-10-23","lyna 1836-10-23 001","6",54.6,"Lyna. Eine Wochenschrift (1797-1839)","Dasi ich in das von mirkurzlich angekaufte,dem versiorbenen Handschuhmacher Lauritzen friiher gehorende, auf dem kleinen Papagoi belegene Haus schon eingezogen bin, und daselbst das Tapeziren wie auch die Sattlerprofession fortsetze, bringe ich hiedurch ergebenst zur Kunde, indem ich zngleich nm gutige Bestellungen und geneigten Zusprnch freundlich bitte. N. Johannsen, Sattlermeister."
"doms_newspaperCollection:uuid:2eb31f08-3c41-46cc-9730-afba187482a3-segment_4","1836-10-23","lyna 1836-10-23 001","6",54.6,"Lyna. Eine Wochenschrift (1797-1839)","Dast ich hiefigen Orts eine Farberei undDrucke- rei angelegt, und mich zu diesem Zwecke dahin ein gerichtet habe, dasi ich versichern darf, in Woile, Leinen und Banmwolle die moglichst reinften Cou- lenren darznstellen, sowie in Seide die feinsten Stoffe, a»s: Strangseide, Schleier, Flor,' und Tillltncher nnd uberhaupt jeden Seidenstoff in allen Nuancen schon nnd dauerhaft zu farben, demselben zugleich eine , dem Auge angenehme, Appretur zu geben vermag, zeige ich hiedurch men nen geehrten Gonnern an, und versichere einem Jeden, der mir Zutrauen schenkt, reelle und mog- lichst schnelle Behandlung. Meine Wohnung ist bei den Herren Hansen & Wolff. I. A. Christiansen."
"doms_newspaperCollection:uuid:fe4d5e9a-879c-45dd-bfc5-16fc1f3d50e7-_nogroup_","1836-10-23","lyna 1836-10-23 001","7",57.6,"Lyna. Eine Wochenschrift (1797-1839)","313 In dieser Woche schlachtet Dietrich Iurgen- sen in der Grosiensirasie einen felten Ochsen."
"doms_newspaperCollection:uuid:fe4d5e9a-879c-45dd-bfc5-16fc1f3d50e7-segment_2","1836-10-23","lyna 1836-10-23 001","7",57.6,"Lyna. Eine Wochenschrift (1797-1839)","Dasi ich hieselbsi eine Gewurz- und Farbe- Waaren-Handlung etablirt habe, zeige ich einem qeebrten Publicum mit der Bitte nm geneigten Zusprnch und unter Zusicherung billiger und reeller Bediennng, hiedurch ergebensi an. M. Duer, in der Badsiubenstrasie."
"doms_newspaperCollection:uuid:fe4d5e9a-879c-45dd-bfc5-16fc1f3d50e7-segment_3","1836-10-23","lyna 1836-10-23 001","7",57.6,"Lyna. Eine Wochenschrift (1797-1839)","Bei Unterzeichnetem ist eine Wohngelegenheit fur eine Familie, besiehend ans 2 Staben zur Strasie, Schlafkammer und Kuche, zu Neujahr oder Osiern in Miethe zu haben. M. Duer, in der Badsiubensirasie."
"doms_newspaperCollection:uuid:fe4d5e9a-879c-45dd-bfc5-16fc1f3d50e7-segment_4","1836-10-23","lyna 1836-10-23 001","7",57.6,"Lyna. Eine Wochenschrift (1797-1839)","Ein qegossenes Begrabnisi-Monnment, mit In- schrift von messingenen Bnchsiaben , nebst Einfas- sung, steht vor meinem Hause zur gefalligen Ein- sicht. Hans Nissen."
"doms_newspaperCollection:uuid:fe4d5e9a-879c-45dd-bfc5-16fc1f3d50e7-segment_5","1836-10-23","lyna 1836-10-23 001","7",57.6,"Lyna. Eine Wochenschrift (1797-1839)","Von mehreren Erwachsenen aufgefordert, gebe ich des Abends Unterricht tut Schreiben und Rech- nnngsfuhren. Sollten noch einige Erwachsene vist haben , an diesem Unterrichte Theil zu neh- men, so bitte ich dieselben, sich deshalb ehestens an mich zu wenden. Zngleich mache ich bekannt, dasi ich alle Arten schrifttiche Aufsatze, als: Ge- suche, Briefe, Rechnnngen :c. ausfertige und ver? spreche, einen Ieden, der mir solche Arbeit an- vertrauen will, reell zu bedienen. Hadersleben den 21 sien October 1836. I. I. Grunwald, in der Schlosisirasie."
"doms_newspaperCollection:uuid:1e726c65-16d7-491d-b312-ec62905c3048-_nogroup_","1836-10-23","lyna 1836-10-23 001","8",61.3,"Lyna. Eine Wochenschrift (1797-1839)","344 Hvor et nyt EgetrceesSkatol er at faae tilkjobs, erfares i Bogtrykkeriet. Hvor et fortrinligt godt, complet Dreierlad er at faae tilkjobs, erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:1e726c65-16d7-491d-b312-ec62905c3048-segment_2","1836-10-23","lyna 1836-10-23 001","8",61.3,"Lyna. Eine Wochenschrift (1797-1839)","En Lodseier i en god Skovegn onffer at bort- scelge fra hans Gaard 2 til 3 Koppler Land til Ager og Eng. Tillige kan en Farver nedscette sig og faae et Farverie i Hyre, med Lcenderier til nogle Koer, efter Behag. Liebhavere ville i denne Anledning henvende dem til Consul Steinberg i Haderslev, som giver ncermere Oplysning."
"doms_newspaperCollection:uuid:1e726c65-16d7-491d-b312-ec62905c3048-segment_3","1836-10-23","lyna 1836-10-23 001","8",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Min her i Byen beliggende Besid, agter jeg, formedelst anden Bestemmelse, at scelge under- haanden; hvilket herved bekjendtgjores. Haderslev den 16. October 1836. M. Guldager."
