recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:a23f3fb0-32d4-4c43-a3e8-5e98d0a7e88c-_nogroup_","1753-10-01","berlingsketidende 1753-10-01 001","7","Extraordinairer D k Y t x sig"
"doms_newspaperCollection:uuid:a2783291-d8a9-4446-8221-3ef23fb515a3-segment_3","1753-05-11","berlingsketidende 1753-05-11 002","4","servanon , da? lelbiges Capital nicht weitcr soll angcgnffcn ))er pergeriu gert iverden , die Pensionen aber tu diefetn Iahrc und hiiunhio »si, denen einksmincnden Z,„sen, al- Iciiic, m f \"i'vonicn von eincs jcdwedcu P-nssonistcn ha- l'enf'cu VortroiKn , reparfirr und ansaetheilet werdcn sollen : so kaffen die Dnecteurs ielbigcr Lasse solet, es tzicrdurch de. nen Bcvkommcnden bekaunl mach:,, , m,l Dersichcri-ng, Sax die Pen, ion, nen bey der Lasse (dcrcn Anzahl Portionen bcy Ausgang des abgcivichcnci, Iahrcs war ;rz „nd cm hald) nach denen dcy leden iiIihh. juuii und ultun Sccemdr. Terminen machendcn Repartitionen und fo wie dic Lasse »on Ie,t zu Zeit zunchmen niogte, ccwarten kon- ne» > ’f' -ch - nd,\" zu wedcu. D,e ireteucs ocr Draiidvcrjicheriings-Lalse in epcnha- Sen. geden den Refpective uiidyechstgechr i, Interessenten, nelchebi-oalvmit dcczumi, Mart. termin 7;;. verlalle' nen Prcitiie und llnterhalt der LontoirS »vn druen auf ihre Eig -uhnmec genommenen Dcrsschcrungcn »icht cingckom- men ssnd, hiemit zu erkcii'ieii.das iclbiger Termin d i , May exspiriret und iclchrrq-stalt d,e rMonate »om > i Mart. an zu rcchnei, (als ,n welcher Zeit die Bez., hiung nach der Fundati- »» hatte lollrn gefchehen >eyn) verfloffcn ; als wollcn diesclben helieben su ,hrec eigeueii Sich-rhcit ni unglucklichcn Znfallci, von Feuersdrunst.ohnc Dering auf dem Lontotr in dem Rath, hanie der Stadt ihre euihabcnde Policen hinau: ,u sende,,, u. davon den Anthci! bezahlen , welcher einem joden »vn setner versicherten Summa fursich zu bczahlcn »ukomt. Der Regmi ents-Lchreibcr Bolle Friedrich Plum latzt , als Thcilungs Derwalter , hiemit kundthun , datz wegland Lapt. arslebens Wittwe Maria , im Kicchspiel und Dvrfe Ram- ,3nKét£coi,biir8 , mit Tode abgegangen ; und demnach >hr vtachlag , der vereils verauctirniret , wgcringe ist, datz oavon kein ordentliches Pcvclama zu bekostigen , die Defun- cta ader, dem Bericht nach, cinrn Sohn hmtcrlaffen , der miner Rcichs lyn soil , doch ohno den Ork semes Ausent- hatts , oder od mehrcre Er ben »orhandtn , zu wiffen , als jpiri) dioder Sterbfall 3 Posttage nacheinander kundgethan , rind zugleich ,0 wohl der Defuncta Erben, als auch Glaii- dtger oder Schuldner , wvfern dcrcn fcyn follten , mit jLh- r, ger Frist nach Dato der lchteren Pudlicatien cingeladen, iu Esserom auf »er Regiments Schreiberstubc des Lrvnen- burqcr Distr.cts zu erfcheincii , als wofelbst die Tdeilung gc- balten w,rd , da einem jedcm dem Gcsetz nach Rccht w.eder-"
"doms_newspaperCollection:uuid:a27d9107-d74a-4480-b68f-9287432c2703-_nogroup_","1753-12-07","berlingsketidende 1753-12-07 001","4","Københavnske Danste -post Tidender. No. 98. ben 7De«wbr. i?ZZ."
"doms_newspaperCollection:uuid:a27d9107-d74a-4480-b68f-9287432c2703-segment_6","1753-12-07","berlingsketidende 1753-12-07 001","4","Etter afgangne -August Herman Flek , en gammel aflakk-t Rytter, som siden hans asstecds erdvldclsc har opholdt fig nesten e l sures aar »di StvrcheLinge i Sielland, bliver stiftet Hullet svrst- kommende 4 Jan. >754. til hvilken tid, saavel arvmgc-.ne ,on, eredi- og debitorer v-lde behage ak indfinde fig raa Munkelofte »aa-.d 1 Etorehedinge hcs , kiste-forvalter og byesoged Ueffen ; rige- ledes bliver samme nid og fied det allerede for nogen tid sie en lu- lyste, men (formedelst ingen arvinger med lov gyldig beousind- andt sig) da udsatte skiste etter Kirsten hansda!lcr,svm cn tidlang havde t.ent hos Garveren Er. A?rk > K'ybenhavii , foretageto, uden vidcreLphold til ende d.-agt; hvorefter a. -vingerne vilde de hage al rette fig, og forsyne fig > lide med saadannc deviser som i flige rilfirlde tand vrre paalideligc. Ettra aod olic-htr , hvide og gunle udenlandske vox-lys , guu-.e »anavin vstindifie tisrklsdcr - ,!>»e fiste blomner og vifter - VrU.- : rs og stilpade duascr,easse>b.'N»er , thec og porceram ev tUEtifb« h»5 Zacharias Zedelcr boende l Anrhcinestrcrde , hvor Lottene-pla- if . ucb Dtfccn. .,ife.unt-c-d 11 1 af; felflc Deres Konor,. M> jestets a-eniaadig- «eEe.ptf Vca- fi»st , M««t herved titcsterretmng for Uco-"
"doms_newspaperCollection:uuid:a3fbc816-29dc-423b-a09a-9f87916e0005-_nogroup_","1753-03-23","berlingsketidende 1753-03-23 001","4","4 Klobenhavnste Danske Post-Tident-er. Ne. 24 deniz Mart. 175:3."
"doms_newspaperCollection:uuid:a4800cc2-6bb8-4e64-9063-2ad4778afa96-_nogroup_","1753-12","berlingsketidende 1753-12 001","1","Ewen vcnaben å nl Mmorer, blevne bestilte."
"doms_newspaperCollection:uuid:a577dfe5-c9d9-414c-82ea-f741136c99a3-segment_2","1753-05-21","berlingsketidende 1753-05-21 002","2","ten , als folche Artikel , worssber Er sich schon deullich crklarct hsstte ; daher auch keiue andre Antworr nothig ware, als die Antwort , so vor- bitt deSwegen schon gegeben worden.\" Die PrLsidenten begaben sich hierauf sosort wieder znruck, und ercheilten den ver'ammleten Kammen, daven Bcricht , welche desweqen Delibe- rationes ansielleken , und endlich beschlossen , ein Aerer aufzusctzen, und darin anzuzrigen : \" Mcil Ucbelgesinnete verhinderkcn , dasi die Wahrheit ! nicht fur den Thron gelangcn konnte , so wurden die Kammern in dieser Sache versammlet blei- bcn, und weiter kcine Affairen vor der Hånd nehmen.\" Man vcrsichert , dasi die Pforte es nicht al- Iciit ubel aufninimt , sendern anch diejcnigen gar mit Krieg heimzusnchen drohe, die den ncuen Schach von Persien unterstuhen wnrdcn , wel- ches bey den Hosen von Wien und Moscau groft ses Nachdellken vcrursache. Haag, vom u May. Seit ein, gen Tagen horer man hier von nichtS anders als dem prLchngen Einzuge des Komal. Franzbsischen AmbaffadeurS, Marquis dc Bonac , reden : und obgleich dicser Minister tillige Neucrungen wegen dcS gewohnlicken Ce- remvniels gcmacht hatte , so habcn ihm doch die Herren General Staaten kcine andcre als diese geringe zugessanden , dasi -r namlich mit seinrr Cortege durch das ssgenannte Vorhoui die or« dinaire Promenade pasiircn mcchre, da stnss tie Hcrrcn Ambassade; rs , seine VorgLngerr , olle- zeit gewebnt qcwesen , ihren Zug durch den cr< denrlichcn Weg zur Scire bemeldtcr Promenade u, nehmen. Ben dem erstcn Tractament soklen einiqeDisputc zwischen den Hrn.Deputirwn von ->ihro Hochmdgenden und besaglem Hrn. Ambaft fa deur in Ansehung des Gcsimdheit - Trinkcn« ron dem jungen Prinzcn Erbstatthalter vorge- fallen styn , welche man ihm.zugebre.cht, er aber zu trinfen sich damit entschuldigct , das; in seil, en nssruclioncn und den Archiven seincr Borgan- ger nickt zu fiudrn , dasi bey derqleichen Ceremonien Mchlzeiten diest G'sundheit Statt ge- ftlUden ; woraus nach rimgru Debatten das Mit."
"doms_newspaperCollection:uuid:a5886820-8c47-481c-b750-74689c3d5746-segment_4","1753-04-16","berlingsketidende 1753-04-16 001","6","ved een Hingst af Kongens stald er dleven avlet , destaaende af nogle unge .4-5 a ck aar , nogle af 1 , 2a; aar gamle hors oq Heste fvll, samt eendeel mcaet aode ovc> staldede stude, ander ung g»>rg , , rar aar gani'e , ligeleedes eendeel svin as megen god art."
"doms_newspaperCollection:uuid:a7370ffe-640b-4478-8237-d65915123d0f-segment_4","1753-07-13","berlingsketidende 1753-07-13 001","5","Kiobenhavnske Danske Post-Tidender."
"doms_newspaperCollection:uuid:a77d764f-d4c3-4070-845e-aa0e6c7a1189-_nogroup_","1753-04-06","berlingsketidende 1753-04-06 001","4","4 Aiosienhavnff« Danff« Post-Tidender. No. 28. den 6 Avril. 1-75;."
"doms_newspaperCollection:uuid:a77d764f-d4c3-4070-845e-aa0e6c7a1189-segment_3","1753-04-06","berlingsketidende 1753-04-06 001","4","Herved bekicndtgiores at af Fyhns stifts pupliqvc midler kand \"l foistkommendc , > Juni termin bekommes tl laans, lined ivrney- lig paiidt,een Lapital paapaSvcxa rdlr. cvuraiit; thi vilde de, som samme maane bcheve behage her forinden at anmeld« sig derom hos hoycrdle og heyeerv»rdige Hr. Biskop siiamus > Odense. Graaebrodre Kloster den ; 1 Mart. 1754. H. C. Hvlmer. Kiobmand Iorgcn Birch nu boende paa Norregade i den nye vpdygle gaard , noget oven for Tyd kirke vg paa hoyre haand lige ever for Gr. Trille brogger haver i disse dage saael een ladning fiste vahrc fra Trundhiem bestaacndc af bcstr sort nye -Nordlauds fecd- sild , som for billig priis kand bckommcS vraget og i'orhoyct udi hee- le vg halve lcrstec, faml hecle tdr. l geledeS , af beste fort RaaS-stier udi heele skixd. som all tiener forekommende venner til behagelig es' terretiimg. _____ Udi Farum dye pa Kivbenhavns rytter-district omtrent rde miil« sr« Kivdcnhavn er et smukt huns , indrettet med ;de værelser, kivkkcn vg spiife-kammer, samt stald rum kil heste og vognstuur , som vg ved stccden een smuk Hauge at faac til leye eller eye til sorst» kommende Paaste , thi v,ldc licbhaderne behage derom al melde >>t hvs Snedkeren Jens Christensen > fvriiacvittc Farum , og med han- nem derom nrrmere accordere. Som Marrcgaard 1 Fnhn kommer under Forpagtinng til NLste May, saa lader dens eyere Hoy vg vclbaaruc Hr. Lammcr-Herre og General Major Gruner vrd auction Fredagen den 27 April vin ior- midd. kl. g sier dvrtsLlge lillLg af hans der havende stutterie , som ved een Hingst as Kongens stald er blcvcn avlet , destaaende af nogle unge , q . ; a r> aar , »ogie af 1 , 1 a 3 aar gamle hors og Heste fvll, samt eendeel meget gode ovcrstaldede stude, andet »»g qvcrg 1, 2 a z aar gamle , ligelcedes c endeel svin as megen god art. Paa Studiigaarden, paa Nerregade lige over sorTydst kirke, er god reen rug at faae, efter Capituls Tapten. Nu er lgicn Karper, Carudser, og anden stags Fisk, alfaae paa den Miiltaire Malerial gaard ved Blaae-Laarii sor > mrt. pundet. Paa den Fierde Tommer-Plads fra Malt-Mellcn er opsadt i Lommisfioii at forhandle , heele k.ster Pvmmerst vindveS glas , og bsutellier , saml eendeel Ecnc-tzcrr stager , som for d»ll>g pr>i» bliver svidte. Ud> store Fivlstrcrdet i den sorste brendevnnS gaard paa den ven- ster haand fra SkidenstrLdet den forgyldte Ore kaldet , er >mukk« mcublercdc værelser til lcye , til serstkommende stolte-tud , sok ugifte persohner < rllcr oaser cn houct Fannie. Hvem som maatte have udi sinde , at lade deres born informere ud, dct saa kaldede -alicinste dogholdene paa daust , eller og at pa. ve samme bestreven vilde behage ak anmelde bei her l Bogtrykkeriet , som derom giver tienstlig underelning. Madam Rih cr i siudc undcrhaaiideii ar scrlge sil iboende huut i Dybensgadeii. Paa fiarrested gaard , Andtvvrstvv amt bliver at faae til kiod« den 17de April, adstill ge siagt Trerevahre, Kloder t,l Folkescn- «e, ecndecl Malke Reedffab , ,oc> stykker Sv»n r , ;dc aar , gr stykker dito cn a 2 aar gammel , Hollrnder Bognc, Plove oa Harver samt 2de gode strrke sorte Hrste 7 i 8 aae , > sort Hingst 2 1 j aar > s Palmer hoy, 1 sort yoppcp'aq r aar 1 a Palmer, begge sidste er af et ypperlig stuterie tillagt, o« kand liebbabccne underhaau- den for besagdc dag saae af disse ting tilkiebs hvad dem lyster paa bemeldte gaard i fald de med vedkommende kand komme til rette."
"doms_newspaperCollection:uuid:a89d8282-5993-4e12-87b8-25a199b13e56-segment_3","1753-07-16","berlingsketidende 1753-07-16 002","4","der Weffrrftraffe , d,'e Wobnun-lrn der millelften Siage , welcheder yr. Iuftitz-Rakh Jessen dewohnek. mit Stallraum tår 4 Pferde und Remise zu einettt Wageu. Ls iv,kd dek -nntgemacht , datz dcy dem yrn. Justitz-Rath Knud Gregortuo de Klaumaim, Kinder -Gelder 420a Rtoir. Dåutich Lourant zur lethe ru bekommen , entweder gielch oder ru nechstkoiiimendeii 1 > Oaemor. aui erit.Priori- titt eiitwider m Landakiter oder ut ddsen , fo in der Btand- Affeuranee-Laffe vcrftchert , wovou deykon»n.»de ftch de- i, dta addressike woilvii au geSachten Yrn. Ju,l>s Rath Knud Grego lus de Klauman. tvobuend aui dem Lmackermarkt tu Lop iidagen. Nachvem vie Ztehung ver »ten Lduftianshaieuer Leut chen Lirchen - totter. y ; en Ll.ffe den 27 Jum, a. c. vollendet wordut. als werdeu 0ie Geie>,iiiic e,eiee >e!affe, veimdge ?e Jflaiio und der Lvnditionen den 1 6 Jula und lvlgend. 4Svr» keit ge son ben beokvinmeittat Lolleeteur, auoveravlet. In w.lcher Jen auch und bis den ag Aug.a.r. ble Mrueuerun, rur StenLIaffe mil , Rthlr. li'ir ledes rotz und Zurueklie- rung des alten Lohreitels an »uuemeiett Lvlleeteur , der chen Zettel ausgegeden.aeschelien muli Bertaumek iniand dte'e ruin Appel ienier Losse benunnite Zc«t . so ftnd lot -ane Losse ganjlich verlalleu, und werden lo ork an andere Lt d- hadere stir ivRihlr. daS Loft verkaii't und »tderlatten. 2i( aufferhald dteier Konigl Rendenj-Stadt beftellten yrn Lvl- leeteurS . werden gel, eden ftch iolcher determmirten Ze>k nachnch lich ru ballen, damit der Schlutz ihrer Rechuuiiaen weaen ves betchaffeieu ilopels rur 6'enLlaffe , obnsedldae den ag Luguft a. e m,l der reitendeu Poi> h,er ,n Lopenha- aen , an den aller-uLdtaft vetvrdnelen Lokkeren Jntpeeteur Jonas Lollm eintreffcn mdge. Lie Melange der Gewmne und Nwten, item Ser ausae,oge»en Nuinmern, wieauch die Ziehung der 6-en Ll >sse , wird Mvmags den ; Sepk a. r. gleichiv-.e dereits »orvin seftarftellet „\"rden.aus dei.i .udinal. Sch'offe Lkarlottendurg n»e gemobniich voraenommen werden. Wer w-,ter ,n die er lehtcn und sehr evnsiderable« Llaffe , dieso v>c!e qrvffe Giwmne enklLlt. s.,n Alilck »>» vertiich-n Luss bak . kan „och den fedem Lvilcckcur m,t e»»aeil ru ,'elbiger Llaffe Sderblieb<nen Lossen der Kirche dedienet w rden, als nemlich mit gaiiien Lossen a to Rthlr. und Mit halden Lossen as R:hlr. das Su'ict. gepenbaten den ; Juli, i/s;. PkafeS und Oireekeurs der Kdnial Oetrooirien Dåntfch- W.ftindiich und Giiinetichen Lvmv«gn,e lassen bietnit kuuS- khun . dag zrevkatS den ,o’»uat!X » c. Vvr,it,kta«Snm tf Uhr , au dem tzaufe der Tompagnie auf Chktft>«nsba'e» ftelegen, nach dencn deu der Lompagnie qewdbnlich -edr.fiich- Itchen Lenditiviien auf dssenkliche 'Auetisn an die Meiftdieten- de iu aerbandcln . svlgende >n>l venen diHiåhngcn Schissen der Lompagnie aus Weftindie,, hetingekominene Waaren, nem'tch : 27 Ballen Baiimwolle , ciret - k s 20 Pr. 30 @ tefe Taffe Bohnen >n ihren Schslen. eirea 2620 Pl. lo Gacke dito reine , eirea - « t so Pr. »s;4 Rode Ochfenhaute, eire« » - rrgovPs. zoo Stk Tordusn-Felle . wfigen <- 280 Pr. gs Stk. Elepbanren-ZLhne , wågen - 860 Ps. »fooo Pf PockenhvIN ro; Rollen Pono-Rieeo-Todack , wa«n eirea r,;oPf. r Pipen M«l»afier-Madera-Wein » »ns Bvu- keillen adgejapsek Welche Waaren tn dem P tekhaule der Tomp tanir . at?f Thrt« fttanshi en qelegen . 8 T>ge »or der AUtkisn konner« in £«- srnfchetn gcnsismtn werden."
"doms_newspaperCollection:uuid:aa7db2ea-d752-41f9-9013-2ed9cc8b4d2b-segment_2","1753-03-02","berlingsketidende 1753-03-02 001","1","5 F»!gr denne Convemion, er formedelst en Konae'i: Forordning,"
"doms_newspaperCollection:uuid:aab22c41-19af-4a64-8b48-b743c2174692-_nogroup_","1753-06-11","berlingsketidende 1753-06-11 001","5","No. 47."
"doms_newspaperCollection:uuid:aad5b1f9-b72d-44bb-8535-0f4d95854b34-segment_3","1753-05-14","berlingsketidende 1753-05-14 001","6","leden 6 April, have bestuttet og fastsat , kil CaffcnS og dens nn havende Capital der bestaaer af 142000 rdlr. cg nogct derover , dens bestandige Con se rvat ion, at samme Capital ey videre maa anari- leé eller sprmindstes, men pensionen udi betle aar og herefter, as de »udkommende renter allene, i propociivn as enhver pension, stes ha- '»endr portioner, atstalrcpartcreS og uddeeleS, saa lader D>rec- itcurernr sor-bemeldte Cassa saadani herved til vedkommendes cster- -Mining brkicndtg'erc , med forsikring ak pensiomiircne ved Cassen <hvis antoll portioner til afvigte aars udgang vare ,28 og c» halv) pftrr de ved enhver ultiW. Iunii og ultim. December-terminer gispende røMstilioiK, og ligesom Lassen tid efter anden maattr tiltage, kand vente opvigteligen at vorde behandlede De vaeelser hos Brygger Martinus Cimbcr paa Nsrregaden , fbm forhen har vcrret beboet al hans hsygrcrvciige Ercellcncehr. Geheime-Conferenee Raad, General Gr«v Leveyan-, mc» dereft ler bortleyrk paa tvende aar til hr. Depejirembert , og mi, ferme-- trist velbemeldie hr. Dexcjirembert selv har k,si»t gaard her i staten, under den med ham sluttede Loritrack og hans gvaranrie , er »g paa nogen iid har vcrret beboet as hr. Iustitz - Raad Felgcnhn- »rcr, ere til fsrstko, nniende Michaeli sistte-tid til leye at bekomme. Perrclsernc ere beqvemme og vel indretter, med stalderuni cg vegn-"
"doms_newspaperCollection:uuid:aae625f6-ebe8-47bc-bafa-f43522141b70-_nogroup_","1753-11-05","berlingsketidende 1753-11-05 001","1","1 No 89- f"
"doms_newspaperCollection:uuid:ab017c38-1d4d-4596-a6a3-3b0778a54792-_nogroup_","1753-02","berlingsketidende 1753-02 001","2","10 Febniarit Maaneds"
"doms_newspaperCollection:uuid:ab017c38-1d4d-4596-a6a3-3b0778a54792-segment_3","1753-02","berlingsketidende 1753-02 001","2","nvi Coirstitutionen angaaende Gield- og PantcProtocollrrne i Kiobstcede«- ,ie udi den Kongel. Andeel nf Henugdommet Holsteen. Den 29 Decembr. haver Hans Kongel. Majestet Allernandigst behaget ved et Nobilitations-Patent nt antage Hr. Etats - Rand Johan Marti« Gosscl i Slesvig iblant den Danffe Adel. Den iz Jan. 1753. er ved det Bvrnholmsse Gevorbene Regiment Cap»- ttun Johan Andreas von Brachel med Majors Caracrrr af Infanteriet benaadet. Den 17 Januarii er Capitaine-Lieukenant Henrich Anthon Ziegenwer'dt ved der Oldenbvrgsse Regiment til Hest , med Rirmesters Caraccer bleven benaadel. Den 22 Januar, er Candidatus Tbeologicr Johan Andreas Haelsen Allernandigst bestilt til nr vcere Cancor til Domkirken i Slesvig, og Colle- ga ved Cathedral-Skolen sammesteds. Den 24 Januar, er Premier-Liemenanr Helm Gokhardt von Barner af det Fyensse National Regiment til Fods med Majors Caracrer af In« fanrerict udi Rande dimitterer. Den 27 Januar, er ved Liv- Gård en til Fods Capitaine Christian Ulrich von Sundt af der Scrdlandsse Nativnal-Regiment, og Premier-Lieutenant riderich August von Bulow af Hans Majesters Liv-Regiment til Fods , til Capirainer bleven bestilte. Premier-Lieutenanr Friderich Wilhelm von Dincklage af de: Scrdlandsse geworbene Regiment er igien til Capitaine »ed bemeldte Scrdlandsse Narional-Regimenr bleven bestilt. Den 29 Januarii cre de tvende Cancellie Secreterere og Cancellister i det Tydsse Cancellie , Marwede og Walther , Allernaadigst bessikkede til at vcere tilligemed virkelige Cancellie-Raader. Nicolaus von der WiUigen j Urersen ligesaa, at vcere Commecce-Raad. Den zr Januar, haver Hans Kongel. Majestet Allernaadigst bestikket Med'CommissarinS og Conrroleur ved der stemplede Papiir, Peder Wol- dike,ril ar vcere Consumpkivns Skriver ved den liden Told-.Boed for Borstn i Kiobenhavn , indtil bemeldte Med-Commiffarii og Stempled-Papslrs Eomroleurs Tieneste ledig vordcr. Christian Kehlec ligesaa, at vcere Forvalter ved Srubbekiobinas District paa Falster. Johan Stobbe ligesaa, at vcere Sogne Foged til Camerland og Elskop udi Steinburg Amt. Den z Februarii er Andreas 2Ereboe Allernaadigst bestikket til al vcere"
"doms_newspaperCollection:uuid:ab10b267-227f-425c-9619-d9bec15dc83b-segment_3","1753-08-31","berlingsketidende 1753-08-31 001","2","Aalborg , fra Narva ril Aalborg. mcd Hor; Hclm.ch Jan. - se,, af Bergen, fra Aisbenhavn til Bergen, w.cd The« ; Niels Nielsen af Redenes, fra Hc singSer ul Frid.rickshold, mcd Thee ; Jorgen Hansen af Eckernfsrde, fra Lissabon ril KiSbcnhavn, mrd Salt. Den 29de: Bcrenc Hvlweck af Bergen , fra Danhig til Bergen , med Rug : Jvrgen Morck , as K!ob:rckavn , fra Westindicn til Kiobenhavn , med Suk. , ker; Martin glitr af Hadert lcb, fra Galcvay tvl Asier- ? Soen, med Daglost ; Jes Jespersen af Aprnrad« , fra ibi- drm ttl Irland , med Dselk.r ; Hans Philip Goldt af A- penrade, fra Bergen ril Asier-Soen, medSiid; Christoffer Kocker ef Apcnrate, fra Ksb> nhavn til Moss, med Steen; Christen J'-n'en af Apenrade, fra Kiobenhavn ri! Dramen, mcd Thee; Niels Willcmsen af Arcndahl , fra Riga ti! 2« rcndahl, med Hamp-; Niels Johansen af Norborg, sraNar- va ril Aalborg, mcd, Hor. Den zote : Herman von d.r D»rg af Chri, liansand , fra Lnbau til Christian, and , med Nug ; Niels Kiep af Kiobenhavn, fra Sr. Thomas ril Kiv- benhavn, mcd Sukker; David Carstens af Fohr, fra Amsterdam ril Kiobenhavn, mcd Scokgobs. Kisbcnhavn , den gi Aug. Den 27 Januarii 1 750. haver Hans Kongelige Majcstat Allernaadigst bestikket Cammer-Page Gotsche HanS r. Krogh Nl at vare Cammer-Junker. Den 14 Aug. I7ZZ. er Ca- piratn Emanuel Junge Charistus Allernaadigst bestilt, ttl at , vare Tolder udi Christiansand. Dcn 27 August, ergcn Langt kil al rcrrc Controlleur imod Told-Forpagterne i Hol- Hvffcts Ankomst her ti! Skaden forbliver fastsat paa Tots- dagen den 6te Septcmbr. To af det Aflatiste Compagnics Rctonr- Skive fra St. Tkomas, forte as Lap. Jorgcn Morch cg Niels Kiep, cle lykkelig her paa Rheben ankomne. De med Skibet Haabet, som Pr-esenkcr fra de Barbari- ske Regeringer hidferre Africanst? race Dyr ere i drsieDa ge blerne'udstibede, og bragte til Menageriet v.d Friderichs- ; \"'Auctivnen ved det Afiatlste Compagnie har i D-g faa.r ' Ente, hvorudover vi nu kand meddeele vore L.estre fo-gende j Fovkegnelfe paa Priserne paa desr. Canton i China mcd Skibene Kongen og Cron-Dtinzen afDanmark hidfort« Vohre » som d. 1 5 Aug. , , -<53. veb det Kongel. Danste Asiatiske Compagnie vcd offentlig Auction cre bvrtsolgte. I Sago ct Pd. 17 Lsi. a 1 8 og en halv Lst. ; N,>d>r China et Pd. 2 og semlensextendee! Lst. a 4 cg en halv Lst:t Gallanga et P, ."
"doms_newspaperCollection:uuid:ab10b267-227f-425c-9619-d9bec15dc83b-segment_5","1753-08-31","berlingsketidende 1753-08-31 001","2","ringer et Pd. z og cn halv Lst. 0408 enficrdedeelLst.; Rabarba- ra cl Pd. 32 Lst. a 1 Ndlr. 7 Lst. ; Thee.Dohe 4 store Kister ct 20 Lst. a 26 og trevttendrcl Lst. ; diiv i smaa Kister er Pd. 1 o Lst. a 20 og cn halv Lst. ; Thee Zivunzioung et Pd. 1 Rdlr. 26 Lst. « 2 Rdlr. 12 egen halo Lst. ; Thee Congo ct Pd 32 Lst."
"doms_newspaperCollection:uuid:ab10b267-227f-425c-9619-d9bec15dc83b-segment_7","1753-08-31","berlingsketidende 1753-08-31 001","2","n 29 Rdr. 44 Lst. ; Jliust ing ct Slk. 25 Rtr. a 2; Rtr. 44 Lst.; SkilbrcdcPcqvtns er Slk. 2'i?Us. 28 Lst. a 28 Rd. 28 Lst. ; Effen« PeqvinS cr Sik. 20 Rtr. s 20 3ldr. 24 Lst ; Ter- k:«rder er S'k. 40 eg cnhalvLst. porcelain : Toffel-Servi- ftr, en Servis 8 Rdr. 40 Lst. a 99 Ndr. ; Thee diro en Scrvis 4 Rdr. 16 Lst. a 1 c Rdr ; Skab-St.ll et Stcll 28 og cn halv Lst. »7 Rdr. 32 Lst.; Tenir>»r ct Srk. i Rdr. 17 cg cn halv Lst. a , i Rtr. i Chocolvde Gods ct Par 6 og cn halv Lst. a 1 ; Lst. ; Caff.-e-GodS cl Par rt,1.. a 1 2 cg cn halv Lst. ; Thee Gods ct Par 6 Lst. «8 oge'.lfiertrdccl Lst. ; Thec-Prtteret Styk. 22 Lst. ago og cnhalvLst. ; Ponce-KuirmerekStk. z6 Lst. a i Rdr. 45 Lsi. ; Spol! kummer mcd Fade ctPar 16 og en halv Lst. a 2; Lst. ; Enkelte Spollkommer et Slk. z og en halv Lst. a ro og femoitendecl Lsi. ; Suppe-Talleckener ct Slk. 1 1 Lst. a 1 2 og en halv Lst. ; Flade Limet Slk. 10 og svvortendeel Lst. a l2 og en vitendeel Lst. ; Smor-Aander ct Slk. 27 Lsi. a 30 og enfierdcdeci Lst.: Salcsirkcner ci Srk. 4 og semvrtendcel Lst. a ; cgcnvtkcndcelLsi. ; All Kruse cl Sak 1 Rdr. 29 Lst. a i Rdr. zzLst. (Priserne paa de Vahre, som med Skibet Lo- vise ere hiemkvwne, stal nasie Post-Dag meddeelcs. ) Dcn Donste Tidende af 6 Jul. berakiede, ak en Grenadier h-vdr stukk-» Endjkiont nu denne Grenadier havde paa det venstre Bryst lige over ;or / a> fni ct bed-lig Slik som gik lige indtil Lungen , hvorved mang- fcdig D.od lob af Lungens Blod-Kamre (v.rsis i'uimo„i») saa cr dog samme Grenadier formedelst Regiments'Chi'.u gi Hr. Spierirngs Hadilike cg Fliid nu aldeeleS curerct. He. Jngenicur.Major ven Sccuben forundres storligen c- ver det ide Hipssnerste Aviser No. 56. imod ham indscrte Skrift, og beder Forfatteren, med gyldige og rroevardige Arkester ar gotgjore , at der findes sac-dan cn Canon i det Sax-ste Arullerie, og at han har forseerdiget den, som har givrt samme Effect , og er af samme Indretning som Hr. Majorens, samt bevise, at denne sidste er en Ccpie, hvil. ker ingenlunde fcrhAdcr sig saaledeS. Det vecd han meget vel, at der ere fleece Opfindelser til, ar ladd« Canoner bag fra, og ar der roulere Modeller, som ere hanncm cfrerkun- stcde efter d-t, man har hork fige om hans ; men ol samme ere lige som hans Orig-nal og af samme Dygtighed, stal ingen kunde g'.tgiore. I fald Forfatteren finder FvrnSyclfe i at strlv« meere bestige, laa behage han at melde sit Navn, paa det Sagen rettelig kand afgisres. For Resien bliver Hr. Major von Smuben, uagtet all Misundelse, dog vel Inventar as sin Carla. sch. For den sorste har han ikke givet sig ud , saascm han ikke har sagt sig ar hove havt dem den Tid han giorde line Gesvinde-Skud , hvilket hanS Contr-pait imod bedre Bidende vii paabyrde ham ; men at han siden ben"
