recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:59e1c584-450c-427a-be99-03d02eb2f9a0-segment_1","1806-09-28","lyna 1806-09-28 001","2",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Zo6 und stolze wohlgeubte Armeen? — Vielleicht kan sie ubcrwaltiqet, nicht aber uberwunden werden; sie vermag alles, unglaublich viele mehr, als sie hoffen darf, cilct sie auf den Wink eines weifen und geliebcen Fursten, wie es Unstr von seinen Nationen ' herzlich gel feyerte Friederich ist, bewaffnet zum Kamps!"
"doms_newspaperCollection:uuid:59e1c584-450c-427a-be99-03d02eb2f9a0-segment_2","1806-09-28","lyna 1806-09-28 001","2",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Sind aber die stilleren Flammen diests, Achtung gebictenden , verzehrenden Feuers — minder wohlthatig, wett es in den heitern Ta- gen des Friedens mitminderer Hcftigkcit brennt? Sollten sie nicht sanft und erquickend fortdauernd, uicht blos Leben, Segen und Heil verbreiten, sondern auch selbst zu den grosten Unterneh- wungen Kraft und Starte besitzen?"
"doms_newspaperCollection:uuid:59e1c584-450c-427a-be99-03d02eb2f9a0-segment_3","1806-09-28","lyna 1806-09-28 001","2",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Gehet in die Geschichte der altern und ueuern Zeiten zuruck und seht, wasVaterlandS- liebe selbst in deS Friedens milden Schatten vermoge? Emeinziger, von diefem Geist befeelt, hatte bisweilen Kraft genug, um den Staat von Unterdruckung , Mishandlung und Schande jn retten! patriotifcher Rach, eine"
"doms_newspaperCollection:uuid:8282f16f-17aa-4af1-9691-68b73f81e67e-_nogroup_","1806-09-28","lyna 1806-09-28 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","307"
"doms_newspaperCollection:uuid:8282f16f-17aa-4af1-9691-68b73f81e67e-segment_2","1806-09-28","lyna 1806-09-28 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","eiitc patriotische Handlung nahm es mit der siarksten Macht und List samt ihren verbunde- nen Partheien ans! Nie unterlag der Vater- landsfreund, als wenn er in der anssersten Ge- sahr von treulosen, eigennntzigen und stigen Mitburgern verlassen wurde. Immer rukte der Staat vorwarls in Mohlstand und Ehre, wo diestr alleSvermogende Sinn, wenn auch uicht in den Herzen der Menge, uber nicdere eigensuchtige Leidenschasten herrschte. Theilte er sich und Allen mit, welche Munder muste er bewurken! NichtS, nein durchaus NichtS kann dcssen Verlust ersiatten; mchtS ein Sur- rogat dcjstlben styn !"
"doms_newspaperCollection:uuid:8282f16f-17aa-4af1-9691-68b73f81e67e-segment_3","1806-09-28","lyna 1806-09-28 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","Latzt uns einen andern Geist, ein anderes Gefuhl annehmen; eS sty, entweder blotzer Much, oder Ehre, oder blinder Gehorsam, oder jeder andern Bcwegungsgrund, wovon eine Nation im Kriege oder Frieden geleitet werde. Haben nicht alle diest Triebstdern eine destimmte Daner, und bestimmte Grenzen, worin sie bald von dem uberlegenen Feind, bald von dem abwechselnden Phanlom der Ehre, oder"
"doms_newspaperCollection:uuid:6bf2cecc-196b-4723-8f73-6097c0f2b34c-_nogroup_","1806-09-28","lyna 1806-09-28 001","4",54.2,"Lyna. Eine Wochenschrift (1797-1839)","Nur"
"doms_newspaperCollection:uuid:6bf2cecc-196b-4723-8f73-6097c0f2b34c-segment_1","1806-09-28","lyna 1806-09-28 001","4",54.2,"Lyna. Eine Wochenschrift (1797-1839)","zvg eder ven der UnSestclndigkeit der Leidenfchasten eingeschrankt wcrden ? Aber wo ist die Grenze sur die Vatcrlandsliebe? was kann ihre unab- Usiige Wirkung hemmen? Nicht gehauste Schwierigkeiten, nicht grosie Aufopferungen, nicht Partheigeist, nicht drohende Feinde, nicht der Tod vermag cs ! Denn sie faun alles , weil sie eS will, und sie will Alles, was sie kann. —"
"doms_newspaperCollection:uuid:6bf2cecc-196b-4723-8f73-6097c0f2b34c-segment_2","1806-09-28","lyna 1806-09-28 001","4",54.2,"Lyna. Eine Wochenschrift (1797-1839)","Ja, ehrwurd. Verfammlung! wieerfreuend isis , datz wir dicse Wahrheiten so leicht an- schaulich fur unS machen konnten ' Wir haben ein Beispid, dem wir wohl ahnlich werden, das wir aber nicht erreichen tonnen. Der Varer des Vacerlandes, und er, der emzige alsGshn, der einzige, alsFurst! Die Wohlthaten der Regierunq dieseS VaterS und dieseS Sohns waren mir cinc nnunterbro- cbene Kctte ; sietS die Glorie der Weishcit ihrcr Krone Glanz; sietS der Stab der Gerech- tigkeit in ihrcr Hand und der Engel des Frie- dens iyr Ralhgeber!"
"doms_newspaperCollection:uuid:8d3e812f-2d1d-4960-8417-08347e8e34a9-_nogroup_","1806-09-28","lyna 1806-09-28 001","5",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Zv9"
"doms_newspaperCollection:uuid:8d3e812f-2d1d-4960-8417-08347e8e34a9-segment_2","1806-09-28","lyna 1806-09-28 001","5",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Nnr erst vor wenig Monaten schwebten surchlbar finstere KriegSwolkcn am Horizsnt des festen Landes von Europa umher! siefchweb- ten und fchwankten mit Tod und Verderben beladen; siedrohten, mit prasselndem Getbfe loszubrechen — und Schlag aufSchlagfuhren plotzliche Blihe niedcr und streklcn tauftnde und aber taufend Leichen hin uber die geangste ten Gegcnden, wo das Ungluk traf!"
"doms_newspaperCollection:uuid:8d3e812f-2d1d-4960-8417-08347e8e34a9-segment_3","1806-09-28","lyna 1806-09-28 001","5",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Mit mannlich fcharfen Blicken fchsuete Er, linser Friederich, vorwarts auf den drohen- den Himmel. Verfuhrerifche Zumuthungen prufeten feincn Entfchlus ; Drohungen , ferne und nahe, schienen unausweichliche Gefahren zu verkundigen."
"doms_newspaperCollection:uuid:8d3e812f-2d1d-4960-8417-08347e8e34a9-segment_4","1806-09-28","lyna 1806-09-28 001","5",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Wurde cin geringeres Maas von WciSheit und Festigkeit, als unftrin Friederich bei- wohnet, so gedacht und gehandelt haben kom nen, dast ftlbst der Aueltindcr ti) in , als Frie- densfurst hnldiqcn mussen? Auf alles gefastt, eilte er an die Grenhe, wo die Gefahr am nach- sien drohte: denu nichc erbetceln, handha- ben"
"doms_newspaperCollection:uuid:8c79b425-6cfa-4782-897c-853b3d1a8f17-_nogroup_","1806-09-28","lyna 1806-09-28 001","6",48.7,"Lyna. Eine Wochenschrift (1797-1839)","310"
"doms_newspaperCollection:uuid:8c79b425-6cfa-4782-897c-853b3d1a8f17-segment_2","1806-09-28","lyna 1806-09-28 001","6",48.7,"Lyna. Eine Wochenschrift (1797-1839)","ben wollte er den Frieden. Er kam nicht um zu kriegen, sondern um friedlichden Frieden zu ereroberu! — Und an diesem Festcage sur Ronigshaus uud Nation erinnern wir uns nicht des wohlthatigen FriedcnS aus cinem, obfchon gluckltch vollendeten, doch un- siglichcn und lange gefuhlten Jammer — ge- bahrenden Kriege. Es ist die Dauer des Frie- densund dessen nnzahlbareSegnungen, wclche unfte frohen , dankerfullten Herzen mit den warmsten Wunfchen fur den Konig und dessen Sohn zum Himmel emporhcben."
"doms_newspaperCollection:uuid:8c79b425-6cfa-4782-897c-853b3d1a8f17-segment_3","1806-09-28","lyna 1806-09-28 001","6",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Das Vaterland gewahret kcin von Thra' ucn bcnchteS oder von Sorgen dusieres Anges sscht ; kein Greis, tein Vater, keine Mutter suhlen die fchwere, dnrch gereichten B eistand uicht zu erfehende Entbchrung cineS edlen Sohns, der ihres Alters Sluhe und Trest war ! Kein Seufzer aus dem Vissen der Wittwen; kein Klageton von Waifen! — Es rusen nicht unbebauete Feldcr oder irgend cin Jndusiriezweig um arbcitende Hånde, die der Ku eg i huen raubte! Ungefahrdet segeln unfte"
"doms_newspaperCollection:uuid:e9b8ed0c-2ce0-48d5-a135-688a9aead850-segment_1","1806-09-28","lyna 1806-09-28 001","7",45.6,"Lyna. Eine Wochenschrift (1797-1839)","3ii unsre friedlichen Cchiffe zum Flor des Handels in j ed em Gewafser , das kein Feind fur sie be- unruhiget! in il)nen <jcwcit)tcn -tcinpcln rver- den die Musen ruhig verehret — ungcsiohrt licgt Jeder Berus und Pfiicht ob unter dem Schirm des Friedens! (Die ortsetzung solgt.)"
"doms_newspaperCollection:uuid:e9b8ed0c-2ce0-48d5-a135-688a9aead850-segment_2","1806-09-28","lyna 1806-09-28 001","7",45.6,"Lyna. Eine Wochenschrift (1797-1839)","ImeULgenz-Nechrtchten Da gegen die den loten April 777? erlassene Verfngung des Magistrats wornach ohne vorher, gchende Anzeige Niemandnach der Straffe zu, Et- was bauen darf, mehrere Kontraventionen began« gen sind, so sindcn wir uns veranlafft, fo!d>c wie- de»um einzuscharfen und folgendes zu verfugen. Nach der Straffe zu darf Niemand Etwas auf- bauen oder anGebanden oder derenZubehorungen, als Plankwerken u. s w. einige, die Grenzen ver- andernde Reparationen vornehmen, bevor er es bei dem Burgermeister angezeigt und event, eins Besichtigung impetrlrt hut. Wer dawlder handele, erlegt eine bei jedem wiederboltcn UebcrtretungS- fall zu verdoppelnde Brache von 2 Rthlr. und lst uberdies schuldig , das Aufgebauetc auf seine Kosten herunterbrechen zu lassen. Ocn Handwerkern, welche bet soichen Bauten gebrauch! werden, wird es bei gleicher Strafen untersagt, ohne vorher« Sanjjie,"
"doms_newspaperCollection:uuid:1c548327-7d24-4347-a150-6df3bad8ee7d-_nogroup_","1806-09-28","lyna 1806-09-28 001","8",46.4,"Lyna. Eine Wochenschrift (1797-1839)","312 Kirseberviin bekommes paa Apotheket hos Langheim. Haderslev d. 16. Sept. i%o6."
"doms_newspaperCollection:uuid:1c548327-7d24-4347-a150-6df3bad8ee7d-segment_2","1806-09-28","lyna 1806-09-28 001","8",46.4,"Lyna. Eine Wochenschrift (1797-1839)","gangigs, ihnen von der Obrigkeitertheilte Erlaub- nisi, derglelchen Veranberungen zur Strasie zn machen. -- Dieses wird hiedurch zu Iedermanns Wissen- fchaft und Warnung bekannt gemachr. — Hadersleben den 27t«n Sept. 1K06. b?. Sorcnscn. s). Hiort. L. <f. L.indcnhan. I. pcfcrfen. 3. Simonsen."
"doms_newspaperCollection:uuid:1c548327-7d24-4347-a150-6df3bad8ee7d-segment_3","1806-09-28","lyna 1806-09-28 001","8",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Die Frage: Ist cS auch recht, den ckiristlichen Sonntag, der Sme unserer Zeil gemas, zumis- branchen? wird ltzt fur z si. das Sluct in meiner Buchdruckerey verkauft. Hadersleben den 26. Sept. 186. Seneberg."
"doms_newspaperCollection:uuid:1c548327-7d24-4347-a150-6df3bad8ee7d-segment_4","1806-09-28","lyna 1806-09-28 001","8",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Mit ny Huns, som er indrettet til Beboelse for en honet Familie, er at faae til Leje forstkommende Paasie. Hadersleben den 26. Sept. 1806. Hans Ienstn, E korsteenfejer."
"doms_newspaperCollection:uuid:63db8ec0-8217-4ff0-bf3c-34cbe626c460-_nogroup_","1806-10-05","lyna 1806-10-05 001","1",42,"Lyna. Eine Wochenschrift (1797-1839)","2 9 lt Sine Wochcnschrift. Zchnttr Jahrgang. -jot« StSck. den Sten Ottvber z8o£. Rede am 29. Ian. 1806, yehalcen tit Christiania von D. F. I Bech, Bischof. (Beschluff.)"
"doms_newspaperCollection:uuid:63db8ec0-8217-4ff0-bf3c-34cbe626c460-segment_5","1806-10-05","lyna 1806-10-05 001","1",42,"Lyna. Eine Wochenschrift (1797-1839)",")ern von Uns sind jene Jammcrscenen der zuckenden Schmerzen — die furchtbare Gestalt bluttriefender Wunden uid unheilbarer Ver- stummelung. Knippel verdrangcn nicht autz unsern Lazarethen und Hospitaler«, Die des Alters Schwache, unverschuldctes Misgeschick der— ach! trauriger Gedanke! — Ans- schwci-"
"doms_newspaperCollection:uuid:67101794-75c7-47c7-8fe9-b3dfd7971b9d-_nogroup_","1806-10-05","lyna 1806-10-05 001","2",57.1,"Lyna. Eine Wochenschrift (1797-1839)","3T4"
"doms_newspaperCollection:uuid:67101794-75c7-47c7-8fe9-b3dfd7971b9d-segment_2","1806-10-05","lyna 1806-10-05 001","2",57.1,"Lyna. Eine Wochenschrift (1797-1839)","schweisungen in sie hineinbrachten ! Unbekannt mit den cenrnerschrveren Conrriburionen, die des Gebot der Uebermacht ausprcsset, ift Uns reicher Nebcrflus vorhanden zu fchonen Aufopferungen fur des VaterlandeS steigende Wohlfart. 4 .-v» 0 \ ' » r"
"doms_newspaperCollection:uuid:67101794-75c7-47c7-8fe9-b3dfd7971b9d-segment_3","1806-10-05","lyna 1806-10-05 001","2",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Doch, wohin reisit mich das Nachsinnen stbcr unfte durch Friederichs Groste fast zum Ulunder gewordene Befreiung von einem so uahen und drohenden Wetter? — Wie grotz ist E.r , welcher Ehrfurcht einflotzte fur Unsev Vaterland jener fremden, alles niederreitzenden Gewalt! wie weit herrlicher doch derOelzweig in seiner segenspendenden Hand, als der von Blue entfchimmerte Lorbeer um die Schlas fen der vergottertenHelden! — Was bedeuten jene glorreich errungen Trophaen, jene stolzen Triumphbogen, gegen eine freiwillig dankbare Huldigung von erkenntlichen Nationen, deren Herzen Christian und Friederich erober- ten und mit ewiger Anh<5nglichkeit besthen tverden? Will"
"doms_newspaperCollection:uuid:cd42c383-a327-4946-a4c1-6a360b98a103-_nogroup_","1806-10-05","lyna 1806-10-05 001","3",59.1,"Lyna. Eine Wochenschrift (1797-1839)","Z-5"
"doms_newspaperCollection:uuid:cd42c383-a327-4946-a4c1-6a360b98a103-segment_2","1806-10-05","lyna 1806-10-05 001","3",59.1,"Lyna. Eine Wochenschrift (1797-1839)","Will aber diese kraftvolle Hand, die den Krieg und dessen Greuel von unsern Grenzen emfernte, unS blos den Frieden bewahren? Dessen vollcn GenuH will sie unS schenken ; sie will ernstlich, dasidieserunentbehrlicheSchatz zur moglich grosten Summe der cffentlichen Wohlfart angewandt werde! Konnte unser Friederich auf Augenblicke von seinem hohen Standpunkt herabsteigen, aus welchem Er das Ganze uberschauet und unablasiig Seeg- nungen fur Gemeinwohl verbreitet : wa6 wurde Er, als Staacoburyer, wurken und arbei? ten? »Er selber ergriffe der Ausklarung Fackel und wurde Fuhrcr der Unwissenden; Er gienge selbst aus in die Wohnungen des Elends, und schufe Lindrung, Genesung, Zru friedenheit. Er suchte selbst den um Arbeit verlegenen Fleisi auf, und wiese dem in Faul- heit verdorbenen Menschen die erste Gelegen- heit zum Brodterwerbe an; Er entrihe ihn auS dem verachtlichen Zustande selbstverschulde- ter Noth. An unsrer Seite und Hand in Hand mit jedem palriotischen Burger wandelte Er zu unterstutzen, zu helsen und zu bessern; Er"
"doms_newspaperCollection:uuid:27e5450f-e8d4-4d87-9e05-5190d6856c9e-_nogroup_","1806-10-05","lyna 1806-10-05 001","4",55.7,"Lyna. Eine Wochenschrift (1797-1839)","Zi6 itv heitete Fehler und MSngel; ermunterte"
"doms_newspaperCollection:uuid:27e5450f-e8d4-4d87-9e05-5190d6856c9e-segment_3","1806-10-05","lyna 1806-10-05 001","4",55.7,"Lyna. Eine Wochenschrift (1797-1839)","und trilge bei zum wstrdigen Flor der Aufklt rung, Sittlichkeit, Jndiistrie und Betristu gung unsers Burgervereins! - Diese ehrenvollen Thaten aber empfiehlt Friederich jetzt, ringend sur der Staaten Heil im erhabenern Kreise, den einzelnen Bur- geni zu beschaffen ; dieS sind die in goldenen Tagen des Friedens sur den ochten Patriotismus wurdigen Gegenstande! AuSunsermEifer dafur, aue unsrer Anstrengung zu Gunsten derselben wird eS erhellen, da wir Friede? richs Beifalls werth zu styn wunschen. Uns gebuhret eS, diese Forderungen zu erfullen/ und was unter dem Schuh einer mejsen und gerechten Regierung Gules gedeihen fott und allgemein nuhliche Fruchte tragen, das mussen mir hegen und pflegen. Denn wie eitel wclre die Feyer, wiewider? sprechend die Festlichkeit, wie miStdnend die Ansbruche der Wonne, wenn unser Jubel hoch und lebendig unsre dantende Freude uber den dauerhafteu Frieden — ausstrbmte, und n ir dennoch einem unwissenden, rohen und mststi?"
"doms_newspaperCollection:uuid:7e864b9b-7e66-4ee8-b1e7-78643e915416-segment_1","1806-10-05","lyna 1806-10-05 001","5",47,"Lyna. Eine Wochenschrift (1797-1839)","317 nn'lKigen Schwarm elender und schlechter, ohns mvralische und physische Wartung auswachsew der Menschcn, erlavben wollten, die Starke des VaterlandeS, Leben , Fruchtbarkeit, Wohls stand, die Freuds und Zufriedenhcit von Tam senden zu untergraben und zu zerstohren! Nein! unmbglich ist es fur den wahren Vaterlandestnn , den Anblik an Seele und Kbrper rerkruppelter Bruder zu dulden, die keinen Begrif von Tugend und Moralitat und Menschenwerth — haben, die ohne Achtung sur Nuhbarkeit und ohne Ehrgefuhl find — und diese Verlohrncn, aber do6) ganz oder zum Theil Heilbaren der Gesellschaft rvicder zu- rukzugeben sich.nicht zu bestreben! Mclches Opfcr wurde der Vo.terlendsfteund aber fur zu grotz anseben, raenn es darauf ankomme, daejenige Alter, moven der Staae in Zukunst sein kraftiges Mark erwarten ft)ll, vor dem fruhen Hinwelkeu tuxå) gcwissenloser Aeltern Pfijchtversaumnis c der aus Mange! rvohleinge- tlchmer Sckulcr? — zu retten ? Zeit und Ort erlauben es nicht, weitlauftig das Bedurfnis zu schildcrn, welcheS am laute, sten unter uns aufschreiet. Gekannt und ge- fhlt wird es von allen ! Mit cdle? Begierde, ihm abhelsiiche Maafie zu verscyaffen, fnhlen e6"
"doms_newspaperCollection:uuid:33b09ee2-d3d6-4de0-963c-98ee17f2f040-segment_1","1806-10-05","lyna 1806-10-05 001","6",56.4,"Lyna. Eine Wochenschrift (1797-1839)","Z'S es die Patrioten. Wrirdiger tonnen wir nicht, meinen wir eS ånders ehrlich mit dcmGemeiw wohl, unfte Gutthatigkeit zeigen, als wenn wir dicft Feinde des Staals, Unwissenheit, Unfittlichkeit, nebst ihrer Mutter, die Faulheit, vortreiben! Mit der Aufklarung, der Siw lichkcit und Arbeitsamkeit wird jedeS Gute, das wir furs Allgemeine wunschen , in Beglei- tung erscheinen, so wie dem Korper derSchat- ten solgt. Aber warten und aufschieben wollen wir mcht, zu heilen dicsen gesuhrlichsten Schaden der Gesellsckiaft, diese moralischen Seuchcn zu heilen; sie haben den erstcn Anspruch auf die reichften Opfer und tonnen nicht ohne sotche ge- dessert werden. Konnten wir uns mit freyem Sinn sreuen , Vergnugungen mit andern thei? len, schuldloses Wohlleben geniehen; konnten wir im frohgestimmten Neichcn Unserm Konig und seinem Sohn unsre Glukwunsche darbrin- gen , wcnn das Bewustseyn in unserm Busen lage, datz des Vaterlands hbchstcs BedurfniS wehmuthig um Rettung rufet? um Nettung durch einen Theil desjenigen , was wir so gutt willig sur den Genutz jener Guter hingeben? Nem, Varerlandosum war stetS der Normanner Ehrentitel! In ihren Herzen war die"
"doms_newspaperCollection:uuid:02cc06d7-5a1f-4bad-9f73-1b47c82f5f14-segment_1","1806-10-05","lyna 1806-10-05 001","7",53.5,"Lyna. Eine Wochenschrift (1797-1839)","3l9 die Liebe fut gtflat und Konig so recht zu Hause ! Dieser hohe Gcmcingeist, diese alleSvermo- gende Einigkeirsstimmung fur das offentliche Wohl must bestandig sein ehrwurdigesGeprage im Nationalkarakter bchalten, sonst crlauetdie- ses Geists cdle Warme. Jndem wir ihm hier die gebuhrende Hul- digung erncuern, tonnen wir nur einenlVinn, eine Absicht, einen Vorsah hegen, sur desser, AuSsuhrung wir einander stillschweigend unser Ehrenworl geben und welcheS wir gleichsam ir, die Hånde unsers geliebten KonigS und seineS (øolsticS niederlegen ! Bald kommende Aukunst ! Du wirst die wohlthatigen Fruchte diefts ver- einigten SinneS zu crndten beginnen ! Du wirst fbviele AusklarungS- und Industrie .-Schulen errichtet, unterstntzt, gewartet und gehandhas bet sthen , dast wer hinsuro Werke der Barm- herzigkeit uben mogte, keinen andcrn Gegen- stand fur diese Art des Milleidens finden soll, als das graue hulfioft Alter, die krastraubende Krankheit und das seltne MiSgesthik, dem Fleifi und Klugheit nicht vorbeugen konnte. Tauftndmahl gluklicher Tag ! du wirst an- brechen ! — ehrwurdige Versammlung ! lastt ihn balde anbrechen ! Wegen des heilbringen- den Friedene, wegen der Wurde unsers Konigt. Erb-"
"doms_newspaperCollection:uuid:a172ed31-63c9-4ed3-ba36-7c88dd825bc6-_nogroup_","1806-10-05","lyna 1806-10-05 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Jnrelligenz. Nachrtchten."
"doms_newspaperCollection:uuid:a172ed31-63c9-4ed3-ba36-7c88dd825bc6-segment_1","1806-10-05","lyna 1806-10-05 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","S® ErbhauseS und deS guten VaterlandeS, bei allem, was uns theuer ift — lagt ihn bald an- brechen ! Mit solchen Vorscltzen wunschen wir wurdig „ Heil und Seegen aus. der Hohe uber Chri- „stian, uber Friederich! uber das geliebte „XTTorrccgrn! uber das ganze dcknifche „ Rleeblarc ! (Trillingsfolk) uber diese nuur; -,dige Versammlung ! uber Jeden, der von „Herzen huldigt dem gchten Vaterlands, „ sinn Z """
"doms_newspaperCollection:uuid:a172ed31-63c9-4ed3-ba36-7c88dd825bc6-segment_3","1806-10-05","lyna 1806-10-05 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","?ur baldigsten Wiederbefetzung der Schule zu Knud wollen die etwantgenAnnehmersich ehestenS Gey Beykommenden melden. Hadersleben d. Zten Octb. r8o6. 2l 6 Grrodtmann."
"doms_newspaperCollection:uuid:a172ed31-63c9-4ed3-ba36-7c88dd825bc6-segment_4","1806-10-05","lyna 1806-10-05 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","u der gewohnlichen halbjhrigen Prufung aller z Classen der hiesigen lamnischen Schule, die am Dienstage, d. 7ten October, Morgens um 9 Uhr ihren Anfang nehmen wird, wie zur AnhSrung einiger Reden ladet alle Gonner und Freunde un- serer Sclnile in seinem und seiner CollegenNamen ergebenst ein L. 6. Eckermann. Hvo som vil have Byg til Meel eller Gryn til Terninger Mølle, kan lade det aflegge enten hos Nis Ladegaard paa Nasset, eller og hos Lrik Dlufscn i Gammelhaderslev, hvorfra det hver Mandag og Fredag kan beforges frem og tilbage imod Erlæggelse af de sædvanlige Maalepenge, og en halv si. pr. Skieppe til Vognleje."
"doms_newspaperCollection:uuid:41f19e7e-9614-41da-ac90-7a8dfc0353ce-_nogroup_","1806-10-12","lyna 1806-10-12 001","1",53.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. 5' f Zchmer Jahrgang. 41te« Stuck. den i2ten Qctober 1806. qui5? fed quid?"
"doms_newspaperCollection:uuid:41f19e7e-9614-41da-ac90-7a8dfc0353ce-segment_7","1806-10-12","lyna 1806-10-12 001","1",53.4,"Lyna. Eine Wochenschrift (1797-1839)","es nicht auf die person, sondern auf die Sache bey literarischen Verhandlun- gen ankomme, ist zwar citi allgemein anges nommencr Grundsatz, gegen den aber in der Praxis gar oft angestotzen wird. DaH dies auch von dem seynwollenden Kritiker , der aber- mahls einen achmngSwerthen Nahmen im z8. St. der Lyna gemisbraucht hat, gelte, liegt leider! gar zu deutlich am Tage. Daher der inhumane Ton der Befehdung, daher der stolze verachtliche Blik und das vornehme Air"
"doms_newspaperCollection:uuid:83075a06-4b11-4f62-b1dc-342658b065b7-_nogroup_","1806-10-12","lyna 1806-10-12 001","2",54.1,"Lyna. Eine Wochenschrift (1797-1839)","Z2Z"
"doms_newspaperCollection:uuid:83075a06-4b11-4f62-b1dc-342658b065b7-segment_1","1806-10-12","lyna 1806-10-12 001","2",54.1,"Lyna. Eine Wochenschrift (1797-1839)","Air des Oberen gegen fcine Subordinirten — denn dasur erklaret man effenbar sowohl den schlechcweg so genannten lL.insender, als den Verfasser der Erwagungen No. 37. und schmilzt sie beliebig in eine Person zusammen — daher das unerlaubte Bestreden, dcnweltt lichen Arm fur sich zu interestiren, indeni cine verrverfliche Lust , sich an Visicatoren dieftr probstei zureiben (sit venia verbo!) vorgespiegelt wird. — Der Emsender al so, der Abgewieftne, d. h. fur unkompetenter Stimmgeber in der Sache qusi. erklarte ist mit grober Unrvissenheit behastet, und strohtvon unverzeihlicher Zudringlich- xeit! — ; der Verf. der Erwagungen No. 37. herbergt in einem Herzen die widerspre- chendsten Empsindungeu! Wir ergreifcn Beide daS benesicium appellationis an das Publikum gegen solche Beschuldigungen und sreuen unS in einem Staate zu leben, wo felbsi der Landesherr nicht Parthei und Richter zugleich feyn will. Der Verf. der wurklich herrlichenDiatribe in No. ZZ. kannsichubri- gens"
"doms_newspaperCollection:uuid:efcb0273-a929-4eb2-b031-0a59d744f557-_nogroup_","1806-10-12","lyna 1806-10-12 001","3",51.3,"Lyna. Eine Wochenschrift (1797-1839)","B.ruchstuck aus der Rirchcngefchichte. „Jndem mir der alten und feierlichen Sit? -.te huldigen, so cxkommuniren und verfiu- »,chen wir (anutlivmaulainus) im "" men Z2Z"
"doms_newspaperCollection:uuid:efcb0273-a929-4eb2-b031-0a59d744f557-segment_1","1806-10-12","lyna 1806-10-12 001","3",51.3,"Lyna. Eine Wochenschrift (1797-1839)","gens leicht darstber ttosten, dasidieselbe jenftitS etwas in Schatten gcstellet worden, da die Slimmen erfahrner Mitgliedcr des Lehrstan- des auf seincr Seite sind, welche die geftgne- ten Fruchte des ftuhen Bibcllesens in den Stunden der Anfechtung wahrer Christen und bey deren Seelennothen oftere beobachtet habcn. Ja, der Apostel Paulus selber preiset den Timocheus gluklich, von Rind auf die heil. Schrift zu wissen, 2 Tim. z, 15. und dennoch ist die Rede nur vom A. T."
"doms_newspaperCollection:uuid:efcb0273-a929-4eb2-b031-0a59d744f557-segment_3","1806-10-12","lyna 1806-10-12 001","3",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Bci dem am jahrlichen Grunendonnerstage zu haltcuden Hochamte verbannet und verflucht der Pabst noch heutzulage sammtliche Ketzer, und insbesondere uns Lutheraner in folgem de Ausdrucken:"
"doms_newspaperCollection:uuid:d4d58e7b-0fc4-490a-b6ec-fbc719cb6967-_nogroup_","1806-10-12","lyna 1806-10-12 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","3-4"
"doms_newspaperCollection:uuid:d4d58e7b-0fc4-490a-b6ec-fbc719cb6967-segment_1","1806-10-12","lyna 1806-10-12 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","»men (Bottte, des Allmachtigen , Vcners, »SohneS und heil. Geistes, wie auch fur »Uns (elbor, alle Reyer zufammt den An- »hangern der verdaMmcen, gocclofen »und abscheulichen Lchre des Martin »Luthers, alle seine Gonner und Beschutzcr, »auch die ilefetr und uberhaupt alle »Vercheidiger seiner Schristen!"
"doms_newspaperCollection:uuid:d4d58e7b-0fc4-490a-b6ec-fbc719cb6967-segment_2","1806-10-12","lyna 1806-10-12 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Quæfh Steht es bester um die armeMensch- heit in unfern Tagen, da der Pabst sei? nen Bannsprach nicht realistren kann , da fcine Macht felbst in der katholifchen Kirche verachtet worden? — Schwebt nicht ein neuer Mordengel — Offenbahr. Joh. i » C. 7 V. — uber das aufgeklarte Eu» ropa daher , um in Bluc und Thranen jeden Schimmer des LichtS und der Frei? heit, offentliche und perstnliche, auszulo- schen?- Ach! die Weistagung Johannis, des Theologen, welche wir im 9 C. V. 11, seiner Apokalypse lesen , mbge wohl beherzis gct werden. Sie lautet in Luthers Ueber- fttzung, wie folget; 5'Uild"
