recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:2c941d73-a47a-4f67-a7c9-d090aa78a2b7-segment_1","1846-12-23","lyna 1846-12-23 001","3",50.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","CverrmhetSmændrnc og PolitieembedSmændcne rre paa fn Bftiætf henviste til at belure Samtaler over cffcntlijtc Anliggender. Ugentlige Indberetninger over Stemningen cre fordrede af tern. (fortsattes.)"
"doms_newspaperCollection:uuid:2c941d73-a47a-4f67-a7c9-d090aa78a2b7-segment_2","1846-12-23","lyna 1846-12-23 001","3",50.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Udenlandske (Efterretninger. Tvdskland. fra Berlin flriveS : Tilligemed den tyrkiske Gesandt, Ministeren Ebevket Beo, der er kaldet til en iiitflydelscSrigcrc Stilling i Divanet, forlader os ogsaa dan S sorste LegationSsccretair, .stabulig Effenti, en talent- sult ung Mand, ter allerede har udmærket stg som forfatter as sorstjelligc tyrkiste Digte, og Attacheen Joan, en »neget dannet ung Armenier. .stabulig Afsend« fjender ogsaa grundig det persiste Sprog og Kar, ligesom dans fortræffelige Chef, vundet almindelig Agtelse her i meget dannede kredse. — De nylig i Berlin paa Grund as mistænkelige Omdrev arresterede Personer cre loSladte af Arresten paa 6 nar. — I BreSlau dar det brtvdcligr HandclShuus Schiller gjort fallit. Dets Passiva bclobe sig til 866,000 Rtlr., hvoraf en Lanquier i BreSlau alene taber 2'2.»,0(>0 Rdlr. Preussen. Præsten ved den sranst reformerede Menig- bed i AonigSberg, Detroit, er nu suspenderet fra sit Em- Kede, fordi ban har lossagt sig fra Symdoltvangen. Han dar imidlertid protesteret derimod. HaveS Suspensionen ikke, saa bar banS Menigbed paa eet Jndividnnm nar besinttct, at gaae over til ten tydst katbolflc Menighed. Frankrig. Beyen as Tunis reiser snart Vjcm, »den at besoge England, da han ikke vil lade sig det tcrvarcndc Hof forestille af den tyrkiske Gesandt, en Etiguctlc, som Englands Stilling til Porten fordrer. Spanien. Man troer almindelig i Madrid, at Dronningen besinder sig i en Tilstand, der lover en Arving til den spanflc Throne og saaledcS gjor Ende paa mange tiplomatiste Banstelighrdrr. England. Efterretningerne fra Irland erc hoist de- droveligc; man antager at en Million Mcnnester dersteds erc brodlose. Et Dublincr Blad siger: De fleste Blade fra Provindserne fylde en af dcrcS Spalter med Rubriken : „Nve Dodstilfælde. foranledigede ved Sult.- — I den sidste Tid melde sig saa mange nage Mennester til So- tjeneste, at Admiralitetet bar indskrænket sin Hvcrving. Italien. I Bologna og Rimini dar der varet blodig SlagSmaal imellem Schweizerne og de pavelige Tropper; paa begge Sider bavde man Dote og Saarcde. Man haaber at formaae Paven til at afstedige Schwcizer- tropperne. 6) al i; i en. .Her stal det endnu see broget »d. Saa« ledes sortalles : I en Bv ved Tarnow levede en Bonde, om hvem man vidste, at ban havde ff mit mange .stostb ar- heder af plvndrede eller ibjelflagnc Adelsmænds Sager. Pludselig viste sig en Trop bevidnede Bonder . der be- sålede dam at angive Stedet, hvor ban havde stjult stost- barbcderne. Da ban ikke atlod, mishandledes ban. llndcr Tiiinulten undkom hemmelig en Pige og sogte Hjalp bos Naboerne. Bondernc kom og der opstod nu en .stamp, der endte med, at de Sneende hængte l fangne. T n r k i c t. Pastaen af MoSsul er dod, just som ban var i Begreb med at tugte de oprorste sturdestammer, der nylig »nyrdedc Nestoriancrne."
"doms_newspaperCollection:uuid:2c941d73-a47a-4f67-a7c9-d090aa78a2b7-segment_3","1846-12-23","lyna 1846-12-23 001","3",50.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","og Asstasselsen af Rettigheden til umiddelbar at sortere under hoierc Toinstole. Pellworm. I Mærsken og navnlig paa Ptllworm berster den græsseligste Bandmangel. Uagtet man sier Bandet, kan man tog neppe faae et stop Tbcc eller staffe, »den at der i Bunden as stopven samles Mudder. Haderslev, Ih. Dec. Dannevirke leverer i sine trende sidste Nr. endeel Protester imod Majoritetens Adfærd i den nu vploste ElcSvigflc Stæntersorfamling. At samme alle rre forfærdigede i eet Fabrik, srcmgaacr allerede tvdelig nok as Stilen, hvori Talcmaatcr. som f. Ex. „at de Deputerede burde anvende deres Tit og de Penge, deres Sammenkomst koste Landet, til at behandle Gjenstande, der kunne blive til Gavn' o. s. ?., forekomme nerstcn i alle, med Forandring af et Par Ord. Med den nævnte And- lingStalcmaate bar man imidlertid varet »neget uheldig, ta det ogsaa blandt Andet deraf tydelig srcmgaaer, at de, der have nntcrstrrvet Protesterne, aldeles ikke have vidst, hvad te underste, ve, thi naar en Sag som stirkesagcn, ter i mange Aar fremfar alle andre Sager har rakt Rorc i folket, horer til te forstc Sager, ter ere indleverede til den kgl. Eoinmissair og aldeles er behandlet i Overeens- stemmelse »net BonderneS ofte udtalte Onfle, saa kan dog vel kun Uvidenhed vare forledet til at underskrive en stig Talcniaatc. Dette vetgaaer selv ten protesterende HuuS- mand, (?) idet ban siger, at det ikke vil vare vanskeligt, at lave Petitioner og faae Haandlangere til at brsorgo dem takkede »net endeel Navne. Jovrigt skulle ri ikke ud- forlig omtale tisse Fabrikprotester; dog maae vi i stortbcd berore tvende as Protesterne. Den forstc, der kaldes w offentlig Erklæring fra den fleSvigstc Forening ', er understrcvcn af lb Mand, der kalde sig Foreningens Repræsentanter. Men naar erc de vel blevne ter ? »for- rningen har intet bekjendtgjort om et saadant Repræ« sentairtstab. I „Dannevirkes' Nummer 53 meddeles en „Protest til ten fleSvigstc Standersorsamling, med 104 Underskrifter fra e t Sogn i Haderslev Ostcramt.' Men hvilket Sogn ? Har Sognet -stamt sig ved at blive nævnt? Eller ligger dette Sogn ikke i Haderslev Ostcramt, men iMaanen? Jovrigt er det morsomt at see, at Dannevirke, der selv ci altid engang navner Sognet, hvorfra Protest i dets Aand foregiven udstedes, i samme Nr. forlanger en fuldsterndig Navneliste medeelt af „Lvua.' Men hvorledes gik det saa i Aastrup? Denne Historie slap Dannevirke ligesaa let fra, som JrnS fra en anden i efter- solgendc Samtale : Han S: Hor JcnS, bctael mi uo dem Pæeng, do styldcr mer. I c n S : I Nat solet mi ro O g. H a n S : Men a frier a vil ha mi Pereng. I c n S : Bor Her bcvacr e Fol. — 22. Dee. Dannevirke meddeler nu en Navneliste paa de Jndvaancrc her i Byen, soin have understrevet den Adresse, ter herfra overraktes vor Stænderforsamling ved denS Aabning. O S er dette ret kjart. da vi ikke besad en saadan Navneliste og derfor heller ikke kunde offentliggjort den. At PctcntcrncS borgerlige Stilling, der ikke var aufort paa Originalen, er anfort i Dannevirke, kan vare godt nok; men at der anforcs 3 — 4 Navne for faa, at Barbcer Hansen sigurerer under Navn af Arbeiter, at I. Petersen, P. Petersen 0. s. v. cre betegnede med SporgomaalStegn istedctfor Jernstober, Kjobmand o.s. v. kan dog vel ikke und- skvldeS med „gamle Oinc og Forspand.' Jovrigt stullc vi ikke videre omtale Dannevirkes Snak dcsangaacndc."
"doms_newspaperCollection:uuid:2c941d73-a47a-4f67-a7c9-d090aa78a2b7-segment_4","1846-12-23","lyna 1846-12-23 001","3",50.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","(Efterretninger fra L»ertuqdommerne stiel den 16. Deebr. I Hegel i Landskabet Bred- sted bar en BondeS Son af Skinsyge stndt sin Brud og dcrpaa selv overleveret sig i Rettens Hænder. — den 18. Deebr. Den steSvig - Holsten - lauenborgste Advocatforening havde her igaar en Generalforsamling, der dog var temmelig svag besogt. Iblandt Andet bcflut- tcdcS navnlig at virke for Jndforelse as Edsvorneretten, for Justitsens og Administrationens Adstillclse, for Ovdæ- vclsc af den forvaltningSauctoriteterne tilkommende Justits, for Afstaffelsc af Patrimonialdomstolene. forsamlingen beklagede, at der vare oprettede saa saa DistrictSforenin- ger. fra de oprettede Districtsforcninger brfluttede man indhente Betænkning over hensigtsmæssig Indretning af Edsvornedomstolc. over Oprettelse as Distriktsdomstole og „FricdenSgcrichtc' (ForligelfeScommiSfioncr, Voldgiftsmænd)"
"doms_newspaperCollection:uuid:2c941d73-a47a-4f67-a7c9-d090aa78a2b7-segment_5","1846-12-23","lyna 1846-12-23 001","3",50.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Deffentlicho Llufserderung. Die Ilnterzeicl'ncten sind fur bie Daner de« bevorste- henben WinterS freiwillig in ein Commirree znsammenqe- treteii . nm ihreii nothlcidenden Milburqern nack hesten Kraften cine hulfrcichc Hånd darzureichen. Um tiesen Zwech ;n errcicden, erlaubcn siet, tie Unrcrzeichncken . im Vertrauen anf ten »vohlbckannrcn , in biesiqer Stabt henscl'entcn Wohlth.ftiqkcirsstnn, ibrc mehrbcgiirerten Mit- bl'lrger hietnrck bffcntlicb aufzufortern. turcb Darrcicdung von freiwilliqen Geltspcnden eine Angclcgcnheir zu fbv- tern. tie nnr tic angenbli, kliche Enrfernung ter druckcnb- sien Noth vor Augcn hat. Die Lommittce wird jcbc Gabe. und wenn sie anch ncch so gerinq seim sollte, dankbar eiitgegen nchmcn und anf tie zweckmasiiaste Weise zn vciwenten fnchen. Am Schlnsse ihrcr Anfqabe »vird sie uber tie einqckommencn Spenten. so »vie uber tie Berthcilung tersclbcn bffenkliche Rcchnnng ablegen."
"doms_newspaperCollection:uuid:b1667c23-e6c7-47a9-8fee-c45104f959f7-_nogroup_","1846-12-23","lyna 1846-12-23 001","4",49.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","ter der not Ho fra Intelligenz-Nochrichten. £. XV. v. During. S. U\ v. Rosenkran«. Eedrucki und rcilcgt von H. Sene berg."
"doms_newspaperCollection:uuid:b1667c23-e6c7-47a9-8fee-c45104f959f7-segment_10","1846-12-23","lyna 1846-12-23 001","4",49.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","(S i S, pastoren , Aepfel i,n Schlafrook sind an den Fest- tagen zu haben bei H. Deptbien, Condiror. Mir grosten Steinkohlen sur Srubenofen empsehlen sich ' Petersen k Donnichsen. Der er Plads for en aldrende »»gift Gaardskari, der kiender noget rit Gartneriet, kan forrette te scrdvan- lige huuSlige Arbcider og rilrrcrdc Tjenesten ril Paasse eller Majdag >847. Gode Skudsmaal maae forevises for Antagelsen. Narmere Efterretning giver Madam Wind og Hr. H. Bertelsen. Dast ich mich hiesclbst ale Segel-, Flaggen- und Kom- pastmacirer erablirt hade, zeige ich einein qechrren Publico hiedurch an, »in geneigren Zuspruch bittrnd. Ein confirmirrer Knabe kann bei mir als Lchrburiche ein Unrcrkoinmen fiuden. Meine Wohnring ist im Hause des SchissbaumeisterS Herrn Andersen an der Scbiffbrucke. "" Apcnrade dcn lOrcn Decbr. 1840. Jurgen Cbr. rollson. Tkcatrct i Haderslev. (Zcinrc AbonncmcnrsforestiUing.) Onsdagen den 2!!de December 1840 opsoreS; Don let- sindige Lsgner, Lystspil i 3 Acrcr af Schmidt, oversat af Thortscn. Derefter: Hovmesteren i Rnibc, Vaudeville i 1 Acr af Melcsville, overlat af Th. Overssou. (Sierle Abonnementssorestilirnq.) Lovcrdagen ten 2iide Decbr. opforcS: Den St»„,des lose. Comedic i 3 Acrer af Baron Ludvig v. Hol- berg'. Derefter : Reise Eventyr , original Vaudc- ville i 1 Act af Arnesen. (Syvende Abonncmcntsfortstrlling.) Mandagen den L8de Decbr. opfores: Rean. Luitlpil i 3 Acrcr af Alexander DumaS, overfar af C. Bor- gaard. Ncrste Forcstilling gives paa Onsdag. p. I. Titchen."
"doms_newspaperCollection:uuid:b1667c23-e6c7-47a9-8fee-c45104f959f7-segment_11","1846-12-23","lyna 1846-12-23 001","4",49.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Xorvcprijer i Haderslev dcn 21. Decbr. 1840. Hvede . . 10 £ — ji til 10 P. 8 /?. Rug ... 14 - 8 ' » — ' Z ' Vyg tir. . . 8 -> 4 - 8 -> 8 « — 2r. . . 9 — ,< O « 4 . Boghv. ..8 - 8-„ — ' Havre . . 0 - — - ». — "" gUrst 44 — 40 /?. per 14 T. Smor 6— GJ /?. per 7B."
"doms_newspaperCollection:uuid:b1667c23-e6c7-47a9-8fee-c45104f959f7-segment_3","1846-12-23","lyna 1846-12-23 001","4",49.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Pertiks ist fur obigen Zweck eingekommen : 1) Reservefonds vom vorigen Iahr 8 $ 27 fs, 2) Beitrag vom DepurirlencoUegium 80 — 12 — 3) Privatsammlnng im Durgcrvcrein 3 — 18 — Summe HM) yf O /?. Hadersleben den lOlcn December 1840. Paul Christiansen. Hpe. Rieldrup. Lantrup. tNarcus. N7eckelb»rg. dNichelsen , Kustcr. Hans Petersen. I. Rasmussen."
"doms_newspaperCollection:uuid:b1667c23-e6c7-47a9-8fee-c45104f959f7-segment_5","1846-12-23","lyna 1846-12-23 001","4",49.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Rirchliche Anzeige. Ersier Weihnachtsrag den 25sten December: Fruhpredigt: Hr. Pastor Lau trup. Vormitlagspredigt: Hr. Pastor Slrodtmann. Nachmirragspredigt : Hr. Post. Lau trup, beut|ch. Zweiter Wcihnachrsrag den 20sten December: Fruhpredigt: Hr. Pastor La »trup. Vormittagspredigt : Hr. Candidat Neil i »g. Nachmitlagsprd. Hr. Past. Lau trup, danisch. Beksendtgjorelse. Remonce- Commisstonen opholder stg i Haderslev den 4de Januar 184?, for ar indkiobe Remonce- Heste til Cavallcricr og Artilleriet, hvoriblandt Ofstceer- Hest« og Trompeter -Skimler. For ar kunne venrcS antagne, maae diSle Heste vare af en smuk og ril deres Bestemmelse passende Skabning, have et godr Fodskifre og rene Bccn. Hviden for Rideheste maa ikke vcrrc »udcr M> Qvarteer og ikke over 10 Qvartecr 2 Tommer dansk Anlargsmaal , g.rakhcste kunne ikke anragcs under l» iTvarreer 2 Tommer, men vel derover. Alderen for Ridehestene maa ikke vare un- der 4 cg ikke over O, og for Trrrkhestcne 4, 5, li og 7 Aar, dog maa herved bcmcrrkcS, at Rideheste, der i ncrstfelgcnde Sommer fylde deres 4de Aar, kunne anta- ges og der ril en Hvide af O Qvarreer 5, \ Tommcr. For usynligt Feil, saasom Krybbcbidere, Kuller, Eng- brystighed m. m. maa S algerne indcstaac. Hadcrlcv tcn I4tc Decbr. >84li."
"doms_newspaperCollection:uuid:b1667c23-e6c7-47a9-8fee-c45104f959f7-segment_7","1846-12-23","lyna 1846-12-23 001","4",49.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Mit vorzuglich guten gclben Kocherbsen, schsnem Kar- tosselmchl , neuen franz. Pflaumen . Carhriu. Pflauwen, Malaga-Rostnen und Feigen :t. halt stel, testens em- pfohlen. Vn. £ Rrineken, in der Nordcrstrase."
"doms_newspaperCollection:uuid:b1667c23-e6c7-47a9-8fee-c45104f959f7-segment_8","1846-12-23","lyna 1846-12-23 001","4",49.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Annoch bin icl, mir rccht niedlichen Gegensrandcn von Christiansfeld verschen, welche si cl, zu einein Christ- baum gualificiren, so »vie auch mir andern dergleiclicn Sachcn und schsnen trocknen Wallnussen, womir ich mich hiemit bcstens cmpfchle. G. Steinberg. Wo 2 S tuben, mit und vhnc Bekostigung. zu Ostern in Micthe zu haben find, erfahrt man bei dem HerauS- geder diefeS Blakkes. Deutfcher Phonix, Versicberungs-Gesellscbafr in Frankfurt am Main. Grundkapital 5»s Millionen Guiden. Reservefond 107,472 Guiden 45, Kreuhcr. Diese Gesellschafr versichert qcgen Fcucrschadcn zu den billigsten Pramicn. Nachzahlungen studen unlcr keinen Umstanden siatt. Dem llnrerzeichnctcn ist di- Agentur fur Hadersleben und llmqedend ubertragcn. M. A. Cohen j«n. Einem geehrten Publikum verschle ich nichr die An- zeige zu macben, dast mein Laden zum bevorsrchcnden Weihna6,tsscste mit Lirhographien und gestochenen Kunst- gegenstandcn, sowie mit einer Aucwahl eingerahmter, colorirter Lirhographien, Spieycln in Goldrahmen , Gold- teisten in den verscbiedensten Formen «. s. w. verschen worden ist. Aucb enthalt der Laden mehrere sur di- Cchuliugcnd passende Gegenstande, sowie Blanquerre fur auszustellende Rechnungen. L. Andersen, Steindrucker in der Badstubcnstratze."
"doms_newspaperCollection:uuid:b1667c23-e6c7-47a9-8fee-c45104f959f7-segment_9","1846-12-23","lyna 1846-12-23 001","4",49.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Einladung. Diejciiigen Personen, wclche nocb gencigl scin sollten, an einen Journal -Zirkel fur das kommende Iahr Theil zu nchmen, »rollen sich gcfalligst an die unrerzeichnete Duchhandlnng, bis Ende dicscs Mon ars »enden ; sparere Anmeldungen kjinien nichr bcruckstchrigt »verden. Die zirkulicenden Jvurnale find folgende- Jllustrirte Zeitung, die Jahreszciren. Leipziger Moden- zeitung, illustrirtcS Vvlksblatt, Ausland, Adendzei- rung, Morgenblatt, Novelle »zeitung , Europa, Leje fruchre. Berliner Moden zeitung , John Fallstass. Dicsclbcu werden regelinapig alle 8 Tage gewcchselt; der zahrliche Beitrag »ur O Mk. Cour. Hadersleben, den 2 1 sten Decbr, 1840. Butnnk (5vinp (im Hause der Wirrwe Wind, Nordersiraste.) A s se n» b I c o in »ler l n i o n Sonntag den 27. Decbr. D a n d s e ni u s i k paa tredic Juledag og Nyraarsdag af 10 Mufici hcS I. Rnunen. Reinc trockne Wolle ist zu haben bei H. C. Hansen, Schlachrermcistcr in der grostcn Strastc."
"doms_newspaperCollection:uuid:11d75a6a-0389-498b-8375-2d826db7b801-_nogroup_","1846-12-26","lyna 1846-12-26 001","1",50.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","na. I84V."
"doms_newspaperCollection:uuid:11d75a6a-0389-498b-8375-2d826db7b801-segment_2","1846-12-26","lyna 1846-12-26 001","1",50.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Woclienblatt fur Hadersleben und Umqegend. blister Iahrgang. 5»n».il'rild dtii <4. Ddttliibcr. Der PreiS eicscs, an jetem Mittwoch und Sonnabcnd ersckeincn- den, IlattcS ist hier am Ortc l Mk. und auswariS (ret gclicsert 1 Mk. 4 si. lirt. quart. Auswartige Bestellungc« wcrcen von tcnzlo- nigl. Postcomtoucn ter Herjogthumer cnlgcgcngeuvmmeu. ix'cT Ter Feicrtagc tvegen crschcint hcutc nur ei» halber Bogen. Den slesvigske Lttvnderforsemling kFortsattclse as l)r. GulicbS Motivering af den af ham stillede Proposition angaacntc Foraud« ingen as Regerings- systemet.) III. Mcd Hensyn til PrcSi'cn ved de udkomne Censur« forordninger, hvorved enhver Diskussion over Landets ind- vortes politiske forhold udelukkes, og vco forbudet af alle Skrifter, som folgc en anden Retning end som behager StatSrcgjcringcn. I Hcrtugdommct SlcSvig, hvor lovmcrSsigen ingen Ccn- sur haveS, er det allerede lykkedes at nedtrykke alle Blade, som svnteS at ville blive frisindede Organer for den offent- lige Mening, saaletcS HaderSlcvfke Ugeblad, Lyna, Son- dcrborger og Eckeruforter Ugeblade. Nogle Prover af den mod det sidste Blad iagttagne Fremgangsmaade har jeg allerede foredraget i forrige Diset. Derimod have de Blade som sagte sor dansie Zendentser, temmelig frihed, og undlade ikke at levere Skj.r»deartikler, som ikke tor besvares, hvoraf det lader sig forklare, at en Deel af Ind- vaanerne i min Fodestad Flensborg misledes og ikke op- lyses over vore offentlige Forhold. I Holstein er allerede for nogen Tid siden Udgiveren af OldcSlocr Ugeblad truet med, at Conressionen vilde fratages ham, naar banS Blad sinldc indeholde »behage- lige Alltringer. I Rendsborg er med Censorens Person foretaget en Omverling. Siden den nuvsrrende Regjering er installeret og ud- trvkkelig benviist til at virke i StatSeeabedenS Nand, bar Pressens sorgrligc Tilstand formet sig endnu ugunstigere. I indcnlandsie Blade taaleS sieldent noget andet, end en smigrende Forvandskning af Sandheden, og naar noget- sombclst frit Ord over Landets Anliggender ved Censur- institutetS Ufuldkommenhed smutter igjenncm, saa maa Censoren bode derfor. Lonnede Embedsmand have nasten udelukkende bemag- tiget sig Pressen, »den at de af dem indgivne Artikler angives som ofsicielle. De bekfentte, i det oS nylig til- stillede anonnine Skrift under Titelen: »Danemark und die Herzogtbiimer ScbleSmig und Holstein"", vaa det grundigste gjcndrcvnc 3 Artikler, erc ikke blot insererede i Altonaer Merkur og aftrykt som et Bilag i Iyeboer Ugeblad, men man har ogsaa foranlediget disse Artiklers Optagelse i Hamborger Correspondent og Augsbnrger allgemeine ,',ei- tung. Ogsaa er et separat Aftrvk as disse Artikler af Gottorf AmthouS »den Betaling distribueret vaa Landet. Selv er det til Mereuren horende Aftryk ved Postamtcr tilstillet den Hamborgske „Neue Ieitungs"" Abonenter, som horende til samme. Lvorvidt CcnsursorholdSreglerne gaac, seeS deraf, at Altonaer Mereur, som forhen leverede polemisic Artikler mod de danske Tcndentser, under Ovcrflriften »Kopenba- ge«'', ikke langerc tor meddele disse; derimod maa samme stille Alt, hvad Hertugdommcrne vedkommer, i Forbindelse med det som angaacr Danmark, under Overskrift: „Tane- mark und die Her;ogtdumer""; at det ci langcre er delte Blad tilladt at benvttc sig af Benasnclscn SlcSvig -Hol- steen, ja at ved dette Bud ikke engang ForbuntSbeslut-"
"doms_newspaperCollection:uuid:11d75a6a-0389-498b-8375-2d826db7b801-segment_3","1846-12-26","lyna 1846-12-26 001","1",50.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Ugeblad for Haderslev og Omegn. bl« de A argang. Lovtrdag den A>. December. Prisen paa dette Blad, der udkommer bvcr QnSrag og Lover- da.;, er her paa Stedet I Mk. o.; „tenbveS frit leveret 1 Mk. 4 si. Ert. quart. Urent, e« Bestillinger imottages as de Konqel. Postcomtoircr i Hcrtugtommcnc. ningen as 47. Srpt. d. A. bar turdet publieereS, som selv i den dansie Berlingske Tidende er oplagen. Af en hol« sleensi Deputeret bemarkcdes for nylig i denne Henseende, at man i Frankfurt am Main ikke kunde stuve saalrdrS, som det var ccnsurm.rSsigt i Hertngdonimcrne. Censorerne have modtaget en siarpet Instruction an- gaacndc dcecS Forhold, hvis Hemmeligholdelse er paalagt dem som sårdele S Pligt. BiSseligen vilde det vare af Interesse at erfare denne InstimctionS Indhold ; mcu fra dette lvssivc lebect kommer ikke Alt til offentlig Kunt- stab. Imidlertid lader det sig med Bestemthed sige, at Pressen i Landet undertrykkes faalcdcS, som det i intet andet tytsi Land sor narvarendc Tid er Tilfaldet. Naar de renseride Tidender kuu byde de antinationalc Forfattere Adgang, og disse fremstille Alt i Motsatning til den offentlige Mening og gjorc sig Umage for at ansvartc Kiampcrnc for Folkets Rettigheder, faa er Sandhedens Erkjendelfe, som ror Landsherre vil, udsat for den storstc Fare. Eonsiscatioiicrne af Flyvrfkristrr over vore Anliggender, udkomne i tvtske Forbundsstater, tage daglig til, og hvor sårdeles virksom den »v installerede Slesvig Holstrcnffe Zlegjering i de forste Tage har viist sig ved al under- trvkkc -krifter for SlcSvig-HolftecnS 3iet, derom har jcg Beviser i standerne. kEstcrat have ansort, at Regeringen havde forbudt Dcbiten og Udbredelsen af flere Tryksiriftcr i Hcrtugdom- mrrne, af hvilke Skrifter det ene endnu ci engang var udkommet sor Forbudet, fortfatter Taleren sit Foredrag faalcdcS:) IV. Med Hensvn til Universitetet og Bidcnsiabcrur ved Lcrrefrihedens Iutsir.rnkning. Det er bckjendt, at en Professor i Historien i Kiel er paalagt, i fine Foredrage at l.rrc i StatScenbetcns Aand. Han har afsiaacl at folge teiiiic Anmodning, som det lod sig vente af tcnne Mand og har i Gjerningen ved sin Dccltagelse i det fortr.rffelige Skrift as te !l Professorer over StatS- og SucceSsionSrettcn i Herlugdommet SlcS- vig bcviist, at det bar varet hans Alvor med Tilbage- riiSningen af hiin Anmodning. Imidlertid er dette Forfog. at undertrvkke te viden- stabelige Forsiningers Sclvstantighed, fuldkommen tilstrak- kelig til al charakteriscrc vore offentlige Forholdes Tilstand. (Fortsattes.) Udenlandske (Efterretninger Tydskland. Vinteren har ogsaa i Tvdsiland ind- sundet sig meget titlig og Sneen har paa flere Steder gjort Jernbanetogenes «'ang uregelmaosig og besiadigct Frugttraernc, der tiltcclS havde faaet nyt Lov, hvori der famledes faa megen Snee, at Grenene brast. — Fra nogle Steder klages over EicndomSusikkcrhcd, foranlediget ved den i narvarende Dvrtit bersicnde Rot. — Kongen af Preussen bar bcsiutlet, at udstykke og coloniscrc flere Do- marner i Provind ferne Preussen og Posen, for at forhindre Udvandringen fra te prcuosisie Rbinlante. Frankrig. Bevcn af TuniS har for sin Afreifc fra Paris foråret de Fattige sammesteds S ,<XK1 Fr. Iblandt BevcnS vvrige Foråringer, foranledigede ved den Fore- kommenhed, han havde nydt, navnes et par tyrkisie Tofler"
"doms_newspaperCollection:uuid:702db99b-1f5d-4833-9e1d-9a66dcf2ba2f-_nogroup_","1846-12-26","lyna 1846-12-26 001","2",51.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Kjobcnb. Lottotr-rkiiiiiq den 1 5bc Xrccinbrr."
"doms_newspaperCollection:uuid:702db99b-1f5d-4833-9e1d-9a66dcf2ba2f-segment_1","1846-12-26","lyna 1846-12-26 001","2",51.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","87. 75. 28. 48. 17. Eedrucki und »erlcgt von H. E ene der g. Trykt og forlagt as h, Ce neberg."
"doms_newspaperCollection:uuid:702db99b-1f5d-4833-9e1d-9a66dcf2ba2f-segment_2","1846-12-26","lyna 1846-12-26 001","2",51.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","til Hr. ©liftet, rig besatte med Diamanter, og nogle kostbare Armbaand til dcnncS Dottre. Rygtet anflaaer diesc Foråringer til en Bardi af 1 00,000 Fr. — I Al curien flnllc Militairdivisioncrn»S Hovet stationer flyttes fra Kyststaterne ind i tet Incre, hvorved Strikningen imcllciu telte og Kysten bedre sikkreS for Colonijationen. — Ogfaa i Frankrig er falden megen Snec. — I Lyon ncdlcrggc stedse flere Arbejdsfolk Arbcitet, i hvilken Anledning flere Arrestationer erc foretagne. Spanien. Dronningen har udncrvnt sin Svoger Ton Enrigue til Admiral. England. I Liverpool ventedes for Inlcn 66 Lad- ningcr Korn fra Amerika? — I den sidste Tid er ogsaa her falden megen Snec. Amerika. Nordamerikanerne have bombarderet og indtaget tvende mexikanste Stader, TabaSco og Zampico."
