recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:9f29ed68-a25a-40be-b570-9474fd225e92-_nogroup_","1799-10-20","lyna 1799-10-20 001","3",49,"Lyna. Eine Wochenschrift (1797-1839)","339"
"doms_newspaperCollection:uuid:9f29ed68-a25a-40be-b570-9474fd225e92-segment_2","1799-10-20","lyna 1799-10-20 001","3",49,"Lyna. Eine Wochenschrift (1797-1839)","Eehst du gern mit versiandigen und recht- schaffcnen Len ten nm? Bcgegnest du dcinen Ettern und Verwandten mit gebuhrender L'ch« tung? Bist du willig und bereit, dein Vlut sur das Varerland zu vergicsien ? DicS alles ist schon und gut, aber noch lange nicht alteS. Kcnnst dn die Pfiichten der Freundschaft? Machst du es dir zur Gewiffenssache , sie zu verletzen? Vist du in deinenWortenderWahr- heit, in dcinen Handtungen der Rcchtschaffem heit getreu? Dann bist du cin Weiser, menu du auch ubrigens nicht das Geringsie ven Ge- lehrsamkeit wusirest. Ein Mann von hitzigem Temperament kann zwar c.uf eine maschincnmapige und u bertrie- bene Art tapfer seyn; aber der wahre Held handclc nic chne Uebcrlcaung. Menu man nicht hinlanglich vondcrRccht- masiigkcit eincr Handlung uberzcugt zu seyn glaubt, so enthalte man sich derselben. Man liebt den Ruhm, furchtet stch vor S6)ande, und widersteht doch dem Laster nicht. DicS ist geråde so, als wenn sich jemand in cinen ist.orast setzte, um auf das Trockne zu kommen. Die"
"doms_newspaperCollection:uuid:1431fec6-613b-4161-b9b8-265b7b1a81fb-segment_1","1799-10-20","lyna 1799-10-20 001","4",52,"Lyna. Eine Wochenschrift (1797-1839)","340 Die Weisen des Alterthums, jene beruhm- ten Manner, die nicht felten die ganze Welt durch ihre erhabeneu Eigcnschaften in Ersiau- nen fetzten, warcn ben dem allen nur Menfchen. Bin ich nicht auch eiu Mensch ? Sollte id) sie nicht nachahmen, ihncn niche ahnlid) werdcn tonnen? Marum feUtc id) den Glan; ihrcr Thaten mit fchuchtcrnem Auge nur anblinzeln, da ich mid) dcch zn der uau.lichcn Tugendhohe hinanfchwingen kann? Es giebt, es musi zwey verfchiedene Gat- tungen von Menschen geben. N6mlich selche, die mit dem Kepfe arbciten, und andcre, die sid) hiezu ihrcr Hende bcdicncn. Dicse bed ur- fen Leitung; jene muffen ihre Fuhrer senn. Die ersiern werden zwar von den lchtern ernahrt, geben ihnen aber auck zuqleich die Mittel dazu an die Hand. D-ctz ist die Grundlage, mer- auf die Versassung der brlrgerlichen Gesellschaft berubct.' Wenn niemand den grofen Hansen a-fklarte, sich an dessen Spihestellte, sowurde man eben keinen sonderlichen Unterschied zwu schen den Menschen und unvernunftigen Thie- ren bemerten. In der burgerlichen Gesellschaft wird allcS durd) Tausch bewirkt. Der Landmann giebt dem"
"doms_newspaperCollection:uuid:fcbd89a6-9d57-472b-80d4-6355b9e93cfd-_nogroup_","1799-10-20","lyna 1799-10-20 001","5",49.9,"Lyna. Eine Wochenschrift (1797-1839)","34i"
"doms_newspaperCollection:uuid:fcbd89a6-9d57-472b-80d4-6355b9e93cfd-segment_2","1799-10-20","lyna 1799-10-20 001","5",49.9,"Lyna. Eine Wochenschrift (1797-1839)","dcm Weber Gctraide, und bekommt Leinwand dajur. Der Baumeistcr fuhrt euch ein Haus sus, und verwcndet die Bclohnung, mclche ihrlhm fur seine Acuhe bcwilligt, zu Bestie- digung seiner Bedurfnise, und zum Uuterhalt sciner Familie. Der Weise thcilt strnem Nc- dcnmenschen durch Unlerricht und Beyspiel d.e Lehren derWe.sheu mit; ist es daher mcht der Billigkeit gemast, cast ihrlhm d.e Belohnun- gen gonnct, die lhm da, ur zu Thcil rverdcn? Wcnn eureKu'.dcr keinc andern alsrugend- haste Reden vernehmen, keine andern als tu; gcndhaste Handlungcn sthen , so werden ste gcmist nie in Laster verfallen; und geseht, ste tvunschtcn stch damit bckannt zu machen, so murde ihnen doch dcr Weg versperrl styn, diese Abstcht zu errcichcn. Ter Trieb stinesGleichen zu lieben, istdie sichcrste Frer starte, wclchc den Mcnsthen vor allen Gefahren fchuhr, und Gcrechtigkeitslicbe ist der richtige Weg , welcher ihn zur wahren luckstligkeit fuhrt. Wurde c6 denn aber nicht die crbarmenswurdigste Thorheit styn, menu man eine sichere Freystatte vcrlassen und stch vom ebensicn Wege entfernen wollte? Du mlcbtestdir gerne das Ansthen eineS rcchtsthaffenen und billig dcnkendcn Mannes geben"
"doms_newspaperCollection:uuid:45093eed-d703-4086-8f8a-01debdd35184-_nogroup_","1799-10-20","lyna 1799-10-20 001","6",53.9,"Lyna. Eine Wochenschrift (1797-1839)","342"
"doms_newspaperCollection:uuid:45093eed-d703-4086-8f8a-01debdd35184-segment_2","1799-10-20","lyna 1799-10-20 001","6",53.9,"Lyna. Eine Wochenschrift (1797-1839)","geben? Gut; aber der Nechtfchaffene behan- delt niemand auf eineverachtliche , beleidigende Art, und der Billigdenkende ist imtr er mit feinem beschiedenen Theile zufrieden, ohne jemanden wehe zu thun. Du fi'ndest deinVergnugen darin, dieFeh- ler deineS Nachsten ofentlich bekanut zu ma; chcn? O, kbnntest du den Vcrdrusi ahuden, welchen du dir selbst dadurch zubereilest! Die VerstandeSkraste sind das cinzige, tvodurch sid) die Mcnschen von einander unters schciden. Eiuige suchcn dieselbcn zu vcrvolb kommen, dte mcisten hingegen vcrnachlasiigen s!c ganz. Es scheint, als thaten sie gcfiissent? lich auf den Vorz.ug Versicht, wodurch sie sich ubcr die vernunftlofen Thiere erheben. Der Mensch darf es nid)t blesi dabey be; tvenden lassen, fur feines LcibeS Nahrung und Norhdurf zu sorgen; sein Geist, der bessere Theil seineS Wesens, hat cbcnfalls feine ange- tviefenen NahrungSmittel, und feine grosie Be- stimmnng besteht hauptfachlich darin, dasi er in diefer Nucksicht nie Mangel leide. Wer sich ernsilich um Tugend bewirbt, der erlang t sie gewisi; aber leider trachten die meu sten"
"doms_newspaperCollection:uuid:5e89fc50-ecdd-4e6a-b8ee-c25b5b8ffc15-_nogroup_","1799-10-20","lyna 1799-10-20 001","7",55.9,"Lyna. Eine Wochenschrift (1797-1839)","343"
"doms_newspaperCollection:uuid:5e89fc50-ecdd-4e6a-b8ee-c25b5b8ffc15-segment_2","1799-10-20","lyna 1799-10-20 001","7",55.9,"Lyna. Eine Wochenschrift (1797-1839)","frcn nur uach Reich thumorn und Wurden, die von andern ertheilt wcrden , und dcren Er la ns gung wcnigstens sehr ungewist ist. Furcht vor Verachtung und Armnth, Bes gicrde nach Reichthumern und Ehrenstellen, das isis , was die Menschen vcrblendet. Nur derjenige vcrdicnt den Namen eineS Weisen, der sich sein ganzcS Leben hindurch wedcrdnrch Ehrcnbezeugungen no6) durch Geringschahung bcwegen lastt, den Wcg des RechtS und der Wahrheit zu verlassen. Wer sich der Tugend zwar befleistigt, aber nicht bis ans Ende in diesem Bestreben beharrt, der csie-icht einem Arbeiter, der einen Brunnen grabt, aber von seinem Vorhaben wieder ab- stcht, bcvor er noch Waffer sindet, und folg? lich Zeit und Muhe verliert. Weise und wahrhaft g roste Menschen erthei: len uns noch im Grabe die erhabensten und mchlichsten Lehren. Sie selbst sind zwar aus der Welt gegangen, aber ihre WerkeundTha- ten trotzcn dem Tode, und werden noch kunfti- gen Iahrhunderten zum Vorbilde dienen. (Oie Fortsetzung solgt )"
"doms_newspaperCollection:uuid:5bb26e18-b30a-4e15-85f4-c50e8a365981-segment_1","1799-10-20","lyna 1799-10-20 001","8",41.9,"Lyna. Eine Wochenschrift (1797-1839)","344 Intelltgenz-Ncichrichtm. Weit die untenn 2vlen und 28ren Scpt d. I. erwednien Hanser o er W»twe und Erben o es ver- jordenen Maueriuetsiers 66ssiict i ti der >chlach» tersirasie hiesetbst noch nichc vcrtanft worden; so werden sie zum diltten und letzten Masile am izren November d. I. Dormttiags nm il Uhr vffenlltch zur Auctivn gesieUr, und es dient den Lledhaoern zugleich zur Nachrich:, dan die Kauf- summe erft zu Osiern kunst. IahreS bezahit »ver- den soli. Hasersleben, den i?ten October 1799. D! Ssrcnscn."
"doms_newspaperCollection:uuid:5bb26e18-b30a-4e15-85f4-c50e8a365981-segment_2","1799-10-20","lyna 1799-10-20 001","8",41.9,"Lyna. Eine Wochenschrift (1797-1839)","Da efter indloden 5longelig Befaling den paa den 22de og 2zde Octvbr. anberammede licitation og Auction raa Ul tang indtil videre udsattes; faa beklendtglsres sligt, for ar Liebhaberne et for- gieves umager sig derhen. Haderslev-Herreosfogdie, den 17. Oct. ?799» 3- <5. v- Jessen. Es fol! ein hier in Apenrade in der Wesiersirasie dichr am Mark le belegenes , zum Kornhandel und zur Brenrerei sehr bequem emgirlchretes und Uilt hlnlangilei'.em Adasier veriedenes Haus am gren Novbr, d. I. osiemlich verkaufc »verden. Das Haus dcsteht auo 5 Farh Voidergiedelhaus von 2 Etagen. a«6 7 Fach Hlnrerhaus von z Eta- gen, 7 Kach Jrau von 2 stagen, alles von Brand- maner und 8 Fach Hatddach von Holz oerk. Das Gan;e i|t mi Brandt - Emaner zu 610 t/i kl. ver- sicherl. x ao Haus kann auch, wenn sicd em tledhaber sindet, ance rerminum nnter der Hans verkauft »verden. Die Ltebhaber tonnen si cd bey Mir unterlchi »cbenen melden uii D das nahere erfahren. Apenrade, den l7tenEept 1799. Dernl). <£. prchit/ Advokat"
"doms_newspaperCollection:uuid:607dc364-712b-4518-b8c2-59addc37b626-_nogroup_","1799-10-27","lyna 1799-10-27 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine W o ch e n s ch r i f t. Dritler Jahrgang. 446 Stuck den 27. Octobr. 1799. Von den Rarrosseln. um"
"doms_newspaperCollection:uuid:607dc364-712b-4518-b8c2-59addc37b626-segment_6","1799-10-27","lyna 1799-10-27 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","-Gieses jeht so alfgemein beliebte NahrnngS- mittelwurdezuerst von den Spaniern ans Chili in Sydamerika zu Ende des izten Jahrhun? dertS nach Europa gcbracht. Lange vor Ent- deckung der neuen Welt war die Kartoffel in Sudamerika zur Speise gebraucht und selbst Mehl und Brod daraus bcrcrrct worden. Von den Spaniern lernten die Jrlandcr ihren Gebrauch kennen, und von da au? sind sie zum Ersiaunen uber ganz Europa, und man tann wol sagen zum Segenfur ganz Europa ausge- breitet. Bey uns, die wir in allen Garten? sachen immer zuruck sind, sind sie crst vcr ctwa 4 Iahren vcrzuglich durch die Anpreisungen"
"doms_newspaperCollection:uuid:dd036c01-c209-4999-a826-dfc37d401e7b-segment_1","1799-10-27","lyna 1799-10-27 001","2",58.4,"Lyna. Eine Wochenschrift (1797-1839)","34 6 unserS vortrcflichcn Probsien Luders recht in Gang gekommen und waren 1 773 cin groster Behelf sir die Armuth, da das Korn so allge.- mein fehlschlug. Die Kartoffel« enthalten einen betrachtlichen mehlichten Bestandtheil, wclchcr mit dem Starkemehlstoff im Weihen sehr ubereinkommt. Sie geben daher auch cin schones Mehl zu allcrhand Spcifen , als Klosten und Kuchen, und verfeht mit Mehl , sowol Weihen? als Rockenmehl, komme ihr Sahmehl auch in Gahrung und kann also mit Re6)t gemischt zum Brod genuht werden, obgleich dergleichen Brod doch nie die Lockerheit bekommt, als das von blostem Mehl, daher auch schwerer zu ver? dauen ist, und nur fur denkvrperlich arbciten? den Theil der Menschen dienlich styn kann. Als eigent(iche Speise aber wcrden sie ans mancherley Art genoffen, fur sich gekocht mit Salz und Bulter, unter der Asche gebraten, als Salat in dunnenSchnitten mit Oel, Estig, Zwicbeln und Anjovis oder Hering, kurz auf jede Art, auf der vegetabilifche Speifen konnen bereitct werden. Im Ganzen sind Kartoffeln tvohl fchwerlich die fchadliche Kost, wofur man sie feit einiger Zeit ausgegcben hat. Man hat ihnen Schuld gegeben, dast feit dem hausigen"
"doms_newspaperCollection:uuid:800a4141-7265-4d75-a6f5-4dbf7bc7607a-segment_1","1799-10-27","lyna 1799-10-27 001","3",44.1,"Lyna. Eine Wochenschrift (1797-1839)","347 Genus derselben mehrere Mcnschen anEngbru- stigkeit sturbcn als vorher. Dergleichen Au- gaben aber find immer sehr gemagt und c 5 ist schwcr zu bestimmen, ob die Schuld hievon geråde dcn Kartoffcln zur Last fallt. Das ulige- hcureFuttcrn der Kinder mit diesemNahrungs- Mittel und der vielfachc Misbrm ch, der damit getricben wird, ist allerdings ieyr gN tadeln, sollec aber keinen Einwand abgeben gegcn den wirkliel) grofien Nuhen, den d:e Ersai)rung bcwiesen hat. Die Kartoffel ist nnlcngbar em so guteS, nicht schwerverdaulicheS Nahrnnass mittel, dafi wir derselben ihrerWolstllbe t n..d starken Vermehrung. megen hinsorr nae nneder entrathcn konncu. Mail tann sogar lle»ne Portionen von der zarten, gelben, em men' g durchsichtigen Art stdem Kranken und se.vst Kindern gestobt erlauben, und dcu Wunsch derselben nach dieser Speise in Maahe u....r bcfriedigen lassen. Wenig stens find \x icnntcr verdaulich als Hulsenfruchte und blos abgekor- : und lrockcn gegessen, sind sie cin gutes Milte! beySaure und dem ost so beschweeUchen .od- brennen. Die Arten der Kartoffel« sind aber , ob- gleich fie nur Spielartcn sind, doch in v-ch einiger Verschicdenheit. Die scheechccstu nno d»e"
"doms_newspaperCollection:uuid:bf156603-c3f9-4b05-a1e8-0d7127821f06-segment_1","1799-10-27","lyna 1799-10-27 001","4",58.7,"Lyna. Eine Wochenschrift (1797-1839)","348 die rothlichen groSknolligen, die die Gestalt eineS Schweinsmagens und auch davon den Namen haben Besser stnd die mit rothen oder weisten Bluthen, die ziemlich weistliche, mehl; artige Knollen haben. Fur die besten h<Ut man die mit blaucn Bluthen, die ctwas gilbi; ge, kleine und cin wenig klare Knollen haben. Diese gilblge ist wirklich die feinste und zarteste und fur schwachliche Magen bekommlicher; die weiste und mehlartige aber ist beser fur den kraftigen Magen der arbeitenden Menschen- klassen: Die fruher reisen Kartosseln, die schon Ende July und im August zu Martre kommen, stnd wirklich schlecht, noch mehr roh von Geschmack und schwercr zu verdauen, aber doch auch dårum so schadllch nicht, dast die Policey sie wie unreises Obst verbicten sollte, xok es an mehrern Ortcn geschieht. Ueber; haiipt scheint es wohl mehr theoretifthe Grille zu styn, dast man den Genus der Kartosseln so verdachtig macht, ehe sie zur volligen Reife gedeihen stnd. Wir essen ja fast alle G emu se, wenn sie noch unreif sind, wie junge Erbsen, Bohnen, gelbe Wurzeln, Ruben, wcisten Kohl u. s w. und besinden uns sehr wohl dabey, wenigstens hat noch Nkmand dieftn den Bor; tvurf der Schadlichkeit gemacht. Freylich kann man"
"doms_newspaperCollection:uuid:95ffaa12-f962-4e97-8753-fc3b76c2c29d-_nogroup_","1799-10-27","lyna 1799-10-27 001","5",54,"Lyna. Eine Wochenschrift (1797-1839)","349"
"doms_newspaperCollection:uuid:95ffaa12-f962-4e97-8753-fc3b76c2c29d-segment_2","1799-10-27","lyna 1799-10-27 001","5",54,"Lyna. Eine Wochenschrift (1797-1839)","man einweuden , dasi, weil die Karteffeln eine mchlichie Fruchl sind, ihre Besiandthcile, so lange sie im unreisen Zusiande sind, durch daS Kochcu nicht gehorig aufgeschlossen wcrden, fonder« blos einen zahen Kleister bilden, der dem Magen aussersi beschwerlich wcrden und in demselben als ein unverdauter Klumpen liegen bleiben muffe. Mahr ist es auch, dasi die gekcchten unreisen Kartoffeln auf der Schusiel nicht so lcicht zerfallen, als die gesimenen reisen, aber Erbsen und Bohnen sind eben so gut mehlichte Fruchte und auch dieje zerfallen im unreisen Ausiande nach dem Kochen n i cl> t lo sehr , als wenn sie vollig reif sind und dennoch halt jeder Diatetiker , der Erfahrung zusolge, diese Fruchte sur leichter verdaulich inid gcfun; der , wenn sie noch gtun und unzeitig sind. Es wird ja auch selbst die Fruchr des gepriese; nen Brodbaums, die in ihren Vestandtheilen viele Aehnlichkcit mit den Kartosieln hat , alle; mal unreif gepfluckt und zur Speise bereitet, und ist geråde dann ungesund, wenn man sie vollend reis werden lasit."
"doms_newspaperCollection:uuid:80409bfc-3abf-4e64-bf38-4141a0892067-_nogroup_","1799-10-27","lyna 1799-10-27 001","6",51.8,"Lyna. Eine Wochenschrift (1797-1839)","350"
"doms_newspaperCollection:uuid:80409bfc-3abf-4e64-bf38-4141a0892067-segment_2","1799-10-27","lyna 1799-10-27 001","6",51.8,"Lyna. Eine Wochenschrift (1797-1839)","a r n u n tz> Die Furcht vor den Blattern, die unS fo nahe sind, dastwir allerdingS einen Besuch ven ihnen zu furchten haben, hat luanche E!- tern ans allzugrosier BesorgniS fur ihreKleineu veraulasit, fthon jeht Vorkehrungen dagegen zu machen und ihre Kinder nun fchon zu einer strengen Diat anzuhalttn. In so fern aber diese Diat weiter geht, als was cine vernnnft tige physisthe Erziehnng uberhaupt von uns federt, isi sie offenbar nachtheilig nndmusi den Kindern, wenn sie in der Fclge mit den Blat- tern befallcn werden, eher schadlich als nnzlich styn. Kinder bedurfen verhctltnisimasiig inehr Nahrung als Erwachstne, weil sie bey ihnen nicht allem zur Erhaltung sondern auch zum fernern WachSthum verwandt wird, daher verdaucn auch Kinder schnell nnd leicht. Glebt man ihnen nun weniger, als sie zu diestn beyden Zwecken bedurfen, und vorzug- lich da, wo man bisher gewohnt war, ihnen alles zu geben, was sie fedmen : so werden sie lntnrlich dadurch geschwacht; auch die plezlich veranderte Lebensweise wird ans ihre Gesund- heit einen- nachthciligen Einflus haben, und die Blattern werden sie in einem kranklichen, geschwachten Zusiande befallcn und ihnen also UlU"
"doms_newspaperCollection:uuid:0a9b9c97-1903-4e67-a80d-3818767c9768-_nogroup_","1799-10-27","lyna 1799-10-27 001","7",51.6,"Lyna. Eine Wochenschrift (1797-1839)","351 S."
"doms_newspaperCollection:uuid:0a9b9c97-1903-4e67-a80d-3818767c9768-segment_2","1799-10-27","lyna 1799-10-27 001","7",51.6,"Lyna. Eine Wochenschrift (1797-1839)","nm so eher ibdlich werden. Man lasse also seine Kinder uberhaupt eine vernunftige Diat fuhren und schwache sie uicht vor der Zeit durch voreiligc Sorgfalt."
"doms_newspaperCollection:uuid:0a9b9c97-1903-4e67-a80d-3818767c9768-segment_4","1799-10-27","lyna 1799-10-27 001","7",51.6,"Lyna. Eine Wochenschrift (1797-1839)","Satanas, em Theologe. Ein Landschulmeister erbaute einst am Sonntage die in der Kirche versammelte Derft gemeine durch eine Predigt ans eincr akten Postille. Der fromme Verfaffer dcrselben bcricf sich darin bey einer Zcwissen Lehre auf das Zeugnis des heiligen Athalmsius und die Stelle war so gedruckt: « Wie S. Athanas sagt.,. Der Landschulmeister, welcher diese Abkurzung uicht kanme, zog das S. mit zum folgenden Morte und las mit stotterndcr Skimme: cc Wie — Satanas sagt. „ Kaum aber war das unheilige Wort seinen Lippen entschlupst, als ihm plotzlich einsiel, dast der Erbfeind alles Guten unmoglich eine so christliche Wahrheit bezeugcn konne; er setzte daher hinzu : das must er vor ftinem Falle gesagt habem"
"doms_newspaperCollection:uuid:90ba23f6-9177-4a23-a9d9-9c36ad8de896-segment_1","1799-10-27","lyna 1799-10-27 001","8",49.3,"Lyna. Eine Wochenschrift (1797-1839)","35- Jntelligenz - Ncichrtchten. Weil die unterm 2vten und 28ten Scpt. d. I. erwehnten Hauser der Wirwe und Erbcn oes ver- siorbenen Mauermeisters 6offncr in der Echlach, terstrake hieselbst noch nichc verkauft worden; so werden sie zum dritlen nnd letzten Mahle am izten November d. I. Vormittags um il Uhr vffentlich zur Auction gesiellt, und es dient den kiebhabern zugleich zur Nachricht, dag die Kauf- summe erst zu Ostern kunft. Iahres bezahlt wer- den sotl. Hadersleben, den i7ten October 1799. VI- øorenfcn."
"doms_newspaperCollection:uuid:90ba23f6-9177-4a23-a9d9-9c36ad8de896-segment_2","1799-10-27","lyna 1799-10-27 001","8",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Es felt fin hier in Apenrade in derWesterstraste dicht am Markle belegenes, zum Kornhandel und zur Brenneret sehr bequem eiugerichketes und mit hinlanglichem Wasser versehenes Haus am 4ten Rovbr. d. I. offemlich verkauft werden. Das Haus besieht aus 5 Fach Vordergiebelhaus von 2 Etagen, aus 7 Fach Hinterhaus von z Era- gen, 7 Fach Ecall von 2 Etagen, alles von Brand- maner und 8 Fach Halbdach von Holzwerk. Das Ganze isi im Brandt -Cataster zu 6140 Mkl ver- sichert. Das Haus kann auch, wenn sich ein Liebhaber sindet, anre rerminum unter der Hand verkauft werden. Die Liebhaber tonnen sich bey mir unterschrlebenen melden und das nahere erfahren. Apenrade, den t7tenCept. 1799. Vcrnh. C. prehn. Advokat."
"doms_newspaperCollection:uuid:4023886f-0bef-429e-b6e3-57c0996f45d3-_nogroup_","1799-11-03","lyna 1799-11-03 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Dritter Jahrgang. 4tes Stuck den z. Novembr. 17 99» 5ottfei5«ng der moralifchen Gedanken ans verfchiedenen chinesischen S chriftst ettern."
"doms_newspaperCollection:uuid:4023886f-0bef-429e-b6e3-57c0996f45d3-segment_6","1799-11-03","lyna 1799-11-03 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","A8enn dir eine Beleidigung wiederfahvt, so kehre in dich selbst zuruck, und prufe dich sorg: fattig, obdu sie vcrdienst, oder nicht. Vlst du von deiner Unschuld uberzeugt , so strafe demen Gegner mit stillschweigender Verachtung. Wie manchcr maset sich das Recht an, die Handlungcn seiner Nachbarn vor seinen Rich? terstuhl zu ziehen , da cr doch vollauf zu thun hatte, scine eigene Angelegenheiten in Ordnung zu bringen. Das sicherste Mittel, wodnrch man ftin Hcrz vor dem Lafler bewahren kann, bestcht darin."
"doms_newspaperCollection:uuid:2f19f2e0-c7bd-41a2-8b58-32e0762c7807-_nogroup_","1799-11-03","lyna 1799-11-03 001","2",53.9,"Lyna. Eine Wochenschrift (1797-1839)","354"
"doms_newspaperCollection:uuid:2f19f2e0-c7bd-41a2-8b58-32e0762c7807-segment_2","1799-11-03","lyna 1799-11-03 001","2",53.9,"Lyna. Eine Wochenschrift (1797-1839)","darin, wenn man seinen Begierden gewisse Grenzen vorschrcibt. Geseht auch , man ver- irrte sich sodann auf cini >c Augenblicke vom Pfade der Tugcnd, so wird man ihn doch in der Kurze von neuem betreten. Sprich nie: dieser Fehler hat nicht vicl zn bedeuken; ich kann mir iyn folglich ohne das geringste Bedenken erlauben ! Wenn man Menschen GuteS erzcigt, die nicht im Stande sind dasselbe zu erwiedern, so sammelt man sich dadurch einen Tugcndsthatz, der einen sehr hohen Werth hat, wenn er auch gleich vor allcr We!t Augen verborgen styn sollte. In manchen Fallen vertritt er die Stelle eines reichen ErbtheilS, welcheS man seinen Kindern hinterlasit. Mancher verschwendet in cincm einzigen Augenblick mehr, als dazu erforderlich ftyn wurde hundert Ungluckliche vom Tode zu retten. Du handclst sehr unrecht, wenn du dirdurch dein Betragen Verweise zuziehcst; zwicfachcS Unrecht hast du aber alsdann , wenn du der- gleichen Vorwurse nicht vertragen willst. Wer sich auf unuberlegte Vcrspreckungen einlasit, setzt sich oft in den Fall wonbruchig zu werden , und macht sich dadurch alles ZutrauenS unwurdig. Hutet euch hauptsachlich vor denen, die"
"doms_newspaperCollection:uuid:8686c6a6-6deb-4ace-82ef-94e6e7e8da8b-_nogroup_","1799-11-03","lyna 1799-11-03 001","3",48.9,"Lyna. Eine Wochenschrift (1797-1839)","355"
"doms_newspaperCollection:uuid:8686c6a6-6deb-4ace-82ef-94e6e7e8da8b-segment_2","1799-11-03","lyna 1799-11-03 001","3",48.9,"Lyna. Eine Wochenschrift (1797-1839)","die eine und cben dieselbe Sache bald bejahen , bald wieder vcrneinen. Trauet ihnen nie uber den Weg! Mis;t man mir eine siraffiche Absicht bcy; was lummert es mich, wenn ich mich deren nicht sihuldig weih? Beschuldigt man mich einer vcrdammlickcn That; warum sollte ich mich daruber gramcn, wenn lch unschuldig bin? Kann mich die Meinung, welche die Menschen yen mir hcgen, meincr Tugend be- raubcn ? Einst stelen Rauber in einDorf, und lieKen darin nu? zwey Menschen am Leben. Der eine war blind; dem andern hatte die Eicht alle Gliedcr qelahmt. Der Blinde nahm ten Gicht? bruchigen auf seine Schultern ; derGichtbruchi; ge zeigte dem Blinden den Weg an; und so gelanqten beyde an eincn Ort, wo ihr Leben in Sichcrucit war. Auf qleiche Art tonnen die Menschen einander durch wechselseitigen Bey- siand alle Widerwartigkeiten des Lebens erlcich- tern Wenn man seinem Nachsten blotz deSweqen eine Wohlthat erzeiqt, damit er sie vergeltcn soli, so i si die cben so vi el , a!S ob man das vollbrachte Gute wieder zurncknahme; dennes verliert dadurch seinen ganzen Wcrth. Ein"
"doms_newspaperCollection:uuid:20eef4cc-e04a-42c9-a618-7ffb33366290-_nogroup_","1799-11-03","lyna 1799-11-03 001","4",60.1,"Lyna. Eine Wochenschrift (1797-1839)","356"
"doms_newspaperCollection:uuid:20eef4cc-e04a-42c9-a618-7ffb33366290-segment_2","1799-11-03","lyna 1799-11-03 001","4",60.1,"Lyna. Eine Wochenschrift (1797-1839)","Ein Dichter sagt: Wenn ich hbre, dafi jemand Boftsvon seinem Nachsten spricht, so ist mir nicht ånders zu Muthe, als wurdemein HerZ mit Dornen zerfleischr;. vernehme ich hin- gegen, dafi eincr GuteS von andern redet, so empfinde ich das namlicheVergnfigen, das mir der Wohlgeruch sfist duftender Blumen gewahrt. Wo sol! das Herz Ruhe finden ? Gewisi nicht im Genus gros-er GlfickSgfiter, hohec Ehrenstellen, und sinnlicher Vvrgnfigungen. Alle diese Dinge gehen bald wieder vorfiber, ermfiden dnrch ihreGleichformigkeit, und erre- gen zuleht Unlust und Ekel. Wer ans dem Gipfel der Ehren steht, wfinscht fich wieder in die Einsamkeit zurfick; wer den glanzendsicn Festen und Lustbarkeiten beygewohnt hat, sehnt fich endlich nach Ruhe. Nur die Weisheit bleibr ewig liebenswerth, und sesselt ihren Ver- ehrer immer starter an fich, je naher er mit ihr bekannt wird. Es giebt Menschen, die fiber den Mangel an Glfick sgfitern seufzen. Mbchten fie vielmehr darfiber trauern, das fie fich nicht mit Wenigem begnfigen kbnnen. Wer fich aus niedrigem Stande zu hohen Ehrenamtern emrorschwingt, der sollte von rechtswcgen nur an die Wohlthaten, und kei- ues-"
"doms_newspaperCollection:uuid:fa348733-e9d4-4c4a-89af-fa351a99e5a1-_nogroup_","1799-11-03","lyna 1799-11-03 001","5",56.3,"Lyna. Eine Wochenschrift (1797-1839)","357 nesweges an dic Beleidigungen zuruckdenkeu, die ihm i?', st ne.t chemaiigen Verhaltnissen wie? dcrsahcen sind. Alter, Krankheit und Tod, diest sind die"
"doms_newspaperCollection:uuid:fa348733-e9d4-4c4a-89af-fa351a99e5a1-segment_4","1799-11-03","lyna 1799-11-03 001","5",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Nebel, welche man ,m menschlichen Leben am meisien zu fnrchten pftegt. Reichthumer kom nen alle diese Leiden nicht abwenden, wohlabcr haben sie nicht felten die Folge, dast man desto srnher alterc, desto bfter erkrankt , und vor der Zeit dem Tode untcrliegt. Was man zur Nahrung, Kleidung und Wohnung bedarf, ist, an und ver sich betrach- te:, von keinem grosten Belang. Alles Uebrige wunfcht man sich blost deswegen, damit man es andern gleich thue, oder sie durch cine glam zcnde Austenfeite blenden tonne. Setzet nie etwas SchristlicheS auf, menu jhr im Zorn seyd. Ein Zungcnsiich verwundet ost schmerzlicher als ein Dolchsiich. Wie vicl- mehr hat man Urfache, sich vor einer fpitzigen Feder zu furchten! Ein nutzlicheS Buch , ein lehrreiches Ge- fprach , tonnen viel GuteS bewirken ; aber ein gutes Beyfpiel macht doch noch starkern Ein- druck aufs Her;. Wenn man euch Ehrensiellcn oder Gelder- werb anbictct, so staget nicht darnach, ob cine solche"
