recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:1628536e-5c6f-4ccc-b723-0c28fe42fc3c-segment_1","1819-09-26","lyna 1819-09-26 001","2",53.2,"Lyna. Eine Wochenschrift (1797-1839)","33 er zu heilen vorgiebt; oder veelmehr, er ist selbst das grdsite Uebel in einem Staate, denn um Hecrden von Bettlern, die er her, vorgebracht hat, Brod zu geben, richtet er den Bstrger und den Landmann zu Grunde. Luxus und ungez<5hmte Geniesilust sind die beyden grosien O.uellen des jeht allcnthal- ben fo vielfachen moralischen und physischen Elendes. NichtS ist daher ndthigec, und heilsamer, als rege Arbeitsamkeil und ver- nunftige Sparsamkeit in allen Vslksclasien zu erwecken , sich vereint aus allen Kraslen dem Luxus und der uberhandnehmenden Ge- niesilust entgegen zu setzen, und sich nicht von dem schimmernden Gedanken blenden zu lassen, als ob der LuxuS das Wohl der Scaaten bcsordere. Dlese grazienahnliche Furie verdirbt vielmehr die Sitten, und Sittenverderbnisi sturzt unsehlbar jeden >laat irgend einmal in den Abgrund. Mujsig- gang , sagt Iselin in seiner (»ejchichte der Menschheir, leitc! den Menschen zur Bos, heit und zum Laller, verdirbt den Korpcr, ui.d erniedrigt die Seele. Luxus und U.p-"
"doms_newspaperCollection:uuid:a2fd946b-a352-42d1-a6ed-e30abf013da2-segment_1","1819-09-26","lyna 1819-09-26 001","3",51.1,"Lyna. Eine Wochenschrift (1797-1839)","33 pigfeit zerrutten das Ebenmaasi aller Stande. Sie verhindern die gerechte Vertheilung der Guter und Annehmlichkeiten diests Lebens, und vereiteln also die Absicht des Schbpfers, nach welcher jeder Mensch an der allgemei- nen Gluckseligkeit so viel Antheil haben soll, als er ohne Verminderung der Wohlfahre Aller haben kann. Sie entziehen vielen Menschen die Nahrung , indem sie mehr Hånde mit unfruchtbaren Arbeiten beschafti- gen, als die Arbeiten der Landleute und Anderer, die sich mit Ackcrbau, Viehzucht, und den ernahrcnden Producten der Namr beschaftigen , ernahren fbnneti. — Sie reihen die arbeilenden Claffcn der Menschen zur Tragheit und Vcrschwendung, — Sie ver- bittetn das Schicksal dcS Unbegulerten, ver- giften jede Freude seineS HerzenS, und ver- leiten ihn, zu glauben, die Ursache seiner Leiden fty das Gluck Anderer, und ihm fty das gcnommen, was eta Anderer genietzt. -> Sie verftchren jeden, ftincn Nachsten zu beneiden, gegen seine Bruder ungerecht zu ftyn, um sich ans ihre Kosten zu bereichcrn. Sie"
"doms_newspaperCollection:uuid:42bb04e6-4863-4af4-8341-4052b4b42b99-_nogroup_","1819-09-26","lyna 1819-09-26 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Die Ameisen. Legende von Herder."
"doms_newspaperCollection:uuid:42bb04e6-4863-4af4-8341-4052b4b42b99-segment_1","1819-09-26","lyna 1819-09-26 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","3Z2 Sie zerreisien sehr hlustg das schdne Band des stillen H5uslichen GluckeS, indem die schdne Tugend der Genugsamkeit an ihrer Seite verdorren mutz. WaS die besie Er< ziehung aufbauet, reitzen sie gewaltsam nieder, und hier trifft die Wahrheit der Worte lei- der nur zu H6ufig ein"
"doms_newspaperCollection:uuid:42bb04e6-4863-4af4-8341-4052b4b42b99-segment_2","1819-09-26","lyna 1819-09-26 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Wo an dem Grund ist waS verfthn. Da kann es lider Kurz geschehn, Datz Msih und Kost zu Grunde gehn."
"doms_newspaperCollection:uuid:42bb04e6-4863-4af4-8341-4052b4b42b99-segment_5","1819-09-26","lyna 1819-09-26 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Q£m MlisstggAnger sah die Lilie Des Feldes blsihn, und HSrt der VSgel Chor Lobsingen. „Bin ich denn nicht mehr als sie? Sprach er. Wohlan! so soy mein Leben auch BlNhn und verbllihn, Anschaun und Gesang!"" Er gieng zur einsam frommen Wusteney Und harrete auf Offcnbarung. Da Nief eine Stimme: „Schau zur Erd' hinab, Simplicins."" Er"
"doms_newspaperCollection:uuid:bbc25142-4438-44e3-9d3b-79475c4eab66-segment_1","1819-09-26","lyna 1819-09-26 001","5",42.1,"Lyna. Eine Wochenschrift (1797-1839)","Er sat;. Ein wimmelnd Nest Ameisen »var vor ihm in ledender Dewegunq. Diese trugcn eine Last, Viel groster als ste selbst. Ein andrer Hauf' Hiclt Krautcrsaamen in dem Munde, fest Mie mit der Zange. Zcne hol)Uen Crd' Hel bev, und dlmmten ihren breitcn Strom. Die andern trugen flir den Winter ein. Und schroreten die Kdrner kstnstlich ab, Dast ihre feuchte Wohnung nichr mit Kraut VerwSchse. Dicse hielten einen Aug; Sie rrugcn einen Todten aus der Stadt, Und keiner ftért den andern; jedcr »vich Beym Ein- und Ausganq seinem Nachbar aus. Wer unter seiner Last crlag, und wer Die steile Straste nicht erklimmen konnte. Dem half man auf, man bol den Rstcken dar. — Simplicius sah's mit Verwunderung Und shc noch; hntt' ihm die Skimme nicht Gerufen: „Vist du nicht vielmchr als ste?"" Und vor ihm stand ein Greis : „Verlorner Sohn, Wic? hast du keincn Vater? kcine Mutter? Und keinen Freund und Armen, dem du jetzt Beyspl ingen konntest? Bist vom Himmel du Hntsprossen? keinem Mcnsch.n auf der Welc Verbunden oder werth; das? ilnn ein Theil Von dir gehAre? — Sieh das klcine Volk ?tmei-"
"doms_newspaperCollection:uuid:7793e9c3-b805-425d-ab74-ae831a1cb6cc-_nogroup_","1819-09-26","lyna 1819-09-26 001","6",40.2,"Lyna. Eine Wochenschrift (1797-1839)","5Z4 Jntelligenz t N a ch r i ch t e n. £ ri"
"doms_newspaperCollection:uuid:7793e9c3-b805-425d-ab74-ae831a1cb6cc-segment_2","1819-09-26","lyna 1819-09-26 001","6",40.2,"Lyna. Eine Wochenschrift (1797-1839)","Ameisen. Zede wirket tngemein Und obne Eigenthuin h.it jede g'nug."" Belehret kehrt Simplicins zur5ck Zur munteru Thtigkeit, und sah fortan Im gresten Amcishaufen dieser Welt Die Gotresstadt, die (oft stch unbewusit) Im Azllken fftr'é Gemcine lebt und webt, Niemand fkr stch, f5r alle Iedermann."
"doms_newspaperCollection:uuid:7793e9c3-b805-425d-ab74-ae831a1cb6cc-segment_4","1819-09-26","lyna 1819-09-26 001","6",40.2,"Lyna. Eine Wochenschrift (1797-1839)","Weun die zu Brunde, Kirchspiels RieS, Atuls Apencade belegene Eigenchums » Hufe des weyl. Jes j)cterstn, mit famtiichen dazu ge« hongen Gebauden, Acker' und Wiesen kande« reyen nebsi HSizung und Mosegrund, offenilich an den Meisibietenden berkauft werden foll: so rst dazu terminus auf den 27sten nachstk. Octbr. Monats als an einem Mitewochen des Mor« gens »m 9 Uhr anberahnu wo:d?n, und ksnnen Zw y- Drittel der Kaussl.'n.ne gegen 4 Procent Zinsen in den ersten 5 Iabren auf erster Prio- rirl siedeu bleeben Zugleich :v:rd hiezuit osfent« lich vekannt gemacht, dast nach geschehenem -Ierkauf der Htif.' der An fan g mit dem Derkauf des"
"doms_newspaperCollection:uuid:24571714-12e5-47ce-ae5c-3736d825c110-_nogroup_","1819-09-26","lyna 1819-09-26 001","7",38.3,"Lyna. Eine Wochenschrift (1797-1839)","335 Fur dicse STocbe sclachtct fctr. D a n l e l Jensen in ocr grosjen Straste."
"doms_newspaperCollection:uuid:24571714-12e5-47ce-ae5c-3736d825c110-segment_2","1819-09-26","lyna 1819-09-26 001","7",38.3,"Lyna. Eine Wochenschrift (1797-1839)","deS s<5mtlichen Beschlages und der Mobilien, bestehend in Tischen, Stkhlen, ChatouUen und iAchranken, Bett- und Leinenz.ug, imgleiche« Sliber- Kupf.r Z>nn> und Meesingzeug, so wich allerhano sonsngeu Haus und uchengeralhschaf- ten, gemachl nnrden soUe. D'.e ttbbaber wol» len sich daher am desagten 271'ten Ocibr. und den folgenven Tagen des Morgens um 9 Uhr in Brunde emfinden- » Ries , Hardesvogtei zu Apenrade den 2isten Geplbr. 1&19. Eirvcrs. A f ' . < V ;"
"doms_newspaperCollection:uuid:24571714-12e5-47ce-ae5c-3736d825c110-segment_3","1819-09-26","lyna 1819-09-26 001","7",38.3,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen DonnerStag deu zesten hujus fofl tin zur Erbmasse der verstorbencn Mitlwe deS Herrn Chirurgus Lange gehoriger auf 100 Rld. lautendcr Hdnigl. SlaalSfondsschein gegen daare Bezahlung offentlich versieigert w.rden. Dlc Liebhaber werden ersncht, am besagl<» Toge Morgens um 10 Uhr stch auf dem Ralhhause hieseldst einzufindcn. Hadersleben den 24sten Sev'.dr. 18:9. L. C Lmdcnhan."
"doms_newspaperCollection:uuid:ca75ce25-c2f8-469c-8785-28edf051dfa8-_nogroup_","1819-09-26","lyna 1819-09-26 001","8",41.2,"Lyna. Eine Wochenschrift (1797-1839)","336"
"doms_newspaperCollection:uuid:ca75ce25-c2f8-469c-8785-28edf051dfa8-segment_2","1819-09-26","lyna 1819-09-26 001","8",41.2,"Lyna. Eine Wochenschrift (1797-1839)","Am kunstige« Montage, den 27« Septbr. d. I. sove« in dem Hause des Herrn Nis Vicc auf dem Nasse, verschtedene Sachen, als Acker- gerathschafte, Bettzcug, Leinen, Kupfe?« und Messmg » Gerache, wie auch Tische, Stuhle, Spiegel und ondere MvblUen auf 5ffentl>cher Auccion verkaufl werden. Die klebhader wer- den ersucht, sich baselbst, Morgens um 10 Uhr, einzufinden. Haversleben, den 2zsten Sept. 1819. Tcllcrmann."
"doms_newspaperCollection:uuid:ca75ce25-c2f8-469c-8785-28edf051dfa8-segment_3","1819-09-26","lyna 1819-09-26 001","8",41.2,"Lyna. Eine Wochenschrift (1797-1839)","Paa Forlangende af Vedkommende, stal Eftklgroden i nogle af de Hr. Cancelleeraad og Postmester pcrcrstn ttlhorende Kaadler, udlejes og nogle der befinvlige Kartofler samt et Stykke Kaal, offentlig bortsælges, nastkommenve TirS- dag den 28de dennes, kysthavende kunne ind- finde dem, forbemeldte Dag, om Eftermiddagen 5U. 2 Slet hos Hr. Christopher pctcr-- stn oed Nsrre « Broen, som anvlser hvad der stal udlejes og boringes. Haderslev den 23de Septbr. ?8 l9» Lasten."
"doms_newspaperCollection:uuid:ca75ce25-c2f8-469c-8785-28edf051dfa8-segment_4","1819-09-26","lyna 1819-09-26 001","8",41.2,"Lyna. Eine Wochenschrift (1797-1839)","Skipper 6ans Eottfricdstn her fra Byen, er paa ncrrvarende Tid t Kiobenhavn, og med- tager Fragtgods til Haderelev, Christiansfeld, Ribe og Omegnen."
"doms_newspaperCollection:uuid:5e5656a9-2a56-4239-baa9-298e7661028f-_nogroup_","1819-10-03","lyna 1819-10-03 001","1",55.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a einc W o ch e n s ch r i f t. - "" (T'<r' c 2 3 (ler Jahrgang. 4vsteS Sckck. Den zten October 1819. , H-ch c Luxus erblickt im richtenden Spiegel sein Angesicht."
"doms_newspaperCollection:uuid:5e5656a9-2a56-4239-baa9-298e7661028f-segment_6","1819-10-03","lyna 1819-10-03 001","1",55.2,"Lyna. Eine Wochenschrift (1797-1839)","'chon wieder neue Anftlle auf mich ge- wagt, dachte neulich der Zeitbeherrscher, Luxus, um mir, der ich Andern so gerne ihr Da- seyn versuKe, das meinige zu vertummern. Das Wort uber den Luxus und die Genus- just, im Z9sten Stucke der Lyna d. I. hatte ihn in ftiner lieblichen Ruhe aufgestort. Seit lange bettete er sich fein gem<!chlich in seinem Ruhepolster, wohl wissend, datz er den"
"doms_newspaperCollection:uuid:eca078b9-c17b-4930-bd49-ea46c955efcc-segment_1","1819-10-03","lyna 1819-10-03 001","2",50.2,"Lyna. Eine Wochenschrift (1797-1839)","338 den Polititern des lehtern JahrhundcrtS gar Vieles fur die schnelle Erweiterung der Gren? zen seines Reichs, schuldig sey; indem diese Mønner eS sich nichtS GeringcS dunken lie, Hen, sich dadurch vor Hunderten ihres Ge? schlechtS auezeichnen zu tonnen, dast sie der lehrbeai'Ngen Mit, und Nachwclt den Lehr, saz aufstclllen: der Luxus, das isi, die Hcrrfchast dce Hanges znm Aufwande, sey ein unvergleichliches Mittel, den U)shl- stand des bandes zu beftrdern. Und so ward denn der, vorhin weit und breit gepriescnen, alten Einfachhcit deS menschlichen Characters und Lebens, der zwar fuhlbare, aber doch nur verdiente, Slost verftzt. Mit innigem Wohlgefallen sah Luxus mit unter nach Frank, reich hin, das vormals in seinem Colberc den Unvergestlichen sand, der diesen Gozen Vort, wie in Europa, und weiter, Ehren« tempel errichtete, und Verehrer in groster Zahl herbeyrief. Jndessen, alle Herrlichkeit der Erde nimmt zuletzt ihr Ende. Lvrus fuhlte die Besorgnis, oast er ubcr kur; oder lang, auch an seinem weit verbreitcten Bey, falle"
"doms_newspaperCollection:uuid:d72de91e-fabd-45af-a3a3-162ae10b6edc-segment_1","1819-10-03","lyna 1819-10-03 001","3",49.1,"Lyna. Eine Wochenschrift (1797-1839)","539 falle einbusim mochte. Dies machte ihn ernsthafter, wie gewohnlich. Und fiehe da, der Entschlutz — ihm selbst unerwartet — reifte in ihm, sich in eine ehrliche Selbstun- tersuchung einzulassen. Da sprach er denn diese Worte. Jch, der Stadt und Landbei ruhmte Luxus, erkenne mich mit Recht str den Sohn des Reichmms; und, so wie der Ncichlum Muth und Kraft verlciht, sogehen von mir Beschaftigungen uoer Beschaftigun5 gen sur menschliche Kbpft, Hånde, Fusie, und andere Gliedcr auS. — Jch weisi den Mcnschen, groben und kleinen, die ergicbig- sien Q.uellen deS FleisieS, wie des EcwerbeS zu erdfnen. Jch verfeinere, ick verschonere ihncn ihr Lcben, und wer ist unerschopfilcher, als ich an Ersindungen immer neuer, bewuns dcrtcr, gefiliger Mitte! des suyesien Genu- sicg? Sprccht ihr von Glanz, von Putz, von Bcqucmlichkcit, von Zeitverkurzungen, ven Vergnugungen allcrle;) Art, wie die Siune sie nur fodern mogeu, so ergicsit sich dies Alles von mir ans; es vecbreuet sich ubcc die Wohnungen und das Hausgerlh, ubec die"
"doms_newspaperCollection:uuid:7357f0c4-0894-42d1-8124-f89fa08d9159-_nogroup_","1819-10-03","lyna 1819-10-03 001","4",57,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenj Nachrichten."
"doms_newspaperCollection:uuid:7357f0c4-0894-42d1-8124-f89fa08d9159-segment_1","1819-10-03","lyna 1819-10-03 001","4",57,"Lyna. Eine Wochenschrift (1797-1839)","345 die Arten und den Schnitt der Kleidung, die Equipagen, Bedienten, das geftllige Zm sammenleben, die Familiensestins, die wohl besezte Tafel u. d. m. Jch verscheuche die Sorge ums Brod, wie ums Ehrlichthun, meinen Freunden von der Stirne, und ofne ihnen, so gut es hier zu erwarten steht, die Pforte des Himmels. Wem gehdrt ein Ehrenplah in dem burgerlichen Verein, wenn die undankbare Welt mir ihn streiliq machen will? Nun schwoll dem Luxus die Brust. — Er ftgnete ftin Daseyn. -» Jnzwischen; ein jedes Ding in der Wslt hat ftine gedoppelte Seite. Luxus hatte ste, im Stillen, eben wohl lange an sich bemerkt; nur, sich laut und geråde heraus sprechen — dies Opfer sollte izt erst der Wahrhcit gebracht werden. Man hbce denn sein Urtheil! — (Die Kortsetzung folgt.)"
"doms_newspaperCollection:uuid:7357f0c4-0894-42d1-8124-f89fa08d9159-segment_3","1819-10-03","lyna 1819-10-03 001","4",57,"Lyna. Eine Wochenschrift (1797-1839)","Dasi icb d. 8-, oder spAtestens d. 14. Octbr. hier emtre ffen werde, eigc ich hiedurch ergebenst an. Fr. Petersen, Tanzlehrer."
"doms_newspaperCollection:uuid:566b5234-d26e-4e2c-b5cc-a6a9f9351f9a-_nogroup_","1819-10-03","lyna 1819-10-03 001","5",43.2,"Lyna. Eine Wochenschrift (1797-1839)","Z4! iTl. 6olgerscn."
"doms_newspaperCollection:uuid:566b5234-d26e-4e2c-b5cc-a6a9f9351f9a-segment_2","1819-10-03","lyna 1819-10-03 001","5",43.2,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen Mittewochen, als den 6ten hujus sollcn bei dem Hcrrn Kanzleirath und Postmei« sier Petersen offentlich versteigert werden 7 Pserde, 2 Kube, z Wagen, 1 Karriole, eine Parthei ungedroschenen Hafer und Gerste, Heu und Gtroh und mehrere Arten Gartengewuje. Die Liebhaber kSnnen sich daselbst um 10 Ubr Morgens einfinden. Hadersleben den isien Octbr. 1819. L. C Lindenhan."
"doms_newspaperCollection:uuid:566b5234-d26e-4e2c-b5cc-a6a9f9351f9a-segment_4","1819-10-03","lyna 1819-10-03 001","5",43.2,"Lyna. Eine Wochenschrift (1797-1839)","Bekanntmachnng. Nachfrogen nach eiserne Oefen hat mich veranlasit, em Sortiment davon kommen ju lassen ch hade es dahcr nicht unterlassen wdllen, Mich tamil bestås u empfchleu. Sie sind"
"doms_newspaperCollection:uuid:566b5234-d26e-4e2c-b5cc-a6a9f9351f9a-segment_5","1819-10-03","lyna 1819-10-03 001","5",43.2,"Lyna. Eine Wochenschrift (1797-1839)","Behuf einer Reparation an den Gebuden zu Gielstoft und an der grosien Brucke nach Arnuin, foll eine Sffentliche licitation gehalten verden. Die etwanigen liebhaber wollen sich am 9ten Oaober d I. MorgenS 9 llhr auf dem Hofe Gielstoft mit Caulion versehen c:n- sinden. — Haderslebener Oster Hausvogley den 29 sten Septbr. 1819«"
"doms_newspaperCollection:uuid:2aa92652-e7e1-4755-b5ae-5bc709f7445c-_nogroup_","1819-10-03","lyna 1819-10-03 001","6",40.7,"Lyna. Eine Wochenschrift (1797-1839)","34 IL K :ic / Tanzlehrer."
"doms_newspaperCollection:uuid:2aa92652-e7e1-4755-b5ae-5bc709f7445c-segment_2","1819-10-03","lyna 1819-10-03 001","6",40.7,"Lyna. Eine Wochenschrift (1797-1839)","sind von der neuesten Faon, von i, i und z Etagen, mit und ohne Bratern und den vor« tbeilhaftesten Gangen zur Ersparung der Feu- rung. Durch die billigsten Preise hosse ich einen Jeden zu befriedigen. Friede. N?ilhclm Funke, Angclboestraste No. 476 i»- FlenSburg."
"doms_newspaperCollection:uuid:2aa92652-e7e1-4755-b5ae-5bc709f7445c-segment_3","1819-10-03","lyna 1819-10-03 001","6",40.7,"Lyna. Eine Wochenschrift (1797-1839)","Des Herrn 3. 6o!st Anflage von grimer Geife hieselbst, ist mit Oel, Seire versehen , und verstchm Unterzeichneter, dafl lelvige nicht mit Thran versetzt ist, wie eine wohlfeilere Gattnnq, die von Altona zu haben tst, uno lasit ste dem- jufolqe auch keinen ublen Geruch, wie ble Thran- Geife, bcy der Wasche nach. 3ol). <thr. 6olm."
"doms_newspaperCollection:uuid:2aa92652-e7e1-4755-b5ae-5bc709f7445c-segment_4","1819-10-03","lyna 1819-10-03 001","6",40.7,"Lyna. Eine Wochenschrift (1797-1839)","Unterzeichneter g:ebt stch die Ehre, den resp. Herren Kaufleuten hieselbst, anzuzeigen, da(j der Herr Fr. Snsuffr m Attona, Llu flage von set- nem Cichori bey ihm halt. Joh. Chr. 6olm."
"doms_newspaperCollection:uuid:2aa92652-e7e1-4755-b5ae-5bc709f7445c-segment_5","1819-10-03","lyna 1819-10-03 001","6",40.7,"Lyna. Eine Wochenschrift (1797-1839)","Die respectiven Familien, wekche ihre Kinder meinem Unterricht in der Tanzknnst anvertrauen woll?n. werden ersucht, stch beym Herrn Fugl- bcrg am Markt, in meinerAbwesenbeit zu mcldcn. Hadersleben den z-'sten Sevt. 18!."
"doms_newspaperCollection:uuid:d4522cd5-ae1b-4b00-8904-ca4a0717e3eb-_nogroup_","1819-10-03","lyna 1819-10-03 001","7",39.5,"Lyna. Eine Wochenschrift (1797-1839)","343 3. Lhr. pcrcrfcrt. Fur dicse VL)ochc schlachret fere. Fried. Oauneberg in der GoSkierstrasir."
"doms_newspaperCollection:uuid:d4522cd5-ae1b-4b00-8904-ca4a0717e3eb-segment_2","1819-10-03","lyna 1819-10-03 001","7",39.5,"Lyna. Eine Wochenschrift (1797-1839)","In der 2ten Etage deS hiesigen PosthauseS sind mehrere Zimmern von beute an bis Ostern k. I. zur Mieihe zu haben. Vom (Ktalle und Hofraam, so wie auch von ven Kellern :c. kann gleichfaUS Gebrauch gemacht werden. Die tieb- habcr wvUen sich gesalligsi an mich wenden."
"doms_newspaperCollection:uuid:d4522cd5-ae1b-4b00-8904-ca4a0717e3eb-segment_4","1819-10-03","lyna 1819-10-03 001","7",39.5,"Lyna. Eine Wochenschrift (1797-1839)","Denjenigen Personen, die mir bereilS ihr $ufr<ut:n geschenkt und mich alS Webemuttcr zu rusen sich entschlosscn heben, sage lch hiemit den herzlichsten Ocnk nr meme Tauglichkcit zu dem wichtigen Gescl'afte der GeburlShulfe spricht das in ver Lyna rvs runger Zcit abgedrucktt eugnip des Konigl. GanitatScollcgii in Kiel, und ich bitte d:e Wochnerinnen, die sich meineS BeisiandeS zu bcdienen geneigt sein mochten, dasi sie sich von meinem redlichen Entschiussc, mein Geschaft mit aller Treu?, Vorsicht und GewiS, senhaftigkcit zu vcrrichlen, uberzeugt balten wollen. Zugleich zcige ich an, baj ich gegenwartlg bet dem Herrn Mauermeistcr Wuu in der Schlosi- strasie wohne. Hadersleven, den zo. Sept. 1819. Sophie Nlssen."
"doms_newspaperCollection:uuid:0a765af1-a4a2-42f7-b0b1-f23123c59425-_nogroup_","1819-10-03","lyna 1819-10-03 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","V? e»rzen Brod:- Soll wiegen. Loth. Qvt ®m Schillings Kranzbrod 6in Sechslings Gemmet Ein GchlUings dito » I ? 14 i 7 i 14 Schu Rocken oder S a u c r Brod: Soll wiegen. Pfund. ! Loth. Qvt. l7 2| Ein GcsnliingS Brod Em ZweyschUl. duo T l 3 I Soll wiegcn. Pfund. 2 Z toth. ! Qvt. 6 l 2 9 I Zs ($ r o b oder @ cb xc a r 13 Rocken Brod: a a Etn Zwryschitt. Brod Em Dreyschtll. dito , . Hadersieben, den gvsten September A C- Lindenhan."
"doms_newspaperCollection:uuid:0a765af1-a4a2-42f7-b0b1-f23123c59425-segment_1","1819-10-03","lyna 1819-10-03 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","344 Rolle, rvornach das Wejlzew rem ans, yesichtece Rockm- und Schwarz« rockens Brod pro (Z)c rober 1819 gebacken rverden soll."
"doms_newspaperCollection:uuid:0a765af1-a4a2-42f7-b0b1-f23123c59425-segment_2","1819-10-03","lyna 1819-10-03 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marcktgangigen Preise laut Korn-axa d. d. zoften Geps. 1819 ist der Weitzen angeschtagen dieTonne z»4 R>h. 35'- Ct. Und der Rocken die Tvnne zu 4 — — £ —"
"doms_newspaperCollection:uuid:7f73b9ca-ed1a-4393-aaec-3170ab0c9148-_nogroup_","1819-10-10","lyna 1819-10-10 001","1",51.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e i n e W o ch e n s ch r i f t. 2zster Jahrgang. 41stes Stiick. Den lOlen October 1819. Luxus erblickt im richtenden Spiegel fein Angesicht. (Fortfetzung.)"
"doms_newspaperCollection:uuid:7f73b9ca-ed1a-4393-aaec-3170ab0c9148-segment_6","1819-10-10","lyna 1819-10-10 001","1",51.5,"Lyna. Eine Wochenschrift (1797-1839)","ch kann — so gerne ich eS auch will — die bctrubende Vorstellung so wenig, alS das druckcnde Gefuhl bey mir verbergen, dasi ich dos Kind des Verderbens qar Vie: ler siy, indem ich meine blinden Verehrer, in Kurzem. von der Hbhe, auf die sie sich erhoben dtinttcn, in die Ticfe dcs empfind, lichsten Elendes heruntersiurze. Sie leben hcrrlich und in Freuden; sie stolziren im braulltchcn Gcwande; sie frohlocken, um baldigst in der schmuzigsien Armue, wie in nawen?"
"doms_newspaperCollection:uuid:5d8ccc36-16f9-4b95-8403-4da292f8c6d1-segment_1","1819-10-10","lyna 1819-10-10 001","2",46.5,"Lyna. Eine Wochenschrift (1797-1839)","346 namenlosem Jammer an der schweren Last jhreS eigenen Lebens, wie dcS Lebens der Jhrigen, fortzufchleppen. Wahr isi es, dah jch viele Quellen des Erwerbcs osne; aber, sind die Quellen des Lasters wohl weniger? Wer will die Grenzlinien zichcn, wo meine Wohlthatigkeit aufhbrt , und meine Schad- lichkeil anhebt? Wo ist die Regierung, die weife und stark genug ware, die furchtbaren Aolgen abzuwehren , woruntcr SittUchkcit, Tugend und luurere Frbmmigkeit leiden mus- sen? Schlimm genug ist eS, dast ich meine Gunstlinge zwar berriebsamer und erstndjamer mache; aber, dasi die arbcitende Menjchen- classe sich auch, durch mich verleitet, weit armer und verlassener, wie vcrhin, zu suhlen anfangt! Rund um sich her nimmr ste im- mer neue Gegenstande, und in vermchrler Zahl, wahr; sie her; die Skimme des Ju» dels an ihrcn Sciten; sie sieht die prangen- den Schaaren; und, sie sollte zuruckstehcn wollen? sie Anderen, die dcch auch nur Men- schen und Burger sind, den Labelrunk ohne ihn selbst zu kosten , nur darreichen wollen ? Unmoglich. Lustcrnheit, Eitclkeit, Nachah- mungssucht, Ncid und Misigunst mengen sich mit in das Spiel; und so fang; der Aufwand denn, crst nur ncch allmahlich, an, das Ein- kommen zu ubersteigen. WaS lhu;s ? denkt der Vcrlegene , sind mir doch noch Kops und krastvelle Hånde ubrig; nur desto mchr sich an ge-"
"doms_newspaperCollection:uuid:0a79097f-6894-4952-bbb4-497d60594e6d-_nogroup_","1819-10-10","lyna 1819-10-10 001","3",45.7,"Lyna. Eine Wochenschrift (1797-1839)","347"
"doms_newspaperCollection:uuid:0a79097f-6894-4952-bbb4-497d60594e6d-segment_2","1819-10-10","lyna 1819-10-10 001","3",45.7,"Lyna. Eine Wochenschrift (1797-1839)","anqestrengt! desto sieitziger gearbeitet! das Einkommen wird vermehrt, und ich, und mein Haus , wir werden schon bleiben. Aber, in meiuem Dienste verschlc!gt alles Arbeiten auf die L<inge nichlS; die Spannkraft des Kbrpers, wie des GeistcS ist oben darein gcfchwacht; und Stol; und einmal zur Na- tur qewordcneS Wohlleben verschliesien den Ruckweg zur ehemaligen Einfachheit und zur Sparsamkeit. Die Noch bricht, dem Spruch- worte noch, selbft Eisen. Und ich wcise mei- nem Gunstlinge dcnn auck Mitrel der Ret- tung an. Sie sind ihm eden nicht uawill- tommen. Ec sinnt auf Betruqercyen ; er macht Schulden , die er nie bezalen kann und will : er qreift hier bffcntliche, docr Privat- eassen, die ihm anvertraul waren, an; er verwickelt sich in Proz.sse, und Hast, Biltcr- keit , Hinterlift zcrrciHcn jcdes vormals ge- tnfjpfrcs Freundfchaftsband. Zum Spicltifche hineilcnd, fcheut er nun seinen ArbeilStifch. Die up pig erzogcnen Rinder, deren Siune lichkeit schon von Kindheit an die reichste Nahrunq sand, sind traqe und zcrstreute, qeniachliche und arbeitschcue Geschdpfe -» an den Aeltern und Hausfreunden fahen sie ja ein GleicheS; — gefallen sich nur unlcr Luft- barkeiten, urner glanzeuden Aufzugen vor den Augen und Ohrcn des neugierigen Publikums; kragen nichlS dcnn Eitclkeit und Vlbernheit im Kopfe herum; sind wie tsdt fsir die ernste Wahre"
"doms_newspaperCollection:uuid:e26643cf-9a98-4dfd-a765-e46901ebf9b9-_nogroup_","1819-10-10","lyna 1819-10-10 001","4",51,"Lyna. Eine Wochenschrift (1797-1839)","Z48"
