recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:466aea26-2840-438c-a2a3-d54935a14bb6-segment_3","1770-01-01","berlingsketidende 1770-01-01 001","7","S -.-aue c'tér hnionben Nfienbtfiu're . tit samtlige Arv inger es- deaarde Adobe, firdeles de» fal. ilands -a„s0.rrte5 Lrmn. .. m j fifict- endelige Slutning er berammet at boldes i Haar v- »u mrd Ln.da,e„ den 7 de Stbr. or, -kommende ; lamt- t sffle.ne faa vel fo>n Glcrvfcoert tf ret t o« Debitorer , v.Ite bdcu .did behagelig deimem indfinde , te rerne at legitimere tcits Le-3kt nie6 behortg BeviiS , faa vidt et) allerede ffeet er, og de l&re med hvad de beviislig kan have at erindre, og kan de Ib. eM»« ntc fe u tilskrive sig ten Skade eg l> lovlighed de ved deres Borte> -oraarfager sig , siden S k.stc t t.l d-n T'd , nak Gud , vor. r ti! Ende bragt. Fuircndahl , ten > 6ae VceembrSy- Ws Hi-lge tzans KoiigebMaicstrrls til S ergansne sillernaaS-.qiia cfalnmg og Commisserium , tat. 1 7 te Novbr. h. a. < Mtka.tcs lvet med Aar vg Dags Varsel, fra denne T'llysnmgs Dato, pc , som formedelst Arve-Lvddt-r , der > Nrstved B»e ere .aldne, sor hvilke iEkevdsr!lg rXlgtlAhed er givrt , wm alle an a, der i s'enf ente til bemeldte Vestved Aves pno >gvc T>»g , Lfom Lirker , Skoler , Fattiges og L .rmncrVaifenet med videre kchide have noget at erindre, svrdre eller paastaae, i»m > »egen Maade Magistrat-Embedet og dets forvaltning kan amsrc og kvmme , at te toten foreihevne Tid sig for os melde med deres i , Monde havende Prete i.i'vner ; Og fom dc» o- g>v»e tzoy-Lci,.- Iiae Befal-, ing , nedforer, at denne vores Indkaldelse stal gielde fe faa fuldt som et ordentligt ved alle Lt r- og ltnder-Rettcr lalyst Proclama, og ru te ,'aagieldende , som tkk« inden Aar »g Kbf.-g $or' ' fer T-losningens Oa.o at regne indfinder nnr.eo até Fvedrin.,er og dertil derende Beviser , stal ester den T'd paa- fiqes en stedfevareiide Taushed og Udelukkelse sra al u.dere Siet ser Adgang Nl noget i ovcnbemelte Tilfalde al fordre og paastaae, ia vilde enhver Vedkommende telte iagttage og sig tereiter rette ; bsvriat bliver denne os allernaatigst anbefalede Connnission helst paa bemellc Nestvet Bors Raathuus tor det sorstr esterstaaeu. s Dage , nemlig i Aaret 1770. den 6te Marti: , 8de Juan , gte icptbr. . og siden efter Aar og Dags Forlob sra denne L'llyrnmgS >alo. T'-diergzaard og Prerstor, dei, »sdeDcedr. 1769. Si ot de. Badstuber. 4 Del bliver herved bekiendtgxmt , at Tirsdagen den 9de Januar. 170. / bliver paa Conradsborg her udi Sicllcud , Baromcts Dirkc Tings-Stue , om Formiddagen , mellem 10a 12 Slet, ved Hcntlig Aucticn opraabt, og, o; : fornoyelig Bud steer, den Kystbydende xaa 6 Aar , fra 1 ste May 177., overladt Forpaq l- \"mgcn ved ermelte Conratsborg med famt de derunder lagte a »gners Longe- og Lirke -Tieudr'. alt i Folge te Cdnditisner, .siberom lotinten kan bekommes til Eftersyn , faa vel dos f)ar.6 cellener 5)«y og Veltaarne Hr. Kammer Herre Conradt Di'lrs »ton von Kiiuths Commissionafr Mfe. 7.7aur i- HrydenSberg , JftCfc i Hummergaden , fonr/do« Birke-Dommer og Forvalter Ikls Krag paa (foiiratsborihvea Ainasted Kil Untcrr tning for Interessenterne i det Siellandste Brand- ©efetet , af hvilke kuns faa iiiadle ved General Formlingen den 1>e hufiis , meldes , at , formedelst de mange Uordener der inblo- »v«d adstillige Jnteressentercs libiiligsMeeninger , og andres »utrcrgtighed i at betale, faa har M>n»irende D>reetiUt ?r,"
"doms_newspaperCollection:uuid:4693a201-f43d-4ea5-b458-cdb2436b2ca6-_nogroup_","1770-09-21","berlingsketidende 1770-09-21 001","1","No. 76."
"doms_newspaperCollection:uuid:46f565ac-6ed9-48e6-a141-ae614218d90d-segment_3","1770-12-31","berlingsketidende 1770-12-31 001","2","»tjuren har saaek Befaling fra Constantinopel, at lade sine Tropper den heele Vinter staae i Ma, kcn. Italienske Guendser , den 6ke Decbr. Fra Final meldeS , at Republiken Genua har ladet indskibe 45 o Mand rrgulaire Tropper, 200 Rettens Detieiuere, 2 Skarprettere, 2 Morsere tilligemed adskillige Kanoner og 600 gltnrcr til Se. Remo, for dermed ar bevabne Indvaanerne xaa de Castellec Franco og Cvlla. Man kan ikke indser, hvor. kil alle dtsse Anstalter sigte. Fra de Spanske Grsndscr , den 27de Novbr. Uagtet de i Lvanien alt steete anseelige Land- og SseUd« rustninger, troer man dog, at de korde snart blive endnu star« kere. I de fornemste af Rigets Slerder blive anlagte store Magaziuer as Krigs- og Mund-Provision. As det sidste Slags kommer meget fraMarocco med Keyftrens Tilladelse. H.ffét i Madrik er forsikret om, at detS Etablissementer i America - lle ere got forsynede , for al kunde modstaae et hvert fiéndtligt Foretagende. 2de Negistetffibe. som ffullegaae til Europa, have saaek Defalning ak blive tilbage, men det tredie var alk afstylet, da denne Ordre kom, og man venter samme til Cadix. Livorno, den zdie December. Til Genua cr ankommet el Engelsk Koffardieskib i 9 Dage fra Cadix- Samme har taget Flugten derfra formedelst den Efterretning, at det Farlvyssm stulle bringe en srorMangd« Spanste Mynter til det, var bleven anholdt; thi da virkelige Mynters Udsorsel er en af de st-rste Contrebander , saa vilde deiie Skib uden al Skaansel have blevet confisceret. — Med"
"doms_newspaperCollection:uuid:46fff078-dc92-435b-bfa3-560a17a15394-segment_3","1770-08-06","berlingsketidende 1770-08-06 001","11","Eonditioiier: 1) Det mindste Bud beroer paa narmere allornaa- digst Approbation ; 2) Bemelle Provisioner leveres af god Ponitr, uden nogen Told-'Fnhed at vorde gvdtgivrt, saa og til Vagt og Maal med videre ved Leverancen ud, Vestindien atvare ansvarlig, paa det at de der sammeffeos ey stal blive easserede, men om saa maatie befindes , da ved deres der havende Lvmmissionair, at blive iinodtaget , og det samme som del her har kostet til den Kongelig« Tassa igien at erstatte , tilligemed Fragt rc. naar Regning dennem derover insinueres ; z) Leverancen stal >?ee til Pakhuns Forvalter Peder Brandorph, inden ultimo Octobr. sorstkommende; og , Fald samme ey til denne Termin afDkdkommende vorter praste- rek, bliver de ikke allene ansvarlig til af de manguercndc Vahrcs Belob den en fierde Dcel i Mfilck ar betale, mens endog desforuden i Fald at samme Vcibres Pri,s ved den paasolgcnde Licitation stulle blive hoyere , vil Differencen ester den derom udstcrdde Beregning ligeledes til den Konqel. Cassa vorde betalt, og det uden nogen lliibstyldiiing enten udi een eller anden Tilfalde, ligesom og hvad Leverancen as Krudet angaaer, da vorder det end ydermere her at bevise med erhvervet Prove Forretning as ben Kvngel. Land- Etats Artillerie Evminissalre attesteret , at Krudct holder den Pro- ve , som del der til den Konqel. Land-Etats Fornodenhed vorder leveret , ligesom og ak cn eedelig Attest produceres for at det leverede Ovantum virkelig vcd »idenlandstc Krud-Dirker er fabrikeret ; 4) 2 Fald forlanges , stal for det givrte Bud noyagtig Eautivn stilles ; 5) Betalingen stecr uden nogen Rabattering , derimod er den Anstalt soyct saavel paa St. Eroix, St. Thomas og St. Jean , 6) at Befigtelses Manden-: sammesteds ingen Befigtelse herefter over de herfta udsendende Vadre maa foretage, forinden Sk, opercn , som medbringer samme , eller hvem der ellers paa Leversndeurcr- nes Vegne antager sig Vahrene , som Cvmmissionaire bliver indkaldet og varget til Forretningen; 7) at Vahrene veyes af den bestikkede Deyermester , som derpaa gratis udstader Veyer-Sedde! til Skipperen eller Commissionairen ; 8) i Fald ingen Commissio- nair indfinder sig, efter soregaaende Varsel til Skipperen , som alleverer Vahrene, ved Forretningen, og noget easseres, saa bliver del Easserede ak satte til Aucrion , saasremt Skipperen ikke vil »nedtage det , hvorefter , saavel om Auetionens Udfald , som Dc- figtelse saml Vagten , til Kammeret indsendes behorig Forretning, da vaa Beyer-Seddelen tillige Skipperens Deelarano:: bor salg-, at ban baver i Mangel af anden Commissionair varet tilstade ved Bcsigtelsen og Veyningen , som strar ved Vahrenes Ankomst uden Ophold eller henliggende i Pakhusene b-'r ffee; Thi ville de Lysthavende sig til bemeldte Tid og Stcd indfinde. General-Told- Kammer og Commeree Collegium , dan 2 1 te Juli, 1 770."
"doms_newspaperCollection:uuid:473a3774-0940-4562-8d4a-c6ec8777d816-_nogroup_","1770-03-16","adresseavisen1759 1770-03-16 001","8","Uiesrrum Euiopcum at overlade for billig Priis, behager"
"doms_newspaperCollection:uuid:473a3774-0940-4562-8d4a-c6ec8777d816-segment_4","1770-03-16","adresseavisen1759 1770-03-16 001","8","Skulle nvuen til forstkommende 1 1 Iunii behov? en Eapi- tal af s ico Rdlr. paa isrste P icri-el i aot forfladig oa i Brandhagen assurere' Gaard- og Huuspant. cg som i cn reel ft'ale c de.'u'genfc, vilde te melde sig hos Cdnstian Friis vaa (.<?. T) He. Etan Raad ven Suhms Conteir paa Vcfic.gade, >om samme haver ! ComiNlSficn at udscltc."
"doms_newspaperCollection:uuid:475f64eb-30a7-4789-af3c-7c7580622608-segment_5","1770-12-12","adresseavisen1759 1770-12-12 001","1","Efterretninger. o'«gm"
"doms_newspaperCollection:uuid:47c77d7f-4351-4a10-b016-1a258cabf227-_nogroup_","1770-12-10","adresseavisen1759 1770-12-10 001","1","®D. IP6"
"doms_newspaperCollection:uuid:47d0c722-4250-4b8a-a123-e2c64ea03a39-segment_2","1770-11-09","adresseavisen1759 1770-11-09 001","4","Paa Eyerland er« Spansk Skib, kommende fra Pctcrs- borg, oqfortafJ.THcrraston, tilsat: Eguipagcn cr bittgct, men Skib oq Ladning forlovet. SkibelThcAnn, fort af Capitam Watkins, fra Na.ve til Levcrpocl bestemt, er strandet ved Levcrpocl, og gaacr etter «I Formvdninglforloret. Paa Revierctsor Waterford bar Skibet S- Henry, Ca> pitain Scylein, stedt paa en Klippe, og man befrygter del skal gaae forloren. . 1 6. Kiodenhavns rexfel-Conrs, den 9 November. I Dag blev Verler v?d Bsrsen solgte til en confus og irregulaire Cours, og derfor ey kan anfores nogen vis. 17. postenes Gang. Den Uotflle Agende post"
"doms_newspaperCollection:uuid:47d0c722-4250-4b8a-a123-e2c64ea03a39-segment_9","1770-11-09","adresseavisen1759 1770-11-09 001","4","ssiildc udstettes, og der ist.rden for settcs som Sandheden cr (om mit Navn endelig, det >cg aldrig bar sorlanget stal ind- forcs) atdce efterver hpye Admirali?ets-«L,Negii Ordre afmig er igiennemfcet, og rifter nogle ril Hpyfamme af mig indgivne 2inmerkningcr paa et og andec Sted for- bedret, er jeg, ind».i delle Lsfle bliver vpfoldt, sonmnegen Forsvar forbundes lil at bek cndtgiore, at, cndssont jeg i almindelighed (som jeg lroer det fortjener) har rccommcndercl telte Kaart til Trykken, og cndsssnl »eg derul anmerkede nogle betydelige Fcyl, som jeg holdte for endelig burde retles, hvilke ogfaa bleve rettede: saa bog, som jeg for dette som for et fremmed Arbcyde aldrig har sogt eller sogcr nogcn JEre, saa kan »cg ikke heller for dels Fcyl og Mangler, dem jeg hver- ken kunde beordres eller var beordret til alle at iiidsce eller rette, vaere ansvarlig. Christian Carl Lons."
"doms_newspaperCollection:uuid:47eaf86c-2319-49cb-a65f-f437a22fd416-_nogroup_","1770-10-01","adresseavisen1759 1770-10-01 001","2","Gabcls Gaard i store Kongens Gade: tcPort paa venstre"
"doms_newspaperCollection:uuid:47eaf86c-2319-49cb-a65f-f437a22fd416-segment_9","1770-10-01","adresseavisen1759 1770-10-01 001","2","JBornehuus Kirken under Hr. Lange 6 Drenge 2 Piger, i alt 241 Drenge og 28 1 Piger tilsammen 522. 6. L.otterie -Sager. g!aa yiornet af Gammel Ment vg Aegneaade« hvor Nete. beden er > stclbaen, faaet Lotterie Sadler til det ':te Alt»> naisse tcfter;c for 2 Ml. Stokket, fra 9 til 12 om Morgenen, og fra z til z om Eftermiddagen. 7. Ind » og Ud-passerede. Riobenhavn. Indpasserede: kammerherre Schulen« borg sra Slesvig; Major Stahl og Hof-JægcriiiesterLa« genkrantz fra Maliiioe: Major Ropstvrph, Kammer-Jun« ker Levctzan og Consercntz Raad Nielsen sra Landet ; Flygel« Adjutanl Gruner, CapUain Ed.nger , Kiobmand Lolx, Licutenant Reidemeistcr fra Hclsingocr: Lientcnant Schulz sra Landet; Kiobmand Seuldike sra Marseille, Thagaard vg Sundergaard fra Landet. Udpassercde : Kiobmand Lehman paa Landet ; Russis! Major Sictz til Petersborg: Schouldynacht Hoglandt til Roestild; Gcncra!-A»dite»r Turen til Helsingscr ; Postmester Rehseldt og Regimcnt- striver Dahlstrom til Friderichsborg; Kiobmænbenc Wal- ther til Mecklenborg vg Bencke til Lubeck. H-orsaer. Udpasserede: Den 2Z September Gecretair Boea, Kiobmand Isrgensen, Birkedommer Hieronimns og Sr. Jvenl; alle til Fyhn ; Msr. Claus Mohr hiem til Syn« derborg. \"Den24D>to Hr. Pchkmester Heug med 3 Livs. Sr. Knud Winther til Svendborg. Den 25 Dito Kiobmand Borchelil Hamborg; Msr. Johan Gabriel Maurenbreckcr t>l Holland. Den 26 Dito Prtvsten Hr. West og Datter hiem til Fyhn; Sr.Clemens Nielsen hiem til Riibe. Den 27 og 29 Dito Hr. Seested fra Kiobenhavn til Jylland; Hr. Professor Anchersen og Datter hiem til Odense; Lieutenant Pfiueg til Fyhn. Den zoDikoHr. SchoutbynachlHog« landt til Marseille, Agende-Post Monsr. Brsnsted 2 Læs. Indpasserede: Den 22Oito Cammerherre Brockdorffmed Frue og Born fra Hintzholm ; Monsr. Hiortholm hiem til Holbeck ; Froken Becker til Nestved. Den 25 Dito Frue Cammerherreinde Schontbynacht Knases fra Fyhn til KW« benhavn ; Hr. Hos-Iunker Lovenorn til Anlworssow og Ritmester Kaas her til Esqvadronen. Den 27 og 28Dilo Madame Gsrlz sra Faaborg , Frue Grævindc Wedel og Cvmtesse Datter fra Wedelsborg, Cammcr-Junker Levetzan sra Fyhn alle til Kiobenhavn; Cammer-Junker Buloiv til Nestved; Conserentz Raad Mohlmann med Frue, og Hr. Widing saml Gecretair Boeg til Goroe; Agende-Post Msr. Terkel med 4 Læs ; Cammerherre Grev Gchulenborg sra Holstein til Kiobenhavn. Den 29 OitoOoclvrFabrihius til ihidm. Hos-Iunker Uhrne til Soroe. 8. Befordringer. Den 27sten Juniiist der Candidalus Thevl. Georg Fride« richHelsing, als Pastor bey der Neustadterkirchcn ju Ploen er- nennet. Dcn 7tenAugustist dcrBstrgermeifier Peter Det« les Knust, ju Heiligenhafn, jugleich zum Eladl Secmalr daftlbst bcstcllct. Dcn 24 September er Jacob Salomon Tilly bestilt >til evcntualiter suttsdMNde Tvid« ya LieeA' Forvaltep i Weiyslsfleth."
"doms_newspaperCollection:uuid:481c6907-0e4b-427d-9a6e-d90332a7cf2f-segment_1","1770-01-24","adresseavisen1759 1770-01-24 001","4","fin fif efter runder Knpserner Keftel einvendig veninnct, mit 2 Odren, oden schmalcr ais untcn, und werin 6 E viner Wasser gehen.ist den i?ten dieseS in der Nach! durch Embruch auS cinem Keller geftrhlen weiden: Wird crsucht wo selchcr zu Knus scUc gcbracht weiden nm ihn anuhalten und zu weldcn beo niir untcrstchcuder in der ileincn Fargestrasse ,» der Stadl Hamburg. Etcphanus du Bang. Bep mir find auch einige kcgemeiiter nach der Straffe und im hof, mit eder ehne Meublcs sfir cmen biiligen Prcist zu »emne- ihen, und gicich zu beziedcu. Raitcn imellem den iy eg av Ian. er en af de fiere Dansse hunde i (S. TI den Engelske Ministers Lystgaard t kvngbvc bleven fcrgistct. hvo em Gierningcns Manden kan gi- ve nogen Oplvsning leves en Dvueeur af aco Rdlr. Af dc i No. i > i. af disse Efterretninger for forrige Star fuldstandig anmeldte Medicamcntcr, navnl. hyirir. volati!. lznllam. , \"l\"in£V. phthifica. Eflent. Inxans med ad» stillige andre Ditv, cre cndnn at bekomme hos mig under- tegnede boende paa Hiornct af lille Gronneqade hos Bram- dcviinsbrandcr Tcmperman. C.M.Lindrman, Ivledic. Practicus, Fer ep at inccmmcdere dem, hvor jeg forhen har vårret med Efiersporgsel vin mig, tiener hermed til ticnfilig Efterret- nina, at jeg boer xaa gl. Ment mrst ved Garver Konsberg, 1 Skerfieensfcyer Huuset, hver Lygten er, i Stuen til Gaden- hver ferhcn har varet tzcse-Boe, eg conciperer cg reenssriver endnu, fem tilforn, alle Slags Memorialer til Hessel, Eencellierne, Rente Cammeret eg ovrigc hoye Departements her i Staden. BekienktgivreS at Icno Leding Borger oglSkreedcr endnu bo- ondes > Springgaden mrst ved hiulmanden, fem tager Plettes af alle Slags Eenleur Klcrdcr, Silke Tover og Stoffer eg Floyl, og briuoer Eeulcuren igien hver den er borte, af Gade Skarn, Kalk, Diiii, Urin, Citron og Pens, tillige gior T.esser og hviide Vester rcene, alt for billig Priis. J Til det almlndclige Hospital cr indlcvcrct cn for» sclqlct Scddcl mcd Hosstrivf. Hrri 10 Rdlr. son, det Zlllerringeste til <Lrb'icndtligk?ed for (Luds Delgicr- ninger. Paa alle dc lramzende frie Hnus-Lem'ncrs Deigne som hermed cre gladelig vcdcrgoeracdc, onstcs den saa crkienbtlige Givere bestandig Velugncsse as Guds Vclgicrningcr. Paa Adresse-Conieir-t cr indleveret «i! Sygc-Hassen. 2 Rdlr. med Hosstrlvt: Soli I)ev Gloria. Nok i Rdlr. mcd Sigclsc: Til 6 Syge fra 8. I.. som Gud haryiul- pet as Sygdoin. Nok i Rdlr. mcd Hosstrlvt : For Guds Godhed. Nck i Rdlr. mcd Hosstrlvt: Til Syge A. J. Nok leveret til Spiisningg- Hassen. 4 Rdlr. mcd Hvsstrivl: Til Spiisnings-Hassen. Nok i Rdlr. mcd Hosstrlvt: For et Frielod. Dc Ædelmodige Elvere, som saa gavmilde erindrer fig dc fattige Suges og Hungriges flcttc Dilkarr takkes arbedigsi paa disses Vegne, og sustes den Naadclsn Gud har henlagt til dc Barmhjertige. i o. Gields Fordringer. En »bekiendt Persen i e» bviid Kilte! eg cn gren Vcrst af Anseelse fem cn Gaardskarl, haver i Octcber Muancd fidfiaf- riote Pantsat til mig en L-ltcrieSeddel i det Kongelige Kiebcii. bavnste Lvlterie No. «z?z. Vivis: For en Pige cg' c» Lreng"
"doms_newspaperCollection:uuid:483c801c-e67b-4b9c-b8cb-115de09602d0-segment_1","1770-08-10","berlingsketidende 1770-08-10 001","8","Tirsdagen den r zde August, fsrstkommende , bliver ved offenilig Ruetibn tu ten £» itf ri'on'-e, »den f,cjc 21uctiencf5 Hvidel ft, bcrt- foSfii asg. j,n';n Par , ®.i ecé, forben iboende Zarrd i Evrsoer , Kl. 9 S et .Fcrmiddag , fo:;i bestaaer af 2 de Gaardc; den forke , bvvri Laarrser er mdre-ttt , K- -g g en de paa Aigadcn imellem E hr sten P der sen AarcS Gaard og Stervbvets anden Gaard, bestaaer til Gaden af 6 Fagm d Li el der og Portrum , 9 Fag Side- huns vg 6 Fag TverhuuS, fa rat Srinestie og Prond, med Aaards- vgHavccum, altTeglhangt , saaogInd og Udriorse- til Gaden vg Stranden : Den anden Gaard ».en ex !,l den >orffe paa den ene vg tzr.yaminers Gaard paa den anden Side, bestaaer til Gad n af ; Fag ,i.e& Sie'Ser under vg en Civilt med Sadl derover paa 3 F rg, en ulbygt bade paa 3 Fag, mim et nyt opbyg! TverhuuS paa 6Fag, ligeledes med Gaard- og5?averum, T-glhangk og, god Stand; kulle imod Formodning ey antageligt Bud kce ved denne Forste Nuetion, bliver rden cg ;die Auetion orctaac dcn qde vg nte Septbr. nast efter , da vo ved sidste Auetion tillige bortl.ilgcs samt lige Stervbvets LoSore cg ovr.ge Estceler . alt p m de Tondikioncr som n rr>ue-e paa Auetioiisstctet vordcr belrendgork. Corsoer, hen ;te Lu.ust. > 772. - P. Leders. n. BekieudtgiercS : a! der vel ester forf; n stecd-e Tillysning er holdet Au.tivn i Borup gZr.cstcgaard ved Svenstrup Hvvedgaard i Liamfee Herred , den ;cte og ; 1 tc Juli, , fanit 1 ste August, sidst , over adstillige Indboet av - vg Essceker, som blev bvrtftlgt ; men da Tiden ikke iillod for denne Gang langer med Aration en at eonti- nucrc, saa er vedtaget og berammet : at Auctu nen igien der 1 Prec- Kegaardeu begynder Mandagen deii 1 ;de August, h. a. om For- middaern Kr 9 Slet , cg folgende Dage , over alle den sal. Mand Hr. Ursii'.s esterladt« Bager , som de trykte Eatalvgi Andes specificerer, saa oa over endeel InLbvchar e og HuuSgeraard , saaftin Borde, Kister, Speyle, Lampetter , Kakkelovne, Jernsang , Kobber, Messing vg Bkikt.'y , Sengeklæder, Derkke vg andet Linrsy , Toga« eg Avlings Redstab, Prerstegaardeiis Avling af Rug , Byg, Havre eg Brt r, samt Naads.nS AarS Korn - Tiende 1 Borup og K'Mmcrslei'Svgnrr, med andet mere , som bortsælges ; thi ville Liebhaverne bel age at indfinde sig. Vorup Prastcgaard , den ;die Stram 4. 1 77 - __ Bekiendtgiorcs beru-ed. ct Eycrcn nf cn sal. Hr. Iustice Raad, Krigs- eg Land-Tommiffarii Willumsen i Sorte forhen tilhorende Gaard sammesteds, som bestaaer as 4 Langder , Nuur og Biii- dingSverrk , Teglhauigt overalt , og af nye opbygget, samt befindes saalcdcS , Stue - Bygningen , som vender til Gaden , bestaaer as 2 Etager , samt 2 Sidebygninger , derud« er i alt 28 Vielser vg rde K>»kkener; al bcineltc Vatrefter er en stor Stue paa venstre Haand a Porten med gibsede kost. r, samt 2 Kamre med D>to, ligesom og benavntrStuc og det rne Kammer med Paneel for neden vg Tapeetbctrvrlen , men det ai.dit Kammer med Boxdug , vg af de ovrige W-rrelser 9 Stkr. dr ls m d Vordng og andet Betrak , vg 1 deraf med Lancet: til Gaard. n dciiharec , 4 Irrn-Kackcl- vvue ; > Stald Langben er indret 'el Doan Rem use til g Vogne, samt Stalde rnm til9Ha;Keoq6K?er, so uden rommeligLvevg hade, samt Dvrude og Torvehuns : ved Gaard. n er 2 Frugt- Haver , rn paahver Side af Bygningerne, cg foruden Hovedgaar- den« hvorudi er en god Brynd som ligger imellem Bygningerne, rr ved S>dr» cn a oarte stor Breriidrgaard ; Gaarden som er affcu reret i Brand Lassen for 3962 Rdlr. er ellers saaledes indrettet at der ndi kan boe 2 Familier, og haveL ester Skiode frie 'Adgang til S c roe Soe, mcdvi'ere, lader berorke Gaard stille ti! offentlig Auetirn udi Soroc , sorstkvramcnde dcn 2Ode August. , og om fvr- noyelig Bud steer bortftrlge, mons i manglende Faldvordersam- ni« stillet til rLenAmttcn den paa-olgende2 7de D to , samt zdie vg sidst« Auetion den zdicSepkembr. næstkommende, vg da uden videre An tion bortsolgt; tdr vilde Licbhaberne behase besagde T,'er» vig ibrnaevnte Gaard Formiddagen Kl. 10 Slet sig at indfinde, da Lvnditivncrac stal vorde den; bekiendtgiordte."
"doms_newspaperCollection:uuid:484cb738-e3e1-4362-9201-b0646fa69382-_nogroup_","1770-11-07","stcroixavisdvi 1770-11-07 001","1","3H IS i?"
"doms_newspaperCollection:uuid:484cb738-e3e1-4362-9201-b0646fa69382-segment_11","1770-11-07","stcroixavisdvi 1770-11-07 001","1","The Burgomaftcr TrickM."
"doms_newspaperCollection:uuid:485bc4db-56a3-49ca-98fe-9571a1e454af-_nogroup_","1770-04-20","aalborgstiftstidende 1770-04-20 001","6","Dødsfald."
"doms_newspaperCollection:uuid:4888b6f8-9aa2-45bf-9d45-b68e2f303466-segment_1","1770-07-11","adresseavisen1759 1770-07-11 001","4","etntier med munredKiffe, det ovrRe indrettet til Stald se? 2 Heste, 2dcn Etagi: cr indrettet tilKudsse Kammer ost under Taget Fee- dcr-Lolt, samt alle and c Gaarden med Rette tilhsreudeMuur. oa Nagelfaste Aopertiiientier saaledes som de i et og alt red Es crivn nu forefindes, Baielscrnc alle gidsedcog tilOeels mcgeismuk be- trokne, en anseelig lier Forgaai d og temmelig rummelig Bagoaard, samt Gievnemkorsel t>l »de Gader. Gaarden ere eller« fcrfikkrcl i Staden« Brand-Asscvrancc-Cassa soraoooO Rdlr. hvoraf Pr«- wien fer de igoco Rdlr. cessever. Fr> dagen den 13 Jul .ifsrstkommende, om Middagen K'. >2 siet, Mire? xaa Borien h-r udi Staden ved cssentlig Auetion Tredie og sidste Gang cxbudcn, og ti! de Hovstbvdende absolute bortsolgt : En gdc Park udi Snou Skibet Princesse Caroline Ma- toi'da kaldet, som fore« af Coo>:a>» Lian« O.» n, t ldorcndc Mad. Sal. s), Hofgaard Jansens Enke ; Ti! samme Tid og Stad vorde? bortsolgt : Nok en qbe Part udi crenbemcldtc Snou Skib; Inventarium samtCenditienrrnr kan sorindci! errares ved Mcrg- lit Iu'iienseil, som tillige anviser Skibel med ccts Inventarium til Efter son. LJ 17 Fredagen den 7 3 Julii foiftkommende, oin Ef- ' ' ter middagen Kl. imellem 1 og 3 ll.t, bliver ved offentlig AucHon lom foretages udi Mad. Hofgnad Janfens iboende Gaard, Tredie og lidlte Gang ojibuden, og til den Hdyftbydonde abfolute boitiblgt et hende tilhorende og iOvergadeti neden Vandet beliggende Grund- muuret Pakhuus 3de E agier hov, med derunder varende Pak-Rutn. Fredagen den 1 3 Julii Kl. > 2 flet, ter vaa Borsen, ssal ved offentl g Auetion Tredie eg sidste Gang absolute bcr!i<rlge»: Snou, Skibet Cictlia et Bergitta, derfortcs af Skipper ter Pekeden; Som nu ved Sr.Wi'.ders Tommer-Derff er beliggende, hvor det as Li-bbaberne daglig kan tages i Qvesvn cg IUen.'arium saa- velsom bos Johan Buny'n fvreviises. F-etagsn den ! 3 Julii fsrstkvmmende, om Zvrmiddageo imel- lem 9 og 1 > llet, stal ved offentlig Auetion T>edie og sidste Gang rebedes, og til den Hovstbvdet de bortseclges Asg. Simen Nicolai Buch Skoemagers og efterladte Enkt. f-rlleds Bocs tilhorcnde eg i Cbnsienberniko- Skrattet deligginde Huus, scm hestaaer i Folae Burdcr nas Forretningtn afDatv 1 1 Iunii iaaiede : 5)»u;el til Gaden b'staaer afg Fag Muur-og Bindingsværk iCtagier bov med Qvist over vaa 2 Fag, Grundmuuret Kieldcr under Huiiset; I Gaarden et Halvtag Bagbuus as Muur cg Bindinasvtrrk vaa g Fag 2 Etagier bov med Qvist; I Gaarden en Svaleaang bckladt med Brcvder, et kccuin d-rcver elHa vtagHuusafMuur-og Bm- dingsvcrek 2 Etaqiee bov, et IidetGaardstum Beoc'aat, derved 2 Band, Spande og en Lsgke ; Overalt i Virelfernc bestndes 9 Jern Kakkelovne , med bvis videre Muur- og Nagelfast forrfludeS og samme HuuS med Rethx tilhorer. Lovetdagen den 1 4 Julii fsrstkommende, oin Estcrmiddagen Kl. imellem z og 4 siet, bliver ved offentlig Auctitm coraabt, og den Hovstbydendc ti'flagen det vaa Zr derichsbers« rsloes Ho ed- gaards-Ma-k be igaendc Jordsmon, tilborende Afg. PeerWen« Enke cg Born ti! Bortforpagtning fer detle Aars SfgedeoaEf- tergrcrtning.cg Miver Io-den i 2de Dele separerede ; Thi ville s, eb. haverne benavnle T d paa Gaard n Botbaab, beliggende imellem Fa'cheneer Gaarden og G ondal sig indsinde, da Conditivnerne der torinden kan faaes til Etersvn bos Mad. Wests Veeecc Hennch Wium, som 2de Dage for Auct enen fra z til 7 flet cm Eftermiddagene; Jorden med dens vaastaaende Afgrode saavel af Sad scm GrerS anvises. i.« 17 Mandaaen den 16 Julii sorstkommende, VIN Formid- 1 ' dagen Kl. 8 flet, vg efterfolgende Dage, ssal Endeel Lramvahredbestaaende af Portesovcr, Illustringer, Taster, stribe, de Ditv, Pelangs, Nauqvins, Kipper, Sirher, Sukkerdvn, Sne vg"
