recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:359ea025-78ac-4715-9aa1-897d9f26df0e-_nogroup_","1758-07-14","berlingsketidende 1758-07-14 001","3","-VWL- TJT"
"doms_newspaperCollection:uuid:36187caa-f14d-49da-b61b-248ac568356f-segment_1","1758-03-03","berlingsketidende 1758-03-03 002","2","Vogue; Orlick; Castella; laselbourg; Da o et; Champigneve-; te lu;; Vence; Bcr- «»iel - St. Cbamank ; Sparre ; Voyer ; la Touche'. 'laval; Montemcr; la Gmche; Pons ; Maupeaux ; Bethune ; Segur ; laide ; Monty ; Egmont; Deccar; Dcenx: Dassalles. london, vom lo. Febr. Den g. empfing der Hof vonIamaica einen Brricht von der Action, die am ai.October auf .LerHohe vonCap-FrancoiS zwischen der franzS- fischen Eftadre des Hrn. von Kirfaint und der euqlischeu unter dem Chef d Estadre, Hen. Forest , voraefallcn ist. Die franzosische hat aus Den Krieqs-Schiffen, dem Jntrepide von 74 Kanonen, dem Scevter von 74, dcm Opmiatre von L4,dem Greenwich von >Onebst den Fregatten, LerOutarde von 44, der Vauvage von 40 und -er licorne pon zo Kanonen; und dre englt<che Nus den g Kriegs Schiffen, dem Dreadnought, rem August und dem Edenburg von 60 Kanonen, bestanden. Die Action ist- fehr fcharf und hartnackig gewefen und hat sich erst durch die Macht qeendigt, da dann die franzosische Esiadre Lehlichzugerichtet wieder bey dem Cap-FrancoiS rinlief; die englifche nahm ihren lanfnach Ia- maica, rvo sie den 2 ; . deffelbigen anlanqte. Diese hat 2 3 Todte und Verwundere. Bey rhrer Zuruckkunft ;u Iamaica detaschirte der Admiral von der Flotte 4andere KriegS-Schiffe, mnwic- rer auf der Hobe vonCap-FrancoiS zu kreutzen; Ler Hr. Kirfaint aber machte sich dieAbweftn- heit der Englander zu Nuhe und verfolgte fcinen CourS mit den Kauffahrcrn nach Europa. DreSdcn, vom 14. Febr. Von den Guarnifons- Regimentern werden viele Mannfchaften ausgehoben und unrer die Feld-Regimenter vertheilet: auch witf das in leipna stehende Regiment wiederum mit Grenadiers verfehen. Weil die Kayferl. Volker n>iedet aus Bdhmen ins SLchsifche strciffen, nnd fchon Scharmuhcl mit delt preusiifchen Hufaren vorgefallen feyn scllen ; so ist am Sonn- ,agr fruhe von hiesigrr Guarnison ein Batail-"
"doms_newspaperCollection:uuid:372ad55a-f4f1-4c22-80b1-d5735c95ac03-segment_2","1758-12-22","berlingsketidende 1758-12-22 001","2","gvølunD allernaakigsr bejfiffct til at rare Assessor i Hos- rttttn paa Christiansborg Slot. Hr. Martin Carl Meyer hidtil Captllan pro persona til Drangedals Pcastegield, iigcsaa at vare herefter Sogncprast sammesteds. Andreas Krast ligcsaa ar vareHcrrehsoged iOstcr-ogVcster- Han-Hcrreder i Aalborg Stift. Len 4 dito er Raads- mand Gosch Gosch iRendsboig allernaad. bestikket til at vatr zdic Bvrgemcsier sammesteds. Den 8 dito er Hr. sorgen Steenfirup allcrn. eonfirmcret at rare Sogne- prast til Rachlos Mernighed i Sielland. Christen Holm Dvefoacd og Postmester i Schiclschivr ligesaa at rare tillige Herrcdssttiver i Flachebierg Herrer i Siclland. T en 1 5 bito er Cammerraad Hans Winm allern. best.kkct til at rare Dyc- og Raadstuessrivcr, samt Notarius Publicus i Trundhiem. Oroe Kirttssen ligesaa at vare Veyermestcr, samt Salt- Kalk- og Steenkuls-Maalcr i Nr sted. Hr. Jesper Andreas Kollerup ligesaa at rare Sognexrast til Bcdsens Prastcgicld i Trundhiem s Stift, naar samme Kald efter nu varende Sogncprast ledig verber. Catc- ebet Mads Stoud i Christiania, ligesaa at vare restte- rende Capelian til Aas Prastegie'd i AegerhuuS Stift. Ssren Seidelin Moller forhen Rector i Schanderborg ligesaa at vare Sogncprast til Aaflefog Micsstng Meenig- heder i2larhuusStist. Den i6dito er Cammctjunker, Capitain Friderich Christian Kaas allcrn. avanceret til Commandeur-Lapitaine. Den 1 8 dito er Cand. Juris, Matthias Christian Knickbein allern. bestikket til at vare Rcgierings-og Oberrcts Advecat i Hertugdommet Holstcen. Den 19 dito er Instihraad og Ober-Bergamteforvalter Michael Helhcn allcrnaadigst bestikket til at va.e -tilligemed Dcrghanptmand Ssndcnficlds i Norge. Den 21 dito er Commandeur.-Capitain Jorgcn Torbiornsen allcrnaadigst avancerer ttl Commandcur. Soe-Capitaincrne Christian Reierftn, Hinrich Christian Husman, Friderich Plarou, Simon Hoogiandr, Ole Hansen, Henrich Fischer , Carl Friderich de Fontenay og Cammerjunker Capi- rainc Ditlev Christian Rumohr til Commandcur-Capirai- ner; saaog Capirain-Lentenanr. Andreas Georg Sehultz, Johan Gerhard Arff, Dendir Lassen Dille og Samuel Ake- leve til Soe Capitainer med Compaynicr udi Divisionerne; og til Soe- Capitainrr efter Ancicnnekeren, Enrole- ringe-Chefen i'di Veste, -Jyllands Districr , Capitainlentn. Henrich Christian Holm, Cnroilerings-Chefen udi »ster- I ,, .'lands Disrrict, Artillerie-Capitaine Nicolay Mathias Thpc, Capitain-Lirutenanterne Poul Jsach Grenvold , Cqvipagr- og Takkelmcster ved FridcrichsvceruS Varf Hans Henrich Eller. Cqvipagcmcster her ved Holmen Wulfgang KaaS , samt Capitainl. Johan Cornelius Krieger cg Friderich Christian KaaS. Fremdeles er Commandeur-Capit. Carl Friderich de Fontenav allcrnaadigst bestikket kil Chef for der Kong!. Ssc-Cadet-Compagnie, Comm. Cepitain Henrich Christian Husman til Chef for Enrolleringen udi Slesvig« Distrikt , Capitain Friderich Wilhelm Krog til Chef «d> Lridcrichshalds Disirict , vg Capit. Jorgen Mol-"
"doms_newspaperCollection:uuid:37e6d70a-b3ac-4f62-800c-9ba1580575ec-segment_2","1758-12-18","berlingsketidende 1758-12-18 002","2","Sastlbst commandirende Schwcdisch<p Capitain Stathammer, mirirtc sich mit stinen 1 00 Mann aus dem Dorf uber dre Graden , nach der auf jenstil dem Dcstlee aufgcworffencn Redoute. Die Husaren und Dragoner gingen in der Hihe des VerfolgcnS dnrch das Destkee runer der Redoute vorbey , und verfolgten den fiuchligen Feind bis Wilschow , wo gleichfalS ein starker Vorposten vom Fcinde, so cuch mit Kanonen bcsttzt, vorhanden war, hirden dem ohugeaci.tet von dem ausgernckten Infanterier Piquet emir ae Mann nieder, konnten aber, wegen der Nst- he des feind lichen stagers, so nicht cine Meile von don entfernct, nicht weiler vorden, gen. Da nun diests »rit der grohten Lilfcrtigkcil gefchar hc; so war es nicht moglich, dah die Infanteris fo sthnell nachfolgen konnte, mit die Redoute cinzunehmen , und ob sie gleich ihre Kanonen m vollem Trabc nach Wcrblow sthickten, fo waren doch fchsn die feind kiche in der Nsthe stehcnde DetasthemcntS znfammen goruclt, st, dah die Lava Ile ri e bcrcirs mit Kanonen befchost fen wurde, ehe von unserer Seile auf die Redoute cin Schutz gcschehcn konnte. Der General von Platen lich indesfen die Redoute durch stine Dragoner bcsthen , machte Mine, diesel de dnrch cinigc abgcstssene Dragoner cin- zunehmcn, lieh auch den Capitain zu zweyen- mahlen auffordern; all ein da dcrstlbe stinen Succnrs ankommen sthe, wollte er sich nicht ergeben. Ulld wcil i tr desten der Feirid von al- len Seiten andrang, und die Cavallerie mit 4 Kanonen heftig befchoh, so war hiebey, obgletch das Battaillon Grenadiers angeruckt war, nicht weiler rathstm, sich zu verweilen, noch weniger was zu unternehmen, moglich. Dar hero der General von Platen sich gcnothigct sthe, stine Cavallerie uber das Dcsilee zu zie- hcn, wetchcS so glucklich effectuirl wurde, dah bey der gantz.cn Action nicht mehr, wie 3 Husaren und 1 Dragoner getodker und 4 Mann blehiret wordett. Der Feind, der die 2lvant- Garde der Auhohen harre, kam cn Ordre de"
"doms_newspaperCollection:uuid:37ee171b-e9bd-47e9-8307-89f691111ae7-segment_1","1758-04-07","berlingsketidende 1758-04-07 001","2","fw Amsterdam melde oz om «n forhasende Landgang af Hfngeliaiiderne i Nederlandene. Srokholm den 24 Mart. -I Fsige Perersborost« Breve har Fcltmarchal, Forsten af Tnibetzkoy, Grav Duturlin og Grav Alexander Sibnwalow, den 28 Febr. igien begynd! Underfsgnin- zen med den arreterede Grave assD:stuch«ff, og stal og- faa Naaoshcrrsn Abadurof, og Juveel-Handiercn Bernhardt vare blevne arrererede. Med samme Breve har man og en vidrlostig Ukafe, som i Anledning af Grave Bcfruchefs Arrest er bleven publiceret. Paris den 24 Martii. As de Tropper, som stal former« Levren i Flandern, have alt 10000 Mand begiver sig paa Marchen. Z Greve ClermontS Arme« stal , dette Aar 2; GcneraUicuce- nanrer og 37 Feltmarchaller tiene. Salee den 13 Jan. Den 27N0V. er Mulen Abdallah, Keiseren afFeh og Marocco, borcdsd, og hans Son Sidu Mahomed Bcn Abdallah, som alt for nogle Aar var Herre af Marocco og Havnene St. Crnx, Saffy, Saler, Teluan fulg- r« ester ham paa Throne«, og blev samme Dag, som hans Fader dode, her udraabk for Keiser. De anseelige Stater »g den ralrige Armer, som denne »ve Keiser har paa Drenene, spaae ham om en lykkelig Regiering. Esterat Han den 2; her var ankommen, og havde begivet tig til Feh og Mequineb, for der ogsaa at lade sig erkloe- ,e so: Souverain, havde den 2; den Konge!. Danste Eommerceraad cg Consul , Hr. Lucas, Audience hos dam, onstede ham Lykke til hans Throncs Bestigelse, eg overrakte ham Ratifikationen af den nye Tracrar, som tilforn var sintret, angaaende Teruan, Larzillr, Larache »g Mamora. Kevseren, som den Tid camperede en halv Mii> fra dmne Srad, jrnodtog Consulrn meget venlig, og forsikrede ham , ar den imellem begge Nationerne siuc- tede Fred stnlde vare avig bestandig, 0 lovede alle Danste Handlende i hans Stater en bestandig Bestyrtelse. Udrvg as en Skrivelse fra Brcckcnhorst fra en sikker Haand under 28 Mart. For merveerende Tid er det hele Churfyrstendom Hannover, Caffel og en Deel af Landgravstabet Hcffen, ligesom og Paderborn, Lippstad, Osnabrsick og Mimster befriede fra Fiendrrne. De r rakke sig endnu paa det hastig- ste tstbag,. Deres Fortropper ere alt passerede Rihnstrom- »ren , og vil inden 3 Dage ingen fiendtlige Tropper blive at ftt paa den Home Side af Rihnstrommen, som og kan vare troligt. Ehurfyrsten af Coln lader hans kostbareste Sa- Ser indpakke, for ak sende dem tik Mkmchen, og dcc synes, som Hs. Hoyfmstrlig Durchl. inden saa Dage vil af- «lft. De Franste havs, efter deres »gen Regning, ved Svaghed , adskillige Actioner og Deftrreurer fra Armeen, stm er brugt i Tydst! aird, forliist over ;6ooo Mand , for »den h«»vcd 6000 Mand , som ved narvarcnde Erpe »ilion ere faldte os 1 Hånd r»e ; thi vi vibe selv ikke hver m»»ge Krigsfanger, vi hav« bekommet, da vi endnu fov"
"doms_newspaperCollection:uuid:38279a62-6a3a-45a0-84a5-99ab08364978-_nogroup_","1758-12-18","berlingsketidende 1758-12-18 001","2",")©oco Mand star?. 5 difsr Daxeer« tt gol Aula! Trans - orc-Sktbc lagn« i Eommiffion, afhvilk« «nDe«l er« bestemt«"
"doms_newspaperCollection:uuid:3831fa14-692b-4895-a783-622c2e054f42-_nogroup_","1758-05","berlingsketidende 1758-05 001","2","34 May Maaneds -"
"doms_newspaperCollection:uuid:38a246e6-bccb-4bfb-bdb9-ec4d954b6134-segment_4","1758-11-03","berlingsketidende 1758-11-03 002","2","Ihrv Ldnigl. Mojcstat zu Ddiinemarck und Norwc- gcn :c. Lchutirte der FmanyiN und Zugeordncte m dem Laminer Totegio . thun hi mit ku»d, dah Zufvlge Sr. Kbnisil. Majchat ailcrgnLdigkcn Bcfehl, die Handlung auf Island utd der 8>nnmarck, die zwey dafen Holmen und Huusewlp »usgeiiommiN, ,n dem Laminer Lollez,o NNttwochS den 6. Dec. a. c. um 9 Uhr de« Pormitlags, zur neuen undisrparatcn Derpachcung auf 6 Iahr nach- einander, voniAnfanz des Iahrs 1759 bis zu Ausgang des Iahees 1 7V4 aufgebvlhen, und auf die.LvndilicneS,"
"doms_newspaperCollection:uuid:39b3b93a-04ef-4e19-93b0-c3366db6c5dd-segment_1","1758-03-06","berlingsketidende 1758-03-06 002","2","Armee, m derselben Nacht , fichin grSssester Eile „nd Unordnung ausVerden zuruck gezoqen håbe. Man nahm darauf dissens die Stadr Verden for gleich inBesitz und derFeind hatte bey ftinem eib ferrigen Abzuqe 150 Mann Kranke, einige Fourage , Provisiones und unter andern etliche 20 Oxhbft Wein daselbst zuruck lassen muffen. Unsers Husaren, welche den Feind stetS verfolgek, haben von demselben noch verschiedene KriegS- Gefangene und 30 fettr Ochsen eingebracht. Die Garnison hatte sich aufLangwcdel, woselbst der Feind eine Schanhe gchabk, zuruck gcwendet, jcdoch auf fernercS Nachsetzen der Husaren selbi- ge auch verlassen und sich mBremen geworffcn. Der Hr. General-Major von Wangenheim hat mn ro.Febr. nachdem er dasFort zuRothenburg rinqenommen , ein Dekaschelnenl, so aus 300 Mann Infanteris und 50 Pftrden bestunde, «ach OtterSberq geschickt , um die dasige Guarni- son einzuschliessen. Es hat sich aber diesclbe vor Ankunft des DetaschcmentS ebenfals nach Bre- men zuruck gezogen, solchergestalt, dah mit dem 2 l . Febr. der Feind das ganhe Herzogthum Bre- «en und Verden vollig hat raumen mussen. Des folgenden Tages erhielte man die Nachricht, dah rie franzSsische Besahung von Rehtcn an der Aller und von Hoya an der Weser sich zuruck gezogen und daselbst, aus Mangel derFuhren, viele Kranken, Fourage, Lebens-Mittel, Zelter und Equipage hinterlassen. Den 2 z . des Morgens fehte sich ein Theil der Armee wieder in den Marsch und der andere erwartet stundlich die Ordre zum Aufbruch. Verfolg der in diesen Blarcern berich- cen merkwnrdigen Bcgebenhcircn . Ves i757ften Iahreo. JUNIUS. Den etsien brannre es in Prag von dem Feuer der Preussen an 3 Orten. Desselben Tages verlietz das Preuhisch« Meyersche Corps die Stadt Nsirnbcrg, ,vn dort es sich nach Schwabach wrndcte. Den gten brach die grvsse franzSsische Armee von Pirttister nach Wahrenborf und Rhcda auf. Dir channoveraner zogrn solchen Tages unter dem General Zasirv« ,»n Padrrbvrp zurSck, -ir KrairrostnB«-"
"doms_newspaperCollection:uuid:39e760fc-d5b7-4214-9fbb-5e8734855eca-segment_3","1758-05","berlingsketidende 1758-05 001","6","m.e. Nogle forsikre , ar den Transport, som stal gaae herfra ril Pom- mern, (fal bestaae af ioooo Mand; andre af izooo, foruden Ryrrerie. I der mindste vil vores Armer voxe over 30000 Mand. Foruden derre meener man , med forste ar see enRussiff Flode i Ostersoen , combinerer med vores, ikke for ar formerne Engeiicrnderne ar gaae igennem Sundet, hvorfor vi ere gandste sikre, men for ar udfore et ander Foreregande. Engel- lernderne have atter fr nager os tvende Skibe, som for Svenst Jogning med Mine ssulde gaae fra Frankerige herhid. Fra Nederelven af 4 Mayhar man folgende: Adstillige Vrevr fra Leipzig af zo April stemme herudi overeens,at der den 2 z ikke langt fra Kenigsgrsttz var sorefalden en Trefnmg imellem den Keyserlig- Kongelige og den Kongl. Preussiste Armer, i hvilken den sidste stal have havt ru remmelig Forliis; dog behoves herpaa ncrrmere Bekrcrft telse. Derimod har man Breve fra Schlesien , hvilke melde , ar HS. Preussiste Majest. med 50000 Mand var marcheret forbie Olmuh ncrrme- re ind i Mchren, og havde efterladt 5020 Mand, for at holde samme Ste» indsperrer. Fra Haag af 6 May berettes folgende : Breve fra Nimvcgen melde, at, uagter Grave d'Affryes igientagne Forsikringer , ar de Franste Tropper stulle staane Republiquens Gebet, dog en temmelig Deel af samme er passeret igiennem det Gelderste. Da nu den Und- ffyldning, at det er stert aft Uvidenhed, er kun maadelig, faa er man in«, get begierlig ester at vide hvad for Messurer deres Heymergrighedcr vi! tage, til i Fremtiden ar forebygge saadanne Indgreb i Neutraliteten. Andre Breve fra Paris forsikre, at det Corps Franste paa 24000 Mand , som under Prinben af Soubise stal gaae til Bohmen, allerede har erholdt Or- d'-- ufortovet ar begive sig paa Marchen, og at man holdte for, at det alt paa denne Tid var paa Myen. Et andet fra Stokholm af 9 May. April er her sluttet og undertegnet en Convennon med den Rus- stssevserliae Minder, Hr.vonPanm, paa Hendes Russiste Kejferstge Vegne, i Kras af hvilken, da en Engelst Esquadre stal n.d- stnd sta i Osterfoea , Sverrig stal udsende ,0 Krigsstibe og 4 Fregatter, oa Rusland i; Krigsstibe oq 4 Fatter, som paa forste Efterretning em-EngellcrnderneS Ankomst stal foreene sig. Dette uagtet bliver dog den"
"doms_newspaperCollection:uuid:3b420c77-39f8-4dc0-a55a-2e626fb4c313-_nogroup_","1758-07-24","berlingsketidende 1758-07-24 002","2","I i"
"doms_newspaperCollection:uuid:3c7b64a7-426f-4707-bcef-8e923bdd5482-segment_5","1758-05-15","berlingsketidende 1758-05-15 002","4","Mentags den rr. May Do mi ta-'s um 8 Uhr ,rird tin Th-'l g'.ite und wobl eendil.ontrt. Bi-chr , sowvhl, aks u« Theil ravt und m ist nth i's eigenhandtg ;i:s>.m- m.ng-sch ied.li Manus. cipten, »ach d s srl. Hrn Ditlev Erhard Zvergius eh mahligcr P>obst und Pvesi r fur die G in ine ;u Slangerup und l'.elsoe, durch éffciuf. A action verkauft tn Mad. liniircm Ho» in der bbv- Skkaffc. Die B jah ung geschirhct an Sr. Andreas kandt kogirend in boineldtem Hos, alwo auch tic Cacalcgi »u b-kvm.uen find."
"doms_newspaperCollection:uuid:3c7b64a7-426f-4707-bcef-8e923bdd5482-segment_8","1758-05-15","berlingsketidende 1758-05-15 002","4","rc. nach Dermcldung her Tatalvai, ihren Anfana , und konnui die Latalcgi beliebigst abg.holct w.rdcn scwvhl bey d m Pcocurakvr G. Chc-ft a« Matthias Ho-m, wch- ncnd an dcr Cck. der Bro cgger und Ln bro- Stiaffe, als auch aas d.r Aucticns-St lle bcy dcS scl. v istorce- »cn -Ziinm i-Mcifter Iaet b Jw.rs »S nachg.laff ’sjisitt« we, wohn.nd au der W st r-si aste. tic Bejah-ung gesch.chek an b:m. kl.n osk. Holm."
"doms_newspaperCollection:uuid:3d5f47b9-1397-40e4-b559-b02f1071132b-segment_2","1758-01-09","berlingsketidende 1758-01-09 001","2","Harburg ben 31 De«. Endeliqen er i Gaar Morges Kl. 3 Capitnlatlonen med dette Slot bragt i Rigtighed oa af begge Parrer undertegnet. Den bestaaer, i Folge' dens vasenrlige Indhold, i folgcndc Puncrer :"
"doms_newspaperCollection:uuid:3e1cae40-f4c3-431b-a068-b02d17b5fcab-segment_2","1758-07-03","berlingsketidende 1758-07-03 001","4","fj maavoert indkomne, efterdi bemeldte 4 Classe« Trakning gandffc tilsorladeligen ben 2 1 Anqnstt ffasi foretage«. H»o der da forsommer sine Lodders Fornyelse, ben saalcdes bestemte Tiid maa u-paa-ankrligen kaale , ar smdanne Lodder i Folge Planen hiemfalde cg ril andre Lysthavende for 7 Rdlr. Stykket , som er r, 2, 3 »g 4be Clasie« Zndstud, vorde over!«dte. Kisbenhavn den z Julii 1758- , JongsCollin. Kangl. Majcsts. Canccllieraad og Lorterie-Znspecteur."
"doms_newspaperCollection:uuid:3e1cae40-f4c3-431b-a068-b02d17b5fcab-segment_3","1758-07-03","berlingsketidende 1758-07-03 001","4","I andledning af det forben i aviserne under 3. 6 og -o Mart! t dekiendtgiortr avert'ffemcnl angaa. nde en da:, k oversættelse af den larde Engelsmands, O. Wiliam Lerhnms Astrv Th.'clo- gic eg Phykro-Tbcolvgie, kan »u til behagelig eflerretninz meldes , ar samme ligger fcrrdig til p.efi. n, oa ak der ogsaa kan faaes prcrnumerakion paa pvstpapirnnod irdlrs. for. og. 'rdlr«. csterstud. Pranumeratlonei, kan tages , foruden poa forhen emmeldt« steder , hos Gr. Holck i G'-negade, dog overalt ? >kke longere end til Mikkelsdag , da v . ker tir x kommer under presien, og derpaa uden ophold til udlveruig aitrykl. Pr-r- irumeranletn. s liavne blive, som t>l:orn er mcldet, lndfvrte , paa et aparte ark ivrau > bogen; men pa« de ep emplaner, fom blive tilovers, kan »igcn giere fig nogen 'ynderlig regning , saa- 8 som samme blive kun gandste laa. Skristee i sig selv bliver af der stags, som ingen jkal kunde ortryde at have ki?bt. De sorheniNo. rr. a. c. bekiendtglorte Muficalia, somere ! sosterdiaede ai den Frverrdige Lap -ftet X-ltinan 1 1 yam- | borg , ttvor all rnaadigste Konges Fedsels-FesteS aarligc Lc- lebrat'vn, laaes endnu ki'.tisds her 1 Bogtrykt riet , frad nne ! tid og kil Mikkelsdag i'er.'.kamm.-.'ide » eremv'acel sor 4 mk. Men laa mange ereinvlarier , som e'ter den ud bliver til viers og aivgl:. uddecles siden gratis 'il de ly i'-avende , e'kcrsrm udgiveren ssger intet at profitere noget ved Seit ard. yde, men alleen« at tiene sine landsni-riid , og at vl'e dein med hvad iver de bor at takke yLrren fer cn »i»rr Konge, og forhåns uuldcre- k giering. flader fra mig Massen Aargaretha sal. tzansChri- i tt 5n n« her > Aalborg er bortiiiaal.n ( inieilcin g Loverdag og Sondag mors n, den 28 D.ay af en kakkelovn, ' min daglig stile 1 , stk lelv ss edce og en prraaie stee, bvor af de 8 var mærket med G ; tetef de 2de y C M M B en O B og po> lagie stecn N W,kaa er det jeg herved lad. r samme bek entgiore og tillige n:ia den godhed udbedende at hvem der entr« en, nogle eller aste as b-.ineltc stee: Niartle forekomme, de da vilde g-ve mig samme tilkiende eller »> t Isende da jeg den, ester de for saadan deres artighed »g rrligh ) med en douceur stal erleggc. Mads Aaroe, berger ti! -Ztromsoe, er paa sin hiemrryse ira Frankri ge nestafviqle a. ns hest, ineb det al ham fra tzclm- strand forende jkib , vester ved L>st c ''ernlekket, hvo esrer kans knedoe strapen crragrt under i'l-ligbcha .d>mg, der allerede cr befunden e.f laa girldbundnr omst-vndigheder, at det i'k« taa. ler andre rroclama'irns be.'ojininger ; thi bliver des aa: lage efter den l saa eiltilde bvu: lige maade h»rved 3 gange invEat« det bemeldte Mads Aaro s st.rvbo s debi- og credilorer at indfinde sig hos mig med anraaeliae leg'liniariouer , udi de dem og stervbvcts v.dkvmmende begivkuyeder , »iden den dem i lov'n foreskrevne tid , paa d:t 'kister iler enhver- >or«kundi,e rigtighed. r og doets omstaendiahedcr kan bring -s til b >»«tn»ig. Reggeiivd parrd > Waalevgn A. ?. Muller. ' den 6 >:mi 1758. Assessor oa Sorenskriver udi IarlsdergsEreestadssipkdre V.striet."
"doms_newspaperCollection:uuid:3f0cd8ce-d028-4234-bb16-feb7be43082f-_nogroup_","1758-01-02","berlingsketidende 1758-01-02 001","3","2 Kronprinz Christian, som sin Herr Fader ligner"
"doms_newspaperCollection:uuid:3f0cd8ce-d028-4234-bb16-feb7be43082f-segment_6","1758-01-02","berlingsketidende 1758-01-02 001","3","Alti > den 27 Dec. I Loverdags e nkom en Exprcsser ril Hamborg med den Efterretning, ar Breslau den 19 om Aftenen havde maak- tcc overgive sig til Hs. Preussiske M. Garnisonen blev giort kil Krigssanger , og bestod af 10000 M., hvori - blank vare 14 Generaler og zoo andre Ossiciercr. Desuden have Preusserne der soresundck 4000 M. Syge. Ge- nerallieutnank Foreade er derpaa strax bleven udnavner som Gouvcrncur og Generalmajor von Geist som Jnrc- rims-Commandank. Private Breve fra Berlin melde, at hverken Hertug Carl af Lorhringcn eller andre Prin- zer have befundet sig imellem de i Dreslau fangne Offi- ciercr, og at man formodede , at samme vare gaacn til Polen. De Sariste Breve rilholdr , ar Preusserne have bragten Million Rdir. i rede Penge og nogle og 20 Gis- ler tilbage med sig fra Bohmen. Korte Efterretninger. Om Slaget ved Rosbach forcallcr manfolgcnde: Kongen af Preussen lod den yaa Valpladsen haardt forvunde- de Franste Marchal de Camp, Marquis afCustin, bringe i en beqvcin Telt, og strax derpaa sende nogle as hans fornemste Medici. Margvisen befandt sig under de- res Hander just i storste Smerte, da Kongen sclv traadde ind i Telken. Dette observerede Hs. M. og trostede Hr. Ciistin med disse Ord: Var ved er goc Mod, Hr. Mar- qvis! de sto ste Smerter faae snarest Ende. Hvorpaa Marqvisen svarede : Hvilken en Forstiel, Deres Mest. ! er der ikke imellem Dem og Alexander? Alcrandcr lod sine Fanger martre til Dode, men Dr gyder Olie i deres Saa»."
"doms_newspaperCollection:uuid:3f895231-e79d-4c6e-9e06-09729028a1ce-segment_4","1758-07-07","berlingsketidende 1758-07-07 002","3","AVERTISSEMENTS. I»er Baren »on yrick R-ttcr. Ihro Kdniak. Majcst. Eeheimbde-Raih, Stist-Befehl ngs Mann ilder Aalbnrg Stift, und Am mann in BalditrabanS. Dbralum. Seial- strup und Astnv A intern tn> Johannes Bcnivn zu SohngaardShv'm, Ihro Ko»-8>. Majestit wstrckl.ktatS. glaih, li) mi kund, dah w>r, als aller., nstdiast angeordneke Thcilung- Eemmiffarien >» der Sterdbudr desWchlcdl. und Wohizcburcigcn Peter de Lange »an Bergen, rn Budderuohrlm. der den 5. 2)cc. 1757 de.stldst mit Tpdc adaing. unterm Tags Dato durck cine ?uso!ge das Crm- Missarium u. dem Gtstye. auSqegcbenenPrvckaMa so den gel ingen Oder - Gcrievte geles n und verkAndrget wird. b.naiinten abaeaciig.nei, Peter de Lauge ran BergcilS Credi- »nd Debitoren eingeruffen haben, die in dcn Provinsen und im R-ich iu bcvcrst hcnd n >6. August im , llhr des tzlochmittaas, und nachstsolgcnde T«gc und kvmmihirns.Sammliinacn. welche in dem Prvtrcell f.st- aestyt werden ; die auswstrligen adcr dinncn Iahr und Tags B i krus naeli Perkst-nkiaiing dcs Prociama, um ged einluftelleu oder 'il' ned cinstellen in lass n ! n der Tdei- lungs-Cemniih'on so fotn n tufana geuvmmen hak. und, wie gem.ldek. wlkderum den 16. Aiigiift N'ikd vvrgencm. men auf Buddenipholm, doliegrnd >m Stift W-dura, Hornnm yarrit. unterm Amt-tza„s Aaldurge cin jcder se„i Rechc ru edserviren Noch find durch dicseS Proklama die Kiudcr und Erben des stl. P rer de Lange van Bergen, wclche fich in Holland au'halten, emaeladkn mit idren Curatvres, ihr R cht ;u observirrn, ne anch il re Deklarationen dinncn Lusgang dos Iahr s >n der Tdei lungL-CvmM'hlvn herrnstell n. rind dam t diest Emia- duua cinem jed n. so e- angchok, kund aomrcht werden kan,' so lass n wir seldige drcymadl in d » Dstusschen und Veutselien Gåretten vudkiriren , mit Warnung , dah die ausdstldene ficd seldfi zuzu'chrcihen hadcn ben Schadco »veaen ihrcr Ausblibung. lliatdurg Schloh dcu 2 1. jun. 178."
