recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:4c6ce1d6-1472-45b5-9cae-786da55936f0-segment_18","1831-07-11","stcroixavisdvi 1831-07-11 001","4","from Islands or Colonies, for this Still, as well as every Utensil used in manufacturing Sugar; address to the care of this Office, aud Gysbert Ueha- oen, Esq. A GENTLEMAN having just arrived from Antigua whose Slay in St. Croix, will be short, unless he meets with encouragement, begs leave to offer to the Gen- tlemeu Planters, htc., Ins services to improve Sugar upon the Antigua new plan, lias no ob(eclion to coin- municate to one Individual, for a reasonable coin- pensation (lie whole process, all communications left at thib Office will be immediately attended to."
"doms_newspaperCollection:uuid:4c715155-ea83-4dba-bcb4-e62a41c90e0f-segment_7","1831-06-02","berlingsketidende 1831-06-02 001","4","qlore der?« Krav. flzeiede« tre de Aftede« Arvlngee indfaldede med lorstl Barsel, for ai legitimere deres Arveret og iagttage deres Tarv under Boere Bebaiidlinq; bvrlker herved endvidere dekundlgiere«. Den Lovgrlige tandevverrei, samt Hof vg Stader«« Skifte - Cvmmieslva i Rie ven bavn, den 10te Mai 18Z1. Hansen. Scheel. r7> Erste Bekannkmachnng. ie Dittwe des voe Jadeen verstorbenen Brannlireinbrenn«« Franz Nielsen in Zlrntdurg, \"hiit Namen Eictlia, geb. Andersen, ist ror eiuiqen Montren ebenfall« ra>ell>st mir Tvde abgegangcn. Aieil ein Bri.ker des ersteren, Namen« Petee Nielsen, roe Jahren in bie fremve geaa-,. aen, und dem Geruclite nach in Viievuiigen gestorbcn ist, ader hieriibcr rr« den Wiicrbcn keine Hiiveise bcigcdrachr wviben, so ist die Eeiassung tii.i« P'vclams b-kuf fer Siequiirnnq der Derlasseuschaft der qenanniin briten Ebrleure erfoedeelich. es weeaen taber hietnrcl) ein fur aiKmal, mil Ar«, nabme der be den in F'.enédurg wohnendcn Schwestern dir Erblasseriii, Eb'i siiana »e-irittvetee Mollee und Anna r.r.btl-riicr Andersen, fo trie der briten in Engclsdne nch aii'haftenden ScUvcftein '.es »Uiiincti Franz Nielsen, Ehrisrina verlvirtrr>el.e Jvrdl ur.d Earharina Nielsen, alle lind lede, wclche ans Erbrechien vder ans einem sonstiqen rrihlllchrn Grunde Anie'ucve und Fordernngcn S» den Nachiast der genannttn briten Cbeleure g-irend machen ;n tknnen vermeinen, nan.inllich der vorbenannre Brnber des >><i»ntli Perer Nielsen, fallo er noch lebi, »Ser dessen «> Ivanige ekeiiche t>ibeserben, »ib poetu pr«eeluii r i z-eqictui tilernii, und bf i Vermeidunq des in ter Vervronung vem >eien Noember 1798 an- geo-tneten Verfahrens geladcn und bef.hngi, diese Ansorstche und Forter« iriiakn mn«ba b 12 Wochcn, vom Tage ter btzren Btkaiinimachunq an, im Siadisecreiariaie j» prvniiren, ihre eliva in vanben habenoen dessstlliaen Dammerne urschnftlid) »orjuzeiqeu und abschrihlrch zurucizulcssen, ;uch s« weir ste Auswå'iiqe stnt, Acienprvcuralur zu bestellen, demuachst aber das Wcirere zu geivarligen. Flcnedurg, den 2?ften May i83i. Burgermeislcr end Ralh. I. Jensen. Eiatisecreiair. C)yet> Prorlama, som idag er Irvst i ben Konqelige tands Dveir« fanitJpof« -O Slad-rei, tre alle eg enhver, svm waaiie form.nc sig al have nager- sanihelst ar fordre i afq. Anne ElisaberK teser, fed Conrad, o g forhen a'-z. Mand tieuteiiani eg Blikkensaqiimester Johan Andrea« teser, deres rallet« Boe, indkaldede mrd 12 Ugirs Ba:|«l lrl for os her i iiåkifle« Commi nonen ai anmelde og bie ioliqgiore laabant deres havende Rra->. tlgeledes ere te Afg«. Arvinger mrd lovligt Varsel inbkaldede, for at legi- lirncre der s Arveret oq paasee deres Tarv under Boers Bihandling; hvilket herved en! yderligere dekiendrgiare«. Den Kongelige tands Lverreis saml Hos- vg Siatsrels Lkiste«Evmnii«ston i Kivdciibavn, den Zoie Mai »831. Hansen. Scheel. U d s k r i v 1 as Chrisliansteds Iurisdielion« Byetinqseet« Panik -Bo g. Anns i83o ten 23de November Formiddag Rl. o Slet, blev inden Christian- sted« Byeiingsrct rnblicer« fslgende Dvcnment ?!». ir. Frederik den Sierie, af G»d« Naade Konge lit Danmark, du Vender« og (Kolbers, 3>eriuq til Slesvig, Vvlsteu , Stvrmarn, D:l- M0ls?en, )taucnbvra vc; O'dcnbvrq; vitterliqt: Vl, citef clkel qe Kan meiiunker Koefoed, Skifresorsa ter i Lhiistianstebs Jnrisdictton paa Sr. Eroir, ban« bcrom allerunderdazrigst givne Auieqntug vg Begiaring, allernaadi. st have bevilg« oa lillabi, saa vg hermed bevilge og ttliade, al de- meldte xammcriunkeroq Skrftefvieaiier Koefoed red Proclama, «.'b z-oena"
"doms_newspaperCollection:uuid:4c7d082a-7d49-4a6a-b611-864d71ab4dfb-segment_1","1831-09-22","dagen1803 1831-09-22 001","1","i. | D li a t i,"
"doms_newspaperCollection:uuid:4c7f2653-0dd1-4686-a5eb-c1d551301251-segment_2","1831-11-11","adresseavisen1759 1831-11-11 001","2","Midd-g. Indgangen aabr ee RI. 5 og Forestl'lincen benrn dtr RI.fi. Dulletterne gjalde kun tilden For« d'llin,, til de ert tagne. ph. ptticl.tt!.' T 0 b t f g 1 d. 90 min ind.tligen - stede Ee, er. ff.ie line M uie ).r sm« Ettaub'. vtd Dedtf, et osgaaet len 8dt Novem et i en Al. der af 22 Aar, i-.fjiiik-cieeiK hetv.d med Beemod cf l erkcs dydlsrtglnke Zami'i« oz Broder. ?d. Cbr. Siraube. At min ki-te Datter, Cdailoite. 2j Aar gammel, d<» 8d- denn-o ved Deden et afgaaef, h.kjtndt. jort? sotgelizst for fittvotrtndt cg ftaværtnhe Slokgt cg Venner. ?. A. Bran helft. Sondagen i>n 6t« November dede mrn trofaste Ostede Mand, fo» l;cn»xrent« Biygg« A. L. Heyer, i fit fc9 Aar. Inger Margrethe Hoyer, fod Schreder. Eftertysnsag. Enved engelsk Zieve-Vanbhuad, Mld sire hvide Poter og hvid med sort kæbetrtrn oj \"polititrgn, et svako > men fin Sut. Fvv Tilliicblingels>n or, S >v Douoeurpag DstevgadeRr. $7. $ und'fgbsvascn. kaseven rillerette i Bruuns osephide, ff'ag. I l sidste t>I førlle, Pag. 7> laset reblandel; Pig. lkt, stad- s.t, ogindskyiePag <-7. e ler anken Slrophee 8d e Liniedetgamle Ver«: Og giorde ham udmarkei ZEre. Udkommet et: il! l g i t b « , en romantisk Fortorlling as H o ll « r d N 1 » l- sen. Smnct er af den danske Historie. Skriftet, 10 Ark stort, faaes hef et for 1 Rbd. Ho« Forfatteren, Heibtoylad« Rr. 54, z'ie Sal. Andersens steicbibliotbek 1 store Heviggeiststrcrde 143, Fjerde TiUz til Fortegnelsen over Begfamlien er udkommer og indeholder detilDals udkoinne nye Bsgcr og Maanedsskrivter. LeiedibUvlhekeli .,okkegaden 154, ved HcUiggcistcs Kirke, er forsynet med en udvglgt Samling as Mrerffadsdsger i flere Sprog, som stedse foregcs med nye udkomne Romaner og Rejsebeskrivelser, samt glle Tidsffrisler. Leien er sierbele« billig. ffiordisk Tidsskrift for Oidkyndigitd. Paotignede Planet eller Anwaldelsev om Subscviplion paa detlt Tidsfltift, fom udgims af det kongeligenordifle !Nd» fltifl-elstad, bedes snarest muligt sendt« til ieelstoba« £<» ctetair , Ktonpnndsentgad« Nr. st0. Til d>t fvrst« Bmd hare følgende Fvrfatler« leveret Bidtag. nemlig: DHrr. Bistop B.fE. Muller. Lonferenisraad Schlegel, Etais« taad Wetlou s, Ptofessor og K,heime-Aichioar Finn Magnusen, Cane-llieraad Thomsen, Capitaia-Lieule- nant #ftn«p, Dr. Pingel og Registrator N. M. P<» tersen. Tilattompfettetect Erempiar ofSlmquists Lirfefrugter ønske« følgende Heftet ft: d-nuar Februar og Mgri« af I32Z F-diuirvq 'yuniaf 16:5 'y Uli og AUgiist af 1 828. Man mstloe sig t tn Billet paa AdteSftcomploiret, mrkt. H. S. Nr.722. . Compas Bsirpk og Bostvnspils-Tadøl faaes til 1 mk. Elkt. i lille Kongensgade Sit. 60, hos Cchjctf, Kobbitstiffer. Udkommet er: (Efterretning om de gamle TVege i vanmark og Hertugdammerne, aflir. Nurmann OecFtr, 2 D>le. med Prøspeci af Hammerøhuus cg ®r betl und. Forftneren siger i Forralen: ..Naarvi beføge degamle, befast.be Steder i vvrl Føre- land, bvvr kriqeeiste Scener forefaldt eller fom v -re Opocid«neb-r for vore Konger eller vove berømte Slagter, gribes »1 af Lyst.IU at"
"doms_newspaperCollection:uuid:4c86bd79-bba9-4e47-b8a8-24628023f6d2-segment_5","1831-09-30","aarhusstiftstidende 1831-09-30 001","1","Kttkts- Tidende-"
"doms_newspaperCollection:uuid:4c86bd79-bba9-4e47-b8a8-24628023f6d2-segment_7","1831-09-30","aarhusstiftstidende 1831-09-30 001","1","Ksdeder kra Adlandet. Polakkernes Frihedskamp. Den nuværende"
"doms_newspaperCollection:uuid:4c87433f-13e9-480b-a0a8-55c964f6b75e-segment_1","1831-12-31","dagen1803 1831-12-31 001","3","CfnVnternf med dereS feite ganer; faa fulgte Tationalgarr Pen i lange :K«rffer, uden Viiben, men in, S tine rrrfarvepe ganer ; bvcrpaa tein Vognen. eg en »endelig Menneffemasse flntfere i eget. Da Pet lutipkertip par bleen merft, sprang, r, eneeel V-iiienaUarpifler fil t»eil teran, eg trin fnart riiba; g, med gaklee. UuPer P,i ipeligr irraab: \"Veve Romarinv! /.Mpn ter Polen leve gribeten.'- Mrruiepe Trinmrhfcgrt „g tf laf fil. gra alle Vinduer flraalrPe utallige Van, rer eller VoS; lerflarfer eUer ganer svingedes, eq beqeistrede Tileaab lePe pe Kommend« iinode. General Remarino eg bang Rr» frfa-Uer st.qe af i en G,»stgjvrrgaa,P. eg incPic«,é Per strnjr af »or |TieU-tie Berger« Deputationer, mrPené NatienalgarPrns IWinfcbcre afvexlrnde fpiUrfr n Pen fer. gra Aiiterneternes S>Pe blev ikte gieri pei ringeste Skridt til ae mePtage Pe pol« fte Delte; men hele Strastkorg erstattePr Pen, Pet rigelige, tf luPfHlerne eveigave familie Aften Pen polske tf cmniirree en Cellect, fem Pe ved Penne vnligbeP batfe famwenffuPf. (R. A.) Viril, Pen IHPe December. S aafnart Pe Deputerede« Kammer er f»rpigr med B»P> gettet ter |stS2» vil Pet ii5rv»renPe Mede blive (lunet, eg Pet U'IgmPe ilrajr iaien aabner. t£f Ferstaq af (Heneral la gaveite, cm at intiaae Pe lli'gtePe Polakker Bergerrer, er fortallet i 7 af Pe I bureauer, eg altfaa tffe engang forelagt X ..muteret selv. Ca-imr Perter PemdrtfcPr rev Penne fe, »g, b'P, at et faa nbennPigt <£lriPt funPc bevirke, at alle UnPeri bauplinger mellem grantrig og RuSlanb »ilPe bitte atbruPte. (Heneral cebadiam giorPe eprnarkiem paa, at OiiiflanP funPe tage diepreøfalter incP 12 til I .',«»>>> gran|TimrnP, fem cpheh Pe tig t JtnferPemmer, eg Jfr. Guiet raafleP, at Pet (iltern Kongen ene ar niiiaae Fremmede fianj? Borgerret. De polife Generaler Remarin«, Vangermann og Ocbnaipe ankom Pen 15Pe Decbr. ni Paits. Den SiPtle blev t cr trafr« bu, g virkelig af General graner frrerinl et gcibuP imcP at begive stg til VceePtlapen ; men ban erfiarrePe, or ban var feer granit manP og tffe Krigsfange, og Pa Perpaa overraktes barn en \"Karfcbrciite, fem forte uPeaon Pen flere VanPetti, fonPerrev ban Pen eg faflePe Pen fer Generalens gePPer. <tn UnPe,e>ttk'»r skal v»re Praget t» Anivar fer at bave viitl Ge- »eralerne militair Henrnr ved PereS Afrejse. I Paritf bave de (ogt at nnPgaae (ligt. C ch « » i V At Infnrgenterne mep Benrgnm t S pipfen, atter (knibe bave bemagnget tig EtaPffl Neiitcbatel, er en Efterretning, fem ir anger til narmere <iiaP,a,lelfe. Imidlertid erneS i? tåben Pag!ig. Bentgmn erklarrer paa A.»te eg Sanivitligbep (Heneral v. Pfnel fer en Vogner, rnrp Hensyn til bane UP- fagn em Pen Erflcrnng, fem b»n i Pen tilforn omtalte An- btentS (kal bave g'vet. (gi. S».) Italien. ErfebertnginPe Maria Vcuiie bar veP et Decret beileinf sit Toilette eg Pet benbe tilborenPe tiere Cr petl (\"Pincbe\":, begge af forgvIPt 6 viv og uirb negle ?il,»tninger af 1 1,..« IjiuIi og Biergcrystal, til UnPer(loftelfe fer Pe gatnge, em O, . lu« uPbrnbcr i HertuaPrnunet. 6 elnet fTal fmelteS og prage« til Wynt, Stenene (»IgeS. (B. H.) Tydfkland. Neckartidenden befe»ter lig over, at Pen SSiirtemberaffe denfur bar streget flere Steder af SiotteckS Taler i Pen ba.rn. ske 6t»«defvrfam!inq. emenpftisndt Pe ere blevne larrte i anbre tyPske 'MaPe. (H. (£.) I L.'ayn, bliver Per ikke alkene veP en \"polik gerening\" serget fer Pe flvgrePe Polakkers gomsPenbePer; men Per bar enPog Pannet tig en gerening af unge Piger, fem fkille »g ved bereS eveitloP'ge Pont, eller levere HaanParbeiPer, tom Pa bsrtfpilieS veP Vetterie. I kort iiP vare IKK) faabanne Nit- mere atrtte beert til en GolPen. I D..r,»ikaPt er stiftet en gerening, bois Maat er at virke til de tyPjke Iøiachtteto ineral|Te eg borgerlige geibepm g."
"doms_newspaperCollection:uuid:4c914928-0353-4ee1-95bf-2bafc550f965-segment_3","1831-08-27","aalborgstiftstidende 1831-08-27 001","7","E. Glastag , f. Christensen; Hedevig Schroder ; Iernhandler P. O. Lund, 5S A»r ; Cathrine M. Borring; Snedkersvend Chr Hanken, 60 Aab; alle i Kjobenhavn. L. S. D. Dorph i ftranch, 22 Aar, i Nakskov. Toldbetjent I. Langballe (fra Randers) i St,elstlor. Postmester Funder, i CaUundborg. Md Jespersen, i Nyborg. Fru U. C. WyliuS, f. Ralcb, lil Ronninge- Esgaard. Sognepræst for Tranekier og TnUe- bolle Mbdr. C. C. Fabricius. 64! Aar. Oberst Swbell, i Vestindien. — Kammerraad og Toldjolvall« M. F. Krag til Brec stedt. Halt Skibsliste. Den zzde August indkom: F. G Krohn af Aalborg fra St. NbeS med Salt. I. Tangaard af Odense fra Aarh.iu- med Sukter og Siruo. — Ass iler: % Olsen af Lysekihl til Norge med Korn. C. sterderg a; UdewaUe til Norc med Kvru."
"doms_newspaperCollection:uuid:4c914928-0353-4ee1-95bf-2bafc550f965-segment_4","1831-08-27","aalborgstiftstidende 1831-08-27 001","7","Den ?gbe indkom: A. karfen af og fra HsternlSoer med Trælast — Asseilet: N. C. Skovgaard as Lemvig til Kbhvl«. med Kern og Fedevarer. LI. K. Krogh as Thisted ril Kbhvn. »ved Uld og Korn. S. H. Mvvrg og K. Ols-n as og tit Tank, berg med Korn og-Fedevar.r S. M. «ore»sen ai og ril Aar- huuS med Klude. I. Petersen as og ril isterriiSoer med Kor«. Den 25de indkom : C. C. Schou as Aarhuus fro Randers med Havre. I. Svindt as og sra Rander, med Stykgods. I. Hansen af og sra Odense med Flottegvds og Frugr. I. P. Hemme as Aalborg sra Sr. Pbes med Salt. — Asseilet : I. Clausen as Aalborg til Kbdvn. med Srcenknl. H. Hansen as Aalborg ril England med Veen. B. Gencske as Aalborg til Kbhvn. med Korn og Stykgods. Vinden. Den azde August NNO; den 24de D®D> Esrermd. Kl. z, SV; den 25de S SV. Aalborg Torvepriiec, den 27de August. Ojekjod 5 ad sperrcgaardesmsr 17018 ., Bonder, smsr 12 a 14 . Pundet. — Kartofler z a 4 si. OttinA, karret. — Ny Rug 5 Mk. Skp.; LE g 14 a IS si. Snesen. Aalborg Kirker. Trettende Sondag ester Trinilalis prædiker til HoimeSse i Vudolpbi Kirke HS. H. Hr. StislSprovst Ridder S t o ch h olm; i Frue Kirke Hr. Pastor Krarup. — Til Aftensang i Budvl- phi Kirke Hr. Pastor Boesen; i Fru Kirke Hr. C la udi. W g re vi ede. Ven 26de August, Musiklærer Chr. B. F i n n e m a n n og Ifr. H. M. K a a sr r u p. Ved Tallotteriet izzide Trækning i Kjobenhavn udkom! vir. zz. 6?. n. 42. 24."
"doms_newspaperCollection:uuid:4c9ade0b-1451-4e77-b64f-86adb06c6f38-segment_12","1831-09-13","adresseavisen1759 1831-09-13 001","8","Soevbe - ode slialbere, tjenliut til Beboels, foren Skomager, eller and. nH tvndvarkemand, eretiUcie iS»Ivgade». Man mcei- de sig i Kroiiprindsetseqab.n dOg, iSluen. I Nardtten af Knippeisbro er en st,r Sal tilleie , sarbelct ijenliu lil D nbseovelser, eller SclstabsdaUcr, ba der beouden kunne erholbet flere Beqvemmciigh-t er. Bideller bedet behageligst aflag. le p a Adretflcoir plo ret, mrk H .B.454. En Ir, »cg t«r 4tji,lb»r. ljentia tit alle Slag« Handel, er foren dillia Leie tisteie tilligeer eu pirn lsteSaltetage t'Uele, bestaacn.- e » ofen Sal tilgadenpaaZ Faa, Sovekammer, 3lj»kk»n lilenbil- ltq bei. Ai vil,«It,n miftrd«! Rofenbergge.ben 253, iSluen. En lille Bagsal, med eaelKjekken og Br-ndeloft, er tllleiei Gaarden l5ll i Overgaden neden Vandet Z Porgergaden, tatved GotherkgadiN st?r. 87 tr en Stuedoullk med 2de lveerelitr, skl»kk«n eic. tisteie fra f-rst- k. nimende Flylledag. iklnrisek fra den nye Hordod xaa Hjet- net af store Gronncgade og Gothersgaden st'r. sj44. En god Hllkletlighed, tll ktrrcVaee, kan erholde« tilleie i Daar- den Rr. ge i Studiistradet. Anvise« fra Stuen. Paa Hjsrnctaf Suhmsgaden og Land. malket 172 er Slueela- gen tilieie til anflænbigt SBccrtf ljuu«Hclb , samt 2den Lal med ?dc Beerelscr, og en dilvmed 4 V»rclser, samt en Oviftetage me» 2de Varclser. Anvise« sra Iste Sal tilhoire, Indgangen fra Lande- markct. En ly« og rummelig K jirlbcrleiligheb, nogle Forvarelser, med 2beBirreller, ctr., samt nogte Bagleiliqheter, allei gob Stand, cre tilleie i Kierkegaben 434. Anvlse« fra Huset Lir. A.< 2ben Sal. , I Krystalgaden Rr. 55 er tilgaden en pin Ovistetage tilleie felstkommenbe Flyttetib, besta.ienbe af Zbe Varelser, Kjekken og Brcenbekammer. Anvise« paa isteGali Baghuset. I Gaarb.u paa Hjornet afSlsrrestrcedet eg HvlmenSzabeRr. 255 . r '»rst« Eal«ctaye ubtil Hvlmen«aabeferstkommcndc M chaeliS Flyltelib tilleie beftaaentcaf5>reelleVlrrilser, Kjekken, Episckam mer Br-adekj-elder. samt 2 Pulterkamre paa kostet. Paavise« aften conftituer-de Oldermand for Skipperlaugct Henning H. Ren- ne, 2den Sai paa bemalbteSted, jra Kl. 9 til 12 Formiddag cg fra z til 5 Eftermiddag. En gobBeboeistskjcrlber, destaaende af 2 B-relser, tjenlig til Votitfkad, erllllciepaaHjsrnctafBolbhuusgadevog Admiralgaden Rr. 225. Man dchage at henvrnde sig til Eierinden i Mczanln- Etagen. , 1 a2 honnette Logerende kunne faae et p-nt Logi«, med ege« Indgang og Kakkelovn, i store Regnegade 201 2den Eal. Strop eller til f»rstkvmmenbe Flyttedag kan erholde« tilleie : Z Virelscr og et Kammer med elleruden M.udter, for en Herre. Man behage at hevvendefig i store Kngen«gade245, 2den Gal. Foren Ilten, rolig F mille er en Stueetage, beftaaende'afen Sal paa 'Fag og et Sovekammer paa 2 Fag. medKjokkea, Pige- kammer og -vrigeLeqvemmeligheder, tilleie fra fsrstkommend Mi- chaelisflyttebag i Huset Rr. 87 i store KonaenSgadepaa Shristian«- havn. Xnviisning give« paa 2den Sal sammesteds. Formedelst anden Bestcn mels« er anden Salsetage, bestaae»- de af 4 smukkeVoerelser, rummeligt Kjokken, Pigekammer, med «vrige Beqvemmeligheber, tilleie i Gaarde« 182 i lille Lar«bj»rn- firade. Anvise« paa iste Sal."
"doms_newspaperCollection:uuid:4c9ade0b-1451-4e77-b64f-86adb06c6f38-segment_3","1831-09-13","adresseavisen1759 1831-09-13 001","8","Ecultf. fi amn <»el «tr en nyF. rr. seng, ned Mahogoihimmtl saml cl Bord , lit Salg. 9trt, snif E.iiutflcrber til Heiskad« og go. fe Senge nr>r »aasifier KuIe j.r, EdderdUH' 0g Gt.as duun salge« > Golder« galen Sir 24 ierftt Eal over Gaarde.,. Zra>eieren a> etfrf R» I nrl a» laat Icg.risrf trmn lll ftnftt prerer at IcrOieHitf ©c»t«r iliour ca Dug-Sieen som jer lerreb pca fti bed stc -rdeiaer. prst'erne toreriic& 00 PrisctT t trlATCf paa paqu«lc< mpu irti I Urbavn Ur. 4 as 1 HlUebrandl. Led tli,i»ftrai>b-n, libsor Rr. ti, er en gisftrqoafe tommen med levinde i mfjerbe JCat, som snige« til 14 mt. C»i»6. og Ika tbsk. pnntrbii«. Eirlser. Ltstcri Parli E iriser asa bre R « stre, vbsalge« for beo halv« Pril«, son d'htiieka el neinllg 1 20, 24 a 20st. Alen llbigemeb endeel Elurer Sirtser lll I0ai2fl. Alen Ho« VU. 8. Nathan. Dstergade Rr. 37. Gn meget stor Banbbojan til nogle iZonber Vand er litkjsbs i Springgaben Rr. 27, lsteSal."
"doms_newspaperCollection:uuid:4c9ade0b-1451-4e77-b64f-86adb06c6f38-segment_6","1831-09-13","adresseavisen1759 1831-09-13 001","8","Hou4i«,. lighed i « s f t ». En eenlig Embrdtmand onfVer 2 eller 3 meuble- redf Væreller tilleie. bellt i Mærbed »i nk rhriiliens- brrg Int. Man behnge »t aflægge en Billet paa Adrei- iaenn ptoiret mrkt. A. 480."
"doms_newspaperCollection:uuid:4ca8a668-fee5-42e5-b5b3-ff43d2acf4f2-_nogroup_","1831-08-05","ribestiftstidende 1831-08-05 001","3","Skibsted, cm CUolcrn."
"doms_newspaperCollection:uuid:4ca8a668-fee5-42e5-b5b3-ff43d2acf4f2-segment_3","1831-08-05","ribestiftstidende 1831-08-05 001","3","hu Bond. S i m o 11 s e n fanes et Skrin for 2 Ijj. i-eo i> dfaldende Doéfal er eu Molle Svend dleven ledig til lsrst kommende Mekkelsdag cn sener Ti eneste itl den ri) i Er vant saa vel ril 'Tin som V n 11 Dl stile Ngit> n-ere Lrlvenlng om hans dnlinbes on Lvbvliied, piner I e » s 'C I) ri st e n se n Moller i Nibe na«l Man hen Stenter sin li! jam i Parre frit Breve. Da jeg nvlig liar erholdt el meget godt Udvalg, af flint, middels, ordinairt Klæde i forskjel- lige Coulbrer, liint Drap de Zephyr til Dame- Kaabcr, flint Bobinet i forskjellige Bredder, og fiere Slags moderne forklæder saavci for Herrer som Damer, som jeg alt, til særdeles billige Priser kan sælge, saa vil jeg herved paa det bedste lrave mig anbefalet. l'ibe d. 5 Ang. 1831. W. II. Dessaner. Stor Heste- Auction i Neiidsborg. Mandagen den 22de August og iolgende Dage bliver ved Sucrion i Slendsborg obfolut bortsolgt 400, eller citer Omstsndigheberne endog indril 630 étf. fnld- kcmmcn gode, st-rrke og ril den Danste militair Tjeneste gi Nemonte - Commisssonen sot fert Tis siden antagne Heste af en MSer fra 6 til g Aar vg i bet mindste 10 O.va treers Heise. Solede Kjebere, ligesom vg Enhver der kan stille antagelig Sikkerhed tilftaaeS 3 MaanederS C ied i r med Beralingen. Hvilket herved forelsbigen bekjendkgisres. Lredi- vg Debitorer i Stersboet efter ak«. Postbud Peber Hansen Thyssen i B.iosbol Ballum indkaldes herved vvcreensstemmendc med Plncat as asse Lciober 1792 med 12 Ugers Varsel, isrste for at anmel- de og bevUSliggjvre deres Fordringer fer nndertegn-de Sklftefvrvalter, og stdste at betale, hvad de stylte ti £ Boet. Megellender Birks Cvntvir, d. 1 Sug. !8Zt. Holm. øf ifte - Indkaldelse ! Onsdagen den z i t e d. M. Formiddag Kl. !!, bliver paa Warde Bves Raadstne en Skikresawling holdr i Kammerraad og iorheno« ende Herredsfoged T et e ns'S Boe, hvilket derved i Henhold til Pl. 2>de April 1 s - 4, brintes til alle Vedkommendes Knndstab. Warde Bvefvgedcouloir, ben istc Aligiist zzzr. Wedel Heine«. Proclama. I OvcrcenSstemmeife med Pl. -Sde Ockober 1 792 ind.- faldes herved Credilvrerne i afgnngne LverkrlgScvmiilis-"
"doms_newspaperCollection:uuid:4caeef3b-5817-474e-b2eb-8cb2072bcb32-_nogroup_","1831-05-31","aalborgstiftstidende 1831-05-31 001","3","I"
"doms_newspaperCollection:uuid:4cbdb591-a09b-42be-b535-0998dd6b721a-segment_2","1831-06-11","aalborgstiftstidende 1831-06-11 001","6","I Odense har Magistraten tilsagt en almindelig MttadKuforsamlinq i MandagS Eftermiddags (den 6te), hoorveb Anordninqen om ProvindsiaistgrnderS Andfo« relse i Danmark blev opltkst for det forsamlede Vorger, J?0b, som d.rpaa lidbrod i et: \"Kongen leve!\" Den 27de Mai indstrandebe paa den nordre Side as Anholts ostre Rev, omtrent \\\\ Miil fra Landet, Skonnerten Mary, Skor. Dansen, hiemmehoreende i Aberdeen, fra Riga bestemt ril London avcd Hvede. Mandstabe: er bierger. Apolheker paa Thyholm, i Thisted Amt, med hvis Vrivtieqinm ,r forener Tilladelse lal Enehandcl der paa Lander med Colontal-, Farve- og grove Varer, er ind« til medio Juni tilsalg nnderhaanden men agteS, om tntec anrageilgc Bnd steer, stiller ril en narmere de« stemmende Aucrion c nastkommende Zuli. Den 26de Mai om Eftermiddagen har et Hageli »eir. ledsager af heftig Torden og Lynild, voldet de« tydelig Skade i Kellinghusen og Omegnen. Hele Rirgsaden paa Marken blev tilintetgjort. Distriktet, som dette Uheld har rammet, indbefatter de noermeft til hinanden grandsende Dele af Sognene Kel lin g« h n jen, Vreitenberg, Stellan og Vr am stedt, aalen, som har anlediget denne Hdelikggelse , bestod af fammenfrvsne Mosser af io og flere Hagelkorn, der vare for storste Delen saa store jom Dueåg, og laae ved Borbrflgge saa hoir, at Heste og Koer paa Marken vadede deri indtil Knorerne. Nogle Timer efter delte Haglvejr saae man fra Kirkegaarden i Kclling« hosen, mod sAsten og Soden, saavitt Vier naaede, Markerne, stjuit, med bies? hvide Masser. Nogen Tid for det begyndte at hagle, horte man en stcrrk Susen i L-uflen. Nssten hele Landsbyen Nubbel, ved NenbSborg, er i forrige Uge lagr i Aste ved en Ildebrand. Skippere under Ladning i Kbhvn. til Aalb.: N. Nissen og E. Koch. Do d r. TranSlateur ?. Bol, se, 42 Aar; Ho? er M. Hansen, 58 iTIar; Enkefru I. (?. Thycstrup , s. Hansen, f. Thestrup; P. P. Hornstedt, zd Sar; K. M Borch, f. Maller, zzAar; Vcrrrs- kuusb. I. H. Dahlgreen, zz Aar; alle i Kbhvn. Jfc. A. »Atodfchou, tg Aar, til Mygind ved Randers. Skraderm. I. G. ©ron, Oy Aar, i RanderS. Mekan. og Kunstdrcier I. R. Milling, gy Aar. i Odense. — D. W. Dieffendahl, f. Dies- seiidahl, 31 Aar, i Alrana. H a l 6 Skibsliste. Den 7de Juni afsejler; O. Paliisen as Aalborg til Kbh. med Havre. P. Robbertsen af Ranne -1 Kbh. med Pottemagerar- beide og ragede Aal. Th. Clausen as og til .ffidh. med s. Sild. Winther af Aalborg ril Kiel med Huder, Kalveskind og Havre. B. Bru«n afog til PorSgrund med Korn. Den zde indkom: I. Christensen af Aalborg fra Mariager med Boqedrcrnde. H. Christensen as WaarSaa fra Mariager med SkibStsmmer. A. Sorensen af Hou fra Eaebye med Bollast. I I. Mark as og fra Flensborg med Korndrcrndeviin. — Afseilel; I. I-»rgensen af Kbh. til Horsens, ledset og asseilet fra Rehdeo."
