recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:0915ce01-8027-4b63-b163-2a454a69a447-segment_2","1800-10-19","lyna 1800-10-19 001","6",48.7,"Lyna. Eine Wochenschrift (1797-1839)","hausstrafc zu telegen, welcke vorher nur dann Statt zu haben psiegte, tvenn ein bereits bandes- verwiesener Vagokond sich zum zwettenMahlsollte betreten lussen. Durch Anschlage an den Gren- zen der Herrschaft ist dicse Neuerung zu Ieder- manns Knude gebracht wordcn und also nunmehr allen Dettlern und mit gulttgen Passen nicht ver- sehenen Fremden der Eimritt in 5>ic Herrschaft plnncbcrg bey Zuchthausstrafe verboicn. Das Amt Hadcrslcbcn hat mit der Herr. schaft Pinncberg vieles gemein. Es liegt so gut an der nordlichen Grenze wie diese an der fudli- chen, und wird so gut von Bettlern und Frem- den, die aus Fuhnen oder Iutland kommen, zu-- crjc heimgesucht als die Herrschaft piunebcrA ehedem von Bagobonden aus dem Hannoverschen und Hamburgischen zucrst uberschwemmt zu wer- den pflegte. Die Klagen, welche tin Anne Ha, dersleben, vorzuglich uber fremde Bettler gefuhrt werden, sind so allgemein als gegrundet. Tan- jende werden dem Landmann durch dteses Gesiu- del abgelogen, abgejammert und abgetrotzt. An der wirklichen Verbcsserung des siadtischen Ar- menwesens tst so lange nicht zu denken, als die Faulenzer auss Land hinansstreifen und den Gchnapsack mit Brod und Speisewaaren oder die Taschen mit Sechslingen und Dreylingen, zu Caffe unh Branntewein angefull: bekommen kon- nen oder ihre Kinder auss Land fchicken durfen. Durch die Vet stattung dcrBettelcy auf dem Lande werden vorzuglich nnsere Taugenichtse und Zucht- hausvogel erzogen. Ware"
"doms_newspaperCollection:uuid:993721a5-0f89-47d8-9550-a59b26a5db2d-_nogroup_","1800-10-19","lyna 1800-10-19 001","7",48.4,"Lyna. Eine Wochenschrift (1797-1839)","239 Christopher Leisner. Skoemagermester. -"
"doms_newspaperCollection:uuid:993721a5-0f89-47d8-9550-a59b26a5db2d-segment_2","1800-10-19","lyna 1800-10-19 001","7",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Wre es fur ein fo grosses Amt als Haders- leben ift, nid>r moglich zu machen , dasi cinige Poiicey Reurer angestellt wrirden, Die taglich fccne Haupt - und Nebenslrassen durchstreiften, um ein, heimisches und fremdes Bettlergesindcl, Taufend, kunftler, Barcnzieher und wie d«e Chevaliers d' Industrie weiter heisien, au die Behvrde zur Besirasung zu bringen? Der Nutzen bieser Poli- cey Einrichtung wnrde tansendfalcig dre desfalii- gen Ansgaben auftviegcn. Ich habe diesen Gedanken blos hingeworfcn, fesi uderzeugt, dasi ein Mann von des hicsigen Herrn Amtmanus grundlicben und praktischen Kenntnissen und seinem patriotischcn Eiser, ihn anffassen, von allen Eeilen erwagen, und falis er sich zur Wirklichmachnng eigncn sollte, alles aufdieten werde, den Eimvohnern Dtefcr Gegend dieselbe Wohlthac zu Theil werden zu lassen, deren srch die Einwohner der Herrschaft Prnneberg seit einem Iahre erfteuen. Em policcy - Freund."
"doms_newspaperCollection:uuid:993721a5-0f89-47d8-9550-a59b26a5db2d-segment_3","1800-10-19","lyna 1800-10-19 001","7",48.4,"Lyna. Eine Wochenschrift (1797-1839)","At jeg er bortflyttet af mit forrige Huns tvers over Gaden og boer hos Litsenbrodcrn Christian Carstensen, dette giver jeg mig herved den LEre at bekiendtgiore dem, fom hidtil have undt mig og for fremtiden agte at unde mig deres Sogninz. Haderslev, den 18 Octobr. 1800."
"doms_newspaperCollection:uuid:f314ff75-2f63-484b-905a-9bd2eafd73c3-_nogroup_","1800-10-19","lyna 1800-10-19 001","8",51.2,"Lyna. Eine Wochenschrift (1797-1839)","ningen."
"doms_newspaperCollection:uuid:f314ff75-2f63-484b-905a-9bd2eafd73c3-segment_1","1800-10-19","lyna 1800-10-19 001","8",51.2,"Lyna. Eine Wochenschrift (1797-1839)","240 Skipper Amdeicvadt fra Wonsbcrk agter, om nogle faae Dage at afseile herfra til Kis- benhavn , og rekommandere sig til de Herrer Handlende og andre som enten have Stykgods eller andre Kommissioner, samme paa det promp- teste at besorge, samt medtager Passicerer m. v. Vedkommende behager at melde dem hos sal. Hr. Ludervtgs Enke paa Nasset."
"doms_newspaperCollection:uuid:f314ff75-2f63-484b-905a-9bd2eafd73c3-segment_2","1800-10-19","lyna 1800-10-19 001","8",51.2,"Lyna. Eine Wochenschrift (1797-1839)","Den zote Septbr. i8«o er af Kiobmand Hr. R. Frtelunds Stue i Varde imod Eierens Viliie borttaget en Tvcrrscek, hvori Adskilligt var ned« pakket; ved lange Dmsogen blev beuavnte Tvar- sak funden i anden Mands Hundebuus i samme Gade; asen Pakke som var i Tvarsakken, er Jndholden paa ulovlig Maade udtagen , og bestod af et Selv Hovedvandsæg med Steen, hvorunder er Bogstaverne M H. paa den ene Side og Aars- tallet 1 paa den anden Side; et dtto Hoved- vandsag betegnet paa den ene Side med et Blom- siet og paa den anden Side 1 800 ; ogbEtkr. dito Spiseskeer med Stempel I\ H med et Blomsier paa Skafter og et dito paa Koppen. At faae Ty- den ti! disse bortkomne Sager opdaget, var me- get at enste , men Eieren onster sig tfocr fornavnte Sager tilbage, om han endog stal betale sammes Indkieb paa nye, eller hvad samme ved Tilkieb timmelig kan have kostet. Hos Postmesteren i Varde vilde Klsberne af forncrvnte Sager beha- geligen henvende sig, som besorger Indies-"
"doms_newspaperCollection:uuid:7320a2b4-59ac-4057-9320-9e9673f735e6-_nogroup_","1800-10-26","lyna 1800-10-26 001","1",49.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Ein e Wochenschrift. Vicrter Jahrgang. 44sie6 Stuck. den 26 Oetobr. 180. Eine Anekdote ans Amsterdain."
"doms_newspaperCollection:uuid:7320a2b4-59ac-4057-9320-9e9673f735e6-segment_6","1800-10-26","lyna 1800-10-26 001","1",49.4,"Lyna. Eine Wochenschrift (1797-1839)","or etwa zwanzig Jahren hatten einige Geistliche der herrschenden Kirche in Holland cincn bedenklichen Vorfall. Ein Kaufmann in Amsterdam 10 ar gedepudeerte Ouder- ling: ungefahr, was bcy uns Rirchenvor? steher bcdeutct. Das Hollandifche Kirchem regiment ist etwas gramlich, und halt an At? lem was alt hergebracht ist. Der Kaufmann verheirathete fcine Tochter. Die jungen Lcute unrer den Hochzeitgasien liesien ohne fein Vor? tvissen Musik hohlen, und es ward getanzt. Der Hochzeitvater hatte au die Musik nichtge? dacht; aber die Freude der Jugend erfteute auch"
"doms_newspaperCollection:uuid:6f557cb8-98a2-430e-855a-ceeb292a692d-_nogroup_","1800-10-26","lyna 1800-10-26 001","2",48.6,"Lyna. Eine Wochenschrift (1797-1839)","346"
"doms_newspaperCollection:uuid:6f557cb8-98a2-430e-855a-ceeb292a692d-segment_2","1800-10-26","lyna 1800-10-26 001","2",48.6,"Lyna. Eine Wochenschrift (1797-1839)","auch ihn, und er taujc cijic Wenuet znm Eh- rentanzchen mit. Alles im Hause war froh ; aber nicht das Geistliche Ministerium. Die zienlich .sarrersihende Orrhodoxie der Dordrccht- schen Synode beherrschl gern ihre Kirchkinder. So nahm es auch hier die Geistlichkeit schr ubel, dasi einMann welcher die Ehrc hane als Aeepucee-'te OucierliZ au ihrer øcitc zu stehcn, in inem Hauft hatte tanzen lassen; ja segar selbst getanzt harte. Sie versammelte svegen dieseS wichtigen VorfallS einen cmjjcr; ordentlichen grooten Kerkcnraad ; rus die Herren nach ihrer milden DcnknngSart, da sie den Vorfall noch nicht zur iLxko,ninunika- Bwn angschan fanden, beschlossen ihrem Ou- cierlinZ einen pnchtigen Verrveis gcbcn zu lassen: wozu vier der ehrenfestesten und from- lichsten ans ihrer Mitte abgesandt wurden. ES liesi sich also een Deputatie Met alle kerkelyke statie den solgenden Tag beim Kaufmann melden. Die Herren wurden sehr freundlich empfangen, und.liesien sich an einem Tische nieder, blieben aber hochst ernsthast. Der nlrcste unter ihnen erofnete die Sitzung dadurch dast er dem Kaust mann"
"doms_newspaperCollection:uuid:996cd7fa-164c-47e5-922c-bc2d5c6b1470-_nogroup_","1800-10-26","lyna 1800-10-26 001","3",45.3,"Lyna. Eine Wochenschrift (1797-1839)","en pasti Gy hebt gedanst. Gy zyt van uven dienst ©ntschlaageru spreekerj. Uw misbedrvf is klaar geblceken; Gy hebt g'edanst; ontken lier irtiet. '"
"doms_newspaperCollection:uuid:996cd7fa-164c-47e5-922c-bc2d5c6b1470-segment_1","1800-10-26","lyna 1800-10-26 001","3",45.3,"Lyna. Eine Wochenschrift (1797-1839)","5:7 mann fc'it sundlicbcs Betraqen , em Menuet zu ranzcn, vorfyielt: weentaiben ter hoo- gc kerkcnraad beschlosscn habc den Herrn zn cenureeien, und ihn seincS Anus als O ilderling vcrlustig zn ertlarcn )."
"doms_newspaperCollection:uuid:996cd7fa-164c-47e5-922c-bc2d5c6b1470-segment_2","1800-10-26","lyna 1800-10-26 001","3",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Der Verfasser des unten anzufuhrenden Ge- dlchts de Menuet: cn de Dominees Pruik, lastt den Redner der Oepuurten, Paa» Dryf- door, folgendergestalt reden: . . We kommen hier in Deputatre. De groote en vrye kerkcnraad heft ons belast, U voor te houxren , dat ge u schandlyk hebt gedraagen. Gy hebt gedaan het geen geen Ouderling"
"doms_newspaperCollection:uuid:996cd7fa-164c-47e5-922c-bc2d5c6b1470-segment_6","1800-10-26","lyna 1800-10-26 001","3",45.3,"Lyna. Eine Wochenschrift (1797-1839)","We h ebben u geeensureerd. , We doen ns amt en pligt. De we ist die 't begeerjt. - £en onde wet der kerk is niet te weder-"
"doms_newspaperCollection:uuid:982d0896-c9b8-42d3-9c8f-a705182bd411-_nogroup_","1800-10-26","lyna 1800-10-26 001","4",51.2,"Lyna. Eine Wochenschrift (1797-1839)","Z48"
"doms_newspaperCollection:uuid:982d0896-c9b8-42d3-9c8f-a705182bd411-segment_2","1800-10-26","lyna 1800-10-26 001","4",51.2,"Lyna. Eine Wochenschrift (1797-1839)","Der Kaufmann verscHte gar; s.eundlich: ""Meine Herren, ich kanu keineu VcrwciS an? ,,nehmen, nech weniger mich abfchen lasten, „bis ich naher unterrichtet bin, wodurch der z,Kirchenrath berechtigt scin kann eine unschul? dige Sache zu tadeln die ich in meinem Han? „fe vornehme; und bis ich weist, eb Sie mei? „ne Herren so qualificirt sind, dast Jhnen zu? „komme im Ramen des Kirchenraths etwas „auszurichten."" Die vier Herren, ziemlich cntrustet, fuhren heraus: „Das Nccht des KirchenrathS wegen eincr sslchen Vergehung eincn Verweis zu geden, grunde sich auf eine Verordnung vom I. 158c)/ welche im Bock van de Plakkaten van de Kerke auf der und der Seite zu finden fci , und dem Herrn billig bekannt fein follte. Dast aber der Hcrr zweifeln wolle, ob sie als die altesien Mitglie? der des zrooten Kerkenraads eineu Be- O fchlust desselben vollzichcn konnten, verdiene keine Antwort, sei viclmehr eine neue Beleidi? gung, wegen welcher sie sich das Gehorige Vorbehalten wollten.,, Der Kaufmann antwortete gan; gelassen: „Wir wollcn alfo zufbrderst die crste Frage un? „terfuchen. Er fchlug das fchon bcrcit ge? U: re Bock van de Plakkaten van de Kerke "
"doms_newspaperCollection:uuid:276a1ad7-0e92-4008-91d3-0a0ca51cb14d-_nogroup_","1800-10-26","lyna 1800-10-26 001","5",49.9,"Lyna. Eine Wochenschrift (1797-1839)","349"
"doms_newspaperCollection:uuid:276a1ad7-0e92-4008-91d3-0a0ca51cb14d-segment_2","1800-10-26","lyna 1800-10-26 001","5",49.9,"Lyna. Eine Wochenschrift (1797-1839)","ke ans, tint sand wirklich auf der zitirtenSeite den Bcschlusi vom I. 1580: dast Niemand der cm Amt bei der Kirchc habe, eincm Tanze beiwohncn, noch rvcniger sclbst ranzen solle, bei Strafe scharfer kirchlicher Zensur und Ab- sehnng vom Amte. „Hm!"" sagte der Kausmann, zur Entt schuldigung: „das ift cinc sehr alke Vcrord- nung, „wclche tvohl nicht mehr gultig sein kaun.« Die Herren licsien ihu ziemlich ubel an, wegcn seincr NcuerungSsucht, und dasi cc die bestandige Kraft eineS kirchlicheu Bcschlusi ses in Zwciftl zu ziehen sich untersiehe; und wiederhohlten: Len oude et der kerk is niet te wederfpreeken. „Alfo gclten alle Verordnungen die im „Zoek van de Plakkacen vorgezcichnct sind, „ohne Ausnahme, wenn sie auch uoch so alt sind?« „AllcrdingS !« war die Antwort, „blei- „ben sie bestandig in voller Kraft, solange sie „nicht auSdr sind.« Nun naym der Kau.vaaua das 3oekvan de Plakkaten nochmal zuc Hauo, uuv las den vier Herren einen Beschlup des Nordhok lan,-"
"doms_newspaperCollection:uuid:1ea091b3-b79a-4851-a4fb-3b792d1e4c02-_nogroup_","1800-10-26","lyna 1800-10-26 001","6",48.6,"Lyna. Eine Wochenschrift (1797-1839)",") Mas V5eln,tt und die Predigerperruke.) D'ies G'elcht sindet sich m einer Sammlung von"
"doms_newspaperCollection:uuid:1ea091b3-b79a-4851-a4fb-3b792d1e4c02-segment_1","1800-10-26","lyna 1800-10-26 001","6",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Z50 landischcu zu Amsterdam im I. 1640 gehalte- ncn Synedus vor, des JnhaltS : dasi derjeni- ge Prediger oder Kirchcndiener wclcher cine perruke drage, ipfb tacto feincs AmtS em- scht und exkommunizirt ftin jolle. „Und nun meine Herren,"" sehte er hinzu, indem er die stattlichen Wolkenperuken der vier Herren mit Augen mast, „wundcre ich mich gar sehr, „wie Sie, da Eie alle vier vcrmcge cines al- ;,ten Gesehes der Kirche, das im Bock van i5de Plakkaten gedrnckt steht, schon lange ex- „kommunizirr sind, Sich unterstehen wollen „mir eincn geistlicheu Verweis zu geben , und ?,sogar mich abzuschen. Schen Sie e6 viel- mehr als cine blosie persbnliche Llchtrmg ge- „gen Sie an, dasi ich die Excommunikalion „die Sie Sich Sclbst zugezogen haben, nicht vssnnlich bekannt mache. Die Gcistlichen Herren entsarbten sid) nicht wenig, und schlichcn siillschweigend davon. Judesi blieb die Sache nicht verschwiegen; jon- dern ward vielmehr urch ein Gcdicht, das kurz daraufunter dem Tilel: Menuer cn de Dominees Pruik ), hcraus kam , bekannt, "
"doms_newspaperCollection:uuid:5795d392-3425-403b-b0de-aeaed7a10357-_nogroup_","1800-10-26","lyna 1800-10-26 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","35! Das weitz Niemand und fragt Niemand."
"doms_newspaperCollection:uuid:5795d392-3425-403b-b0de-aeaed7a10357-segment_2","1800-10-26","lyna 1800-10-26 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","kannt, und in ganz Holland belacht. Die orthodoren geistlichen Herren in Holland ha- ben indesi, ungcachtet des alten Vcfehlusfes der Synode zn Amsterdam, des van de Plakkaten, und des komischen Gedichrs, ihre Perructen ungestort behalten. Der ge- dcputeerde Ouderling sand fur das Besie feiu Anlt freiwillig niederzulegen."
"doms_newspaperCollection:uuid:5795d392-3425-403b-b0de-aeaed7a10357-segment_3","1800-10-26","lyna 1800-10-26 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Spottgedichten uber die Thorheiten der plump- orlhodopen Hotlandischen Getftlichen , wie Hof- siede und Andere sind. Diese Sammlung hat den Tttel: De onveranderlyke Zanrbvrscscbs Gelt)ot8beIydeni8. In Rym gebragt door eene Zuster der Santhorstsche Gemeende. (Das unveranderliche Santhorllsche GtaubenS- bekanntnisi. In Reime gebracht von einer Echwesier der Eandhorsiifchen Gemeinde.) Veran sieht eine Suppllk an Ihro Ronig- liche Ilaicftar vcrnunft."
"doms_newspaperCollection:uuid:5795d392-3425-403b-b0de-aeaed7a10357-segment_4","1800-10-26","lyna 1800-10-26 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Grabschrifc auf einen rvichten. Mann. ? Beym Grab deS Herrn von Degenband Da weiyt' Niemand und lacht' Niemand. Was ans der Seel' ward nach der ; 1 Hand, ' ' J"
"doms_newspaperCollection:uuid:c922aea9-b1aa-4128-9dca-42ddb9aaab57-_nogroup_","1800-10-26","lyna 1800-10-26 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Z55 Wne Dico Ehren Sonuner, War cin fremmer Hospitals - Prcdiger ; Hier liegt er."
"doms_newspaperCollection:uuid:c922aea9-b1aa-4128-9dca-42ddb9aaab57-segment_3","1800-10-26","lyna 1800-10-26 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Der reiche Mann. Sehe vicl Vcrsiand, fpriche man, besihe Hcrr von Claus. Ich glaub' cs, denn er gibt davon fehrwe- nig aus. Jntelligenz - Nachrtchten. Bey Mir sind zu Osiern 5 Studen samt Kuche und Hofraum, zu verntiethen. iebha- der tonnen sich in der Goskier- Straste bey mir selbsi melden. seryog. b Gtabstrompeter. Der Herr v — , der mir neulich versprvchen, innerhalb 14 Tage die schuldigen i4Rlhir. zu be- zahlen, wird hiermic an sein Versprechen ernsil»ch erlnnert. R. I Aftes har en stakkels Pige i Trængsel gjen- nem Goskiergaden tabt hendes Flkke, som var afrodt 5vl«de og kandter med gule silke Baand, hvori var to 2c>ve Skielling - Stykker og nogle smaae Skiellinger, samt noget Syetoy; stulde en retsindig Kristen have fundet samme, ombedes de at melde det i Bogtrykkeriet, hvorfra Pigen an- vises; men hun beder M'.rr at der tnaatte siee med kt forste, da hun er uden Tienesie og meget nsd- lidende. Haderslev, den 25de -Octbr. 1L00."
"doms_newspaperCollection:uuid:7667fb9f-4332-4d60-8f9f-397bca48691c-_nogroup_","1800-11-02","lyna 1800-11-02 001","1",54.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Vierter Jahrgang. 45steS Stuck. den 2 November. 1800. Der Greis und die Iunglinge."
"doms_newspaperCollection:uuid:7667fb9f-4332-4d60-8f9f-397bca48691c-segment_6","1800-11-02","lyna 1800-11-02 001","1",54.9,"Lyna. Eine Wochenschrift (1797-1839)","Dort fiel ein armer alter Greis! Sein Haupt war wie em Silber weiffz Und ihm versagt sein zitternd Knie, Und ach ! die bosen Knaben die, Wie lachten sie!"
"doms_newspaperCollection:uuid:7667fb9f-4332-4d60-8f9f-397bca48691c-segment_7","1800-11-02","lyna 1800-11-02 001","1",54.9,"Lyna. Eine Wochenschrift (1797-1839)","Mich dauert dieser gute Mann, Wer eines Alten spotten kann, Jsi der wohl werth, itzt jung zu seyn? Jst der wohl werth, einst alt zu seyn? Wahrhaftig nein! imon ein ehrwurdiger Greis gieng am Stabe gebuckt, vor der Thur eineS leichtsin- nigen Knaben voruber. Der"
"doms_newspaperCollection:uuid:4935c773-baea-4378-bae2-97dfc0c9574a-_nogroup_","1800-11-02","lyna 1800-11-02 001","2",57,"Lyna. Eine Wochenschrift (1797-1839)","554"
"doms_newspaperCollection:uuid:4935c773-baea-4378-bae2-97dfc0c9574a-segment_2","1800-11-02","lyna 1800-11-02 001","2",57,"Lyna. Eine Wochenschrift (1797-1839)","Der muthwillige Jungling bedachte nicht, dast er auch einst alt werden kdnnte, mit) fragte (pottifch den Alten, wae er ans der Erde da suchc? Der GreiS bemerkte sogleich die Absicht des JunglingS und sagte liebreich zu ihm : Gu- ter Jungling vergehe dich nichr aus Unverstand an einem Alten, der feta weistes Haar mit Ehren tragt , — du kanst nichr tvissen, was dir im Alter zustosien kann. Hast du erst dcs Tages Last und Hitze wie ich gerragen, und der Leiden und Wiederwartigkeiten so viel a»6 ich erduldet; so wirst du gewist nicht so leicht und frolich herumtanzen. Auch ich war in der Bluthe meiner Jugend rasch wie cin Reh, allein Sorgen und Kummer haben meinen Kor- per zur Erde niedergebeugt. Der Jungling wurde uber die feste und unverhofte Anttvort des Greijes geruhrt, schamte (ich seineS LeichtstnnS und bat den At- ten geruhrt um Vergebung. Ich freue mich, antworteke der GreiS, dast du deinen Fehler wieder gut zu machen suchst; denn seine Fehler erkennen, ist der Besserung Anfang, die Fob gen derselben aber zu hcben suchen, ist die schonste und beste Frucht derselben."
"doms_newspaperCollection:uuid:a23afde9-4352-4dab-b9e8-45269499bb95-_nogroup_","1800-11-02","lyna 1800-11-02 001","3",53.2,"Lyna. Eine Wochenschrift (1797-1839)","355 Der"
"doms_newspaperCollection:uuid:a23afde9-4352-4dab-b9e8-45269499bb95-segment_2","1800-11-02","lyna 1800-11-02 001","3",53.2,"Lyna. Eine Wochenschrift (1797-1839)","Zu einer andern Zcit pflanzte dersetbe Greis in seinem Garten allcrhand Baume. DicS murden drey muthwilligeKnaben gewahr, und sagten vormirzig : Hauser bauen gienge noch an, aber im Alter Baume zu pflanzen — wahr- hastig dcrAlte tnutz seiner Sinne nicht machtig scyn. Wann wirft du Graukopf die Fruchte deiner Arbeit ciudrntcn? Denkst du vielleicht noch funfzig Iahre zu leben? O latz diese tho- richte Hefhuug doch fahren ; so was fthickt stch nicht mehr sur dich. — Auch nichr sur euch, erwiedertc der Greis. Die Hand der Parze spielt auf glciche Wcise mit euren und meinen Lebensfadcn. Kein Au- genblick kann stch s.r den andern verburgen. Fur dicsen S chatten wird mir noch mein Ur/ enkel danken. Sollte ein Wciser nicht auf das Vergnugen der Nachwelt bedacht seyn? Seht! diescr Gedanke gewahrt mir eine sutze Frucht, die ich hcute schon koste; ich kann sie Morgen und die ganze Zeit meineS Lebens hindurch genietzen. Ja ich sehe vielleicht noch die Sonne mehr als einmahl eure Graber be- scheinen. Denn Jugend stchert nicht vor dem Tode und heiteres Ansehen schreckc den Mann mit der Hippe nicht ab."
"doms_newspaperCollection:uuid:e01f83b0-a1d6-4b11-b361-e8ea81d2b04c-_nogroup_","1800-11-02","lyna 1800-11-02 001","4",50.3,"Lyna. Eine Wochenschrift (1797-1839)","ZZ6 Ir.telligenz . Nachrichten."
"doms_newspaperCollection:uuid:e01f83b0-a1d6-4b11-b361-e8ea81d2b04c-segment_2","1800-11-02","lyna 1800-11-02 001","4",50.3,"Lyna. Eine Wochenschrift (1797-1839)","Der Me hatte Wahrheit gcrcdet. Der Eine dieser Junglinge gieng, von Indiens Reichthum bezaubert, zur Sce und starb an der Malabarischen Kuste. Der zweite fud)te im Kriege sich Lorbeern zn erkampfcn, und hlieb — vom Schwcrdt des FeindeS gctrost fen. Der dritte starb an der Auszehrung, be,' v?eint von seinen Angehbrigen ruid Freunden, die den Verlust des fleistigsten, tugendhafte- sten JunglingS beklagten. Der Alce pflegte dieft Geschichte ost umer der grovesten Ruh- rung, muntern Junglingen zu erzahlen."
"doms_newspaperCollection:uuid:e01f83b0-a1d6-4b11-b361-e8ea81d2b04c-segment_4","1800-11-02","lyna 1800-11-02 001","4",50.3,"Lyna. Eine Wochenschrift (1797-1839)","n f r a g e. Ware es vergonnt, ware es erlaubt, und wnrde es emem sSjahrigen Madchen verziehn, fich in das bunte gedrangte lasternde, spottende, richlende Puvlicum, ohne Anwalt, ohne Ver- wandte, ohne machtige Freunde, ohne Beschutzer zu wagen, zwar schnchtern und innigst erschuttert, doch Nlcht vvllig ans der Fassung. Nicht ans km- discher Neugierde; nicht aus jugendlicher Ueber- spannung; nicht aus thSrichter Eitelkeit; auch nicht aus Bedurfnisi und Mange! , nicht um mir einen Mann zu crbetteln, denn dazu bin ich zu siolz; nicht um mich zur Schau auszusiellen, denn dazu bin ich zu anspruchlos, nicht um einen Dienst zu"
"doms_newspaperCollection:uuid:70f340d1-5ac5-42a5-b240-ce425bad0ff1-_nogroup_","1800-11-02","lyna 1800-11-02 001","5",46.1,"Lyna. Eine Wochenschrift (1797-1839)","357"
"doms_newspaperCollection:uuid:70f340d1-5ac5-42a5-b240-ce425bad0ff1-segment_2","1800-11-02","lyna 1800-11-02 001","5",46.1,"Lyna. Eine Wochenschrift (1797-1839)","zu sttchen, denn iGcoo Mark jabrliche Einknnfte, und eine eigene angenehme Wohnung in Altona setzen mich in den glucklichen Zustand, den Men- schen auf eine andere Art als durch Arbeit nutzlich zu seyn. Doch warum alle die warum nicht i Wer mich nicht begreift wird doch mich nicht be- grelfen. Wer mich verlaumdet wird doch mich derlaumden. Mer mich verkcnnt wird doch mich vcrkennen, und wer mich hastt wird doch mich has- sen: aber diejenigen die mich tcnnen, lieben, und schatzen, tonnen mich llicht tadeln und wezden sich nicht andern. Also znr Sache. Wozu die lange Vorbereltung? Men; Entschlust ist gefastt: zur Sackie. — Hier ist nictn von mir selbst gemahl- tes Bild das nicht geschmeichelt ist, denn die Un- terlixpe ist zu start, die Rase vielleicht zu sehr cntfernt, und die Augen scheincn mir wenn ich mich nicht tausche, zu rund, und zu w'nig spre- chend. Diest ist wenigstens was cls Lrun, da sie noch in Hamburg war Varan au6zu» setzen hatte. Die Feichnung ist madchenhaft und zu fluchtig: die groste Kunsilerin war gutig genug den Ausdruck von stiller Ueberlegung, gutmuthi- ger Offenheit, gebiloeter Anspruchlosigkeit, den, kender Harmlosigkeit , aufrichtiger Bescheidenheit und weiblicher Nachgiebigkeit darin zu sinden. Ich bin gcgen mich gerecht. Diese Anlagen sind vielleicht nur Anlagen, doch sie liegen in mir. Meme Fehler must ich auch entdccken. Ich bin eitel nicht auf Schonheit doch auf Verstand und Originalitat; alles ist mir zu gcwohnlich zu klein, lich,"
"doms_newspaperCollection:uuid:8a480325-554e-4122-b866-94e943a6e456-segment_1","1800-11-02","lyna 1800-11-02 001","6",50.6,"Lyna. Eine Wochenschrift (1797-1839)","358 lid>, die Mnner zu prosaisch zu egoistisch, zuun- gebildet, ihr Herz erloscben, chr Versiand ge- schmacklos uberladen. Sie hangen zu schr an Vorurtheil und Eigennutz Da ich nod) keinen Mann gefunden habe , den ich lieden konnre, so entsteht mein Wunlch zu gefallen ausMode, HSft lichkeit und schalkhafter Laune, die aber nie in eigentllche Coguetterie ubergeht. Ein nnwider- siehbarer Hang zurFreyheit, eine gewisse Faul- heit und Bequemlichkeir die mir dasRegierenund Befehlen ausserst beschwerlid) macht. haben mid) bls jetzt verhindert mid) zu verheirathen. Kcin Mann war klua genug um mir zu impomren, kci, ner liebenswurdig genug mich zu fesseln, kelner characterlos genug nm mir als Slav zu bienen, und keiner edel, besd)eiden und tren genug um mein Freund zu seyn. Meine Seele ist grosi, mein Herz zu zaghaft , und meine E,nblldungs- kraft zu kindlid) um mich lange zu tausdjen. Id) tvill meder die Erzieherin, noch die Beherrscherin aber noch weniger die Munde! eines Mannes seyn. Eine Freundin sud>e ich; mit ihr will id) mein Leben und Dermogen theilen. Der reinsie, wahr- sie, und tugendhafteste Umgang ohne Zwang und uberspannte Erwartung ohne Empfindeley und Pratension wird uns verbinden. Musik, nutzliche Lecture und Umgang mit gebildeten Menschen der besten Classen werden unser Zeitvertreib seyn. Findet sich eme Person zwdd)en 26 und 3 C Jah- ren, von gesunder Organisation, moralisch sittli- chen Character gebildetem, ansprud)losen Verstan- de,"
"doms_newspaperCollection:uuid:b4e79056-ae84-4808-951d-bc849b50bd0d-_nogroup_","1800-11-02","lyna 1800-11-02 001","7",50.9,"Lyna. Eine Wochenschrift (1797-1839)","359 ) In Gotha."
