recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:c8fd6a5b-5249-409d-9137-536a3fa7cdf2-segment_1","1838-05-24","berlingsketidende 1838-05-24 001","4","cg antr« f&ffer, Nidiculer, Kamme, lebafétaafer, Pallietter, Famlatrr, Brcneeueater, Strange, Xuffer, trgctai, ceulturt Pap, ir , Billeder, Vignetter, Messing, oq art« Spand er, Borst«, laafer,. Ildtoi , Sfl«, K skjetskvgqer, tiv«f» Sorter Metal- cg ankr, .Knapoer, Pibehoveder n>ed cg uden Beslag, Piberor, stokke, zfyr- staal, Spader, Fiskekroge, Harpe- eg soivteaad ,$!«> eg Ridepilske cg Slanger, Trankser, retcngt, Svorer, en stor Teel cg Pedskuber til fcrikjellig, Prc- setstcnister m. ?. Betalinzen eclakgget til Prccuratcr Dadl. boende paa Vesttiad, S.r. 4ft . boer d» trykte Yortcgnelser erxoldet - Da,e toc Auctionen. Skov-Anction. bandagen ten 28df SMai ,838. om Formiddagen PI. lo, torsf.rlgk« ret Aiiction i Fretrntdora Store Pree folgent, Effccter af Jtei SrendtraiT, XitriCf Skove: i. As Knorrendorg Vang:"
"doms_newspaperCollection:uuid:c8fd6a5b-5249-409d-9137-536a3fa7cdf2-segment_3","1838-05-24","berlingsketidende 1838-05-24 001","4","Enkel Egeara« oa Gjerksel. 2. Hf Fred en tb org Z l o lt h a »c: ,1 7 Farne Boaeknnbeb. ende, t) Ente-l Bvaninqttommer cg Braker. 3. Af Tanslrur og Endrup Indhegninger: i; Fa-ne Boge Hjulfalg cg 70 Farne Knude-, Irodffe- og Zigolbr.enke. Endeel Uthng. O.»at. Birke Koster,,« eg Bonn, stanger. g. Paa Wereboe Mark: Sn'eel Bogeava« og nogle Klods,. S. Af Hor se rot og Kroqcnberg Indhegninger: lOi Ficne Hjulfælg W Favn. godt Bogedrande ogllFv. Stodebrrnde. Andeel Birke Posterne. «. Hf Klosterris« Hegn. Sgebekt vang og Lareskov. Endeel stonget og ustpnget Bogningsrommer. 7. As Horndeko Plantag«: Endeel Bogningetommer. stpngede Lagler. Hnml, stang« og Udhug. 8. S leenstrup Mark: Barken as 32 Stkr. Egetråer. Walcemarellint. ten iSte Mai ,83«. Bfornsen ortfvrpaqtninft."
"doms_newspaperCollection:uuid:c9149da3-a7ed-4d79-85f6-087bfcde26d8-segment_1","1838-01-24","kioebenhavnsposten1827 1838-01-24 001","4","han vare ris paa, at Trykkefriheden tffe henhører til de taujke ProvindsialstændcrS Gompetents; thi for cn ægte Givilist tr et i Svineskind indbunden c»op»z julis dct sammc , som Bibel« for Theolog«, en åbenbaring, han skuer ep til imperiale culmen fem benne tit fflolgatha, og quod agno\\ it glossa, bet troer ban paa, og han tager sin Fornuft fangen unber Troen. SaaledeS tilbe en Garricatur as en Civilist bære sig ab, cg faaletcS synet ogfaa vor Augsburger Ben at hare baaret sig ab. Ingen ber kan banjt ril noget Leeblik trivle paa, at Trykkefriheden herer til Borgernes personlige Rettigheder, og at ben allsoa horer tit de Gjenstande , hvorom Kongen efter ben nævnte Z ikke ril udgive nogen Lov uben i Forreien at have hørt Stænderne beromi Re- gjeringen har heller ikke næret nogen Tvivl , men ben har selv uben minbste Reservation forebragt benne Sag for bitte bens rette Forum , forinden ben tovligen fur.be fontrat til HS. Majestæts allerhøjeste Afgjørelse. Men ben flebe Herre i AugSburg debiterer glatvak, at benne Sag „ikke herte til Standernes Gompetents\" cg hvorfor? forbi ben lige faa lidt herte til „Person enrcdjt' , fora til „EigenthumZrecht und da? Steuerwesen\" — altfaa, forbi han i be Gerapenbier, hvorefter han har lart sin Rommerret, ikke har fundet nogen h om Trykkefrihed i Gapiilet om Persvneurecht. Det skal glade c# meget, om Nogen kan sinde paa en anden og bedre Gonjeetur; vi hare ikke varet i Stand til at komme til en and« Fortolkning, og ville berpaa svare , at bet ikke i mindste Maabe kommer os reb, hvad i Augsburg afhandles under Overskrift „Per- fonenrecht\", og at vi protestere imod, at dette skal komme til minbste Prajudice for vore barebarefle eg helligste Rettigheder. Kongen, Gancelliet, begge Stænberforfamlinger cg hele Folket hare varet aldeles eenstemmigen enige i, at Trykkefriheden herer til den banfle Borgers „personlige Rettigheder\"; Stederne af ror Trvkkefriheb høre beSub« til ben Danskes allerkjareste Rettigheder, og bet er derfor en af be Ting, som fernemmeligen have bidraget tit at give Stnnberinstitutioncn SSarb cg tydning i Folkets Line, at vor Trykkefrihed ikke vil blive rørt, uden at Folket gjennem sine Stander i bet minbste er hørt derom. Gives der hos oS Lretnbere, fora vilde føgc at skaffe ben An- fluelfe Indgang, at Standerne ikke bør besatte sig med „S. an- vers almindelige Tove og Indretninger\", hvad bog Snorb- ningerne med rene eg klare Lrb hjemle dem Ret til, faa rille faabanne lumpne Insinuationer i alt Fald strande paa Kongens prøvede Standhaftighed; thi han har selv befalet, at standernes Betankning fluide indhentet, forinden han besluttede sig til at ud- give nogen Lov, der angik Trykkefriheden, og ben mest glødende Royalist, Danmark eier, ben Mand, som stedse har viist sig som Regjeringer.S fclrfernegtcnbe, febeøpoffrenbe Forsvarer, ligefra Rigsbankforordningcn og indtil FinantserneS Paastand om de tolv Millioner, ligefra Trykkefrihedsanordning« og indtil den sid- ste TrykkefrihedSplaeat, ben Mand, som selv har havt en faa va- fcntlig Andeel i Standeranordningens Affattelse, som Kong« kaa-"
"doms_newspaperCollection:uuid:c91c3edc-4cdb-49e7-b513-73dd7c4dce4d-segment_4","1838-07-02","adresseavisen1759 1838-07-02 001","6","EortKladeafextraLiinhed, 8Qvt.br., 2«mk., diro dtto »Qvt., 5 Rbd., diro fineste Slag« loQvt., «Mbd., agteuldblaar diro »Qvt., sRbd., russistgreni »Ovt., 27 mk., anbefale« sraHstergadeNr. 9, isteDal. En Revlkjobes. For den ovrige Deel af Sommeren onstes for 1 a 2 Gange om Ugen en moderne »elbesvand Gig (helst Selveier) abonneret. Hvo som herpaa »nster al indlade fia, behage atmalde stg paavdresse- cvmplvirer i en Billet, mrkr. Gig 273. S adelige Drenge paa 5a e Aar kunne antages i min Skoles yngste Elasse. Prisen er 1 Rbd. maanedlizen. ). N. Holm, Institutbestyrer, store GronnegadeNr. 278. Store Shawler mk., lidt mindre 3 mk., Sirtser 20«24st. AI., bredt 6 Qvrr. Sirts 30 ff., Lommcrorklader 1 mk., sranffe Handster 3 mk. 8 st. saaes i St. 3 »rgensgade Nr. 34, 2den Sal til- venstre. (En Handste er glemt.)"
"doms_newspaperCollection:uuid:c9268376-2458-4041-8e28-5c42e5db53c5-segment_2","1838-09-07","adresseavisen1759 1838-09-07 001","2","Hornung. S k o c s p i l. Lsverdagen den 3de Gepebv., RI. s: Do« Juan af Vfrerrrrr, Skuespil i 5 Acler as Casimlr Dela. vignr, overfar af r. S. Borgaard. — BUIerrerne saaes fra RI. II ril 1, samt ved Indgang««, som aabnes RI. S. Forestillingen rr forb, omtrent Rl. 9%."
"doms_newspaperCollection:uuid:c9268376-2458-4041-8e28-5c42e5db53c5-segment_9","1838-09-07","adresseavisen1759 1838-09-07 001","2","Nogle Smaadigte af Tegner, den svenske Original med modstaaende dansk Oversættelse, 80 sk. heftet, fanes hos Forlæggeren Andr. Fred. Host, Gothersgaden 349, i Stuen, tæt ved Kongens Nytorv. Fra Pretftn er udkommen: Af en endnu Levende« Papirer. Udgivet mod han« Vil- lie af S. Kjerkegaard, heft. 48 ff. C. A. Reitzel. Dansk Borgerret,"
"doms_newspaperCollection:uuid:c9333344-06f5-4962-96df-bbfd8b92a2c3-segment_11","1838-06-08","berlingsketidende 1838-06-08 001","3","Et Landsted med 10 k 30 Tdr. Land og gode Bygninger »nste« tilkiebs: Salgeren ville behage at orgire Harikornet, Arealet dertil og Bvgningernes Beikaffenhet og del Metfyl- g.'nke. Kiobefummen og Utbetalingslermiaerne m m. i en Biller . henlagt i Kielberboulikken i Vimmelskaftet Rr. 14, m arket: K. Rnrtoffelmeel onstec. Et lidet Parti Zkartoffcimeei onikes tilkjeb«: den billigste Priis bede« vygirct i en Billet, aflagt paa Berling« Son- toir, Pilestraoe Rr 118 mrkt. h. M. 30."
"doms_newspaperCollection:uuid:c9383183-f468-46b5-bbf7-3b0fbf36f5cf-segment_2","1838-08-28","dagen1803 1838-08-28 001","1","y"
"doms_newspaperCollection:uuid:c93c3fd8-3657-4680-8f78-e6af10d7efd5-_nogroup_","1838-10-12","lollandfalstersstiftstidende 1838-10-12 001","2","ja: 4.A"
"doms_newspaperCollection:uuid:c93f375d-f6c1-4e2a-9928-51cbaea7b439-segment_3","1838-06-12","ribestiftstidende 1838-06-12 001","2","le« iremlagde ftommiofarili« i Mooer d. zdde ..er Uokast ril e» Forord, ongaaende Iviirnal'oringen vmbr.d i don- sie Skide\". stommirlee: TodakS'abr. Funder, Agent Nielsen og Prvknr. Westerdve. I Model d. -yde valg« reS ril ak liboiore den stommirlee, som silllde tage »»der Overvejelse de 'Andragender, der maalie indgive« af Moend nbenior Forsamllngen : Prokur. Seidelin, Sliiis- provst vlo. IustilSr. Fielstrnp, Prok. Petersen og Bl. flop Hllgaard. stommlSsariiiS lremlagde dernccst el ..Udkast ril ru Anordning ongaaende Behandlingen af en bortebleven Perlon« Formne\". stommlllee: IustilSr. Holm, Overrei«vrk Meller og IustilSr. Fleischer. Frem- deles jvledrog stommissarlus el „Udkast til en Plakat,"
"doms_newspaperCollection:uuid:c95805cb-8b0a-41f2-b6c7-f6b0d4211e31-segment_2","1838-03-12","adresseavisen1759 1838-03-12 001","11","Sn stikkelig Pige »niker sig Condirion til lste Mai som Krkkevi- ge (Her Snepige hot en pæn Familie. Man behage at henvende (tg her, hvor hun har tjent, iDronningens Tvergade nsi, ist-Sal. En Bondepige »nster stg Condition tll lste Mai som Kokkepige eller Snepige. Hunanbefalcs vaa det bedste fra de Steder. hvor hun har tjent, »g anvnes fra Hj»rnet af lille Kjebmagergade og Krystalgaden 77, iKjældereii. Snanstændig Bondepige, af honnet Familie, »nster Condi- klon til lste Mai som Barnepige, eller som Enevige, hvor Konen gaaer med i Huush»ldningen. Man behage at henvende sig i Aca- demiegadenpaaLandcaderacademier, hos Portneren. Sn anstændig Pige ensser sig en god Condition som Stuepige, eller Snepige, hos en galant Familie til lste Mai. Hun anvlseS fra lille KvnzensgadeMr. 6<>, i Stuen. En ung, »elklædtBondckone, medsundDie, »nsser sigC»n- dition lom Amme bos et Herstab. Manbchagearhcnvendesigpaa N»rrcgade4l, iKjælderen. SnIomfru, som kan paatag? sia en borgerlig Huusholdninq, spe proven Linnedsvning, vadsteog stryge og er eiukv-idigiSkræ- dersyning. »njker sig en Hunsjomirueplads tilist- Mai, eller i Mangel deraf at staae ved elBagcr- eller andet Udsalg, da hun kan regne og strive og fremvise de bedste Anbefalinger for flere Aars tro Tjeneste. De herpå« Refleaerende ville behage ac indlægge en Billet vaa Adressecomploirct. mrkr. I. ».'4. Sn anstændig Pige »nsterCondilion tilMai som Kokke- eller Enepige, hvor der holdes Karl. Hun har debedsteBeviserforDue- lighed og god Opfersel, som kunne erfares hvor dun tjener. Anvi- ses fra Hjerner as Biingaardstræd't »g Nellikegaden ins. i Stuen. Sn anstændig Pige »nsser sig Cendition som Enepige til Maa- nedens Udgang, enten maanecsviis eller ugeviis. Hun k«n godt »adsse. stryge oggjorereent og hvad som ellers forefalder. Anvi- fes fra Sl»rrestræder2ls, i Kiælderen En ung Pige, fom propert syer Linned- og Dk rædersyning, »n- ster sig Condirion strar eller til i ste Mai iom Barnepige. Man behage ar henvende sig i Sr PedersstrædeNr.l4k. sdenSal. En ungPige. sraen asProvindserne, »nster sig Condirion hos hennette Borgerfolk. Dronningens TvergadeZtn. sdenSal. En jvdstPige. lom forstaaer Madlavning, VadstogSlrvg- ning, »nster Evnditivn iil lste Mai. Hun anbefales fra del Slid, hvor hun nu tjener, iDronninaens Tvergade 349, forste Sal over <8#a ErningPige, fraLandct. »nster sig Cvndiii'on til lste Mai som Enevige, helst paa etSled, hvcrKonengaaermedi Huneholdnin- gen Gode Anbefalinger mangle ikke fra del Sted, hvor hun sidst dar ljenr. Anvises fra Bouliken Nr. »> i store Kongensgade. EnPigesra enafProvindserne, afsalAlder, »nsser si, en Evn- dition til isteMai som Enepige hosen galanc Familie. GodeRe- csmmendalioner mangle ikke. Hun kan b-stilleAll, hvad fom forefalder i el Huus. M«n mælder sig i store Kongensgade Nr. »so. En mig\" Hcdeb o-Kone fogerSondirionrll isteMai fom Gold- amme Hun anvises fra SaninlængenNr. ss. iSluen, hvor hun til Dato har opammel Tvillinger, der ved deres lirsfriste Udseende i alle Maader anbefale deres vmhvggelige Pleierinde. En Pige. afhonnet Familie, »nster Condition tiliste Mai som Stuepige. Hun ferstaaer til Fuldkommenhed Alt. hvadsomhen- horer lildcrleFag. Anvisesfra storeSrrandstrædeNr.l««, udie Sal. En »clklædl Bondepige «s godlUdvories, der har de bedste Vidnesbyrd fra de Steder, hvor hun iidliaere har ljenc som Stue- o-ge og senere som Parreamme, »nster sig en Goldammeplads til Mai: helsthvoretBarnstalopammesvedFlaste. Hun anbefales i enhver Henseende fra delSted, hvor dun for Tiden ril fuldkom- menTilfredthed med iærdelesOmhu ogVenlighed omgaaes u hende anbciroed« smaae Bern. AnviicS fra Borgergaden 14«, 4de Sal. En Ammesnster sig Evndiiion til lste Ma> tvin Goldamme. De bedste Recvmmendalioner kunne, om forlanges, forevises, saa- vel fra det Sled, hvor hun har tjent, som fra det Sted, hvor hun t>e- ner. W»» henvende sig paa Hstergade vir. 37. l ste S«! iilheire. Sn Bondepige siger Condition strar, eller til lste April, som Kokkepige eller Enepige. Hun anvises fra Hj»rnet asBestervvld og St.Pedersstræde>!l», anden Sal. Indgangen fra Volden. Ethonnelog tarveligt Fruentimmer »nster sig anbragt ril lste Mai i en landlig Hunsholdning. Adressccomploirel anviser."
"doms_newspaperCollection:uuid:c95805cb-8b0a-41f2-b6c7-f6b0d4211e31-segment_3","1838-03-12","adresseavisen1759 1838-03-12 001","11","En ferm Bondepibe, med gode Recommendationer, foger Condirion til IsteMai lom Snepne hosen honnet Familie. Hun anviies fr«Comvagnistiæde 5«, hosH handleren. En jvdstPige, fra enafProvindserne, »nster sig Condirion til lsteMalhosecHerstab, hvor der boldes Karl. Hun anvises fra delHerstab, bunnuijener, iPustervig is«, isteSal. En honnet Pige »nster sig Condirion fom Kokkepige, eller i Mangelderaf fom Stuepige eller Enepige, strar eller til Maane- dens Udgang. God Recommendalion for flere Aars Tjeneste mangler ikke. Man behage ar henvende sig i Adelgaden Nr. 291, anden sal. Snnng, sædelig Pige »nsser sig i Huset hos lo aldrende Folk. hvor der holdes Karl. Hun fordrer i'ke stor L»n, kun envenstabe- lig Omgang. En Billet, mrkr. Haab Nr. 873, bedes indlagc paa Adressecomptoiret. SnunqPige, fra Frederiksborg, »nster sig Condirion til lste Mai som Gluepige. Hun rjener forriden der i Bven. GodeAn- befalinger mangle ikke. Underretning gives i Rosengaden ved Ml- gensgade444, i Stuen. En agter Pige, af honnette Forældre, s»ger ru Condirion ti! lste Mai. Hun er villig ril ar forrette alle buuslige Svs- ler , forstaaer godt Vadff og Stregning faml Skrædersvning. I Mangel af en faadan Plads »nster hun at staae i e» Bou- tik, ved er vænt Udsalg. Man bebage at henvende stg i Skin- dergaden Nr. 43, iste Sal, fra Kl. 2 iil «. Hun recommen- deroS fra del Sred, hvor hun har været i s Aar , og hvorfra man vi! kunne erholde de bedste Vidnesbyrd. En velklædt Karl, som forstaaer Opvartning, soger Condition ril IsteMai eller til 1ste April, som Tjener eller Kudsk, da han ogsaa har lært at kjsre. GodeAnbefalm? ger mangle ikke derfra, hvor han har tjent og nu tjener. Man behage at henvende sig i Norgesgaden (Bredgaden) Nr. 189, i Kjælderen. EnHuusholdersse, somhartienthpsflereHerssaberidetteFag, fra hvilke hun er i Befibdelse af de dedsteAnbef«Iinger, »nsser sig an- bragt i samme til Mai. liqemeget, om i Bven eller paa Lander. da hun til Fuldkommenhed forstaaer Landhuushvldninge, eller i Man- gel heraf ar reise med el Herssgb. Man behage at henvende sig i en Billelpa« Adressecomptoiret, mrkr. Flid 872. SnhonnetBorgermandS Dalter. fraFvdland, onsterCvndi- tion til IsteMai, fom Sy- eller Stuepige. De paalideligste Anbe- salinger kunne forevises, saavel fra de Steder, hvor bun i io Aar har rjenr, som derfra, hvor bun endnu rjener, iVimmelstafretins, i Sruen rilvenstre."
"doms_newspaperCollection:uuid:c958c900-b096-4c4a-9f32-ff7deb416f06-segment_5","1838-03-13","aarhusstiftstidende 1838-03-13 001","3","Hamborg 2 M. a vista 201. Spec. 202 in >2 Mk. 2 f. 4 PC. kql. Obl. SI a 914. Nat. Bk. Obl. (4 Febr. 1620) 102J a 103. 4 PC. uopsigelige Rigsb. Obl. 102j a 103. Ratb. Årtier 39. Vekorvringer »g »kganz. Capitain i Ingenieur- korpset, Kammerjunker C. Krag, bestikket til Overlan- devei-I»speclcur i Herlugdommel Hol, -een. Kammer- raad S-ndergaard efter Ansogning i Naade cntlediget fra sil Embede som Controllenr red Hovedkassen i RenbS- h»rg. Krigsassessor Nyeland bestikket til Forvalter ved Soe-Etatcns Proviantgaard. Kammerjunker F. Hart- hansen til surn. Protocolsecretair i Hoicsteret. Ztevigc «?», beder. Reerslev og Vindinge Sognekald i Sjcllaud. — Christrup »g Hornbeck Sognekald » Aarhuus Stift. — Agerstov Sognekald i Ribe Stift. — Re- gimcntSchiriirgicatet ved Husar-Regimentet."
"doms_newspaperCollection:uuid:c958c900-b096-4c4a-9f32-ff7deb416f06-segment_6","1838-03-13","aarhusstiftstidende 1838-03-13 001","3","efter at have opnaaet en Alder af 83 Aar. I vort ZEgtestabs 4l Aar var hun mig en tro Ledsagerinde paa Livets Bane. Delte Sorgebudflab bekjendtgjo- res Slcrgtninge og Bekjendtere af Aarhuus, den 11te Marts 1838."
"doms_newspaperCollection:uuid:c958c900-b096-4c4a-9f32-ff7deb416f06-segment_8","1838-03-13","aarhusstiftstidende 1838-03-13 001","3","At min kjcere Svigerfader, Hr. Hans Rier, i sin Tid Kjobmand i Rudkjobing, den 6te dennes, om Aftenen Kl. 9i, ved en let og rolig Dod blev os her berovet, kundgjorcs herved Sloegt og Bcnner. — Han opnaacde den sjeldne hoie Alder 88 Aar og 9 Maancder, af hvilkel Tidslob han de sidste 20 Aar opholdt sig her i mit Huus under en kjerlig Datters — hans eneste BarnS — sårdeles omhyggelige Pleie ; den han gjcngjeldte med den mecst uindstroenkcde Fa- derkjerlighed, og ved stedse at vise — Hente, hendes Born og mig — enhver hanS Bcstrabelse, ja endog enhver hans Tanke at vcrre henvendt paa vort Bel. Bi ville derfor stedse mindes ham med den Erkjendt- lighed og Hengivenhed han har forpligtet os, som og med den Hciagtclse hvortil hans, vel kjendte, stedse redelige Bandcl, har gjort ham fortjent hos Alle. Thestrup pr. Horsens, den 10de Marts 1838. I. Sehested r. Dybt nedboicde Herren mit Hjerte, i det han den 6te dennes bortkaldte ester 12 Dages smertelige S»gdom fra det timelige til det evige Liv min inder- lig elstede Mand , mine 3 Borns kjaerlige og omme Fader, Guldsmed Morren Bjerring Rnudsen. i hans Alders 43de Aar og 8 Maancder. Clcrgt- ninge og de mange Benncr, som den salig Henso- vcdes gode Hjerte havde erhvervet ham, bringer jeg herved dette Sorgens Budstab med den Ovnbeviis- ning, at de ville stjoenke mig Medlidenhed i min dybe Kummer, hvori jeg anraaber den evige Faders for- barmende Naade om Krast og Styrke til at b«rc den. Veile, den 8de Marts 1838. Hanne salig Rnudsen, sodt Sorense n. I)e af salig Professor Stougaards ældre . her fra Skolen dimitterede, Disciple, som enten opholde sig her i Byen, eller som i disse Dage maatte ankomme hertil, indbydes herved til en Fors.. :'ding paa Aarhuus Cathe- dralskole næstkommende Torsdag Eftermiddag Kl. 3. // i/, li lue /t e. Bort Rabiner af Rundnialerier"
"doms_newspaperCollection:uuid:c9616589-7757-49a0-9812-bee031021db8-segment_2","1838-12-21","dagen1803 1838-12-21 001","4","Hra d c II italOuste Gia iidii\" lkeureerverlinqen mellem Rem, Weu cg Berlin er paa den senere Tid dlevne saideles levende Gienstandeii r.r lin derk rndl ngen kan ikke vcrre tvivlsom. Den dreier stg cm den l.d (nk.-histopveii ar Pslns Afsatlelsr cpkcmne Dinerenrs mellem Berlin eg Roin. Ekrer Sigende skal der > ten »dste kid rra det ssterrigste Starscancellie vcrre »cgaaer »r for, a \\"
"doms_newspaperCollection:uuid:c9616589-7757-49a0-9812-bee031021db8-segment_3","1838-12-21","dagen1803 1838-12-21 001","4","fem fra all« \"»der dliver d'Uiget. eg let er at asgivre det c,\" lulr, Anliggende paa den inuligst tilfredsstillende Maad, Mc. dons paa den ene S, de idaihclikernes Rettigheder paa der fuld „åndigste refpecieres. dedter der, ar paa den anden S«d« er ckrkedistoppeii ar Xolns »rivlllige Reiignaricn en a« fiedsde lingelierne."
"doms_newspaperCollection:uuid:c9616589-7757-49a0-9812-bee031021db8-segment_4","1838-12-21","dagen1803 1838-12-21 001","4","fvrsremmclser Hs. Maiestar Xengen har »nder >>»te X'evemder lst >-> allernaadigst dedager ar »dncrvne Teltcentrcllenr .'l. f. .V Behrends i Xiel til Tcld'.rvalrer « Dwerkarhenc fnldmagtig under General Toldkammer cg ckcnimerce (kollegiet, .V DreA mann, ril Tcldscrvalter « AZandsbest . den eenst'taerede Grand seronrrcllen'- T. C. Mener > Ahrensdoet ril Tcld»orvalrer i SleAelsdcri. Tcldasststenr C. Petersen i Renmunster (il aeld »ervalter i Bnsnm; Xammerikriver under General Toldkammer va ssommerce Ccllegiel H. .»>. A. Gether ril Tcldcentrolleur, samt Dvredorsel i Znltaii c (enstilueret Tcldecnrrclleur ). f. A. friefe i Glurtstadr til Tcldcenrrclleur. >ainr Drvedorsel i Reinbeck Xammerskrirer under General Tcltkanimer cg ?em merce lkcllegikl ). Groth »ll Teldconrrcllnir, samr Dppedorsei i cfich-de. Tcldasristenr T. Mafsmann a« sanaenselde «>l Tcldconrrellenr, samt Dvredvriel i Giandec ccnliilnerer Gr»„d secenrrclleiir M. f. A. Snchrig as Barkhorst nl Teltcenrrvl leur, saml Drvedcrsel > Sclcstdech; ten censtitnerede Grands, cenrrcllenr A. Johannsen i Dldeslche ril Teldccntrclleur. »amr Drredorsel i Xlein Wefenderg fer Tranecorten paa Trave; Tvldasststent <!. ->>. Reimer > )yel»ee til TcldesnrreUeur. »amr Dppehersel > Abrensselde: Tcltsuldiiicrgtig i Tvnnnrgen .H. n>a!'l t,l TcltcentrcUenr, saml Drredorsel « Rerdstrand. fremdeles ha. del behaget Hs. Maiestcrr Xengen under lste Decemder l'\" ar udnavne TcldcenrrcUeur, Xrigsaosesicr V. Gandil i Rendsdcrg fil Tcldcenrrcllenr > xiel."
"doms_newspaperCollection:uuid:c97128bd-6637-449f-8ac3-802b06cb7522-_nogroup_","1838-08-17","aalborgstiftstidende 1838-08-17 001","3","Prvvindfialberetniugcr."
"doms_newspaperCollection:uuid:c97128bd-6637-449f-8ac3-802b06cb7522-segment_1","1838-08-17","aalborgstiftstidende 1838-08-17 001","3","Hoiosteretsdommo. En Gjorbemoder i Kjsbenhaon var - as Hof- og Statsretten deml til 4 Dages Fængsel vaa Vand t og Bred tor usand Forklaring for Rollen, hvilken € traf Æeic= (leret ansatte til del Dvbdellc. — Hclsingors Bylingsdoni as f 28de Scptbr. f. A. i en Lag mod nogle Personer, aktionerede ' for al have tilladt usatdeliat Samqvem i deres Huns, davde - Overreltcn sorandrer til Frifindelse for 2de af de Tiltalte, hvoti- : niod Hvicsterel si ad saftede Bvlingsdommcn, der bestemte resp. Mulet af 5V Rbd. og 15 Dages Fængsel paa Pand og Brod, Averncerncnts :c. vov Lnndmilitairctaton. Ril- mester og Ssqvadronschef v. Funch ved Husarerne, R. as D- meddcclr MajorS Cbarakleer; Rilm. » I-r «»iro i Armeen, I. > B. v. Hor ii em an n lillagt MajorS Cbarakleer ; Pr.-Vieuien. ved Fodgarden C. R. F. v. Holflkin, ferri vaa anden Maade ansat, afff. i N. as Krigetsien, med Capitains Cbarakt. ; Cvm- pagnichir. ved 1ste Vivr. tilf. W. C. Halling medd. Balaillons- chirurqs Cbarakt. ! Sccondlieulen. ved Fodgarden F. S. Gr. as R an ya» udn. til Prcmierlieuten. ; Ltud. juris C. C. E. Ban- aert saml Eraminaii juris 91. N. Ordrup og H. H. Thoni- f sen udn. til surnum. Canecllisier i Generalkrigscomm, Eolle- giet; Vand- og Lokriqseommissair i Fvcns og Vangel. Distric. . H. C. Ricgcls, R. af D., medd. Generalkrigscommiesaire Eharakt.; Capil. og Compaanichef ved Dronning. Vivreg. tilf. C. > A. v. Petersen eft. Ans. form. Svglb. i Naade afff. af Krige- ! tjenesten m. Pens., og have som Fslae heraf 3de Avancemente i ved nævnte Reg. funder Sted; Sec.-Vieuln. red Kbhons. borg. . Artilleri, P. I. Grooc eft. Ans. i N. afff. af den borg. miiil. ' Tjeneste; Cand. chir I. G. Kobke till. Regimenlkchir. Cba- ract., men uden Anciennitet; Capt. » In s»it» ved Helstngois ' Brande. Z. F. Erlandsen eft. Ans. afff. fra Corpset; Ma- t lorerne N. C. Holst, Bataillonscomm. i 2del Vivreg. tilf., I. - M. v. Poulsen. R. af D., Bataillonscomm. i ifie Livr. tilf. og C- R. v. Haf fner, Bataillonscomm. i s. Reg. medd. Oberst- lieutenanls Cbarakleer, men inde rid. uden Anorennir. ; Major ved fjatll. Iægerrorps C. H. v. Talbitzer, R. af D., udn. til Command. for jydffe Iægerrorps, og hare som Folge heraf ved i sjællandske og jvdffe Zeogcreorpscr li sorffi. Avancements fundet Sted, hvorunder Capt. og Eowpagnichef E. W. v. M a g i u s forfr. til Major, Slabscart. W. v. Westergaard til Com- pagnichef og Premier!. F. I. v. Brann er til Llabscapt.; Slabs- i capt. ved fvenffe Inf.-Reg. I. F. v. Arnds. R. af D., som er , befordret i Civilti. afff. i 5?. as Krrqsli. med Majors Ebarakteer. Kjobonhnvns Bvrscvurs, rede Aua. Hamb. k. S. 2vr»;. So. 2i'2 viorffc Spdlr. 171. Svenffe Scdl. 47 Rbst. 4 vCt. kgl. Obl. !13 a 93J-. Nationalbankaclicr — . Hamborg BorscourS, Ude Aug. Bordeaur 18Sz. Pe- ters borg !l. Vondon k. S. 13 Mk. 8j. Madrid 4«. ViSfabon I 48. Amsterd. k. S. 35, 85. Cvec. zz pEl. Agio. Vouis- & Frcdcrikod'orer 11 Mk. 3j H. j Beo. Kjobonyavns Havnepriser, ben Ilte Aug. Hvede,sjæll.7Rd.-st.a7Rd.64 S. Byg. 2radet4Rd.72st.a4R.80Z. Do., loll.7Rd.-st. a7Rd. 48 st. Havre 2Rd.72H.a2Rd.8vst. Do Holst. 8 Rd. 32 h.a vRd. - st. Smor, fvenff44Rd.-a48Rd.st. Rug, sjerll.SR. - st.a5R.24st. Do.,holst52Rd.-st.a56Rd.-st. Do., danffbRd.- st.a5R.56 st.jDo.,jydff44 Rd.- st. a 5VRd.-st. Vogebr«nde, vr. Favn 10 Rd. - st. a II Rd. - st."
"doms_newspaperCollection:uuid:c97c123d-0dbd-4eb5-b430-6ff5d16fcd8f-segment_6","1838-06-14","stcroixavisdvi 1838-06-14 001","1","Bekiendtgiorelse"
