recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:eb8fc842-b40b-438c-a4ea-bdc00dcd7990-segment_3","1821-09-16","lyna 1821-09-16 001","8",38.5,"Lyna. Eine Wochenschrift (1797-1839)","Den siore Avisgaard paa Aen F«noe, som har er Areal as 200 Tender Land, sårdeles gode Ioroer, stilleS til offe.nlig Auclion til Bortforpagtning fra i »re May 1822 Fredagen 28de Sep- »ember forstkonuncnde om Eftermiddagen Kl. 2. paa undertegnedes Boept ved Middelfart Kongedroe, hvor ogsaa Conditionerne 14 Oage forinden Aucnonen vi! findes til Eftersyn. Gaarben med Tilliggende paavises af Ekovfo« ged »Ians Ssccnjen paa Fanoe. HindSgaul den 22de August ig2i. Efter Ordre, p l a m b c cf."
"doms_newspaperCollection:uuid:eb8fc842-b40b-438c-a4ea-bdc00dcd7990-segment_4","1821-09-16","lyna 1821-09-16 001","8",38.5,"Lyna. Eine Wochenschrift (1797-1839)","Vcrichtlgundt. In der Charade des vorigrn Sankes der ?yna lese man anssatt „tnein Crsies ist nirfif frnh — m?in Erst?s ist nicht spat """
"doms_newspaperCollection:uuid:2e01b2d2-7031-43fa-ac09-1a3de48a2d98-_nogroup_","1821-09-23","lyna 1821-09-23 001","1",42.6,"Lyna. Eine Wochenschrift (1797-1839)","2 5 ster Ic-hrgang. ZLsteS Stuck« Den 2Zlen Geptbr. 1821. Jntelligenz - N a ch r i ch t e n."
"doms_newspaperCollection:uuid:2e01b2d2-7031-43fa-ac09-1a3de48a2d98-segment_1","1821-09-23","lyna 1821-09-23 001","1",42.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e i n c W o ch e n s ch r i f t. 1"
"doms_newspaperCollection:uuid:2e01b2d2-7031-43fa-ac09-1a3de48a2d98-segment_5","1821-09-23","lyna 1821-09-23 001","1",42.6,"Lyna. Eine Wochenschrift (1797-1839)","ufolge AuftragS des Konigl. Hochstpreislichen GchleFwigschen Obergerichls vom isten d. M. bat der Magistrat, um die Aufbringung der m»t Anlegung der Armen -Colome KriderichS- gabe ut der Herrfchaft Pinueberg verbunde- nen Kosten zn erleichtecu, nachstchende beide Gubscciplionen |u erostnen: r) (tine allgemeine Gubscription von einem GpecieS jhrlich f5r die erften 4 Iahre, um bet dem ichwierigen Anfange die zu den jahrtichen Zinsen erforderliche Gumme von 1440 Rbthlr. aufzubringen. 2) Elne Unterzeichnung zur Theilnahme an der Armen - Colonie vermittelst selbst zn bestim-"
"doms_newspaperCollection:uuid:4172d887-34af-43eb-a21d-2f984041f250-_nogroup_","1821-09-23","lyna 1821-09-23 001","2",50.2,"Lyna. Eine Wochenschrift (1797-1839)","34"
"doms_newspaperCollection:uuid:4172d887-34af-43eb-a21d-2f984041f250-segment_2","1821-09-23","lyna 1821-09-23 001","2",50.2,"Lyna. Eine Wochenschrift (1797-1839)","bestimmender ausserordentlichec Teitrage in Naturalien. Alle diejenigen welche zu diesem wohlthatigen Zwecke beizutragen wunschen, werden daher hie- durch ersucht vor Ablcuf von 6 Wochen, nach welcher Zeit die Gubscriptionslisten geschlosscn werden, sich desfalls an mich, den Burgermei- sier Lindenhan zu wend-n. Hadersleben den i7ten Septbr. 1821. Lindenhan. S»monstn. Mussmann. Echradcr-"
"doms_newspaperCollection:uuid:4172d887-34af-43eb-a21d-2f984041f250-segment_3","1821-09-23","lyna 1821-09-23 001","2",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Von den Herrn Major v. Eroald in Schles- wig und dem Herrn Capitain v. Rrohn in Rendsburg ist der Magistrat ersucht worden, tine Pranumeration zum Behuf eines zum An- denken an die Schlacht bei Sehestedt den ivten Decbr. J 8I3 zu errichtendcn Monuments zu eroffnen. Es werben daher alle diejenigen, welche Bei- trage zu diesem Zwecke zu leisten beabsichtigen, aufgcfardert, sich desfalls an mich den Turger- meister Lindenhan zu wenden- Hadersleben den i7ten Septbr. 1821. Lindenhan. Simonsen. Nlussmann. Schrader. Da die Wittwe des Burgers und Mauer- meisters Niels Schaubye hieselbst c. Cur. ihr fammtliches Dermogen zur gerichtlicher Concurs- behandlung udergeben und der Magisirat die Er-"
"doms_newspaperCollection:uuid:13518e17-d8d5-4583-9728-0e5b1c10bc81-_nogroup_","1821-09-23","lyna 1821-09-23 001","3",44.8,"Lyna. Eine Wochenschrift (1797-1839)","315 rorl8 ad acta, inncrhalb 12 Wochen a dato ul- timae publicationis hujus proclamatis, itt! fesfionis zuruck ju lassen. Wornach :c. Hadersleben den 17«« Septbr. 1821. Burgermeister und Rath. Schradcr. 3- & Bruhn, Mauermeisier."
"doms_newspaperCollection:uuid:13518e17-d8d5-4583-9728-0e5b1c10bc81-segment_2","1821-09-23","lyna 1821-09-23 001","3",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Erlassung eines landublichen ProclamS verfugt hat, als werden Alle und Iede, welche an die Concursmasse der besagten Wittwe des Niels Schaubye einige Anfpruche und Zorderungen zu haben vermeinen, wie auch diejenigen, welche derselbenmit Schulden verhaftet sind, oderPfan« der und ondere Sachen von ihr in Hinden ha« ben, hiedurch re5p. bei Strofe der AuSschliessung, d?s Verluftes »hrer Rechle und doppelter Zah- lunq citiret, sich, die Auswartigen Urtter Be, steUung eines gehorig bevollmachtigten procura-"
"doms_newspaperCollection:uuid:13518e17-d8d5-4583-9728-0e5b1c10bc81-segment_4","1821-09-23","lyna 1821-09-23 001","3",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Stadtsecretariate hieselbst zu melden und die Briefschaf-en, wodurch sie ihre Angaben begrun- den lvollen, in origine ju produciren , auch da« von beglaubte Abschrifcen ad protocollum pro-"
"doms_newspaperCollection:uuid:13518e17-d8d5-4583-9728-0e5b1c10bc81-segment_7","1821-09-23","lyna 1821-09-23 001","3",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Da ich von Michaelis an in der Architectur« Feichnnng Unlerricht zu geben gesonnen bin: sd bitte ich diejenigen, welche fc'ujf haben , an meinem Unterrtchte Theil zu nehmen, sich gefalligst an Endes »Unterschriebenen zu wenden."
"doms_newspaperCollection:uuid:7857d2a6-0ec6-49c4-8af4-68dff2e8560d-_nogroup_","1821-09-23","lyna 1821-09-23 001","4",43.5,"Lyna. Eine Wochenschrift (1797-1839)","Z'6"
"doms_newspaperCollection:uuid:7857d2a6-0ec6-49c4-8af4-68dff2e8560d-segment_2","1821-09-23","lyna 1821-09-23 001","4",43.5,"Lyna. Eine Wochenschrift (1797-1839)","Claustns Vertheidigung bit Deckerfchen Metho« dik gegen eine v d. Organisten Schutther, ausgegebene Bcurthetlung derselbcn. Augu» stenburg, Timmermann . 8 st. Der dreifache Stand, von ivelchmi anS die SchSvfung zu betrachten ist. Eine Predigt, gehalten von dem ArchidiaeonuS 6arms in Kiel. Schleswig im Tanbstummeninsiitnt 8 st. zu haben bei dem Leihhibliochekar. rrieck."
"doms_newspaperCollection:uuid:7857d2a6-0ec6-49c4-8af4-68dff2e8560d-segment_3","1821-09-23","lyna 1821-09-23 001","4",43.5,"Lyna. Eine Wochenschrift (1797-1839)","Wegen deS unzulanglichen PlatzeS ii'. der Gerichlstube, dnrfte man vielleicht ben Wunsch austern: Dast d.r Redeactu? in der Folge im Vorfaale d«S Rathhauses gehalten nm vn mochte."
"doms_newspaperCollection:uuid:7857d2a6-0ec6-49c4-8af4-68dff2e8560d-segment_4","1821-09-23","lyna 1821-09-23 001","4",43.5,"Lyna. Eine Wochenschrift (1797-1839)","Von modernen eisernen Oefen in allen Erbsien und Srarbeerdxlattcn mit i, 2 und 3 Kochlochern habe ich neuen Vorrath erhalten, tir.b empfehle mich ansterdem noch mit extra gu, tem einlandischer Eichorien, der ungehindert ver, sandt werdeu darf. Sackieinen, welch: beide Ar, likcl mir in Commission gesandt sind. Ferner, mit vngehechelten Flachsen , Russtscben Segeltuchern, Matten und meincn so«st bekanvten Artickeln zu billigen Pretsen. Von Oefen und Heerdplatten stnd Zeichnungen bei mir zu bekommen. Otto K Mcchlenburg in Zlensburg."
"doms_newspaperCollection:uuid:753d70b6-0f9a-48e6-89e9-bf59e45ce97d-_nogroup_","1821-09-23","lyna 1821-09-23 001","5",35.3,"Lyna. Eine Wochenschrift (1797-1839)","Hos Undertegnede er Ielandst blank Tran og Nye Klipfisk at bekomme lst billige priser. f). Rlcldrup."
"doms_newspaperCollection:uuid:753d70b6-0f9a-48e6-89e9-bf59e45ce97d-segment_1","1821-09-23","lyna 1821-09-23 001","5",35.3,"Lyna. Eine Wochenschrift (1797-1839)","Mit einem vfiitn Sortiment fftj'ter eificner Oefen in a f l f n Gattungen, moderucn Hecrdpla, ter uiit Zubekbr, Spaav Uno ovalen Granden, Ca! usen mit Backofin :c : so wie nur ban.n.oolicn kimt'Dachtgl«, aebteichttm Ligaer Liebtaarn, Cnal. b-kunw Srrictgarn, tivrfin Staal Pia, ten, Iagd, Pulver, Patent' Hages, Jagdaewebr, Dobbellaufen, Dun -Easgan, Corduan, CameU' haar, Wickelwotte, Bander & Schna!!en zn Hulen , Masirrchler Sohlleder, kaquirt L der, Watten , Twist, Slnhlbezug , Bronce Rosece und weifin Wachlichrern, Slrick- Perlen und Su>ck« Musteru, seidencn Parasolls, Cai'icat? s.'.ocne ParcxluS, Mullerflohr, Pergament, isendeln ?'ihn?, EbeN' und BntS? u .'.'»hol.;, und aUttt angeren ?!rtcn Eisen» (a!>nkerie, und Kmze- Waaren bin rreikwiud«; vcrfthen und v rkaufe zu fihr biliigen Preifin. 'Jo il d)H1t T a f : t : ! f: ;t in tzlensbv' g."
"doms_newspaperCollection:uuid:753d70b6-0f9a-48e6-89e9-bf59e45ce97d-segment_3","1821-09-23","lyna 1821-09-23 001","5",35.3,"Lyna. Eine Wochenschrift (1797-1839)","Dit eincm compleicn Tortiment eiserncr Oe< fen, wovon jederzeit dte Zeichunngcn eingesandk Werder, formen, cm p fiehil sich zu den billigsten Prei fin T. N Fut'ke M Mn?dUtg."
"doms_newspaperCollection:uuid:319ec774-29c8-4fdf-b949-34eb667401b9-_nogroup_","1821-09-23","lyna 1821-09-23 001","6",37.8,"Lyna. Eine Wochenschrift (1797-1839)","Z»8 von der Qnd.rantains befteyet werden, wenn"
"doms_newspaperCollection:uuid:319ec774-29c8-4fdf-b949-34eb667401b9-segment_2","1821-09-23","lyna 1821-09-23 001","6",37.8,"Lyna. Eine Wochenschrift (1797-1839)","Nachstebendes Publikandum der KSnigltchen Quarantaine-Oirection. Nach officielle« Bcrichken isi die pestartig an- steckende Srankhett auf der Infel Malt ha ani» gehort. Demzufolqe, mit Beziehung auf die VerotDnung vom i sten Marz 1805 h. 4, und zu genauerer Besiunmnng der unterm 6ten d. M. von hieraus eriassenen Bekannlmachung, erklaret unterzeichnete Direclion svigende bander undDer ter biS weiter fur pestartig angesteckt: a) Havannoh auf der Infel Cuba. b>) Con- stcnmnopel. c) Algier, ci) Tunis, e) Marocco. i) Smyrna, inderLandschaft Natolien. g) Alexan- dria in Aegvpten. Die Infel Corfu. i) Dte Infel Candia. Fur oerdachlige find bis weiter zu halten: a) Xcres. b) Alle Hafen am adriatischet Meere. c) Die turkischen Hasen, ci) Dte ubri- gen Ha fen und Stiften der afttkanischen Varbarey. e) Die tvesiindischen Insiln Iedoch werden die von den dauischen westindischen Inseln ankom- mendcn i?chlffe von der Tuarantaine befteyet werden, wenn dieselben mit gehorigen, von den Beykommenden tuner Amts Autsritat ausgefer- tigrct; , Gcsundheits - Attesten versehen find. i) Die nordamerikanischen Ha. en. Doch wer- den dte von diesen Hasen ankommenden Schisfe"
"doms_newspaperCollection:uuid:29b32d26-3279-4170-b14f-3144ef21c7e9-_nogroup_","1821-09-23","lyna 1821-09-23 001","7",45.1,"Lyna. Eine Wochenschrift (1797-1839)","39 Direction, den 2MN August 1L21. Stecir 23il ic. v. Qd?inidt<pi(cldccf# ThonninA. Skibsted. wird hiedurch zur offentiichen Kunde gebracht. Hadersleben den ilten Sepbr. 1821. Lindcnhan. Simonsen. Mussmann Schradcr. Fur dieft v?c>che fchlachtct feer. Niels Petersen Schmidt inder grcsien Strakt-"
"doms_newspaperCollection:uuid:29b32d26-3279-4170-b14f-3144ef21c7e9-segment_2","1821-09-23","lyna 1821-09-23 001","7",45.1,"Lyna. Eine Wochenschrift (1797-1839)","dieselben mit gehSrigen Gesundheits .Attesten von den dasigen Kbniglichdanischen Kensuln, oder deren Vice Konsuln, verseh-n sind. Asie ondere kander , Oerter und in und ausserhalb Europa, sind als vvllig nnver, dachiig anzusehen. Copenhagen in der Konigli6>en Qnarantaine,"
"doms_newspaperCollection:uuid:29b32d26-3279-4170-b14f-3144ef21c7e9-segment_6","1821-09-23","lyna 1821-09-23 001","7",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Da ich am 27sien dieses Monals, mit gnadiger Erlaubnisi des hohen Koniglichen Amt- hauses ein Hirschschiesien auf bem hiesigen Damme anstellen werde; so zeige ich dieses hie- durch an, damit Keiner an dem Tage dnrch Herumrudern auf dem Damme sich Gefahr aussetzt. HaderSleben den 21. Septbr. 1821. p. Laurrup."
"doms_newspaperCollection:uuid:60fe0941-3683-4a4b-bcaf-a8acdc5a0074-_nogroup_","1821-09-23","lyna 1821-09-23 001","8",35.7,"Lyna. Eine Wochenschrift (1797-1839)","3io Das zur ConcurSmaste des Burgers und Sr>iNenhand!crS 'surgcn V7iffl n gchorige in Concursuiasse ver Nio Lrgholme Wittwe aus dem !5ch!osigrunde g-hb.igen Mobilien in vffent« licher Aucttou verkuufi werden. Die Ltebhabee w o lien sich am gedachlen Tage Vormittags 10 Uhr an Drt unv GieUe emsinoen. Hadersieben in der Hardesvogtey deS Schlo grundes ven 21 sien Elp:dr. 1821. Lrodcrstn"
"doms_newspaperCollection:uuid:60fe0941-3683-4a4b-bcaf-a8acdc5a0074-segment_2","1821-09-23","lyna 1821-09-23 001","8",35.7,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag den 2 si-n hujuS foll-u die zar Comursmasie des Burgers und SchuA-rtueiidcrs T'arncl Rrrppln gebvr?g?n, in ve; Badsiubeu« sirasie betelenen Woh-.chauser zum Mai und d-muachst du' MebUieu offcnttlch ausgebuceu tocrtt. Die iUcbhnber werden ersuch! sich da« scibft Pormiltags um 10 Uhr cmzusinocn. Hadrrslcbcn Vcn r 1 sten Srp:br. 182 r. £. indenhan."
"doms_newspaperCollection:uuid:60fe0941-3683-4a4b-bcaf-a8acdc5a0074-segment_5","1821-09-23","lyna 1821-09-23 001","8",35.7,"Lyna. Eine Wochenschrift (1797-1839)","3i!ibafccrøleb-n belegene Wohubaus, soU nebst MolUianuasie am nachsikunfeigen Diensiage q!5 den 25 sien HujuS zum drttlen Mal osseutlich aufeboten werden. Die Liebhaber werden er« sucht sich daselbst Dormittags um 11 Uhr ein« jusiaden. ..:derSleben den 2 I sien (rpr. l82r. 21. C Kliidciihan. 2Uii vi tn'.ig cm 28j»en 0. M. sollen die zur"
"doms_newspaperCollection:uuid:952e3ae6-7c91-42f8-83d5-9e0cd6da78e2-_nogroup_","1821-09-30","lyna 1821-09-30 001","1",44.1,"Lyna. Eine Wochenschrift (1797-1839)","A y n a eine AZochenschrift. -zsicr Jahrganz. zyflcs Slu«. Den zvsien Septbp. 1821. Betrachtungen uber eine mysteriose Kirchenverzierung."
"doms_newspaperCollection:uuid:952e3ae6-7c91-42f8-83d5-9e0cd6da78e2-segment_5","1821-09-30","lyna 1821-09-30 001","1",44.1,"Lyna. Eine Wochenschrift (1797-1839)",">0 wis ein jeder mit Vergnugen die Ver< besscrungen und Verschonerungen mancher unserer Landkivcheu bemerken wird, die in den lehtcren Iahren vorgenommen sind, so wird es gleichfalls einem jeden, der die Bierninger Kirche gegenwatig betrachtet, und der nicht, wie weiland der Stadtpoete, Hsrr Schall, immer nach unten, sonderu wie der Nathsherr Trick immer in die Wol- ten sieht (vid, Tobias N?itk in yngels philo-"
"doms_newspaperCollection:uuid:8fdc8bb8-72a6-4382-a2a2-23362c619952-_nogroup_","1821-09-30","lyna 1821-09-30 001","2",44.8,"Lyna. Eine Wochenschrift (1797-1839)","als durch eine taufchznde Verwandlnng dee Kir- j"
"doms_newspaperCollection:uuid:8fdc8bb8-72a6-4382-a2a2-23362c619952-segment_1","1821-09-30","lyna 1821-09-30 001","2",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Z26 Philosoph fur die welt) wenn er aifo nach oben sieht, und den Thurm bctrachtet, auffallen musscn, weeweqen anf jc&ec Wind- fahne statt des fonst gewbhnlichen KreuzcS ein Turkifcher Halbmond als Verzierung an; gcbracht ist. Die reiche V»rgol0unq diefts Turkifchen WappcnS fdttt fogleich in tic Augen, und unwillknhrlich dringt sich der Gedanke an eine Turkifche Moschee anf. Auf citic sehr naturliche Wc ise fragt run ein jedcr, tvie ein mahemedanischeS Wappcn auf eine christliche Kirche gckommen ist, und diefe Frage wurde wahrfcheinlich nicht beantwor- tel werden tdnnen, wenn nicht Gibylli Spaadom an dicfer merkwmdigen Erfcheu nung einigen Antheil hatte. In derfelben heitzt es nchmlich: Der stal fomme en Did, at Dyrken stal vande sine Heste i Aol- ding Aae. In dem unglncklichen Falle nun, dast diefe Spaadom in Efnllung gehen follke, tvåre es ja gar nicht aus dem Wcge, die Mufelmanner zu gewinnen, und dicst licpe sich doch sicher nicht besser bewerkstelligen,"
"doms_newspaperCollection:uuid:e151d033-eb7e-4fc6-8bd2-1ed5e9985fb3-_nogroup_","1821-09-30","lyna 1821-09-30 001","3",45.4,"Lyna. Eine Wochenschrift (1797-1839)","327"
"doms_newspaperCollection:uuid:e151d033-eb7e-4fc6-8bd2-1ed5e9985fb3-segment_2","1821-09-30","lyna 1821-09-30 001","3",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Kirchen in Moscbcen. Doch vielleicht sindet ein andcrcr einen bcsseren Grund zn dicser auffallenden Erscheinung , und der wurde fich durch die Miithcilung seinec Meinung fehr vcrdient machen. Jndessen abgesehen von dieser mystcritsen Verzierung gewahrt das gefallige Aeufiere der Kirche einen sehr angenehmen Eindruck, und cS ware sehr zn wunschen, datz manchen Landkirchen, die jeht verfallenen RanbschloS- sern glcichen, cine eben solche Verbesserung zn Theil wncde; dafi nbriqenS unsere Kirchen, im Ganzen genommen, sich hierinn vor den Kirchen anderer Gegenden sehr vortheilhast auSzeichnen, liegt sehr dcutlich am Tage, und die in neuerer Zcit Statt gefundenen Verbcsserungcn find unverkennbar nicht nach den un:cr solchen Umstanden hausig sehr ubel angebrachten oconomischen Grundfihen vor- genommen. — So sand 5ey einer danischen Kirche vor einigen Iahren eine Reparation start, die ganz nach der grotten Oeconomie berechnet war, und michm sehr schlecht aussiel. Dessm?"
"doms_newspaperCollection:uuid:058af348-0214-417b-b3f3-fa4aa6a48c75-_nogroup_","1821-09-30","lyna 1821-09-30 001","4",41.3,"Lyna. Eine Wochenschrift (1797-1839)","Anekdote."
"doms_newspaperCollection:uuid:058af348-0214-417b-b3f3-fa4aa6a48c75-segment_1","1821-09-30","lyna 1821-09-30 001","4",41.3,"Lyna. Eine Wochenschrift (1797-1839)","ZS8 Destenohnqeachtet verlangte der Kirchenpatron, datz zum Andenketf an dieft von ihm beschaffce . Verbefferung feiner Kirche uber dem Eim gange ekn Stein ang'ebracht werden solle, worauf solqendeS zu lefen: fter>areret c>? r o udbedret af etc. étc. Der Steinhauer foitntc aber mit der erffen Re'he nicht ferlig werden, weil der Platz fur feine grosten Buchstaben zu klein war, er trennte daher das og auf folgcnde nicht ganz glucktiche Meift: > separeret- o Gud bedret af etc, etc."
"doms_newspaperCollection:uuid:058af348-0214-417b-b3f3-fa4aa6a48c75-segment_3","1821-09-30","lyna 1821-09-30 001","4",41.3,"Lyna. Eine Wochenschrift (1797-1839)","In ftuheren Zeitcn nannten die Franz!- sifchen fowohl als die Englifchen Kbnige ihre Minister Gouins. Ein Konig in England mutz:e einli, einer machtigen Parthey zu Ge? fallen, sm hohes Ehrcnamt an jemanden ver-"
"doms_newspaperCollection:uuid:323c6d44-ba7c-49d1-a75a-5effd365f6ea-_nogroup_","1821-09-30","lyna 1821-09-30 001","5",39.2,"Lyna. Eine Wochenschrift (1797-1839)","vergebcn, der ihm sehr verhaKt war, der Minister uberreichte dem Konige daher daS Patent ohne Namen, und fragte:"
"doms_newspaperCollection:uuid:323c6d44-ba7c-49d1-a75a-5effd365f6ea-segment_2","1821-09-30","lyna 1821-09-30 001","5",39.2,"Lyna. Eine Wochenschrift (1797-1839)","Whom shall i put in? — Put tlie Devil in — And shall he be calied your Maie- sty's trusted and wellbeloved Ccusin? —"
"doms_newspaperCollection:uuid:323c6d44-ba7c-49d1-a75a-5effd365f6ea-segment_3","1821-09-30","lyna 1821-09-30 001","5",39.2,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z - N a ch r i ch t e n."
"doms_newspaperCollection:uuid:323c6d44-ba7c-49d1-a75a-5effd365f6ea-segment_4","1821-09-30","lyna 1821-09-30 001","5",39.2,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen Einwchncr des SchlosigrundeS, welche an eine? allerhchst verfuqten Gubscriptisa zu den Kasten lev Aulegung der Armencolonie Lrederickegade in der Herrschaft Pinncderg, w?lch: bestehen |cU : 1) in ciner alZgemeinen Snbscripnon von i SpecieS jahri'ch fur die ersten 4 Iahre, um b?y dem fchwierigen Anfang die zu Ven jahrlichen øinfett erforderliche Summe von 1440 Rdlhtr. anfjubringen, 2) in einer Unterzeichnung zur Theilnahme mittelst feidst bestimmender austerordcnt- lichcr BeytrZze :n Naturalien, Theil zunch,- men"
"doms_newspaperCollection:uuid:74840f18-44a8-49a1-a047-a4c3ff6e27ca-_nogroup_","1821-09-30","lyna 1821-09-30 001","6",39.3,"Lyna. Eine Wochenschrift (1797-1839)","ZZ2"
"doms_newspaperCollection:uuid:74840f18-44a8-49a1-a047-a4c3ff6e27ca-segment_2","1821-09-30","lyna 1821-09-30 001","6",39.3,"Lyna. Eine Wochenschrift (1797-1839)","men wunschm, wollen sich deSbalb vor Abiauf von 4 Wochen an den unterzetchnckeu Har- desvogt Vrodcrstn tvenden. Hadersleben in der HardeSvogtey deS Schlosi- grundes den -istcn Septbr. 1821. Brodersen."
"doms_newspaperCollection:uuid:74840f18-44a8-49a1-a047-a4c3ff6e27ca-segment_3","1821-09-30","lyna 1821-09-30 001","6",39.3,"Lyna. Eine Wochenschrift (1797-1839)","DaS in der Norderstrasie. der Concursmasse des weil. KanzeleyrathS und PosimeisierS pctcr, ftn h-.eselbst gehorige Haus, din ich beauftragt, ouf vierteljahrige Losknndigung zu vermiethen. Die darauf Reflectircnoen haben sich gcfalligsi an mich zu tvenden. Hadcroleben den 27. Scpr. 1821. 3' pctcrfcn."
"doms_newspaperCollection:uuid:74840f18-44a8-49a1-a047-a4c3ff6e27ca-segment_4","1821-09-30","lyna 1821-09-30 001","6",39.3,"Lyna. Eine Wochenschrift (1797-1839)","?7sn modernen cisernen Oefen in allen Erosten und Sparheerdplatten mit 1, 2 und z Koch'chern habe ich n.uen Vorrath crhalten, und empfehle mich ausierdem nvch mit etra gu« lem cinland!sch.n Cichorien, der uugchindert ver- sandt werden darf, Sackleinen, welche beide Ar- uke! mir in Comnnssion gesandt sind. Ferner, mit nngehechelten Fiachsen , Russischen Segeltuchern, Matten und meinen sonst bekannten Artickeln zu bil! i."
"doms_newspaperCollection:uuid:2da27a9c-083c-4329-bd83-3d340a80a5d3-_nogroup_","1821-09-30","lyna 1821-09-30 001","7",38.2,"Lyna. Eine Wochenschrift (1797-1839)","33i Fur diese D?oche scklacktct fctt. Daniel Jensen in der grosien Strasie."
"doms_newspaperCollection:uuid:2da27a9c-083c-4329-bd83-3d340a80a5d3-segment_2","1821-09-30","lyna 1821-09-30 001","7",38.2,"Lyna. Eine Wochenschrift (1797-1839)","tik, gen Pr e! s-n. Don ?efen und Heerdplattcn sind Zeichnungen bel mir zn bekomme«. Otro K Mcchlcnburg tn Flcnsburg."
"doms_newspaperCollection:uuid:2da27a9c-083c-4329-bd83-3d340a80a5d3-segment_3","1821-09-30","lyna 1821-09-30 001","7",38.2,"Lyna. Eine Wochenschrift (1797-1839)","S<icb. Mogensen beun alten Ding hat em junges Reiipferd m't gut«m G csclnrr fur einen billiaen Preis zum Renen zu vernnethen, wodei htiupisachlich ans eine gute Bchanblung Ruck- sichl genommen wird."
"doms_newspaperCollection:uuid:2da27a9c-083c-4329-bd83-3d340a80a5d3-segment_4","1821-09-30","lyna 1821-09-30 001","7",38.2,"Lyna. Eine Wochenschrift (1797-1839)","cn tiner Gnvurz « Waaren und Holz<Hand< Iting. in einer henaehs'arten Sffldti tutrd c »ti Lehrling gesucht, tvoruber in hiesiger TnchdkU- ckcrey ein NahcreS zu erfahren isi."
"doms_newspaperCollection:uuid:2da27a9c-083c-4329-bd83-3d340a80a5d3-segment_6","1821-09-30","lyna 1821-09-30 001","7",38.2,"Lyna. Eine Wochenschrift (1797-1839)","Mrt der dur6)gchcnde c isende. Septbr. 1821. 8 Die Frou Conuuandeurin Stibolt aus Coven« bagm . . . n. Hpcnrade. 9 Hr. Kaufm. Egaers aus Altona u. Allhus.n aus Kovcrhazcn - - v '!<0 — Cap?. M. Dongell u. ve Nuliy eus Croix n. Kolding."
"doms_newspaperCollection:uuid:9da66001-36c9-401f-9d76-bb4232fcfadb-_nogroup_","1821-09-30","lyna 1821-09-30 001","8",35.3,"Lyna. Eine Wochenschrift (1797-1839)","O)eitzen Brod: Qvt. Ein Schillings Frnnzbrod Ein KechsZings Gemmel Ein GchilltNgs dcko » 22 22 Schdn Rocken oder Sauer Brod: Soll wiegtn. Psund.! Ut\). 1 5 Q»t« 1 1 3i Schillings Nrod Ein Zweyschili. dtto » 2 I 10 Eis Zweyschil! Brod Ein Dreyfchilj. dico HadsrSleben, den 28sien Gept. :82i« 21. C. Lindenhan. Soll wiegen Lvth."
"doms_newspaperCollection:uuid:9da66001-36c9-401f-9d76-bb4232fcfadb-segment_1","1821-09-30","lyna 1821-09-30 001","8",35.3,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das tVeiyew re in ans- gesichteee Rocken- und Schwarz- rocken t Brod pro Øctobec 1 8 2 1 ge- backen rverden soll."
"doms_newspaperCollection:uuid:9da66001-36c9-401f-9d76-bb4232fcfadb-segment_12","1821-09-30","lyna 1821-09-30 001","8",35.3,"Lyna. Eine Wochenschrift (1797-1839)","Erob oder Schrvar y Rocken Brod: Goll wicgen. Pfund.l Loth. I Qvt. 4 ! 21 3 7 I I 2H"
"doms_newspaperCollection:uuid:9da66001-36c9-401f-9d76-bb4232fcfadb-segment_2","1821-09-30","lyna 1821-09-30 001","8",35.3,"Lyna. Eine Wochenschrift (1797-1839)","9?ach dem itzigen marktgungigen Preise laut Korn »Taxa d. d. zosten S?pt. 1821 isi der Weitzeu angeschlagen die Tonne zn 3 Rth Cour. Und der Rocken die Tonne ju 1 — Z2 si. Cour."
"doms_newspaperCollection:uuid:f6c47b7a-cfc5-4d3e-9156-9b769e64d0c7-_nogroup_","1821-10-07","lyna 1821-10-07 001","1",49.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e i n e W o ch e n s ch r i f t. 2 5 flcr Jahrgang. 4vste6 Stuck. Den yten October 1821. Ein Menschenfreund, wie es deren lvenige giebt. dmch"
