recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:27ce7ab6-eb26-4b1a-987e-d50095d2039b-_nogroup_","1808-10-09","lyna 1808-10-09 001","6",45.9,"Lyna. Eine Wochenschrift (1797-1839)","302 Jntelllgenz-Nachrichtm. Ledning. Aastrup, den iste October 180«. Rrogh."
"doms_newspaperCollection:uuid:27ce7ab6-eb26-4b1a-987e-d50095d2039b-segment_2","1808-10-09","lyna 1808-10-09 001","6",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Til Efterretning for dem som onsse at for« Kdle deres Faar med spande Dcrdre, bekjendl« g?ores herved: at en saadan Vader ganste agte af Race kan bekommes hos mig Unomednede, faavclsom og 5 Slkr. unge spanste Galte til"
"doms_newspaperCollection:uuid:27ce7ab6-eb26-4b1a-987e-d50095d2039b-segment_5","1808-10-09","lyna 1808-10-09 001","6",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Den i No- go af dette Ugeblad bekendtgjorte danfte OversaltUse af 5. T. Hr. G- G- Adlers Corgetale over hoystfalig Kong Christian dcn7de er nu fccrdlg; og kan bekommes i mit Bogtrykke- kie, Heftet for z og uheflet for 2st» H. E» Hadersl. d. 23 Sept- igoZ- 3- Scncberg."
"doms_newspaperCollection:uuid:27ce7ab6-eb26-4b1a-987e-d50095d2039b-segment_6","1808-10-09","lyna 1808-10-09 001","6",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Die bewahrte Salbe zu Todtung der Ratzen und Maufe ist wieder bei mir zu bekommen, die Portion zu i Mk. Schl. H. C. Haderslcben den 21 Sept. 1808. Godckcmeycr."
"doms_newspaperCollection:uuid:2def11bd-ded2-4c89-ab7c-4f016bbe3b41-_nogroup_","1808-10-09","lyna 1808-10-09 001","7",46.8,"Lyna. Eine Wochenschrift (1797-1839)","i SWjilr. », ®. 95. 345 Si. Schl. H £."
"doms_newspaperCollection:uuid:2def11bd-ded2-4c89-ab7c-4f016bbe3b41-segment_1","1808-10-09","lyna 1808-10-09 001","7",46.8,"Lyna. Eine Wochenschrift (1797-1839)","303 Wer eknen eiserne« Windofen nebsi N5hre zu vermielhen oder zu verkaufen hat, der beliebe sich l« der Buchdruckerey zu melde«."
"doms_newspaperCollection:uuid:2def11bd-ded2-4c89-ab7c-4f016bbe3b41-segment_2","1808-10-09","lyna 1808-10-09 001","7",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Natten imellem den 2den og Zdie d. M. , er paa Vejen fra Haderstev til Apenrade af en Vogn tabt en stor R e lfe k o ffert, hvori befandteS fslgende Kager: en msrkeblaae Kjole, en Dico lysegraae, en brun Ovcrkjole, 2 Kafe- mirs Deste, 1 dilo MuselmelS, 1 par sorte Beenklader , et par duo Morkeblaae, et par dlto Gronne, et par,Ktovlcr, et par dito med gule Stolper, 6 stne Horlarreds Skjorter mar- ket D. E. B., 4 fine Halsterklader samme Marte, 6 Overffjorter samme Marke, 4 Hals- kraver samme Marke, 2 par sorte Kilkesirom- per, 1 par Hvide dito, 6 par Uldenene dito, vg en grsn Silkepung med nogle udenlandske Mynter iblandt hvilke et Skttlemyndt med fel- gende Instrift : Den Arbeitsamen Lohn und Ehre. Den adeltankende og retsindige Finder behager at melde sig paa Bogtrykkeriet i Haderslev, imod -Omkostningernes Erstatning og en raison- uabel Douceur."
"doms_newspaperCollection:uuid:e1c6358e-3050-4748-8ff9-20f142b576ef-_nogroup_","1808-10-09","lyna 1808-10-09 001","8",42.4,"Lyna. Eine Wochenschrift (1797-1839)","Rolle f-'< soll wgen Pf. Loth. 1 1 28 | 2 26 1 c soll wagen SchSn Rocken V. Groboder Schwartz Rocken Brod: Qt Weitzen - Brod: ! 1 Schillings Franzbtod 1 Sechstings Semmel Loth. i. 5 11 Loth. 20 i 8 Qt. oder Saner Brod: 2 1 1 2-1- 11 a 4 TY 1 Zwck Schillings Brod iDrei Schillings dito 1 Schillings Brod 1 Zwei Schillings dito 1 Schillings dito i\ r c 11 soll wagen Hadersleben, den zosien Septbr. iIoz. %n «"
"doms_newspaperCollection:uuid:e1c6358e-3050-4748-8ff9-20f142b576ef-segment_17","1808-10-09","lyna 1808-10-09 001","8",42.4,"Lyna. Eine Wochenschrift (1797-1839)","wornach dasWettzen- . retnausgesichtttes Recken- und Schwarzrocken Brod pro Ottbr. 1 808 gcbackcn tverdcn fod. Nach dem itzigen marktgangigen Preise laut Korn''nxa d d. 28. Geptbr. e. a, ist der Weitzen angeschlagen die Tonne ju 7 Rlhlr. 16 si. und der Rocken die Tonne zu - 4 —"
"doms_newspaperCollection:uuid:5c3877a8-ecf9-4469-8c84-6b0286b8b7c1-_nogroup_","1808-10-16","lyna 1808-10-16 001","1",51.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Wochenschrift. Cine Zwbister Jahrgang. Z5steS Stuck. den i6ten Oetober, i8c>8. XVav unftre diesjahrige Ruhr, Epidemis wurklich ansteckend oder nichc ) ?. wohl weniq Menschen in Hadersleben sich einer Ruhr.-Epidemie zu erinnern wissen, und"
"doms_newspaperCollection:uuid:5c3877a8-ecf9-4469-8c84-6b0286b8b7c1-segment_8","1808-10-16","lyna 1808-10-16 001","1",51.9,"Lyna. Eine Wochenschrift (1797-1839)",") Die nachsiehende Abhandlung liefert einen ausserst schatzbaren Beytrag zu Lyna. Sie beantwortet die aufgeworfene Frage mit einer Deutlichkeit, Vcifion und Grundlichkeit, dast nur die Dumm- heit rier der Eigensinn sich der aus ihrer Eror. terung hervorgehenden Ueberzeugung widersetzen kaim"
"doms_newspaperCollection:uuid:675a8600-d63e-477d-8ee7-094c51ec28ad-_nogroup_","1808-10-16","lyna 1808-10-16 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","306"
"doms_newspaperCollection:uuid:675a8600-d63e-477d-8ee7-094c51ec28ad-segment_2","1808-10-16","lyna 1808-10-16 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","und diese Krankhett- nun so pldzlich stber die ganze Stadt sich verbreitete, auch bald dar- auf mehrere darau starben: so war es na, turlich, datz jcdermann fur sein und der Seinigen Leben besorgt wurde; und wenn gleich"
"doms_newspaperCollection:uuid:675a8600-d63e-477d-8ee7-094c51ec28ad-segment_3","1808-10-16","lyna 1808-10-16 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","kann. — Was der Hr. Verfasser von dem la. cherllchen Raisonnement so vieler Schuackhanse und dem absurden Benehmen so vieler Weisen und Thvren der Gegend sagt, ist nicht ubertrie- -ben. Als Advocat, der sclber die Krankheit be standen, hade ich die lkcherlichsten und zugle»ch empbrendsten Erfahrungen gemacht. Einige Clien. ten, die mich besuchten, hatten das Maul mit Calmus vollgestopft. Beym Sprechen erzeugte sich naturlich haufiger Speichel, und diese Men, schen uberschwmmten mir die Stube dergestalt, dah ein Schock Enten in der Pfutze hatte schwim« men konnen. Andre hielten sich in grosser' Entfernung von mir, den Hut vor dem Gesicht und brachten so ihr Anliegen an. DaS waren vorjuglich solche, welche sich guten Rath bcy mir unentgeltlich erbitten. Alle Dersicherung, dcrh man vor Ansteckung von Seiten meiner sehr ruhig ftyn kdnne, halfen nichtS. — Die Menschen fuhren sort mit ihren Grimassen und ich leugne uicht, daH fle auf mich wiederholt einen usserst unangenehmen Eivdruck gemacht haben."
"doms_newspaperCollection:uuid:c6c063cf-9fa2-47d0-80b1-9cbdd9bd064d-segment_1","1808-10-16","lyna 1808-10-16 001","3",47,"Lyna. Eine Wochenschrift (1797-1839)","37 gle,ch die meisien vernunstig genug waren, es bey einem zweckmayigen Verhalten be- tvenden zu lajjen, ubrigcnS aber gelrost ih- rem Beruse nachgiengen: so bcm<Lchligte sich dcch Einiger eine so alberne Furcht, dasi sie Maasregeln erguffen, als ob die Pest im Lande ware. Man rasonuirte oder derasou- nitte, jenachdem einem der Schnabel ge- wachsen war, und der Eine wusie ncch bcssere Vorschlage, der weitern Verbreiluug des Uebels zu sieuren, ais der Andere, die aber allzumal nicht viel tlugcr waren, als der eines Spasvogels, der jemand hcrum- gehn lassen wcllte, um — sci auawZiam bey der Viehseuche — ,eden Erkravkteu soglcich vor den Kops zu schlagen, und in eine Kalkgrube zu wcrsen. Die alten Wetber — worunter freiiich auch nicht Menige mannlichcn GeschlcchtS waren fanden hier eine reiche Quelle fur ihre NeuigkeilSkramerey. Nicht sobald war der Athem auS einem Kranken gefah? ren; so sctzten sie sich in Bewegung, die Nachricht davon in der Stadt zu verbreiten, und"
"doms_newspaperCollection:uuid:bebd8721-40c3-4ef4-a9b0-df4b83d78a76-_nogroup_","1808-10-16","lyna 1808-10-16 001","4",54,"Lyna. Eine Wochenschrift (1797-1839)","308 D. $"
"doms_newspaperCollection:uuid:bebd8721-40c3-4ef4-a9b0-df4b83d78a76-segment_2","1808-10-16","lyna 1808-10-16 001","4",54,"Lyna. Eine Wochenschrift (1797-1839)","und wenn unglucklicher Weise in der tehten Nacht niemand verschieden war: so trug man kein Bedenken todtzuschlagen, was krank und nicht krank geweftn war. — Bey jedem neuern Todeefall aber schlug man die Ham de zusammen und ries: grosier Gott! was will aus uns werden! und niemand begriff oder wollte begreifen, dasi in einer Zcit, worin eine Menge Menschen krank sind, ganz naturlich mehrere Menschen sterben musien, als wclhrend alles gesund ist. Vorzuglich aber drang man in die Aerzte), Praservativmittel anzugeben, wos mit man den Teufel bannen, und sich die Krankheit vom Leibe halten kbnne. Alle Ver-"
"doms_newspaperCollection:uuid:bebd8721-40c3-4ef4-a9b0-df4b83d78a76-segment_3","1808-10-16","lyna 1808-10-16 001","4",54,"Lyna. Eine Wochenschrift (1797-1839)",") Auch die Policey kam ubel weg. Man wollte durchaus die ersten Hauser, worin die Krankheit sich aussene, gesperrt gehabt haben. Noch audre wellten die Kranken ivca separnra fortgeschafft wissen. — Kurz jeder machte den Policey-Mcister nach seiner Art, und bedauerte es recht herzlich, da ihni die ausfuhrende Gewalt fehlte. — Gerech- ter Himmel, wa» wurde daraus gewordcn seyn, hatten diese Herren rathen durfen!"
"doms_newspaperCollection:uuid:92a0f28b-ea42-442d-aac2-68ee55edab5b-_nogroup_","1808-10-16","lyna 1808-10-16 001","5",55,"Lyna. Eine Wochenschrift (1797-1839)","39"
"doms_newspaperCollection:uuid:92a0f28b-ea42-442d-aac2-68ee55edab5b-segment_2","1808-10-16","lyna 1808-10-16 001","5",55,"Lyna. Eine Wochenschrift (1797-1839)","Versicherungen, tag es tergleichen niche gcbe, halfen niches; man wollee niche glauben. Man verfchrieb sich Ellenlange Recepee von fernen Orten her; ja ich habe eins der Art gesehen, worunter ausdrucklich stand, dast ein Todrcngraber es erfunden habe. Sonderbar genug, dasi man sich geråde dem in die Arme warf, dem man entlaufen wellee. kleceere si nequeo superos, Acheronta movebo! Wenn aber irgend ein Arze ein solchcs Mittel gcwusit, und es niche an allen Strasien ? Ecken angeschlagen, ja in allen ossentlichen Blaerern bekanne gemache hatte: so verdiente er gehangen zu werden! so wie ich es auf der andern Seiee ganz uneer der Wurde des Arztcs halte, die Vorurtheile und die Leichtglaubigkejt der Menschen durch dergleichen in Conmbution zu sehen. Da5 mundus vult decipi will ich gern den Charlatanen uberlassen. Aber war denn unsere Epidemie auch tvsirklich ansteckend? — Line Krankheit blo< Mt"
"doms_newspaperCollection:uuid:d441fbdc-18eb-4f4d-bc7d-9991d3be7048-segment_1","1808-10-16","lyna 1808-10-16 001","6",49.8,"Lyna. Eine Wochenschrift (1797-1839)","9 10 deswegen fur ansteckend zu halten, weil sie allqen.ein verbreitel ist, ist ein Stuck aue der Bauern-Philosophie. Da es indesseu felbst uuter Leuren, die sich fur gebildet hallen, noch Einige giebt, die den Untevfchied zwischen cpi- dcmischcn und ansteckenden Krankheiten nicht bcgreifen tonnen, so sey es mir erlaubt, bcy diefer Gelcgenheitzu wiedcrhohlcn, was ich vor echt Jahren daruber in dicsen Blattern sagte, und selbiges etwas weiter aueeinander zu fehen. E P i d e m i sch e Krankheiten habcn ihren Grund in Dingen, die auf alle oder doch die Meisten Mcnschen einer Gegend einen allgcmeinen Einfltch haben. Dahingehoren vorzugl,ch eine mnS bisher noch unerklarbare Befchaffenheic der achmoSpharischen Luft, schlechte NahrungS- ruittel u. d. gl. So herrschle vor mehrerenIahren in fast allen Landern Europens die fogenanute Influenza epidemifch, weil die damals herr- schende Luft - Constilutlou auf d,e Respirations- Organe des menfchlicheu Korpers einen fo nach- theiligen Einflust hatte, dafl daraus bbsartige Catarrhalzufalle erfolgten. So herrfchte eben- falls vor mehrereu Jahren in Hannovrifchen und Holsteinifchen die Kriebelkrankheit cpide- wifch, weil svegen der dem WachSthum und der"
"doms_newspaperCollection:uuid:d9898e7b-62ed-4914-ad44-ac0f7f1815f6-_nogroup_","1808-10-16","lyna 1808-10-16 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","(Die Fortsetzung folgt.) Intelltgen;- Nachrtchten. Wo em etterner Braten Beileger ' Osen zu hoben i (i# erfahrt man in der hiesigen Buch- druckerei. Wo ein ganz neuer eiseraer 2 Etage Wind« Olen zu verkauftn ist, erfahrt man in die Buchdruckerei."
"doms_newspaperCollection:uuid:d9898e7b-62ed-4914-ad44-ac0f7f1815f6-segment_1","1808-10-16","lyna 1808-10-16 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","der Reife der Feldfrkchte nachtheiligen Mitte- runq, das ans dem Kern geback'ene Brod schlierig und unverdaulich war, wodurch Ver- schlcimunq der Safte, und die schrccklichen Ner- venzufalle, die man Kriebeikrankheit genannt hat, enlstanden. So hcrrschen sehr ost alle Arten von hitzigen Fiebcrn epidemisch, wenn Wittcrung und Luft-Constitution auf Satte und Nerven deS menschlichen Kbrpers einen so schadlichcn Eindruck machen, day daraus diese Krankheiten entstehen. Vor epidennschen Krankheiten also kannsich Niemand hulen, als in so fern er Vorkehrungen tressen kann, datz die uble Beschaffenheit der Luft und der Nah- rungsmittel auf ftinen Korper nicht den nachs theiligen Einflutz aussern."
"doms_newspaperCollection:uuid:a4df14b1-5289-4b91-ba68-fc3c2bd47c6c-_nogroup_","1808-10-16","lyna 1808-10-16 001","8",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Rolle soll wagen Loth.i Q.t. Rock n Bod? 1 Zwei Schillings Brod iDrei Schillings dito Loth. Pf. Loth. Qt. l > 1 1 5 <TV 1 1 TY 1 Schillings Brod t 28 2 2b 1 Schillings dito a 1 Zwei Schillings dito N Ssrcnscn. Cours: , Rlhlr.i d. B. B. Schl. H. C. svll w5gen Weitzen Brod: Qt SchSn Rocken . Pf. 1 Schillings Franzbrod 2 oder Saner Brod: i SechslingS Semmel — 1 o 3 Hadersleben/ den zosten Eeptbr. 1808 soll wagen Grob oder Schwartz"
"doms_newspaperCollection:uuid:a4df14b1-5289-4b91-ba68-fc3c2bd47c6c-segment_2","1808-10-16","lyna 1808-10-16 001","8",47.8,"Lyna. Eine Wochenschrift (1797-1839)","wornach dasWsthen- , relnausgesichretes Rocken und Schwarzrockcn Brod pro Octbr, 1808 gebuckm w.rdcn soll. Nach dem itzigen marktgangigen Preise laut Kornaxa 6.6 28. Septbr. e. a. ist der Weitzen angeschlagen die Tonne zu 7 Rchlr. 16 si. und der Rocken die 5onne zu - 4 —"
"doms_newspaperCollection:uuid:165da9fa-4ff6-4be8-82e6-93b76101900f-_nogroup_","1808-10-22","lyna 1808-10-22 001","1",51.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Wochenschrift. Line Zwblfter Jahrgaug. 4vsieS Stuck. den 2-stc» Oetober, l8c>z. N?ar unfere diesjahrige Ruhr-Epidemie wurklich ansteckend oder niche ? (Fortsetzung.)"
"doms_newspaperCollection:uuid:165da9fa-4ff6-4be8-82e6-93b76101900f-segment_7","1808-10-22","lyna 1808-10-22 001","1",51.4,"Lyna. Eine Wochenschrift (1797-1839)","tnfteckende Kcankheiten aber haben ihren Grund nicht in der Constitution der Luft, sie werden nicht durch die Beschaffenheit der Nahrungsmittel erzeugt, fondern durch einen gewissen KrankheitSstoff, der wenn er von emem kranken ju einem gefunden, fur diefe Krank-"
"doms_newspaperCollection:uuid:5c50c018-3be0-4c0f-8d36-fa1a1873bea7-_nogroup_","1808-10-22","lyna 1808-10-22 001","2",53.3,"Lyna. Eine Wochenschrift (1797-1839)","Von"
"doms_newspaperCollection:uuid:5c50c018-3be0-4c0f-8d36-fa1a1873bea7-segment_1","1808-10-22","lyna 1808-10-22 001","2",53.3,"Lyna. Eine Wochenschrift (1797-1839)","34 Krankheit empfanglichen Korper, gebracht wird, in demselben die namliche Krankheit hervorbringt. DiescS Materiale, wodurch die Krantheil forrgepflanzt wird, nennt man dahcr auch den A nsteckungS stoff. und alle diejenigen Krankheiten, die sich auf eine solche Art sortpflanzen lassen, ansteckende Krankheiten. Dergleichen Krankheiten qiebt es nun mehrere; nicht alle aber pfianzen sich auf eine und diefelbe Art fort. So z. B. steckt die Kratze nichl durch den Spcichel an, die vencrische Krankheit nicht durch das Blut, die Hundewuch nicht durch den Schweis, die Pest nicht durch Eiter. Ueber? haupt aber theilt stch aller Ansteckungestoff nur durch Beruhrung mit. Man must stch indessen nicht vorftellen, dast nur allein die unmittelbare Beruhrung eines angesteckten Kranken diefe Krankheit fcrtpflanze; es ge- fchieht diefes weit oster durch andere Sa? chen, worin sich der Ansteckungsstoff befin- det, weil ste mit dem Kranken in Beruh- rung gewesen sind."
"doms_newspaperCollection:uuid:83f95fc4-f2d0-42a3-8a50-89534d0183f7-_nogroup_","1808-10-22","lyna 1808-10-22 001","3",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Z«5"
"doms_newspaperCollection:uuid:83f95fc4-f2d0-42a3-8a50-89534d0183f7-segment_2","1808-10-22","lyna 1808-10-22 001","3",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Von allen Krankheiten wijsen wir es noch nicht bestinnnt, in wie fern sie blos ansicckcnd oder bles epidemisch sind. — Von den obgenannten : Kratze, HundSwulh, Pest, der vcnerischen Krankheit, so wie ven Blat? tern und Masern wijsen wir eS gewis, dasi sie nicmals ven selbst cntstehen, fcndccn blos durch Ansteckung sich sortpfianzen , und dasi selbst bcy Blatlern und Masern erst cine gcwissc Bcschaffeuhcit der AthmoSphare hin? zulommen must, nm sie epidemisch zu ma? chen, wie wir das in grosien Stad:cn sehcn, wo cinzelne Blattern? und Masern? Kranke fast bestandig sich finden, ohne dasi die Krankheit allgemein sich ausbreitct, wenn niche cine besondere Luft ? Consiitution die Entwickelung und Fonpsianzung des Gifts begunstigt."
"doms_newspaperCollection:uuid:83f95fc4-f2d0-42a3-8a50-89534d0183f7-segment_3","1808-10-22","lyna 1808-10-22 001","3",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Bey den mcistcn epidemisthen Krankhei? ten aber kann, wenn sie mit starkem Ficber verbuuden sind, nnler gegebenen Umstanden in dem Kranken einc Materie sich erzeugcn, die die Kraft besitzt, unter gewissen Bedin? gun?"
"doms_newspaperCollection:uuid:cad98236-d1a8-4800-b31d-0714b2088c3f-_nogroup_","1808-10-22","lyna 1808-10-22 001","4",48.1,"Lyna. Eine Wochenschrift (1797-1839)","Zu"
"doms_newspaperCollection:uuid:cad98236-d1a8-4800-b31d-0714b2088c3f-segment_1","1808-10-22","lyna 1808-10-22 001","4",48.1,"Lyna. Eine Wochenschrift (1797-1839)","z 6 gungen in Gesunden wo nicht dieselbe doch eine ahnliche Krankheit hervorzubrinzen. Man sicht dieseS deutlich genug auf dem Lande und bey armcn Leuten, wo durch Un- reinlichkcit, schlcchre Diat unvcrnunftu gcS Verhalten gemeiniglich jedcs hihige Fie? ber cinen bosartigen Chararter annimmt, und einen AnsteckungSstoff entwickelt, der eden durch Mangel an Dici nlicl/f cit und fri? scher Luft, durch BeisaMmenschlaftn u. s. w. um so giftigcr werden muy, und stch den ubrigen HauSbewohnern mittheilt, wahrend dieselbe Krankheit in der Stadt und bey Wohi'habenden unter zwecknuZHLgem Verhal- len ni6)t anfteckend und mit keiner Gefahr fur andere Gesunde verbunden ist. Man verstche mich aber wohl. Jch sage nicht, datz die Ansteckung immer und unter allen Umstanden zu vermeiden sey, oder dah man eS immer verhindern konne , datz eine Krankheit nicht ansteckend wecde; sondern uur, daK durch obige Umslande beides be? gunstiget werde."
"doms_newspaperCollection:uuid:0e344802-95b5-40dc-bfaf-df6106bc80e4-segment_1","1808-10-22","lyna 1808-10-22 001","5",43,"Lyna. Eine Wochenschrift (1797-1839)","Zi? Zu diesen epidemischen und zugleich an- steckenden Krankheiten gehoren nun: Schar? lachfiebcr,' Vraune, Keichhuften u. m. a. ; und dahin rechne ich auch die Ruhr. Sie hat ihren Grund in ciner eigenen, un6 jcdoch vollig unbekannten Beschaffenheit de6 DunstkreiseS, und obgleich unterdruckte oder gehemmte Hautthatigkei: meisienS die Ver- anlassung zn ihrem Eutsichen giebt; so wird doch aus diescr allein niemalS die Ruhr eulstehen, wenn nicht die Constilutica der Luft es mil sich bringt, dasi geråde dieses Organ — die dicben Gedarme — behaftet wird ). Sie i si al so epidemi sch; da sie aber — in der Regel wenigsienS — mit einem Fieber bcglcitet ist; so kommt es auf die Natur und den Charakter die- ses FieberS an, ob sie auch zugleich an? sieckend"
"doms_newspaperCollection:uuid:0e344802-95b5-40dc-bfaf-df6106bc80e4-segment_2","1808-10-22","lyna 1808-10-22 001","5",43,"Lyna. Eine Wochenschrift (1797-1839)","Oa auch Erkaltung keine nothwendige Bedingnng zur Entstchung der Ruhr sey, sah ich an einem bejahrten Mann, der daoon befMen wnrde, vb- gleich er sctt Iahr und Tag nicht auS dem Bett gckommen. — Ton Ansteckung konnte hier eben so wenig die Rede seyn."
"doms_newspaperCollection:uuid:44d449d3-5d7e-456f-a302-e0c905a0a98b-_nogroup_","1808-10-22","lyna 1808-10-22 001","6",45.5,"Lyna. Eine Wochenschrift (1797-1839)","38"
"doms_newspaperCollection:uuid:44d449d3-5d7e-456f-a302-e0c905a0a98b-segment_2","1808-10-22","lyna 1808-10-22 001","6",45.5,"Lyna. Eine Wochenschrift (1797-1839)","sieckend werde , oder nicht. Eine mit geringem oder gar keinem Fieber verbundne Ruhr wird gewis Niemand anstccken; tyenn aber ein startes Fie.ber das ortliche Leiden des Darmkanals begleitet, und dieseS in den hochsten Grad , in eine Neu gung der Safte znr Aufldsung — in ein tvahres Faulsieber — ubcrgeht: so kann sich allerdingS auch ein Anstcckungsstoff entwickeln, der vorzuglich zwar dnrch die Cxcrcmcnte , aber unleugbar auch durch die Ltlmcephare des Kranken auf Gefunde die Krankheit fortpstanzt."
"doms_newspaperCollection:uuid:44d449d3-5d7e-456f-a302-e0c905a0a98b-segment_3","1808-10-22","lyna 1808-10-22 001","6",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Der Charakter unserer Epidemis \xcx vorzuglich AnfangS — bloe rheumatisch, die Krankheit meistenS mit geringem oder gar keinem Fieber verbunden , und daher in den ersten Wochen auch wenig von Anstectung zu bemerkcn. Di< ersten 10; 12 Kranken, die ich zu besorgen hatte, hatten gcwiS keine Gelegenheit gehabt, einer von dem andern angestecki zu werden, und sclbst in der Folge wurden in mehreren Hausern, wo doch Kranke an"
"doms_newspaperCollection:uuid:2f9a086f-1e9b-4be5-bcaa-ea01795b3020-_nogroup_","1808-10-22","lyna 1808-10-22 001","7",45.7,"Lyna. Eine Wochenschrift (1797-1839)","(Die Fortsetzung solgt.) Jmelllgenz- Nachrtchten. I. Dinesen. Wo ein ganz neuer eiserne? 2 Etage Wind- Osen zu verkaufen ist, erfthrt man in der Buchdruckerei."
"doms_newspaperCollection:uuid:2f9a086f-1e9b-4be5-bcaa-ea01795b3020-segment_1","1808-10-22","lyna 1808-10-22 001","7",45.7,"Lyna. Eine Wochenschrift (1797-1839)","319 an der Ruhr gesiorben waren, entweder gar keine weirer, oder wohl gar dicjenigen davon bcfallen, die mit dcm Kranken keine Ge- meinschaft hatten, dagegen geråde dicjenigen, die Tag und Nacht um ihn gewesen, ver? schont bliebcn; wovon ich Mehrere Beispiele ansuhrcn konnte."
"doms_newspaperCollection:uuid:2f9a086f-1e9b-4be5-bcaa-ea01795b3020-segment_4","1808-10-22","lyna 1808-10-22 001","7",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Da ich dicsen Winter, Abends von 6. bis 7 Ilhr im Zetchnen Unterricht zu ertheilen gesonen din, so bitte ich diejenigen Freunde und Gonner, wclche wl'mschen, dast thre Kinder an diesel« Unterrichte Theil nehmen, sich bey mir zu melden Haddersleben, den 2isten Octbr."
"doms_newspaperCollection:uuid:c8ec83a4-55ec-4e9f-b4ad-c5ab0630c856-_nogroup_","1808-10-22","lyna 1808-10-22 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Rolle wornach das WeitzM' , reinausgesichtetcs Rockcn und Schwarzrockcn Brod pro Oclbr, r8o8 gtbacken wcrdcn soll. soll wagen Qt. Lvth. Pf. soll wagen Grob oder Gckwartz Qt SchZn Rocken Pf. Qt. Loth. Lvth. Rocken Brod: oder Sauer Brod: I 20 l lr i SchillingsZranzbrod 1 1 1 8 1 Schillings Brod - 28 2 26 2-1- MI TT 5 1 Sechslings Semmel i Zivei Schillings dito i Schillings dito l I S o r e n sc n. Hadersleben, den zosien Septbr. 1808 Cours: 1 Rchlr. d. B. B. Z stl. Schl. H. C. soll wacsek Weitzen 'Brod:"
"doms_newspaperCollection:uuid:c8ec83a4-55ec-4e9f-b4ad-c5ab0630c856-segment_4","1808-10-22","lyna 1808-10-22 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Nach dem itzigen marktgangigen Preise laut Kornnxa d. d. 28. Septbr. e. a. ist der Weitzen angefchlagen die Tonne zu 7 Rchlr. 16 st. und der Rocken die Tonne zu - 4 —"
"doms_newspaperCollection:uuid:4c86cb25-5160-4b00-9805-8cb48308ce20-_nogroup_","1808-10-30","lyna 1808-10-30 001","1",50.8,"Lyna. Eine Wochenschrift (1797-1839)","L y li a. Cine Wochenschrift. Z«bisr«r Jahrgang. 41ste« Stuck. den zvsten Qetober, 1808. XVav unsere diesjahrige Ruhr.- Epidemis wurklich ansteckend oder nichc? (Beschlux) i«"
"doms_newspaperCollection:uuid:4c86cb25-5160-4b00-9805-8cb48308ce20-segment_7","1808-10-30","lyna 1808-10-30 001","1",50.8,"Lyna. Eine Wochenschrift (1797-1839)","enn indessen der Fall eintrat, den ich oben erwahnte, wo das die Ruhr begleitende Fieber einen bdsartigen Charakter annahm; da war allerdings die Ansteckung nicht zu verkennen. Dafi dietz in den Hutten der Armen htwfiger der Fall war, als bey Wohlhabenden, wird man aus dem Obengesagrcn sehr begreiflich finden. Hier traten leider! gewbhnlich alle Umstande zusammen, die Krankheit bosartig"
"doms_newspaperCollection:uuid:13474524-78f2-4947-b224-ba21195dd796-_nogroup_","1808-10-30","lyna 1808-10-30 001","2",54,"Lyna. Eine Wochenschrift (1797-1839)","Z22 Krankheit sieht. In Berh<ilmiS zu andern Sead-"
