recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:a7928110-ac10-4f0d-9493-5e9a92d6b8a7-segment_2","1762-03-26","adresseavisen1759 1762-03-26 001","3","I Anledning af don i No. 1. anforre Opgave for dcm som forsvare Sicle-Sovncn ester Dodcn, cr foruden det i Ro. 17- ommeldte indkomne Brev, endnu atter z indlob- nc , hvilke til sit Sted ligeledes cre blevne befordrede , som herved meldes til de os ubekicndte Forfatteres Efter- retning. Videre om Bogholderiet. See No. 22. 5. Lactur-Bog. rtNcmu bestaacr i Debet og Credit, som bliver sat oven over , som bekicndt cr , paa den venstre og hoyre Si- de: men i den mellemste Deel setter man Coimmssions- Vahrcne , og den Persons Navn , for hvis Regning samme er. Videre, paa Debet noterer man Aaret, Dagen, ved hvilken Vognmand, Skipper, eller paa anden Maade Vahrcne cre blevne imvdtaqne; samt fra hvad Sted, for hvis Regning og ved hvilken Adresse at samme cre blevne erpederede; videre, i hv lkc Fade, Casscr, Sekke ic. de have »net. Merket eller Tegnet vg Numcrne bliver ak'"
"doms_newspaperCollection:uuid:a7928110-ac10-4f0d-9493-5e9a92d6b8a7-segment_5","1762-03-26","adresseavisen1759 1762-03-26 001","3","kct Kongelige Svcnste Videnstabs Aeademic har ude dets sidste Qvartal af Handlingerne for Aar 1761. p. 321. fremsat den Opgave : Om Vcxt-n as den hvide"
"doms_newspaperCollection:uuid:a86cf971-f560-40e6-8b01-1e8e1a484be0-_nogroup_","1762-07-16","berlingsketidende 1762-07-16 002","1","Num.' 57."
"doms_newspaperCollection:uuid:a8bccc43-38ec-4e9b-8850-aaded9cc2f5a-_nogroup_","1762-04-30","adresseavisen1759 1762-04-30 001","8",", swttk rsd Vallak , som er brugt til at ride, ertilAiobs,"
"doms_newspaperCollection:uuid:a8bccc43-38ec-4e9b-8850-aaded9cc2f5a-segment_3","1762-04-30","adresseavisen1759 1762-04-30 001","8","Francisci Petrarchi, des hochweip'cn furlrcflfchen Potten «nd Oratorn, zwey Trostbucher von Hulff, Trosl und Rahl »n guten und wedcrwamgen Glsick, ined adskillige Billeder ndi, og Regenten Buch auS viclcn tressclichen alten und ncncn Historien , i et Bind 9 Mk- , er her indlagt til Forhandling."
"doms_newspaperCollection:uuid:a8bccc43-38ec-4e9b-8850-aaded9cc2f5a-segment_5","1762-04-30","adresseavisen1759 1762-04-30 001","8","Fez I nterOts preiens des Puiflances de l'Euiope 2 Tom. avec le fupplement aux linerets &c. pai Monfr. Rouffet, 4. g. ®. 6 Rdlr. Loccenii Hiftoria Svecnna <Sc ejusd. Antiqvitates Sveo-Gothicx, 4. E ®. 2 Rdlr. Terentius P. Antefignani Rapiftagnenfis Lugduni 1590."
"doms_newspaperCollection:uuid:a97e27fc-b71b-4761-a9f7-c3926492332e-segment_8","1762-04-02","berlingsketidende 1762-04-02 002","1","FreytagS, den 2 Apris."
"doms_newspaperCollection:uuid:aa0f9af5-1a1a-483f-8e3b-75b7ee9360a4-segment_2","1762-06-11","berlingsketidende 1762-06-11 002","10","Bk'nbagen dm I8be Innii forstkommende, agter Frue ven Dtunth at -.WiHiiniitian: »eb rttciilltM Suctivn vaa Wuitb at lab bortuigc cr.bei'l (‘»ubt ea kosorr . bofaacnbf af ftin, 5iobbcr, Messing , Jrrnfans , Smecde- Xoimu:rinaiib<> og Snedker - Bcrktov , en stor oa complet Billiard med Ti'.d.hor, nogle K »ioner oqGev.rhr, en stor »ne complet Kr » til al have Laminer og Stien nieb, S- »i Kl-rder, Travahrc, Bsgur, SecleL-»> persteoqG edp.r, medvidere, c ’ t : c Calalegi ure- mere Indhold , fetn kan b kemm - caa linet, ontstekct og eller. I) 4 Jens Chr. Ilsoe her i Bilen , der logerer oed Stranden t -v t op r>l Serbe Svdenet. Onsdagen ben >6d. Jim,, forstkon.iiiende, rm Foruuddag n »mellemlog > i Slet, tzalv.d offentlig Lnrtivn gde og sidsteGang opbudet , vg til ben houstdydendr al'soluke ovrtsalgco Torben Olien Mollers tilhorendc huns og Sigte- Molle, Aosenbvrg-Molle kal- dct, lige for Rvienborg vaa Bolden bcligaend-. Ho4 Christian krede , paa hiornek as Store-FerrgcstrLdc vg ri«.- k-strrbe, bliver til forstkomniende VØIictpacli den bole »den Etage for en Familie til kcye , som nu debocs af S. T. hr. Cap»am Krioger. Forekommende Onsdag ben >6deI»iiii, om Formiddagen Kl. 8 Slet, skal endeel Chinesiffe Ostindiffe. vg adikiffigc andre Bahre, saini nogle Beger ved offentlig Aiictivn dorls-rsges nbi Bnnhaiid- ler Sr. tvrentzens huns paa Sstcrgade, hvorCatalogi ere at bekomme ; Betalingen ffecr til Sr. Rierukf , logerende sammesteds, alllbekiendtc imod Bahrenet Aunanimetsc. Udi den ffiaarb ned gammel Strand - nerst ved Nisse Gangen , svm G.L. j)r. Etats-Raad de htelmstierne lorden har beboet er iNn og ;die Etagi« ubtil Stranden med Kiokken, Kielderc vg kostrom, fosr £ Stalde cvin til 6 herstc vg Bogn Skure, til sorst- kvmmendeB shaels-Dazs Flytte T>d tilkeyc; og ligeledes de« til samiue klia v> „borende hims »b til k.rhrstrerde som Frue Iustitz- Raadinbe .»enrichsen bar 'beboet, med alle ders Værelser , samt Kiokken , K,e!dcr vg kostrom til vvenmeltc Tid , til ke»c ak bekom- me» og kan m-bBcdkonimcnbc, sonidver i dcineltr Gaard, om keycn ( ceordercs. El nis i N\" havn, vg et > Bvlhersgaden er til Kiobs ; Cvn- dilivne t.' om Kiobet saacr at vibe hos Peruqvemagcr Gubr , bocn- ve > kovll'etbct. ____________ kovnibagen ben 'iteIuni, forstkomnirnbe , om Eftermiddagen imellem ; og c Slet, skak »cd offentlig Anetivn Anden Gang opbyde« og til de hovstbydcnde bortsoilgcs asg.Snebkcr Balyers vg e»erle»ende hustrues FerllrdsSlervboe« tilhorendc og > Tornebu. ffegaben beliggende huut. koverdagen ben i ile Juni, soritkvmmenbe, om Eterniiddagen imellem i »g 4 Slet, stal »ed offentlig Liiction Anden Gang »pbydcs og til ben hoystbydcndr bortsalget asg.Fr>der>st> Seldcrup Agvavit -D>st>lerers tilb»re»de huns, i Dronnnenegade paa Christianshavn bcliggmde. Frebagrn drn igdeIunii foisttommendc . vin Eftermiddagen imellem ; og , Slet , skal ved offentlig Auetion ;dic og sidste Gang opbudes og kil den hoystbydende bortsælges Bager Sr.PrcslauS Boet Gaard > BiiNgaarbstrerde beliggende. Fredagen ben 1 8de Juni, sorstkommende , om Eftermiddagen imellem > og ; Slet, jkal vedoffentl-aAnckion ;dae og sidste Gang opbudet og til den hoystbvdeude bvrtierlgcs afg. Jacob Emmcche Perugvemagers Steevboe tilhorenbe huns og keye-Baai»ng > kille. Grsnnegabe beliggende. \"Onsdagen ben >6de Juni, sorstkommende, om Eftermiddagen „ncllem > eg ; Slet, stal »cd vffentkig Auclivn Anden Gang"
"doms_newspaperCollection:uuid:aab77ba0-6966-4860-8559-6a67943bc83b-_nogroup_","1762-04","berlingsketidende 1762-04 001","4","»8 De til Forsendelse med Posten csseene privilegerede Kiobenhavnffe"
"doms_newspaperCollection:uuid:aab77ba0-6966-4860-8559-6a67943bc83b-segment_12","1762-04","berlingsketidende 1762-04 001","4","Graven asLippe Schaumburg aabnede L-begravernc for Cassel og oprettede Datter, er. Hr. Allertrocst« Masestat havde det Tilfcrsde paaIagten al styrte med Hesten, og fer- »rie en Haand. dog befandt Monarken sig munter. Dcn2dcnb. stemte Parlcmenret i London nye Subsidier, og vilde laane 1500000 Pd,"
"doms_newspaperCollection:uuid:aab77ba0-6966-4860-8559-6a67943bc83b-segment_5","1762-04","berlingsketidende 1762-04 001","4","2 Cadix opkom en Stridighed imellem de Engelske Skibe, og Commandanren i Dayen, da denne vildcvisitirr samme, i Commandeurens Fravarelse. Styrmand-n salt« sig imod"
"doms_newspaperCollection:uuid:ab7f7d64-8125-41a5-a225-19bdd9e973a3-segment_3","1762-06-07","berlingsketidende 1762-06-07 002","5","den 7 Junii."
"doms_newspaperCollection:uuid:ab7f7d64-8125-41a5-a225-19bdd9e973a3-segment_4","1762-06-07","berlingsketidende 1762-06-07 002","5","I schen Ambaffadrure und des Gkvvilnwchtigten Minister« ven Frankreich. Esgeherdem Allergekreuesren Kinige cmpfindlich nåde , di« Flammen des Krieges zwrschen sclchen Michcen eptzfinder ;» sth»n, mit welchen Hichstdieselbe turch"
"doms_newspaperCollection:uuid:abc1d169-f224-4d73-a561-36e4f18a7122-segment_1","1762-09-27","berlingsketidende 1762-09-27 002","3","soentstanden dciausgresse Unorbnungen. In ir leges- r'ii«n,k>dr-lc das Regiment der alrxsteHauptM mn von ten Kri'gesschlffkN , die zur D-dcckung der Fis i) rcy da- hina-schickt ivurden ; und er war sowvl N ege in des Lan« te$ \" als Admiral zur See. Waren keine Kc-egesschts- fe gegenwartig, ft vcrwaltete der Lommandank ker Landmilihiu dem Fork Sk. Zohanni- die Gerechligkcit. CrwarLord-Kaniler. >vtr man ihnnennre, und lhac in allen zsillen wlllkuhrlich den Ausspcuch. Die grdsi. ten Handel waren Schlagereyen, Injurien, Wegnch. mung der G kiler, Dicbstahle und ondere Berbrcchen. Der Regent beurthcilete alles, und wenn er der Land- offieier war, so hehauptete er sein Anfthen mit einer Cocporalschaft Musqucliers. GrvsseVeibrecher, als MSrder unddergleichen, wurden rn Kerten und Banden nach London geschreke p wenn man ader die Unkosten nichr auf, vendere , ksschtige Zeugcn mirzusenden , so wur- den sietn der Londvnschcn Gertchtsbank, in Old-Baili, lvkgesprochcn , und giengen wieber nach Hause. Man find-rnichkdie geringsi« Spur, datz in obigcr Regierungsarc birans den heurrgen Tag erwas geandcrr wo: den fty. In den iiordwestlichen Theilcn der Inft! halten srch noch cinige Indianer aus, dir von den Lftrigen Einwo nern der nordlrchen Amerika in nichrs unkerschreden sind« Sie wcrden so gut, als d>e Enroxmr , weitz geborcn; aber ihrNsckrntg hen, ihrSchmiercn mil Oelen und SLfrcn auS KrLmern , die Sonne nno tie Laft, mach- ten sie saft klipftrroth. Die m risten habrn in decBc- scheffenheik des Kor p- rs einen Borrheil vor mis voraus : Sie sind grbff.r, wshlgcwachfen , wohlgebildek , ge> svnd, wvh! bey Leibe, aefchickr und stork. Sie khun aber turch ihre gemal, samen Bcmuhungen, dnrch ihre un- mosiige Enthaltung und durch unmilleibar darauf fol- g.ndi Schwelgcrcven, ihrcr Gesnndhcir so vielen Ab- bilich, dasi sie kein so hoheS Alter mehr, alS vormals, »rreichen ; u»d schreibr man es insvnderheil dem Brann- teweiae , dieftm ungiiicklich-n Gefchrnke der Eurvpaer, zu, bosiste bis auf den aosten Thcil il, rer vorigen Anzahl herunter g-setzer ivorden sind. Si« sind anch „,cht fthr sriichtda'-, und dir W.iber sangen ihre Kinder bis ins fiebende Jahr. Man wicd felten lin ter ihnen Zanke- reyen finoen; dcnn sie habcn den Grundsah, crn Mrnsch fty dem andern nichks schuldig. Unftre Lchi er des R'chks berNatur mdgtcn das Rarhsel auflsftn : Durch wa- skic Fslgerrrngen dieft Wildcn tie von ihnen angcnommene Verbindlichkei-t, dasi man denen nichks zu Leide thun Musse, w lch. lms nichtbelcidigcr habcn, auS dem vor, gedachten Grundfatzc herlcik n? Scnst haloen sie vrel anfFleundfchast, und ein jcder hac einen Freund, der auf immer mil >hm vereiniget ist. 2hr Kopfhaar ist"
"doms_newspaperCollection:uuid:ac33a2d8-3fbe-4e8d-ba64-8b4ea0239def-segment_2","1762-02-19","berlingsketidende 1762-02-19 002","5","AVERTISSEMENTS."
"doms_newspaperCollection:uuid:ac4594dc-a848-452c-bc2d-6dd448c46b54-segment_1","1762-10-11","berlingsketidende 1762-10-11 002","5","’ vv v twu.iic viitrcncr ntr MMl IS"
"doms_newspaperCollection:uuid:ac4594dc-a848-452c-bc2d-6dd448c46b54-segment_5","1762-10-11","berlingsketidende 1762-10-11 002","5","epbebr# vq fif den S>erfibpbenbe eb'oliilen?en jor 11140? Gonned iiiias forhen nlborenbe Hiius 1 Borg rgaden åtUa» sende. 2 Dar.lsemeere 8 Jern, Kakkelovne. I Jfrr"
"doms_newspaperCollection:uuid:ac5266c5-81cf-49ae-8235-cea1d7f3b9a0-_nogroup_","1762-10-01","berlingsketidende 1762-10-01 002","5","1762. EXTKAOKDINAIKE Nt». -g"
"doms_newspaperCollection:uuid:ad21caa1-d766-4898-baf3-3ce1256f8883-segment_6","1762-12-27","berlingsketidende 1762-12-27 001","1","Mandagen, ten 2 -tc December."
"doms_newspaperCollection:uuid:ad753ea9-f924-47f1-8bd1-540d2cc556c7-segment_2","1762-03-08","berlingsketidende 1762-03-08 001","3","bemelte Stcrvbse maatte have Prkrtenffoner anmelde samme; Og da den Afdodc des ud.n stal hav: haft en Datter na. »lig Anne Marie Margrethe, forhen gist med cn Skoclchvld.r i Eiclland, hvis Navn her cr ubekicndt, som stal ver e dod og e le> ladt sig Born; saa indkaldes og diffe , oa om sterc Arvinger er til , Enken >i>ed baug- rerrgc, og de Umyndige med Fcrmyndere, de farlie inden den i hoven fastsatte Lid, de sidste deres Arv. R- tot legitimere, da enhver kan vederfares Rst efter loven cg Pocns D jkaffcnhed. Aer« hun« Raadstue, den 8deFebr. >76-2. I Folge det efter gangne Christian longe, forrige Eiere til Bottigersholm under Odense Amt 1 F.-cn, forhen udsterdte og bekiendtgiorte P.eelama haver vel adstilligc Crcditvrer > Skifter anmelt deres scrmeentlig til gode hav »de Fordringer; M n» da endeel deraf vd Enkens og Arvinae nes herover indgi me Desva- ringer, crc blevne imcdsagte, iMengclaf saadant Beviis , fem loven efter dod Mand for st> iver , saa er Skiftet i den H:i»'ee«>de blcvcn udsat til den \\ 66c April forstkomm-ende at foretages va» Odense Slot hos img som Skistcforvalkereii , Hs. Excellence Hff. Geheimeraad og Stiitbesalingsmand Ivcls Fuldmerettg , om Formiddagen Kl. y Slet; tdi rllvcr saadan Opsettelse herved bc« kicndlgiorl vedkommende Ereditvrer, til den Ende : ak de fortuben eller til den Tud vilde fremkomme n ed hvis de til deres amnelte Fordringers Legitimation maatte sind fernodeut, paa dct Skistet derEtcr til endelig Slutning kan blive befordret. Odense den -7. Febr. 1762. I. Orten. Brodér Brorson Provst i Icrslew -ycrrck og Sogiipr.rst for Dronninglunds Mecnighed iWrn'yff. l eg Aa'borg Stift, betiendt. gor herved ;de Gange > de til Forsendelse med Pesten aleene privilegerede Kiobenhavnste Tidender, at Skiftet efter forrige Skole, holder i StrenumPeer Eleuieu, som ved Doden asgik d n uie Nvvbr. a. p. , og dans efterladte Enke Maren ChristenSdauer, som dede ii -stpaa'olgende l e de Sjusd., bliver paa nye, efter-'t deres esterladte seelles Bve er 'eulta og paa behsrige Tider forseglet, registeret oa vurderet , samt derefter paa sodt: Berrges Begiekring grort v.d offentlig Aurtivu > Penge kil de tvende »mondigc Dorns Tarv og D.ste , foretaget til videre Bchandlmg 1 Sk cnum Skole« huus Mandagen den ai,de Marti, a. e. , og k,l endelig Llutn-.i'.g optaget samme Sled , Tirsdagen den 29de juni, »Lstpaalo gende. Lh, indkaldes til anforl. fastsatte Tider og Sted demeltcS-'ervboes saavcl Ereditorcr som D.bikorcr.at mede eller mode lade , de 'orsto at angive og gotgierc deres Krav os Fordringer, og de sidste ak af«, betale deres Tield , da eubv.r stal v derfarcs Ret ester loven, kundcrager d.n > ede Fbr. , 762. Fra nospitalet , sunderek as algangne Bertel Kiaerulf i Synder« Niffom'Segn, Ulfborg - herred . Rider- Stift, er, Sevk.a.e. bortgaaet een al Testators Familie indlagt kem navnlig Agn.ebc hans Datter, uden siden, a, ville lade sig uldfinde, eller give tzundstab o i» , hver hun er, og intet aldeles and t altsaa vides om hende, uden dette, at der spa-gercs . hnn stullr van-e reyst r,l sine Forarldre i Kiobenhavn, hvor Stis-Faderen P d r I .'spexsen stal more Matros; Ldi bliver ovcnmcltc Agnethe hans Datter af os undertegnede, som med Indleeggeisen efter Funkativi, n bor have Inspektion . herved indkaldet a: mode 1 sorn.rvi.le hostikal , ind.!, Fie cllr i det seenefte 1 2te Ugers Daaen , saa ftem: hun ellers fremdeles agte et node gok as tillagte Pension; 2 Mangel ak hendes Indfindelse, bliver Prnsie ncn til cn anden al Fannlien, om nogen her for inden maatte melde sig, ester Fimdap-n tildeclt , eg ellers lil cn Fremmed al Niffom-Scgn, som dertil sttkkelig kan erugte«. tzrspitalet i N'ffom Sogn, den ifte Febr. >7«a."
"doms_newspaperCollection:uuid:ad78d820-e2b0-4d9c-86f3-7cbf787828c6-segment_8","1762-09-24","berlingsketidende 1762-09-24 002","6","nmqer, hver af stsrlke Deeken n 2 Elegier hs?, destaaer 1 alt af I zSFiaMau- rgP'nd'tigsverk, alt af got Eeg-- Lommer, d.etil I tt eg rbrnb.n H raedsrum, ierff Beeod - Pand ude Grerd n. > fomk Feug -.aave ud ti! Markene Jaa Gaa-L.« er esters noelig I gioct en a::;e,I-.g R<vaiat cn, fas at d.n nu med en ringe L I nmg k.n serttes i cemol.l S'and; Alt er r de Ecnda .ner lom I nerrmere gaa Luctienssted t -.k:«ndig!»-es. Samme Laa. t kau I »Sité miidlert.d nnZer Ha ene n saaee til Liobs » droe omkiikha. I verne dehegekig »i, de adbreffere sig tilHr. Bvrgenre«.r Ulldall udi I Asiens , og ni S am vin Jnsen a: accrrdrre. Assens, deu rgde I Septemdr -76-, tz.rv 0 dekievdtgisreS, aten Gaard udiNodorg, som Sr.An- I ters L'a-e hidinden har , ot eg d-edo.'d , cr tu £,eii ar'aa«; Saer, I deii er N'.s«'» , strax efter 3ldedranden deriBorn, ainoe opfcegr, I Eta .Huset « af 2 Eragrer eg Dererls«'ne der udi velindrettet. I lig-kiriognogieasde underste Derrelser siiiderclverre »idscdr, og i Saarden over alt at verce i lorsvaclig god Stand, ligci'on, den og I ligger paa et af de deste Steder i -Lyen ; Fmdes der di-.ddavere til I deuneGaard, kcudenesterdedersammeagteralku'be, addrefferc si ' til Bcra-emestrr gen- N lfen i Odenle, for med ham om .«»> det at accordere ; Dr kauGaa Len af Len KiedenSr strar, eller i I lriiasie i qr.n Dage ester z ll,er efter nerst tilstundende M-chaelr- I Dag til Deboelse »illreeSes. , I Torsdagen den ,dde S<vt ir.dr. lader Megler Ierzenf.i: serkge I paa estenilia Aaetion oaa Bor sen Kl. 1 2 Sl.t c>:ca 6 1 Lecster b< I u. Riga ff rlug , hvor de dertil krsthav.nde behageligst vilde ind- I sinde siz Jroverne kan Dagen til'vru faaes bos Sr.Herm.Lhr>- I stian -Largum udi Dimmelftaftei , og er det for de Liobende at I observere at den hofcfe Riga-.ire R ig kan blive og fordruges her» I Byen. I Hes Jeder Huul gaard xaa.»ul'Lorvel kan bekomme- nce god > grou Seede ud, z<.rdingcr og Ditiug.r a Lande« »7 Rdlr. r Mk. O .stegen den 1 ede Oetobr. srstkommende, bliver udi Bnn- bandirk Sr. Costir.s Gaard vaa Hisrnel af Dandkonsten , om For- Middag !! fil. 8 Slet, kndeU Krmvahre kg andet bestaa ndc, af hvid« Hostandste B endler c: kit:, esul ur de Barattas BaanS, fine Japeies Difteo, Skov Doter, utdcne dismm de Basnd, fi- gurercdeDitv, sorte brede linnede BsonS, Louileur de Rosa 2u to, sine bred« Di.'a str o.d Baand, siin! Lammerdug-, Mrrkii, F'ver, Paonrs.Daaser, Guld, Selv, Bred. Elrhenbeens- Ternder og Jistoler med videre, ved kffenr'eg Auctiou borcselgt; cg merldes til o hage'-g E terretmug, al Betalingen Seer imod Bahccnes Annamm .lft ti! Procur.B'vrn, bc.nde »aa Rerregad« ho-Fru i>ek‘!r hos ho.m Latale, 41 faa vd fom saaAucrwnsst.dct er at bekomme. Fr. dagen den iticCctebr. ferstkoMmendr , om Middage« Kl. 12 Sl.t, bliver »aa Berftn her 1 Staden, ved csteurug Auclio« epbuden, »g ud.n vider« Auclientilden Hrystbysense d»rk-'olgl : Tvende Aclirr 1 d n Kc!egel.alleriiaadigste cctrvhered« Banqr«, afg. Jens Damgaards Sr.ivdve tilhereude. Frrdagen den ste Oetobr. fsrstkcinmende » cm Eiterm iddagen im.llem 2 og g Slet, ssal ved csienklig -eiuricn ;vie og sidir. G .»g vobodcs og til den HoostdyS-nd- borftsiges afg. Zchaii Lhiisterch OhlinaNUrtekrermmors Stervdo-S kilh»rendeHuus vedNyhavns- Lanal beliggende. 3 Berrelsirne cr 73 ru-Laktelovsie, hvoraf S. » ne es jirel incd s, A- ssing Knapper. ' Torsdagen den 72te Sepibr. for.ikoinm enke , bliver paa Borfen Kl. 1 2 Siet ved offentlig Lueitvn til de HeystbtzScnde b crtsolgt: Lire.'. 8o zaLi brun raae Sukker; hvilke as bit haverne de ;SeSogoe-Dage for Auctipnen paa Sal. Srats-Raa) Wevcrs Plads kan tages id. hagrkig Kyejy« ; CenSl- tivnerne bliver paa Auclisnsstir-«k dekici.dlgiott. „"
"doms_newspaperCollection:uuid:ae0c8a6d-bda4-47d1-aa4b-d4f888633849-_nogroup_","1762-11-29","adresseavisen1759 1762-11-29 001","5","Larbcch.'Mlnde. N. So ur."
"doms_newspaperCollection:uuid:ae1405e9-c911-4f41-95fc-15716d33b3e3-segment_2","1762-10-08","adresseavisen1759 1762-10-08 001","2","ves. -uet er ure nourcriigr, ac nogir yunvrive irnnnn.- de Skibe bruge hemmelig Fifferie der mider Landet; og man formoder, at ordentlig indrettede Fister-Colomcr skulde kunde bestaac i J -lano, uden at Jshrndcruc kunde hg-"
"doms_newspaperCollection:uuid:ae24ed60-8a8b-4bae-9af3-07f705dc8d41-segment_1","1762-08-13","berlingsketidende 1762-08-13 002","2","genbisehl »hallen har. lsud, obschon birsem Vesanb. ,«n 'vn tt« Kayserl. Miniftern starr ist zngefi bl wordrn, ,„s hih ihh t und favofablf Znsfrucnon anzurragen , so harei svlchesrcfusirer. DerChursjchstschcGrsandkr, Hr von ponikau , har den Kavserl. und audern Gesandt, n ex. Keicripto b«> fannt gemachr: \"£»0«. .$ zmar au dem aew.sen, dax selurm Hose von dem.K snige i«.Pr«ussenVorschlage zr> ci- nrm Friedeu geihan morden, der K bn:g von Pohlcn dLrre auck, auS einem KahreldBerIaug.il nach einem Frieden, den qrixicn TheU seincL gerechrestcn Zndenuusarions- vunne sahren iassen weiien ; ck hnrcenstch ader dieTrac- ratrlt z vschlagen. Daimirneuiich ein-abrrmaiigSGr- rftchl.u>rS-gsir.vffenen Vergi, icks eulstanden wire, so mug:, er, anfBrsehl, demftlb.n lvidersprechen, und dlesesGerftchraiseineSachc anged.u , ti. de-wegcrr er- dachr ivorden »vLre, damir mirer tcn verbunteurn MLch- cei, «iu« D.Sbarnwni« enrst.hen mbgre. „ Alliirlrr Derichr aus Lrcysa, vom 25 Iulri. FastgM,; H.ffen ist jetzr, aussec Caffel , Zieg«nbain und der Cikadeile Magdeburg , ih den H Luden ter Al liirun, ja , scgar die Sratr Fulda. ?llle Gemeim skt, ask bis Giessen. nach Frankfurt zu, ift den Franzosen arspcrrct. Den I9k«n dieses mavschirte ein aUiirkes Korps, nnrerd-m Genel astioutenan: von Luokner, ftbep Niederurfund Fe ankenhavn nach Florsheim in» Lager, von da es am 22st«n nber Neuenkirchrn nach Schwarzen. boru gina; am ersteru Orr« wurde ein Hasermagazin vvn iZooo Rationen erbruror, wolsirmanstchg.ufdrm Marsche, denrZsten, nachHirschsrld, verproviatrir- te, und die Thore gedachler Sladr fer cir te , mtt Ber- iust.inrSTvdkrn und erilcher Dletzi tk:« wiewel die Al- liirt n f.lbigc njchr bi'ncii komeu , sondern um ti. SlaSt weg, on>24st>n, Visraen-, rach Kchtitz auf rachen,. den 2 >; sten aber von Ked >h ins rager ben Fulda r ft (ton, und se fork die Krabl Fulta . isti.gen. Vier hund rc Fravzhstsche Recrueeu, nedst 20 Officiel é , gericlhen daseibst in die Gesaiigenschakr, we che ab.r am 26N.N dur6. die I ichren R ltk-.r von Ellior nach Hananaltsg. ie- ferr wued'n. Dr i) hnndert fekkr Ochstn wurden Sky Fulda erb«. iler, und der General von Luckner venheilrr stlbixe svgleich mirer s. in. Truppen. Der General re n Luchnrr teraschirle ven Fuida sta s, Cemmanbos an tre Mrrrannd ink Fii!d:i,che, uin die scindlichen Maqozinr zuruiniren, und har di- s? Errctirion mir forrirr.n Mar- schen unrrGeschwiubrykeit , U'Ui a:ttze«n Nachiluile der Fronjksen , glftekijch aaegerichr. r. nachdem er wLnrend d«S Warsch 5 kein Ze!r susg'schlageu , >,„d Cqnlpage i'nd Gepackeben Frihlar zurftck geiassen barre. Kerne Drirchl. , der Herzog Ferdinand , machren, zum Vesten dieftr E,petlkion. don 2>sten tin« Sewogung mit"
