recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:7e751ed8-d121-4035-946f-bd945f8bac9e-segment_16","1837-11-09","stcroixavisdvi 1837-11-09 001","1","Kiobmandsvahre"
"doms_newspaperCollection:uuid:7e751ed8-d121-4035-946f-bd945f8bac9e-segment_2","1837-11-09","stcroixavisdvi 1837-11-09 001","1","Regierings Avis."
"doms_newspaperCollection:uuid:7e83ceac-0137-4ab7-95ec-7c68f2ff87ec-segment_8","1837-09-20","adresseavisen1759 1837-09-20 001","8","En honnet7vmsru»nsser sig et meubleretVarelse, saml Ko- sten, hos en honnet Familie, helst i Go lhersgaden eller i Narhcden. Man behage alaflorgge en Biller i Norgesgaden (Bredgaden) 166, i Stuen. En Enkefrue onsser sig 2 sardeles smukke Varclser, Pulter- og Broendekammer, hos en agrrorrdig Familie, hvis Bvporl er paa cl behageligt Sled heri Byen. En Billet bedes aflagt paa Adresse- evmploirer, mrkt. BZ. S. «73. For en Tilrejsende »nsses tvende smukt meublercde Varelser, medbrqvem ogioerssillIndgang, cilleie paaenMaanedslid, enten paaelleriNcerhedenasKonginsNytorv. Billetter bedes aflagte paa Adresseeomptoiret, mrk. G.«33. En Cmbedssamilie onsser en Lejlighed as 4 reelle Varelser, KjokkenvgovrigeBeqvcmmelighcdcr, midtiByen. Den halvaar- ligc Leic maa ikke vv.rstige 70 a 75 Rbd. Villet bedes aflagli Gv- lhersgaden35i. En Herre onsser sig tiliste Oclober 2meublerede Varelser i en reelGade, helst paa Solsiden. AdressecvmptoirelmedtagcrBil- letter, mrk.«37. Tvende gode, umeublercde Varelser, med Pulterkammer, onsses tilFlvitcliden. Man behage alhenvcnde sigt Longangstr«- det i«9, iste Sal. En Student onsser sig tilFlyttctiden la2umeublercde Varelser i Narheden afKongensNyivrv. Billetter, mrk. H.B. 640, modtages paa Adresseeomptoiret. (Hermed folger et Tillag.)"
"doms_newspaperCollection:uuid:7e84bca0-96f1-4c43-bd1f-976d32806695-segment_1","1837-02-24","thistedamtsavis 1837-02-24 001","2","Indenlandsk."
"doms_newspaperCollection:uuid:7e84bca0-96f1-4c43-bd1f-976d32806695-segment_4","1837-02-24","thistedamtsavis 1837-02-24 001","2","ud, blev hun, blot ved at tanke paa Opcratio- nen, saa forfaerdet, at hun naestcn fik Krampe. Hr. Hamard blev derfor enig med Tandlagen, Hr. Ondet, om, at anvende den magnetiske Sovn. Da Tandlergen kom, havde Hr. Ha- mard magnetiseret hende, og hun havde en Time sovet saaledes, at Stik med Raale, Heden af et brerndcnde Lys o. s. v. ikke gjorde nogen Virkning paa hende; men derimod gav hun Ler- gen Svar paa hans Sporgsmaal om Tanden cg forsikkrede, at den ikke lernger gjorde ondt. Under Operationen gav hun et Skrig, og en halv Time ester vaagncde hun ndrn at vide at Tanden var trukken ud. (AH. Av.)"
"doms_newspaperCollection:uuid:7e85afc3-7759-4bee-8bd7-1048e35403f1-segment_4","1837-05-08","stcroixavisdvi 1837-05-08 001","1","Frederik den SieUe"
"doms_newspaperCollection:uuid:7e8b23d9-9e86-4d84-9807-6808faaf212e-segment_1","1837-05-10","sanctthomaetidendedvi 1837-05-10 001","3","Sanct Thonue Titlendc."
"doms_newspaperCollection:uuid:7e8b23d9-9e86-4d84-9807-6808faaf212e-segment_3","1837-05-10","sanctthomaetidendedvi 1837-05-10 001","3","duty ; you leach our young soldiers Iho art of war ; you promote by every mean# in your power the grandeur ODd welfare of your country ; — well, when you shall have done all that, w hat recompense do you suppose awaits you 7 “ A biutal dismissal or a failure which the government did everything to bring about. If poor, you will be accused of ea nctions and robbery : you will be said to have grown rich by depredation, when you shall be obliged to sell the patrimony of your father to yay debts contracted while you were giving your services to the stale ; your head will be demanded in journals and in petitions; and you will be insulted bv words and writings, and in every possible shape. “ Now, young generals, go nnd risk your lives, consume your best years in fatigues and privations ; give your blcod- without any expectation or measure ; hope for glory, Ja name, and fortune — go, go; beli-'bl what awaits you, for that was my |ot.— -Atlas."
"doms_newspaperCollection:uuid:7e8c8de0-0b10-4bef-8cd0-ca911c21b4df-segment_14","1837-01-22","berlingsketidende 1837-01-22 001","4","an di« velassenschast de« gedachtcn »rrmaligen Renlekamme- »ervllmachtigtkn Sruck ,u haden »ermeinen. oder ;u dersel- den gehorige Lachen desttzen. diemit resp. bet vermeilung der Susschliestuug und de sonstigea rcchtlichcn Raidthnle ausgr- sorbet und desehligt. dirse ihre Ansrruche inncrhalb 12 Wo- chen nach ler letzten vekanrlmachung diese« Prvclam« auf de SraiglAmlsstude zu Brrdesholm unter Producirunq lh- re Documenlr uod qehoriger Procuralurdcstellung aozug«. ben. und demnachst weltere Vefuqunq zu »kwartiqrn. Gtgeben aus lem Somglichen Amthause -,u Bordcebvlm. deu Kteu Januar 1837. R. p. Niilow. in fiflrm # Glvpcr. ved Proclama. som vil blive lecst i den Kongelige Land«, overret samt Hvf- vq Slad«rel. ec AUe va Snbve. le maatte hare Rvget at fordre etter a'doec Kongelig Lagrai RielsRat- bech eller Rasdck, indkaldte til inden tvlv Uger« Forlvd at anmelde »a beviisliggjore iaadant Srav for Undertegnede paa egne og »vriqe myndige Medaroinger« Vegne; hvilket derved endvidce bekjendtgjores. » Sjobenharn, den 18de Januar >827. I. P. Rasbech, Skrive i Kongen« Fouree Contoir, boende paa Palaict Rr. 123 i Amaliegadeu. Enhver som maatte have noget al sortre i Dotsboct este afdode Fsstcqaardmand Andrea« Larsen«, under »de i denncMaaned ved Doden asgaaede Enke, Ane Jensdatter af Lund under Hoostrup God«, indkalde« heeed mcd >2 Uger« Varsel, til at anmelde og deriisligqjore dcrc« Fordringer for undertequcde committerede Skisleforralter. Wcmmctoflc pr. Ringsted, den 12de Januar 1837. Howitz. grcditvrerne i Boet ester den heri Bvcn afdode Con sum- tionsunterbcljent Hcnrjk Lorentzen Berg og forhen af. dote Hustrue Pctrinc. fott Lindberg, indkaldes beved med >2 Ugers Varsel til at anmelde og deriisliagjore tee« Srao sor mia. som Skistesorvalter i Boet. eg indkalde« tillige herved bemcl?te Astodc« Årringe mcd Aars cg Dags Var>el til at legitimer dem sor mig. Ribe, den tiide Januar t%M. Lynge. Jsolge allernaadiqst Bevilling as 31te Decemdcr 183«, bet vil blive l.pst inden vedkommende Unde- og Ore Ret, Indkalde« herred . sub porno præclusi et prrprlui silentii , med Aar og Dag« Varsel, alle Te. som formene stq at hare noget at fordre t asdotc. svrhenraerende Skibsforcr David Coul- tharl og efterlevende Hustru« Marion C o n l t h a r b , sod Bertram, deres scrlleds Boe, til at fremkomme med dcre« Paastand og saakant decs kårende Srav inden sorneentkTid« Forlob at anmelbe og beviisliggjore for Undertegncdt. le, som allcrnaadigst bestikket« Skistccommissaricr behandle be- meldte Boe. Helstnqor. den l«te Jaltuar 1837. vrth. Hoisden, «. Larsen, G. Rvcborg, S>obmand. Sjsbmand. Procurator. Zfolqc Sonqeli'q Bevilling af Dag« Dato. som vil blive I-st i ben Songelige Lands Over- samt Hof- og Statsret, ind- kaldes herved mcd Aar og Dag« Varsel, sul, poena præ- clusi A' perpelui silentii. Alle og Enhver, fem maatte have noget at' fordre i Silke-, Ultcu og Larredskeermmersoenv Sally Elia« Weel. der har handlet under Firma S. Weel, han« Fallitboe, til inden saadan Tid« Forlob sor os he i Skistccvmmissioncn al anmelde og beriisllgqjore tee« For- dringer. Den Kongelige Lanesore- samt Hos- og Statsret« Skiste- Commisston i Sjobenharn, den tide Januar 1837. Buchwald. Mollerup. Jsolge Kongelig Bevilling as Dag« Dato, som ril blire leest l ten Songelige Land« Over- samt Hof- og Stadset, indkalde« herved med Aar og Dags Varsel, sub poena præclnsi & per. petui silentii. Alle »g Enhver, som maglt« have noget at fordre i Boghandler Snud Berg Gundersen, der har sort Han- del under Firma .S. Gundersen & Comp.\" og .den norffe Boghandel i Siodenharn.\" hans Fallitboe, til inden saadan Tit« Forlob sor o« her i Skislecemmisstoncn at anmelde og beviisliggjore deres Fordringer. Den Kongelige Landsovcr- samt Hof- og Statsret« Skifte- Commisston i Sjodenhaon, den 17de Januar 1837. Buchwald. Mollerup. kreditorerne i Stervdoet efter den heri Byen »ed Doden afgangne Tjenestepige narnliq Saren A nbcr«datter. ind kalde« herved med >2 Uge« Varsel til sor undetcqnedc Skifte- forvalte at anmelde og legitimere lec« havende Fvrtnnge. Holbek Sjodstad« Skifteets Contoir, den 17de Januar 1827. Lynge. Da Stenhugge Thomas Sjerg aard « Enke Ane Ol«- datter, her af Byen er »ed Doden afgaact og hende«, med tidlige« afdode Mands Boe taget under Bchantllng af unde- tegnede Skifteret, er reb Proclama af Dag« Dato. som »il blive last inden vedkommende Rette, indkaldt Enhve som maatte formene at hare nogen Gjelds-Fordnng raa bemeldte Boe, til inden 12 Uge al anmeldb og deriise saabant Srar, hvilket overensstemmende med Placaten af 2den Juni 181 S, herved ydermere bekjenktgjorc«. Skiftettten i Aalborg, ben »de Januar 1837. Schmidt. Wylfferdt. Ved Proclama af Dag« Dato. som snare« muligt låse« for vedkommende Under- og Orerrct. indkaldes Alle og Sndve, som formene, al hare Roget at fortre i Dodsdoct este af- d,de Pastor Peter Petersen Gcltzer i Hreissel Pr.rste- gaard. Rorrang« Herrcl. Vcile Amt. mcd 12 Uger« Varsel til for mig. som Skifteforralte. at anmelde og beiieliggjore dee raa Boet havende Sra»; hrilket herred cndviber de- kjendtgjore«. Rorrangs. Toeild Hcecder« Contoir i veile. den »te Ja- nuar 1837. Hersleb. Ved Proclama. som e last i den kongl. Landsoveet samt Hof- o« Stadset, e« Alle »g Enhver, som maatte have Ro- gel at fordre i Boet efter afdode Overgraver ved Bremerholm« Menighed he i Staden. Han« Andrea« Hoy. elle, som han ogiaa har kaldt- «g. Han« Andersen Hoy. indkaldte med tvlv Uge« varsel til, med dec« Paastend at fremkomme og deres Srav for undertegnede, der som cxecutor trstarnenti behandle vrenmeldte Steeboe. inden den oarnte varseltid« Udlob at anmeldt og beiiillggjor«: hvilket herved endvidee dekjendtgjore«. - »jobenhavn, den lide Januar >837. I. P. Hiorthoy, Commerccraad, boende i Admiralgaden Rr. 1«4, tst« Sal."
"doms_newspaperCollection:uuid:7e8c8de0-0b10-4bef-8cd0-ca911c21b4df-segment_5","1837-01-22","berlingsketidende 1837-01-22 001","4","Tir«dagen den 24de Januar 1837 bliver ved Auction. som afholde« raa Rosenborg Zlot. bortsolgt endeel gamle Inven- tarisager. bestaaende af TinSuryestaale. Fade og Tallerkener. Steentoi, Bliktoi. Rnsebcstikker. Flaffesodcr. pletterede Skeer. Snive og Gasier. endeel sachstste og sra»ike«orcellain«-Fiqurer. pletterede Bordsveile og Opsatser af Trac eg Pap. nogle Tr«. »asser med Zerabesiag. Zenitoi, Z8 hvidmalede Trcrb-rnke m m. Imod Betaling til Kongelig Solvpep Hovruv. De trykte Fortegnelser kunne afhentes i let Senqeiige Solrkamme? paa Amalienborg. De lit Auktionen bestemte Sager ere Mandagen den23dc Januar til Eftersyn paa Rosenborg Slot fra Sl. 10 Tirsdagen den 31te Januar dette Aar. om Formiddagen Sl. 10. lader Br»nder»n«br.?nder heraf Byen Hansen Ercb, vaa Grund as Frasiottelse pcb Auction borts.rlqe endeel Loeore og Specier, bestaaende af Borde. Stole, Speile. Skabe. Chatol. Sengested. Sopha, Sengekltvder, Linned, nogle Brcrn »eviinstonder og Anker«, en Soe. Heste, Vogne. m. m. Hvilket herved bekjendtgjere«. Restved. den l«de Januar 1837. Bluhme."
"doms_newspaperCollection:uuid:7e9361a9-24cd-48f2-98e1-0a94e79850c7-segment_2","1837-09-16","aarhusstiftstidende 1837-09-16 001","2","gene havde vceret i den Grad overtrukne med Jis, at de ikke vilde lade sig drage igjennem Tridserne. Den 31te Aug. om Aftenen blev i Danzig en Sol- dat forgiftet af ,,» Kjareste , der endte hans Liv ved et Glas Brcrndeviin, hvori hun havde kommet Vitriol. I Brunsvig er Over-Ho fmarschal v. B ulow, der forestaaer Opforelsen af det nye Residentsflot og som cjfi ter Kl. 10 om Aftenen havde begivet sig derind, uden at man veed hvorfor, e» halv Timestid sildigere af Vagten, der horte en Klynken, bleven funden liggende ilde tilredt ved Fooeu af en Jerntrappe, som han synes al vare styrtet ned af. Om nogen Voldsomhed har staaet i Forbindelse dermed, vidste man endnu ikke. Man havde ikke det bedste Haab sor hans Liv. i Madame Birch-Pfeiffer har forpagtet Theatret 1 Zurich. Hendes Mand, Vr. Birch, er, som bekjeudt, e» Danfler. En Hr. Julius von Gchwellingrebel har i Breslau anlagt en Militair-Lust-Lak-Fabrik! „Hvad dog Menne- stehcender kunne finde paa !\" sagde den afdode Komiker Schufter i Wien. I Anledning af at Kongen af Baiern nylig havde bivaanet en Kunstnerfest i Munchen hed det i el af denne Stads offentlige Blade : Det var en Aften, paa hvilken, for at tale mes Digteren, vor Herre selv maa sige : „Var jeg ikke Gud, saa vilde jeg vcere Konge af Baiern.\" (Smig- reriet har mange Formularer, dog vel neppe nogen kraf- tigere end denne). I Munchen savnes i den senere Tid nogle Born af anseete Familier, og deres Foraldre ere i den storste Sorg for dem. De ere udentvivl blevne rovede af Gjog- lere, hvoraf det vrimlede overalt i Tydffland. Politiet har anstillet noie Efterforstninger. Den bekjendte Wiener - Skuespiller og Lystspildigter Coste noble er dod i Prag af Hjernebetændelse. I Wien har den kgl. preussiste Hofstuespiller K r u g e r taget Livet af sig selv. Han gav Gjccsteroller paa det keiserl. Hofburg-Theater, og havde Aftenen isorveicn spil- let Margvis Posa, hvorfor han havde ventet sig fremkaldt, men som ikke var ffeet. Ncrste Morgen (27de August) fandtes han hangt i Retiraden i sit Logis. Han efter- lader sig Kone og Born. Ned en Ildebrand den 9de Juni i Wollenborg ved Ba- den reddede Joden Hirsch Friedel, uagtet det var hans Sabbath, 3 Christnes Liv. Politier i Hamborg har udstcrdt et strengt Forbud mod Salget af umodne Blommer, der skulle konfi- steres, hvor de falbydes. Den beromte Loppe-Afretter Hr. Berto lotto, som for Tiden er ventende til Hamborg, stal have bragt det utro- ligt vidt med disse Smaadyr. Man domme af efterstaaende ProspectuS til een af hans Forestillinger, nylig indfort i ven Dusseldorfer Tidende: „l)Balsalcn. I samme dandse 2 Lopper som Herrer og 2 som Damer en Ralts; Lrche- stcret er besat med 14 Lopper, som spille forstjellige In- strnmenter. 2) Ten engelste Hurligpost , rrukken af 4 fuldstcrndiz forspandte Lopper. Kudst og Conducteur ere ligeledes Lopper, kladte i kongl. Livree. 3) Cabrioletten, hvori der sidder 2 Lopper, som Herre og Dame, trakkes med megen Hurtighed af een Loppe. 4) Et Krigsstib paa 120 Kanoner, anbragt paa Guldhjul, 300 Gange tungere end den Loppe, som trcrkker det. 5) Et Carousscl-Spil, sat i Bevagelse af een eneste Loppe. 6) De tre Helte fra Waterloo. Hertug Wellington, Fyrst Blncher og Buona- parte ride paa elegant opsadlede Lopper. 7) Duellen. Tvende Lopper afgjore en ZEressag med Kaarden. 8) Brun-"
"doms_newspaperCollection:uuid:7ea0c078-7956-4b23-ab56-7788dabc1728-segment_11","1837-03-18","adresseavisen1759 1837-03-18 001","3","bungen, 1—4 Theile, 8 mk.; en god danst Bibel 10 mk.; Wei- landskleinesSchnl-Atlas, 1833, 12 mk.; Srielers dito 10 mk.; d'Anvilles store Atlas over den gl. Verden, stor Folio, 24 mk., et meget stort Atlas, som indeholder 38 specielle illumi- ncrede Kaart, indb.. Folio, 18 nik.; forstjellige Lankaart til is a 24 st. pr. Stk.; Jeifcs Chemie, m. K., 27 mk.; Tycksens Apothekerknnst, 2 Dele, is mk.; Ursins Magasin sor Kunster vg Haandværker, 1 — 3 Dele, m. K>, sm. indb., 10 Rbd.; Heinsii deutsche Sprachlehre, sm. indb.; Heyscs dito; Hrsted om Tyveri; diro Formularbog, nyeste Udg.; Hufelands Kunst at forlænge Livet; Werfels Brevbog, nyeste Udg.; Don Qui- rote paa Franst, m. K., « D , s mk.; Shakespears Skuespil paa Danff; Holbergs Cvmoedier, gl. Udg., lste Deecl, m.Fl. Sammesteds onstes tilkjobs: Riises Archiv 183«; Schous Forordninger, 1821— 1835; Maancdsstrifl for Literalur, 13de og >4de Bind, 1833; Rcislers danst-tydste Lericvn, m. Fl. 3 Boghandelen paa lille 'Rssbmagcvgade Olr. 183, , Stuen, teetved landemærker,\" er til Salg: Lunemanns Worterb. zu Homer. 2 Theile, s mk.; Schmidts tydst-græske Lericvn « mk.; I)ictionar> of Arts and Sciences, 7 Dele, m. m. Kvbb., 7 mk.; Deichmanns sranste Gramma- tik, 1827, 41) st. ; Caesar de bello gallico et cirili, ed. ste-"
"doms_newspaperCollection:uuid:7ea0c078-7956-4b23-ab56-7788dabc1728-segment_7","1837-03-18","adresseavisen1759 1837-03-18 001","3","En speculativ Landmands Beskrivelse afReformations-Tubelse- sten, 12 st. FastclavnsgavetilKjobenhavns elskværdige Tjenestepiger. 12 ff. Sang omdensvensteOberstHertzenhjelm, Kjobenhavnsberem- te østergade. Dobbeltmordet paa Holsteinborgs Gods, 3SangeomTvldbodvii»husetSPige, m.Fl., a2st. Hos Ol. T. Ditlervsen, store Rjsbinagcrgade 50, ere indlagte ril Salg fslnende Noner: Svorschels og Boetgers enqelst-tydste vg tvdst-engelffeLeri- co, 1834, nitid, 12 mk.; Traits mernorabses historiques par"
"doms_newspaperCollection:uuid:7ea0c078-7956-4b23-ab56-7788dabc1728-segment_8","1837-03-18","adresseavisen1759 1837-03-18 001","3","Ove Malling, nitid, 1 Rbb.; Derniérea années du regne & de la vie de Louis XVI, par Fr. Hue, nitid, 1 Rbd. 2 mk,;"
"doms_newspaperCollection:uuid:7ea8ec41-9c56-42ea-8b3f-4d28a12e0c85-segment_2","1837-07-20","kioebenhavnsposten1827 1837-07-20 001","2","men, men yderst steldent for Resolutionen. — <Sv det itu rigtigt og passende, at Fuldmoegtigen eller Assi- stenten hos den samme øvrighedsperson, hvis Betoenk- ning som oftest gjor Udflaget, ogsaa stal vcrre den ene Parts Consulent og Concipist? Bi mene nei, og vi have Hjemmel for dette Svar ikke blot i Sagens Natur, men ogsaa i Forordn, as IZde Decbr. 1820 11, der paaloegger »Dvrigheden som en hellig Pligt og under strengeste Embeds-Ansvar at afgive deres Erkloeringer i Overeensstemmelse med deres bedste Overbeviisning ester Sagens noieste Undersogclse.\" Her fordres alde- les dm samme Upartiskhed hos øvrighedspersoner, som i Forordn, af 1802 anseeS som et nodvendigt Reqvisit hos Dommerm, men vansteligt vil »Tvivl\" derom hsves, naar den ene Part veed, at den andenS Raad- giver o. s. v., tillige er i daglig Berorelse med dm Mand, hviS individuelle Anfluelse har saa megen Ind- flydelse, og han saa at sige er dennes hvire Haand. Kommer nu stundom hertil, at Fuldmoegtigen er mere localiseret end Principalen og hans Udsagn derfor af storre Boegt hos Denne, saa kan, hvor redeligt end Begge mene det, noesten ikke undgaaes, at Tilliden un« der flige Forhold maa svoekkes. Bi have her i Korthed udtalt os om en Gjm- stand, som er meer indgribende i Samfundsvellet end den Uindviede formoder. Der gives ikke saa Juris- dictioner i Danmark, hvor Fuldmoegtige hos Ovrig- hederne spille en hvist betydende Rolle. For at bespare meer eller mindre i den faste Len, lover Principalen sine Underhavende Bisortjeneste, og holder ogsaa dette Lovte til Gavn for sin Pung, men til Skade for sin offentlige Eredit og for den gode Tone iblandt sin Jurisdiktions Beboere. Ikke blot Inkassationer i Boer og andre Commisfioner overdrages Fuldmoegtigen, men til hanS Bistand hmviseS ogsaa Enhver, som har An- dragender tll Collegierne osv. Denne Embedsmandens Forkærlighed for sin Fuldmoegtig bliver snart bekjendt, og Menigmand, der onster sin Supplik anbefalet, ind- bflder sig, at dette snarere steer, naar han overleverer »Justitsraaden\" eller „Eancelliraaden\" den i en Haand- strivt, denne helst seer. Man glemmer let de Tilfoelde, hvor flige Ansogninger endda ikke ere blevne bonhorte, mm er, naar man har benyttet en Anden til Eoncipist, meget ttlboielig til at udlede det ugunstige Resultat af dm mindre gode Anbefaling, fordi man har forbigaatt Fuldmoegtigen. Paa denne og lignende Maade faae disse underordnede Personer en paafaldende stor Indflydelse hos en Jurisdiktions mindre dannede Beboere, og selv ere de ei altid delicate nok til ikke at lade sig forlyde der- med, ligesom de tovrigt ofte have meget godt Greb paa at tilvende sig enorme pecuniaire Fordele til Proejudice for mere kompetente."
"doms_newspaperCollection:uuid:7eab1f5c-40f4-439c-a87a-286cbcd7af25-_nogroup_","1837-03-25","aalborgstiftstidende 1837-03-25 001","7","Instiliitet paa Fjurendal for forladte Born , stiflet af sal. Grev F. A. Holstein."
"doms_newspaperCollection:uuid:7eab1f5c-40f4-439c-a87a-286cbcd7af25-segment_9","1837-03-25","aalborgstiftstidende 1837-03-25 001","7","De i min Collection i i ste Classe af det 90de kgl. Classe- Lotteri faldne Gevinster kunne nu erholdes udbetalte og li- qviderede. — Nye Lodsedler a 7 Rbd. og mindre Dele af Lodder i Forhold kunne daglig bekommes. Aalborg, den 24de Marts 1837. Bech. Formedelst anden Bestemmelse agter jeg underhaauden \" ' ' \" o e s l u » d, 3 Eiendom- . . Aar af Nyt ere opforte og afgive en solid og velindrettet Bopal for en Familie uden for Bondestanden, og som kan erholdes baade med og uden Besalning, og, om onfles, tiltrådes strar — kan endeel af Kjobesummen blive indestaaende. — De videre Oplysninger desangaaende gives og Eiendom- men paavises as E. E. Echjoldann. Udvalgte Psalmer, 2bet Hafte, for den stille Uge oz Paaffen, redigerede af Prof. Gibber«; 8 tz.; faaes hos Rottboll Sadolin. gensilide under 10 Rbd eller over 30 »vvmuvem unoen «?e,lemme»e agter leg u . Te Vedkommende, son. onste at\" ,-11« e.ende og paaboende Gaard, R i Born raa 3»stilutet. bvor cbriite- be»gge«de t Hellevad Sogn, Hzorring Amt. at lede Barnet til christelig 2 ro og h's ?Yg» ger tildeels i de sidste 3"
"doms_newspaperCollection:uuid:7eadd530-5ac7-4084-8cf9-33b67363aae2-segment_1","1837-02-02","aarhusstiftstidende 1837-02-02 001","3","mod Veiversenet i Fyen. „Vi haabe at Hr. Kransen — have de skrevet ham til — med den Fasthed som hidindtil var et Hovedprcrg i hans Fremgangsmaade, maa vedblive at virke for den gode Sag, og vi onske ham derhos alt Held i at bescire Embcdsdc''poti, Rethaver! og de flere virkelige Spogelser, hvoraf man des- vcrrre stundom paa Retsveien strammes tilbage.\" Her- paa har Hr. Hansen svaret: „Om et halvt Aars- tid venter jeg Sagerne mellem Veivoesenet og mig indledte til Doms ved Underretten. Underrettens Dom- me ville derefter i alle Tilfalde af mig blive indstoev- nede for Overretten, da Dommeren ved Kjendclser saa- ledes har afskjaaren mig fra at tilendebringe Tings- vidnerne, at jeg har sundet mig befsiet til at beskylde ham for RettAis Fornegtelse og Lovens voldsomme Tvang. Sagerne ville sandsynligen blive fra Over- retten hjemviste til lovligerc Behandling, og flere Aar kan saaledes endnu hengaae, inden jeg kan naae en- delig Afgjorelse. Forovrigt skal jeg, hvis jeg maa ' leve saa lange, holde ud til Enden. Jeg har paabe- gyndt Sagen med fuldt Overlag og den faste Be- slutning, at holte ud til der Yderste, hvilken min Bc- j slutning jeg saa meget mindre tor fravige, som man aldeles intet Resultat har erfaret af den allernaadigst nedsatte (for Landet kostbare) Eommisstons Forhånd- linger.\" „Til min og Manges store Forbavselse — bckjendt- gjor Hr. Proprietair Clausen paa Lesagergaard (i Rand. Avis No. il): erfoer jeg sidste Rctsdag, den 12le dS., at den crredc Dommer (i Kammerraad Rod s Sag) Landsoverrctsprocuralor Ottcrstrem, allerede havde optaget min Sag til Doms. Dette kan man i Sandhed kalde den hurtige Retspleie! Med mit ' Chatol fuld af Documcnter og tvende Herreder fulde af Vidner er jeg saaledes glatvcek afskaaren al Be- j viisforclse; dog jeg suspenderer herom aldeles min Me- ning indtil videre, men jeg skylder at forvisse saavel D. H. (Stiftamtmanden i Viborg) som Herredernes samtlige Beboere om, at den af mig lovede Beviisfs- relse ikke destomindrc i sin sulte og videste Omfang skal blive afholdt, ligesaavist som den Seedning overalt udgaaer af den bestaaende Lovgivning, at ingen Part stal dommes uhort, og i den Forlrostning gaaer jeg beel rolig selv den meest ubetimelige Dom imode.\" Af en Beretning om Aalborgs Handel og Skibs- ' sart i 1836 erfares, al Jndforfclcn havde der i be- meldte Aar voerel betydelig storre end Udforselen, hvil- kct tildcels hidrorlc fra den i Oplandet indtrufne Mis- vart. Jstedctfor den scrdvanlige aarlige Udforsel af c. 100,000 Tdr. blev i sidste Aar indfort 30,000 Tdr., meest Rug, fra Bellcrne og Preussen, og fra Aalborg fort op til Thisted og Ringkjobing Amter. De vig- kigste Udforselsartikler vare Raps, Uld, Huder, Skind, Fedevarer, Been, Kalk, Kridt ic. Tre Tobaksfabri-"
"doms_newspaperCollection:uuid:7eb2f22a-9959-4643-8648-95fa4e5b2138-segment_16","1837-10-05","dagen1803 1837-10-05 001","4","..ti. ?,»> Mdtmge« Sud«,.benteine i st,«o,nda>n de C Sognedage i tlaen tv, 2 Abd ialv eiter S, bier, taa Trokoaou, »g 2 Add »t Aali eller S. dier eg Tegn, oaa krnoap.r, gtariatiler. og T,iteg«bladet e«nkagen ivr 1 >>» S » 4 »tv »il« Tegn g, ar railler. 13 Rumere): dog far Tagen hoidei alene, men Sendagen tun at Bagen. 4b«nn,nte> au!, tie Nnmree «atge< ikke Eudskeigtion medtage? i tetmgakru Ni tst£ 1u. 4-i"
"doms_newspaperCollection:uuid:7eb87f0b-353e-4fda-b34a-3bc72ec7af29-segment_5","1837-01-13","adresseavisen1759 1837-01-13 001","3","\" \"tKoncoroia\", red. afC. Rvsenhvff. Nr. 2 indeh.: Stafet- ten. — Det spegelseagtiqeHrestqen. — De broderede lefler. — Kjcrliqbed, Angst og List. — Kunstnerens Brud, ctc. Subffrip- tion (3 mk. Qvart.) modtages hos Dhrr. Reitzel, SchvvelinvqHest. I Zdag har forladt Pressen : . FuldstcrudigZremmedordbog, eller : Lexicon over alle i vort Sprog brugelige fremmede Ord, med Angivelse af J deres Retskrivning, Udtale og Kjon, samt Fordanskning, i Omskrivning eller Forklaring, i alphabetisk Orden. Af y oh. Nik. Host. Fvrste Heftes forste Halvdeel. Subffrip,' i rionspriis 24 sk. Subskription modtages i undertegnede ' Forlæggers og i Byens ovrige Boglader, i Andr. Fred. Host, Gothersgaden Nr. 349, i Stuen, tætved Kongens Nytorv."
"doms_newspaperCollection:uuid:7ecb4061-0c07-45da-b83d-da79da466786-segment_3","1837-02-05","kioebenhavnsposten1827 1837-02-05 001","2","') Foreninger , som det ryd ske Forbund, have vi ikkc megen Crcdit for, der er hverken Enighed eller Kraft. Skulde der i Rusland eller Frankrig sremstaae en ny Verde, iscrobrer, ere vi ganffc overbeviste om, at der vil gaac der tydffe Forbund, som det gik det salige tvdffe Rige, — det vil blive splittet ad som Avner for Vinden. Run i Srareu« Eenhed er Sraren« Rrafr."
"doms_newspaperCollection:uuid:7ece44e7-9be8-4775-967e-e4f626961046-_nogroup_","1837-02-11","aalborgstiftstidende 1837-02-11 001","1","Aalborg Ktiktstidende »g Adres's'e-AbiS."
